createdAt,value
2018-02-09T00:01:58.367Z,98.00
2018-02-09T00:04:25.913Z,107.50
2018-02-09T00:06:53.529Z,95.82
2018-02-09T00:09:21.827Z,95.43
2018-02-09T00:11:49.396Z,106.13
2018-02-09T00:14:16.938Z,93.70
2018-02-09T00:16:45.012Z,104.00
2018-02-09T00:19:13.372Z,110.93
2018-02-09T00:21:40.922Z,89.97
2018-02-09T00:24:09.761Z,95.53
2018-02-09T00:26:37.289Z,90.37
2018-02-09T00:29:04.820Z,96.20
2018-02-09T00:31:32.409Z,94.63
2018-02-09T00:33:59.993Z,92.50
2018-02-09T00:36:29.268Z,104.27
2018-02-09T00:38:56.799Z,89.57
2018-02-09T00:41:24.419Z,103.27
2018-02-09T00:43:51.951Z,105.40
2018-02-09T00:46:19.473Z,94.77
2018-02-09T00:48:47.027Z,106.90
2018-02-09T00:51:14.664Z,112.63
2018-02-09T00:53:42.285Z,104.73
2018-02-09T00:56:10.690Z,106.12
2018-02-09T00:58:38.216Z,102.63
2018-02-09T01:01:05.760Z,94.33
2018-02-09T01:03:33.297Z,103.17
2018-02-09T01:06:01.600Z,95.20
2018-02-09T01:08:29.129Z,94.78
2018-02-09T01:10:56.690Z,104.77
2018-02-09T01:13:24.224Z,100.78
2018-02-09T01:15:51.763Z,98.93
2018-02-09T01:18:19.283Z,101.83
2018-02-09T01:20:46.852Z,103.87
2018-02-09T01:23:15.177Z,88.47
2018-02-09T01:25:44.100Z,84.90
2018-02-09T01:28:11.653Z,93.32
2018-02-09T01:30:39.194Z,94.60
2018-02-09T01:33:06.745Z,106.83
2018-02-09T01:35:34.285Z,100.67
2018-02-09T01:38:01.808Z,100.60
2018-02-09T01:40:29.399Z,99.20
2018-02-09T01:42:56.973Z,101.78
2018-02-09T01:45:25.280Z,115.23
2018-02-09T01:47:52.801Z,96.83
2018-02-09T01:50:20.350Z,101.33
2018-02-09T01:52:47.881Z,106.53
2018-02-09T01:55:15.455Z,96.32
2018-02-09T01:57:42.996Z,111.10
2018-02-09T02:00:11.473Z,98.45
2018-02-09T02:02:39.012Z,104.33
2018-02-09T02:05:06.541Z,98.80
2018-02-09T02:07:34.094Z,105.67
2018-02-09T02:10:01.625Z,108.53
2018-02-09T02:12:29.189Z,111.43
2018-02-09T02:14:56.753Z,108.55
2018-02-09T02:17:24.323Z,103.53
2018-02-09T02:19:52.638Z,108.75
2018-02-09T02:22:20.232Z,106.67
2018-02-09T02:24:47.761Z,113.80
2018-02-09T02:27:15.480Z,97.77
2018-02-09T02:29:44.264Z,106.07
2018-02-09T02:32:12.920Z,103.65
2018-02-09T02:34:41.081Z,104.77
2018-02-09T02:37:08.666Z,103.67
2018-02-09T02:39:36.188Z,97.93
2018-02-09T02:42:03.751Z,99.77
2018-02-09T02:44:31.280Z,93.20
2018-02-09T02:46:58.824Z,97.13
2018-02-09T02:49:26.358Z,112.10
2018-02-09T02:51:53.892Z,104.60
2018-02-09T02:54:21.445Z,110.87
2018-02-09T02:56:48.996Z,109.63
2018-02-09T02:59:17.391Z,109.00
2018-02-09T03:01:45.093Z,112.93
2018-02-09T03:04:13.773Z,119.95
2018-02-09T03:06:41.296Z,118.53
2018-02-09T03:09:08.854Z,104.80
2018-02-09T03:11:36.380Z,104.93
2018-02-09T03:14:03.924Z,100.00
2018-02-09T03:16:31.470Z,117.97
2018-02-09T03:18:59.063Z,119.77
2018-02-09T03:21:27.370Z,113.10
2018-02-09T03:23:54.917Z,116.33
2018-02-09T03:26:22.446Z,119.87
2018-02-09T03:28:49.998Z,111.37
2018-02-09T03:31:18.342Z,115.17
2018-02-09T03:33:46.860Z,105.70
2018-02-09T03:36:14.461Z,116.87
2018-02-09T03:38:42.017Z,111.23
2018-02-09T03:41:09.576Z,112.93
2018-02-09T03:43:37.108Z,117.03
2018-02-09T03:46:04.658Z,110.30
2018-02-09T03:48:32.184Z,105.33
2018-02-09T03:50:59.728Z,122.17
2018-02-09T03:53:28.025Z,112.37
2018-02-09T03:55:55.677Z,111.73
2018-02-09T03:58:23.211Z,111.30
2018-02-09T04:00:50.768Z,106.70
2018-02-09T04:03:18.406Z,121.78
2018-02-09T04:05:45.956Z,113.10
2018-02-09T04:08:14.413Z,116.60
2018-02-09T04:10:41.971Z,109.43
2018-02-09T04:13:10.476Z,112.65
2018-02-09T04:15:38.814Z,129.93
2018-02-09T04:18:06.340Z,105.63
2018-02-09T04:20:33.864Z,132.30
2018-02-09T04:23:01.417Z,116.83
2018-02-09T04:25:28.960Z,123.13
2018-02-09T04:27:56.501Z,114.47
2018-02-09T04:30:24.284Z,113.03
2018-02-09T04:32:51.855Z,115.20
2018-02-09T04:35:20.343Z,118.03
2018-02-09T04:37:49.384Z,112.03
2018-02-09T04:40:17.350Z,126.38
2018-02-09T04:42:45.308Z,117.03
2018-02-09T04:45:12.860Z,118.65
2018-02-09T04:47:41.319Z,123.00
2018-02-09T04:50:08.936Z,126.40
2018-02-09T04:52:36.478Z,119.07
2018-02-09T04:55:04.005Z,138.18
2018-02-09T04:57:31.549Z,115.57
2018-02-09T04:59:59.105Z,115.90
2018-02-09T05:02:26.645Z,141.60
2018-02-09T05:04:54.168Z,123.70
2018-02-09T05:07:21.779Z,117.80
2018-02-09T05:09:49.324Z,124.53
2018-02-09T05:12:17.920Z,124.83
2018-02-09T05:14:45.517Z,112.45
2018-02-09T05:17:13.063Z,125.83
2018-02-09T05:19:40.620Z,118.33
2018-02-09T05:22:08.145Z,136.87
2018-02-09T05:24:35.696Z,119.95
2018-02-09T05:27:03.224Z,132.03
2018-02-09T05:29:30.768Z,119.77
2018-02-09T05:31:58.312Z,129.27
2018-02-09T05:34:25.898Z,119.43
2018-02-09T05:36:54.187Z,127.27
2018-02-09T05:39:21.968Z,123.93
2018-02-09T05:41:49.496Z,129.53
2018-02-09T05:44:17.047Z,123.03
2018-02-09T05:46:44.586Z,125.23
2018-02-09T05:49:12.145Z,141.83
2018-02-09T05:51:39.676Z,128.73
2018-02-09T05:54:07.252Z,132.47
2018-02-09T05:56:35.417Z,137.20
2018-02-09T05:59:03.720Z,127.20
2018-02-09T06:01:31.420Z,141.23
2018-02-09T06:03:59.016Z,144.50
2018-02-09T06:06:26.616Z,150.13
2018-02-09T06:08:54.152Z,154.27
2018-02-09T06:11:21.975Z,138.43
2018-02-09T06:13:49.528Z,140.17
2018-02-09T06:16:17.201Z,143.07
2018-02-09T06:18:45.500Z,145.60
2018-02-09T06:21:13.053Z,149.50
2018-02-09T06:23:40.608Z,157.03
2018-02-09T06:26:08.157Z,161.60
2018-02-09T06:28:35.688Z,154.20
2018-02-09T06:31:03.246Z,152.07
2018-02-09T06:33:30.804Z,174.17
2018-02-09T06:35:58.359Z,173.57
2018-02-09T06:38:25.884Z,161.07
2018-02-09T06:40:53.449Z,184.93
2018-02-09T06:43:20.996Z,162.20
2018-02-09T06:45:48.582Z,169.73
2018-02-09T06:48:17.820Z,152.43
2018-02-09T06:50:45.359Z,168.23
2018-02-09T06:53:12.908Z,151.83
2018-02-09T06:55:41.756Z,157.80
2018-02-09T06:58:09.292Z,157.20
2018-02-09T07:00:36.818Z,161.30
2018-02-09T07:03:05.129Z,146.87
2018-02-09T07:05:32.664Z,160.93
2018-02-09T07:08:00.201Z,147.97
2018-02-09T07:10:27.740Z,147.73
2018-02-09T07:12:55.313Z,148.80
2018-02-09T07:15:22.846Z,150.57
2018-02-09T07:17:51.383Z,161.23
2018-02-09T07:20:19.076Z,145.17
2018-02-09T07:22:46.675Z,128.37
2018-02-09T07:25:14.216Z,139.53
2018-02-09T07:27:41.786Z,153.43
2018-02-09T07:30:09.372Z,132.50
2018-02-09T07:32:36.939Z,130.93
2018-02-09T07:35:05.310Z,134.57
2018-02-09T07:37:32.893Z,136.50
2018-02-09T07:40:00.420Z,129.07
2018-02-09T07:42:27.948Z,121.70
2018-02-09T07:44:55.493Z,123.30
2018-02-09T07:47:23.080Z,134.43
2018-02-09T07:49:50.628Z,113.13
2018-02-09T07:52:18.252Z,128.03
2018-02-09T07:54:45.869Z,121.93
2018-02-09T07:57:13.478Z,122.03
2018-02-09T07:59:41.024Z,133.23
2018-02-09T08:02:08.589Z,127.15
2018-02-09T08:04:36.155Z,128.80
2018-02-09T08:07:03.680Z,116.35
2018-02-09T08:09:31.993Z,129.47
2018-02-09T08:11:59.554Z,107.33
2018-02-09T08:14:27.096Z,117.60
2018-02-09T08:16:54.625Z,115.57
2018-02-09T08:19:22.165Z,129.47
2018-02-09T08:21:49.733Z,136.00
2018-02-09T08:24:17.321Z,126.67
2018-02-09T08:26:44.840Z,126.23
2018-02-09T08:29:12.364Z,126.23
2018-02-09T08:31:40.402Z,128.17
2018-02-09T08:34:07.953Z,121.07
2018-02-09T08:36:35.496Z,142.53
2018-02-09T08:39:03.051Z,125.93
2018-02-09T08:41:30.624Z,128.77
2018-02-09T08:43:58.923Z,127.10
2018-02-09T08:46:26.477Z,136.00
2018-02-09T08:48:54.005Z,124.33
2018-02-09T08:51:21.545Z,128.40
2018-02-09T08:53:49.081Z,130.97
2018-02-09T08:56:17.867Z,132.63
2018-02-09T08:58:45.707Z,125.00
2018-02-09T09:01:13.391Z,141.73
2018-02-09T09:03:40.949Z,126.33
2018-02-09T09:06:08.517Z,113.53
2018-02-09T09:08:36.845Z,120.13
2018-02-09T09:11:04.391Z,121.53
2018-02-09T09:13:31.932Z,121.90
2018-02-09T09:15:59.453Z,136.70
2018-02-09T09:18:27.010Z,130.20
2018-02-09T09:20:54.550Z,133.80
2018-02-09T09:23:22.090Z,152.40
2018-02-09T09:25:49.615Z,136.97
2018-02-09T09:28:17.181Z,148.07
2018-02-09T09:30:44.752Z,150.37
2018-02-09T09:33:12.296Z,146.17
2018-02-09T09:35:39.816Z,149.70
2018-02-09T09:38:07.372Z,143.97
2018-02-09T09:40:34.935Z,142.20
2018-02-09T09:43:02.480Z,137.60
2018-02-09T09:45:30.009Z,133.83
2018-02-09T09:47:57.565Z,142.00
2018-02-09T09:50:25.152Z,128.53
2018-02-09T09:52:54.166Z,138.23
2018-02-09T09:55:22.748Z,143.40
2018-02-09T09:57:50.281Z,130.47
2018-02-09T10:00:17.917Z,135.40
2018-02-09T10:02:45.504Z,120.83
2018-02-09T10:05:13.064Z,139.95
2018-02-09T10:07:40.596Z,132.23
2018-02-09T10:10:08.900Z,127.40
2018-02-09T10:12:36.433Z,132.50
2018-02-09T10:15:04.739Z,147.40
2018-02-09T10:17:32.279Z,133.00
2018-02-09T10:19:59.846Z,136.90
2018-02-09T10:22:27.580Z,139.35
2018-02-09T10:24:55.129Z,137.83
2018-02-09T10:27:22.767Z,132.40
2018-02-09T10:29:50.300Z,137.07
2018-02-09T10:32:17.893Z,119.20
2018-02-09T10:34:46.391Z,119.78
2018-02-09T10:37:14.685Z,129.70
2018-02-09T10:39:42.536Z,118.90
2018-02-09T10:42:10.620Z,120.53
2018-02-09T10:44:38.140Z,113.83
2018-02-09T10:47:05.695Z,124.72
2018-02-09T10:49:33.257Z,122.70
2018-02-09T10:52:00.885Z,137.57
2018-02-09T10:54:28.414Z,138.83
2018-02-09T10:56:55.968Z,133.70
2018-02-09T10:59:24.365Z,138.03
2018-02-09T11:01:52.678Z,121.90
2018-02-09T11:04:20.252Z,124.73
2018-02-09T11:06:47.800Z,130.63
2018-02-09T11:12:14.384Z,131.98
2018-02-09T11:14:41.926Z,124.20
2018-02-09T11:17:13.113Z,134.10
2018-02-09T11:19:40.627Z,141.67
2018-02-09T11:22:08.197Z,135.43
2018-02-09T11:24:36.539Z,139.43
2018-02-09T11:27:04.072Z,118.37
2018-02-09T11:29:31.593Z,130.57
2018-02-09T11:31:59.196Z,116.30
2018-02-09T11:34:27.537Z,115.57
2018-02-09T11:36:55.136Z,104.03
2018-02-09T11:39:24.372Z,96.70
2018-02-09T11:41:52.043Z,104.93
2018-02-09T11:44:21.123Z,106.90
2018-02-09T11:46:49.497Z,109.30
2018-02-09T11:49:17.832Z,109.73
2018-02-09T11:51:45.436Z,98.53
2018-02-09T11:54:12.965Z,92.23
2018-02-09T11:56:40.612Z,92.27
2018-02-09T11:59:08.149Z,99.43
2018-02-09T12:01:35.848Z,96.80
2018-02-09T12:04:03.500Z,101.00
2018-02-09T12:06:31.634Z,95.57
2018-02-09T12:08:59.210Z,95.87
2018-02-09T12:11:28.253Z,93.87
2018-02-09T12:13:55.802Z,104.13
2018-02-09T12:16:24.292Z,96.43
2018-02-09T12:18:51.892Z,98.67
2018-02-09T12:21:19.504Z,102.67
2018-02-09T12:23:47.104Z,93.87
2018-02-09T12:26:14.625Z,109.93
2018-02-09T12:28:42.156Z,92.43
2018-02-09T12:31:09.745Z,99.00
2018-02-09T12:33:37.281Z,99.90
2018-02-09T12:36:04.821Z,88.70
2018-02-09T12:38:32.377Z,98.10
2018-02-09T12:40:59.902Z,101.70
2018-02-09T12:43:27.767Z,100.37
2018-02-09T12:45:55.344Z,106.30
2018-02-09T12:48:25.430Z,106.47
2018-02-09T12:50:53.062Z,111.50
2018-02-09T12:53:20.709Z,112.53
2018-02-09T12:55:48.329Z,103.23
2018-02-09T12:58:15.940Z,109.47
2018-02-09T13:00:44.253Z,101.43
2018-02-09T13:03:11.790Z,104.90
2018-02-09T13:05:39.361Z,101.83
2018-02-09T13:08:06.906Z,107.43
2018-02-09T13:10:34.493Z,113.27
2018-02-09T13:13:10.390Z,102.50
2018-02-09T13:15:37.957Z,109.87
2018-02-09T13:18:05.501Z,109.80
2018-02-09T13:20:33.058Z,95.10
2018-02-09T13:23:12.485Z,103.73
2018-02-09T13:25:40.795Z,102.93
2018-02-09T13:28:08.565Z,116.50
2018-02-09T13:30:36.145Z,110.25
2018-02-09T13:33:16.285Z,108.40
2018-02-09T13:35:44.455Z,109.97
2018-02-09T13:38:12.029Z,97.50
2018-02-09T13:40:39.693Z,112.77
2018-02-09T13:43:07.217Z,112.63
2018-02-09T13:45:34.748Z,110.40
2018-02-09T13:48:02.287Z,121.90
2018-02-09T13:50:29.821Z,102.53
2018-02-09T13:52:57.372Z,100.70
2018-02-09T13:55:24.929Z,113.37
2018-02-09T13:57:52.472Z,113.57
2018-02-09T14:00:19.996Z,120.62
2018-02-09T14:02:47.596Z,103.93
2018-02-09T14:05:15.141Z,105.77
2018-02-09T14:07:42.681Z,107.63
2018-02-09T14:10:10.205Z,106.07
2018-02-09T14:12:37.765Z,102.37
2018-02-09T14:15:05.333Z,99.33
2018-02-09T14:17:32.876Z,109.13
2018-02-09T14:20:00.471Z,104.87
2018-02-09T14:22:28.070Z,97.22
2018-02-09T14:24:56.385Z,105.50
2018-02-09T14:27:23.914Z,107.03
2018-02-09T14:29:51.636Z,100.73
2018-02-09T14:32:19.944Z,102.33
2018-02-09T14:34:47.529Z,102.23
2018-02-09T14:37:15.197Z,107.53
2018-02-09T14:39:42.768Z,106.17
2018-02-09T14:42:10.377Z,107.93
2018-02-09T14:44:38.028Z,121.23
2018-02-09T14:47:05.594Z,112.30
2018-02-09T14:49:34.221Z,124.87
2018-02-09T14:52:01.789Z,121.93
2018-02-09T14:54:29.383Z,112.20
2018-02-09T14:56:58.205Z,117.30
2018-02-09T14:59:25.901Z,126.53
2018-02-09T15:01:53.450Z,112.67
2018-02-09T15:04:21.001Z,120.37
2018-02-09T15:06:48.618Z,129.37
2018-02-09T15:09:16.231Z,140.53
2018-02-09T15:11:44.061Z,126.87
2018-02-09T15:14:11.685Z,129.13
2018-02-09T15:16:39.267Z,123.10
2018-02-09T15:19:08.612Z,135.57
2018-02-09T15:21:36.169Z,143.27
2018-02-09T15:24:04.854Z,131.43
2018-02-09T15:26:32.490Z,150.03
2018-02-09T15:29:00.092Z,128.40
2018-02-09T15:31:29.652Z,134.43
2018-02-09T15:33:57.440Z,132.82
2018-02-09T15:36:25.993Z,126.93
2018-02-09T15:38:53.592Z,119.17
2018-02-09T15:41:21.359Z,128.33
2018-02-09T15:43:48.863Z,126.93
2018-02-09T15:46:16.733Z,131.23
2018-02-09T15:48:44.265Z,136.73
2018-02-09T15:51:11.808Z,148.37
2018-02-09T15:53:39.372Z,137.87
2018-02-09T15:56:06.904Z,138.57
2018-02-09T15:58:34.640Z,138.20
2018-02-09T16:01:02.409Z,141.37
2018-02-09T16:03:31.287Z,140.68
2018-02-09T16:05:58.844Z,136.53
2018-02-09T16:08:26.405Z,149.67
2018-02-09T16:10:53.934Z,144.37
2018-02-09T16:13:21.534Z,140.43
2018-02-09T16:15:49.842Z,135.53
2018-02-09T16:18:17.795Z,149.85
2018-02-09T16:20:45.703Z,137.65
2018-02-09T16:23:13.557Z,143.03
2018-02-09T16:25:41.125Z,144.07
2018-02-09T16:28:08.676Z,151.37
2018-02-09T16:30:36.223Z,139.60
2018-02-09T16:33:03.786Z,145.80
2018-02-09T16:35:31.325Z,143.60
2018-02-09T16:37:58.871Z,139.50
2018-02-09T16:40:26.461Z,146.47
2018-02-09T16:42:54.417Z,157.87
2018-02-09T16:45:22.006Z,158.00
2018-02-09T16:47:49.852Z,150.33
2018-02-09T16:50:17.396Z,165.80
2018-02-09T16:52:44.945Z,157.77
2018-02-09T16:55:12.610Z,139.27
2018-02-09T16:57:40.271Z,162.67
2018-02-09T17:00:07.829Z,163.97
2018-02-09T17:02:35.457Z,161.50
2018-02-09T17:05:03.842Z,154.27
2018-02-09T17:07:32.258Z,156.13
2018-02-09T17:09:59.858Z,155.80
2018-02-09T17:12:27.425Z,149.70
2018-02-09T17:15:01.123Z,160.35
2018-02-09T17:17:28.661Z,138.60
2018-02-09T17:19:56.730Z,152.82
2018-02-09T17:22:24.485Z,164.07
2018-02-09T17:24:52.085Z,149.50
2018-02-09T17:27:19.621Z,151.77
2018-02-09T17:29:47.940Z,167.33
2018-02-09T17:32:15.963Z,163.57
2018-02-09T17:34:43.524Z,153.37
2018-02-09T17:37:11.089Z,153.70
2018-02-09T17:39:38.643Z,150.97
2018-02-09T17:42:06.168Z,154.50
2018-02-09T17:44:33.696Z,144.80
2018-02-09T17:47:02.189Z,144.00
2018-02-09T17:49:29.722Z,159.57
2018-02-09T17:51:57.272Z,156.87
2018-02-09T17:54:24.818Z,157.80
2018-02-09T17:56:52.360Z,151.67
2018-02-09T17:59:19.887Z,176.47
2018-02-09T18:01:47.433Z,166.73
2018-02-09T18:04:15.016Z,159.33
2018-02-09T18:06:43.359Z,156.17
2018-02-09T18:09:10.928Z,149.07
2018-02-09T18:11:38.513Z,167.03
2018-02-09T18:14:06.816Z,156.43
2018-02-09T18:16:34.357Z,159.43
2018-02-09T18:19:02.290Z,144.60
2018-02-09T18:21:30.014Z,150.93
2018-02-09T18:23:57.594Z,168.80
2018-02-09T18:26:25.545Z,157.57
2018-02-09T18:28:53.085Z,163.70
2018-02-09T18:31:20.628Z,157.17
2018-02-09T18:33:48.207Z,167.83
2018-02-09T18:36:16.008Z,182.00
2018-02-09T18:38:44.565Z,153.90
2018-02-09T18:41:12.137Z,175.80
2018-02-09T18:43:39.686Z,164.23
2018-02-09T18:46:07.220Z,164.87
2018-02-09T18:48:34.751Z,161.53
2018-02-09T18:51:03.188Z,148.93
2018-02-09T18:53:32.411Z,171.50
2018-02-09T18:55:59.931Z,169.33
2018-02-09T18:58:28.274Z,169.50
2018-02-09T19:00:56.580Z,160.27
2018-02-09T19:03:24.148Z,151.17
2018-02-09T19:05:51.678Z,171.77
2018-02-09T19:08:19.216Z,167.63
2018-02-09T19:10:46.756Z,156.00
2018-02-09T19:13:14.295Z,154.70
2018-02-09T19:15:41.829Z,161.18
2018-02-09T19:18:09.507Z,172.67
2018-02-09T19:20:37.049Z,144.33
2018-02-09T19:23:04.596Z,161.03
2018-02-09T19:25:33.050Z,157.87
2018-02-09T19:28:00.576Z,155.30
2018-02-09T19:30:28.107Z,151.45
2018-02-09T19:32:56.396Z,147.20
2018-02-09T19:35:23.951Z,154.67
2018-02-09T19:37:51.493Z,157.03
2018-02-09T19:40:19.061Z,151.13
2018-02-09T19:42:46.656Z,158.87
2018-02-09T19:45:14.263Z,145.43
2018-02-09T19:47:41.778Z,148.07
2018-02-09T19:50:09.304Z,161.10
2018-02-09T19:52:36.831Z,150.70
2018-02-09T19:55:04.368Z,155.00
2018-02-09T19:57:33.606Z,163.40
2018-02-09T20:00:01.124Z,154.33
2018-02-09T20:02:29.576Z,160.25
2018-02-09T20:04:57.092Z,148.57
2018-02-09T20:07:25.407Z,151.30
2018-02-09T20:09:52.932Z,152.93
2018-02-09T20:12:20.472Z,153.37
2018-02-09T20:14:47.999Z,160.73
2018-02-09T20:17:16.303Z,157.97
2018-02-09T20:19:43.953Z,166.33
2018-02-09T20:22:11.560Z,159.70
2018-02-09T20:24:39.869Z,166.95
2018-02-09T20:27:07.475Z,153.67
2018-02-09T20:29:35.004Z,153.97
2018-02-09T20:32:03.290Z,164.87
2018-02-09T20:34:30.841Z,165.77
2018-02-09T20:36:58.398Z,166.50
2018-02-09T20:39:25.947Z,161.03
2018-02-09T20:41:53.588Z,169.70
2018-02-09T20:44:21.124Z,156.47
2018-02-09T20:46:48.645Z,163.57
2018-02-09T20:49:16.176Z,159.23
2018-02-09T20:51:44.894Z,159.67
2018-02-09T20:54:12.445Z,165.33
2018-02-09T20:56:39.955Z,162.93
2018-02-09T20:59:07.506Z,159.50
2018-02-09T21:01:35.080Z,151.57
2018-02-09T21:04:03.432Z,169.50
2018-02-09T21:06:31.978Z,153.63
2018-02-09T21:08:59.527Z,163.63
2018-02-09T21:11:27.089Z,161.50
2018-02-09T21:13:55.557Z,156.83
2018-02-09T21:16:23.352Z,173.03
2018-02-09T21:18:51.640Z,163.77
2018-02-09T21:21:19.228Z,158.97
2018-02-09T21:23:46.809Z,155.17
2018-02-09T21:26:15.968Z,156.03
2018-02-09T21:28:43.750Z,169.33
2018-02-09T21:31:11.735Z,171.27
2018-02-09T21:33:39.272Z,163.48
2018-02-09T21:36:06.901Z,191.87
2018-02-09T21:38:35.981Z,170.98
2018-02-09T21:41:04.293Z,174.57
2018-02-09T21:43:31.824Z,174.23
2018-02-09T21:45:59.677Z,160.95
2018-02-09T21:48:28.020Z,168.70
2018-02-09T21:50:55.559Z,174.47
2018-02-09T21:53:23.112Z,173.40
2018-02-09T21:55:50.671Z,186.07
2018-02-09T21:58:18.224Z,178.73
2018-02-09T22:00:45.819Z,174.70
2018-02-09T22:03:14.854Z,173.03
2018-02-09T22:05:42.392Z,175.83
2018-02-09T22:08:10.012Z,166.80
2018-02-09T22:10:37.528Z,194.47
2018-02-09T22:13:05.830Z,186.43
2018-02-09T22:15:33.358Z,179.67
2018-02-09T22:18:00.923Z,181.85
2018-02-09T22:20:28.444Z,183.77
2018-02-09T22:22:56.017Z,189.30
2018-02-09T22:25:23.540Z,175.73
2018-02-09T22:27:51.060Z,190.82
2018-02-09T22:30:18.628Z,187.90
2018-02-09T22:32:46.152Z,176.15
2018-02-09T22:35:14.482Z,168.23
2018-02-09T22:37:42.003Z,175.83
2018-02-09T22:40:09.532Z,168.33
2018-02-09T22:42:37.055Z,173.90
2018-02-09T22:45:04.589Z,178.73
2018-02-09T22:47:32.879Z,174.70
2018-02-09T22:50:00.416Z,174.75
2018-02-09T22:52:27.952Z,182.07
2018-02-09T22:54:56.769Z,180.40
2018-02-09T22:57:24.506Z,178.37
2018-02-09T22:59:52.052Z,177.43
2018-02-09T23:02:19.611Z,177.52
2018-02-09T23:04:47.223Z,175.10
2018-02-09T23:07:14.767Z,171.97
2018-02-09T23:09:43.141Z,190.90
2018-02-09T23:12:10.716Z,193.62
2018-02-09T23:14:39.875Z,175.27
2018-02-09T23:19:34.567Z,172.23
2018-02-09T23:22:02.118Z,185.50
2018-02-09T23:24:29.670Z,177.83
2018-02-09T23:26:58.404Z,179.40
2018-02-09T23:29:26.740Z,178.33
2018-02-09T23:31:54.276Z,178.03
2018-02-09T23:34:22.564Z,169.70
2018-02-09T23:36:50.225Z,173.43
2018-02-09T23:39:17.764Z,160.68
2018-02-09T23:41:45.520Z,178.23
2018-02-09T23:44:13.056Z,193.70
2018-02-09T23:46:40.577Z,178.93
2018-02-09T23:49:08.112Z,182.47
2018-02-09T23:51:37.323Z,190.17
2018-02-09T23:54:04.868Z,181.87
2018-02-09T23:56:32.387Z,193.93
2018-02-09T23:58:59.927Z,171.60
