createdAt,value
2019-03-01T00:05:44.462Z,70.10
2019-03-01T00:11:35.003Z,66.73
2019-03-01T00:17:03.723Z,76.77
2019-03-01T00:22:35.545Z,74.63
2019-03-01T00:28:32.520Z,71.57
2019-03-01T00:34:03.757Z,71.07
2019-03-01T00:39:35.944Z,82.13
2019-03-01T00:44:41.921Z,88.23
2019-03-01T00:49:46.147Z,70.27
2019-03-01T00:54:50.696Z,77.90
2019-03-01T00:59:54.946Z,77.40
2019-03-01T01:04:59.220Z,60.83
2019-03-01T01:10:03.706Z,70.03
2019-03-01T01:15:08.134Z,65.93
2019-03-01T01:20:12.347Z,58.27
2019-03-01T01:25:16.557Z,63.67
2019-03-01T01:30:20.789Z,60.77
2019-03-01T01:35:28.928Z,62.10
2019-03-01T01:40:33.174Z,75.27
2019-03-01T01:45:37.396Z,72.93
2019-03-01T01:50:41.607Z,92.83
2019-03-01T01:55:45.821Z,98.77
2019-03-01T02:00:50.047Z,109.50
2019-03-01T02:05:54.481Z,108.87
2019-03-01T02:10:58.919Z,104.80
2019-03-01T02:16:03.156Z,96.73
2019-03-01T02:21:07.396Z,96.73
2019-03-01T02:26:11.646Z,92.33
2019-03-01T02:31:17.091Z,102.57
2019-03-01T02:36:21.385Z,93.57
2019-03-01T02:41:25.629Z,104.83
2019-03-01T02:46:29.865Z,94.23
2019-03-01T02:51:34.085Z,95.77
2019-03-01T02:56:38.318Z,94.10
2019-03-01T03:01:42.546Z,90.83
2019-03-01T03:06:54.766Z,89.97
2019-03-01T03:11:59.008Z,85.40
2019-03-01T03:17:03.521Z,80.70
2019-03-01T03:22:07.752Z,85.47
2019-03-01T03:27:12.028Z,81.57
2019-03-01T03:32:16.248Z,82.77
2019-03-01T03:37:20.477Z,79.23
2019-03-01T03:42:24.706Z,85.33
2019-03-01T03:47:28.931Z,90.97
2019-03-01T03:52:33.168Z,92.40
2019-03-01T03:57:37.404Z,77.33
2019-03-01T04:02:41.815Z,93.10
2019-03-01T04:07:46.751Z,98.57
2019-03-01T04:12:50.993Z,103.83
2019-03-01T04:17:55.233Z,94.23
2019-03-01T04:22:59.459Z,95.57
2019-03-01T04:28:03.694Z,94.73
2019-03-01T04:33:08.011Z,92.27
2019-03-01T04:38:12.232Z,98.23
2019-03-01T04:43:16.467Z,88.53
2019-03-01T04:48:20.703Z,92.03
2019-03-01T04:53:25.003Z,98.80
2019-03-01T04:58:29.067Z,96.60
2019-03-01T05:03:33.288Z,98.63
2019-03-01T05:08:37.516Z,95.03
2019-03-01T05:13:41.744Z,100.83
2019-03-01T05:18:45.976Z,95.50
2019-03-01T05:23:50.204Z,93.33
2019-03-01T05:28:54.437Z,84.63
2019-03-01T05:33:58.674Z,92.83
2019-03-01T05:39:03.179Z,88.57
2019-03-01T05:44:07.404Z,98.20
2019-03-01T05:49:11.648Z,89.27
2019-03-01T05:54:15.885Z,88.73
2019-03-01T05:59:22.667Z,93.33
2019-03-01T06:04:59.708Z,101.93
2019-03-01T06:10:11.688Z,97.43
2019-03-01T06:16:08.715Z,101.40
2019-03-01T06:21:22.437Z,100.23
2019-03-01T06:26:55.660Z,107.13
2019-03-01T06:32:42.286Z,90.03
2019-03-01T06:39:04.262Z,116.97
2019-03-01T06:44:45.343Z,103.07
2019-03-01T06:50:13.086Z,110.27
2019-03-01T06:55:38.439Z,123.07
2019-03-01T07:00:50.163Z,128.20
2019-03-01T07:05:51.468Z,99.47
2019-03-01T07:10:55.692Z,108.20
2019-03-01T07:15:59.925Z,91.17
2019-03-01T07:21:04.146Z,96.13
2019-03-01T07:26:08.375Z,95.67
2019-03-01T07:31:12.604Z,94.27
2019-03-01T07:36:16.839Z,93.03
2019-03-01T07:41:21.082Z,105.63
2019-03-01T07:46:25.375Z,96.13
2019-03-01T07:52:17.811Z,91.20
2019-03-01T07:57:22.062Z,91.53
2019-03-01T08:02:26.321Z,96.43
2019-03-01T08:07:30.556Z,97.57
2019-03-01T08:12:34.790Z,89.07
2019-03-01T08:17:39.090Z,84.93
2019-03-01T08:22:48.633Z,91.57
2019-03-01T08:27:50.423Z,96.87
2019-03-01T08:32:54.933Z,103.00
2019-03-01T08:37:59.157Z,111.17
2019-03-01T08:43:03.398Z,125.67
2019-03-01T08:48:07.836Z,121.90
2019-03-01T08:53:15.083Z,115.50
2019-03-01T08:58:18.092Z,95.87
2019-03-01T09:03:36.372Z,96.83
2019-03-01T09:08:42.936Z,110.03
2019-03-01T09:13:46.603Z,119.40
2019-03-01T09:18:50.982Z,105.77
2019-03-01T09:23:55.274Z,104.90
2019-03-01T09:28:59.509Z,105.53
2019-03-01T09:34:06.064Z,109.20
2019-03-01T09:39:10.466Z,105.17
2019-03-01T09:44:14.712Z,121.00
2019-03-01T09:49:21.510Z,130.80
2019-03-01T09:54:24.944Z,122.97
2019-03-01T09:59:29.173Z,124.87
2019-03-01T10:04:33.398Z,141.90
2019-03-01T10:09:37.628Z,132.03
2019-03-01T10:14:41.864Z,139.33
2019-03-01T10:19:46.093Z,145.00
2019-03-01T10:24:50.337Z,134.30
2019-03-01T10:29:54.567Z,147.47
2019-03-01T10:34:58.923Z,159.63
2019-03-01T10:40:03.282Z,160.07
2019-03-01T10:45:10.076Z,153.50
2019-03-01T10:50:14.571Z,167.13
2019-03-01T10:55:18.837Z,161.30
2019-03-01T11:00:24.735Z,165.53
2019-03-01T11:05:29.015Z,171.43
2019-03-01T11:10:35.502Z,175.33
2019-03-01T11:15:39.738Z,156.37
2019-03-01T11:20:44.318Z,159.30
2019-03-01T11:25:48.560Z,182.97
2019-03-01T11:30:52.793Z,164.23
2019-03-01T11:35:57.042Z,161.67
2019-03-01T11:41:01.501Z,164.70
2019-03-01T11:46:06.244Z,146.20
2019-03-01T11:51:10.501Z,143.80
2019-03-01T11:56:14.923Z,141.33
2019-03-01T12:01:19.192Z,130.17
2019-03-01T12:06:23.700Z,130.87
2019-03-01T12:11:27.938Z,111.20
2019-03-01T12:16:32.235Z,118.90
2019-03-01T12:21:36.478Z,112.10
2019-03-01T12:26:40.713Z,108.70
2019-03-01T12:31:44.974Z,107.30
2019-03-01T12:36:49.776Z,109.27
2019-03-01T12:41:54.021Z,100.57
2019-03-01T12:46:58.493Z,91.20
2019-03-01T12:52:02.833Z,97.77
2019-03-01T12:57:07.963Z,96.40
2019-03-01T13:02:12.237Z,97.73
2019-03-01T13:07:16.315Z,86.17
2019-03-01T13:12:22.407Z,74.70
2019-03-01T13:17:26.774Z,57.60
2019-03-01T13:22:31.122Z,58.07
2019-03-01T13:27:35.640Z,69.80
2019-03-01T13:32:39.906Z,47.40
2019-03-01T13:37:44.318Z,48.47
2019-03-01T13:42:50.645Z,40.80
2019-03-01T13:47:54.546Z,38.57
2019-03-01T13:52:58.832Z,40.57
2019-03-01T13:58:03.065Z,38.77
2019-03-01T14:03:07.287Z,36.03
2019-03-01T14:08:11.531Z,34.77
2019-03-01T14:13:16.149Z,30.13
2019-03-01T14:18:20.416Z,33.03
2019-03-01T14:23:25.878Z,30.50
2019-03-01T14:28:30.187Z,32.43
2019-03-01T14:33:34.401Z,25.67
2019-03-01T14:38:38.634Z,23.97
2019-03-01T14:43:43.049Z,25.07
2019-03-01T14:48:47.371Z,25.03
2019-03-01T14:53:51.596Z,25.10
2019-03-01T14:59:16.832Z,27.10
2019-03-01T15:04:21.084Z,26.73
2019-03-01T15:09:25.524Z,36.13
2019-03-01T15:14:29.867Z,26.80
2019-03-01T15:19:34.105Z,41.40
2019-03-01T15:24:38.329Z,17.30
2019-03-01T15:29:42.593Z,19.73
2019-03-01T15:34:46.814Z,20.30
2019-03-01T15:39:51.307Z,19.60
2019-03-01T15:44:57.007Z,16.40
2019-03-01T15:50:01.235Z,18.67
2019-03-01T15:55:07.841Z,19.70
2019-03-01T16:00:13.543Z,15.37
2019-03-01T16:05:17.755Z,18.30
2019-03-01T16:10:22.010Z,17.63
2019-03-01T16:15:26.248Z,13.73
2019-03-01T16:20:30.755Z,17.73
2019-03-01T16:25:34.979Z,16.20
2019-03-01T16:30:39.219Z,16.87
2019-03-01T16:35:43.495Z,16.17
2019-03-01T16:40:47.757Z,18.30
2019-03-01T16:45:53.266Z,20.67
2019-03-01T16:50:58.428Z,13.37
2019-03-01T16:56:03.468Z,14.43
2019-03-01T17:01:08.764Z,21.23
2019-03-01T17:06:13.795Z,16.30
2019-03-01T17:11:18.988Z,18.33
2019-03-01T17:16:23.732Z,12.97
2019-03-01T17:21:28.942Z,14.73
2019-03-01T17:26:33.170Z,16.17
2019-03-01T17:31:37.402Z,14.40
2019-03-01T17:36:41.666Z,19.63
2019-03-01T17:41:48.349Z,14.50
2019-03-01T17:46:52.152Z,29.77
2019-03-01T17:51:57.471Z,17.33
2019-03-01T17:57:02.028Z,20.23
2019-03-01T18:02:06.380Z,17.57
2019-03-01T18:07:10.819Z,20.50
2019-03-01T18:12:17.486Z,20.80
2019-03-01T18:17:21.070Z,18.63
2019-03-01T18:22:26.401Z,20.20
2019-03-01T18:27:31.316Z,20.80
2019-03-01T18:32:35.547Z,17.40
2019-03-01T18:37:39.793Z,20.40
2019-03-01T18:42:44.022Z,23.27
2019-03-01T18:47:48.257Z,12.10
2019-03-01T18:52:53.231Z,14.73
2019-03-01T18:57:58.411Z,16.63
2019-03-01T19:03:04.352Z,13.10
2019-03-01T19:08:08.710Z,19.33
2019-03-01T19:13:12.952Z,16.13
2019-03-01T19:18:17.762Z,14.90
2019-03-01T19:23:22.040Z,23.67
2019-03-01T19:28:26.858Z,19.40
2019-03-01T19:33:34.714Z,14.40
2019-03-01T19:38:38.014Z,18.53
2019-03-01T19:43:45.367Z,16.93
2019-03-01T19:48:48.816Z,17.07
2019-03-01T19:53:53.196Z,12.20
2019-03-01T19:58:59.295Z,17.23
2019-03-01T20:04:04.060Z,19.67
2019-03-01T20:09:09.790Z,12.13
2019-03-01T20:14:16.869Z,10.17
2019-03-01T20:19:21.846Z,15.97
2019-03-01T20:24:26.875Z,12.90
2019-03-01T20:29:31.362Z,15.10
2019-03-01T20:34:37.943Z,19.70
2019-03-01T20:39:44.182Z,16.30
2019-03-01T20:44:50.351Z,20.53
2019-03-01T20:49:55.886Z,12.10
2019-03-01T20:55:01.669Z,14.63
2019-03-01T21:00:08.334Z,15.60
2019-03-01T21:05:13.088Z,19.07
2019-03-01T21:10:19.580Z,19.07
2019-03-01T21:15:23.863Z,12.60
2019-03-01T21:20:28.822Z,16.47
2019-03-01T21:25:35.822Z,14.90
2019-03-01T21:30:39.126Z,18.30
2019-03-01T21:35:43.402Z,12.33
2019-03-01T21:40:47.657Z,14.27
2019-03-01T21:45:51.921Z,11.30
2019-03-01T21:50:56.160Z,16.33
2019-03-01T21:56:00.590Z,13.47
2019-03-01T22:01:07.180Z,19.13
2019-03-01T22:06:11.392Z,13.23
2019-03-01T22:11:16.050Z,20.03
2019-03-01T22:16:20.275Z,17.27
2019-03-01T22:21:24.544Z,16.17
2019-03-01T22:26:28.841Z,14.97
2019-03-01T22:31:35.453Z,19.50
2019-03-01T22:36:39.148Z,12.63
2019-03-01T22:41:43.708Z,13.57
2019-03-01T22:46:48.046Z,14.23
2019-03-01T22:51:52.966Z,19.43
2019-03-01T22:56:58.155Z,15.50
2019-03-01T23:02:08.054Z,13.77
2019-03-01T23:07:11.638Z,11.20
2019-03-01T23:12:16.090Z,16.27
2019-03-01T23:17:20.429Z,17.47
2019-03-01T23:22:24.865Z,14.37
2019-03-01T23:27:31.810Z,19.70
2019-03-01T23:32:35.148Z,14.50
2019-03-01T23:37:39.901Z,13.70
2019-03-01T23:42:44.772Z,17.73
2019-03-01T23:47:48.994Z,15.87
2019-03-01T23:52:54.865Z,21.97
2019-03-01T23:58:05.685Z,14.33
