createdAt,value
2019-02-22T00:00:57.260Z,40.10
2019-02-22T00:01:57.256Z,37.80
2019-02-22T00:02:57.241Z,36.20
2019-02-22T00:03:57.226Z,34.40
2019-02-22T00:04:57.243Z,37.80
2019-02-22T00:05:57.208Z,38.10
2019-02-22T00:06:57.194Z,34.60
2019-02-22T00:07:57.182Z,35.60
2019-02-22T00:08:57.170Z,38.20
2019-02-22T00:09:57.187Z,36.90
2019-02-22T00:10:57.147Z,38.10
2019-02-22T00:11:57.141Z,37.30
2019-02-22T00:12:57.126Z,35.90
2019-02-22T00:13:57.114Z,36.50
2019-02-22T00:14:57.132Z,37.00
2019-02-22T00:15:57.091Z,37.20
2019-02-22T00:16:57.083Z,37.30
2019-02-22T00:17:57.068Z,37.20
2019-02-22T00:18:57.056Z,36.80
2019-02-22T00:19:57.048Z,39.30
2019-02-22T00:20:57.062Z,37.70
2019-02-22T00:21:57.026Z,37.50
2019-02-22T00:22:57.012Z,37.50
2019-02-22T00:23:57.001Z,37.90
2019-02-22T00:24:56.997Z,38.50
2019-02-22T00:25:57.007Z,38.20
2019-02-22T00:26:56.967Z,38.40
2019-02-22T00:27:56.954Z,38.10
2019-02-22T00:28:56.943Z,40.00
2019-02-22T00:29:56.936Z,39.20
2019-02-22T00:30:56.948Z,36.70
2019-02-22T00:31:56.912Z,38.40
2019-02-22T00:32:56.901Z,38.30
2019-02-22T00:33:56.886Z,37.50
2019-02-22T00:34:56.975Z,36.40
2019-02-22T00:35:56.893Z,38.50
2019-02-22T00:36:56.872Z,37.10
2019-02-22T00:37:56.842Z,37.50
2019-02-22T00:39:03.837Z,39.30
2019-02-22T00:39:56.819Z,39.20
2019-02-22T00:40:56.833Z,39.70
2019-02-22T00:41:56.797Z,40.20
2019-02-22T00:42:56.785Z,39.20
2019-02-22T00:43:56.780Z,36.60
2019-02-22T00:44:56.768Z,39.60
2019-02-22T00:45:56.777Z,38.10
2019-02-22T00:46:56.741Z,38.90
2019-02-22T00:47:56.731Z,39.10
2019-02-22T00:48:56.719Z,39.20
2019-02-22T00:49:56.707Z,36.60
2019-02-22T00:50:56.723Z,36.80
2019-02-22T00:51:56.685Z,37.80
2019-02-22T00:52:56.672Z,37.60
2019-02-22T00:53:56.681Z,37.20
2019-02-22T00:54:56.650Z,36.50
2019-02-22T00:55:56.665Z,37.60
2019-02-22T00:56:56.628Z,36.50
2019-02-22T00:57:56.619Z,37.30
2019-02-22T00:58:56.604Z,35.70
2019-02-22T00:59:56.593Z,35.50
2019-02-22T01:00:56.607Z,35.60
2019-02-22T01:01:56.571Z,35.30
2019-02-22T01:02:56.561Z,33.50
2019-02-22T01:03:56.548Z,32.90
2019-02-22T01:04:56.537Z,31.50
2019-02-22T01:05:56.551Z,32.00
2019-02-22T01:06:56.515Z,29.50
2019-02-22T01:07:56.505Z,31.90
2019-02-22T01:08:56.491Z,30.80
2019-02-22T01:09:56.480Z,31.30
2019-02-22T01:10:56.497Z,32.10
2019-02-22T01:11:56.460Z,30.50
2019-02-22T01:12:56.451Z,32.20
2019-02-22T01:13:56.437Z,31.50
2019-02-22T01:14:56.425Z,32.70
2019-02-22T01:15:56.414Z,32.10
2019-02-22T01:16:57.380Z,32.80
2019-02-22T01:17:56.390Z,32.30
2019-02-22T01:18:56.380Z,32.00
2019-02-22T01:19:56.367Z,31.60
2019-02-22T01:20:56.358Z,32.40
2019-02-22T01:21:56.373Z,31.40
2019-02-22T01:22:56.334Z,33.60
2019-02-22T01:23:56.385Z,33.50
2019-02-22T01:24:56.309Z,34.10
2019-02-22T01:25:56.302Z,35.60
2019-02-22T01:26:56.312Z,33.20
2019-02-22T01:27:56.276Z,34.90
2019-02-22T01:28:56.271Z,35.20
2019-02-22T01:29:56.255Z,34.30
2019-02-22T01:30:56.252Z,34.40
2019-02-22T01:31:56.256Z,33.50
2019-02-22T01:32:56.220Z,33.70
2019-02-22T01:33:56.209Z,36.20
2019-02-22T01:34:56.197Z,35.90
2019-02-22T01:35:56.186Z,36.10
2019-02-22T01:36:56.218Z,35.00
2019-02-22T01:37:56.163Z,34.70
2019-02-22T01:38:56.153Z,36.50
2019-02-22T01:39:56.141Z,34.90
2019-02-22T01:40:56.129Z,33.80
2019-02-22T01:41:56.147Z,33.30
2019-02-22T01:42:56.107Z,36.80
2019-02-22T01:43:56.094Z,33.50
2019-02-22T01:44:56.084Z,34.30
2019-02-22T01:45:56.074Z,34.20
2019-02-22T01:46:56.088Z,35.60
2019-02-22T01:47:56.056Z,35.20
2019-02-22T01:48:56.045Z,35.00
2019-02-22T01:49:56.029Z,36.90
2019-02-22T01:50:56.018Z,35.50
2019-02-22T01:51:56.030Z,36.80
2019-02-22T01:52:55.997Z,40.20
2019-02-22T01:53:55.983Z,36.40
2019-02-22T01:54:55.972Z,34.40
2019-02-22T01:55:55.960Z,32.70
2019-02-22T01:56:55.974Z,35.20
2019-02-22T01:57:55.938Z,34.90
2019-02-22T01:58:55.927Z,35.60
2019-02-22T01:59:55.916Z,33.60
2019-02-22T02:00:55.904Z,36.10
2019-02-22T02:01:55.916Z,36.30
2019-02-22T02:02:55.942Z,37.80
2019-02-22T02:03:55.869Z,36.50
2019-02-22T02:04:55.858Z,33.00
2019-02-22T02:05:55.850Z,37.40
2019-02-22T02:06:55.859Z,38.80
2019-02-22T02:07:55.825Z,39.00
2019-02-22T02:08:55.813Z,34.90
2019-02-22T02:09:55.802Z,36.80
2019-02-22T02:10:55.791Z,34.90
2019-02-22T02:11:55.803Z,36.40
2019-02-22T02:12:55.768Z,36.70
2019-02-22T02:13:55.755Z,35.10
2019-02-22T02:14:55.745Z,36.30
2019-02-22T02:15:55.734Z,34.90
2019-02-22T02:16:55.723Z,33.10
2019-02-22T02:17:55.736Z,35.30
2019-02-22T02:18:55.704Z,36.80
2019-02-22T02:19:55.694Z,32.50
2019-02-22T02:20:55.699Z,36.60
2019-02-22T02:21:55.667Z,32.30
2019-02-22T02:22:55.681Z,34.20
2019-02-22T02:23:55.648Z,33.30
2019-02-22T02:24:55.634Z,33.00
2019-02-22T02:25:55.625Z,37.10
2019-02-22T02:26:55.610Z,36.80
2019-02-22T02:27:55.622Z,35.60
2019-02-22T02:28:55.586Z,36.50
2019-02-22T02:29:55.575Z,32.90
2019-02-22T02:30:55.637Z,32.90
2019-02-22T02:31:55.553Z,33.40
2019-02-22T02:32:55.581Z,33.30
2019-02-22T02:33:55.530Z,31.40
2019-02-22T02:34:55.518Z,32.40
2019-02-22T02:35:55.508Z,32.60
2019-02-22T02:36:55.507Z,32.30
2019-02-22T02:37:55.511Z,34.10
2019-02-22T02:38:55.476Z,34.30
2019-02-22T02:39:55.462Z,34.10
2019-02-22T02:41:08.102Z,32.30
2019-02-22T02:41:56.442Z,33.60
2019-02-22T02:42:55.460Z,33.60
2019-02-22T02:43:55.416Z,31.60
2019-02-22T02:44:55.413Z,32.30
2019-02-22T02:45:55.396Z,30.90
2019-02-22T02:46:55.384Z,30.00
2019-02-22T02:47:55.373Z,30.70
2019-02-22T02:48:55.386Z,31.50
2019-02-22T02:49:55.350Z,32.10
2019-02-22T02:50:55.339Z,32.10
2019-02-22T02:51:55.328Z,32.00
2019-02-22T02:52:55.316Z,31.00
2019-02-22T02:53:55.331Z,31.60
2019-02-22T02:54:55.295Z,32.50
2019-02-22T02:55:55.284Z,34.20
2019-02-22T02:56:55.272Z,33.10
2019-02-22T02:57:55.262Z,32.50
2019-02-22T02:58:55.275Z,32.40
2019-02-22T02:59:55.237Z,34.50
2019-02-22T03:00:55.225Z,31.30
2019-02-22T03:01:55.216Z,32.30
2019-02-22T03:02:55.205Z,30.40
2019-02-22T03:03:55.218Z,29.70
2019-02-22T03:04:55.181Z,30.80
2019-02-22T03:05:55.172Z,30.00
2019-02-22T03:06:55.164Z,33.20
2019-02-22T03:07:55.145Z,31.40
2019-02-22T03:08:55.169Z,31.40
2019-02-22T03:09:55.125Z,30.50
2019-02-22T03:10:55.113Z,32.10
2019-02-22T03:11:55.105Z,33.10
2019-02-22T03:12:55.096Z,34.10
2019-02-22T03:13:55.104Z,33.50
2019-02-22T03:14:55.069Z,33.80
2019-02-22T03:15:55.061Z,32.70
2019-02-22T03:16:55.044Z,34.10
2019-02-22T03:17:55.033Z,33.70
2019-02-22T03:18:55.048Z,34.00
2019-02-22T03:19:55.011Z,31.60
2019-02-22T03:20:54.999Z,33.10
2019-02-22T03:21:54.989Z,30.30
2019-02-22T03:22:54.977Z,34.10
2019-02-22T03:23:54.993Z,35.20
2019-02-22T03:24:54.956Z,34.70
2019-02-22T03:25:54.942Z,32.50
2019-02-22T03:26:54.932Z,32.60
2019-02-22T03:27:55.013Z,32.20
2019-02-22T03:28:54.935Z,33.20
2019-02-22T03:29:54.898Z,32.70
2019-02-22T03:30:54.893Z,32.00
2019-02-22T03:31:54.889Z,31.40
2019-02-22T03:32:54.865Z,32.00
2019-02-22T03:33:54.878Z,31.90
2019-02-22T03:34:54.847Z,34.00
2019-02-22T03:35:54.830Z,34.10
2019-02-22T03:36:54.819Z,32.50
2019-02-22T03:37:54.807Z,31.30
2019-02-22T03:38:54.822Z,30.70
2019-02-22T03:39:54.784Z,31.60
2019-02-22T03:40:54.773Z,35.10
2019-02-22T03:41:54.763Z,31.20
2019-02-22T03:42:54.752Z,32.00
2019-02-22T03:43:54.741Z,34.20
2019-02-22T03:44:54.756Z,33.50
2019-02-22T03:45:54.723Z,32.30
2019-02-22T03:46:54.707Z,32.30
2019-02-22T03:47:54.694Z,32.00
2019-02-22T03:48:54.684Z,33.40
2019-02-22T03:49:54.696Z,32.20
2019-02-22T03:50:54.661Z,31.30
2019-02-22T03:51:54.648Z,32.90
2019-02-22T03:52:54.637Z,33.50
2019-02-22T03:53:57.265Z,33.10
2019-02-22T03:54:54.642Z,34.40
2019-02-22T03:55:54.606Z,34.50
2019-02-22T03:56:54.593Z,32.50
2019-02-22T03:57:54.581Z,32.50
2019-02-22T03:58:54.570Z,35.90
2019-02-22T03:59:54.583Z,33.40
2019-02-22T04:00:54.548Z,34.30
2019-02-22T04:01:54.540Z,33.90
2019-02-22T04:02:54.525Z,32.20
2019-02-22T04:03:54.513Z,33.30
2019-02-22T04:04:54.531Z,33.90
2019-02-22T04:05:54.492Z,30.80
2019-02-22T04:06:54.484Z,32.30
2019-02-22T04:07:54.468Z,32.50
2019-02-22T04:08:54.457Z,31.30
2019-02-22T04:09:54.470Z,29.90
2019-02-22T04:10:54.438Z,31.20
2019-02-22T04:11:54.423Z,29.90
2019-02-22T04:12:54.411Z,29.00
2019-02-22T04:13:54.403Z,29.50
2019-02-22T04:14:54.416Z,29.50
2019-02-22T04:15:54.377Z,30.00
2019-02-22T04:16:54.370Z,31.40
2019-02-22T04:17:54.355Z,31.30
2019-02-22T04:18:54.343Z,31.30
2019-02-22T04:19:54.359Z,28.60
2019-02-22T04:20:54.321Z,29.60
2019-02-22T04:21:54.317Z,29.30
2019-02-22T04:22:54.299Z,28.30
2019-02-22T04:23:54.287Z,28.70
2019-02-22T04:24:54.300Z,31.40
2019-02-22T04:25:54.264Z,30.10
2019-02-22T04:26:54.253Z,30.60
2019-02-22T04:27:54.243Z,28.50
2019-02-22T04:28:54.230Z,29.70
2019-02-22T04:29:54.243Z,27.30
2019-02-22T04:30:54.212Z,28.00
2019-02-22T04:31:54.196Z,29.00
2019-02-22T04:32:54.185Z,27.10
2019-02-22T04:33:54.174Z,29.30
2019-02-22T04:34:54.167Z,29.10
2019-02-22T04:35:54.177Z,27.90
2019-02-22T04:36:54.140Z,26.70
2019-02-22T04:37:54.137Z,28.30
2019-02-22T04:38:54.118Z,28.20
2019-02-22T04:39:54.111Z,27.90
2019-02-22T04:40:54.121Z,28.60
2019-02-22T04:41:58.181Z,30.60
2019-02-22T04:42:54.074Z,30.10
2019-02-22T04:43:54.061Z,30.60
2019-02-22T04:44:54.051Z,30.00
2019-02-22T04:45:54.063Z,28.60
2019-02-22T04:46:54.026Z,30.40
2019-02-22T04:47:54.017Z,32.00
2019-02-22T04:48:54.005Z,30.70
2019-02-22T04:49:53.996Z,32.00
2019-02-22T04:50:54.006Z,31.90
2019-02-22T04:51:53.970Z,34.00
2019-02-22T04:52:53.959Z,31.50
2019-02-22T04:53:53.946Z,30.00
2019-02-22T04:54:53.936Z,32.80
2019-02-22T04:55:53.953Z,31.60
2019-02-22T04:56:53.913Z,32.50
2019-02-22T04:57:53.915Z,33.60
2019-02-22T04:58:53.892Z,31.00
2019-02-22T04:59:53.885Z,31.70
2019-02-22T05:00:53.892Z,30.80
2019-02-22T05:01:53.858Z,31.00
2019-02-22T05:02:53.851Z,31.40
2019-02-22T05:03:53.835Z,31.00
2019-02-22T05:04:53.826Z,30.60
2019-02-22T05:05:53.840Z,30.20
2019-02-22T05:06:53.801Z,29.40
2019-02-22T05:07:53.793Z,30.60
2019-02-22T05:08:53.778Z,29.90
2019-02-22T05:09:53.767Z,31.50
2019-02-22T05:10:53.791Z,29.40
2019-02-22T05:11:53.746Z,29.40
2019-02-22T05:12:53.733Z,27.50
2019-02-22T05:13:53.724Z,27.80
2019-02-22T05:14:53.735Z,27.60
2019-02-22T05:15:53.724Z,27.90
2019-02-22T05:16:53.691Z,26.90
2019-02-22T05:17:53.677Z,29.40
2019-02-22T05:18:53.667Z,26.60
2019-02-22T05:19:53.656Z,25.90
2019-02-22T05:20:53.670Z,25.90
2019-02-22T05:21:53.635Z,27.20
2019-02-22T05:23:03.256Z,27.60
2019-02-22T05:23:54.608Z,27.20
2019-02-22T05:24:53.600Z,27.60
2019-02-22T05:25:53.589Z,26.80
2019-02-22T05:26:53.598Z,25.20
2019-02-22T05:27:53.563Z,26.30
2019-02-22T05:28:53.555Z,29.00
2019-02-22T05:29:53.543Z,25.90
2019-02-22T05:30:53.588Z,27.70
2019-02-22T05:31:53.544Z,28.50
2019-02-22T05:32:53.508Z,27.30
2019-02-22T05:33:53.499Z,25.90
2019-02-22T05:34:53.487Z,27.20
2019-02-22T05:35:53.475Z,25.00
2019-02-22T05:36:53.493Z,26.80
2019-02-22T05:37:53.455Z,28.10
2019-02-22T05:38:53.439Z,30.30
2019-02-22T05:39:53.428Z,27.00
2019-02-22T05:40:53.418Z,29.60
2019-02-22T05:41:53.431Z,28.30
2019-02-22T05:42:53.396Z,27.20
2019-02-22T05:43:53.384Z,27.40
2019-02-22T05:44:53.374Z,27.80
2019-02-22T05:45:53.361Z,27.20
2019-02-22T05:47:00.307Z,26.50
2019-02-22T05:47:54.337Z,27.10
2019-02-22T05:48:53.326Z,25.90
2019-02-22T05:49:53.314Z,28.30
2019-02-22T05:50:53.307Z,26.70
2019-02-22T05:51:53.319Z,27.30
2019-02-22T05:52:53.282Z,26.00
2019-02-22T05:53:53.269Z,26.80
2019-02-22T05:54:53.278Z,27.40
2019-02-22T05:55:53.248Z,29.90
2019-02-22T05:56:55.178Z,28.10
2019-02-22T05:57:53.225Z,28.60
2019-02-22T05:58:53.212Z,29.60
2019-02-22T05:59:53.205Z,29.10
2019-02-22T06:00:53.193Z,27.30
2019-02-22T06:01:53.211Z,28.40
2019-02-22T06:02:53.171Z,29.50
2019-02-22T06:03:53.165Z,26.90
2019-02-22T06:04:53.145Z,27.70
2019-02-22T06:05:53.135Z,27.90
2019-02-22T06:06:53.156Z,26.80
2019-02-22T06:07:53.112Z,29.80
2019-02-22T06:08:53.100Z,28.90
2019-02-22T06:09:53.088Z,30.20
2019-02-22T06:10:53.079Z,27.50
2019-02-22T06:11:53.090Z,27.40
2019-02-22T06:12:53.057Z,27.70
2019-02-22T06:13:53.045Z,29.70
2019-02-22T06:14:53.033Z,29.20
2019-02-22T06:15:53.022Z,28.00
2019-02-22T06:16:53.035Z,26.60
2019-02-22T06:17:52.998Z,28.70
2019-02-22T06:18:52.998Z,28.20
2019-02-22T06:19:52.977Z,27.20
2019-02-22T06:20:52.964Z,26.20
2019-02-22T06:21:52.978Z,28.20
2019-02-22T06:22:52.942Z,27.60
2019-02-22T06:23:52.931Z,27.90
2019-02-22T06:24:52.919Z,25.80
2019-02-22T06:25:52.913Z,27.40
2019-02-22T06:26:52.922Z,26.40
2019-02-22T06:27:52.889Z,28.50
2019-02-22T06:28:52.879Z,29.40
2019-02-22T06:29:52.870Z,27.70
2019-02-22T06:30:52.856Z,29.50
2019-02-22T06:31:52.866Z,29.70
2019-02-22T06:32:52.828Z,29.00
2019-02-22T06:33:52.817Z,29.30
2019-02-22T06:34:52.807Z,29.90
2019-02-22T06:35:52.796Z,29.70
2019-02-22T06:37:01.260Z,28.20
2019-02-22T06:37:53.773Z,25.80
2019-02-22T06:38:52.762Z,29.80
2019-02-22T06:39:52.750Z,30.10
2019-02-22T06:40:52.743Z,28.10
2019-02-22T06:41:52.756Z,28.50
2019-02-22T06:42:52.716Z,29.40
2019-02-22T06:43:52.703Z,27.30
2019-02-22T06:44:52.697Z,29.50
2019-02-22T06:45:52.685Z,30.70
2019-02-22T06:46:52.706Z,29.70
2019-02-22T06:47:52.661Z,28.90
2019-02-22T06:48:52.647Z,28.60
2019-02-22T06:49:52.638Z,29.20
2019-02-22T06:50:52.625Z,28.00
2019-02-22T06:51:52.648Z,28.60
2019-02-22T06:52:52.603Z,30.30
2019-02-22T06:53:52.591Z,29.60
2019-02-22T06:54:52.583Z,29.00
2019-02-22T06:55:52.569Z,28.00
2019-02-22T06:56:52.583Z,29.80
2019-02-22T06:57:52.545Z,27.80
2019-02-22T06:58:52.535Z,29.00
2019-02-22T06:59:52.525Z,27.90
2019-02-22T07:00:52.512Z,29.40
2019-02-22T07:01:52.526Z,29.70
2019-02-22T07:02:52.491Z,31.60
2019-02-22T07:03:52.479Z,29.10
2019-02-22T07:04:52.467Z,28.70
2019-02-22T07:05:52.456Z,27.60
2019-02-22T07:06:52.472Z,28.30
2019-02-22T07:07:52.434Z,30.10
2019-02-22T07:08:52.436Z,30.20
2019-02-22T07:09:52.411Z,29.30
2019-02-22T07:10:52.399Z,30.10
2019-02-22T07:11:52.424Z,29.60
2019-02-22T07:12:56.792Z,29.00
2019-02-22T07:13:52.365Z,30.70
2019-02-22T07:14:52.359Z,30.10
2019-02-22T07:15:52.342Z,30.80
2019-02-22T07:16:52.331Z,30.60
2019-02-22T07:17:52.345Z,29.60
2019-02-22T07:18:52.310Z,28.90
2019-02-22T07:19:52.298Z,29.70
2019-02-22T07:20:52.285Z,30.00
2019-02-22T07:21:53.118Z,28.30
2019-02-22T07:22:52.290Z,28.50
2019-02-22T07:23:52.252Z,30.10
2019-02-22T07:24:52.251Z,33.80
2019-02-22T07:25:52.237Z,28.40
2019-02-22T07:26:52.220Z,30.40
2019-02-22T07:27:52.234Z,30.80
2019-02-22T07:28:52.196Z,29.10
2019-02-22T07:29:52.184Z,29.60
2019-02-22T07:30:52.176Z,32.10
2019-02-22T07:31:52.173Z,31.80
2019-02-22T07:32:52.220Z,30.00
2019-02-22T07:33:52.166Z,30.20
2019-02-22T07:34:52.143Z,30.00
2019-02-22T07:35:52.121Z,30.30
2019-02-22T07:36:52.105Z,31.00
2019-02-22T07:37:52.097Z,30.50
2019-02-22T07:38:52.112Z,30.40
2019-02-22T07:39:52.083Z,30.40
2019-02-22T07:40:52.067Z,29.60
2019-02-22T07:41:52.050Z,29.90
2019-02-22T07:42:52.053Z,29.00
2019-02-22T07:43:52.052Z,30.40
2019-02-22T07:44:52.020Z,30.90
2019-02-22T07:45:52.004Z,30.40
2019-02-22T07:46:51.994Z,30.70
2019-02-22T07:47:51.981Z,28.50
2019-02-22T07:48:51.995Z,29.70
2019-02-22T07:49:51.961Z,30.30
2019-02-22T07:50:57.525Z,28.80
2019-02-22T07:51:52.934Z,29.50
2019-02-22T07:52:51.925Z,29.40
2019-02-22T07:53:51.939Z,29.10
2019-02-22T07:54:51.902Z,29.40
2019-02-22T07:55:51.902Z,30.20
2019-02-22T07:56:51.885Z,30.20
2019-02-22T07:57:51.871Z,31.20
2019-02-22T07:58:51.887Z,31.90
2019-02-22T07:59:51.851Z,30.90
2019-02-22T08:00:51.834Z,31.40
2019-02-22T08:01:51.833Z,30.20
2019-02-22T08:02:51.813Z,30.00
2019-02-22T08:03:51.828Z,31.20
2019-02-22T08:04:51.792Z,29.30
2019-02-22T08:05:51.787Z,32.10
2019-02-22T08:06:51.774Z,31.80
2019-02-22T08:07:51.754Z,31.70
2019-02-22T08:08:51.745Z,33.20
2019-02-22T08:09:51.756Z,33.30
2019-02-22T08:10:51.722Z,31.40
2019-02-22T08:11:51.710Z,31.90
2019-02-22T08:12:51.699Z,31.50
2019-02-22T08:13:51.689Z,32.50
2019-02-22T08:14:51.702Z,31.80
2019-02-22T08:15:51.666Z,32.20
2019-02-22T08:16:51.655Z,31.10
2019-02-22T08:17:51.643Z,32.20
2019-02-22T08:19:00.868Z,31.90
2019-02-22T08:19:52.643Z,33.60
2019-02-22T08:20:51.610Z,34.20
2019-02-22T08:21:51.595Z,35.50
2019-02-22T08:22:51.586Z,34.00
2019-02-22T08:23:51.576Z,33.50
2019-02-22T08:24:51.588Z,33.60
2019-02-22T08:25:51.601Z,34.40
2019-02-22T08:26:51.754Z,34.00
2019-02-22T08:27:54.160Z,32.50
2019-02-22T08:28:51.521Z,34.20
2019-02-22T08:29:51.532Z,34.90
2019-02-22T08:30:51.495Z,35.30
2019-02-22T08:31:51.482Z,35.40
2019-02-22T08:32:51.480Z,34.70
2019-02-22T08:33:51.471Z,36.00
2019-02-22T08:34:51.480Z,36.20
2019-02-22T08:35:51.443Z,38.10
2019-02-22T08:36:51.426Z,36.90
2019-02-22T08:37:51.414Z,35.80
2019-02-22T08:38:51.410Z,37.60
2019-02-22T08:39:58.539Z,40.30
2019-02-22T08:40:52.399Z,35.50
2019-02-22T08:41:51.409Z,37.20
2019-02-22T08:42:51.365Z,38.80
2019-02-22T08:43:51.350Z,37.90
2019-02-22T08:44:51.360Z,40.10
2019-02-22T08:45:51.324Z,38.30
2019-02-22T08:46:51.314Z,36.80
2019-02-22T08:47:51.302Z,38.10
2019-02-22T08:48:51.291Z,37.30
2019-02-22T08:49:51.306Z,36.70
2019-02-22T08:50:51.276Z,38.80
2019-02-22T08:51:51.263Z,40.60
2019-02-22T08:52:51.245Z,39.50
2019-02-22T08:53:51.234Z,40.70
2019-02-22T08:54:51.249Z,41.70
2019-02-22T08:55:51.213Z,39.50
2019-02-22T08:56:51.201Z,38.30
2019-02-22T08:57:51.188Z,40.00
2019-02-22T08:58:51.183Z,40.50
2019-02-22T08:59:51.193Z,39.00
2019-02-22T09:00:51.156Z,39.90
2019-02-22T09:01:51.161Z,40.60
2019-02-22T09:02:51.139Z,41.90
2019-02-22T09:03:51.424Z,39.00
2019-02-22T09:04:51.112Z,39.70
2019-02-22T09:05:51.123Z,39.60
2019-02-22T09:06:52.443Z,39.90
2019-02-22T09:07:51.076Z,39.00
2019-02-22T09:08:51.068Z,40.30
2019-02-22T09:09:51.057Z,38.50
2019-02-22T09:11:00.153Z,39.10
2019-02-22T09:11:52.038Z,41.30
2019-02-22T09:12:51.025Z,38.20
2019-02-22T09:13:51.009Z,37.90
2019-02-22T09:14:51.000Z,39.00
2019-02-22T09:15:51.011Z,41.50
2019-02-22T09:16:50.976Z,43.70
2019-02-22T09:17:50.963Z,45.30
2019-02-22T09:18:50.953Z,40.90
2019-02-22T09:19:50.940Z,40.00
2019-02-22T09:20:50.955Z,40.20
2019-02-22T09:21:50.917Z,39.80
2019-02-22T09:22:50.907Z,39.20
2019-02-22T09:23:50.901Z,40.50
2019-02-22T09:24:50.883Z,39.80
2019-02-22T09:25:50.897Z,38.40
2019-02-22T09:26:50.862Z,40.00
2019-02-22T09:27:50.852Z,40.40
2019-02-22T09:28:50.838Z,41.20
2019-02-22T09:29:58.535Z,42.80
2019-02-22T09:30:51.842Z,40.10
2019-02-22T09:31:50.806Z,40.20
2019-02-22T09:32:50.792Z,40.90
2019-02-22T09:33:50.781Z,42.10
2019-02-22T09:34:50.770Z,42.30
2019-02-22T09:35:50.784Z,41.40
2019-02-22T09:36:50.762Z,39.80
2019-02-22T09:37:50.736Z,40.90
2019-02-22T09:38:50.725Z,41.10
2019-02-22T09:39:50.714Z,42.70
2019-02-22T09:40:50.728Z,43.10
2019-02-22T09:41:50.692Z,40.30
2019-02-22T09:42:50.681Z,40.80
2019-02-22T09:43:55.338Z,41.00
2019-02-22T09:44:51.660Z,41.50
2019-02-22T09:45:50.671Z,41.20
2019-02-22T09:46:50.634Z,40.80
2019-02-22T09:47:50.624Z,40.70
2019-02-22T09:48:50.616Z,40.40
2019-02-22T09:49:50.607Z,39.40
2019-02-22T09:50:50.616Z,39.20
2019-02-22T09:51:50.578Z,38.80
2019-02-22T09:52:50.566Z,41.30
2019-02-22T09:53:50.555Z,40.90
2019-02-22T09:54:50.549Z,38.10
2019-02-22T09:55:50.557Z,40.50
2019-02-22T09:56:51.047Z,38.60
2019-02-22T09:57:50.510Z,38.60
2019-02-22T09:58:50.498Z,38.10
2019-02-22T09:59:50.487Z,41.10
2019-02-22T10:00:50.481Z,41.50
2019-02-22T10:01:50.490Z,40.30
2019-02-22T10:02:50.453Z,40.80
2019-02-22T10:03:50.449Z,38.60
2019-02-22T10:04:54.999Z,37.40
2019-02-22T10:05:51.424Z,38.80
2019-02-22T10:06:50.437Z,38.00
2019-02-22T10:07:50.397Z,36.80
2019-02-22T10:08:50.611Z,37.60
2019-02-22T10:09:50.382Z,36.20
2019-02-22T10:10:50.363Z,35.00
2019-02-22T10:11:50.383Z,34.80
2019-02-22T10:12:50.341Z,34.50
2019-02-22T10:13:50.328Z,33.70
2019-02-22T10:14:50.320Z,34.50
2019-02-22T10:15:50.306Z,33.50
2019-02-22T10:16:50.322Z,33.40
2019-02-22T10:17:50.285Z,34.40
2019-02-22T10:18:50.275Z,35.20
2019-02-22T10:19:50.259Z,34.50
2019-02-22T10:20:50.251Z,34.90
2019-02-22T10:21:50.263Z,34.20
2019-02-22T10:22:50.228Z,33.80
2019-02-22T10:23:50.215Z,33.50
2019-02-22T10:24:50.206Z,34.10
2019-02-22T10:25:50.193Z,32.90
2019-02-22T10:26:50.208Z,33.20
2019-02-22T10:27:50.170Z,32.20
2019-02-22T10:28:50.546Z,33.30
2019-02-22T10:29:50.148Z,33.40
2019-02-22T10:30:50.135Z,32.70
2019-02-22T10:31:50.151Z,32.10
2019-02-22T10:32:50.118Z,34.80
2019-02-22T10:33:50.102Z,32.50
2019-02-22T10:34:50.092Z,31.20
2019-02-22T10:35:50.079Z,31.10
2019-02-22T10:36:50.092Z,30.80
2019-02-22T10:37:50.057Z,30.60
2019-02-22T10:38:50.047Z,30.70
2019-02-22T10:39:50.034Z,28.60
2019-02-22T10:40:50.023Z,27.90
2019-02-22T10:41:50.043Z,27.30
2019-02-22T10:42:50.000Z,28.80
2019-02-22T10:43:49.990Z,31.90
2019-02-22T10:44:49.980Z,32.90
2019-02-22T10:45:49.966Z,28.40
2019-02-22T10:46:49.984Z,28.90
2019-02-22T10:47:49.950Z,28.70
2019-02-22T10:48:49.935Z,28.20
2019-02-22T10:49:49.923Z,28.40
2019-02-22T10:50:49.912Z,27.30
2019-02-22T10:51:49.925Z,25.80
2019-02-22T10:52:49.890Z,25.90
2019-02-22T10:53:49.877Z,25.80
2019-02-22T10:54:49.866Z,24.80
2019-02-22T10:55:49.859Z,27.10
2019-02-22T10:56:49.867Z,26.10
2019-02-22T10:57:49.861Z,26.40
2019-02-22T10:58:49.829Z,27.40
2019-02-22T10:59:49.809Z,27.90
2019-02-22T11:00:49.797Z,26.30
2019-02-22T11:01:49.809Z,27.90
2019-02-22T11:02:49.774Z,28.70
2019-02-22T11:03:49.762Z,29.20
2019-02-22T11:04:49.751Z,28.50
2019-02-22T11:05:49.739Z,28.20
2019-02-22T11:06:49.752Z,28.50
2019-02-22T11:07:49.717Z,28.20
2019-02-22T11:08:49.707Z,26.40
2019-02-22T11:09:49.699Z,26.10
2019-02-22T11:10:49.683Z,25.30
2019-02-22T11:11:49.696Z,25.50
2019-02-22T11:12:49.660Z,22.40
2019-02-22T11:13:49.651Z,21.00
2019-02-22T11:14:49.638Z,20.30
2019-02-22T11:15:49.626Z,19.20
2019-02-22T11:16:49.656Z,19.70
2019-02-22T11:17:49.605Z,20.00
2019-02-22T11:18:49.593Z,21.10
2019-02-22T11:19:49.582Z,22.90
2019-02-22T11:20:49.575Z,22.70
2019-02-22T11:21:49.559Z,22.70
2019-02-22T11:22:49.573Z,22.60
2019-02-22T11:23:49.537Z,22.80
2019-02-22T11:24:49.527Z,22.90
2019-02-22T11:25:49.514Z,20.40
2019-02-22T11:26:49.503Z,20.20
2019-02-22T11:27:49.519Z,20.70
2019-02-22T11:28:49.483Z,21.20
2019-02-22T11:29:49.623Z,19.50
2019-02-22T11:30:49.457Z,18.50
2019-02-22T11:31:49.447Z,18.40
2019-02-22T11:32:49.460Z,19.50
2019-02-22T11:33:49.424Z,19.00
2019-02-22T11:34:49.412Z,17.20
2019-02-22T11:35:49.400Z,17.70
2019-02-22T11:36:49.394Z,17.40
2019-02-22T11:37:49.403Z,16.90
2019-02-22T11:38:49.367Z,16.80
2019-02-22T11:39:49.356Z,17.10
2019-02-22T11:40:49.346Z,18.10
2019-02-22T11:41:49.332Z,17.90
2019-02-22T11:42:49.326Z,18.00
2019-02-22T11:43:49.335Z,18.90
2019-02-22T11:44:49.301Z,19.20
2019-02-22T11:45:50.007Z,19.30
2019-02-22T11:46:49.277Z,20.00
2019-02-22T11:47:49.270Z,20.10
2019-02-22T11:48:49.280Z,20.30
2019-02-22T11:49:49.245Z,20.50
2019-02-22T11:50:49.233Z,20.50
2019-02-22T11:51:49.222Z,20.20
2019-02-22T11:52:49.209Z,19.50
2019-02-22T11:53:49.222Z,17.80
2019-02-22T11:54:49.188Z,17.50
2019-02-22T11:55:49.175Z,18.10
2019-02-22T11:56:49.163Z,18.00
2019-02-22T11:57:49.152Z,18.70
2019-02-22T11:58:49.167Z,16.00
2019-02-22T11:59:49.130Z,16.70
2019-02-22T12:00:49.117Z,16.10
2019-02-22T12:01:49.106Z,14.80
2019-02-22T12:02:49.095Z,14.80
2019-02-22T12:03:49.112Z,14.60
2019-02-22T12:04:49.073Z,13.60
2019-02-22T12:05:49.061Z,13.20
2019-02-22T12:06:49.051Z,12.60
2019-02-22T12:07:49.042Z,13.00
2019-02-22T12:08:49.052Z,11.70
2019-02-22T12:09:49.016Z,12.30
2019-02-22T12:10:49.004Z,11.90
2019-02-22T12:11:48.996Z,12.10
2019-02-22T12:12:48.994Z,12.30
2019-02-22T12:13:48.995Z,13.10
2019-02-22T12:14:52.130Z,13.10
2019-02-22T12:15:48.947Z,13.00
2019-02-22T12:16:48.937Z,13.20
2019-02-22T12:17:48.926Z,13.30
2019-02-22T12:18:48.943Z,13.80
2019-02-22T12:19:48.903Z,14.00
2019-02-22T12:20:48.894Z,13.70
2019-02-22T12:21:48.881Z,14.00
2019-02-22T12:22:48.869Z,13.90
2019-02-22T12:23:48.862Z,14.20
2019-02-22T12:24:48.872Z,14.50
2019-02-22T12:25:48.834Z,15.30
2019-02-22T12:26:48.825Z,16.80
2019-02-22T12:27:48.811Z,16.30
2019-02-22T12:28:48.804Z,15.50
2019-02-22T12:29:48.816Z,16.60
2019-02-22T12:30:48.779Z,16.90
2019-02-22T12:31:48.770Z,17.80
2019-02-22T12:32:48.760Z,16.40
2019-02-22T12:33:48.744Z,16.60
2019-02-22T12:34:48.757Z,16.60
2019-02-22T12:35:48.721Z,17.20
2019-02-22T12:36:48.710Z,15.60
2019-02-22T12:37:48.699Z,16.10
2019-02-22T12:38:48.691Z,14.90
2019-02-22T12:39:48.703Z,15.30
2019-02-22T12:40:48.665Z,14.20
2019-02-22T12:41:48.654Z,15.90
2019-02-22T12:42:48.642Z,14.10
2019-02-22T12:43:48.631Z,15.10
2019-02-22T12:44:48.644Z,13.20
2019-02-22T12:45:48.607Z,13.50
2019-02-22T12:46:48.597Z,13.40
2019-02-22T12:47:48.589Z,13.60
2019-02-22T12:48:48.576Z,13.30
2019-02-22T12:49:48.587Z,13.60
2019-02-22T12:50:48.552Z,13.70
2019-02-22T12:51:48.540Z,13.10
2019-02-22T12:52:48.528Z,12.90