createdAt,value
2023-02-23T00:01:25.087Z,4.10
2023-02-23T00:03:57.871Z,4.70
2023-02-23T00:06:32.580Z,4.10
2023-02-23T00:09:06.616Z,4.20
2023-02-23T00:11:36.601Z,4.10
2023-02-23T00:14:08.324Z,4.20
2023-02-23T00:16:38.201Z,4.10
2023-02-23T00:19:08.395Z,4.30
2023-02-23T00:21:40.891Z,4.10
2023-02-23T00:24:12.974Z,4.20
2023-02-23T00:26:45.445Z,4.20
2023-02-23T00:29:18.354Z,4.20
2023-02-23T00:31:49.281Z,4.10
2023-02-23T00:34:23.633Z,4.10
2023-02-23T00:36:57.348Z,4.00
2023-02-23T00:39:29.372Z,4.50
2023-02-23T00:42:02.844Z,4.60
2023-02-23T00:44:34.083Z,4.20
2023-02-23T00:47:05.230Z,4.90
2023-02-23T00:49:35.234Z,5.40
2023-02-23T00:52:08.212Z,7.10
2023-02-23T00:54:37.967Z,8.50
2023-02-23T00:57:07.744Z,10.20
2023-02-23T00:59:37.709Z,10.60
2023-02-23T01:02:07.599Z,12.40
2023-02-23T01:04:37.340Z,15.00
2023-02-23T01:07:12.969Z,16.00
2023-02-23T01:09:43.675Z,17.90
2023-02-23T01:12:13.439Z,18.60
2023-02-23T01:14:43.236Z,19.30
2023-02-23T01:17:12.978Z,20.30
2023-02-23T01:19:42.735Z,21.30
2023-02-23T01:22:15.186Z,21.40
2023-02-23T01:24:45.080Z,21.80
2023-02-23T01:27:14.983Z,21.80
2023-02-23T01:29:44.722Z,21.80
2023-02-23T01:32:14.601Z,22.10
2023-02-23T01:34:44.366Z,22.30
2023-02-23T01:37:16.813Z,23.50
2023-02-23T01:39:46.564Z,22.90
2023-02-23T01:42:17.047Z,23.10
2023-02-23T01:45:23.953Z,23.70
2023-02-23T01:47:55.496Z,23.20
2023-02-23T01:50:27.028Z,24.10
2023-02-23T01:53:00.187Z,24.80
2023-02-23T01:55:30.611Z,25.20
2023-02-23T01:58:07.262Z,25.20
2023-02-23T02:00:39.559Z,25.60
2023-02-23T02:03:14.003Z,25.30
2023-02-23T02:05:45.558Z,25.20
2023-02-23T02:08:19.227Z,25.30
2023-02-23T02:10:56.022Z,25.30
2023-02-23T02:13:29.476Z,25.20
2023-02-23T02:16:28.266Z,25.10
2023-02-23T02:19:30.855Z,25.00
2023-02-23T02:22:39.710Z,25.90
2023-02-23T02:25:43.156Z,25.40
2023-02-23T02:28:54.687Z,26.20
2023-02-23T02:31:46.139Z,26.30
2023-02-23T02:34:57.278Z,26.50
2023-02-23T02:37:38.931Z,26.30
2023-02-23T02:40:21.350Z,26.90
2023-02-23T02:43:10.447Z,27.60
2023-02-23T02:45:51.780Z,27.90
2023-02-23T02:48:33.291Z,26.80
2023-02-23T02:51:10.130Z,26.50
2023-02-23T02:53:48.003Z,25.20
2023-02-23T02:56:20.270Z,25.60
2023-02-23T02:58:50.675Z,25.80
2023-02-23T03:01:33.969Z,25.90
2023-02-23T03:04:32.555Z,25.90
2023-02-23T03:07:20.943Z,26.30
2023-02-23T03:10:11.325Z,26.00
2023-02-23T03:12:59.017Z,26.40
2023-02-23T03:15:57.767Z,26.10
2023-02-23T03:18:56.393Z,26.50
2023-02-23T03:21:44.558Z,26.30
2023-02-23T03:24:34.334Z,26.40
2023-02-23T03:27:23.641Z,26.70
2023-02-23T03:30:12.180Z,26.80
2023-02-23T03:33:01.364Z,27.40
2023-02-23T03:35:49.799Z,27.60
2023-02-23T03:38:35.756Z,27.70
2023-02-23T03:41:20.430Z,28.10
2023-02-23T03:44:08.394Z,27.40
2023-02-23T03:46:51.684Z,26.90
2023-02-23T03:49:35.890Z,27.10
2023-02-23T03:52:23.470Z,27.40
2023-02-23T03:55:11.367Z,26.60
2023-02-23T03:57:55.347Z,26.50
2023-02-23T04:00:46.306Z,26.60
2023-02-23T04:03:31.519Z,26.30
2023-02-23T04:06:14.011Z,26.70
2023-02-23T04:08:56.764Z,25.90
2023-02-23T04:11:45.812Z,25.60
2023-02-23T04:14:19.366Z,25.30
2023-02-23T04:16:49.478Z,25.10
2023-02-23T04:19:19.229Z,25.40
2023-02-23T04:21:49.002Z,25.40
2023-02-23T04:24:18.800Z,25.60
2023-02-23T04:26:48.532Z,25.50
2023-02-23T04:29:18.584Z,26.00
2023-02-23T04:31:52.101Z,26.10
2023-02-23T04:34:21.912Z,26.30
2023-02-23T04:36:52.192Z,26.10
2023-02-23T04:39:21.918Z,26.30
2023-02-23T04:41:51.675Z,26.40
2023-02-23T04:44:21.580Z,26.50
2023-02-23T04:46:53.908Z,26.80
2023-02-23T04:49:23.840Z,27.20
2023-02-23T04:51:53.570Z,27.20
2023-02-23T04:54:23.304Z,27.50
2023-02-23T04:56:53.029Z,28.20
2023-02-23T04:59:22.806Z,28.60
2023-02-23T05:01:55.228Z,28.50
2023-02-23T05:04:25.222Z,28.70
2023-02-23T05:06:55.294Z,28.60
2023-02-23T05:09:25.050Z,28.70
2023-02-23T05:11:54.798Z,28.90
2023-02-23T05:14:25.058Z,28.70
2023-02-23T05:16:57.403Z,29.10
2023-02-23T05:19:27.250Z,29.50
2023-02-23T05:21:57.007Z,29.70
2023-02-23T05:24:26.745Z,30.50
2023-02-23T05:26:56.641Z,31.60
2023-02-23T05:29:26.602Z,31.10
2023-02-23T05:31:59.090Z,32.10
2023-02-23T05:34:29.170Z,32.30
2023-02-23T05:36:58.938Z,32.40
2023-02-23T05:39:28.752Z,32.40
2023-02-23T05:41:58.513Z,32.00
2023-02-23T05:44:28.358Z,31.80
2023-02-23T05:47:00.947Z,31.80
2023-02-23T05:49:31.625Z,31.40
2023-02-23T05:52:01.450Z,32.30
2023-02-23T05:54:31.588Z,31.60
2023-02-23T05:57:01.958Z,31.30
2023-02-23T05:59:32.128Z,32.30
2023-02-23T06:02:04.826Z,32.30
2023-02-23T06:04:35.034Z,32.40
2023-02-23T06:07:04.803Z,32.20
2023-02-23T06:09:34.642Z,32.40
2023-02-23T06:12:04.583Z,32.30
2023-02-23T06:14:35.205Z,32.80
2023-02-23T06:17:08.272Z,32.60
2023-02-23T06:19:38.069Z,34.00
2023-02-23T06:22:07.834Z,34.60
2023-02-23T06:24:37.620Z,35.20
2023-02-23T06:27:07.348Z,36.30
2023-02-23T06:29:37.431Z,36.50
2023-02-23T06:32:09.842Z,36.20
2023-02-23T06:34:40.522Z,36.40
2023-02-23T06:37:10.440Z,36.70
2023-02-23T06:39:40.284Z,36.90
2023-02-23T06:42:10.045Z,37.70
2023-02-23T06:44:40.144Z,38.00
2023-02-23T06:47:12.474Z,38.10
2023-02-23T06:49:42.622Z,38.50
2023-02-23T06:52:13.541Z,39.00
2023-02-23T06:54:43.327Z,39.30
2023-02-23T06:57:13.510Z,39.70
2023-02-23T06:59:43.246Z,39.80
2023-02-23T07:02:16.960Z,40.00
2023-02-23T07:04:47.191Z,39.60
2023-02-23T07:07:17.474Z,40.50
2023-02-23T07:09:47.255Z,40.70
2023-02-23T07:12:17.015Z,39.50
2023-02-23T07:14:46.742Z,39.40
2023-02-23T07:17:19.367Z,39.30
2023-02-23T07:19:49.069Z,39.10
2023-02-23T07:22:18.826Z,38.40
2023-02-23T07:24:48.886Z,38.40
2023-02-23T07:27:18.885Z,38.00
2023-02-23T07:29:48.858Z,37.70
2023-02-23T07:32:21.286Z,37.00
2023-02-23T07:34:53.657Z,37.20
2023-02-23T07:37:23.990Z,36.20
2023-02-23T07:39:53.725Z,36.10
2023-02-23T07:42:23.483Z,35.40
2023-02-23T07:44:53.236Z,35.60
2023-02-23T07:47:31.101Z,34.50
2023-02-23T07:50:03.522Z,34.90
2023-02-23T07:52:33.323Z,33.50
2023-02-23T07:55:03.105Z,32.90
2023-02-23T07:57:32.940Z,33.90
2023-02-23T08:00:02.916Z,33.10
2023-02-23T08:02:35.366Z,33.10
2023-02-23T08:05:05.306Z,31.60
2023-02-23T08:07:35.291Z,31.80
2023-02-23T08:10:05.144Z,30.80
2023-02-23T08:12:36.966Z,30.10
2023-02-23T08:15:08.441Z,29.40
2023-02-23T08:17:41.500Z,28.30
2023-02-23T08:20:12.738Z,28.20
2023-02-23T08:22:49.265Z,27.70
2023-02-23T08:25:20.320Z,28.10
2023-02-23T08:27:51.988Z,28.70
2023-02-23T08:30:23.353Z,29.20
2023-02-23T08:32:55.873Z,29.00
2023-02-23T08:35:25.587Z,29.20
2023-02-23T08:37:57.122Z,29.30
2023-02-23T08:40:26.951Z,29.50
2023-02-23T08:42:56.652Z,28.60
2023-02-23T08:45:29.503Z,28.70
2023-02-23T08:48:01.833Z,28.40
2023-02-23T08:50:31.602Z,27.30
2023-02-23T08:53:01.330Z,26.60
2023-02-23T08:55:31.033Z,26.10
2023-02-23T08:58:01.277Z,25.00
2023-02-23T09:00:31.414Z,25.00
2023-02-23T09:03:05.241Z,24.50
2023-02-23T09:05:35.477Z,23.40
2023-02-23T09:08:05.539Z,20.90
2023-02-23T09:10:35.816Z,21.00
2023-02-23T09:13:05.581Z,20.70
2023-02-23T09:15:35.602Z,20.30
2023-02-23T09:18:08.415Z,18.20
2023-02-23T09:20:38.607Z,18.00
2023-02-23T09:23:08.417Z,16.00
2023-02-23T09:25:43.304Z,16.60
2023-02-23T09:28:14.750Z,15.90
2023-02-23T09:30:45.742Z,15.80
2023-02-23T09:33:18.311Z,15.70
2023-02-23T09:35:48.014Z,13.20
2023-02-23T09:38:17.883Z,12.60
2023-02-23T09:40:49.971Z,11.90
2023-02-23T09:43:25.381Z,11.60
2023-02-23T09:45:59.909Z,9.80
2023-02-23T09:48:32.822Z,5.80
2023-02-23T09:51:03.947Z,6.70
2023-02-23T09:53:38.899Z,4.50
2023-02-23T09:56:14.222Z,5.80
2023-02-23T09:58:44.683Z,5.50
2023-02-23T10:01:46.327Z,1.90
2023-02-23T10:04:23.589Z,1.00
2023-02-23T10:07:00.647Z,1.00
2023-02-23T10:09:52.129Z,1.00
2023-02-23T10:12:28.863Z,1.00
2023-02-23T10:15:13.782Z,1.00
2023-02-23T10:17:51.713Z,1.00
2023-02-23T10:20:30.216Z,1.00
2023-02-23T10:23:06.916Z,1.00
2023-02-23T10:25:40.823Z,1.00
2023-02-23T10:28:15.238Z,1.00
2023-02-23T10:30:45.382Z,1.00
2023-02-23T10:33:19.296Z,1.00
2023-02-23T10:36:07.386Z,1.00
2023-02-23T10:38:42.378Z,1.00
2023-02-23T10:41:15.059Z,1.00
2023-02-23T10:43:45.244Z,1.00
2023-02-23T10:46:24.371Z,1.00
2023-02-23T10:48:57.100Z,1.00
2023-02-23T10:51:35.455Z,1.00
2023-02-23T10:54:47.754Z,1.00
2023-02-23T10:57:27.323Z,1.00
2023-02-23T11:00:12.115Z,1.00
2023-02-23T11:02:42.403Z,1.00
2023-02-23T11:05:34.922Z,1.00
2023-02-23T11:08:30.202Z,1.00
2023-02-23T11:11:25.481Z,1.00
2023-02-23T11:13:55.650Z,1.00
2023-02-23T11:16:27.692Z,1.00
2023-02-23T11:18:59.795Z,1.00
2023-02-23T11:21:33.618Z,1.00
2023-02-23T11:24:09.430Z,1.00
2023-02-23T11:26:44.275Z,1.00
2023-02-23T11:29:19.333Z,1.00
2023-02-23T11:31:53.758Z,1.00
2023-02-23T11:34:31.715Z,1.00
2023-02-23T11:37:05.331Z,1.00
2023-02-23T11:39:35.773Z,1.00
2023-02-23T11:42:25.290Z,1.00
2023-02-23T11:45:04.887Z,1.00
2023-02-23T11:47:36.391Z,1.00
2023-02-23T11:50:07.347Z,1.00
2023-02-23T11:52:38.379Z,1.00
2023-02-23T11:55:10.574Z,1.00
2023-02-23T11:57:43.178Z,1.00
2023-02-23T12:00:15.947Z,1.00
2023-02-23T12:02:55.471Z,1.00
2023-02-23T12:05:27.415Z,1.00
2023-02-23T12:08:02.778Z,1.00
2023-02-23T12:10:37.613Z,1.00
2023-02-23T12:13:28.223Z,1.00
2023-02-23T12:16:02.452Z,1.00
2023-02-23T12:18:44.974Z,1.00
2023-02-23T12:21:35.685Z,1.00
2023-02-23T12:24:20.847Z,1.00
2023-02-23T12:26:55.778Z,1.00
2023-02-23T12:29:34.451Z,1.00
2023-02-23T12:32:08.413Z,1.00
2023-02-23T12:34:42.894Z,1.00
2023-02-23T12:37:19.325Z,1.00
2023-02-23T12:39:54.907Z,1.00
2023-02-23T12:42:31.094Z,1.00
2023-02-23T12:45:07.595Z,1.00
2023-02-23T12:47:41.984Z,1.00
2023-02-23T12:50:14.806Z,1.00
2023-02-23T12:52:49.951Z,1.00
2023-02-23T12:55:33.678Z,1.00
2023-02-23T12:58:10.492Z,1.00
2023-02-23T13:00:50.705Z,1.00
2023-02-23T13:03:48.796Z,1.00
2023-02-23T13:06:25.426Z,1.00
2023-02-23T13:09:03.403Z,1.00
2023-02-23T13:11:51.600Z,1.00
2023-02-23T13:14:26.019Z,1.00
2023-02-23T13:17:01.244Z,1.00
2023-02-23T13:19:38.211Z,1.00
2023-02-23T13:22:26.336Z,1.00
2023-02-23T13:25:00.147Z,1.00
2023-02-23T13:27:34.892Z,1.00
2023-02-23T13:30:05.689Z,1.00
2023-02-23T13:32:39.280Z,1.00
2023-02-23T13:35:15.779Z,1.00
2023-02-23T13:37:48.564Z,1.00
2023-02-23T13:40:27.891Z,1.00
2023-02-23T13:43:07.734Z,1.00
2023-02-23T13:45:52.164Z,1.00
2023-02-23T13:48:33.439Z,1.00
2023-02-23T13:51:09.198Z,1.00
2023-02-23T13:53:44.444Z,1.00
2023-02-23T13:56:19.954Z,1.00
2023-02-23T13:58:53.980Z,1.00
2023-02-23T14:01:29.110Z,1.00
2023-02-23T14:04:04.031Z,1.00
2023-02-23T14:06:35.822Z,1.00
2023-02-23T14:09:12.022Z,1.00
2023-02-23T14:11:48.743Z,1.00
2023-02-23T14:14:44.896Z,1.00
2023-02-23T14:17:44.246Z,1.00
2023-02-23T14:20:30.062Z,1.00
2023-02-23T14:23:31.636Z,1.00
2023-02-23T14:26:19.697Z,1.00
2023-02-23T14:29:11.085Z,1.00
2023-02-23T14:31:41.042Z,1.00
2023-02-23T14:34:15.578Z,1.00
2023-02-23T14:36:48.540Z,1.00
2023-02-23T14:39:27.484Z,1.00
2023-02-23T14:41:59.184Z,1.00
2023-02-23T14:44:32.795Z,1.00
2023-02-23T14:47:05.536Z,1.00
2023-02-23T14:49:40.437Z,1.00
2023-02-23T14:52:20.849Z,1.00
2023-02-23T14:54:50.718Z,1.00
2023-02-23T14:57:23.360Z,1.00
2023-02-23T15:00:01.747Z,1.00
2023-02-23T15:02:34.309Z,1.00
2023-02-23T15:05:17.636Z,1.00
2023-02-23T15:07:51.853Z,1.00
2023-02-23T15:10:27.127Z,1.00
2023-02-23T15:12:57.658Z,1.00
2023-02-23T15:15:30.842Z,1.00
2023-02-23T15:18:04.643Z,1.00
2023-02-23T15:20:36.759Z,1.00
2023-02-23T15:23:09.370Z,1.00
2023-02-23T15:25:44.488Z,1.00
2023-02-23T15:28:25.968Z,1.00
2023-02-23T15:30:57.392Z,1.00
2023-02-23T15:33:28.627Z,1.00
2023-02-23T15:36:08.395Z,1.00
2023-02-23T15:38:45.463Z,1.00
2023-02-23T15:41:23.123Z,1.00
2023-02-23T15:43:53.271Z,1.00
2023-02-23T15:46:27.288Z,1.00
2023-02-23T15:49:03.304Z,1.00
2023-02-23T15:51:38.701Z,1.00
2023-02-23T15:54:20.634Z,1.00
2023-02-23T15:56:54.630Z,1.70
2023-02-23T15:59:29.038Z,3.50
2023-02-23T16:02:02.869Z,6.60
2023-02-23T16:04:36.716Z,7.40
2023-02-23T16:07:17.863Z,8.80
2023-02-23T16:09:55.415Z,6.30
2023-02-23T16:12:29.168Z,9.90
2023-02-23T16:15:02.446Z,9.40
2023-02-23T16:17:37.611Z,8.80
2023-02-23T16:20:18.813Z,10.00
2023-02-23T16:22:54.947Z,8.80
2023-02-23T16:25:29.031Z,9.50
2023-02-23T16:28:03.530Z,8.70
2023-02-23T16:30:42.953Z,9.40
2023-02-23T16:33:20.843Z,9.70
2023-02-23T16:35:52.459Z,8.80
2023-02-23T16:38:28.003Z,8.80
2023-02-23T16:41:00.371Z,9.30
2023-02-23T16:43:31.634Z,9.80
2023-02-23T16:46:01.678Z,10.80
2023-02-23T16:48:31.602Z,12.40
2023-02-23T16:51:01.469Z,13.70
2023-02-23T16:53:31.227Z,13.50
2023-02-23T16:56:12.317Z,15.00
2023-02-23T16:58:43.434Z,15.80
2023-02-23T17:01:18.049Z,17.10
2023-02-23T17:03:53.168Z,18.40
2023-02-23T17:06:23.611Z,19.30
2023-02-23T17:11:47.291Z,20.40
2023-02-23T17:14:25.797Z,20.80
2023-02-23T17:16:56.210Z,20.70
2023-02-23T17:19:26.145Z,20.50
2023-02-23T17:21:56.032Z,20.50
2023-02-23T17:24:26.312Z,20.30
2023-02-23T17:26:58.740Z,20.60
2023-02-23T17:29:28.607Z,20.90
2023-02-23T17:32:01.296Z,21.70
2023-02-23T17:34:32.278Z,21.50
2023-02-23T17:37:02.022Z,21.20
2023-02-23T17:39:31.873Z,21.50
2023-02-23T17:42:04.308Z,22.50
2023-02-23T17:44:34.133Z,22.40
2023-02-23T17:47:03.906Z,22.50
2023-02-23T17:49:33.752Z,22.60
2023-02-23T17:52:03.650Z,22.50
2023-02-23T17:54:33.449Z,23.20
2023-02-23T17:57:06.255Z,24.80
2023-02-23T17:59:36.026Z,25.70
2023-02-23T18:02:06.679Z,26.80
2023-02-23T18:04:36.683Z,27.50
2023-02-23T18:07:06.467Z,28.40
2023-02-23T18:09:36.264Z,29.10
2023-02-23T18:12:09.761Z,29.80
2023-02-23T18:14:40.383Z,30.80
2023-02-23T18:17:10.132Z,31.60
2023-02-23T18:19:39.961Z,31.70
2023-02-23T18:22:09.908Z,31.90
2023-02-23T18:24:41.467Z,32.10
2023-02-23T18:27:14.604Z,33.00
2023-02-23T18:29:44.356Z,33.00
2023-02-23T18:32:14.686Z,33.00
2023-02-23T18:34:44.560Z,33.00
2023-02-23T18:37:21.470Z,32.90
2023-02-23T18:39:56.877Z,33.30
2023-02-23T18:42:31.598Z,32.20
2023-02-23T18:45:01.352Z,32.70
2023-02-23T18:47:31.096Z,32.30
2023-02-23T18:50:01.642Z,31.90
2023-02-23T18:52:31.527Z,31.80
2023-02-23T18:55:01.362Z,31.60
2023-02-23T18:57:35.448Z,31.20
2023-02-23T19:00:10.478Z,32.50
2023-02-23T19:02:41.442Z,31.60
2023-02-23T19:05:12.931Z,30.40
2023-02-23T19:07:43.623Z,30.10
2023-02-23T19:10:16.343Z,30.00
2023-02-23T19:12:48.758Z,29.60
2023-02-23T19:15:18.580Z,29.50
2023-02-23T19:17:48.293Z,29.40
2023-02-23T19:20:18.357Z,28.90
2023-02-23T19:22:49.755Z,28.60
2023-02-23T19:25:19.635Z,28.40
2023-02-23T19:27:52.326Z,27.80
2023-02-23T19:30:22.253Z,27.10
2023-02-23T19:32:52.169Z,27.30
2023-02-23T19:35:22.505Z,28.10
2023-02-23T19:37:54.467Z,28.90
2023-02-23T19:40:28.580Z,29.50
2023-02-23T19:43:00.975Z,29.60
2023-02-23T19:45:30.812Z,30.20
2023-02-23T19:48:00.654Z,30.50
2023-02-23T19:50:31.615Z,30.40
2023-02-23T19:53:01.430Z,31.20
2023-02-23T19:55:31.143Z,31.40
2023-02-23T19:58:03.445Z,30.50
2023-02-23T20:00:33.263Z,30.20
2023-02-23T20:03:06.395Z,30.00
2023-02-23T20:05:43.209Z,29.40
2023-02-23T20:08:13.031Z,30.40
2023-02-23T20:10:42.947Z,30.00
2023-02-23T20:13:15.706Z,29.90
2023-02-23T20:15:46.269Z,31.10
2023-02-23T20:18:16.109Z,32.00
2023-02-23T20:20:46.608Z,32.10
2023-02-23T20:23:16.432Z,32.60
2023-02-23T20:25:46.308Z,32.90
2023-02-23T20:28:18.719Z,33.50
2023-02-23T20:30:49.632Z,33.70
2023-02-23T20:33:19.455Z,33.60
2023-02-23T20:35:49.247Z,33.70
2023-02-23T20:38:19.016Z,34.30
2023-02-23T20:40:49.066Z,35.10
2023-02-23T20:43:23.425Z,35.60
2023-02-23T20:45:53.235Z,35.80
2023-02-23T20:48:23.067Z,36.20
2023-02-23T20:50:56.235Z,36.50
2023-02-23T20:53:29.219Z,36.80
2023-02-23T20:55:59.032Z,36.30
2023-02-23T20:58:31.473Z,37.70
2023-02-23T21:01:03.449Z,38.10
2023-02-23T21:03:33.391Z,38.40
2023-02-23T21:06:03.298Z,38.50
2023-02-23T21:08:33.466Z,38.40
2023-02-23T21:11:07.785Z,39.00
2023-02-23T21:13:40.225Z,38.50
2023-02-23T21:16:10.848Z,39.40
2023-02-23T21:18:40.674Z,39.80
2023-02-23T21:21:13.876Z,39.80
2023-02-23T21:23:49.251Z,39.70
2023-02-23T21:26:21.673Z,39.50
2023-02-23T21:28:54.256Z,39.20
2023-02-23T21:31:24.424Z,39.00
2023-02-23T21:33:54.311Z,38.70
2023-02-23T21:36:24.038Z,38.90
2023-02-23T21:38:53.935Z,38.60
2023-02-23T21:41:23.881Z,38.30
2023-02-23T21:43:56.514Z,38.20
2023-02-23T21:46:27.788Z,38.30
2023-02-23T21:48:57.645Z,38.70
2023-02-23T21:51:28.038Z,38.10
2023-02-23T21:54:00.131Z,38.90
2023-02-23T21:56:30.747Z,38.30
2023-02-23T21:59:03.499Z,37.90
2023-02-23T22:01:36.429Z,37.70
2023-02-23T22:04:08.477Z,37.80
2023-02-23T22:06:41.640Z,37.70
2023-02-23T22:09:15.884Z,37.60
2023-02-23T22:11:47.780Z,37.90
2023-02-23T22:14:22.444Z,38.00
2023-02-23T22:16:52.572Z,37.80
2023-02-23T22:19:22.585Z,37.90
2023-02-23T22:21:53.357Z,37.70
2023-02-23T22:24:23.379Z,36.20
2023-02-23T22:26:54.510Z,36.90
2023-02-23T22:29:28.415Z,36.90
2023-02-23T22:31:58.448Z,36.80
2023-02-23T22:34:28.479Z,36.20
2023-02-23T22:36:58.372Z,34.80
2023-02-23T22:39:33.434Z,35.30
2023-02-23T22:42:09.385Z,35.10
2023-02-23T22:44:43.028Z,34.80
2023-02-23T22:47:13.675Z,34.90
2023-02-23T22:49:43.548Z,35.40
2023-02-23T22:52:13.404Z,35.80
2023-02-23T22:54:45.480Z,34.60
2023-02-23T22:57:15.424Z,33.80
2023-02-23T22:59:59.994Z,34.30
2023-02-23T23:02:32.433Z,33.90
2023-02-23T23:05:02.579Z,34.80
2023-02-23T23:07:33.684Z,36.20
2023-02-23T23:10:05.822Z,36.20
2023-02-23T23:12:36.578Z,36.90
2023-02-23T23:15:14.966Z,37.40
2023-02-23T23:17:48.893Z,37.70
2023-02-23T23:20:23.302Z,38.50
2023-02-23T23:22:53.117Z,38.60
2023-02-23T23:25:25.671Z,39.30
2023-02-23T23:27:55.804Z,39.10
2023-02-23T23:30:29.212Z,39.70
2023-02-23T23:33:01.235Z,40.10
2023-02-23T23:35:34.410Z,40.80
2023-02-23T23:38:06.245Z,41.60
2023-02-23T23:40:37.389Z,42.50
2023-02-23T23:43:07.898Z,43.10
2023-02-23T23:45:43.957Z,44.30
2023-02-23T23:48:14.502Z,45.80
2023-02-23T23:50:45.060Z,45.80
2023-02-23T23:53:14.855Z,47.10
2023-02-23T23:55:45.408Z,48.20
2023-02-23T23:58:18.518Z,49.40
