createdAt,value
2017-09-28T00:00:54.090Z,50.78
2017-09-28T00:03:21.646Z,47.78
2017-09-28T00:05:49.919Z,47.33
2017-09-28T00:08:17.462Z,50.58
2017-09-28T00:13:16.092Z,47.83
2017-09-28T00:15:46.589Z,52.47
2017-09-28T00:18:13.997Z,50.55
2017-09-28T00:23:16.039Z,53.05
2017-09-28T00:36:00.116Z,48.78
2017-09-28T00:43:42.875Z,47.75
2017-09-28T00:46:09.864Z,48.87
2017-09-28T00:48:40.458Z,47.03
2017-09-28T00:51:07.617Z,50.12
2017-09-28T00:53:35.986Z,43.65
2017-09-28T00:56:06.344Z,43.58
2017-09-28T01:01:05.030Z,46.97
2017-09-28T01:06:04.540Z,48.55
2017-09-28T01:11:05.327Z,50.60
2017-09-28T01:13:35.951Z,52.80
2017-09-28T01:16:07.476Z,45.30
2017-09-28T01:18:34.947Z,45.20
2017-09-28T01:21:03.007Z,39.92
2017-09-28T01:23:30.582Z,43.90
2017-09-28T01:28:30.003Z,42.35
2017-09-28T01:33:37.614Z,39.17
2017-09-28T01:36:07.115Z,44.75
2017-09-28T01:41:07.071Z,45.12
2017-09-28T01:43:34.291Z,49.00
2017-09-28T01:46:02.998Z,44.95
2017-09-28T01:48:31.234Z,48.78
2017-09-28T01:50:59.030Z,41.97
2017-09-28T01:53:27.418Z,43.28
2017-09-28T01:58:31.799Z,47.40
2017-09-28T02:00:59.935Z,44.60
2017-09-28T02:03:29.157Z,45.45
2017-09-28T02:05:56.471Z,46.75
2017-09-28T02:08:24.130Z,39.72
2017-09-28T02:10:52.562Z,45.92
2017-09-28T02:13:21.407Z,38.53
2017-09-28T02:15:49.122Z,43.40
2017-09-28T02:18:18.585Z,43.58
2017-09-28T02:20:49.044Z,42.95
2017-09-28T02:23:16.126Z,42.72
2017-09-28T02:25:43.646Z,41.95
2017-09-28T02:28:10.720Z,48.13
2017-09-28T02:30:39.276Z,44.33
2017-09-28T02:33:06.971Z,51.25
2017-09-28T02:35:35.428Z,46.17
2017-09-28T02:38:10.452Z,47.58
2017-09-28T02:43:10.867Z,50.60
2017-09-28T02:45:38.709Z,44.75
2017-09-28T02:50:40.906Z,51.30
2017-09-28T02:53:09.110Z,49.30
2017-09-28T02:55:36.228Z,47.75
2017-09-28T02:58:05.689Z,47.88
2017-09-28T03:00:33.155Z,48.70
2017-09-28T03:10:35.223Z,43.75
2017-09-28T03:18:06.412Z,44.50
2017-09-28T03:20:34.978Z,44.50
2017-09-28T03:23:02.056Z,46.42
2017-09-28T03:25:29.079Z,43.70
2017-09-28T03:27:59.480Z,42.35
2017-09-28T03:38:07.248Z,42.00
2017-09-28T03:40:35.882Z,39.88
2017-09-28T03:43:04.563Z,46.90
2017-09-28T03:45:35.474Z,46.28
2017-09-28T03:50:34.884Z,47.90
2017-09-28T04:05:51.384Z,46.78
2017-09-28T04:08:19.756Z,44.92
2017-09-28T04:10:46.923Z,47.78
2017-09-28T04:13:14.458Z,49.33
2017-09-28T04:15:41.551Z,48.90
2017-09-28T04:20:44.448Z,45.55
2017-09-28T04:23:13.050Z,46.10
2017-09-28T04:28:11.520Z,50.55
2017-09-28T04:33:11.526Z,40.92
2017-09-28T04:35:38.709Z,51.45
2017-09-28T04:38:06.342Z,44.08
2017-09-28T04:40:36.087Z,49.75
2017-09-28T04:45:36.200Z,47.78
2017-09-28T04:48:04.644Z,52.13
2017-09-28T04:53:03.505Z,46.05
2017-09-28T05:00:38.394Z,46.95
2017-09-28T05:03:05.526Z,47.45
2017-09-28T05:05:32.283Z,46.37
2017-09-28T05:07:59.350Z,47.45
2017-09-28T05:10:27.249Z,50.08
2017-09-28T05:12:54.245Z,45.42
2017-09-28T05:15:21.242Z,44.38
2017-09-28T05:17:48.992Z,46.35
2017-09-28T05:20:16.852Z,45.47
2017-09-28T05:22:43.973Z,42.88
2017-09-28T05:25:11.434Z,46.37
2017-09-28T05:27:38.821Z,46.28
2017-09-28T05:30:05.832Z,45.05
2017-09-28T05:32:32.888Z,48.45
2017-09-28T05:35:00.074Z,46.50
2017-09-28T05:37:27.092Z,45.38
2017-09-28T05:39:55.057Z,44.78
2017-09-28T05:42:22.543Z,45.20
2017-09-28T05:44:49.608Z,46.37
2017-09-28T05:47:16.580Z,43.33
2017-09-28T05:49:43.648Z,43.33
2017-09-28T05:52:12.171Z,41.75
2017-09-28T05:54:39.417Z,44.15
2017-09-28T05:57:06.499Z,46.88
2017-09-28T05:59:33.608Z,43.87
2017-09-28T06:02:00.668Z,42.92
2017-09-28T06:04:28.282Z,41.45
2017-09-28T06:06:55.126Z,40.58
2017-09-28T06:09:22.160Z,40.72
2017-09-28T06:11:49.215Z,39.53
2017-09-28T06:14:16.247Z,40.53
2017-09-28T06:16:43.443Z,39.75
2017-09-28T06:19:10.381Z,38.92
2017-09-28T06:21:37.651Z,41.22
2017-09-28T06:24:04.395Z,35.83
2017-09-28T06:26:31.205Z,41.03
2017-09-28T06:28:58.422Z,40.70
2017-09-28T06:31:25.479Z,40.03
2017-09-28T06:33:52.523Z,36.80
2017-09-28T06:36:19.469Z,37.95
2017-09-28T06:38:46.611Z,35.10
2017-09-28T06:41:13.845Z,40.40
2017-09-28T06:43:40.894Z,40.20
2017-09-28T06:46:07.619Z,39.92
2017-09-28T06:48:34.493Z,37.70
2017-09-28T06:51:02.168Z,38.25
2017-09-28T06:53:29.977Z,39.05
2017-09-28T06:55:57.411Z,38.22
2017-09-28T06:58:24.477Z,36.83
2017-09-28T07:00:51.588Z,38.33
2017-09-28T07:03:18.597Z,39.72
2017-09-28T07:05:45.676Z,36.85
2017-09-28T07:08:12.675Z,37.33
2017-09-28T07:10:39.397Z,38.42
2017-09-28T07:13:06.437Z,35.30
2017-09-28T07:15:33.565Z,40.92
2017-09-28T07:18:00.559Z,37.22
2017-09-28T07:20:27.621Z,37.45
2017-09-28T07:22:55.123Z,38.60
2017-09-28T07:25:22.251Z,34.80
2017-09-28T07:27:49.356Z,37.53
2017-09-28T07:30:17.170Z,34.80
2017-09-28T07:32:44.340Z,38.97
2017-09-28T07:35:11.336Z,38.35
2017-09-28T07:37:38.367Z,39.38
2017-09-28T07:40:05.556Z,39.45
2017-09-28T07:42:34.073Z,36.03
2017-09-28T07:45:01.267Z,37.70
2017-09-28T07:47:28.355Z,39.50
2017-09-28T07:49:55.435Z,35.42
2017-09-28T07:52:22.536Z,35.38
2017-09-28T07:54:49.547Z,33.97
2017-09-28T07:57:16.672Z,36.33
2017-09-28T07:59:43.900Z,36.05
2017-09-28T08:02:11.067Z,32.33
2017-09-28T08:04:38.060Z,34.22
2017-09-28T08:07:05.081Z,34.85
2017-09-28T08:09:31.879Z,34.10
2017-09-28T08:11:58.795Z,36.17
2017-09-28T08:14:25.820Z,34.75
2017-09-28T08:19:24.285Z,29.85
2017-09-28T08:21:51.406Z,30.58
2017-09-28T08:24:18.420Z,31.35
2017-09-28T08:26:45.156Z,32.17
2017-09-28T08:34:17.646Z,30.50
2017-09-28T08:49:54.458Z,29.08
2017-09-28T08:52:21.199Z,29.10
2017-09-28T08:54:47.927Z,30.70
2017-09-28T08:57:14.893Z,33.10
2017-09-28T09:02:20.830Z,30.80
2017-09-28T09:07:40.087Z,29.23
2017-09-28T09:10:07.135Z,31.75
2017-09-28T09:12:35.679Z,30.65
2017-09-28T09:15:02.839Z,33.78
2017-09-28T09:20:02.186Z,31.33
2017-09-28T09:22:29.675Z,28.65
2017-09-28T09:24:56.751Z,29.52
2017-09-28T09:30:01.895Z,34.30
2017-09-28T09:32:32.335Z,28.48
2017-09-28T09:34:59.375Z,29.95
2017-09-28T09:37:26.323Z,30.77
2017-09-28T09:39:53.941Z,30.00
2017-09-28T09:42:20.990Z,31.05
2017-09-28T09:44:48.085Z,30.30
2017-09-28T09:49:50.738Z,30.58
2017-09-28T09:55:02.756Z,26.75
2017-09-28T09:57:31.124Z,30.27
2017-09-28T09:59:58.240Z,30.05
2017-09-28T10:02:31.368Z,32.47
2017-09-28T10:05:01.926Z,30.23
2017-09-28T10:07:37.616Z,27.85
2017-09-28T10:10:13.894Z,29.63
2017-09-28T10:23:02.794Z,28.08
2017-09-28T10:25:29.946Z,29.83
2017-09-28T10:30:28.347Z,29.27
2017-09-28T10:40:30.456Z,27.02
2017-09-28T10:43:00.466Z,30.25
2017-09-28T10:50:37.108Z,26.52
2017-09-28T10:53:04.199Z,27.52
2017-09-28T10:55:32.337Z,30.02
2017-09-28T11:06:05.078Z,25.73
2017-09-28T11:08:32.644Z,28.83
2017-09-28T11:13:37.611Z,27.77
2017-09-28T11:18:37.054Z,25.70
2017-09-28T11:21:05.862Z,26.35
2017-09-28T11:23:36.934Z,27.33
2017-09-28T11:26:04.500Z,28.80
2017-09-28T11:28:31.605Z,31.02
2017-09-28T11:30:59.059Z,31.65
2017-09-28T11:33:26.087Z,28.15
2017-09-28T11:35:56.655Z,29.50
2017-09-28T11:43:30.680Z,28.90
2017-09-28T11:45:57.775Z,31.17
2017-09-28T11:50:55.810Z,25.73
2017-09-28T11:53:26.168Z,27.45
2017-09-28T11:55:56.660Z,29.40
2017-09-28T11:58:23.494Z,28.67
2017-09-28T12:00:51.304Z,25.10
2017-09-28T12:03:19.276Z,26.08
2017-09-28T12:05:46.629Z,29.00
2017-09-28T12:08:13.827Z,28.05
2017-09-28T12:10:44.834Z,29.37
2017-09-28T12:13:11.852Z,27.58
2017-09-28T12:15:38.966Z,28.65
2017-09-28T12:18:06.500Z,27.48
2017-09-28T12:20:35.812Z,27.62
2017-09-28T12:23:04.899Z,25.20
2017-09-28T12:28:03.103Z,28.65
2017-09-28T12:30:32.619Z,27.15
2017-09-28T12:33:01.911Z,27.95
2017-09-28T12:38:03.024Z,28.12
2017-09-28T12:43:02.638Z,27.30
2017-09-28T12:45:29.422Z,29.45
2017-09-28T12:47:56.887Z,25.73
2017-09-28T12:50:24.042Z,25.02
2017-09-28T12:52:51.229Z,24.52
2017-09-28T12:55:18.331Z,25.02
2017-09-28T12:57:45.376Z,26.60
2017-09-28T13:00:12.407Z,28.07
2017-09-28T13:02:40.435Z,27.75
2017-09-28T13:05:07.631Z,27.33
2017-09-28T13:07:34.646Z,24.90
2017-09-28T13:10:01.751Z,26.60
2017-09-28T13:12:28.839Z,25.70
2017-09-28T13:14:56.500Z,25.10
2017-09-28T13:17:23.626Z,26.27
2017-09-28T13:19:50.649Z,26.87
2017-09-28T13:22:18.233Z,26.42
2017-09-28T13:27:21.571Z,25.98
2017-09-28T13:29:50.440Z,24.60
2017-09-28T13:32:18.819Z,28.00
2017-09-28T13:34:47.308Z,26.23
2017-09-28T13:37:14.422Z,25.90
2017-09-28T13:39:44.831Z,24.58
2017-09-28T13:42:13.554Z,24.48
2017-09-28T13:49:51.048Z,24.75
2017-09-28T13:52:18.067Z,22.92
2017-09-28T13:54:45.755Z,23.35
2017-09-28T13:57:16.143Z,23.73
2017-09-28T13:59:48.342Z,24.55
2017-09-28T14:04:48.276Z,26.27
2017-09-28T14:14:54.911Z,26.65
2017-09-28T14:17:25.359Z,27.42
2017-09-28T14:19:53.167Z,24.15
2017-09-28T14:24:52.681Z,19.73
2017-09-28T14:27:22.578Z,17.37
2017-09-28T14:29:52.613Z,12.95
2017-09-28T14:37:26.360Z,12.68
2017-09-28T14:40:03.038Z,14.20
2017-09-28T14:42:30.083Z,10.00
2017-09-28T14:44:57.763Z,12.55
2017-09-28T14:47:28.175Z,14.70
2017-09-28T14:49:55.258Z,12.90
2017-09-28T14:52:21.987Z,13.73
2017-09-28T14:54:48.736Z,14.55
2017-09-28T14:57:19.191Z,13.10
2017-09-28T14:59:46.534Z,14.05
2017-09-28T15:02:22.545Z,17.90
2017-09-28T15:07:45.414Z,17.83
2017-09-28T15:15:58.167Z,14.35
2017-09-28T15:18:24.938Z,13.80
2017-09-28T15:20:51.683Z,16.00
2017-09-28T15:23:20.975Z,15.20
2017-09-28T15:28:18.738Z,19.15
2017-09-28T15:36:13.956Z,17.83
2017-09-28T15:38:40.698Z,18.30
2017-09-28T15:44:04.689Z,14.95
2017-09-28T15:49:31.078Z,21.15
2017-09-28T15:51:57.823Z,18.42
2017-09-28T15:54:26.289Z,15.25
2017-09-28T15:56:53.056Z,15.15
2017-09-28T16:01:50.855Z,18.95
2017-09-28T16:09:21.258Z,18.62
2017-09-28T16:14:20.608Z,17.67
2017-09-28T16:19:18.371Z,20.05
2017-09-28T16:26:48.970Z,20.15
2017-09-28T16:31:48.432Z,22.10
2017-09-28T16:34:18.647Z,20.70
2017-09-28T16:39:17.394Z,20.80
2017-09-28T16:46:52.091Z,21.25
2017-09-28T16:49:20.428Z,22.62
2017-09-28T16:54:39.764Z,22.73
2017-09-28T16:59:39.139Z,23.77
2017-09-28T17:10:04.983Z,21.27
2017-09-28T17:12:34.542Z,22.87
2017-09-28T17:15:01.529Z,25.52
2017-09-28T17:17:32.778Z,24.23
2017-09-28T17:22:34.160Z,21.35
2017-09-28T17:25:01.217Z,21.25
2017-09-28T17:27:28.227Z,21.20
2017-09-28T17:29:56.019Z,22.30
2017-09-28T17:37:27.308Z,19.62
2017-09-28T17:42:27.917Z,19.90
2017-09-28T17:47:30.651Z,17.30
2017-09-28T17:52:34.110Z,17.05
2017-09-28T17:55:02.681Z,16.20
2017-09-28T18:00:03.763Z,15.77
2017-09-28T18:05:15.854Z,17.58
2017-09-28T18:18:34.513Z,14.75
2017-09-28T18:21:03.328Z,15.23
2017-09-28T18:26:02.816Z,15.55
2017-09-28T18:28:29.849Z,14.52
2017-09-28T18:31:00.732Z,15.15
2017-09-28T18:33:29.166Z,13.50
2017-09-28T18:46:04.907Z,13.00
2017-09-28T18:51:09.482Z,16.15
2017-09-28T18:53:38.802Z,16.50
2017-09-28T18:56:07.160Z,15.85
2017-09-28T18:58:35.486Z,16.90
2017-09-28T19:01:04.332Z,18.60
2017-09-28T19:11:13.876Z,20.52
2017-09-28T19:13:42.256Z,19.52
2017-09-28T19:16:10.995Z,20.25
2017-09-28T19:18:42.769Z,21.42
2017-09-28T19:34:58.483Z,28.17
2017-09-28T19:43:18.233Z,24.05
2017-09-28T20:00:29.250Z,25.62
2017-09-28T20:11:00.127Z,29.42
2017-09-28T20:53:32.557Z,26.58
2017-09-28T21:03:45.546Z,31.55
2017-09-28T21:11:59.155Z,33.05
2017-09-28T21:17:01.899Z,29.40
2017-09-28T21:22:04.029Z,30.90
2017-09-28T21:38:00.890Z,28.27
2017-09-28T21:49:02.128Z,27.10
2017-09-28T21:51:45.152Z,31.60
2017-09-28T22:18:49.276Z,30.27
2017-09-28T22:23:50.527Z,29.42
2017-09-28T22:39:27.566Z,34.20
2017-09-28T22:44:39.192Z,33.67
2017-09-28T22:55:02.833Z,36.15
2017-09-28T23:44:04.507Z,40.47
