createdAt,value
2023-02-25T00:02:11.833Z,98991.16
2023-02-25T00:07:13.257Z,98998.91
2023-02-25T00:12:15.026Z,99004.78
2023-02-25T00:17:16.477Z,98999.44
2023-02-25T00:22:18.264Z,99023.59
2023-02-25T00:27:19.857Z,99011.75
2023-02-25T00:32:23.058Z,99026.59
2023-02-25T00:37:24.501Z,99024.13
2023-02-25T00:42:26.006Z,99023.81
2023-02-25T00:47:27.618Z,99031.63
2023-02-25T00:52:30.061Z,99037.09
2023-02-25T00:57:31.601Z,99045.75
2023-02-25T01:02:33.178Z,99020.88
2023-02-25T01:07:34.879Z,99024.13
2023-02-25T01:12:37.273Z,99025.56
2023-02-25T01:17:38.595Z,99024.47
2023-02-25T01:22:41.983Z,99035.34
2023-02-25T01:27:43.912Z,99037.50
2023-02-25T01:32:46.019Z,99014.47
2023-02-25T01:37:49.861Z,99021.97
2023-02-25T01:42:51.340Z,99010.06
2023-02-25T01:48:00.048Z,99014.28
2023-02-25T01:53:03.682Z,99020.91
2023-02-25T01:58:05.163Z,99020.28
2023-02-25T02:03:15.886Z,99018.75
2023-02-25T02:08:17.691Z,99027.13
2023-02-25T02:13:20.841Z,99020.47
2023-02-25T02:18:22.615Z,99029.19
2023-02-25T02:23:57.005Z,99034.13
2023-02-25T02:29:17.411Z,99031.47
2023-02-25T02:34:36.871Z,99022.22
2023-02-25T02:39:59.500Z,99032.59
2023-02-25T02:45:10.100Z,99024.81
2023-02-25T02:50:20.258Z,99003.44
2023-02-25T02:55:31.446Z,99022.16
2023-02-25T03:00:39.829Z,99015.94
2023-02-25T03:05:44.264Z,99028.28
2023-02-25T03:10:45.771Z,99046.88
2023-02-25T03:15:49.136Z,99045.38
2023-02-25T03:20:53.438Z,99026.63
2023-02-25T03:26:17.980Z,99056.34
2023-02-25T03:31:25.488Z,99053.13
2023-02-25T03:36:32.402Z,99040.06
2023-02-25T03:41:38.342Z,99060.66
2023-02-25T03:46:44.046Z,99057.88
2023-02-25T03:51:49.138Z,99057.63
2023-02-25T03:56:51.564Z,99040.69
2023-02-25T04:01:54.540Z,99074.09
2023-02-25T04:06:56.112Z,99077.59
2023-02-25T04:11:57.636Z,99084.81
2023-02-25T04:16:59.340Z,99079.63
2023-02-25T04:22:01.024Z,99079.09
2023-02-25T04:27:02.723Z,99082.25
2023-02-25T04:32:05.112Z,99070.72
2023-02-25T04:37:06.915Z,99072.63
2023-02-25T04:42:08.446Z,99080.75
2023-02-25T04:47:10.262Z,99081.38
2023-02-25T04:52:13.203Z,99076.56
2023-02-25T04:57:14.920Z,99082.38
2023-02-25T05:02:16.688Z,99077.00
2023-02-25T05:07:18.376Z,99089.25
2023-02-25T05:12:19.718Z,99088.50
2023-02-25T05:17:21.148Z,99092.34
2023-02-25T05:22:22.800Z,99080.97
2023-02-25T05:27:24.274Z,99089.59
2023-02-25T05:32:25.769Z,99098.72
2023-02-25T05:37:27.277Z,99088.50
2023-02-25T05:42:29.777Z,99094.22
2023-02-25T05:47:31.219Z,99083.03
2023-02-25T05:52:32.932Z,99080.38
2023-02-25T05:57:34.668Z,99078.69
2023-02-25T06:02:36.874Z,99094.66
2023-02-25T06:07:38.320Z,99107.06
2023-02-25T06:12:40.013Z,99094.38
2023-02-25T06:17:41.442Z,99098.97
2023-02-25T06:22:43.349Z,99106.28
2023-02-25T06:27:44.810Z,99102.78
2023-02-25T06:32:46.409Z,99121.75
2023-02-25T06:37:47.795Z,99118.66
2023-02-25T06:42:50.165Z,99113.13
2023-02-25T06:47:51.727Z,99129.81
2023-02-25T06:52:53.944Z,99127.72
2023-02-25T06:57:55.322Z,99135.16
2023-02-25T07:02:57.995Z,99133.13
2023-02-25T07:07:59.626Z,99133.78
2023-02-25T07:13:01.062Z,99118.53
2023-02-25T07:18:03.658Z,99124.31
2023-02-25T07:23:06.228Z,99147.47
2023-02-25T07:28:08.013Z,99156.09
2023-02-25T07:33:09.472Z,99141.44
2023-02-25T07:38:13.153Z,99162.09
2023-02-25T07:43:14.928Z,99169.78
2023-02-25T07:48:16.696Z,99166.50
2023-02-25T07:53:18.907Z,99144.75
2023-02-25T07:58:20.648Z,99158.69
2023-02-25T08:03:22.114Z,99181.69
2023-02-25T08:08:23.563Z,99166.44
2023-02-25T08:13:25.049Z,99158.97
2023-02-25T08:18:26.450Z,99179.97
2023-02-25T08:23:28.032Z,99186.63
2023-02-25T08:28:35.955Z,99183.25
2023-02-25T08:33:44.373Z,99195.00
2023-02-25T08:38:46.057Z,99172.91
2023-02-25T08:43:55.081Z,99179.63
2023-02-25T08:48:57.525Z,99190.34
2023-02-25T08:53:59.763Z,99195.97
2023-02-25T08:59:01.683Z,99186.22
2023-02-25T09:04:03.118Z,99194.47
2023-02-25T09:09:05.904Z,99203.41
2023-02-25T09:14:07.783Z,99198.84
2023-02-25T09:19:10.818Z,99189.81
2023-02-25T09:24:12.697Z,99208.22
2023-02-25T09:29:14.810Z,99208.00
2023-02-25T09:34:16.372Z,99205.63
2023-02-25T09:39:17.828Z,99206.88
2023-02-25T09:44:49.567Z,99202.16
2023-02-25T09:49:56.019Z,99196.84
2023-02-25T09:54:57.780Z,99191.88
2023-02-25T09:59:59.604Z,99168.72
2023-02-25T10:05:21.740Z,99182.28
2023-02-25T10:10:25.965Z,99181.72
2023-02-25T10:15:35.618Z,99186.72
2023-02-25T10:20:39.730Z,99153.03
2023-02-25T10:25:50.394Z,99197.47
2023-02-25T10:31:02.043Z,99196.31
2023-02-25T10:36:14.848Z,99195.09
2023-02-25T10:41:17.466Z,99199.03
2023-02-25T10:46:35.737Z,99193.66
2023-02-25T10:51:37.291Z,99206.09
2023-02-25T10:56:45.024Z,99195.47
2023-02-25T11:01:48.244Z,99200.63
2023-02-25T11:06:50.064Z,99202.78
2023-02-25T11:12:09.573Z,99187.97
2023-02-25T11:17:13.842Z,99200.09
2023-02-25T11:22:31.695Z,99194.34
2023-02-25T11:27:39.785Z,99208.22
2023-02-25T11:32:49.238Z,99208.59
2023-02-25T11:37:50.925Z,99204.69
2023-02-25T11:48:29.572Z,99239.84
2023-02-25T11:53:47.794Z,99217.25
2023-02-25T11:59:04.856Z,99222.75
2023-02-25T12:04:18.169Z,99220.84
2023-02-25T12:09:49.596Z,99209.50
2023-02-25T12:15:29.737Z,99215.09
2023-02-25T12:21:09.200Z,99206.88
2023-02-25T12:26:50.250Z,99197.00
2023-02-25T12:32:03.656Z,99203.00
2023-02-25T12:37:14.861Z,99196.00
2023-02-25T12:42:38.019Z,99212.75
2023-02-25T12:47:54.609Z,99207.66
2023-02-25T12:53:14.978Z,99206.00
2023-02-25T12:58:35.660Z,99201.13
2023-02-25T13:04:12.223Z,99197.28
2023-02-25T13:09:26.348Z,99195.97
2023-02-25T13:14:59.122Z,99210.44
2023-02-25T13:20:38.213Z,99193.53
2023-02-25T13:25:57.828Z,99189.91
2023-02-25T13:31:08.757Z,99190.91
2023-02-25T13:36:44.246Z,99204.41
2023-02-25T13:41:57.733Z,99183.19
2023-02-25T13:47:21.236Z,99209.34
2023-02-25T13:52:36.749Z,99215.53
2023-02-25T13:58:18.004Z,99232.34
2023-02-25T14:03:48.039Z,99218.47
2023-02-25T14:09:19.879Z,99250.81
2023-02-25T14:14:39.558Z,99270.84
2023-02-25T14:20:01.110Z,99288.31
2023-02-25T14:25:18.639Z,99288.81
2023-02-25T14:30:33.140Z,99282.56
2023-02-25T14:35:59.152Z,99296.84
2023-02-25T14:41:25.700Z,99302.09
2023-02-25T14:46:30.324Z,99297.94
2023-02-25T14:51:53.590Z,99303.56
2023-02-25T14:57:15.918Z,99280.66
2023-02-25T15:02:36.232Z,99302.53
2023-02-25T15:07:52.821Z,99295.03
2023-02-25T15:13:26.914Z,99304.66
2023-02-25T15:18:28.288Z,99301.47
2023-02-25T15:23:50.534Z,99310.13
2023-02-25T15:28:55.505Z,99321.88
2023-02-25T15:34:21.687Z,99330.78
2023-02-25T15:39:56.238Z,99337.84
2023-02-25T15:45:29.147Z,99344.91
2023-02-25T15:50:43.035Z,99366.44
2023-02-25T15:55:44.942Z,99371.53
2023-02-25T16:00:46.384Z,99380.31
2023-02-25T16:05:48.103Z,99388.47
2023-02-25T16:10:52.800Z,99392.13
2023-02-25T16:15:57.242Z,99414.47
2023-02-25T16:21:04.438Z,99413.72
2023-02-25T16:26:36.958Z,99432.03
2023-02-25T16:32:08.018Z,99437.31
2023-02-25T16:37:30.803Z,99437.47
2023-02-25T16:42:33.980Z,99453.44
2023-02-25T16:47:39.082Z,99471.50
2023-02-25T16:52:47.718Z,99478.97
2023-02-25T16:58:20.999Z,99448.84
2023-02-25T17:03:26.056Z,99503.69
2023-02-25T17:08:27.832Z,99513.53
2023-02-25T17:13:34.417Z,99528.94
2023-02-25T17:18:48.803Z,99540.97
2023-02-25T17:23:51.341Z,99547.06
2023-02-25T17:28:57.646Z,99553.34
2023-02-25T17:34:03.334Z,99566.00
2023-02-25T17:39:08.809Z,99585.22
2023-02-25T17:44:39.368Z,99582.53
2023-02-25T17:49:40.824Z,99592.03
2023-02-25T17:54:47.167Z,99602.19
2023-02-25T17:59:56.801Z,99608.31
2023-02-25T18:05:10.573Z,99611.09
2023-02-25T18:10:47.641Z,99623.78
2023-02-25T18:16:28.325Z,99631.78
2023-02-25T18:21:30.082Z,99630.72
2023-02-25T18:26:31.957Z,99634.84
2023-02-25T18:31:34.933Z,99646.50
2023-02-25T18:36:36.390Z,99636.25
2023-02-25T18:41:37.958Z,99649.44
2023-02-25T18:46:39.398Z,99642.16
2023-02-25T18:51:41.052Z,99652.94
2023-02-25T18:56:42.492Z,99653.56
2023-02-25T19:01:44.401Z,99659.88
2023-02-25T19:06:47.235Z,99670.03
2023-02-25T19:11:48.644Z,99675.69
2023-02-25T19:16:50.015Z,99680.44
2023-02-25T19:21:51.821Z,99692.78
2023-02-25T19:26:53.492Z,99695.84
2023-02-25T19:31:55.344Z,99705.94
2023-02-25T19:36:56.997Z,99713.84
2023-02-25T19:41:58.347Z,99722.69
2023-02-25T19:46:59.837Z,99730.06
2023-02-25T19:52:01.444Z,99725.59
2023-02-25T19:57:03.081Z,99727.84
2023-02-25T20:02:04.536Z,99750.06
2023-02-25T20:07:06.840Z,99751.09
2023-02-25T20:12:08.455Z,99758.34
2023-02-25T20:17:10.105Z,99765.53
2023-02-25T20:22:11.685Z,99775.31
2023-02-25T20:27:13.040Z,99779.38
2023-02-25T20:32:14.693Z,99776.28
2023-02-25T20:37:22.729Z,99766.88
2023-02-25T20:42:28.659Z,99786.19
2023-02-25T20:47:35.125Z,99796.06
2023-02-25T20:52:37.029Z,99798.88
2023-02-25T20:57:38.571Z,99791.53
2023-02-25T21:02:39.964Z,99771.81
2023-02-25T21:07:41.645Z,99822.31
2023-02-25T21:12:44.065Z,99815.25
2023-02-25T21:17:45.728Z,99826.53
2023-02-25T21:22:48.202Z,99832.00
2023-02-25T21:27:50.064Z,99817.44
2023-02-25T21:32:51.640Z,99825.97
2023-02-25T21:37:53.619Z,99833.28
2023-02-25T21:42:56.012Z,99816.91
2023-02-25T21:47:57.429Z,99842.31
2023-02-25T21:52:58.921Z,99845.88
2023-02-25T21:58:00.745Z,99853.22
2023-02-25T22:03:02.865Z,99852.75
2023-02-25T22:08:06.130Z,99843.25
2023-02-25T22:13:08.588Z,99853.69
2023-02-25T22:18:10.207Z,99832.91
2023-02-25T22:23:11.652Z,99857.16
2023-02-25T22:28:13.051Z,99856.28
2023-02-25T22:33:14.786Z,99862.56
2023-02-25T22:38:16.342Z,99852.38
2023-02-25T22:43:17.794Z,99844.59
2023-02-25T22:48:19.704Z,99864.13
2023-02-25T22:53:21.929Z,99855.47
2023-02-25T22:58:26.386Z,99851.88
2023-02-25T23:03:28.502Z,99877.09
2023-02-25T23:08:30.792Z,99875.84
2023-02-25T23:13:32.751Z,99878.75
2023-02-25T23:18:34.192Z,99867.06
2023-02-25T23:23:39.147Z,99881.84
2023-02-25T23:28:41.992Z,99855.78
2023-02-25T23:33:43.571Z,99883.41
2023-02-25T23:38:45.004Z,99886.38
2023-02-25T23:43:46.652Z,99890.56
2023-02-25T23:48:48.174Z,99882.59
2023-02-25T23:53:54.419Z,99847.44
2023-02-25T23:58:56.351Z,99880.81
