createdAt,value
2024-05-09T00:00:15.701Z,0.00
2024-05-09T00:01:10.960Z,0.00
2024-05-09T00:02:12.086Z,0.00
2024-05-09T00:03:13.043Z,0.00
2024-05-09T00:04:14.040Z,0.00
2024-05-09T00:05:15.127Z,0.00
2024-05-09T00:06:16.726Z,0.00
2024-05-09T00:07:17.050Z,0.00
2024-05-09T00:08:18.091Z,0.00
2024-05-09T00:09:18.983Z,0.00
2024-05-09T00:10:28.828Z,0.00
2024-05-09T00:11:21.266Z,0.00
2024-05-09T00:12:22.089Z,0.00
2024-05-09T00:13:23.044Z,0.00
2024-05-09T00:14:24.010Z,0.00
2024-05-09T00:15:25.148Z,0.00
2024-05-09T00:16:25.971Z,0.00
2024-05-09T00:17:27.115Z,0.00
2024-05-09T00:18:28.108Z,0.00
2024-05-09T00:19:29.103Z,0.00
2024-05-09T00:20:37.504Z,0.00
2024-05-09T00:21:31.038Z,0.00
2024-05-09T00:22:31.983Z,0.00
2024-05-09T00:23:33.216Z,0.00
2024-05-09T00:24:33.978Z,0.00
2024-05-09T00:25:35.789Z,0.00
2024-05-09T00:26:36.043Z,0.00
2024-05-09T00:27:36.981Z,0.00
2024-05-09T00:28:37.990Z,0.00
2024-05-09T00:29:39.023Z,0.00
2024-05-09T00:30:41.199Z,0.00
2024-05-09T00:31:41.188Z,0.00
2024-05-09T00:32:42.320Z,0.00
2024-05-09T00:33:43.367Z,0.00
2024-05-09T00:34:44.703Z,0.00
2024-05-09T00:35:45.695Z,0.00
2024-05-09T00:36:46.046Z,0.00
2024-05-09T00:37:47.030Z,0.00
2024-05-09T00:38:48.018Z,0.00
2024-05-09T00:39:49.045Z,0.00
2024-05-09T00:40:50.820Z,0.00
2024-05-09T00:41:51.045Z,0.00
2024-05-09T00:42:52.017Z,0.00
2024-05-09T00:43:53.051Z,0.00
2024-05-09T00:44:54.013Z,0.00
2024-05-09T00:45:55.875Z,0.00
2024-05-09T00:46:56.069Z,0.00
2024-05-09T00:47:57.211Z,0.00
2024-05-09T00:48:58.111Z,0.00
2024-05-09T00:49:59.083Z,0.00
2024-05-09T00:51:00.860Z,0.00
2024-05-09T00:52:01.084Z,0.00
2024-05-09T00:53:02.115Z,0.00
2024-05-09T00:54:03.030Z,0.00
2024-05-09T00:55:04.057Z,0.00
2024-05-09T00:56:05.715Z,0.00
2024-05-09T00:57:06.119Z,0.00
2024-05-09T00:58:07.055Z,0.00
2024-05-09T00:59:08.086Z,0.00
2024-05-09T01:00:18.442Z,0.00
2024-05-09T01:01:10.752Z,0.00
2024-05-09T01:02:11.181Z,0.00
2024-05-09T01:03:13.822Z,0.00
2024-05-09T01:04:13.095Z,0.00
2024-05-09T01:05:14.272Z,0.00
2024-05-09T01:06:15.753Z,0.00
2024-05-09T01:07:16.111Z,0.00
2024-05-09T01:08:17.187Z,0.00
2024-05-09T01:09:18.050Z,0.00
2024-05-09T01:10:27.567Z,0.00
2024-05-09T01:11:21.098Z,0.00
2024-05-09T01:12:21.241Z,0.00
2024-05-09T01:13:22.062Z,0.00
2024-05-09T01:14:23.170Z,0.00
2024-05-09T01:15:24.236Z,0.00
2024-05-09T01:16:25.091Z,0.00
2024-05-09T01:17:26.220Z,0.00
2024-05-09T01:18:27.175Z,0.00
2024-05-09T01:19:28.243Z,0.00
2024-05-09T01:20:39.020Z,0.00
2024-05-09T01:21:30.107Z,0.00
2024-05-09T01:22:31.146Z,0.00
2024-05-09T01:23:32.211Z,0.00
2024-05-09T01:24:33.091Z,0.00
2024-05-09T01:25:34.106Z,0.00
2024-05-09T01:26:35.853Z,0.00
2024-05-09T01:27:36.093Z,0.00
2024-05-09T01:28:37.072Z,0.00
2024-05-09T01:29:38.132Z,0.00
2024-05-09T01:30:39.298Z,0.00
2024-05-09T01:31:40.802Z,0.00
2024-05-09T01:32:41.261Z,0.00
2024-05-09T01:33:42.236Z,0.00
2024-05-09T01:34:43.191Z,0.00
2024-05-09T01:35:44.848Z,0.00
2024-05-09T01:36:45.821Z,0.00
2024-05-09T01:37:46.154Z,0.00
2024-05-09T01:38:47.102Z,0.00
2024-05-09T01:39:48.105Z,0.00
2024-05-09T01:40:49.162Z,0.00
2024-05-09T01:41:50.546Z,0.00
2024-05-09T01:42:51.128Z,0.00
2024-05-09T01:43:52.295Z,0.00
2024-05-09T01:44:53.115Z,0.00
2024-05-09T01:47:59.535Z,0.00
2024-05-09T01:48:57.190Z,0.00
2024-05-09T01:49:58.151Z,0.00
2024-05-09T01:50:59.906Z,0.00
2024-05-09T01:52:00.160Z,0.00
2024-05-09T01:53:01.949Z,0.00
2024-05-09T01:54:02.121Z,0.00
2024-05-09T01:55:06.281Z,0.00
2024-05-09T01:56:04.215Z,0.00
2024-05-09T01:57:05.224Z,0.00
2024-05-09T01:58:06.817Z,0.00
2024-05-09T01:59:07.186Z,0.00
2024-05-09T02:00:10.286Z,0.00
2024-05-09T02:01:09.192Z,0.00
2024-05-09T02:02:10.359Z,0.00
2024-05-09T02:03:14.993Z,0.00
2024-05-09T02:04:12.338Z,0.00
2024-05-09T02:05:13.981Z,0.00
2024-05-09T02:06:14.198Z,0.00
2024-05-09T02:07:15.142Z,0.00
2024-05-09T02:08:17.488Z,0.00
2024-05-09T02:09:17.242Z,0.00
2024-05-09T02:10:26.006Z,0.00
2024-05-09T02:11:19.301Z,0.00
2024-05-09T02:12:20.235Z,0.00
2024-05-09T02:13:21.824Z,0.00
2024-05-09T02:14:22.228Z,0.00
2024-05-09T02:15:23.524Z,0.00
2024-05-09T02:16:24.177Z,0.00
2024-05-09T02:17:25.363Z,0.00
2024-05-09T02:18:26.928Z,0.00
2024-05-09T02:19:27.239Z,0.00
2024-05-09T02:20:34.103Z,0.00
2024-05-09T02:21:29.205Z,0.00
2024-05-09T02:22:30.182Z,0.00
2024-05-09T02:23:32.019Z,0.00
2024-05-09T02:24:32.201Z,0.00
2024-05-09T02:25:33.290Z,0.00
2024-05-09T02:26:34.248Z,0.00
2024-05-09T02:27:35.208Z,0.00
2024-05-09T02:28:37.052Z,0.00
2024-05-09T02:29:37.292Z,0.00
2024-05-09T02:30:41.263Z,0.00
2024-05-09T02:31:39.217Z,0.00
2024-05-09T02:32:40.540Z,0.00
2024-05-09T02:33:42.051Z,0.00
2024-05-09T02:34:42.189Z,0.00
2024-05-09T02:35:44.128Z,0.00
2024-05-09T02:36:44.208Z,0.00
2024-05-09T02:37:45.242Z,0.00
2024-05-09T02:38:46.987Z,0.00
2024-05-09T02:39:47.213Z,0.00
2024-05-09T02:40:48.268Z,0.00
2024-05-09T02:41:49.222Z,0.00
2024-05-09T02:42:50.210Z,0.00
2024-05-09T02:43:51.256Z,0.00
2024-05-09T02:44:52.223Z,0.00
2024-05-09T02:45:53.383Z,0.00
2024-05-09T02:46:54.250Z,0.00
2024-05-09T02:47:55.406Z,0.00
2024-05-09T02:48:57.038Z,0.00
2024-05-09T02:49:57.270Z,0.00
2024-05-09T02:50:58.294Z,0.00
2024-05-09T02:51:59.260Z,0.00
2024-05-09T02:53:00.284Z,0.00
2024-05-09T02:54:01.988Z,0.00
2024-05-09T02:55:02.248Z,0.00
2024-05-09T02:56:03.277Z,0.00
2024-05-09T02:57:04.241Z,0.00
2024-05-09T02:58:05.264Z,0.00
2024-05-09T02:59:06.959Z,0.00
2024-05-09T03:00:14.993Z,0.00
2024-05-09T03:01:08.304Z,0.00
2024-05-09T03:02:09.340Z,0.00
2024-05-09T03:03:12.730Z,0.00
2024-05-09T03:04:11.985Z,0.00
2024-05-09T03:05:12.302Z,0.00
2024-05-09T03:06:13.289Z,0.00
2024-05-09T03:07:14.271Z,0.00
2024-05-09T03:08:15.474Z,0.00
2024-05-09T03:09:16.982Z,0.00
2024-05-09T03:10:22.302Z,0.00
2024-05-09T03:11:18.361Z,0.00
2024-05-09T03:12:19.317Z,0.00
2024-05-09T03:13:20.284Z,0.00
2024-05-09T03:14:22.072Z,0.00
2024-05-09T03:15:22.459Z,0.00
2024-05-09T03:16:23.267Z,0.00
2024-05-09T03:17:24.678Z,0.00
2024-05-09T03:18:25.426Z,0.00
2024-05-09T03:19:26.430Z,0.00
2024-05-09T03:20:32.663Z,0.00
2024-05-09T03:21:28.289Z,0.00
2024-05-09T03:22:29.608Z,0.00
2024-05-09T03:23:30.342Z,0.00
2024-05-09T03:24:32.042Z,0.00
2024-05-09T03:25:32.320Z,0.00
2024-05-09T03:26:33.384Z,0.00
2024-05-09T03:27:34.295Z,0.00
2024-05-09T03:28:35.298Z,0.00
2024-05-09T03:29:37.016Z,0.00
2024-05-09T03:30:41.896Z,0.00
2024-05-09T03:31:38.350Z,0.00
2024-05-09T03:32:39.546Z,0.00
2024-05-09T03:33:40.835Z,0.36
2024-05-09T03:34:41.974Z,0.00
2024-05-09T03:35:42.367Z,0.00
2024-05-09T03:36:43.312Z,0.36
2024-05-09T03:37:44.411Z,0.85
2024-05-09T03:38:45.426Z,1.22
2024-05-09T03:39:47.101Z,1.22
2024-05-09T03:40:47.920Z,1.22
2024-05-09T03:41:48.393Z,1.71
2024-05-09T03:42:49.409Z,1.71
2024-05-09T03:43:50.532Z,2.57
2024-05-09T03:44:52.072Z,2.57
2024-05-09T03:45:52.537Z,3.43
2024-05-09T03:46:53.432Z,2.94
2024-05-09T03:47:54.716Z,3.43
2024-05-09T03:48:55.481Z,4.77
2024-05-09T03:49:57.152Z,4.77
2024-05-09T03:50:57.439Z,4.28
2024-05-09T03:51:58.403Z,5.63
2024-05-09T03:52:59.455Z,4.77
2024-05-09T03:54:00.418Z,5.99
2024-05-09T03:55:02.147Z,5.99
2024-05-09T03:56:02.543Z,6.48
2024-05-09T03:57:03.425Z,7.34
2024-05-09T03:58:04.482Z,7.70
2024-05-09T03:59:05.515Z,8.19
2024-05-09T04:00:12.016Z,7.70
2024-05-09T04:01:07.445Z,9.54
2024-05-09T04:02:08.540Z,9.91
2024-05-09T04:03:11.650Z,9.91
2024-05-09T04:04:10.498Z,10.39
2024-05-09T04:05:12.135Z,10.77
2024-05-09T04:06:12.548Z,11.62
2024-05-09T04:07:13.373Z,11.62
2024-05-09T04:08:14.615Z,12.11
2024-05-09T04:09:15.432Z,12.48
2024-05-09T04:10:24.180Z,12.97
2024-05-09T04:11:17.729Z,13.33
2024-05-09T04:12:18.595Z,14.31
2024-05-09T04:13:19.445Z,14.68
2024-05-09T04:14:20.487Z,15.17
2024-05-09T04:15:22.282Z,15.53
2024-05-09T04:16:22.449Z,16.39
2024-05-09T04:17:23.518Z,16.02
2024-05-09T04:18:24.525Z,16.88
2024-05-09T04:19:25.631Z,17.25
2024-05-09T04:21:27.469Z,17.73
2024-05-09T04:22:28.472Z,18.60
2024-05-09T04:23:29.484Z,19.08
2024-05-09T04:24:30.459Z,19.45
2024-05-09T04:25:32.258Z,19.94
2024-05-09T04:26:32.549Z,19.94
2024-05-09T04:27:33.455Z,20.80
2024-05-09T04:28:34.824Z,21.16
2024-05-09T04:29:35.536Z,22.02
2024-05-09T04:30:40.091Z,22.02
2024-05-09T04:31:37.471Z,22.87
2024-05-09T04:32:38.710Z,23.36
2024-05-09T04:33:39.669Z,23.36
2024-05-09T04:34:40.559Z,23.85
2024-05-09T04:35:42.822Z,24.71
2024-05-09T04:36:44.649Z,24.71
2024-05-09T04:37:43.490Z,25.56
2024-05-09T04:38:44.504Z,25.07
2024-05-09T04:39:45.597Z,25.56
2024-05-09T04:40:46.617Z,25.94
2024-05-09T04:41:47.475Z,26.79
2024-05-09T04:42:48.478Z,26.79
2024-05-09T04:43:49.522Z,27.28
2024-05-09T04:44:50.495Z,28.14
2024-05-09T04:45:52.345Z,28.14
2024-05-09T04:46:52.578Z,28.63
2024-05-09T04:47:53.800Z,28.63
2024-05-09T04:48:54.698Z,29.48
2024-05-09T04:49:55.589Z,28.99
2024-05-09T04:50:57.287Z,29.48
2024-05-09T04:51:57.508Z,30.70
2024-05-09T04:52:58.534Z,30.70
2024-05-09T04:53:59.548Z,31.19
2024-05-09T04:55:00.547Z,31.56
2024-05-09T04:56:01.644Z,31.56
2024-05-09T04:57:02.538Z,32.05
2024-05-09T04:58:03.512Z,32.90
2024-05-09T04:59:04.626Z,32.90
2024-05-09T05:00:09.432Z,32.90
2024-05-09T05:01:06.544Z,33.39
2024-05-09T05:02:07.580Z,34.62
2024-05-09T05:03:10.019Z,33.76
2024-05-09T05:04:09.672Z,34.62
2024-05-09T05:05:11.931Z,35.11
2024-05-09T05:06:12.210Z,35.11
2024-05-09T05:07:12.539Z,35.48
2024-05-09T05:08:14.078Z,35.97
2024-05-09T05:09:14.528Z,36.33
2024-05-09T05:10:21.578Z,36.82
2024-05-09T05:11:17.392Z,36.82
2024-05-09T05:12:17.718Z,38.17
2024-05-09T05:13:19.442Z,38.17
2024-05-09T05:14:19.579Z,37.68
2024-05-09T05:15:20.694Z,38.53
2024-05-09T05:16:21.580Z,38.53
2024-05-09T05:17:22.658Z,39.02
2024-05-09T05:18:23.639Z,39.02
2024-05-09T05:19:24.602Z,40.24
2024-05-09T05:20:32.695Z,39.88
2024-05-09T05:21:26.749Z,40.24
2024-05-09T05:22:27.589Z,41.10
2024-05-09T05:23:28.613Z,41.10
2024-05-09T05:24:29.550Z,41.96
2024-05-09T05:25:30.589Z,42.45
2024-05-09T05:26:32.448Z,42.94
2024-05-09T05:27:32.558Z,42.94
2024-05-09T05:28:33.567Z,43.31
2024-05-09T05:29:34.710Z,43.31
2024-05-09T05:30:35.718Z,43.80
2024-05-09T05:31:37.257Z,44.16
2024-05-09T05:32:37.709Z,44.65
2024-05-09T05:33:38.691Z,45.02
2024-05-09T05:34:39.568Z,44.65
2024-05-09T05:35:41.371Z,45.51
2024-05-09T05:36:42.299Z,46.36
2024-05-09T05:37:42.579Z,45.87
2024-05-09T05:38:43.796Z,46.36
2024-05-09T05:39:44.581Z,46.73
2024-05-09T05:40:45.653Z,47.71
2024-05-09T05:41:47.390Z,47.71
2024-05-09T05:42:49.004Z,47.22
2024-05-09T05:43:48.631Z,46.73
2024-05-09T05:44:49.654Z,48.07
2024-05-09T05:45:50.774Z,48.56
2024-05-09T05:46:51.632Z,48.93
2024-05-09T05:47:52.937Z,48.93
2024-05-09T05:48:53.713Z,49.42
2024-05-09T05:49:54.635Z,48.93
2024-05-09T05:50:56.364Z,48.56
2024-05-09T05:51:57.275Z,49.42
2024-05-09T05:52:57.631Z,49.79
2024-05-09T05:53:58.604Z,50.65
2024-05-09T05:54:59.653Z,49.79
2024-05-09T05:56:00.722Z,50.65
2024-05-09T05:57:02.372Z,50.65
2024-05-09T05:58:02.686Z,51.99
2024-05-09T05:59:03.631Z,52.48
2024-05-09T06:00:09.249Z,52.48
2024-05-09T06:01:05.653Z,57.62
2024-05-09T06:02:07.395Z,77.19
2024-05-09T06:03:07.922Z,92.36
2024-05-09T06:04:08.713Z,92.73
2024-05-09T06:05:09.966Z,92.73
2024-05-09T06:06:11.411Z,91.51
2024-05-09T06:07:12.330Z,75.48
2024-05-09T06:08:12.819Z,60.19
2024-05-09T06:09:13.706Z,59.33
2024-05-09T06:10:21.285Z,60.19
2024-05-09T06:11:15.712Z,56.76
2024-05-09T06:12:17.421Z,58.48
2024-05-09T06:13:17.732Z,103.13
2024-05-09T06:14:18.677Z,97.99
2024-05-09T06:15:19.823Z,91.02
2024-05-09T06:16:20.687Z,110.10
2024-05-09T06:17:21.860Z,111.82
2024-05-09T06:18:22.750Z,110.96
2024-05-09T06:19:23.781Z,113.16
2024-05-09T06:20:34.285Z,113.65
2024-05-09T06:21:25.719Z,114.87
2024-05-09T06:22:26.693Z,61.17
2024-05-09T06:23:27.708Z,86.24
2024-05-09T06:24:28.683Z,107.04
2024-05-09T06:25:29.789Z,123.56
2024-05-09T06:26:30.856Z,126.12
2024-05-09T06:27:32.550Z,128.33
2024-05-09T06:28:32.776Z,133.59
2024-05-09T06:29:33.943Z,144.36
2024-05-09T06:30:39.168Z,166.99
2024-05-09T06:31:35.791Z,204.30
2024-05-09T06:32:37.456Z,66.31
2024-05-09T06:33:37.981Z,281.86
2024-05-09T06:34:38.960Z,284.06
2024-05-09T06:35:40.103Z,83.19
2024-05-09T06:36:41.405Z,68.87
2024-05-09T06:37:42.473Z,287.12
2024-05-09T06:38:42.839Z,299.72
2024-05-09T06:39:43.794Z,304.49
2024-05-09T06:40:45.075Z,315.75
2024-05-09T06:41:45.803Z,71.56
2024-05-09T06:42:46.943Z,310.98
2024-05-09T06:43:47.896Z,321.37
2024-05-09T06:44:48.684Z,75.85
2024-05-09T06:45:49.995Z,310.98
2024-05-09T06:46:50.938Z,313.54
2024-05-09T06:47:52.645Z,314.40
2024-05-09T06:48:53.350Z,304.00
2024-05-09T06:49:53.839Z,304.49
2024-05-09T06:50:54.983Z,322.23
2024-05-09T06:51:56.754Z,325.29
2024-05-09T06:52:57.523Z,330.92
2024-05-09T06:53:57.838Z,336.18
2024-05-09T06:54:58.828Z,340.95
2024-05-09T06:55:59.876Z,348.78
2024-05-09T06:57:00.859Z,352.20
2024-05-09T06:58:02.564Z,354.78
2024-05-09T06:59:02.868Z,356.98
2024-05-09T07:00:05.052Z,353.55
2024-05-09T07:01:04.849Z,356.98
2024-05-09T07:02:05.940Z,367.01
2024-05-09T07:03:07.630Z,92.36
2024-05-09T07:04:07.991Z,291.89
2024-05-09T07:05:08.950Z,353.91
2024-05-09T07:06:09.922Z,80.62
2024-05-09T07:07:11.593Z,381.32
2024-05-09T07:08:12.691Z,333.49
2024-05-09T07:09:12.892Z,389.88
2024-05-09T07:10:21.688Z,395.15
2024-05-09T07:11:14.992Z,394.29
2024-05-09T07:12:15.958Z,399.06
2024-05-09T07:13:17.624Z,404.20
2024-05-09T07:14:18.018Z,404.69
2024-05-09T07:15:19.016Z,407.74
2024-05-09T07:16:19.884Z,414.72
2024-05-09T07:17:21.042Z,419.49
2024-05-09T07:18:21.969Z,421.20
2024-05-09T07:19:22.892Z,91.02
2024-05-09T07:20:32.205Z,422.91
2024-05-09T07:21:24.832Z,105.82
2024-05-09T07:22:25.901Z,420.71
2024-05-09T07:23:26.838Z,95.42
2024-05-09T07:24:27.759Z,94.56
2024-05-09T07:25:29.036Z,97.13
2024-05-09T07:26:29.983Z,468.06
2024-05-09T07:27:31.206Z,468.42
2024-05-09T07:28:32.651Z,472.83
2024-05-09T07:29:34.767Z,477.96
2024-05-09T07:30:35.082Z,480.66
2024-05-09T07:31:34.878Z,485.79
2024-05-09T07:32:36.032Z,495.34
2024-05-09T07:33:37.699Z,500.60
2024-05-09T07:34:37.958Z,509.65
2024-05-09T07:35:39.004Z,517.48
2024-05-09T07:36:39.932Z,526.54
2024-05-09T07:37:41.596Z,538.77
2024-05-09T07:38:42.034Z,541.82
2024-05-09T07:39:42.990Z,541.33
2024-05-09T07:40:43.925Z,533.14
2024-05-09T07:41:45.029Z,523.60
2024-05-09T07:42:46.453Z,514.06
2024-05-09T07:43:47.680Z,509.65
2024-05-09T07:44:47.914Z,512.71
2024-05-09T07:45:53.547Z,520.54
2024-05-09T07:47:52.228Z,529.23
2024-05-09T07:49:13.701Z,539.99
2024-05-09T07:51:32.834Z,563.48
2024-05-09T07:52:37.721Z,570.82
2024-05-09T07:54:00.606Z,570.82
2024-05-09T07:54:58.383Z,575.22
2024-05-09T07:55:59.068Z,582.08
2024-05-09T07:57:00.165Z,591.62
2024-05-09T07:58:00.967Z,599.08
2024-05-09T07:59:02.660Z,602.01
2024-05-09T08:00:04.518Z,603.85
2024-05-09T08:01:04.107Z,607.77
2024-05-09T08:02:05.046Z,610.33
2024-05-09T08:03:05.998Z,611.68
2024-05-09T08:04:07.679Z,611.68
2024-05-09T08:05:08.093Z,615.11
2024-05-09T08:06:08.971Z,626.85
2024-05-09T08:07:10.053Z,629.42
2024-05-09T08:08:11.653Z,620.73
2024-05-09T08:09:16.916Z,606.79
2024-05-09T08:10:15.479Z,590.76
2024-05-09T08:11:14.001Z,571.31
2024-05-09T08:12:14.985Z,558.71
2024-05-09T08:13:15.990Z,549.53
2024-05-09T08:14:16.984Z,542.68
2024-05-09T08:15:18.201Z,542.68
2024-05-09T08:16:19.290Z,560.42
2024-05-09T08:17:20.032Z,587.70
2024-05-09T08:18:20.998Z,612.53
2024-05-09T08:19:22.775Z,630.28
2024-05-09T08:20:30.674Z,643.24
2024-05-09T08:21:23.972Z,650.70
2024-05-09T08:22:24.978Z,658.04
2024-05-09T08:23:25.956Z,658.04
2024-05-09T08:24:27.098Z,664.16
2024-05-09T08:25:28.040Z,669.30
2024-05-09T08:26:28.987Z,668.45
2024-05-09T08:27:30.010Z,672.85
2024-05-09T08:28:31.000Z,673.21
2024-05-09T08:29:32.666Z,678.84
2024-05-09T08:30:36.971Z,683.24
2024-05-09T08:31:34.084Z,685.33
2024-05-09T08:32:35.054Z,678.84
2024-05-09T08:33:36.463Z,680.19
2024-05-09T08:34:37.866Z,681.90
2024-05-09T08:35:38.028Z,682.39
2024-05-09T08:36:38.990Z,684.10
2024-05-09T08:37:40.793Z,689.24
2024-05-09T08:38:41.697Z,695.72
2024-05-09T08:39:42.694Z,696.70
2024-05-09T08:40:43.262Z,697.92
2024-05-09T08:41:43.979Z,695.36
2024-05-09T08:42:45.086Z,696.21
2024-05-09T08:43:46.006Z,698.41
2024-05-09T08:44:47.186Z,698.41
2024-05-09T08:45:48.164Z,704.41
2024-05-09T08:46:49.000Z,702.70
2024-05-09T08:47:50.145Z,706.24
2024-05-09T08:48:51.194Z,706.24
2024-05-09T08:49:52.802Z,708.33
2024-05-09T08:50:53.233Z,710.53
2024-05-09T08:51:54.080Z,707.10
2024-05-09T08:52:55.038Z,705.26
2024-05-09T08:53:56.783Z,705.26
2024-05-09T08:54:57.794Z,705.75
2024-05-09T08:55:58.048Z,707.96
2024-05-09T08:56:58.992Z,710.53
2024-05-09T08:58:00.083Z,711.02
2024-05-09T08:59:01.019Z,715.30
2024-05-09T09:00:03.489Z,719.21
2024-05-09T09:01:03.219Z,718.36
2024-05-09T09:02:04.274Z,717.01
2024-05-09T09:03:05.087Z,718.36
2024-05-09T09:04:06.166Z,720.56
2024-05-09T09:05:07.837Z,722.64
2024-05-09T09:06:08.042Z,717.01
2024-05-09T09:07:09.143Z,715.79
2024-05-09T09:08:10.069Z,713.58
2024-05-09T09:09:11.749Z,707.96
2024-05-09T09:10:17.620Z,705.75
2024-05-09T09:11:13.096Z,708.82
2024-05-09T09:12:14.036Z,710.04
2024-05-09T09:13:15.079Z,708.33
2024-05-09T09:14:16.070Z,710.04
2024-05-09T09:15:17.225Z,707.47
2024-05-09T09:16:18.265Z,690.96
2024-05-09T09:17:19.090Z,680.55
2024-05-09T09:18:20.118Z,673.21
2024-05-09T09:19:21.901Z,689.24
2024-05-09T09:20:26.566Z,710.53
2024-05-09T09:21:23.085Z,733.53
2024-05-09T09:22:24.048Z,734.02
2024-05-09T09:23:25.077Z,731.82
2024-05-09T09:24:26.095Z,730.47
2024-05-09T09:25:27.099Z,730.10
2024-05-09T09:26:28.070Z,730.96
2024-05-09T09:27:29.110Z,730.96
2024-05-09T09:28:30.240Z,730.96
2024-05-09T09:29:31.080Z,730.10
2024-05-09T09:30:36.996Z,737.44
2024-05-09T09:31:33.384Z,742.58
2024-05-09T09:32:34.162Z,747.84
2024-05-09T09:33:35.362Z,746.99
2024-05-09T09:34:36.875Z,750.04
2024-05-09T09:35:37.103Z,756.53
2024-05-09T09:36:38.123Z,751.26
2024-05-09T09:37:39.106Z,751.75
2024-05-09T09:38:40.793Z,744.41
2024-05-09T09:39:41.825Z,746.99
2024-05-09T09:40:46.828Z,742.21
2024-05-09T09:41:43.097Z,738.30
2024-05-09T09:42:44.189Z,736.95
2024-05-09T09:43:45.138Z,742.21
2024-05-09T09:44:54.595Z,745.64
2024-05-09T09:45:47.351Z,745.64
2024-05-09T09:46:48.220Z,744.41
2024-05-09T09:47:49.218Z,738.78
2024-05-09T09:48:50.235Z,252.38
2024-05-09T09:49:51.676Z,135.67
2024-05-09T09:50:52.398Z,769.12
2024-05-09T09:51:53.119Z,768.63
2024-05-09T09:52:54.564Z,761.67
2024-05-09T09:53:55.118Z,763.87
2024-05-09T09:54:56.696Z,766.92
2024-05-09T09:55:57.165Z,766.92
2024-05-09T09:56:58.116Z,764.36
2024-05-09T09:57:59.177Z,762.64
2024-05-09T09:59:00.185Z,773.04
2024-05-09T10:00:11.928Z,771.70
2024-05-09T10:01:02.292Z,762.64
2024-05-09T10:02:03.337Z,763.01
2024-05-09T10:03:04.220Z,763.50
2024-05-09T10:04:05.281Z,753.46
2024-05-09T10:05:06.307Z,748.33
2024-05-09T10:06:07.620Z,749.55
2024-05-09T10:07:08.243Z,745.64
2024-05-09T10:08:09.595Z,753.46
2024-05-09T10:09:10.172Z,748.70
2024-05-09T10:10:13.905Z,721.41
2024-05-09T10:11:12.662Z,711.87
2024-05-09T10:12:13.203Z,696.70
2024-05-09T10:13:14.193Z,687.53
2024-05-09T10:14:15.166Z,678.48
2024-05-09T10:15:16.297Z,673.21
2024-05-09T10:16:17.647Z,674.93
2024-05-09T10:17:18.323Z,680.55
2024-05-09T10:18:19.419Z,678.48
2024-05-09T10:19:20.247Z,676.64
2024-05-09T10:20:25.080Z,675.79
2024-05-09T10:21:22.606Z,671.87
2024-05-09T10:22:23.177Z,664.53
2024-05-09T10:23:24.609Z,673.70
2024-05-09T10:24:25.170Z,676.64
2024-05-09T10:25:26.300Z,692.79
2024-05-09T10:26:27.607Z,703.55
2024-05-09T10:27:28.211Z,703.19
2024-05-09T10:28:29.171Z,712.24
2024-05-09T10:29:30.220Z,699.64
2024-05-09T10:30:36.069Z,700.99
2024-05-09T10:31:32.721Z,708.82
2024-05-09T10:32:33.254Z,717.01
2024-05-09T10:33:34.310Z,728.75
2024-05-09T10:34:35.342Z,725.33
2024-05-09T10:35:36.215Z,721.78
2024-05-09T10:36:37.642Z,720.92
2024-05-09T10:37:38.193Z,711.02
2024-05-09T10:38:39.649Z,708.33
2024-05-09T10:39:40.284Z,701.84
2024-05-09T10:40:41.348Z,702.70
2024-05-09T10:41:42.664Z,704.04
2024-05-09T10:42:43.325Z,711.87
2024-05-09T10:43:44.231Z,721.41
2024-05-09T10:44:45.220Z,719.21
2024-05-09T10:45:46.363Z,717.01
2024-05-09T10:46:47.671Z,723.13
2024-05-09T10:47:48.406Z,712.73
2024-05-09T10:48:50.282Z,689.73
2024-05-09T10:49:50.313Z,695.72
2024-05-09T10:50:51.242Z,694.50
2024-05-09T10:51:52.695Z,684.10
2024-05-09T10:52:53.239Z,678.84
2024-05-09T10:53:54.762Z,675.41
2024-05-09T10:54:55.291Z,663.18
2024-05-09T10:55:56.244Z,671.50
2024-05-09T10:56:57.768Z,662.82
2024-05-09T10:57:58.255Z,566.05
2024-05-09T10:58:59.250Z,657.19
2024-05-09T11:00:00.598Z,657.19
2024-05-09T11:01:04.383Z,663.18
2024-05-09T11:02:03.030Z,669.79
2024-05-09T11:03:03.322Z,683.24
2024-05-09T11:04:04.563Z,707.10
2024-05-09T11:05:05.467Z,714.44
2024-05-09T11:06:06.533Z,726.55
2024-05-09T11:07:07.751Z,720.56
2024-05-09T11:08:08.269Z,713.95
2024-05-09T11:09:09.684Z,589.04
2024-05-09T11:10:12.640Z,746.50
2024-05-09T11:11:11.273Z,746.12
2024-05-09T11:12:12.736Z,731.82
2024-05-09T11:13:13.445Z,689.24
2024-05-09T11:14:14.230Z,159.16
2024-05-09T11:15:15.504Z,167.85
2024-05-09T11:16:16.608Z,177.39
2024-05-09T11:17:17.722Z,510.51
2024-05-09T11:18:20.940Z,739.16
2024-05-09T11:19:19.747Z,741.72
2024-05-09T11:20:26.886Z,755.67
2024-05-09T11:21:21.313Z,759.95
2024-05-09T11:22:22.758Z,770.84
2024-05-09T11:23:23.275Z,765.21
2024-05-09T11:24:24.712Z,757.87
2024-05-09T11:25:25.298Z,750.90
2024-05-09T11:26:26.729Z,759.09
2024-05-09T11:27:27.821Z,752.61
2024-05-09T11:28:28.558Z,745.64
2024-05-09T11:29:29.284Z,744.41
2024-05-09T11:30:32.318Z,365.66
2024-05-09T11:31:31.510Z,220.32
2024-05-09T11:32:33.326Z,205.15
2024-05-09T11:33:33.473Z,750.04
2024-05-09T11:34:34.393Z,757.38
2024-05-09T11:35:35.335Z,764.72
2024-05-09T11:36:36.365Z,770.35
2024-05-09T11:37:37.744Z,772.19
2024-05-09T11:38:38.309Z,774.75
2024-05-09T11:39:39.338Z,778.67
2024-05-09T11:40:40.546Z,773.41
2024-05-09T11:41:41.748Z,768.63
2024-05-09T11:42:42.776Z,771.21
2024-05-09T11:43:43.332Z,762.15
2024-05-09T11:44:44.332Z,751.75
2024-05-09T11:45:45.500Z,749.19
2024-05-09T11:46:46.330Z,697.07
2024-05-09T11:47:47.867Z,763.01
2024-05-09T11:48:48.513Z,761.67
2024-05-09T11:49:49.375Z,748.70
2024-05-09T11:50:50.381Z,759.95
2024-05-09T11:51:51.410Z,765.58
2024-05-09T11:52:52.383Z,763.01
2024-05-09T11:53:53.330Z,765.21
2024-05-09T11:54:54.464Z,776.95
2024-05-09T11:55:55.350Z,769.12
2024-05-09T11:56:56.817Z,766.07
2024-05-09T11:57:57.536Z,761.67
2024-05-09T11:58:58.344Z,757.38
2024-05-09T11:59:59.341Z,755.67
2024-05-09T12:01:00.430Z,750.04
2024-05-09T12:02:01.443Z,752.61
2024-05-09T12:03:02.418Z,736.09
2024-05-09T12:04:03.678Z,729.61
2024-05-09T12:05:04.515Z,715.30
2024-05-09T12:06:05.636Z,714.44
2024-05-09T12:07:08.430Z,717.01
2024-05-09T12:08:07.401Z,733.04
2024-05-09T12:09:08.366Z,708.33
2024-05-09T12:10:16.484Z,266.32
2024-05-09T12:11:10.522Z,262.78
2024-05-09T12:12:11.868Z,335.69
2024-05-09T12:13:12.753Z,252.01
2024-05-09T12:14:13.385Z,235.98
2024-05-09T12:15:14.570Z,230.24
2024-05-09T12:16:15.436Z,237.21
2024-05-09T12:17:16.446Z,244.67
2024-05-09T12:18:20.959Z,248.46
2024-05-09T12:19:18.567Z,258.49
2024-05-09T12:20:28.328Z,615.11
2024-05-09T12:21:20.416Z,768.27
2024-05-09T12:22:21.427Z,769.49
2024-05-09T12:23:22.853Z,773.04
2024-05-09T12:24:23.383Z,781.73
2024-05-09T12:25:24.441Z,785.52
2024-05-09T12:26:25.394Z,799.46
2024-05-09T12:27:26.836Z,290.18
2024-05-09T12:28:27.896Z,247.24
2024-05-09T12:29:28.378Z,248.10
2024-05-09T12:30:36.372Z,256.78
2024-05-09T12:31:30.489Z,256.29
2024-05-09T12:32:31.474Z,526.16
2024-05-09T12:33:33.032Z,745.27
2024-05-09T12:34:33.465Z,739.16
2024-05-09T12:35:34.449Z,576.08
2024-05-09T12:36:35.537Z,732.67
2024-05-09T12:37:36.419Z,677.13
2024-05-09T12:38:47.858Z,726.19
2024-05-09T12:39:48.641Z,706.24
2024-05-09T12:40:49.601Z,704.41
2024-05-09T12:41:50.463Z,551.37
2024-05-09T12:42:51.929Z,209.44
2024-05-09T12:43:52.874Z,201.24
2024-05-09T12:44:53.448Z,189.98
2024-05-09T12:45:54.620Z,197.81
2024-05-09T12:46:55.430Z,266.32
2024-05-09T12:47:56.544Z,678.48
2024-05-09T12:48:58.129Z,669.79
2024-05-09T12:49:58.557Z,661.10
2024-05-09T12:50:59.523Z,650.21
2024-05-09T12:52:00.570Z,658.41
2024-05-09T12:53:02.081Z,666.73
2024-05-09T12:54:02.936Z,676.64
2024-05-09T12:55:03.519Z,681.90
2024-05-09T12:56:05.966Z,677.62
2024-05-09T12:57:05.462Z,675.41
2024-05-09T12:58:07.012Z,672.36
2024-05-09T12:59:07.889Z,672.85
2024-05-09T13:00:14.217Z,670.65
2024-05-09T13:01:09.548Z,665.87
2024-05-09T13:02:10.668Z,662.82
2024-05-09T13:03:11.559Z,665.02
2024-05-09T13:04:13.103Z,660.24
2024-05-09T13:05:13.558Z,662.82
2024-05-09T13:06:14.458Z,660.62