createdAt,value
2023-07-15T00:01:38.607Z,97784.38
2023-07-15T00:04:14.545Z,97786.38
2023-07-15T00:06:42.420Z,97785.47
2023-07-15T00:09:10.477Z,97782.19
2023-07-15T00:11:44.514Z,97778.91
2023-07-15T00:14:23.243Z,97779.09
2023-07-15T00:16:51.495Z,97775.41
2023-07-15T00:19:20.325Z,97771.53
2023-07-15T00:21:48.916Z,97777.56
2023-07-15T00:24:16.256Z,97776.41
2023-07-15T00:26:43.103Z,97770.22
2023-07-15T00:29:09.820Z,97773.88
2023-07-15T00:31:37.442Z,97766.41
2023-07-15T00:34:05.671Z,97767.72
2023-07-15T00:36:34.024Z,97756.56
2023-07-15T00:39:00.735Z,97764.09
2023-07-15T00:41:31.547Z,97766.94
2023-07-15T00:43:58.090Z,97762.97
2023-07-15T00:46:39.790Z,97757.63
2023-07-15T00:49:22.801Z,97758.38
2023-07-15T00:52:17.426Z,97757.81
2023-07-15T00:54:49.414Z,97758.91
2023-07-15T00:57:18.061Z,97751.94
2023-07-15T00:59:48.169Z,97755.75
2023-07-15T01:02:16.460Z,97752.44
2023-07-15T01:04:43.158Z,97762.13
2023-07-15T01:07:09.911Z,97751.06
2023-07-15T01:09:37.377Z,97750.78
2023-07-15T01:12:05.979Z,97750.13
2023-07-15T01:14:32.904Z,97750.13
2023-07-15T01:16:59.677Z,97744.63
2023-07-15T01:19:26.437Z,97751.78
2023-07-15T01:21:54.654Z,97747.16
2023-07-15T01:24:23.428Z,97755.50
2023-07-15T01:26:59.579Z,97755.53
2023-07-15T01:29:26.297Z,97752.19
2023-07-15T01:31:52.949Z,97756.50
2023-07-15T01:34:20.863Z,97749.03
2023-07-15T01:36:47.883Z,97744.53
2023-07-15T01:39:14.676Z,97753.72
2023-07-15T01:41:41.395Z,97749.75
2023-07-15T01:44:08.107Z,97747.56
2023-07-15T01:46:40.275Z,97739.75
2023-07-15T01:49:08.578Z,97740.59
2023-07-15T01:51:36.533Z,97734.44
2023-07-15T01:54:04.272Z,97735.94
2023-07-15T01:56:31.324Z,97731.94
2023-07-15T01:58:58.068Z,97726.97
2023-07-15T02:01:26.024Z,97725.47
2023-07-15T02:03:52.993Z,97722.78
2023-07-15T02:06:19.777Z,97731.13
2023-07-15T02:08:47.099Z,97722.84
2023-07-15T02:11:14.155Z,97724.97
2023-07-15T02:13:40.802Z,97720.00
2023-07-15T02:16:07.482Z,97714.06
2023-07-15T02:18:34.181Z,97717.25
2023-07-15T02:21:00.871Z,97715.06
2023-07-15T02:23:28.303Z,97722.56
2023-07-15T02:25:55.000Z,97709.72
2023-07-15T02:28:23.912Z,97716.41
2023-07-15T02:30:50.672Z,97712.09
2023-07-15T02:33:17.407Z,97714.13
2023-07-15T02:35:44.357Z,97706.75
2023-07-15T02:38:11.105Z,97707.78
2023-07-15T02:40:37.854Z,97703.09
2023-07-15T02:43:04.515Z,97699.44
2023-07-15T02:45:31.286Z,97701.09
2023-07-15T02:47:58.023Z,97693.78
2023-07-15T02:50:24.808Z,97693.31
2023-07-15T02:52:51.503Z,97695.16
2023-07-15T02:55:18.192Z,97692.81
2023-07-15T02:57:45.130Z,97689.19
2023-07-15T03:00:16.651Z,97698.66
2023-07-15T03:02:49.116Z,97698.69
2023-07-15T03:05:17.148Z,97696.72
2023-07-15T03:07:46.156Z,97695.69
2023-07-15T03:10:16.068Z,97700.03
2023-07-15T03:12:45.760Z,97709.19
2023-07-15T03:15:12.560Z,97702.88
2023-07-15T03:17:39.260Z,97700.38
2023-07-15T03:20:16.135Z,97698.03
2023-07-15T03:22:43.791Z,97712.34
2023-07-15T03:25:11.130Z,97704.03
2023-07-15T03:27:38.599Z,97709.19
2023-07-15T03:30:09.275Z,97708.22
2023-07-15T03:32:37.930Z,97707.72
2023-07-15T03:35:05.670Z,97709.69
2023-07-15T03:37:40.395Z,97708.22
2023-07-15T03:40:09.568Z,97706.72
2023-07-15T03:42:36.670Z,97707.84
2023-07-15T03:45:05.460Z,97704.53
2023-07-15T03:47:33.309Z,97710.50
2023-07-15T03:49:59.945Z,97715.53
2023-07-15T03:52:26.605Z,97704.88
2023-07-15T03:54:54.199Z,97711.22
2023-07-15T03:57:21.019Z,97716.53
2023-07-15T03:59:47.673Z,97712.19
2023-07-15T04:02:14.411Z,97702.53
2023-07-15T04:04:41.219Z,97708.56
2023-07-15T04:07:09.972Z,97707.56
2023-07-15T04:09:37.657Z,97701.03
2023-07-15T04:12:04.911Z,97704.56
2023-07-15T04:14:31.643Z,97703.88
2023-07-15T04:16:58.555Z,97706.22
2023-07-15T04:19:25.279Z,97708.56
2023-07-15T04:21:51.908Z,97709.53
2023-07-15T04:24:18.761Z,97704.56
2023-07-15T04:26:46.459Z,97701.53
2023-07-15T04:29:13.130Z,97702.72
2023-07-15T04:31:40.268Z,97700.38
2023-07-15T04:34:07.113Z,97708.03
2023-07-15T04:36:33.874Z,97708.22
2023-07-15T04:39:00.487Z,97700.88
2023-07-15T04:41:27.202Z,97698.22
2023-07-15T04:43:53.908Z,97694.41
2023-07-15T04:46:21.156Z,97686.22
2023-07-15T04:48:48.089Z,97683.06
2023-07-15T04:51:14.711Z,97686.69
2023-07-15T04:53:44.560Z,97685.69
2023-07-15T04:56:12.009Z,97682.69
2023-07-15T04:58:39.916Z,97688.19
2023-07-15T05:01:06.780Z,97682.66
2023-07-15T05:03:34.589Z,97683.16
2023-07-15T05:06:02.040Z,97675.47
2023-07-15T05:08:29.257Z,97680.44
2023-07-15T05:10:56.738Z,97685.72
2023-07-15T05:13:23.505Z,97679.03
2023-07-15T05:15:50.375Z,97678.69
2023-07-15T05:18:17.400Z,97683.06
2023-07-15T05:20:44.814Z,97681.84
2023-07-15T05:23:11.823Z,97677.34
2023-07-15T05:25:38.683Z,97679.66
2023-07-15T05:28:06.181Z,97683.59
2023-07-15T05:30:37.393Z,97680.88
2023-07-15T05:33:04.904Z,97684.09
2023-07-15T05:35:32.144Z,97679.38
2023-07-15T05:37:59.018Z,97684.38
2023-07-15T05:40:25.686Z,97681.91
2023-07-15T05:42:52.369Z,97690.16
2023-07-15T05:45:19.240Z,97694.72
2023-07-15T05:47:45.913Z,97691.63
2023-07-15T05:50:12.593Z,97691.56
2023-07-15T05:52:39.351Z,97686.78
2023-07-15T05:55:06.840Z,97686.16
2023-07-15T05:57:33.978Z,97683.66
2023-07-15T06:00:00.801Z,97685.34
2023-07-15T06:02:27.883Z,97676.88
2023-07-15T06:04:54.714Z,97666.47
2023-07-15T06:07:21.884Z,97650.78
2023-07-15T06:09:52.857Z,97659.50
2023-07-15T06:12:20.201Z,97652.72
2023-07-15T06:14:46.889Z,97656.09
2023-07-15T06:17:13.766Z,97661.81
2023-07-15T06:19:41.039Z,97647.28
2023-07-15T06:22:07.762Z,97655.59
2023-07-15T06:24:34.468Z,97659.78
2023-07-15T06:27:01.169Z,97663.50
2023-07-15T06:29:29.023Z,97666.84
2023-07-15T06:31:55.695Z,97664.63
2023-07-15T06:34:22.397Z,97673.09
2023-07-15T06:36:49.780Z,97669.91
2023-07-15T06:39:16.556Z,97669.16
2023-07-15T06:41:43.237Z,97663.47
2023-07-15T06:44:09.995Z,97658.41
2023-07-15T06:46:36.956Z,97666.13
2023-07-15T06:49:03.737Z,97671.75
2023-07-15T06:51:30.350Z,97656.75
2023-07-15T06:53:57.012Z,97661.34
2023-07-15T06:56:23.740Z,97665.53
2023-07-15T06:58:50.556Z,97653.66
2023-07-15T07:01:17.639Z,97662.16
2023-07-15T07:03:47.637Z,97671.44
2023-07-15T07:06:14.637Z,97669.84
2023-07-15T07:08:42.253Z,97676.66
2023-07-15T07:11:08.993Z,97677.72
2023-07-15T07:13:35.776Z,97668.44
2023-07-15T07:16:02.478Z,97667.63
2023-07-15T07:18:29.269Z,97670.31
2023-07-15T07:21:00.757Z,97673.22
2023-07-15T07:23:48.465Z,97669.91
2023-07-15T07:26:15.163Z,97681.47
2023-07-15T07:28:45.697Z,97690.16
2023-07-15T07:31:14.767Z,97694.50
2023-07-15T07:33:43.522Z,97698.81
2023-07-15T07:36:10.302Z,97708.53
2023-07-15T07:38:37.078Z,97727.34
2023-07-15T07:41:09.440Z,97743.44
2023-07-15T07:43:38.367Z,97757.06
2023-07-15T07:46:08.960Z,97760.41
2023-07-15T07:48:35.950Z,97781.47
2023-07-15T07:51:03.062Z,97778.59
2023-07-15T07:53:30.560Z,97774.69
2023-07-15T07:55:58.304Z,97787.06
2023-07-15T07:58:25.028Z,97789.34
2023-07-15T08:00:51.708Z,97801.53
2023-07-15T08:03:19.152Z,97798.44
2023-07-15T08:05:48.209Z,97802.16
2023-07-15T08:08:16.129Z,97806.91
2023-07-15T08:10:43.473Z,97813.31
2023-07-15T08:13:10.404Z,97808.97
2023-07-15T08:15:38.552Z,97801.94
2023-07-15T08:18:06.666Z,97814.53
2023-07-15T08:20:34.349Z,97824.38
2023-07-15T08:23:01.722Z,97839.22
2023-07-15T08:25:29.344Z,97841.81
2023-07-15T08:27:56.911Z,97847.19
2023-07-15T08:30:23.747Z,97841.72
2023-07-15T08:32:51.011Z,97840.22
2023-07-15T08:35:17.883Z,97843.44
2023-07-15T08:37:44.619Z,97837.84
2023-07-15T08:40:14.740Z,97824.16
2023-07-15T08:42:43.532Z,97822.06
2023-07-15T08:45:10.668Z,97832.94
2023-07-15T08:47:41.176Z,97828.81
2023-07-15T08:50:13.894Z,97816.13
2023-07-15T08:52:43.979Z,97812.50
2023-07-15T08:55:11.646Z,97797.41
2023-07-15T08:57:38.712Z,97803.38
2023-07-15T09:00:09.855Z,97816.78
2023-07-15T09:02:39.114Z,97797.78
2023-07-15T09:05:10.610Z,97789.00
2023-07-15T09:07:58.538Z,97789.16
2023-07-15T09:10:29.888Z,97790.25
2023-07-15T09:12:57.457Z,97802.50
2023-07-15T09:15:24.480Z,97802.13
2023-07-15T09:17:56.425Z,97829.34
2023-07-15T09:20:25.765Z,97835.94
2023-07-15T09:23:00.619Z,97821.53
2023-07-15T09:25:28.494Z,97827.94
2023-07-15T09:27:55.853Z,97828.38
2023-07-15T09:30:22.982Z,97817.28
2023-07-15T09:32:49.817Z,97817.34
2023-07-15T09:35:16.675Z,97818.78
2023-07-15T09:37:48.113Z,97837.38
2023-07-15T09:40:15.202Z,97848.81
2023-07-15T09:42:56.528Z,97854.94
2023-07-15T09:45:40.638Z,97854.28
2023-07-15T09:48:10.746Z,97899.09
2023-07-15T09:50:43.293Z,97932.91
2023-07-15T09:53:12.215Z,97937.31
2023-07-15T09:55:44.221Z,97939.59
2023-07-15T09:58:26.107Z,97911.63
2023-07-15T10:01:07.273Z,97907.06
2023-07-15T10:03:43.448Z,97913.25
2023-07-15T10:06:12.949Z,97900.09
2023-07-15T10:08:40.947Z,97871.72
2023-07-15T10:11:09.440Z,97869.31
2023-07-15T10:13:36.875Z,97859.47
2023-07-15T10:16:05.412Z,97860.56
2023-07-15T10:18:32.672Z,97840.38
2023-07-15T10:21:06.296Z,97847.00
2023-07-15T10:23:35.166Z,97841.50
2023-07-15T10:26:01.806Z,97867.09
2023-07-15T10:28:36.288Z,97861.75
2023-07-15T10:31:15.722Z,97854.00
2023-07-15T10:33:56.731Z,97850.69
2023-07-15T10:36:46.409Z,97834.47
2023-07-15T10:39:19.496Z,97817.88
2023-07-15T10:41:53.185Z,97814.63
2023-07-15T10:44:27.010Z,97816.09
2023-07-15T10:47:04.667Z,97830.34
2023-07-15T10:49:32.965Z,97844.63
2023-07-15T10:52:00.154Z,97843.34
2023-07-15T10:54:29.294Z,97833.19
2023-07-15T10:56:56.659Z,97836.53
2023-07-15T10:59:36.213Z,97814.41
2023-07-15T11:02:03.505Z,97804.78
2023-07-15T11:04:31.279Z,97807.94
2023-07-15T11:07:13.842Z,97805.28
2023-07-15T11:09:42.565Z,97789.66
2023-07-15T11:12:12.824Z,97784.41
2023-07-15T11:14:44.810Z,97772.66
2023-07-15T11:17:19.686Z,97806.56
2023-07-15T11:19:46.733Z,97799.56
2023-07-15T11:22:13.533Z,97794.38
2023-07-15T11:24:40.806Z,97807.00
2023-07-15T11:27:07.662Z,97822.91
2023-07-15T11:29:34.356Z,97829.09
2023-07-15T11:32:02.329Z,97824.97
2023-07-15T11:34:31.028Z,97815.88
2023-07-15T11:36:59.076Z,97811.75
2023-07-15T11:39:25.857Z,97797.06
2023-07-15T11:41:53.039Z,97805.97
2023-07-15T11:44:24.574Z,97808.03
2023-07-15T11:46:51.661Z,97775.03
2023-07-15T11:49:23.347Z,97780.16
2023-07-15T11:51:50.608Z,97772.09
2023-07-15T11:54:17.998Z,97765.69
2023-07-15T12:04:45.234Z,97740.38
2023-07-15T12:07:13.328Z,97727.50
2023-07-15T12:09:40.584Z,97732.84
2023-07-15T12:12:08.469Z,97727.47
2023-07-15T12:14:35.489Z,97730.03
2023-07-15T12:17:03.872Z,97721.94
2023-07-15T12:19:33.702Z,97720.06
2023-07-15T12:22:00.411Z,97719.06
2023-07-15T12:24:27.048Z,97709.69
2023-07-15T12:26:53.919Z,97698.50
2023-07-15T12:29:20.626Z,97698.00
2023-07-15T12:31:47.566Z,97695.06
2023-07-15T12:34:14.271Z,97696.88
2023-07-15T12:36:41.311Z,97685.94
2023-07-15T12:39:07.998Z,97677.47
2023-07-15T12:41:34.760Z,97675.84
2023-07-15T12:44:01.413Z,97697.09
2023-07-15T12:46:28.201Z,97702.28
2023-07-15T12:48:54.985Z,97704.69
2023-07-15T12:51:21.725Z,97703.44
2023-07-15T12:53:48.432Z,97715.47
2023-07-15T12:56:15.879Z,97723.84
2023-07-15T12:58:43.133Z,97728.63
2023-07-15T13:01:10.449Z,97723.22
2023-07-15T13:03:37.424Z,97702.31
2023-07-15T13:06:06.467Z,97706.16
2023-07-15T13:08:33.270Z,97704.25
2023-07-15T13:10:59.884Z,97696.03
2023-07-15T13:13:26.613Z,97719.41
2023-07-15T13:15:53.333Z,97721.44
2023-07-15T13:18:20.451Z,97692.88
2023-07-15T13:20:47.674Z,97674.66
2023-07-15T13:23:14.572Z,97675.28
2023-07-15T13:25:41.312Z,97693.56
2023-07-15T13:28:08.072Z,97691.75
2023-07-15T13:30:34.957Z,97683.63
2023-07-15T13:33:01.844Z,97690.94
2023-07-15T13:35:28.678Z,97673.91
2023-07-15T13:37:55.370Z,97678.03
2023-07-15T13:40:22.247Z,97674.72
2023-07-15T13:42:52.004Z,97672.03
2023-07-15T13:45:19.486Z,97673.81
2023-07-15T13:47:51.929Z,97681.09
2023-07-15T13:50:19.280Z,97686.47
2023-07-15T13:52:46.110Z,97681.13
2023-07-15T13:55:12.772Z,97671.22
2023-07-15T13:57:39.473Z,97683.59
2023-07-15T14:00:11.019Z,97685.84
2023-07-15T14:02:40.664Z,97675.09
2023-07-15T14:05:08.474Z,97667.59
2023-07-15T14:07:35.169Z,97656.16
2023-07-15T14:10:02.153Z,97661.69
2023-07-15T14:12:28.807Z,97666.06
2023-07-15T14:14:55.478Z,97666.03
2023-07-15T14:17:22.212Z,97663.38
2023-07-15T14:19:48.908Z,97672.16
2023-07-15T14:22:18.904Z,97672.44
2023-07-15T14:24:48.932Z,97680.06
2023-07-15T14:27:15.686Z,97676.72
2023-07-15T14:29:42.443Z,97679.59
2023-07-15T14:32:09.553Z,97681.50
2023-07-15T14:34:36.572Z,97685.19
2023-07-15T14:37:03.443Z,97690.94
2023-07-15T14:39:30.161Z,97703.09
2023-07-15T14:41:56.848Z,97692.44
2023-07-15T14:44:23.537Z,97703.75
2023-07-15T14:46:50.279Z,97701.69
2023-07-15T14:49:17.021Z,97716.13
2023-07-15T14:51:43.721Z,97711.56
2023-07-15T14:54:10.385Z,97730.28
2023-07-15T14:56:37.080Z,97740.00
2023-07-15T14:59:03.813Z,97748.56
2023-07-15T15:01:31.105Z,97733.28
2023-07-15T15:03:58.017Z,97740.97
2023-07-15T15:06:24.716Z,97744.41
2023-07-15T15:08:51.671Z,97758.78
2023-07-15T15:11:18.481Z,97755.72
2023-07-15T15:13:50.309Z,97762.31
2023-07-15T15:16:17.262Z,97763.31
2023-07-15T15:18:47.134Z,97771.56
2023-07-15T15:21:15.601Z,97772.69
2023-07-15T15:23:43.076Z,97751.22
2023-07-15T15:26:10.117Z,97735.78
2023-07-15T15:28:42.450Z,97717.03
2023-07-15T15:31:09.502Z,97732.81
2023-07-15T15:33:36.360Z,97742.78
2023-07-15T15:36:03.094Z,97742.34
2023-07-15T15:38:30.618Z,97743.59
2023-07-15T15:40:57.509Z,97738.00
2023-07-15T15:43:25.490Z,97704.25
2023-07-15T15:45:52.751Z,97712.06
2023-07-15T15:48:20.998Z,97703.53
2023-07-15T15:50:47.800Z,97703.91
2023-07-15T15:53:15.531Z,97697.94
2023-07-15T15:55:42.934Z,97695.97
2023-07-15T15:58:09.928Z,97687.38
2023-07-15T16:00:37.145Z,97699.47
2023-07-15T16:03:06.276Z,97694.72
2023-07-15T16:05:33.049Z,97707.19
2023-07-15T16:07:59.881Z,97703.44
2023-07-15T16:10:26.755Z,97702.22
2023-07-15T16:12:53.577Z,97703.13
2023-07-15T16:15:20.371Z,97717.19
2023-07-15T16:17:47.143Z,97727.28
2023-07-15T16:20:19.508Z,97731.81
2023-07-15T16:22:46.415Z,97731.72
2023-07-15T16:25:13.130Z,97717.31
2023-07-15T16:27:39.920Z,97720.81
2023-07-15T16:30:07.889Z,97712.66
2023-07-15T16:32:34.691Z,97713.16
2023-07-15T16:35:01.456Z,97722.41
2023-07-15T16:37:28.258Z,97731.91
2023-07-15T16:39:54.963Z,97721.47
2023-07-15T16:42:21.657Z,97730.16
2023-07-15T16:44:48.593Z,97724.88
2023-07-15T16:47:15.475Z,97722.94
2023-07-15T16:49:43.976Z,97720.63
2023-07-15T16:52:11.023Z,97714.72
2023-07-15T16:54:37.779Z,97713.84
2023-07-15T16:57:05.192Z,97706.31
2023-07-15T16:59:31.925Z,97705.34
2023-07-15T17:01:58.762Z,97707.13
2023-07-15T17:04:25.726Z,97707.88
2023-07-15T17:06:52.450Z,97705.22
2023-07-15T17:09:19.292Z,97701.09
2023-07-15T17:11:46.138Z,97694.88
2023-07-15T17:14:12.812Z,97690.69
2023-07-15T17:16:39.611Z,97682.28
2023-07-15T17:19:06.312Z,97679.16
2023-07-15T17:21:34.537Z,97675.63
2023-07-15T17:24:01.765Z,97671.50
2023-07-15T17:26:28.586Z,97658.69
2023-07-15T17:28:55.360Z,97659.75
2023-07-15T17:31:22.576Z,97666.50
2023-07-15T17:33:49.301Z,97663.88
2023-07-15T17:36:16.141Z,97656.44
2023-07-15T17:38:43.309Z,97653.97
2023-07-15T17:41:10.033Z,97655.63
2023-07-15T17:43:36.813Z,97654.81
2023-07-15T17:46:03.620Z,97654.44
2023-07-15T17:48:30.367Z,97651.41
2023-07-15T17:50:57.197Z,97642.44
2023-07-15T17:53:24.034Z,97653.00
2023-07-15T17:55:52.723Z,97650.28
2023-07-15T17:58:19.956Z,97658.63
2023-07-15T18:00:47.623Z,97663.38
2023-07-15T18:03:14.856Z,97662.81
2023-07-15T18:05:41.767Z,97663.69
2023-07-15T18:08:10.027Z,97665.00
2023-07-15T18:10:38.200Z,97669.53
2023-07-15T18:13:06.486Z,97673.28
2023-07-15T18:15:33.399Z,97680.00
2023-07-15T18:18:00.619Z,97690.38
2023-07-15T18:20:27.331Z,97690.63
2023-07-15T18:22:54.008Z,97689.59
2023-07-15T18:25:21.936Z,97697.31
2023-07-15T18:27:48.907Z,97696.91
2023-07-15T18:30:15.920Z,97705.88
2023-07-15T18:32:42.670Z,97702.56
2023-07-15T18:35:10.298Z,97703.44
2023-07-15T18:37:37.116Z,97712.38
2023-07-15T18:40:04.362Z,97714.91
2023-07-15T18:42:31.016Z,97712.22
2023-07-15T18:44:57.704Z,97711.81
2023-07-15T18:47:24.413Z,97717.47
2023-07-15T18:49:51.168Z,97722.09
2023-07-15T18:52:17.815Z,97727.69
2023-07-15T18:54:44.498Z,97731.84
2023-07-15T18:59:40.728Z,97737.72
2023-07-15T19:02:08.842Z,97732.31
2023-07-15T19:04:35.604Z,97733.41
2023-07-15T19:07:02.293Z,97732.13
2023-07-15T19:09:29.708Z,97748.91
2023-07-15T19:11:56.485Z,97747.69
2023-07-15T19:14:23.400Z,97738.78
2023-07-15T19:16:51.324Z,97740.47
2023-07-15T19:19:18.055Z,97738.63
2023-07-15T19:21:44.753Z,97755.97
2023-07-15T19:24:12.572Z,97761.97
2023-07-15T19:26:39.313Z,97755.19
2023-07-15T19:29:05.997Z,97745.22
2023-07-15T19:31:32.768Z,97740.66
2023-07-15T19:33:59.533Z,97748.09
2023-07-15T19:36:26.189Z,97757.81
2023-07-15T19:38:52.847Z,97761.31
2023-07-15T19:41:19.740Z,97759.66
2023-07-15T19:43:46.509Z,97765.44
2023-07-15T19:46:13.313Z,97777.81
2023-07-15T19:48:40.036Z,97774.94
2023-07-15T19:51:06.678Z,97780.28
2023-07-15T19:53:33.452Z,97776.16
2023-07-15T19:56:00.168Z,97770.34
2023-07-15T19:58:26.805Z,97777.38
2023-07-15T20:00:53.528Z,97772.00
2023-07-15T20:03:20.332Z,97779.34
2023-07-15T20:05:47.121Z,97776.44
2023-07-15T20:08:14.235Z,97771.47
2023-07-15T20:10:40.902Z,97766.31
2023-07-15T20:13:10.008Z,97772.09
2023-07-15T20:15:36.957Z,97790.69
2023-07-15T20:18:03.870Z,97793.38
2023-07-15T20:20:30.805Z,97787.38
2023-07-15T20:22:57.502Z,97770.22
2023-07-15T20:25:24.422Z,97760.06
2023-07-15T20:27:51.631Z,97767.69
2023-07-15T20:30:18.339Z,97757.56
2023-07-15T20:32:45.153Z,97760.81
2023-07-15T20:35:11.979Z,97780.38
2023-07-15T20:37:38.666Z,97772.94
2023-07-15T20:40:07.020Z,97748.97
2023-07-15T20:42:33.701Z,97750.63
2023-07-15T20:45:00.349Z,97743.41
2023-07-15T20:47:27.094Z,97767.50
2023-07-15T20:49:53.763Z,97767.81
2023-07-15T20:52:20.484Z,97758.91
2023-07-15T20:54:47.152Z,97765.03
2023-07-15T20:57:13.855Z,97762.56
2023-07-15T20:59:40.561Z,97774.50
2023-07-15T21:02:07.470Z,97781.09
2023-07-15T21:04:34.658Z,97783.94
2023-07-15T21:07:01.446Z,97796.53
2023-07-15T21:09:28.201Z,97792.19
2023-07-15T21:11:54.942Z,97789.31
2023-07-15T21:14:21.709Z,97775.91
2023-07-15T21:16:48.443Z,97774.50
2023-07-15T21:19:15.278Z,97765.19
2023-07-15T21:21:41.963Z,97752.63
2023-07-15T21:24:08.809Z,97746.69
2023-07-15T21:26:35.487Z,97741.78
2023-07-15T21:29:02.226Z,97741.34
2023-07-15T21:31:30.551Z,97767.72
2023-07-15T21:34:00.245Z,97791.47
2023-07-15T21:36:28.479Z,97801.34
2023-07-15T21:38:55.190Z,97814.75
2023-07-15T21:41:21.858Z,97815.59
2023-07-15T21:43:48.505Z,97814.38
2023-07-15T21:46:15.634Z,97823.44
2023-07-15T21:48:42.669Z,97832.91
2023-07-15T21:51:09.704Z,97839.03
2023-07-15T21:53:36.390Z,97835.28
2023-07-15T21:56:03.210Z,97851.38
2023-07-15T21:58:29.939Z,97858.19
2023-07-15T22:01:00.204Z,97873.56
2023-07-15T22:03:27.199Z,97870.50
2023-07-15T22:05:55.435Z,97860.78
2023-07-15T22:08:23.159Z,97855.19
2023-07-15T22:10:49.826Z,97826.06
2023-07-15T22:13:17.284Z,97835.53
2023-07-15T22:15:45.464Z,97833.44
2023-07-15T22:18:21.940Z,97840.44
2023-07-15T22:20:56.932Z,97828.66
2023-07-15T22:23:23.644Z,97867.19
2023-07-15T22:25:59.402Z,97876.19
2023-07-15T22:28:26.157Z,97880.97
2023-07-15T22:30:52.863Z,97876.50
2023-07-15T22:33:19.643Z,97865.13
2023-07-15T22:35:46.333Z,97884.94
2023-07-15T22:38:13.064Z,97881.22
2023-07-15T22:40:39.758Z,97875.84
2023-07-15T22:43:06.422Z,97893.59
2023-07-15T22:45:33.128Z,97905.34
2023-07-15T22:48:00.511Z,97914.19
2023-07-15T22:50:27.332Z,97869.47
2023-07-15T22:52:54.071Z,97820.63
2023-07-15T22:55:20.964Z,97828.41
2023-07-15T22:57:47.638Z,97827.78
2023-07-15T23:00:16.445Z,97778.53
2023-07-15T23:02:43.406Z,97831.72
2023-07-15T23:05:12.943Z,97897.75
2023-07-15T23:07:41.278Z,97878.88
2023-07-15T23:10:08.888Z,97847.19
2023-07-15T23:12:35.640Z,97865.50
2023-07-15T23:15:02.546Z,97859.94
2023-07-15T23:17:29.406Z,97921.00
2023-07-15T23:20:09.885Z,97938.38
2023-07-15T23:22:36.864Z,97936.34
2023-07-15T23:25:04.168Z,97926.94
2023-07-15T23:27:31.187Z,97928.41
2023-07-15T23:29:59.308Z,97944.00
2023-07-15T23:32:28.852Z,97951.56
2023-07-15T23:34:59.673Z,97951.88
2023-07-15T23:37:27.901Z,97939.88
2023-07-15T23:39:56.450Z,97942.66
2023-07-15T23:42:26.188Z,97936.53
2023-07-15T23:44:53.079Z,97925.72
2023-07-15T23:47:20.423Z,97928.41
2023-07-15T23:49:48.113Z,97928.50
2023-07-15T23:52:16.091Z,97938.59
2023-07-15T23:54:43.030Z,97957.94
2023-07-15T23:57:09.880Z,97948.06
2023-07-15T23:59:36.537Z,97943.13
