createdAt,value
2022-08-20T00:01:44.332Z,18.40
2022-08-20T00:04:16.130Z,18.40
2022-08-20T00:06:47.208Z,18.50
2022-08-20T00:09:17.549Z,18.50
2022-08-20T00:11:48.507Z,18.50
2022-08-20T00:14:18.874Z,18.60
2022-08-20T00:16:49.269Z,18.60
2022-08-20T00:19:20.000Z,18.60
2022-08-20T00:21:50.580Z,18.60
2022-08-20T00:24:26.969Z,18.70
2022-08-20T00:26:57.456Z,18.70
2022-08-20T00:29:27.746Z,18.80
2022-08-20T00:31:57.998Z,18.80
2022-08-20T00:34:28.765Z,18.80
2022-08-20T00:36:59.386Z,18.80
2022-08-20T00:39:29.666Z,18.80
2022-08-20T00:42:00.271Z,18.80
2022-08-20T00:44:30.935Z,18.80
2022-08-20T00:47:02.355Z,18.80
2022-08-20T00:49:35.204Z,18.80
2022-08-20T00:52:23.952Z,18.80
2022-08-20T00:55:00.442Z,18.90
2022-08-20T00:57:54.745Z,18.90
2022-08-20T01:00:43.485Z,18.90
2022-08-20T01:03:16.836Z,19.00
2022-08-20T01:05:50.559Z,19.00
2022-08-20T01:08:31.686Z,19.00
2022-08-20T01:11:18.557Z,19.00
2022-08-20T01:13:50.203Z,19.00
2022-08-20T01:16:33.173Z,19.00
2022-08-20T01:19:06.535Z,19.00
2022-08-20T01:21:57.357Z,19.00
2022-08-20T01:24:39.129Z,19.00
2022-08-20T01:27:10.925Z,19.10
2022-08-20T01:29:43.072Z,19.10
2022-08-20T01:32:13.339Z,19.10
2022-08-20T01:34:43.678Z,19.10
2022-08-20T01:37:14.050Z,19.20
2022-08-20T01:39:44.389Z,19.10
2022-08-20T01:42:30.813Z,19.20
2022-08-20T01:45:01.796Z,19.20
2022-08-20T01:47:36.397Z,19.20
2022-08-20T01:50:27.232Z,19.30
2022-08-20T01:53:12.164Z,19.30
2022-08-20T01:55:42.784Z,19.30
2022-08-20T01:58:13.002Z,19.30
2022-08-20T02:00:43.674Z,19.20
2022-08-20T02:03:14.023Z,19.30
2022-08-20T02:05:44.558Z,19.20
2022-08-20T02:08:20.044Z,19.20
2022-08-20T02:10:51.045Z,19.30
2022-08-20T02:13:21.618Z,19.30
2022-08-20T02:15:51.805Z,19.30
2022-08-20T02:18:22.620Z,19.20
2022-08-20T02:20:53.996Z,19.30
2022-08-20T02:23:24.639Z,19.30
2022-08-20T02:25:55.146Z,19.30
2022-08-20T02:28:25.477Z,19.30
2022-08-20T02:30:57.132Z,19.30
2022-08-20T02:33:27.348Z,19.30
2022-08-20T02:35:58.880Z,19.30
2022-08-20T02:38:32.815Z,19.30
2022-08-20T02:41:04.043Z,19.30
2022-08-20T02:43:34.447Z,19.30
2022-08-20T02:46:04.712Z,19.30
2022-08-20T02:48:35.890Z,19.30
2022-08-20T02:51:10.783Z,19.30
2022-08-20T02:53:45.961Z,19.40
2022-08-20T02:56:17.016Z,19.40
2022-08-20T02:58:48.423Z,19.30
2022-08-20T03:01:20.416Z,19.30
2022-08-20T03:03:50.692Z,19.30
2022-08-20T03:06:20.950Z,19.40
2022-08-20T03:08:51.269Z,19.40
2022-08-20T03:11:22.364Z,19.40
2022-08-20T03:13:53.856Z,19.40
2022-08-20T03:16:25.177Z,19.40
2022-08-20T03:18:55.458Z,19.40
2022-08-20T03:21:25.774Z,19.40
2022-08-20T03:23:56.077Z,19.40
2022-08-20T03:26:26.921Z,19.50
2022-08-20T03:28:57.210Z,19.50
2022-08-20T03:31:27.425Z,19.50
2022-08-20T03:33:57.781Z,19.50
2022-08-20T03:36:30.633Z,19.50
2022-08-20T03:39:02.785Z,19.50
2022-08-20T03:41:33.938Z,19.50
2022-08-20T03:44:04.497Z,19.50
2022-08-20T03:46:35.418Z,19.60
2022-08-20T03:49:06.178Z,19.60
2022-08-20T03:51:57.447Z,19.60
2022-08-20T03:54:31.669Z,19.60
2022-08-20T03:57:12.722Z,19.60
2022-08-20T03:59:45.747Z,19.60
2022-08-20T04:02:20.220Z,19.60
2022-08-20T04:04:50.945Z,19.70
2022-08-20T04:07:29.150Z,19.70
2022-08-20T04:10:00.057Z,19.70
2022-08-20T04:12:30.814Z,19.70
2022-08-20T04:15:02.092Z,19.80
2022-08-20T04:17:34.942Z,19.80
2022-08-20T04:20:11.610Z,19.80
2022-08-20T04:22:42.434Z,19.80
2022-08-20T04:25:30.834Z,19.80
2022-08-20T04:28:09.567Z,19.80
2022-08-20T04:30:51.722Z,19.80
2022-08-20T04:33:33.757Z,19.80
2022-08-20T04:36:07.661Z,19.80
2022-08-20T04:38:47.947Z,19.80
2022-08-20T04:41:24.191Z,19.80
2022-08-20T04:43:59.731Z,19.80
2022-08-20T04:46:30.564Z,19.90
2022-08-20T04:49:02.464Z,19.80
2022-08-20T04:51:33.574Z,19.80
2022-08-20T04:54:05.524Z,19.80
2022-08-20T04:56:41.483Z,19.80
2022-08-20T04:59:12.198Z,19.80
2022-08-20T05:01:43.171Z,19.80
2022-08-20T05:04:13.411Z,19.80
2022-08-20T05:06:43.654Z,19.90
2022-08-20T05:09:13.950Z,19.80
2022-08-20T05:11:44.160Z,19.80
2022-08-20T05:14:15.586Z,19.90
2022-08-20T05:16:45.851Z,19.90
2022-08-20T05:19:16.254Z,19.80
2022-08-20T05:21:46.494Z,19.90
2022-08-20T05:24:17.179Z,19.80
2022-08-20T05:26:48.283Z,19.90
2022-08-20T05:29:18.851Z,19.90
2022-08-20T05:31:49.258Z,19.90
2022-08-20T05:34:19.515Z,19.90
2022-08-20T05:36:51.829Z,20.00
2022-08-20T05:39:25.257Z,20.00
2022-08-20T05:41:55.502Z,20.00
2022-08-20T05:44:26.049Z,20.00
2022-08-20T05:46:56.399Z,20.10
2022-08-20T05:49:27.235Z,20.10
2022-08-20T05:51:57.454Z,20.10
2022-08-20T05:54:27.905Z,20.10
2022-08-20T05:56:58.633Z,20.10
2022-08-20T05:59:29.322Z,20.10
2022-08-20T06:01:59.579Z,20.10
2022-08-20T06:04:31.376Z,20.10
2022-08-20T06:07:09.445Z,20.20
2022-08-20T06:09:42.289Z,20.20
2022-08-20T06:12:14.621Z,20.20
2022-08-20T06:14:45.354Z,20.20
2022-08-20T06:17:22.296Z,20.20
2022-08-20T06:19:52.728Z,20.20
2022-08-20T06:22:27.237Z,20.20
2022-08-20T06:24:58.068Z,20.20
2022-08-20T06:27:28.487Z,20.20
2022-08-20T06:29:58.770Z,20.20
2022-08-20T06:32:32.648Z,20.20
2022-08-20T06:35:09.198Z,20.20
2022-08-20T06:37:41.723Z,20.20
2022-08-20T06:40:26.097Z,20.20
2022-08-20T06:42:57.019Z,20.20
2022-08-20T06:45:34.334Z,20.20
2022-08-20T06:48:10.600Z,20.20
2022-08-20T06:50:48.177Z,20.20
2022-08-20T06:53:22.286Z,20.20
2022-08-20T06:55:56.167Z,20.20
2022-08-20T06:58:37.642Z,20.30
2022-08-20T07:01:13.007Z,20.20
2022-08-20T07:03:55.431Z,20.20
2022-08-20T07:06:27.805Z,20.20
2022-08-20T07:08:58.755Z,20.30
2022-08-20T07:11:29.244Z,20.20
2022-08-20T07:14:00.331Z,20.20
2022-08-20T07:16:30.885Z,20.20
2022-08-20T07:19:01.175Z,20.30
2022-08-20T07:21:32.103Z,20.20
2022-08-20T07:24:02.744Z,20.30
2022-08-20T07:26:34.038Z,20.30
2022-08-20T07:29:04.402Z,20.30
2022-08-20T07:31:52.932Z,20.30
2022-08-20T07:34:23.334Z,20.30
2022-08-20T07:36:54.195Z,20.30
2022-08-20T07:39:25.333Z,20.30
2022-08-20T07:42:05.083Z,20.30
2022-08-20T07:44:35.521Z,20.30
2022-08-20T07:47:08.541Z,20.30
2022-08-20T07:49:42.499Z,20.30
2022-08-20T07:52:13.225Z,20.30
2022-08-20T07:54:46.046Z,20.30
2022-08-20T07:57:19.138Z,20.30
2022-08-20T07:59:50.422Z,20.30
2022-08-20T08:02:20.713Z,20.30
2022-08-20T08:04:50.939Z,20.30
2022-08-20T08:07:21.470Z,20.30
2022-08-20T08:09:52.620Z,20.30
2022-08-20T08:12:23.243Z,20.30
2022-08-20T08:14:57.926Z,20.30
2022-08-20T08:17:28.419Z,20.30
2022-08-20T08:19:59.171Z,20.30
2022-08-20T08:22:31.268Z,20.30
2022-08-20T08:25:04.108Z,20.30
2022-08-20T08:27:35.844Z,20.30
2022-08-20T08:30:07.278Z,20.30
2022-08-20T08:32:39.460Z,20.30
2022-08-20T08:35:10.604Z,20.30
2022-08-20T08:37:41.081Z,20.30
2022-08-20T08:40:11.955Z,20.30
2022-08-20T08:42:48.765Z,20.30
2022-08-20T08:45:20.901Z,20.30
2022-08-20T08:47:51.809Z,20.30
2022-08-20T08:50:53.635Z,20.20
2022-08-20T08:53:26.873Z,20.20
2022-08-20T08:55:57.826Z,20.20
2022-08-20T08:58:29.636Z,20.20
2022-08-20T09:01:01.694Z,20.20
2022-08-20T09:03:38.773Z,20.20
2022-08-20T09:06:09.403Z,20.20
2022-08-20T09:08:49.556Z,20.20
2022-08-20T09:11:24.249Z,20.20
2022-08-20T09:13:58.151Z,20.20
2022-08-20T09:16:37.377Z,20.20
2022-08-20T09:19:20.358Z,20.20
2022-08-20T09:21:50.817Z,20.10
2022-08-20T09:24:21.359Z,20.20
2022-08-20T09:26:51.939Z,20.10
2022-08-20T09:29:22.240Z,20.10
2022-08-20T09:31:52.941Z,20.10
2022-08-20T09:34:23.169Z,20.10
2022-08-20T09:36:53.667Z,20.10
2022-08-20T09:39:23.841Z,20.10
2022-08-20T09:41:54.401Z,20.10
2022-08-20T09:44:24.707Z,20.10
2022-08-20T09:46:55.150Z,20.10
2022-08-20T09:49:25.400Z,20.10
2022-08-20T09:51:55.772Z,20.10
2022-08-20T09:54:29.733Z,20.10
2022-08-20T09:57:08.115Z,20.00
2022-08-20T09:59:39.293Z,20.00
2022-08-20T10:02:09.818Z,20.00
2022-08-20T10:04:40.574Z,20.00
2022-08-20T10:07:12.595Z,20.00
2022-08-20T10:09:46.644Z,20.00
2022-08-20T10:12:16.921Z,20.00
2022-08-20T10:14:47.248Z,20.00
2022-08-20T10:17:17.675Z,20.00
2022-08-20T10:19:47.927Z,20.00
2022-08-20T10:22:18.518Z,20.00
2022-08-20T10:24:48.825Z,20.00
2022-08-20T10:27:19.232Z,19.90
2022-08-20T10:29:49.526Z,19.90
2022-08-20T10:32:19.886Z,19.90
2022-08-20T10:34:51.268Z,19.90
2022-08-20T10:37:25.101Z,19.90
2022-08-20T10:39:56.183Z,19.90
2022-08-20T10:42:26.868Z,19.90
2022-08-20T10:44:57.250Z,19.90
2022-08-20T10:47:30.841Z,19.90
2022-08-20T10:50:03.771Z,19.90
2022-08-20T10:52:33.973Z,19.90
2022-08-20T10:55:06.351Z,19.90
2022-08-20T10:57:36.901Z,19.90
2022-08-20T11:00:11.640Z,19.90
2022-08-20T11:02:42.548Z,19.90
2022-08-20T11:05:13.375Z,19.80
2022-08-20T11:07:55.565Z,19.80
2022-08-20T11:10:35.708Z,19.80
2022-08-20T11:13:07.914Z,19.80
2022-08-20T11:15:43.840Z,19.80
2022-08-20T11:18:15.817Z,19.80
2022-08-20T11:20:46.150Z,19.80
2022-08-20T11:23:16.473Z,19.80
2022-08-20T11:25:46.761Z,19.80
2022-08-20T11:28:21.135Z,19.80
2022-08-20T11:31:03.468Z,19.80
2022-08-20T11:33:33.902Z,19.80
2022-08-20T11:36:04.121Z,19.70
2022-08-20T11:38:34.496Z,19.70
2022-08-20T11:41:04.772Z,19.80
2022-08-20T11:43:35.015Z,19.70
2022-08-20T11:46:05.358Z,19.70
2022-08-20T11:48:35.640Z,19.70
2022-08-20T11:51:06.930Z,19.70
2022-08-20T11:53:38.517Z,19.70
2022-08-20T11:56:10.630Z,19.70
2022-08-20T11:58:43.570Z,19.70
2022-08-20T12:01:13.995Z,19.70
2022-08-20T12:03:44.229Z,19.70
2022-08-20T12:06:15.403Z,19.70
2022-08-20T12:08:45.851Z,19.70
2022-08-20T12:11:16.698Z,19.70
2022-08-20T12:13:48.695Z,19.70
2022-08-20T12:16:21.097Z,19.70
2022-08-20T12:18:51.738Z,19.70
2022-08-20T12:21:22.043Z,19.70
2022-08-20T12:23:52.319Z,19.70
2022-08-20T12:26:22.593Z,19.70
2022-08-20T12:28:52.812Z,19.70
2022-08-20T12:31:23.029Z,19.70
2022-08-20T12:33:53.275Z,19.70
2022-08-20T12:36:23.555Z,19.70
2022-08-20T12:38:53.937Z,19.70
2022-08-20T12:41:24.395Z,19.70
2022-08-20T12:43:54.685Z,19.70
2022-08-20T12:46:24.938Z,19.60
2022-08-20T12:48:55.200Z,19.60
2022-08-20T12:51:25.511Z,19.60
2022-08-20T12:53:55.795Z,19.60
2022-08-20T12:56:26.003Z,19.70
2022-08-20T12:58:56.304Z,19.60
2022-08-20T13:01:26.914Z,19.60
2022-08-20T13:03:57.184Z,19.60
2022-08-20T13:06:27.493Z,19.60
2022-08-20T13:08:58.682Z,19.60
2022-08-20T13:11:29.006Z,19.60
2022-08-20T13:13:59.457Z,19.50
2022-08-20T13:16:30.120Z,19.50
2022-08-20T13:19:00.414Z,19.40
2022-08-20T13:21:30.820Z,19.40
2022-08-20T13:24:01.034Z,19.40
2022-08-20T13:26:31.648Z,19.40
2022-08-20T13:29:01.885Z,19.40
2022-08-20T13:31:32.191Z,19.40
2022-08-20T13:34:02.411Z,19.30
2022-08-20T13:36:32.912Z,19.30
2022-08-20T13:39:05.592Z,19.30
2022-08-20T13:41:36.303Z,19.30
2022-08-20T13:44:06.698Z,19.20
2022-08-20T13:46:36.937Z,19.20
2022-08-20T13:49:07.221Z,19.20
2022-08-20T13:51:37.473Z,19.20
2022-08-20T13:54:10.774Z,19.20
2022-08-20T13:56:41.419Z,19.10
2022-08-20T13:59:11.632Z,19.20
2022-08-20T14:01:43.021Z,19.10
2022-08-20T14:04:13.290Z,19.10
2022-08-20T14:06:43.764Z,19.10
2022-08-20T14:09:14.156Z,19.00
2022-08-20T14:11:44.581Z,19.00
2022-08-20T14:14:14.791Z,19.00
2022-08-20T14:16:45.139Z,19.00
2022-08-20T14:19:15.306Z,19.00
2022-08-20T14:21:45.620Z,18.90
2022-08-20T14:24:15.827Z,18.90
2022-08-20T14:26:46.098Z,18.90
2022-08-20T14:29:21.230Z,18.90
2022-08-20T14:31:52.351Z,18.90
2022-08-20T14:34:22.609Z,18.90
2022-08-20T14:36:53.029Z,18.80
2022-08-20T14:39:25.859Z,18.80
2022-08-20T14:41:56.153Z,18.80
2022-08-20T14:44:26.837Z,18.80
2022-08-20T14:46:57.289Z,18.80
2022-08-20T14:49:27.634Z,18.80
2022-08-20T14:51:58.072Z,18.80
2022-08-20T14:54:28.281Z,18.70
2022-08-20T14:57:02.047Z,18.70
2022-08-20T14:59:32.893Z,18.70
2022-08-20T15:02:03.768Z,18.70
2022-08-20T15:04:34.787Z,18.70
2022-08-20T15:07:13.042Z,18.60
2022-08-20T15:09:43.626Z,18.70
2022-08-20T15:12:14.027Z,18.60
2022-08-20T15:14:44.265Z,18.60
2022-08-20T15:17:23.817Z,18.60
2022-08-20T15:19:55.577Z,18.60
2022-08-20T15:22:27.241Z,18.60
2022-08-20T15:24:57.865Z,18.60
2022-08-20T15:27:29.265Z,18.50
2022-08-20T15:29:59.541Z,18.50
2022-08-20T15:32:29.925Z,18.50
2022-08-20T15:35:00.261Z,18.50
2022-08-20T15:37:31.001Z,18.50
2022-08-20T15:40:10.779Z,18.40
2022-08-20T15:42:41.605Z,18.40
2022-08-20T15:45:13.005Z,18.40
2022-08-20T15:47:57.683Z,18.40
2022-08-20T15:50:33.657Z,18.40
2022-08-20T15:53:25.946Z,18.40
2022-08-20T15:56:11.435Z,18.40
2022-08-20T15:59:18.161Z,18.30
2022-08-20T16:02:16.599Z,18.30
2022-08-20T16:04:58.839Z,18.30
2022-08-20T16:07:47.575Z,18.30
2022-08-20T16:10:51.971Z,18.30
2022-08-20T16:13:28.929Z,18.20
2022-08-20T16:16:03.692Z,18.20
2022-08-20T16:18:37.831Z,18.20
2022-08-20T16:21:17.475Z,18.20
2022-08-20T16:23:48.119Z,18.10
2022-08-20T16:26:55.221Z,18.10
2022-08-20T16:29:47.337Z,18.10
2022-08-20T16:32:25.626Z,18.10
2022-08-20T16:35:13.305Z,18.10
2022-08-20T16:37:47.341Z,18.10
2022-08-20T16:40:29.785Z,18.00
2022-08-20T16:43:07.717Z,18.00
2022-08-20T16:45:57.569Z,18.00
2022-08-20T16:48:44.079Z,17.90
2022-08-20T16:51:41.127Z,17.90
2022-08-20T16:54:12.917Z,17.90
2022-08-20T16:56:51.724Z,17.90
2022-08-20T16:59:27.026Z,17.80
2022-08-20T17:02:10.845Z,17.80
2022-08-20T17:04:59.155Z,17.80
2022-08-20T17:07:53.162Z,17.80
2022-08-20T17:10:28.439Z,17.80
2022-08-20T17:13:07.863Z,17.70
2022-08-20T17:15:38.672Z,17.70
2022-08-20T17:18:30.858Z,17.70
2022-08-20T17:21:16.217Z,17.70
2022-08-20T17:23:56.351Z,17.70
2022-08-20T17:27:10.348Z,17.60
2022-08-20T17:29:55.738Z,17.60
2022-08-20T17:32:29.989Z,17.60
2022-08-20T17:35:03.581Z,17.60
2022-08-20T17:37:40.582Z,17.60
2022-08-20T17:40:36.107Z,17.50
2022-08-20T17:43:24.341Z,17.50
2022-08-20T17:45:56.276Z,17.50
2022-08-20T17:48:35.451Z,17.50
2022-08-20T17:51:25.958Z,17.50
2022-08-20T17:54:18.163Z,17.50
2022-08-20T17:56:48.381Z,17.40
2022-08-20T17:59:59.709Z,17.40
2022-08-20T18:02:21.042Z,17.30
2022-08-20T18:04:53.553Z,17.30
2022-08-20T18:07:29.546Z,17.30
2022-08-20T18:10:04.024Z,17.30
2022-08-20T18:12:57.837Z,17.30
2022-08-20T18:15:34.208Z,17.30
2022-08-20T18:18:19.426Z,17.30
2022-08-20T18:21:08.141Z,17.30
2022-08-20T18:23:49.818Z,17.20
2022-08-20T18:26:34.445Z,17.20
2022-08-20T18:29:29.087Z,17.20
2022-08-20T18:32:03.379Z,17.20
2022-08-20T18:34:43.747Z,17.10
2022-08-20T18:37:16.966Z,17.10
2022-08-20T18:39:50.038Z,17.10
2022-08-20T18:42:33.486Z,17.10
2022-08-20T18:45:04.313Z,17.10
2022-08-20T18:47:37.869Z,17.10
2022-08-20T18:50:15.890Z,17.10
2022-08-20T18:52:53.961Z,17.00
2022-08-20T18:55:43.078Z,17.00
2022-08-20T18:58:16.852Z,17.00
2022-08-20T19:00:51.062Z,17.00
2022-08-20T19:03:39.600Z,16.90
2022-08-20T19:06:28.013Z,17.00
2022-08-20T19:09:21.544Z,16.90
2022-08-20T19:12:17.711Z,16.90
2022-08-20T19:14:52.694Z,16.90
2022-08-20T19:17:45.630Z,16.90
2022-08-20T19:20:26.475Z,16.80
2022-08-20T19:23:02.510Z,16.90
2022-08-20T19:25:36.089Z,16.80
2022-08-20T19:28:16.818Z,16.80
2022-08-20T19:30:47.302Z,16.80
2022-08-20T19:33:27.458Z,16.80
2022-08-20T19:36:15.449Z,16.80
2022-08-20T19:38:51.706Z,16.80
2022-08-20T19:41:29.254Z,16.70
2022-08-20T19:44:03.812Z,16.70
2022-08-20T19:46:42.371Z,16.70
2022-08-20T19:49:27.621Z,16.70
2022-08-20T19:52:17.965Z,16.70
2022-08-20T19:54:54.086Z,16.70
2022-08-20T19:57:25.766Z,16.60
2022-08-20T20:00:22.112Z,16.60
2022-08-20T20:02:52.478Z,16.60
2022-08-20T20:05:23.339Z,16.60
2022-08-20T20:08:00.312Z,16.60
2022-08-20T20:10:34.003Z,16.60
2022-08-20T20:13:13.596Z,16.50
2022-08-20T20:15:44.825Z,16.50
2022-08-20T20:18:16.186Z,16.50
2022-08-20T20:20:57.466Z,16.50
2022-08-20T20:23:38.579Z,16.50
2022-08-20T20:26:21.932Z,16.50
2022-08-20T20:28:54.699Z,16.40
2022-08-20T20:31:29.850Z,16.50
2022-08-20T20:34:05.316Z,16.40
2022-08-20T20:36:47.355Z,16.40
2022-08-20T20:39:47.103Z,16.40
2022-08-20T20:42:31.266Z,16.40
2022-08-20T20:45:01.613Z,16.30
2022-08-20T20:47:36.309Z,16.30
2022-08-20T20:50:12.996Z,16.30
2022-08-20T20:52:58.264Z,16.30
2022-08-20T20:55:34.828Z,16.40
2022-08-20T20:58:06.919Z,16.40
2022-08-20T21:00:37.448Z,16.40
2022-08-20T21:03:07.716Z,16.50
2022-08-20T21:05:37.918Z,16.50
2022-08-20T21:08:15.375Z,16.60
2022-08-20T21:10:46.549Z,16.70
2022-08-20T21:13:18.222Z,16.80
2022-08-20T21:15:48.882Z,16.80
2022-08-20T21:18:22.920Z,16.90
2022-08-20T21:20:56.915Z,16.90
2022-08-20T21:23:39.947Z,17.00
2022-08-20T21:26:12.062Z,17.00
2022-08-20T21:28:42.381Z,17.00
2022-08-20T21:31:12.827Z,17.10
2022-08-20T21:33:43.067Z,17.10
2022-08-20T21:36:13.510Z,17.10
2022-08-20T21:38:43.720Z,17.10
2022-08-20T21:41:16.121Z,17.10
2022-08-20T21:43:50.849Z,17.10
2022-08-20T21:46:24.815Z,17.10
2022-08-20T21:48:55.358Z,17.20
2022-08-20T21:51:25.764Z,17.20
2022-08-20T21:53:56.212Z,17.20
2022-08-20T21:56:26.509Z,17.20
2022-08-20T21:58:57.049Z,17.20
2022-08-20T22:01:27.311Z,17.20
2022-08-20T22:03:57.621Z,17.20
2022-08-20T22:06:28.463Z,17.20
2022-08-20T22:09:00.131Z,17.20
2022-08-20T22:11:30.789Z,17.30
2022-08-20T22:14:01.859Z,17.30
2022-08-20T22:16:32.222Z,17.30
2022-08-20T22:19:02.477Z,17.30
2022-08-20T22:21:35.719Z,17.30
2022-08-20T22:24:09.150Z,17.30
2022-08-20T22:26:42.114Z,17.30
2022-08-20T22:29:13.736Z,17.30
2022-08-20T22:31:45.805Z,17.40
2022-08-20T22:34:21.007Z,17.40
2022-08-20T22:37:01.349Z,17.40
2022-08-20T22:39:31.765Z,17.40
2022-08-20T22:42:02.319Z,17.50
2022-08-20T22:44:32.640Z,17.50
2022-08-20T22:47:11.972Z,17.50
2022-08-20T22:49:43.351Z,17.50
2022-08-20T22:52:14.315Z,17.60
2022-08-20T22:54:44.881Z,17.60
2022-08-20T22:57:16.985Z,17.60
2022-08-20T22:59:53.108Z,17.60
2022-08-20T23:02:26.091Z,17.70
2022-08-20T23:04:56.718Z,17.60
2022-08-20T23:07:27.467Z,17.60
2022-08-20T23:09:57.757Z,17.60
2022-08-20T23:12:28.067Z,17.70
2022-08-20T23:14:58.296Z,17.70
2022-08-20T23:17:28.861Z,17.70
2022-08-20T23:19:59.698Z,17.80
2022-08-20T23:22:30.974Z,17.80
2022-08-20T23:25:01.267Z,17.80
2022-08-20T23:27:31.933Z,17.80
2022-08-20T23:30:03.318Z,17.80
2022-08-20T23:32:33.855Z,17.80
2022-08-20T23:35:04.105Z,17.80
2022-08-20T23:37:40.487Z,17.90
2022-08-20T23:40:12.572Z,17.90
2022-08-20T23:42:43.027Z,17.90
2022-08-20T23:45:14.715Z,17.90
2022-08-20T23:47:45.853Z,17.90
2022-08-20T23:50:19.891Z,17.90
2022-08-20T23:52:50.944Z,17.90
2022-08-20T23:55:22.347Z,17.90
2022-08-20T23:57:53.874Z,18.00
