createdAt,value
2022-10-13T00:01:23.050Z,20.70
2022-10-13T00:03:50.931Z,25.60
2022-10-13T00:06:21.161Z,20.10
2022-10-13T00:08:49.181Z,25.70
2022-10-13T00:11:18.735Z,26.30
2022-10-13T00:13:47.853Z,20.10
2022-10-13T00:16:18.917Z,21.10
2022-10-13T00:18:46.536Z,22.00
2022-10-13T00:21:16.188Z,24.10
2022-10-13T00:23:43.770Z,24.60
2022-10-13T00:26:13.093Z,27.90
2022-10-13T00:28:41.001Z,29.70
2022-10-13T00:31:19.801Z,19.60
2022-10-13T00:33:48.619Z,29.50
2022-10-13T00:36:16.256Z,22.90
2022-10-13T00:38:43.729Z,21.00
2022-10-13T00:41:11.216Z,20.80
2022-10-13T00:44:01.133Z,22.70
2022-10-13T00:46:30.457Z,23.90
2022-10-13T00:49:00.077Z,21.70
2022-10-13T00:51:31.664Z,21.50
2022-10-13T00:54:01.069Z,20.10
2022-10-13T00:56:29.289Z,18.00
2022-10-13T00:58:57.492Z,21.90
2022-10-13T01:01:24.955Z,18.40
2022-10-13T01:03:52.434Z,19.80
2022-10-13T01:06:23.595Z,17.80
2022-10-13T01:08:51.479Z,19.30
2022-10-13T01:11:39.973Z,26.90
2022-10-13T01:14:18.215Z,21.70
2022-10-13T01:16:53.304Z,21.40
2022-10-13T01:19:45.902Z,19.60
2022-10-13T01:22:30.411Z,18.50
2022-10-13T01:25:02.906Z,21.00
2022-10-13T01:27:52.629Z,20.50
2022-10-13T01:30:22.264Z,26.60
2022-10-13T01:33:13.339Z,20.10
2022-10-13T01:35:50.147Z,16.90
2022-10-13T01:38:26.344Z,19.90
2022-10-13T01:41:03.257Z,20.10
2022-10-13T01:43:36.969Z,20.70
2022-10-13T01:46:07.999Z,22.20
2022-10-13T01:48:38.012Z,23.70
2022-10-13T01:51:08.829Z,19.30
2022-10-13T01:53:36.808Z,19.30
2022-10-13T01:56:04.981Z,28.10
2022-10-13T01:58:35.996Z,19.40
2022-10-13T02:01:21.720Z,21.60
2022-10-13T02:03:58.359Z,21.60
2022-10-13T02:06:31.811Z,19.80
2022-10-13T02:09:08.108Z,20.50
2022-10-13T02:11:35.577Z,18.70
2022-10-13T02:14:09.258Z,18.40
2022-10-13T02:16:40.598Z,19.60
2022-10-13T02:19:11.006Z,19.40
2022-10-13T02:21:38.721Z,26.30
2022-10-13T02:24:07.799Z,16.50
2022-10-13T02:26:36.141Z,20.00
2022-10-13T02:29:09.656Z,22.10
2022-10-13T02:31:37.614Z,24.50
2022-10-13T02:34:05.704Z,25.10
2022-10-13T02:36:33.400Z,20.30
2022-10-13T02:39:00.994Z,23.10
2022-10-13T02:41:28.438Z,21.90
2022-10-13T02:43:56.324Z,22.10
2022-10-13T02:46:23.808Z,24.50
2022-10-13T02:48:51.294Z,18.20
2022-10-13T02:51:18.853Z,20.30
2022-10-13T02:53:46.389Z,24.30
2022-10-13T02:56:13.870Z,18.10
2022-10-13T02:58:41.301Z,21.30
2022-10-13T03:01:10.379Z,19.10
2022-10-13T03:03:38.174Z,23.90
2022-10-13T03:06:07.041Z,24.10
2022-10-13T03:08:35.151Z,23.50
2022-10-13T03:11:02.764Z,23.70
2022-10-13T03:13:30.262Z,19.70
2022-10-13T03:15:57.707Z,20.20
2022-10-13T03:18:25.591Z,21.90
2022-10-13T03:20:57.742Z,22.70
2022-10-13T03:23:25.741Z,27.40
2022-10-13T03:25:53.791Z,27.10
2022-10-13T03:28:22.037Z,19.20
2022-10-13T03:30:49.683Z,22.90
2022-10-13T03:33:17.493Z,21.90
2022-10-13T03:35:44.981Z,23.50
2022-10-13T03:38:12.477Z,30.20
2022-10-13T03:40:40.275Z,21.20
2022-10-13T03:43:07.726Z,26.30
2022-10-13T03:45:35.198Z,26.30
2022-10-13T03:48:03.019Z,28.60
2022-10-13T03:50:30.518Z,24.40
2022-10-13T03:52:57.971Z,24.60
2022-10-13T03:55:25.475Z,27.60
2022-10-13T03:57:52.916Z,26.00
2022-10-13T04:00:20.693Z,24.50
2022-10-13T04:02:50.022Z,26.50
2022-10-13T04:05:17.587Z,32.10
2022-10-13T04:07:45.023Z,24.00
2022-10-13T04:10:12.687Z,28.10
2022-10-13T04:12:40.170Z,29.40
2022-10-13T04:15:10.106Z,23.30
2022-10-13T04:17:37.589Z,32.30
2022-10-13T04:20:07.662Z,21.60
2022-10-13T04:22:35.194Z,31.20
2022-10-13T04:25:02.739Z,26.40
2022-10-13T04:27:30.821Z,23.50
2022-10-13T04:29:58.694Z,26.50
2022-10-13T04:32:26.138Z,31.10
2022-10-13T04:34:53.638Z,25.50
2022-10-13T04:37:21.100Z,24.00
2022-10-13T04:39:48.538Z,26.60
2022-10-13T04:42:16.337Z,28.20
2022-10-13T04:44:43.818Z,23.80
2022-10-13T04:47:11.303Z,24.10
2022-10-13T04:49:38.767Z,26.20
2022-10-13T04:52:06.430Z,27.10
2022-10-13T04:54:33.987Z,26.10
2022-10-13T04:57:01.492Z,28.10
2022-10-13T04:59:29.200Z,25.10
2022-10-13T05:01:56.936Z,27.90
2022-10-13T05:04:24.395Z,21.20
2022-10-13T05:07:16.364Z,23.20
2022-10-13T05:09:39.695Z,27.20
2022-10-13T05:12:07.732Z,25.40
2022-10-13T05:14:35.260Z,26.00
2022-10-13T05:17:02.751Z,31.00
2022-10-13T05:19:30.413Z,28.60
2022-10-13T05:21:57.917Z,30.00
2022-10-13T05:24:35.571Z,25.00
2022-10-13T05:27:05.587Z,25.40
2022-10-13T05:29:33.263Z,27.50
2022-10-13T05:32:00.826Z,22.10
2022-10-13T05:34:28.649Z,20.00
2022-10-13T05:36:56.111Z,22.30
2022-10-13T05:39:23.594Z,26.90
2022-10-13T05:41:51.048Z,33.50
2022-10-13T05:44:18.716Z,24.50
2022-10-13T05:46:46.179Z,26.20
2022-10-13T05:49:13.619Z,31.50
2022-10-13T05:51:45.560Z,27.50
2022-10-13T05:54:17.205Z,27.50
2022-10-13T05:56:47.792Z,25.10
2022-10-13T05:59:18.333Z,25.20
2022-10-13T06:01:46.872Z,25.20
2022-10-13T06:04:17.148Z,29.40
2022-10-13T06:06:44.779Z,25.00
2022-10-13T06:09:12.234Z,29.10
2022-10-13T06:11:39.661Z,23.00
2022-10-13T06:14:07.550Z,29.10
2022-10-13T06:16:36.143Z,31.50
2022-10-13T06:19:04.467Z,29.50
2022-10-13T06:21:33.565Z,32.00
2022-10-13T06:24:01.068Z,32.30
2022-10-13T06:26:28.557Z,30.00
2022-10-13T06:28:59.508Z,28.50
2022-10-13T06:31:27.811Z,34.10
2022-10-13T06:33:55.266Z,30.20
2022-10-13T06:36:25.225Z,31.10
2022-10-13T06:38:52.970Z,42.40
2022-10-13T06:41:20.669Z,28.80
2022-10-13T06:43:48.295Z,26.00
2022-10-13T06:46:15.791Z,31.80
2022-10-13T06:48:43.238Z,34.60
2022-10-13T06:51:11.420Z,33.40
2022-10-13T06:53:38.965Z,31.60
2022-10-13T06:56:08.255Z,32.70
2022-10-13T06:58:35.855Z,32.80
2022-10-13T07:01:04.249Z,30.10
2022-10-13T07:03:31.803Z,32.40
2022-10-13T07:06:02.746Z,30.70
2022-10-13T07:08:30.803Z,33.70
2022-10-13T07:10:58.544Z,34.00
2022-10-13T07:13:26.009Z,31.30
2022-10-13T07:15:53.710Z,28.00
2022-10-13T07:18:21.438Z,23.30
2022-10-13T07:20:48.899Z,26.70
2022-10-13T07:23:16.369Z,22.90
2022-10-13T07:25:43.860Z,25.20
2022-10-13T07:28:11.346Z,23.10
2022-10-13T07:30:40.162Z,22.00
2022-10-13T07:33:08.043Z,26.00
2022-10-13T07:35:42.232Z,19.40
2022-10-13T07:38:10.709Z,27.00
2022-10-13T07:40:38.828Z,24.90
2022-10-13T07:43:06.779Z,27.00
2022-10-13T07:45:34.613Z,27.40
2022-10-13T07:48:02.146Z,23.20
2022-10-13T07:50:29.875Z,24.00
2022-10-13T07:52:57.463Z,32.20
2022-10-13T07:55:24.915Z,24.20
2022-10-13T07:57:52.351Z,29.10
2022-10-13T08:00:27.594Z,25.10
2022-10-13T08:02:55.073Z,26.40
2022-10-13T08:05:22.583Z,23.00
2022-10-13T08:07:54.656Z,22.50
2022-10-13T08:10:25.400Z,24.90
2022-10-13T08:12:52.838Z,25.90
2022-10-13T08:15:21.005Z,21.50
2022-10-13T08:17:51.732Z,30.90
2022-10-13T08:20:19.366Z,21.00
2022-10-13T08:22:47.955Z,23.50
2022-10-13T08:25:15.637Z,22.90
2022-10-13T08:27:51.068Z,26.10
2022-10-13T08:30:19.758Z,31.10
2022-10-13T08:32:49.859Z,23.40
2022-10-13T08:35:17.470Z,23.00
2022-10-13T08:37:44.926Z,20.60
2022-10-13T08:40:16.709Z,21.10
2022-10-13T08:42:45.855Z,22.60
2022-10-13T08:45:40.415Z,31.40
2022-10-13T08:48:12.630Z,19.40
2022-10-13T08:50:43.772Z,19.10
2022-10-13T08:53:18.598Z,24.00
2022-10-13T08:55:49.132Z,21.90
2022-10-13T08:58:21.418Z,18.40
2022-10-13T09:00:50.947Z,22.10
2022-10-13T09:03:24.927Z,22.50
2022-10-13T09:06:02.340Z,18.50
2022-10-13T09:08:38.853Z,18.50
2022-10-13T09:11:08.236Z,21.20
2022-10-13T09:13:35.769Z,20.00
2022-10-13T09:16:03.358Z,26.10
2022-10-13T09:18:32.494Z,26.00
2022-10-13T09:21:19.000Z,19.50
2022-10-13T09:23:48.789Z,17.10
2022-10-13T09:26:20.781Z,18.50
2022-10-13T09:28:48.979Z,16.50
2022-10-13T09:31:19.061Z,14.00
2022-10-13T09:33:56.239Z,17.10
2022-10-13T09:36:23.845Z,13.70
2022-10-13T09:39:08.355Z,16.20
2022-10-13T09:41:36.448Z,16.70
2022-10-13T09:44:16.626Z,16.90
2022-10-13T09:46:51.122Z,17.40
2022-10-13T09:49:37.043Z,18.90
2022-10-13T09:52:14.155Z,16.40
2022-10-13T09:54:46.834Z,17.60
2022-10-13T09:57:24.003Z,17.70
2022-10-13T09:59:53.515Z,14.10
2022-10-13T10:02:27.510Z,19.40
2022-10-13T10:04:59.676Z,19.00
2022-10-13T10:07:31.392Z,15.30
2022-10-13T10:10:04.517Z,15.40
2022-10-13T10:12:39.662Z,17.80
2022-10-13T10:15:20.535Z,16.90
2022-10-13T10:17:55.641Z,17.60
2022-10-13T10:20:50.883Z,22.00
2022-10-13T10:23:29.023Z,14.10
2022-10-13T10:26:00.996Z,15.20
2022-10-13T10:28:43.837Z,14.50
2022-10-13T10:31:39.799Z,13.60
2022-10-13T10:34:27.900Z,14.20
2022-10-13T10:37:12.965Z,13.10
2022-10-13T10:39:48.408Z,12.10
2022-10-13T10:42:35.391Z,9.50
2022-10-13T10:45:12.766Z,12.10
2022-10-13T10:47:45.221Z,13.80
2022-10-13T10:50:16.287Z,13.50
2022-10-13T10:52:55.162Z,13.10
2022-10-13T10:55:29.307Z,18.10
2022-10-13T10:58:11.595Z,13.80
2022-10-13T11:00:47.662Z,10.30
2022-10-13T11:03:25.509Z,9.50
2022-10-13T11:06:04.576Z,11.30
2022-10-13T11:08:41.334Z,13.90
2022-10-13T11:11:38.133Z,8.20
2022-10-13T11:14:31.861Z,13.40
2022-10-13T11:17:19.867Z,12.70
2022-10-13T11:19:49.154Z,6.50
2022-10-13T11:22:25.699Z,9.30
2022-10-13T11:25:01.949Z,7.70
2022-10-13T11:27:41.900Z,11.30
2022-10-13T11:30:41.651Z,15.10
2022-10-13T11:33:52.824Z,9.90
2022-10-13T11:36:45.589Z,10.80
2022-10-13T11:39:52.367Z,9.80
2022-10-13T11:42:46.829Z,10.00
2022-10-13T11:45:26.478Z,9.40
2022-10-13T11:48:31.886Z,7.60
2022-10-13T11:51:15.398Z,10.70
2022-10-13T11:53:54.195Z,6.50
2022-10-13T11:56:31.364Z,9.60
2022-10-13T11:58:58.990Z,11.60
2022-10-13T12:01:26.619Z,6.50
2022-10-13T12:03:54.245Z,8.60
2022-10-13T12:06:33.098Z,9.20
2022-10-13T12:09:03.857Z,8.50
2022-10-13T12:11:35.230Z,8.10
2022-10-13T12:14:05.221Z,9.20
2022-10-13T12:16:32.820Z,7.90
2022-10-13T12:19:19.372Z,8.90
2022-10-13T12:21:50.792Z,8.10
2022-10-13T12:24:20.995Z,7.30
2022-10-13T12:26:48.512Z,9.80
2022-10-13T12:29:17.202Z,9.50
2022-10-13T12:31:46.721Z,7.80
2022-10-13T12:34:20.777Z,7.70
2022-10-13T12:36:54.947Z,7.80
2022-10-13T12:39:24.597Z,6.90
2022-10-13T12:41:53.843Z,4.90
2022-10-13T12:44:24.421Z,6.90
2022-10-13T12:46:54.868Z,6.90
2022-10-13T12:49:24.571Z,7.30
2022-10-13T12:51:54.512Z,5.60
2022-10-13T12:54:27.941Z,10.80
2022-10-13T12:56:58.345Z,6.00
2022-10-13T12:59:27.740Z,6.90
2022-10-13T13:01:58.080Z,8.00
2022-10-13T13:04:31.359Z,8.20
2022-10-13T13:07:00.433Z,7.30
2022-10-13T13:09:29.193Z,7.90
2022-10-13T13:12:29.905Z,4.30
2022-10-13T13:14:57.524Z,6.30
2022-10-13T13:17:45.812Z,5.70
2022-10-13T13:20:26.210Z,7.30
2022-10-13T13:22:53.873Z,9.60
2022-10-13T13:25:21.652Z,17.60
2022-10-13T13:27:49.180Z,6.40
2022-10-13T13:30:18.624Z,9.20
2022-10-13T13:32:46.319Z,6.50
2022-10-13T13:35:13.988Z,8.20
2022-10-13T13:37:45.089Z,9.10
2022-10-13T13:40:17.046Z,5.50
2022-10-13T13:42:44.973Z,6.40
2022-10-13T13:45:13.905Z,8.90
2022-10-13T13:47:41.750Z,5.90
2022-10-13T13:50:16.373Z,5.10
2022-10-13T13:52:43.872Z,12.80
2022-10-13T13:55:11.373Z,6.20
2022-10-13T13:57:38.848Z,6.20
2022-10-13T14:00:08.421Z,5.60
2022-10-13T14:02:35.906Z,4.50
2022-10-13T14:05:04.355Z,8.70
2022-10-13T14:07:31.939Z,5.30
2022-10-13T14:10:01.906Z,7.00
2022-10-13T14:12:30.539Z,5.50
2022-10-13T14:14:58.085Z,10.30
2022-10-13T14:17:25.777Z,5.80
2022-10-13T14:19:53.428Z,7.80
2022-10-13T14:22:21.210Z,7.00
2022-10-13T14:24:48.954Z,8.10
2022-10-13T14:27:16.504Z,11.80
2022-10-13T14:29:44.154Z,8.60
2022-10-13T14:32:12.180Z,5.50
2022-10-13T14:34:39.651Z,9.80
2022-10-13T14:37:07.242Z,11.90
2022-10-13T14:39:34.721Z,7.70
2022-10-13T14:42:02.307Z,5.50
2022-10-13T14:44:29.790Z,10.80
2022-10-13T14:46:57.302Z,7.20
2022-10-13T14:49:24.761Z,6.20
2022-10-13T14:51:52.230Z,8.30
2022-10-13T14:54:19.685Z,5.30
2022-10-13T14:56:47.147Z,6.10
2022-10-13T14:59:14.961Z,6.30
2022-10-13T15:01:42.996Z,8.70
2022-10-13T15:04:10.900Z,8.90
2022-10-13T15:06:39.444Z,11.20
2022-10-13T15:11:36.981Z,12.10
2022-10-13T15:14:04.530Z,7.00
2022-10-13T15:16:33.007Z,9.10
2022-10-13T15:19:01.247Z,9.20
2022-10-13T15:21:28.839Z,10.20
2022-10-13T15:23:57.051Z,10.00
2022-10-13T15:26:24.571Z,7.00
2022-10-13T15:28:53.086Z,6.00
2022-10-13T15:31:22.086Z,7.10
2022-10-13T15:33:52.842Z,7.70
2022-10-13T15:36:22.027Z,8.90
2022-10-13T15:38:50.352Z,12.60
2022-10-13T15:41:18.233Z,6.10
2022-10-13T15:43:48.611Z,8.00
2022-10-13T15:46:20.803Z,4.80
2022-10-13T15:48:48.342Z,8.70
2022-10-13T15:51:18.817Z,10.60
2022-10-13T15:53:46.994Z,7.40
2022-10-13T15:56:14.882Z,9.50
2022-10-13T15:58:42.420Z,5.60
2022-10-13T16:01:10.821Z,7.50
2022-10-13T16:03:38.442Z,8.80
2022-10-13T16:06:09.038Z,9.00
2022-10-13T16:08:37.384Z,8.00
2022-10-13T16:11:08.559Z,8.40
2022-10-13T16:13:36.086Z,11.80
2022-10-13T16:16:03.718Z,10.80
2022-10-13T16:18:32.476Z,11.30
2022-10-13T16:21:00.046Z,7.70
2022-10-13T16:23:27.600Z,16.20
2022-10-13T16:25:55.291Z,8.80
2022-10-13T16:28:22.785Z,8.30
2022-10-13T16:30:50.255Z,20.20
2022-10-13T16:33:17.720Z,13.60
2022-10-13T16:35:45.177Z,10.20
2022-10-13T16:38:12.643Z,18.30
2022-10-13T16:40:40.398Z,15.40
2022-10-13T16:43:07.874Z,12.60
2022-10-13T16:45:58.676Z,9.80
2022-10-13T16:48:22.978Z,10.10
2022-10-13T16:50:50.813Z,12.90
2022-10-13T16:53:18.868Z,9.80
2022-10-13T16:55:46.649Z,8.30
2022-10-13T16:58:14.170Z,12.00
2022-10-13T17:00:41.997Z,8.70
2022-10-13T17:03:10.064Z,11.60
2022-10-13T17:05:37.534Z,11.20
2022-10-13T17:08:05.477Z,10.80
2022-10-13T17:10:33.882Z,10.60
2022-10-13T17:13:01.640Z,12.30
2022-10-13T17:15:29.098Z,12.30
2022-10-13T17:17:56.600Z,10.00
2022-10-13T17:20:24.160Z,9.30
2022-10-13T17:22:51.996Z,9.70
2022-10-13T17:25:19.862Z,12.70
2022-10-13T17:27:47.418Z,13.60
2022-10-13T17:30:15.084Z,10.50
2022-10-13T17:32:43.002Z,10.90
2022-10-13T17:35:13.736Z,15.60
2022-10-13T17:37:41.272Z,11.40
2022-10-13T17:40:11.139Z,12.50
2022-10-13T17:42:38.594Z,14.00
2022-10-13T17:45:08.484Z,12.00
2022-10-13T17:47:35.951Z,10.00
2022-10-13T17:50:04.231Z,15.90
2022-10-13T17:52:32.192Z,18.00
2022-10-13T17:54:59.844Z,16.40
2022-10-13T17:57:29.061Z,14.50
2022-10-13T17:59:56.984Z,18.60
2022-10-13T18:02:24.848Z,13.00
2022-10-13T18:04:52.717Z,10.70
2022-10-13T18:07:20.754Z,12.50
2022-10-13T18:09:51.807Z,16.70
2022-10-13T18:12:20.118Z,23.00
2022-10-13T18:14:47.951Z,19.10
2022-10-13T18:17:16.887Z,14.90
2022-10-13T18:19:44.602Z,19.30
2022-10-13T18:22:12.457Z,18.60
2022-10-13T18:24:40.229Z,20.10
2022-10-13T18:27:08.098Z,16.20
2022-10-13T18:29:35.923Z,19.50
2022-10-13T18:32:04.360Z,19.80
2022-10-13T18:34:32.243Z,22.30
2022-10-13T18:36:59.918Z,18.00
2022-10-13T18:39:28.653Z,22.40
2022-10-13T18:41:57.310Z,23.10
2022-10-13T18:44:27.870Z,18.50
2022-10-13T18:46:56.276Z,17.30
2022-10-13T18:49:30.061Z,25.00
2022-10-13T18:51:58.474Z,16.60
2022-10-13T18:54:27.301Z,20.20
2022-10-13T18:56:54.999Z,16.80
2022-10-13T18:59:22.743Z,19.20
2022-10-13T19:01:50.356Z,15.90
2022-10-13T19:04:17.973Z,15.80
2022-10-13T19:06:45.764Z,14.70
2022-10-13T19:09:15.196Z,16.50
2022-10-13T19:11:43.134Z,15.00
2022-10-13T19:14:12.860Z,18.30
2022-10-13T19:16:42.847Z,22.60
2022-10-13T19:19:11.146Z,24.50
2022-10-13T19:21:39.578Z,19.80
2022-10-13T19:24:08.237Z,19.60
2022-10-13T19:26:37.024Z,16.30
2022-10-13T19:29:07.569Z,18.30
2022-10-13T19:31:37.017Z,22.30
2022-10-13T19:34:04.703Z,19.80
2022-10-13T19:36:35.427Z,23.50
2022-10-13T19:39:06.547Z,24.90
2022-10-13T19:41:34.221Z,17.50
2022-10-13T19:44:02.094Z,24.50
2022-10-13T19:46:29.640Z,16.70
2022-10-13T19:48:57.088Z,20.40
2022-10-13T19:51:24.549Z,25.40
2022-10-13T19:53:52.003Z,17.60
2022-10-13T19:56:24.766Z,19.70
2022-10-13T19:58:53.139Z,22.00
2022-10-13T20:01:21.299Z,24.30
2022-10-13T20:03:49.338Z,24.50
2022-10-13T20:06:17.704Z,26.80
2022-10-13T20:08:45.413Z,27.00
2022-10-13T20:11:17.302Z,20.70
2022-10-13T20:13:48.298Z,22.10
2022-10-13T20:16:18.641Z,27.60
2022-10-13T20:18:51.296Z,23.40
2022-10-13T20:21:18.849Z,20.60
2022-10-13T20:23:46.502Z,18.60
2022-10-13T20:26:14.665Z,26.60
2022-10-13T20:28:43.816Z,19.90
2022-10-13T20:31:12.909Z,22.00
2022-10-13T20:33:40.963Z,20.40
2022-10-13T20:36:12.453Z,22.30
2022-10-13T20:38:42.371Z,19.90
2022-10-13T20:41:16.086Z,22.60
2022-10-13T20:43:43.693Z,19.40
2022-10-13T20:46:11.615Z,18.70
2022-10-13T20:49:08.689Z,21.80
2022-10-13T20:51:28.312Z,20.90
2022-10-13T20:53:55.774Z,19.30
2022-10-13T20:56:25.592Z,20.70
2022-10-13T20:58:54.646Z,19.30
2022-10-13T21:01:23.222Z,20.30
2022-10-13T21:03:53.051Z,21.40
2022-10-13T21:06:22.104Z,20.80
2022-10-13T21:08:49.549Z,19.70
2022-10-13T21:11:19.880Z,19.80
2022-10-13T21:13:48.342Z,21.70
2022-10-13T21:17:55.443Z,19.10
2022-10-13T21:20:26.231Z,19.30
2022-10-13T21:22:57.965Z,19.40
2022-10-13T21:25:28.597Z,21.70
2022-10-13T21:28:03.032Z,21.70
2022-10-13T21:30:34.061Z,19.10
2022-10-13T21:33:04.668Z,18.70
2022-10-13T21:35:37.125Z,19.50
2022-10-13T21:38:07.436Z,18.40
2022-10-13T21:40:42.180Z,23.00
2022-10-13T21:43:14.505Z,20.40
2022-10-13T21:45:44.852Z,22.90
2022-10-13T21:48:15.334Z,24.40
2022-10-13T21:50:45.568Z,24.20
2022-10-13T21:53:16.607Z,30.60
2022-10-13T21:55:46.965Z,27.50
2022-10-13T21:58:17.176Z,26.60
2022-10-13T22:00:47.487Z,23.00
2022-10-13T22:03:17.762Z,26.60
2022-10-13T22:05:48.041Z,24.30
2022-10-13T22:08:18.331Z,21.20
2022-10-13T22:10:48.582Z,24.30
2022-10-13T22:13:20.540Z,19.90
2022-10-13T22:15:50.937Z,22.70
2022-10-13T22:18:21.235Z,23.90
2022-10-13T22:20:52.895Z,22.80
2022-10-13T22:23:23.143Z,22.40
2022-10-13T22:25:54.225Z,23.20
2022-10-13T22:28:25.312Z,28.70
2022-10-13T22:30:55.868Z,26.30
2022-10-13T22:33:26.425Z,25.10
2022-10-13T22:35:56.679Z,26.20
2022-10-13T22:38:27.092Z,26.10
2022-10-13T22:41:01.914Z,26.60
2022-10-13T22:43:37.887Z,25.20
2022-10-13T22:46:08.739Z,24.00
2022-10-13T22:48:40.881Z,23.50
2022-10-13T22:51:12.471Z,24.60
2022-10-13T22:53:42.881Z,29.60
2022-10-13T22:56:17.629Z,26.30
2022-10-13T22:58:51.987Z,23.50
2022-10-13T23:01:23.176Z,19.20
2022-10-13T23:03:56.505Z,16.20
2022-10-13T23:06:28.991Z,18.70
2022-10-13T23:09:02.556Z,17.50
2022-10-13T23:11:32.879Z,16.20
2022-10-13T23:14:03.961Z,18.90
2022-10-13T23:16:34.389Z,21.30
2022-10-13T23:19:05.229Z,22.50
2022-10-13T23:21:35.664Z,21.80
2022-10-13T23:24:08.395Z,25.30
2022-10-13T23:26:38.696Z,21.20
2022-10-13T23:29:10.468Z,21.70
2022-10-13T23:31:41.237Z,23.60
2022-10-13T23:34:13.079Z,20.40
2022-10-13T23:36:43.329Z,19.80
2022-10-13T23:39:14.047Z,29.60
2022-10-13T23:41:44.410Z,29.50
2022-10-13T23:44:15.026Z,32.30
2022-10-13T23:46:45.246Z,26.20
2022-10-13T23:49:24.589Z,27.10
2022-10-13T23:51:54.841Z,27.60
2022-10-13T23:54:27.422Z,27.40
2022-10-13T23:56:57.738Z,31.40
2022-10-13T23:59:28.314Z,27.90
