createdAt,value
2023-05-19T00:00:12.039Z,7.22
2023-05-19T00:00:47.534Z,7.22
2023-05-19T00:01:15.710Z,7.22
2023-05-19T00:01:48.653Z,7.22
2023-05-19T00:02:19.689Z,7.11
2023-05-19T00:02:52.514Z,7.11
2023-05-19T00:03:23.606Z,7.11
2023-05-19T00:03:56.618Z,7.11
2023-05-19T00:04:27.796Z,7.11
2023-05-19T00:05:00.488Z,7.11
2023-05-19T00:05:31.663Z,7.11
2023-05-19T00:06:04.571Z,7.11
2023-05-19T00:06:35.463Z,7.11
2023-05-19T00:07:08.374Z,7.11
2023-05-19T00:07:39.433Z,7.11
2023-05-19T00:08:12.528Z,7.11
2023-05-19T00:08:43.462Z,7.11
2023-05-19T00:09:16.376Z,7.11
2023-05-19T00:09:47.410Z,7.11
2023-05-19T00:10:20.589Z,7.11
2023-05-19T00:10:51.301Z,7.11
2023-05-19T00:11:24.061Z,7.00
2023-05-19T00:11:55.268Z,7.00
2023-05-19T00:12:28.384Z,7.00
2023-05-19T00:12:59.243Z,7.00
2023-05-19T00:13:32.251Z,7.00
2023-05-19T00:14:03.188Z,7.00
2023-05-19T00:14:38.138Z,6.88
2023-05-19T00:15:07.372Z,6.88
2023-05-19T00:15:40.093Z,6.88
2023-05-19T00:16:11.280Z,6.88
2023-05-19T00:16:44.038Z,6.88
2023-05-19T00:17:15.113Z,6.88
2023-05-19T00:17:48.127Z,6.88
2023-05-19T00:18:19.033Z,6.88
2023-05-19T00:18:52.072Z,6.88
2023-05-19T00:19:23.107Z,6.88
2023-05-19T00:19:56.016Z,6.88
2023-05-19T00:20:27.092Z,6.88
2023-05-19T00:21:00.029Z,6.88
2023-05-19T00:21:31.060Z,6.88
2023-05-19T00:22:03.848Z,6.88
2023-05-19T00:22:35.067Z,6.88
2023-05-19T00:23:07.930Z,6.88
2023-05-19T00:23:38.768Z,6.88
2023-05-19T00:24:11.862Z,6.88
2023-05-19T00:24:42.752Z,6.88
2023-05-19T00:25:15.640Z,6.88
2023-05-19T00:25:46.776Z,6.88
2023-05-19T00:26:19.468Z,6.88
2023-05-19T00:26:50.747Z,6.88
2023-05-19T00:27:23.716Z,6.88
2023-05-19T00:27:54.516Z,6.88
2023-05-19T00:28:27.838Z,6.88
2023-05-19T00:28:58.464Z,6.88
2023-05-19T00:29:31.291Z,6.88
2023-05-19T00:30:02.608Z,6.88
2023-05-19T00:30:35.485Z,6.88
2023-05-19T00:31:06.633Z,6.88
2023-05-19T00:31:39.398Z,6.88
2023-05-19T00:32:10.509Z,6.88
2023-05-19T00:32:43.362Z,6.88
2023-05-19T00:33:14.470Z,6.77
2023-05-19T00:33:47.704Z,6.77
2023-05-19T00:34:18.292Z,6.77
2023-05-19T00:34:51.356Z,6.77
2023-05-19T00:35:22.444Z,6.77
2023-05-19T00:35:55.276Z,6.77
2023-05-19T00:36:26.358Z,6.77
2023-05-19T00:36:59.407Z,6.77
2023-05-19T00:37:30.367Z,6.77
2023-05-19T00:38:03.174Z,6.77
2023-05-19T00:38:34.119Z,6.77
2023-05-19T00:39:06.936Z,6.77
2023-05-19T00:39:38.069Z,6.77
2023-05-19T00:40:11.071Z,6.77
2023-05-19T00:40:42.157Z,6.77
2023-05-19T00:41:15.125Z,6.77
2023-05-19T00:41:46.234Z,6.88
2023-05-19T00:42:19.993Z,6.88
2023-05-19T00:42:49.932Z,7.00
2023-05-19T00:43:22.869Z,7.00
2023-05-19T00:43:53.996Z,7.00
2023-05-19T00:44:26.861Z,7.00
2023-05-19T00:44:57.863Z,7.00
2023-05-19T00:45:31.023Z,7.00
2023-05-19T00:46:02.014Z,7.00
2023-05-19T00:46:34.798Z,7.00
2023-05-19T00:47:06.013Z,7.00
2023-05-19T00:47:39.043Z,7.00
2023-05-19T00:48:10.074Z,6.88
2023-05-19T00:48:42.657Z,6.88
2023-05-19T00:49:13.836Z,6.88
2023-05-19T00:49:46.657Z,6.88
2023-05-19T00:50:17.847Z,6.88
2023-05-19T00:50:50.634Z,6.88
2023-05-19T00:51:21.724Z,6.77
2023-05-19T00:51:54.616Z,6.77
2023-05-19T00:52:25.713Z,6.77
2023-05-19T00:52:58.736Z,6.77
2023-05-19T00:53:29.676Z,6.77
2023-05-19T00:54:02.430Z,6.77
2023-05-19T00:54:33.476Z,6.77
2023-05-19T00:55:06.392Z,6.77
2023-05-19T00:55:37.519Z,6.77
2023-05-19T00:56:10.499Z,6.77
2023-05-19T00:56:41.511Z,6.77
2023-05-19T00:57:14.235Z,6.77
2023-05-19T00:57:45.355Z,6.77
2023-05-19T00:58:18.160Z,6.72
2023-05-19T00:58:49.111Z,6.72
2023-05-19T00:59:22.104Z,6.72
2023-05-19T00:59:53.307Z,6.72
2023-05-19T01:00:26.370Z,6.61
2023-05-19T01:00:57.281Z,6.61
2023-05-19T01:01:30.008Z,6.61
2023-05-19T01:02:01.480Z,6.61
2023-05-19T01:02:34.186Z,6.61
2023-05-19T01:03:05.136Z,6.61
2023-05-19T01:03:38.276Z,6.61
2023-05-19T01:04:09.157Z,6.61
2023-05-19T01:04:42.079Z,6.61
2023-05-19T01:05:12.988Z,6.61
2023-05-19T01:05:45.989Z,6.61
2023-05-19T01:06:17.115Z,6.50
2023-05-19T01:06:50.020Z,6.50
2023-05-19T01:07:20.946Z,6.50
2023-05-19T01:07:53.901Z,6.50
2023-05-19T01:08:25.032Z,6.50
2023-05-19T01:08:58.434Z,6.38
2023-05-19T01:09:29.017Z,6.38
2023-05-19T01:10:01.906Z,6.38
2023-05-19T01:10:33.230Z,6.38
2023-05-19T01:11:05.570Z,6.38
2023-05-19T01:11:36.803Z,6.38
2023-05-19T01:12:09.635Z,6.27
2023-05-19T01:12:41.012Z,6.27
2023-05-19T01:13:13.746Z,6.27
2023-05-19T01:13:44.546Z,6.27
2023-05-19T01:14:17.673Z,6.27
2023-05-19T01:14:48.683Z,6.27
2023-05-19T01:15:21.528Z,6.27
2023-05-19T01:15:52.534Z,6.27
2023-05-19T01:16:25.699Z,6.27
2023-05-19T01:16:56.740Z,6.27
2023-05-19T01:17:29.320Z,6.27
2023-05-19T01:18:00.524Z,6.27
2023-05-19T01:18:34.184Z,6.27
2023-05-19T01:19:04.657Z,6.27
2023-05-19T01:19:37.326Z,6.27
2023-05-19T01:20:08.384Z,6.27
2023-05-19T01:20:41.374Z,6.22
2023-05-19T01:21:12.454Z,6.22
2023-05-19T01:21:45.284Z,6.22
2023-05-19T01:22:16.279Z,6.22
2023-05-19T01:22:49.358Z,6.22
2023-05-19T01:23:20.499Z,6.22
2023-05-19T01:23:53.180Z,6.22
2023-05-19T01:24:24.341Z,6.22
2023-05-19T01:24:57.159Z,6.22
2023-05-19T01:25:28.316Z,6.22
2023-05-19T01:26:01.255Z,6.27
2023-05-19T01:26:32.199Z,6.27
2023-05-19T01:27:05.032Z,6.27
2023-05-19T01:27:36.261Z,6.27
2023-05-19T01:28:08.865Z,6.27
2023-05-19T01:28:40.010Z,6.27
2023-05-19T01:29:12.958Z,6.27
2023-05-19T01:29:44.051Z,6.27
2023-05-19T01:30:16.854Z,6.27
2023-05-19T01:30:47.866Z,6.22
2023-05-19T01:31:21.148Z,6.22
2023-05-19T01:31:52.139Z,6.22
2023-05-19T01:32:24.740Z,6.22
2023-05-19T01:32:55.938Z,6.22
2023-05-19T01:33:28.895Z,6.22
2023-05-19T01:33:59.904Z,6.22
2023-05-19T01:34:32.727Z,6.22
2023-05-19T01:35:03.792Z,6.22
2023-05-19T01:35:36.595Z,6.22
2023-05-19T01:36:07.863Z,6.22
2023-05-19T01:36:40.955Z,6.22
2023-05-19T01:37:11.783Z,6.22
2023-05-19T01:37:44.674Z,6.22
2023-05-19T01:38:15.723Z,6.22
2023-05-19T01:38:48.656Z,6.22
2023-05-19T01:39:19.718Z,6.22
2023-05-19T01:39:52.706Z,6.22
2023-05-19T01:40:23.505Z,6.22
2023-05-19T01:40:56.423Z,6.22
2023-05-19T01:41:27.677Z,6.22
2023-05-19T01:42:00.921Z,6.22
2023-05-19T01:42:31.531Z,6.22
2023-05-19T01:43:04.348Z,6.22
2023-05-19T01:43:35.435Z,6.22
2023-05-19T01:44:08.496Z,6.22
2023-05-19T01:44:39.439Z,6.22
2023-05-19T01:45:12.533Z,6.22
2023-05-19T01:45:43.632Z,6.22
2023-05-19T01:46:16.513Z,6.11
2023-05-19T01:46:47.199Z,6.11
2023-05-19T01:47:20.544Z,6.11
2023-05-19T01:47:51.269Z,6.11
2023-05-19T01:48:24.299Z,6.11
2023-05-19T01:48:55.228Z,6.11
2023-05-19T01:49:28.332Z,6.00
2023-05-19T01:49:59.546Z,6.00
2023-05-19T01:50:32.235Z,6.00
2023-05-19T01:51:03.112Z,6.00
2023-05-19T01:51:36.392Z,6.00
2023-05-19T01:52:07.291Z,6.00
2023-05-19T01:52:40.035Z,6.00
2023-05-19T01:53:11.456Z,6.00
2023-05-19T01:53:44.239Z,6.00
2023-05-19T01:54:15.253Z,6.00
2023-05-19T01:54:47.889Z,6.00
2023-05-19T01:55:19.023Z,6.00
2023-05-19T01:55:51.893Z,6.00
2023-05-19T01:56:22.939Z,5.88
2023-05-19T01:56:55.799Z,5.88
2023-05-19T01:57:26.711Z,5.88
2023-05-19T01:57:59.728Z,5.88
2023-05-19T01:58:30.993Z,5.88
2023-05-19T01:59:03.679Z,5.88
2023-05-19T01:59:34.823Z,5.88
2023-05-19T02:00:08.676Z,5.88
2023-05-19T02:00:38.817Z,5.88
2023-05-19T02:01:11.653Z,5.77
2023-05-19T02:01:42.830Z,5.77
2023-05-19T02:02:15.696Z,5.77
2023-05-19T02:02:46.778Z,5.77
2023-05-19T02:03:19.449Z,5.77
2023-05-19T02:03:50.728Z,5.72
2023-05-19T02:04:23.690Z,5.72
2023-05-19T02:04:54.545Z,5.72
2023-05-19T02:05:27.471Z,5.72
2023-05-19T02:05:58.720Z,5.72
2023-05-19T02:06:31.462Z,5.72
2023-05-19T02:07:02.341Z,5.72
2023-05-19T02:07:37.159Z,5.72
2023-05-19T02:08:06.516Z,5.72
2023-05-19T02:08:39.448Z,5.61
2023-05-19T02:09:10.332Z,5.61
2023-05-19T02:09:43.341Z,5.61
2023-05-19T02:10:14.439Z,5.61
2023-05-19T02:10:47.455Z,5.61
2023-05-19T02:11:18.281Z,5.61
2023-05-19T02:11:51.385Z,5.50
2023-05-19T02:12:22.260Z,5.50
2023-05-19T02:12:55.175Z,5.50
2023-05-19T02:13:26.184Z,5.50
2023-05-19T02:13:59.341Z,5.50
2023-05-19T02:14:30.413Z,5.50
2023-05-19T02:15:03.249Z,5.50
2023-05-19T02:15:34.190Z,5.50
2023-05-19T02:16:07.331Z,5.50
2023-05-19T02:16:38.192Z,5.38
2023-05-19T02:17:11.330Z,5.38
2023-05-19T02:17:41.968Z,5.38
2023-05-19T02:18:15.206Z,5.38
2023-05-19T02:18:46.087Z,5.38
2023-05-19T02:19:19.001Z,5.38
2023-05-19T02:19:49.849Z,5.38
2023-05-19T02:20:22.896Z,5.27
2023-05-19T02:20:54.006Z,5.27
2023-05-19T02:21:26.859Z,5.27
2023-05-19T02:21:57.845Z,5.27
2023-05-19T02:22:30.788Z,5.27
2023-05-19T02:23:01.936Z,5.27
2023-05-19T02:23:34.659Z,5.27
2023-05-19T02:24:05.694Z,5.27
2023-05-19T02:24:38.729Z,5.27
2023-05-19T02:25:09.889Z,5.27
2023-05-19T02:25:42.591Z,5.22
2023-05-19T02:26:13.699Z,5.22
2023-05-19T02:26:46.607Z,5.22
2023-05-19T02:27:17.630Z,5.22
2023-05-19T02:27:50.316Z,5.22
2023-05-19T02:28:21.449Z,5.22
2023-05-19T02:28:54.624Z,5.22
2023-05-19T02:29:25.668Z,5.22
2023-05-19T02:29:58.523Z,5.22
2023-05-19T02:30:29.706Z,5.22
2023-05-19T02:31:02.708Z,5.22
2023-05-19T02:31:33.612Z,5.22
2023-05-19T02:32:06.286Z,5.22
2023-05-19T02:32:37.601Z,5.22
2023-05-19T02:33:10.260Z,5.22
2023-05-19T02:33:41.488Z,5.22
2023-05-19T02:34:14.354Z,5.22
2023-05-19T02:34:45.383Z,5.22
2023-05-19T02:35:18.320Z,5.22
2023-05-19T02:35:49.437Z,5.22
2023-05-19T02:36:22.340Z,5.22
2023-05-19T02:36:53.266Z,5.22
2023-05-19T02:37:26.159Z,5.22
2023-05-19T02:37:57.196Z,5.22
2023-05-19T02:38:30.187Z,5.22
2023-05-19T02:39:01.417Z,5.22
2023-05-19T02:39:34.138Z,5.22
2023-05-19T02:40:05.109Z,5.22
2023-05-19T02:40:38.058Z,5.22
2023-05-19T02:41:09.042Z,5.22
2023-05-19T02:41:41.929Z,5.22
2023-05-19T02:42:13.044Z,5.22
2023-05-19T02:42:45.659Z,5.22
2023-05-19T02:43:17.020Z,5.22
2023-05-19T02:43:49.930Z,5.22
2023-05-19T02:44:21.139Z,5.22
2023-05-19T02:44:53.779Z,5.22
2023-05-19T02:45:24.909Z,5.22
2023-05-19T02:45:57.852Z,5.22
2023-05-19T02:46:28.893Z,5.22
2023-05-19T02:47:01.857Z,5.27
2023-05-19T02:47:34.617Z,5.27
2023-05-19T02:48:05.882Z,5.27
2023-05-19T02:48:36.703Z,5.27
2023-05-19T02:49:09.641Z,5.27
2023-05-19T02:49:40.830Z,5.27
2023-05-19T02:50:13.707Z,5.27
2023-05-19T02:50:44.543Z,5.27
2023-05-19T02:51:17.521Z,5.27
2023-05-19T02:51:48.560Z,5.27
2023-05-19T02:52:21.714Z,5.27
2023-05-19T02:52:52.392Z,5.27
2023-05-19T02:53:25.556Z,5.27
2023-05-19T02:53:56.529Z,5.27
2023-05-19T02:54:29.534Z,5.27
2023-05-19T02:55:00.567Z,5.27
2023-05-19T02:55:33.249Z,5.38
2023-05-19T02:56:04.399Z,5.38
2023-05-19T02:56:37.446Z,5.38
2023-05-19T02:57:08.305Z,5.38
2023-05-19T02:57:41.453Z,5.38
2023-05-19T02:58:12.176Z,5.38
2023-05-19T02:58:45.344Z,5.38
2023-05-19T02:59:16.071Z,5.38
2023-05-19T02:59:49.109Z,5.38
2023-05-19T03:00:20.392Z,5.38
2023-05-19T03:00:53.150Z,5.38
2023-05-19T03:01:24.125Z,5.38
2023-05-19T03:01:57.019Z,5.38
2023-05-19T03:02:28.203Z,5.38
2023-05-19T03:03:01.212Z,5.38
2023-05-19T03:03:32.073Z,5.38
2023-05-19T03:04:05.393Z,5.38
2023-05-19T03:04:36.039Z,5.38
2023-05-19T03:05:09.121Z,5.38
2023-05-19T03:05:40.085Z,5.38
2023-05-19T03:06:12.964Z,5.38
2023-05-19T03:06:43.961Z,5.38
2023-05-19T03:07:17.007Z,5.38
2023-05-19T03:07:47.832Z,5.38
2023-05-19T03:08:21.203Z,5.38
2023-05-19T03:08:51.856Z,5.38
2023-05-19T03:09:24.914Z,5.38
2023-05-19T03:09:56.219Z,5.27
2023-05-19T03:10:28.722Z,5.27
2023-05-19T03:10:59.782Z,5.27
2023-05-19T03:11:32.634Z,5.27
2023-05-19T03:12:03.832Z,5.38
2023-05-19T03:12:36.883Z,5.38
2023-05-19T03:13:07.881Z,5.38
2023-05-19T03:13:40.788Z,5.38
2023-05-19T03:14:11.611Z,5.38
2023-05-19T03:14:44.629Z,5.38
2023-05-19T03:15:15.743Z,5.38
2023-05-19T03:15:48.399Z,5.38
2023-05-19T03:16:19.497Z,5.38
2023-05-19T03:16:52.797Z,5.38
2023-05-19T03:17:23.786Z,5.38
2023-05-19T03:17:56.561Z,5.38
2023-05-19T03:18:27.494Z,5.38
2023-05-19T03:19:00.846Z,5.38
2023-05-19T03:19:31.811Z,5.38
2023-05-19T03:20:04.462Z,5.38
2023-05-19T03:20:35.340Z,5.38
2023-05-19T03:21:08.245Z,5.38
2023-05-19T03:21:39.398Z,5.38
2023-05-19T03:22:12.293Z,5.38
2023-05-19T03:22:43.324Z,5.38
2023-05-19T03:23:16.390Z,5.38
2023-05-19T03:23:47.271Z,5.38
2023-05-19T03:24:20.129Z,5.38
2023-05-19T03:24:51.339Z,5.38
2023-05-19T03:25:24.107Z,5.38
2023-05-19T03:25:55.090Z,5.38
2023-05-19T03:26:28.437Z,5.38
2023-05-19T03:26:59.181Z,5.38
2023-05-19T03:27:31.980Z,5.38
2023-05-19T03:28:03.133Z,5.38
2023-05-19T03:28:36.934Z,5.38
2023-05-19T03:29:06.917Z,5.38
2023-05-19T03:29:40.180Z,5.38
2023-05-19T03:30:11.448Z,5.38
2023-05-19T03:30:43.770Z,5.38
2023-05-19T03:31:15.013Z,5.38
2023-05-19T03:31:47.876Z,5.38
2023-05-19T03:32:18.994Z,5.38
2023-05-19T03:32:51.750Z,5.38
2023-05-19T03:33:22.995Z,5.38
2023-05-19T03:33:55.949Z,5.38
2023-05-19T03:34:27.061Z,5.38
2023-05-19T03:34:59.708Z,5.38
2023-05-19T03:35:30.976Z,5.38
2023-05-19T03:36:03.847Z,5.38
2023-05-19T03:36:35.294Z,5.38
2023-05-19T03:37:07.788Z,5.38
2023-05-19T03:37:38.778Z,5.38
2023-05-19T03:38:11.682Z,5.38
2023-05-19T03:38:42.776Z,5.38
2023-05-19T03:39:15.522Z,5.38
2023-05-19T03:39:46.550Z,5.38
2023-05-19T03:40:19.377Z,5.38
2023-05-19T03:40:50.573Z,5.38
2023-05-19T03:41:23.532Z,5.38
2023-05-19T03:41:54.670Z,5.38
2023-05-19T03:42:27.391Z,5.38
2023-05-19T03:42:58.548Z,5.38
2023-05-19T03:43:31.429Z,5.38
2023-05-19T03:44:02.494Z,5.38
2023-05-19T03:44:35.417Z,5.38
2023-05-19T03:45:07.077Z,5.38
2023-05-19T03:45:39.265Z,5.38
2023-05-19T03:46:10.380Z,5.38
2023-05-19T03:46:43.517Z,5.38
2023-05-19T03:47:14.552Z,5.38
2023-05-19T03:47:47.060Z,5.38
2023-05-19T03:48:21.053Z,5.38
2023-05-19T03:48:51.548Z,5.38
2023-05-19T03:49:22.240Z,5.50
2023-05-19T03:49:55.082Z,5.50
2023-05-19T03:50:26.251Z,5.50
2023-05-19T03:50:59.191Z,5.50
2023-05-19T03:51:30.064Z,5.50
2023-05-19T03:52:02.999Z,5.50
2023-05-19T03:52:34.119Z,5.50
2023-05-19T03:53:07.091Z,5.50
2023-05-19T03:53:37.919Z,5.50
2023-05-19T03:54:11.331Z,5.50
2023-05-19T03:54:42.050Z,5.50
2023-05-19T03:55:14.835Z,5.50
2023-05-19T03:55:45.794Z,5.50
2023-05-19T03:56:18.829Z,5.50
2023-05-19T03:56:49.990Z,5.50
2023-05-19T03:57:22.759Z,5.50
2023-05-19T03:57:53.697Z,5.50
2023-05-19T03:58:26.819Z,5.50
2023-05-19T03:58:58.050Z,5.50
2023-05-19T03:59:31.016Z,5.50
2023-05-19T04:00:02.017Z,5.50
2023-05-19T04:00:34.845Z,5.50
2023-05-19T04:01:05.621Z,5.50
2023-05-19T04:01:38.577Z,5.50
2023-05-19T04:02:09.697Z,5.50
2023-05-19T04:02:42.664Z,5.50
2023-05-19T04:03:13.643Z,5.50
2023-05-19T04:03:46.975Z,5.50
2023-05-19T04:04:17.634Z,5.50
2023-05-19T04:04:50.584Z,5.50
2023-05-19T04:05:21.739Z,5.50
2023-05-19T04:05:54.440Z,5.50
2023-05-19T04:06:25.347Z,5.50
2023-05-19T04:06:58.618Z,5.50
2023-05-19T04:07:29.467Z,5.50
2023-05-19T04:08:02.633Z,5.61
2023-05-19T04:08:33.290Z,5.61
2023-05-19T04:09:06.294Z,5.61
2023-05-19T04:09:37.348Z,5.61
2023-05-19T04:10:10.494Z,5.61
2023-05-19T04:10:41.292Z,5.61
2023-05-19T04:11:14.186Z,5.61
2023-05-19T04:11:45.478Z,5.61
2023-05-19T04:12:18.059Z,5.61
2023-05-19T04:12:49.227Z,5.61
2023-05-19T04:13:22.125Z,5.61
2023-05-19T04:13:53.168Z,5.61
2023-05-19T04:14:26.327Z,5.72
2023-05-19T04:14:57.115Z,5.72
2023-05-19T04:15:30.139Z,5.72
2023-05-19T04:16:01.247Z,5.72
2023-05-19T04:16:34.117Z,5.72
2023-05-19T04:17:04.962Z,5.72
2023-05-19T04:17:38.268Z,5.72
2023-05-19T04:18:09.075Z,5.72
2023-05-19T04:18:42.141Z,5.72
2023-05-19T04:19:12.898Z,5.72
2023-05-19T04:19:45.923Z,5.72
2023-05-19T04:20:17.030Z,5.72
2023-05-19T04:20:49.795Z,5.72
2023-05-19T04:21:20.830Z,5.72
2023-05-19T04:21:53.701Z,5.72
2023-05-19T04:22:24.817Z,5.77
2023-05-19T04:22:57.553Z,5.77
2023-05-19T04:23:28.694Z,5.77
2023-05-19T04:24:01.757Z,5.77
2023-05-19T04:24:32.747Z,5.77
2023-05-19T04:25:05.633Z,5.77
2023-05-19T04:25:36.736Z,5.77
2023-05-19T04:26:09.671Z,5.77
2023-05-19T04:26:40.937Z,5.88
2023-05-19T04:27:13.603Z,5.88
2023-05-19T04:27:44.647Z,5.88
2023-05-19T04:28:17.733Z,5.88
2023-05-19T04:28:48.577Z,5.88
2023-05-19T04:29:21.571Z,5.88
2023-05-19T04:29:52.420Z,5.88
2023-05-19T04:30:25.676Z,5.88
2023-05-19T04:30:56.752Z,5.88
2023-05-19T04:31:29.360Z,5.88
2023-05-19T04:32:00.413Z,5.88
2023-05-19T04:32:33.528Z,5.88
2023-05-19T04:33:04.489Z,5.88
2023-05-19T04:33:37.354Z,5.88
2023-05-19T04:34:08.172Z,6.00
2023-05-19T04:34:41.468Z,6.00
2023-05-19T04:35:12.350Z,6.00
2023-05-19T04:35:45.172Z,6.00
2023-05-19T04:36:16.275Z,6.00
2023-05-19T04:36:51.061Z,6.00
2023-05-19T04:37:20.418Z,6.00
2023-05-19T04:37:53.063Z,6.00
2023-05-19T04:38:24.142Z,6.00
2023-05-19T04:38:57.114Z,6.00
2023-05-19T04:39:28.249Z,6.00
2023-05-19T04:40:01.219Z,6.00
2023-05-19T04:40:32.694Z,6.00
2023-05-19T04:41:05.215Z,6.00
2023-05-19T04:41:35.927Z,6.00
2023-05-19T04:42:08.788Z,6.00
2023-05-19T04:42:40.047Z,6.00
2023-05-19T04:43:12.834Z,6.00
2023-05-19T04:43:43.761Z,6.00
2023-05-19T04:44:16.832Z,6.11
2023-05-19T04:44:47.867Z,6.11
2023-05-19T04:45:21.148Z,6.11
2023-05-19T04:45:51.693Z,6.11
2023-05-19T04:46:24.734Z,6.11
2023-05-19T04:46:55.785Z,6.11
2023-05-19T04:47:28.817Z,6.11
2023-05-19T04:47:59.744Z,6.11
2023-05-19T04:48:32.706Z,6.11
2023-05-19T04:49:03.724Z,6.11
2023-05-19T04:49:36.631Z,6.11
2023-05-19T04:50:07.651Z,6.11
2023-05-19T04:50:40.774Z,6.11
2023-05-19T04:51:11.655Z,6.22
2023-05-19T04:51:44.507Z,6.22
2023-05-19T04:52:15.420Z,6.22
2023-05-19T04:52:48.700Z,6.22
2023-05-19T04:53:19.570Z,6.22
2023-05-19T04:53:52.395Z,6.22
2023-05-19T04:54:23.324Z,6.22
2023-05-19T04:54:56.604Z,6.22
2023-05-19T04:55:27.523Z,6.22
2023-05-19T04:56:00.635Z,6.22
2023-05-19T04:56:31.525Z,6.22
2023-05-19T04:57:04.325Z,6.22
2023-05-19T04:57:35.407Z,6.22
2023-05-19T04:58:08.539Z,6.22
2023-05-19T04:58:40.674Z,6.27
2023-05-19T04:59:12.228Z,6.27
2023-05-19T04:59:43.232Z,6.27
2023-05-19T05:00:17.582Z,6.27
2023-05-19T05:00:47.112Z,6.27
2023-05-19T05:01:20.206Z,6.27
2023-05-19T05:01:51.475Z,6.27
2023-05-19T05:02:24.411Z,6.27
2023-05-19T05:02:55.071Z,6.27
2023-05-19T05:03:28.220Z,6.27
2023-05-19T05:03:59.206Z,6.38
2023-05-19T05:04:32.133Z,6.38
2023-05-19T05:05:03.048Z,6.38
2023-05-19T05:05:36.596Z,6.38
2023-05-19T05:06:07.379Z,6.38
2023-05-19T05:06:41.022Z,6.38
2023-05-19T05:07:11.102Z,6.50
2023-05-19T05:07:44.047Z,6.50
2023-05-19T05:08:14.904Z,6.50
2023-05-19T05:08:47.831Z,6.50
2023-05-19T05:09:18.839Z,6.50
2023-05-19T05:09:51.771Z,6.50
2023-05-19T05:10:22.820Z,6.50
2023-05-19T05:10:55.549Z,6.61
2023-05-19T05:11:26.753Z,6.61
2023-05-19T05:11:59.583Z,6.61
2023-05-19T05:12:30.914Z,6.61
2023-05-19T05:13:03.472Z,6.72
2023-05-19T05:13:34.707Z,6.72
2023-05-19T05:14:07.553Z,6.72
2023-05-19T05:14:38.644Z,6.72
2023-05-19T05:15:11.769Z,6.72
2023-05-19T05:15:42.597Z,6.77
2023-05-19T05:16:15.574Z,6.77
2023-05-19T05:16:46.664Z,6.88
2023-05-19T05:17:19.369Z,6.88
2023-05-19T05:17:50.530Z,6.88
2023-05-19T05:18:23.316Z,7.00
2023-05-19T05:18:54.463Z,7.00
2023-05-19T05:19:27.590Z,7.11
2023-05-19T05:19:58.321Z,7.11
2023-05-19T05:20:31.891Z,7.11
2023-05-19T05:21:02.492Z,7.11
2023-05-19T05:21:36.140Z,7.22
2023-05-19T05:22:06.241Z,7.22
2023-05-19T05:22:39.329Z,7.22
2023-05-19T05:23:10.378Z,7.27
2023-05-19T05:23:44.007Z,7.27
2023-05-19T05:24:14.134Z,7.27
2023-05-19T05:24:47.168Z,7.27
2023-05-19T05:25:18.321Z,7.38
2023-05-19T05:25:51.210Z,7.38
2023-05-19T05:26:22.060Z,7.50
2023-05-19T05:26:55.190Z,7.50
2023-05-19T05:27:26.268Z,7.61
2023-05-19T05:27:59.101Z,7.61
2023-05-19T05:28:29.992Z,7.72
2023-05-19T05:29:03.024Z,7.77
2023-05-19T05:29:34.100Z,7.77
2023-05-19T05:30:07.046Z,7.88
2023-05-19T05:30:37.816Z,7.88
2023-05-19T05:31:10.999Z,8.00
2023-05-19T05:31:41.935Z,8.00
2023-05-19T05:32:14.902Z,8.11
2023-05-19T05:32:45.960Z,8.11
2023-05-19T05:33:18.826Z,8.11
2023-05-19T05:33:49.821Z,8.22
2023-05-19T05:34:22.567Z,8.22
2023-05-19T05:34:53.731Z,8.27
2023-05-19T05:35:27.545Z,8.27
2023-05-19T05:35:57.776Z,8.38
2023-05-19T05:36:30.712Z,8.38
2023-05-19T05:37:01.791Z,8.38
2023-05-19T05:37:34.723Z,8.50
2023-05-19T05:38:05.873Z,8.50
2023-05-19T05:38:38.429Z,8.50
2023-05-19T05:39:09.692Z,8.61
2023-05-19T05:39:42.605Z,8.61
2023-05-19T05:40:13.457Z,8.72
2023-05-19T05:40:46.466Z,8.77
2023-05-19T05:41:17.503Z,8.77
2023-05-19T05:41:50.787Z,8.77
2023-05-19T05:42:21.442Z,8.88
2023-05-19T05:42:54.356Z,8.88
2023-05-19T05:43:25.576Z,8.88
2023-05-19T05:43:58.643Z,9.00
2023-05-19T05:44:29.359Z,9.00
2023-05-19T05:45:02.492Z,9.11
2023-05-19T05:45:33.690Z,9.11
2023-05-19T05:46:06.534Z,9.11
2023-05-19T05:46:37.305Z,9.22
2023-05-19T05:47:10.236Z,9.22
2023-05-19T05:47:41.520Z,9.22
2023-05-19T05:48:14.474Z,9.27
2023-05-19T05:48:45.207Z,9.38
2023-05-19T05:49:18.137Z,9.50
2023-05-19T05:49:49.627Z,9.50
2023-05-19T05:50:22.609Z,9.50
2023-05-19T05:50:53.023Z,9.50
2023-05-19T05:51:26.418Z,9.61
2023-05-19T05:52:05.721Z,9.50
2023-05-19T05:52:30.030Z,9.50
2023-05-19T05:53:01.070Z,9.50
2023-05-19T05:53:34.016Z,9.50
2023-05-19T05:54:05.126Z,9.50
2023-05-19T05:54:37.628Z,9.61
2023-05-19T05:55:08.865Z,9.61
2023-05-19T05:55:42.149Z,9.61
2023-05-19T05:56:12.998Z,9.61
2023-05-19T05:56:45.570Z,9.72
2023-05-19T05:57:16.854Z,9.77
2023-05-19T05:57:51.016Z,9.88
2023-05-19T05:58:21.351Z,10.00
2023-05-19T05:58:53.564Z,10.11
2023-05-19T05:59:24.739Z,10.22
2023-05-19T05:59:57.962Z,10.27
2023-05-19T06:00:28.843Z,10.27
2023-05-19T06:01:01.596Z,10.27
2023-05-19T06:01:35.452Z,10.50
2023-05-19T06:02:05.653Z,10.50
2023-05-19T06:02:36.754Z,10.61
2023-05-19T06:03:09.926Z,10.72
2023-05-19T06:03:40.747Z,10.72
2023-05-19T06:04:13.540Z,10.72
2023-05-19T06:04:44.356Z,10.72
2023-05-19T06:05:17.483Z,10.61
2023-05-19T06:05:48.653Z,10.61
2023-05-19T06:06:21.654Z,10.61
2023-05-19T06:06:52.371Z,10.72
2023-05-19T06:07:25.462Z,10.72
2023-05-19T06:07:56.571Z,10.72
2023-05-19T06:08:29.431Z,10.72
2023-05-19T06:09:00.446Z,10.77
2023-05-19T06:09:33.458Z,10.77
2023-05-19T06:10:04.354Z,10.88
2023-05-19T06:10:37.302Z,10.88
2023-05-19T06:11:08.412Z,10.88
2023-05-19T06:11:41.615Z,10.88
2023-05-19T06:12:12.230Z,10.88
2023-05-19T06:12:45.152Z,10.88
2023-05-19T06:13:16.193Z,10.88
2023-05-19T06:13:49.167Z,10.88
2023-05-19T06:14:20.294Z,10.88
2023-05-19T06:14:52.988Z,10.88
2023-05-19T06:15:24.250Z,10.88
2023-05-19T06:15:57.769Z,10.88
2023-05-19T06:16:28.291Z,10.88
2023-05-19T06:17:01.218Z,10.88
2023-05-19T06:17:32.034Z,10.88
2023-05-19T06:18:05.038Z,10.88
2023-05-19T06:18:36.069Z,11.00
2023-05-19T06:19:09.002Z,11.00
2023-05-19T06:19:40.114Z,11.11
2023-05-19T06:20:12.819Z,11.11
2023-05-19T06:20:43.751Z,11.11
2023-05-19T06:21:16.807Z,11.11
2023-05-19T06:21:47.935Z,11.11
2023-05-19T06:22:21.162Z,11.11
2023-05-19T06:22:51.701Z,11.11
2023-05-19T06:23:24.588Z,11.22
2023-05-19T06:23:55.719Z,11.22
2023-05-19T06:24:28.537Z,11.22
2023-05-19T06:24:59.517Z,11.22
2023-05-19T06:25:32.853Z,11.22
2023-05-19T06:26:04.317Z,11.22
2023-05-19T06:26:37.085Z,11.38
2023-05-19T06:27:07.726Z,11.38
2023-05-19T06:27:40.597Z,11.38
2023-05-19T06:28:11.673Z,11.38
2023-05-19T06:28:44.558Z,11.38
2023-05-19T06:29:15.402Z,11.38
2023-05-19T06:29:48.473Z,11.38
2023-05-19T06:30:19.606Z,11.50
2023-05-19T06:30:52.198Z,11.50
2023-05-19T06:31:23.314Z,11.61
2023-05-19T06:31:56.388Z,11.61
2023-05-19T06:32:27.617Z,11.61
2023-05-19T06:33:00.320Z,11.61
2023-05-19T06:33:31.416Z,11.61
2023-05-19T06:34:04.313Z,11.61
2023-05-19T06:34:35.458Z,11.61
2023-05-19T06:35:08.253Z,11.61
2023-05-19T06:35:39.291Z,11.61
2023-05-19T06:36:12.313Z,11.72
2023-05-19T06:36:43.048Z,11.72
2023-05-19T06:37:15.879Z,11.72
2023-05-19T06:37:47.090Z,11.72
2023-05-19T06:38:19.947Z,11.72
2023-05-19T06:38:51.176Z,11.72
2023-05-19T06:39:23.808Z,11.72
2023-05-19T06:39:55.042Z,11.72
2023-05-19T06:40:28.053Z,11.72
2023-05-19T06:40:58.945Z,11.72
2023-05-19T06:41:31.942Z,11.72
2023-05-19T06:42:02.831Z,11.77
2023-05-19T06:42:35.963Z,11.77
2023-05-19T06:43:07.033Z,11.77
2023-05-19T06:43:39.972Z,11.77
2023-05-19T06:44:11.262Z,11.88
2023-05-19T06:44:43.814Z,12.11
2023-05-19T06:45:14.825Z,12.22
2023-05-19T06:45:47.942Z,12.22
2023-05-19T06:46:18.990Z,12.22
2023-05-19T06:46:51.916Z,12.22
2023-05-19T06:47:22.812Z,12.27
2023-05-19T06:47:55.663Z,12.27
2023-05-19T06:48:26.849Z,12.38
2023-05-19T06:48:59.708Z,12.50
2023-05-19T06:49:30.929Z,12.50
2023-05-19T06:50:03.849Z,12.50
2023-05-19T06:50:35.022Z,12.50
2023-05-19T06:51:07.734Z,12.50
2023-05-19T06:51:38.747Z,12.38
2023-05-19T06:52:11.412Z,12.27
2023-05-19T06:52:42.535Z,12.27
2023-05-19T06:53:15.400Z,12.27
2023-05-19T06:53:46.506Z,12.27
2023-05-19T06:54:19.443Z,12.27
2023-05-19T06:54:50.582Z,12.38
2023-05-19T06:55:23.004Z,12.38
2023-05-19T06:55:59.843Z,12.50
2023-05-19T06:56:27.439Z,12.61
2023-05-19T06:56:58.405Z,12.61
2023-05-19T06:57:31.332Z,12.61
2023-05-19T06:58:02.544Z,12.61
2023-05-19T06:58:36.396Z,12.61
2023-05-19T06:59:06.157Z,12.72
2023-05-19T06:59:39.064Z,12.72
2023-05-19T07:00:10.590Z,12.77
2023-05-19T07:00:43.356Z,12.77
2023-05-19T07:01:14.173Z,12.77
2023-05-19T07:01:47.043Z,12.88
2023-05-19T07:02:18.136Z,12.88
2023-05-19T07:02:51.385Z,12.88
2023-05-19T07:03:22.053Z,12.88