createdAt,value
2018-09-23T00:01:56.681Z,16.40
2018-09-23T00:04:24.243Z,16.40
2018-09-23T00:06:52.278Z,16.50
2018-09-23T00:09:19.835Z,16.40
2018-09-23T00:11:47.375Z,16.50
2018-09-23T00:14:14.972Z,16.50
2018-09-23T00:16:42.686Z,16.60
2018-09-23T00:19:10.233Z,16.60
2018-09-23T00:21:37.778Z,16.60
2018-09-23T00:24:05.352Z,16.60
2018-09-23T00:26:32.899Z,16.60
2018-09-23T00:29:07.156Z,16.50
2018-09-23T00:31:34.701Z,16.60
2018-09-23T00:34:02.407Z,16.60
2018-09-23T00:36:29.973Z,16.50
2018-09-23T00:38:57.555Z,16.60
2018-09-23T00:41:25.151Z,16.70
2018-09-23T00:43:52.744Z,16.70
2018-09-23T00:46:20.336Z,16.70
2018-09-23T00:48:47.936Z,16.70
2018-09-23T00:51:15.564Z,16.70
2018-09-23T00:53:43.143Z,16.70
2018-09-23T00:56:10.702Z,16.70
2018-09-23T00:58:38.243Z,16.70
2018-09-23T01:01:05.859Z,16.80
2018-09-23T01:03:33.408Z,16.80
2018-09-23T01:06:00.971Z,16.80
2018-09-23T01:08:28.571Z,16.80
2018-09-23T01:10:56.121Z,16.80
2018-09-23T01:13:23.682Z,16.90
2018-09-23T01:15:51.310Z,16.90
2018-09-23T01:18:18.993Z,16.90
2018-09-23T01:20:46.752Z,17.00
2018-09-23T01:23:14.336Z,16.90
2018-09-23T01:25:41.929Z,16.90
2018-09-23T01:28:09.440Z,16.90
2018-09-23T01:30:36.984Z,16.90
2018-09-23T01:33:04.549Z,16.90
2018-09-23T01:35:32.091Z,16.90
2018-09-23T01:37:59.652Z,16.90
2018-09-23T01:40:27.221Z,17.00
2018-09-23T01:42:54.767Z,17.00
2018-09-23T01:45:22.329Z,17.10
2018-09-23T01:47:49.882Z,17.00
2018-09-23T01:50:17.419Z,17.00
2018-09-23T01:52:44.964Z,16.90
2018-09-23T01:55:12.506Z,16.90
2018-09-23T01:57:40.065Z,16.90
2018-09-23T02:00:07.700Z,17.00
2018-09-23T02:02:35.221Z,16.90
2018-09-23T02:05:02.766Z,16.80
2018-09-23T02:07:30.407Z,16.80
2018-09-23T02:09:57.931Z,16.70
2018-09-23T02:12:25.479Z,16.80
2018-09-23T02:14:53.020Z,16.70
2018-09-23T02:17:20.551Z,16.70
2018-09-23T02:19:48.115Z,16.70
2018-09-23T02:22:15.687Z,16.70
2018-09-23T02:24:43.202Z,16.70
2018-09-23T02:27:10.728Z,16.60
2018-09-23T02:29:38.301Z,16.60
2018-09-23T02:32:05.966Z,16.60
2018-09-23T02:34:33.735Z,16.70
2018-09-23T02:37:01.586Z,16.60
2018-09-23T02:39:29.110Z,16.70
2018-09-23T02:41:56.687Z,16.70
2018-09-23T02:44:24.329Z,16.80
2018-09-23T02:46:51.959Z,16.70
2018-09-23T02:49:19.664Z,16.70
2018-09-23T02:51:47.267Z,16.80
2018-09-23T02:54:14.793Z,16.70
2018-09-23T02:56:42.318Z,16.70
2018-09-23T02:59:09.863Z,16.60
2018-09-23T03:01:37.488Z,16.70
2018-09-23T03:04:05.078Z,16.70
2018-09-23T03:06:32.621Z,16.70
2018-09-23T03:09:00.183Z,16.60
2018-09-23T03:11:27.737Z,16.50
2018-09-23T03:13:55.241Z,16.50
2018-09-23T03:16:22.842Z,16.50
2018-09-23T03:18:50.382Z,16.50
2018-09-23T03:21:17.924Z,16.60
2018-09-23T03:23:45.539Z,16.50
2018-09-23T03:26:13.115Z,16.50
2018-09-23T03:28:40.629Z,16.60
2018-09-23T03:31:08.308Z,16.60
2018-09-23T03:33:35.822Z,16.50
2018-09-23T03:36:03.443Z,16.50
2018-09-23T03:38:31.163Z,16.50
2018-09-23T03:40:58.742Z,16.60
2018-09-23T03:43:26.293Z,16.60
2018-09-23T03:45:53.857Z,16.70
2018-09-23T03:48:21.422Z,16.60
2018-09-23T03:50:49.053Z,16.70
2018-09-23T03:53:16.655Z,16.60
2018-09-23T03:55:44.202Z,16.60
2018-09-23T03:58:11.856Z,16.60
2018-09-23T04:00:39.350Z,16.60
2018-09-23T04:03:07.020Z,16.60
2018-09-23T04:05:34.646Z,16.50
2018-09-23T04:08:02.257Z,16.50
2018-09-23T04:10:29.920Z,16.50
2018-09-23T04:12:57.428Z,16.50
2018-09-23T04:15:25.020Z,16.40
2018-09-23T04:17:52.924Z,16.40
2018-09-23T04:20:20.475Z,16.40
2018-09-23T04:22:49.677Z,16.40
2018-09-23T04:25:18.253Z,16.50
2018-09-23T04:27:46.252Z,16.50
2018-09-23T04:30:13.803Z,16.50
2018-09-23T04:32:41.364Z,16.50
2018-09-23T04:35:08.966Z,16.50
2018-09-23T04:37:36.569Z,16.50
2018-09-23T04:40:04.120Z,16.50
2018-09-23T04:42:31.676Z,16.50
2018-09-23T04:44:59.399Z,16.60
2018-09-23T04:47:26.934Z,16.50
2018-09-23T04:49:54.508Z,16.50
2018-09-23T04:52:22.026Z,16.40
2018-09-23T04:54:49.560Z,16.40
2018-09-23T04:57:17.077Z,16.40
2018-09-23T04:59:44.619Z,16.40
2018-09-23T05:02:12.205Z,16.40
2018-09-23T05:04:39.729Z,16.30
2018-09-23T05:07:07.304Z,16.30
2018-09-23T05:09:34.940Z,16.20
2018-09-23T05:12:02.560Z,16.20
2018-09-23T05:14:30.080Z,16.10
2018-09-23T05:16:57.781Z,16.10
2018-09-23T05:19:25.387Z,16.20
2018-09-23T05:21:53.285Z,16.30
2018-09-23T05:24:20.838Z,16.30
2018-09-23T05:26:48.628Z,16.20
2018-09-23T05:29:16.187Z,16.30
2018-09-23T05:31:43.749Z,16.20
2018-09-23T05:34:11.446Z,16.40
2018-09-23T05:36:38.994Z,16.30
2018-09-23T05:39:07.617Z,16.40
2018-09-23T05:41:35.404Z,16.50
2018-09-23T05:44:03.094Z,16.50
2018-09-23T05:46:30.645Z,16.50
2018-09-23T05:48:58.238Z,16.50
2018-09-23T05:51:25.796Z,16.30
2018-09-23T05:53:53.360Z,16.30
2018-09-23T05:56:21.063Z,16.30
2018-09-23T05:58:48.685Z,16.40
2018-09-23T06:01:16.321Z,16.40
2018-09-23T06:03:43.905Z,16.40
2018-09-23T06:06:11.471Z,16.50
2018-09-23T06:08:39.102Z,16.50
2018-09-23T06:11:06.712Z,16.50
2018-09-23T06:13:34.302Z,16.50
2018-09-23T06:16:01.954Z,16.60
2018-09-23T06:18:29.620Z,16.60
2018-09-23T06:20:57.277Z,16.70
2018-09-23T06:23:24.920Z,16.80
2018-09-23T06:25:52.563Z,16.80
2018-09-23T06:28:20.540Z,16.90
2018-09-23T06:30:48.100Z,16.90
2018-09-23T06:33:15.717Z,17.00
2018-09-23T06:35:43.407Z,17.10
2018-09-23T06:38:11.007Z,17.20
2018-09-23T06:40:38.631Z,17.10
2018-09-23T06:43:06.251Z,17.20
2018-09-23T06:45:33.884Z,17.30
2018-09-23T06:48:02.324Z,17.30
2018-09-23T06:50:29.963Z,17.30
2018-09-23T06:52:57.540Z,17.30
2018-09-23T06:55:25.110Z,17.30
2018-09-23T06:57:52.810Z,17.30
2018-09-23T07:00:20.361Z,17.50
2018-09-23T07:02:47.956Z,17.60
2018-09-23T07:05:15.618Z,17.80
2018-09-23T07:07:43.147Z,17.80
2018-09-23T07:10:10.731Z,17.90
2018-09-23T07:12:38.312Z,17.90
2018-09-23T07:15:06.120Z,18.10
2018-09-23T07:17:33.644Z,18.10
2018-09-23T07:20:01.313Z,18.10
2018-09-23T07:22:28.954Z,18.10
2018-09-23T07:24:56.598Z,18.20
2018-09-23T07:27:24.259Z,18.20
2018-09-23T07:29:51.964Z,18.20
2018-09-23T07:32:19.564Z,18.30
2018-09-23T07:34:47.136Z,18.40
2018-09-23T07:37:14.822Z,18.40
2018-09-23T07:39:42.375Z,18.60
2018-09-23T07:42:09.996Z,18.80
2018-09-23T07:44:37.593Z,18.90
2018-09-23T07:47:05.162Z,18.90
2018-09-23T07:49:32.734Z,18.90
2018-09-23T07:52:00.339Z,18.90
2018-09-23T07:54:28.017Z,18.90
2018-09-23T07:56:55.641Z,19.00
2018-09-23T07:59:23.221Z,19.10
2018-09-23T08:01:51.027Z,19.30
2018-09-23T08:04:18.676Z,19.20
2018-09-23T08:06:46.330Z,19.30
2018-09-23T08:09:13.959Z,19.50
2018-09-23T08:11:41.633Z,19.60
2018-09-23T08:14:09.880Z,19.70
2018-09-23T08:16:37.074Z,19.80
2018-09-23T08:19:08.383Z,19.80
2018-09-23T08:21:36.010Z,19.90
2018-09-23T08:24:03.729Z,20.00
2018-09-23T08:26:31.459Z,20.20
2018-09-23T08:28:59.312Z,20.20
2018-09-23T08:31:26.975Z,20.30
2018-09-23T08:33:54.650Z,20.40
2018-09-23T08:36:22.285Z,20.40
2018-09-23T08:38:50.140Z,20.50
2018-09-23T08:41:17.798Z,20.50
2018-09-23T08:43:45.551Z,20.40
2018-09-23T08:46:13.361Z,20.40
2018-09-23T08:48:41.351Z,20.40
2018-09-23T08:51:09.033Z,20.40
2018-09-23T08:53:37.097Z,20.50
2018-09-23T08:56:05.093Z,20.70
2018-09-23T08:58:33.520Z,20.90
2018-09-23T09:01:01.898Z,21.10
2018-09-23T09:03:30.151Z,21.30
2018-09-23T09:05:58.379Z,21.50
2018-09-23T09:08:26.425Z,21.60
2018-09-23T09:10:54.669Z,21.60
2018-09-23T09:13:22.641Z,21.60
2018-09-23T09:15:50.412Z,21.70
2018-09-23T09:18:18.308Z,21.80
2018-09-23T09:20:46.035Z,22.00
2018-09-23T09:23:14.134Z,21.90
2018-09-23T09:25:41.829Z,21.90
2018-09-23T09:28:09.615Z,21.80
2018-09-23T09:30:37.472Z,22.00
2018-09-23T09:33:05.610Z,21.90
2018-09-23T09:35:33.282Z,21.90
2018-09-23T09:38:00.916Z,22.00
2018-09-23T09:40:28.648Z,22.40
2018-09-23T09:42:56.354Z,23.70
2018-09-23T09:45:24.072Z,25.10
2018-09-23T09:47:51.845Z,25.00
2018-09-23T09:50:19.505Z,24.80
2018-09-23T09:52:47.182Z,25.10
2018-09-23T09:55:14.953Z,25.50
2018-09-23T09:57:42.623Z,25.40
2018-09-23T10:00:10.471Z,25.40
2018-09-23T10:02:38.249Z,25.10
2018-09-23T10:05:06.033Z,24.70
2018-09-23T10:07:33.998Z,24.40
2018-09-23T10:10:02.234Z,24.20
2018-09-23T10:12:30.507Z,24.20
2018-09-23T10:14:58.252Z,24.50
2018-09-23T10:17:25.869Z,25.10
2018-09-23T10:19:53.517Z,25.70
2018-09-23T10:22:21.190Z,25.90
2018-09-23T10:24:49.022Z,25.90
2018-09-23T10:27:16.868Z,26.30
2018-09-23T10:29:44.742Z,26.80
2018-09-23T10:32:12.530Z,28.50
2018-09-23T10:34:40.329Z,30.30
2018-09-23T10:37:08.122Z,32.10
2018-09-23T10:39:36.012Z,34.10
2018-09-23T10:42:04.237Z,35.90
2018-09-23T10:44:32.034Z,36.30
2018-09-23T10:46:59.892Z,36.80
2018-09-23T10:49:27.679Z,37.60
2018-09-23T10:51:55.439Z,38.30
2018-09-23T10:54:23.033Z,38.30
2018-09-23T10:56:50.637Z,37.70
2018-09-23T10:59:18.267Z,36.10
2018-09-23T11:01:45.900Z,33.50
2018-09-23T11:04:13.591Z,32.20
2018-09-23T11:06:41.211Z,31.70
2018-09-23T11:09:08.885Z,33.40
2018-09-23T11:11:36.554Z,35.50
2018-09-23T11:14:04.734Z,37.20
2018-09-23T11:16:32.364Z,39.20
2018-09-23T11:19:00.048Z,39.00
2018-09-23T11:21:27.729Z,37.70
2018-09-23T11:23:55.451Z,35.80
2018-09-23T11:26:23.131Z,33.60
2018-09-23T11:28:50.777Z,33.50
2018-09-23T11:31:18.435Z,35.00
2018-09-23T11:33:46.060Z,34.70
2018-09-23T11:36:13.907Z,34.20
2018-09-23T11:38:41.557Z,35.20
2018-09-23T11:41:09.256Z,34.10
2018-09-23T11:43:37.058Z,32.40
2018-09-23T11:46:04.777Z,30.90
2018-09-23T11:48:32.643Z,30.70
2018-09-23T11:51:00.348Z,31.40
2018-09-23T11:53:28.072Z,31.10
2018-09-23T11:55:56.072Z,31.80
2018-09-23T11:58:24.054Z,32.50
2018-09-23T12:00:51.969Z,32.20
2018-09-23T12:03:20.145Z,31.10
2018-09-23T12:05:48.358Z,30.40
2018-09-23T12:08:16.265Z,29.60
2018-09-23T12:10:44.328Z,29.10
2018-09-23T12:13:12.412Z,28.70
2018-09-23T12:15:40.401Z,29.30
2018-09-23T12:18:08.452Z,29.90
2018-09-23T12:20:36.303Z,30.20
2018-09-23T12:23:04.494Z,30.80
2018-09-23T12:25:32.474Z,31.80
2018-09-23T12:28:00.287Z,31.40
2018-09-23T12:30:28.074Z,30.80
2018-09-23T12:32:55.936Z,30.30
2018-09-23T12:35:23.790Z,31.40
2018-09-23T12:37:51.628Z,31.10
2018-09-23T12:40:19.541Z,30.60
2018-09-23T12:42:47.185Z,30.20
2018-09-23T12:45:14.937Z,29.90
2018-09-23T12:47:42.592Z,29.30
2018-09-23T12:50:10.316Z,28.70
2018-09-23T12:52:37.988Z,28.20
2018-09-23T12:55:05.669Z,27.70
2018-09-23T12:57:33.449Z,27.20
2018-09-23T13:00:01.178Z,26.80
2018-09-23T13:02:28.964Z,26.60
2018-09-23T13:04:56.696Z,26.40
2018-09-23T13:07:24.429Z,26.50
2018-09-23T13:09:52.080Z,26.40
2018-09-23T13:12:19.774Z,26.60
2018-09-23T13:14:47.432Z,26.80
2018-09-23T13:17:15.212Z,26.90
2018-09-23T13:19:42.899Z,26.90
2018-09-23T13:22:10.674Z,27.00
2018-09-23T13:24:38.347Z,27.00
2018-09-23T13:27:05.996Z,28.10
2018-09-23T13:29:33.856Z,30.30
2018-09-23T13:32:01.956Z,32.40
2018-09-23T13:34:29.695Z,33.70
2018-09-23T13:36:57.576Z,34.20
2018-09-23T13:39:25.379Z,33.40
2018-09-23T13:41:53.143Z,32.20
2018-09-23T13:44:20.938Z,32.20
2018-09-23T13:46:48.795Z,32.50
2018-09-23T13:49:16.471Z,32.60
2018-09-23T13:51:44.336Z,31.70
2018-09-23T13:54:12.161Z,30.70
2018-09-23T13:56:40.051Z,29.80
2018-09-23T13:59:07.716Z,29.20
2018-09-23T14:01:35.483Z,28.80
2018-09-23T14:04:03.392Z,28.30
2018-09-23T14:06:31.103Z,27.90
2018-09-23T14:08:59.461Z,27.70
2018-09-23T14:11:27.457Z,27.70
2018-09-23T14:13:55.300Z,27.50
2018-09-23T14:16:23.154Z,27.30
2018-09-23T14:18:51.356Z,27.20
2018-09-23T14:21:19.109Z,27.30
2018-09-23T14:23:46.726Z,27.40
2018-09-23T14:26:14.402Z,27.50
2018-09-23T14:28:42.124Z,27.90
2018-09-23T14:31:09.970Z,28.20
2018-09-23T14:33:37.884Z,28.30
2018-09-23T14:36:05.651Z,28.20
2018-09-23T14:38:33.259Z,28.40
2018-09-23T14:41:01.008Z,28.70
2018-09-23T14:43:28.707Z,28.70
2018-09-23T14:45:57.022Z,28.80
2018-09-23T14:48:24.739Z,28.90
2018-09-23T14:50:52.502Z,28.70
2018-09-23T14:53:20.209Z,28.70
2018-09-23T14:55:47.917Z,28.50
2018-09-23T14:58:15.583Z,28.20
2018-09-23T15:00:43.328Z,27.80
2018-09-23T15:03:10.961Z,27.70
2018-09-23T15:05:38.831Z,27.50
2018-09-23T15:08:06.838Z,27.50
2018-09-23T15:10:34.663Z,27.30
2018-09-23T15:13:02.286Z,27.00
2018-09-23T15:15:30.023Z,26.80
2018-09-23T15:17:57.814Z,26.60
2018-09-23T15:20:25.563Z,26.60
2018-09-23T15:22:53.271Z,26.70
2018-09-23T15:25:20.889Z,26.80
2018-09-23T15:27:48.556Z,26.90
2018-09-23T15:30:16.246Z,26.90
2018-09-23T15:32:44.008Z,26.90
2018-09-23T15:35:11.728Z,26.80
2018-09-23T15:37:39.411Z,26.80
2018-09-23T15:40:07.251Z,26.60
2018-09-23T15:42:34.939Z,26.60
2018-09-23T15:45:02.673Z,26.60
2018-09-23T15:47:30.489Z,26.50
2018-09-23T15:49:58.220Z,26.60
2018-09-23T15:52:26.042Z,26.60
2018-09-23T15:54:53.903Z,26.50
2018-09-23T15:57:21.604Z,26.50
2018-09-23T15:59:49.410Z,26.50
2018-09-23T16:02:17.116Z,26.40
2018-09-23T16:04:44.900Z,26.40
2018-09-23T16:07:12.772Z,26.30
2018-09-23T16:09:40.618Z,26.10
2018-09-23T16:12:08.347Z,26.00
2018-09-23T16:14:36.248Z,26.00
2018-09-23T16:17:04.147Z,26.00
2018-09-23T16:19:32.059Z,26.00
2018-09-23T16:21:59.741Z,25.90
2018-09-23T16:24:27.391Z,25.90
2018-09-23T16:26:55.137Z,25.80
2018-09-23T16:29:22.979Z,25.70
2018-09-23T16:31:50.961Z,25.60
2018-09-23T16:34:18.794Z,25.50
2018-09-23T16:36:46.504Z,25.50
2018-09-23T16:39:14.386Z,25.50
2018-09-23T16:41:42.801Z,25.40
2018-09-23T16:44:11.359Z,25.40
2018-09-23T16:46:39.096Z,25.30
2018-09-23T16:49:06.777Z,25.20
2018-09-23T16:51:34.607Z,25.20
2018-09-23T16:54:02.296Z,25.10
2018-09-23T16:56:30.095Z,25.20
2018-09-23T16:58:57.812Z,25.10
2018-09-23T17:01:25.656Z,25.10
2018-09-23T17:03:53.379Z,25.00
2018-09-23T17:06:21.112Z,25.00
2018-09-23T17:08:48.972Z,25.00
2018-09-23T17:11:16.696Z,25.00
2018-09-23T17:13:44.437Z,25.00
2018-09-23T17:16:12.273Z,25.00
2018-09-23T17:18:39.931Z,25.00
2018-09-23T17:21:07.894Z,24.90
2018-09-23T17:23:35.842Z,24.80
2018-09-23T17:26:03.543Z,24.80
2018-09-23T17:28:31.441Z,24.90
2018-09-23T17:30:59.050Z,24.80
2018-09-23T17:33:26.857Z,24.70
2018-09-23T17:35:54.539Z,24.70
2018-09-23T17:38:22.294Z,24.70
2018-09-23T17:40:50.260Z,24.80
2018-09-23T17:43:18.195Z,24.80
2018-09-23T17:45:46.168Z,24.80
2018-09-23T17:48:14.035Z,24.80
2018-09-23T17:50:41.797Z,24.70
2018-09-23T17:53:09.606Z,24.70
2018-09-23T17:55:37.465Z,24.80
2018-09-23T17:58:05.351Z,24.90
2018-09-23T18:00:33.175Z,24.80
2018-09-23T18:03:01.022Z,24.40
2018-09-23T18:05:28.796Z,24.00
2018-09-23T18:07:56.689Z,23.30
2018-09-23T18:10:24.435Z,22.30
2018-09-23T18:12:52.375Z,21.30
2018-09-23T18:15:20.335Z,20.60
2018-09-23T18:17:48.095Z,20.20
2018-09-23T18:20:16.032Z,20.00
2018-09-23T18:22:44.183Z,19.80
2018-09-23T18:25:12.423Z,19.70
2018-09-23T18:27:40.476Z,19.60
2018-09-23T18:30:08.395Z,19.30
2018-09-23T18:32:36.262Z,19.20
2018-09-23T18:35:04.319Z,19.00
2018-09-23T18:37:32.489Z,18.90
2018-09-23T18:40:00.470Z,18.90
2018-09-23T18:42:28.440Z,18.80
2018-09-23T18:44:56.429Z,18.70
2018-09-23T18:47:24.742Z,18.70
2018-09-23T18:49:53.172Z,18.80
2018-09-23T18:52:21.505Z,18.90
2018-09-23T18:54:55.455Z,18.90
2018-09-23T18:57:23.309Z,18.80
2018-09-23T18:59:51.253Z,18.70
2018-09-23T19:02:19.152Z,18.60
2018-09-23T19:04:46.994Z,18.60
2018-09-23T19:07:14.877Z,18.50
2018-09-23T19:09:42.933Z,18.50
2018-09-23T19:12:11.114Z,18.50
2018-09-23T19:14:39.025Z,18.40
2018-09-23T19:17:06.813Z,18.40
2018-09-23T19:19:40.299Z,18.30
2018-09-23T19:23:12.346Z,18.40
2018-09-23T19:25:40.471Z,18.30
2018-09-23T19:28:08.446Z,18.40
2018-09-23T19:30:36.504Z,18.50
2018-09-23T19:33:04.586Z,18.60
2018-09-23T19:35:32.467Z,18.50
2018-09-23T19:38:00.455Z,18.50
2018-09-23T19:40:28.550Z,18.30
2018-09-23T19:42:56.561Z,18.20
2018-09-23T19:45:24.749Z,18.00
2018-09-23T19:47:52.682Z,17.80
2018-09-23T19:50:20.540Z,17.70
2018-09-23T19:52:48.397Z,17.60
2018-09-23T19:55:16.216Z,17.60
2018-09-23T19:57:44.053Z,17.50
2018-09-23T20:00:11.894Z,17.40
2018-09-23T20:02:39.783Z,17.50
2018-09-23T20:05:07.567Z,17.50
2018-09-23T20:07:35.352Z,17.40
2018-09-23T20:10:03.243Z,17.50
2018-09-23T20:12:31.019Z,17.30
2018-09-23T20:14:58.776Z,17.30
2018-09-23T20:17:26.983Z,17.20
2018-09-23T20:19:54.664Z,17.20
2018-09-23T20:22:22.405Z,17.00
2018-09-23T20:24:50.037Z,16.90
2018-09-23T20:27:17.812Z,16.90
2018-09-23T20:29:45.659Z,16.80
2018-09-23T20:32:13.463Z,16.60
2018-09-23T20:34:41.217Z,16.40
2018-09-23T20:37:08.943Z,16.30
2018-09-23T20:39:36.708Z,16.20
2018-09-23T20:42:04.413Z,16.10
2018-09-23T20:44:32.047Z,15.90
2018-09-23T20:46:59.742Z,15.90
2018-09-23T20:49:27.506Z,15.80
2018-09-23T20:51:55.188Z,15.90
2018-09-23T20:54:22.982Z,15.90
2018-09-23T20:56:50.636Z,15.90
2018-09-23T20:59:18.451Z,15.90
2018-09-23T21:01:46.246Z,15.90
2018-09-23T21:04:13.938Z,15.80
2018-09-23T21:06:41.619Z,15.80
2018-09-23T21:09:10.019Z,15.80
2018-09-23T21:11:37.599Z,15.80
2018-09-23T21:14:05.598Z,15.70
2018-09-23T21:16:33.239Z,15.70
2018-09-23T21:19:00.898Z,15.70
2018-09-23T21:21:28.558Z,15.60
2018-09-23T21:23:56.183Z,15.50
2018-09-23T21:26:23.829Z,15.40
2018-09-23T21:28:51.668Z,15.40
2018-09-23T21:31:19.348Z,15.40
2018-09-23T21:33:47.019Z,15.30
2018-09-23T21:36:14.662Z,15.40
2018-09-23T21:38:42.241Z,15.30
2018-09-23T21:41:09.862Z,15.20
2018-09-23T21:43:37.530Z,15.20
2018-09-23T21:46:05.214Z,15.20
2018-09-23T21:48:32.789Z,15.30
2018-09-23T21:51:00.527Z,15.20
2018-09-23T21:53:28.108Z,15.20
2018-09-23T21:55:55.709Z,15.20
2018-09-23T21:58:23.320Z,15.20
2018-09-23T22:00:50.981Z,15.30
2018-09-23T22:03:18.611Z,15.40
2018-09-23T22:05:46.154Z,15.40
2018-09-23T22:08:13.747Z,15.40
2018-09-23T22:10:41.373Z,15.30
2018-09-23T22:13:09.075Z,15.30
2018-09-23T22:15:36.683Z,15.30
2018-09-23T22:18:04.342Z,15.30
2018-09-23T22:20:31.900Z,15.30
2018-09-23T22:22:59.513Z,15.30
2018-09-23T22:25:27.090Z,15.30
2018-09-23T22:27:54.652Z,15.30
2018-09-23T22:30:22.463Z,15.40
2018-09-23T22:32:50.083Z,15.50
2018-09-23T22:35:17.654Z,15.50
2018-09-23T22:37:45.189Z,15.40
2018-09-23T22:40:12.764Z,15.50
2018-09-23T22:42:40.305Z,15.50
2018-09-23T22:45:07.932Z,15.50
2018-09-23T22:47:35.809Z,15.60
2018-09-23T22:50:04.000Z,15.60
2018-09-23T22:52:31.611Z,15.70
2018-09-23T22:54:59.166Z,15.70
2018-09-23T22:57:26.799Z,15.70
2018-09-23T22:59:54.366Z,15.80
2018-09-23T23:02:21.951Z,15.80
2018-09-23T23:04:49.611Z,15.80
2018-09-23T23:07:17.372Z,15.70
2018-09-23T23:09:44.964Z,15.60
2018-09-23T23:12:12.518Z,15.60
2018-09-23T23:14:40.045Z,15.60
2018-09-23T23:17:07.723Z,15.50
2018-09-23T23:19:35.362Z,15.50
2018-09-23T23:22:02.984Z,15.40
2018-09-23T23:24:30.584Z,15.40
2018-09-23T23:26:58.145Z,15.40
2018-09-23T23:29:25.688Z,15.30
2018-09-23T23:31:53.265Z,15.30
2018-09-23T23:34:20.778Z,15.30
2018-09-23T23:36:48.353Z,15.20
2018-09-23T23:39:15.931Z,15.30
2018-09-23T23:41:43.570Z,15.30
2018-09-23T23:44:11.111Z,15.30
2018-09-23T23:46:38.720Z,15.30
2018-09-23T23:49:06.761Z,15.30
2018-09-23T23:51:34.304Z,15.30
2018-09-23T23:54:01.865Z,15.30
2018-09-23T23:56:29.630Z,15.30
2018-09-23T23:58:57.203Z,15.20
