createdAt,value
2023-01-13T00:01:48.107Z,84.88
2023-01-13T00:04:15.040Z,85.06
2023-01-13T00:06:42.253Z,85.26
2023-01-13T00:09:09.162Z,85.55
2023-01-13T00:11:36.081Z,85.15
2023-01-13T00:14:02.992Z,85.35
2023-01-13T00:16:29.917Z,85.97
2023-01-13T00:18:56.853Z,86.11
2023-01-13T00:21:24.354Z,86.36
2023-01-13T00:23:53.369Z,86.42
2023-01-13T00:26:23.535Z,86.30
2023-01-13T00:28:50.950Z,86.01
2023-01-13T00:31:20.369Z,86.42
2023-01-13T00:33:51.177Z,86.28
2023-01-13T00:36:19.730Z,86.20
2023-01-13T00:38:47.938Z,86.32
2023-01-13T00:41:17.671Z,85.92
2023-01-13T00:43:45.292Z,86.22
2023-01-13T00:46:14.419Z,86.08
2023-01-13T00:48:41.505Z,86.05
2023-01-13T00:51:12.299Z,86.17
2023-01-13T00:53:42.675Z,86.15
2023-01-13T00:56:34.125Z,85.96
2023-01-13T00:59:05.837Z,85.83
2023-01-13T01:01:33.195Z,86.02
2023-01-13T01:04:00.319Z,86.22
2023-01-13T01:06:27.776Z,86.55
2023-01-13T01:08:55.598Z,86.83
2023-01-13T01:11:25.390Z,86.68
2023-01-13T01:13:54.682Z,86.81
2023-01-13T01:16:24.110Z,86.64
2023-01-13T01:18:52.918Z,86.96
2023-01-13T01:21:21.995Z,87.14
2023-01-13T01:23:49.064Z,87.11
2023-01-13T01:26:18.873Z,87.10
2023-01-13T01:28:46.324Z,87.13
2023-01-13T01:31:21.411Z,86.40
2023-01-13T01:33:49.416Z,86.73
2023-01-13T01:36:18.311Z,86.16
2023-01-13T01:38:46.265Z,86.11
2023-01-13T01:41:19.929Z,86.57
2023-01-13T01:44:01.038Z,86.37
2023-01-13T01:46:33.477Z,86.32
2023-01-13T01:49:06.830Z,86.37
2023-01-13T01:51:38.403Z,86.65
2023-01-13T01:54:10.764Z,86.52
2023-01-13T01:56:42.111Z,86.92
2023-01-13T01:59:09.775Z,86.64
2023-01-13T02:01:38.029Z,86.66
2023-01-13T02:04:11.259Z,86.83
2023-01-13T02:06:38.819Z,87.12
2023-01-13T02:09:07.233Z,87.14
2023-01-13T02:11:54.262Z,87.21
2023-01-13T02:14:25.286Z,87.42
2023-01-13T02:17:18.836Z,87.22
2023-01-13T02:20:04.172Z,87.35
2023-01-13T02:22:42.984Z,86.87
2023-01-13T02:26:01.170Z,87.28
2023-01-13T02:29:06.490Z,87.91
2023-01-13T02:31:44.310Z,87.66
2023-01-13T02:34:31.342Z,88.16
2023-01-13T02:37:06.703Z,88.31
2023-01-13T02:39:53.537Z,87.96
2023-01-13T02:42:46.979Z,87.97
2023-01-13T02:45:27.648Z,88.23
2023-01-13T02:47:57.516Z,88.16
2023-01-13T02:50:34.762Z,88.09
2023-01-13T02:53:50.308Z,88.04
2023-01-13T02:56:19.026Z,88.10
2023-01-13T02:58:47.980Z,87.60
2023-01-13T03:01:15.049Z,87.44
2023-01-13T03:03:43.407Z,87.66
2023-01-13T03:06:16.011Z,87.61
2023-01-13T03:08:53.005Z,87.17
2023-01-13T03:11:21.374Z,87.93
2023-01-13T03:14:05.910Z,87.99
2023-01-13T03:16:54.319Z,88.20
2023-01-13T03:19:50.383Z,88.29
2023-01-13T03:22:38.155Z,88.67
2023-01-13T03:25:18.001Z,88.46
2023-01-13T03:28:03.518Z,88.71
2023-01-13T03:30:41.396Z,87.99
2023-01-13T03:33:22.130Z,88.11
2023-01-13T03:35:56.708Z,88.21
2023-01-13T03:38:37.853Z,87.92
2023-01-13T03:41:21.494Z,88.17
2023-01-13T03:44:15.877Z,87.84
2023-01-13T03:47:21.150Z,87.86
2023-01-13T03:50:17.118Z,87.92
2023-01-13T03:52:51.222Z,88.13
2023-01-13T03:55:23.148Z,88.25
2023-01-13T03:58:13.797Z,88.18
2023-01-13T04:00:47.612Z,88.20
2023-01-13T04:03:27.015Z,88.55
2023-01-13T04:06:04.369Z,88.62
2023-01-13T04:08:34.486Z,88.82
2023-01-13T04:11:10.113Z,88.65
2023-01-13T04:13:40.247Z,88.44
2023-01-13T04:16:09.830Z,88.25
2023-01-13T04:18:38.186Z,88.01
2023-01-13T04:21:06.765Z,88.18
2023-01-13T04:23:33.944Z,88.16
2023-01-13T04:26:00.859Z,87.96
2023-01-13T04:28:27.813Z,87.86
2023-01-13T04:30:54.752Z,87.60
2023-01-13T04:33:21.707Z,87.45
2023-01-13T04:35:48.975Z,87.29
2023-01-13T04:38:17.971Z,87.65
2023-01-13T04:40:45.163Z,88.03
2023-01-13T04:43:12.273Z,87.97
2023-01-13T04:45:39.195Z,88.02
2023-01-13T04:48:06.532Z,87.61
2023-01-13T04:50:33.428Z,87.81
2023-01-13T04:53:00.742Z,87.61
2023-01-13T04:55:27.870Z,87.89
2023-01-13T04:57:54.914Z,87.90
2023-01-13T05:00:23.052Z,88.29
2023-01-13T05:02:51.095Z,87.84
2023-01-13T05:05:18.523Z,88.15
2023-01-13T05:07:45.875Z,88.17
2023-01-13T05:10:12.885Z,88.22
2023-01-13T05:12:58.817Z,88.30
2023-01-13T05:15:44.213Z,88.27
2023-01-13T05:18:11.926Z,88.50
2023-01-13T05:20:38.904Z,88.11
2023-01-13T05:23:24.824Z,87.71
2023-01-13T05:25:52.093Z,87.93
2023-01-13T05:28:19.084Z,88.09
2023-01-13T05:30:48.622Z,88.02
2023-01-13T05:33:17.593Z,88.22
2023-01-13T05:35:45.984Z,88.22
2023-01-13T05:38:13.903Z,88.30
2023-01-13T05:41:00.807Z,88.22
2023-01-13T05:43:28.662Z,88.10
2023-01-13T05:46:01.682Z,87.92
2023-01-13T05:48:34.213Z,88.07
2023-01-13T05:51:03.099Z,88.19
2023-01-13T05:53:31.132Z,88.14
2023-01-13T05:55:59.189Z,87.94
2023-01-13T05:58:27.271Z,88.00
2023-01-13T06:01:00.282Z,87.85
2023-01-13T06:03:27.357Z,88.33
2023-01-13T06:06:03.588Z,87.99
2023-01-13T06:08:31.421Z,88.22
2023-01-13T06:10:58.593Z,87.64
2023-01-13T06:13:26.064Z,87.73
2023-01-13T06:15:59.400Z,87.60
2023-01-13T06:18:27.240Z,87.38
2023-01-13T06:20:54.748Z,87.54
2023-01-13T06:23:22.072Z,87.42
2023-01-13T06:25:54.967Z,87.60
2023-01-13T06:28:21.928Z,87.55
2023-01-13T06:30:53.795Z,87.40
2023-01-13T06:33:28.560Z,87.40
2023-01-13T06:36:00.996Z,87.54
2023-01-13T06:38:31.052Z,87.71
2023-01-13T06:40:57.973Z,87.36
2023-01-13T06:43:25.258Z,87.22
2023-01-13T06:45:54.126Z,87.36
2023-01-13T06:48:27.797Z,87.10
2023-01-13T06:50:54.956Z,87.01
2023-01-13T06:53:21.920Z,87.09
2023-01-13T06:55:48.949Z,87.48
2023-01-13T06:58:16.015Z,87.28
2023-01-13T07:00:42.954Z,86.93
2023-01-13T07:03:14.830Z,87.29
2023-01-13T07:05:43.427Z,87.74
2023-01-13T07:08:10.559Z,87.64
2023-01-13T07:10:38.357Z,87.78
2023-01-13T07:13:24.713Z,87.53
2023-01-13T07:16:03.524Z,87.62
2023-01-13T07:18:33.795Z,87.41
2023-01-13T07:21:03.787Z,87.56
2023-01-13T07:23:32.943Z,87.85
2023-01-13T07:26:00.217Z,87.88
2023-01-13T07:28:29.324Z,87.84
2023-01-13T07:30:57.313Z,87.59
2023-01-13T07:33:25.111Z,87.53
2023-01-13T07:35:57.730Z,87.56
2023-01-13T07:38:25.844Z,87.55
2023-01-13T07:40:53.366Z,87.35
2023-01-13T07:43:32.302Z,87.72
2023-01-13T07:46:02.433Z,87.79
2023-01-13T07:48:29.913Z,87.70
2023-01-13T07:51:00.605Z,87.37
2023-01-13T07:53:27.634Z,87.11
2023-01-13T07:55:56.398Z,87.17
2023-01-13T07:58:24.582Z,87.02
2023-01-13T08:00:52.403Z,86.94
2023-01-13T08:03:19.425Z,86.77
2023-01-13T08:05:46.606Z,86.90
2023-01-13T08:08:13.858Z,86.78
2023-01-13T08:10:41.239Z,87.11
2023-01-13T08:13:22.162Z,86.70
2023-01-13T08:15:53.354Z,86.45
2023-01-13T08:18:21.664Z,86.07
2023-01-13T08:20:51.704Z,86.06
2023-01-13T08:23:19.849Z,85.68
2023-01-13T08:25:47.349Z,85.53
2023-01-13T08:28:15.974Z,85.11
2023-01-13T08:30:42.992Z,84.91
2023-01-13T08:33:12.032Z,84.75
2023-01-13T08:35:40.755Z,84.34
2023-01-13T08:38:08.462Z,84.58
2023-01-13T08:40:36.018Z,84.29
2023-01-13T08:43:03.048Z,83.87
2023-01-13T08:45:30.072Z,84.11
2023-01-13T08:47:57.345Z,84.08
2023-01-13T08:50:24.460Z,84.12
2023-01-13T08:52:51.504Z,84.04
2023-01-13T08:55:18.865Z,83.74
2023-01-13T08:57:45.930Z,83.53
2023-01-13T09:00:13.359Z,83.54
2023-01-13T09:02:40.399Z,83.44
2023-01-13T09:05:08.829Z,83.55
2023-01-13T09:07:37.464Z,83.42
2023-01-13T09:10:07.153Z,83.40
2023-01-13T09:12:52.839Z,83.21
2023-01-13T09:15:21.051Z,82.99
2023-01-13T09:17:48.148Z,82.94
2023-01-13T09:20:15.509Z,82.87
2023-01-13T09:22:42.537Z,82.76
2023-01-13T09:25:09.800Z,82.89
2023-01-13T09:27:36.731Z,83.07
2023-01-13T09:30:05.208Z,83.08
2023-01-13T09:32:32.449Z,82.71
2023-01-13T09:34:59.499Z,82.93
2023-01-13T09:37:28.124Z,82.83
2023-01-13T09:39:55.641Z,82.98
2023-01-13T09:43:00.108Z,83.13
2023-01-13T09:45:47.230Z,82.53
2023-01-13T09:48:26.427Z,82.48
2023-01-13T09:51:05.900Z,82.01
2023-01-13T09:53:56.828Z,81.83
2023-01-13T09:56:24.960Z,82.03
2023-01-13T09:58:52.021Z,82.07
2023-01-13T10:01:34.952Z,81.01
2023-01-13T10:04:13.054Z,80.87
2023-01-13T10:06:44.391Z,80.85
2023-01-13T10:09:21.452Z,80.26
2023-01-13T10:12:09.023Z,79.49
2023-01-13T10:15:02.455Z,79.50
2023-01-13T10:17:38.449Z,78.11
2023-01-13T10:20:39.985Z,78.22
2023-01-13T10:23:27.856Z,76.17
2023-01-13T10:26:20.427Z,75.00
2023-01-13T10:28:54.602Z,72.10
2023-01-13T10:31:23.136Z,69.68
2023-01-13T10:34:01.222Z,67.40
2023-01-13T10:36:28.138Z,65.70
2023-01-13T10:39:08.288Z,65.20
2023-01-13T10:41:35.747Z,63.59
2023-01-13T10:44:14.637Z,63.82
2023-01-13T10:46:53.735Z,62.55
2023-01-13T10:49:38.202Z,61.35
2023-01-13T10:52:26.960Z,62.02
2023-01-13T10:54:55.106Z,60.63
2023-01-13T10:57:27.356Z,59.94
2023-01-13T10:59:55.766Z,59.74
2023-01-13T11:02:27.412Z,59.77
2023-01-13T11:04:57.583Z,60.21
2023-01-13T11:07:38.020Z,58.41
2023-01-13T11:10:28.344Z,58.22
2023-01-13T11:13:26.512Z,57.94
2023-01-13T11:16:17.541Z,58.38
2023-01-13T11:19:13.555Z,57.04
2023-01-13T11:21:43.380Z,56.60
2023-01-13T11:24:14.859Z,56.72
2023-01-13T11:27:11.136Z,56.72
2023-01-13T11:29:44.692Z,56.61
2023-01-13T11:32:19.436Z,56.36
2023-01-13T11:34:52.221Z,55.50
2023-01-13T11:37:26.974Z,55.49
2023-01-13T11:40:05.009Z,55.40
2023-01-13T11:42:55.203Z,56.06
2023-01-13T11:45:37.059Z,56.53
2023-01-13T11:48:04.443Z,55.53
2023-01-13T11:50:40.090Z,54.85
2023-01-13T11:53:18.062Z,54.79
2023-01-13T11:55:52.877Z,54.52
2023-01-13T11:58:50.793Z,54.95
2023-01-13T12:01:52.111Z,54.77
2023-01-13T12:04:37.476Z,54.83
2023-01-13T12:07:54.770Z,54.51
2023-01-13T12:10:44.062Z,54.13
2023-01-13T12:13:23.563Z,53.75
2023-01-13T12:16:09.109Z,55.11
2023-01-13T12:18:45.214Z,55.31
2023-01-13T12:21:22.556Z,55.65
2023-01-13T12:24:05.277Z,55.74
2023-01-13T12:26:38.705Z,55.99
2023-01-13T12:29:18.570Z,56.02
2023-01-13T12:31:50.068Z,56.52
2023-01-13T12:34:38.918Z,56.45
2023-01-13T12:37:26.954Z,57.61
2023-01-13T12:40:15.352Z,57.48
2023-01-13T12:43:15.625Z,57.41
2023-01-13T12:45:42.619Z,56.68
2023-01-13T12:48:50.316Z,57.29
2023-01-13T12:51:50.978Z,57.44
2023-01-13T12:54:30.189Z,57.56
2023-01-13T12:56:58.521Z,57.41
2023-01-13T12:59:25.414Z,57.22
2023-01-13T13:02:10.561Z,56.87
2023-01-13T13:04:55.460Z,56.64
2023-01-13T13:07:48.370Z,56.48
2023-01-13T13:10:28.940Z,56.89
2023-01-13T13:13:17.662Z,57.76
2023-01-13T13:15:50.576Z,58.08
2023-01-13T13:18:17.530Z,58.07
2023-01-13T13:20:56.491Z,58.42
2023-01-13T13:23:32.547Z,58.32
2023-01-13T13:26:19.544Z,58.96
2023-01-13T13:29:15.665Z,59.75
2023-01-13T13:32:06.616Z,60.30
2023-01-13T13:34:51.892Z,61.05
2023-01-13T13:38:05.016Z,61.39
2023-01-13T13:40:58.631Z,61.85
2023-01-13T13:43:45.520Z,62.27
2023-01-13T13:46:43.612Z,62.72
2023-01-13T13:49:11.647Z,63.03
2023-01-13T13:52:02.298Z,63.64
2023-01-13T13:54:31.015Z,64.37
2023-01-13T13:56:58.587Z,64.85
2023-01-13T13:59:33.174Z,65.40
2023-01-13T14:02:03.074Z,65.94
2023-01-13T14:04:32.643Z,66.21
2023-01-13T14:07:04.445Z,66.54
2023-01-13T14:09:44.312Z,66.68
2023-01-13T14:12:23.668Z,67.09
2023-01-13T14:14:51.639Z,67.47
2023-01-13T14:17:26.771Z,67.93
2023-01-13T14:19:59.720Z,68.34
2023-01-13T14:22:26.879Z,68.94
2023-01-13T14:24:57.612Z,68.85
2023-01-13T14:27:27.470Z,69.43
2023-01-13T14:29:57.724Z,69.11
2023-01-13T14:32:35.971Z,70.08
2023-01-13T14:35:07.581Z,70.56
2023-01-13T14:37:39.458Z,71.16
2023-01-13T14:40:32.766Z,71.31
2023-01-13T14:43:00.751Z,72.28
2023-01-13T14:45:32.608Z,71.71
2023-01-13T14:48:08.756Z,72.59
2023-01-13T14:50:37.925Z,73.32
2023-01-13T14:53:27.176Z,73.32
2023-01-13T14:55:58.068Z,74.25
2023-01-13T14:58:30.318Z,74.87
2023-01-13T15:01:35.648Z,75.61
2023-01-13T15:04:37.648Z,76.08
2023-01-13T15:07:24.442Z,76.70
2023-01-13T15:09:58.430Z,77.45
2023-01-13T15:12:38.876Z,77.79
2023-01-13T15:15:33.900Z,78.64
2023-01-13T15:18:09.382Z,79.64
2023-01-13T15:20:38.331Z,79.65
2023-01-13T15:23:06.089Z,80.16
2023-01-13T15:25:41.654Z,80.83
2023-01-13T15:28:27.959Z,80.61
2023-01-13T15:31:00.081Z,81.39
2023-01-13T15:33:27.777Z,82.45
2023-01-13T15:35:55.624Z,82.41
2023-01-13T15:38:26.079Z,82.95
2023-01-13T15:40:53.783Z,82.71
2023-01-13T15:43:42.183Z,82.73
2023-01-13T15:46:38.293Z,82.91
2023-01-13T15:49:26.099Z,82.95
2023-01-13T15:51:55.023Z,83.15
2023-01-13T15:54:24.089Z,82.63
2023-01-13T15:56:52.952Z,83.03
2023-01-13T15:59:26.519Z,83.90
2023-01-13T16:01:54.427Z,84.42
2023-01-13T16:04:22.052Z,85.48
2023-01-13T16:06:55.850Z,85.13
2023-01-13T16:09:27.410Z,84.83
2023-01-13T16:11:57.777Z,84.75
2023-01-13T16:14:28.904Z,85.33
2023-01-13T16:16:58.776Z,85.13
2023-01-13T16:19:26.484Z,85.12
2023-01-13T16:21:59.168Z,85.15
2023-01-13T16:24:26.780Z,85.92
2023-01-13T16:26:57.518Z,85.96
2023-01-13T16:29:25.250Z,86.19
2023-01-13T16:31:53.126Z,86.32
2023-01-13T16:34:20.805Z,86.42
2023-01-13T16:36:57.751Z,86.64
2023-01-13T16:39:25.519Z,86.63
2023-01-13T16:41:53.337Z,87.12
2023-01-13T16:44:23.039Z,86.77
2023-01-13T16:46:50.728Z,86.90
2023-01-13T16:49:18.475Z,87.47
2023-01-13T16:51:48.308Z,87.09
2023-01-13T16:54:15.912Z,87.63
2023-01-13T16:56:43.936Z,87.52
2023-01-13T16:59:13.960Z,87.40
2023-01-13T17:01:44.466Z,87.46
2023-01-13T17:04:17.835Z,87.51
2023-01-13T17:06:57.840Z,87.14
2023-01-13T17:09:30.978Z,87.46
2023-01-13T17:11:58.752Z,87.47
2023-01-13T17:14:26.434Z,87.11
2023-01-13T17:16:57.489Z,87.37
2023-01-13T17:19:27.967Z,87.09
2023-01-13T17:21:55.713Z,86.72
2023-01-13T17:24:25.199Z,86.28
2023-01-13T17:26:55.076Z,85.95
2023-01-13T17:29:25.272Z,85.67
2023-01-13T17:32:00.688Z,85.93
2023-01-13T17:34:37.128Z,86.15
2023-01-13T17:37:06.118Z,85.89
2023-01-13T17:39:33.764Z,85.78
2023-01-13T17:42:01.590Z,85.55
2023-01-13T17:44:29.276Z,85.02
2023-01-13T17:47:01.146Z,84.94
2023-01-13T17:49:32.218Z,84.79
2023-01-13T17:52:02.311Z,84.96
2023-01-13T17:54:37.385Z,84.67
2023-01-13T17:57:07.061Z,84.41
2023-01-13T17:59:37.119Z,84.64
2023-01-13T18:02:11.010Z,84.26
2023-01-13T18:04:39.273Z,84.12
2023-01-13T18:07:06.932Z,84.31
2023-01-13T18:09:34.387Z,84.07
2023-01-13T18:12:02.034Z,83.62
2023-01-13T18:14:29.648Z,83.82
2023-01-13T18:16:57.368Z,83.40
2023-01-13T18:19:43.301Z,83.38
2023-01-13T18:22:32.387Z,82.95
2023-01-13T18:25:18.427Z,82.96
2023-01-13T18:27:46.055Z,82.55
2023-01-13T18:30:14.502Z,82.67
2023-01-13T18:32:42.201Z,82.50
2023-01-13T18:35:10.151Z,82.71
2023-01-13T18:37:41.467Z,82.78
2023-01-13T18:40:11.235Z,82.58
2023-01-13T18:42:51.073Z,82.30
2023-01-13T18:45:23.988Z,82.34
2023-01-13T18:47:54.131Z,81.89
2023-01-13T18:50:22.582Z,81.74
2023-01-13T18:52:50.665Z,81.66
2023-01-13T18:55:18.599Z,81.99
2023-01-13T18:57:46.578Z,81.96
2023-01-13T19:00:17.328Z,81.77
2023-01-13T19:02:46.774Z,81.69
2023-01-13T19:05:14.615Z,81.79
2023-01-13T19:07:49.641Z,81.64
2023-01-13T19:10:17.175Z,81.44
2023-01-13T19:12:44.145Z,81.58
2023-01-13T19:15:11.265Z,81.42
2023-01-13T19:17:38.409Z,81.38
2023-01-13T19:20:06.019Z,81.33
2023-01-13T19:22:34.907Z,80.98
2023-01-13T19:25:03.071Z,80.95
2023-01-13T19:27:30.194Z,80.99
2023-01-13T19:29:58.207Z,81.27
2023-01-13T19:32:26.186Z,80.81
2023-01-13T19:34:54.445Z,80.33
2023-01-13T19:37:21.615Z,80.49
2023-01-13T19:39:48.634Z,80.45
2023-01-13T19:42:34.563Z,80.46
2023-01-13T19:45:19.975Z,80.56
2023-01-13T19:47:47.052Z,80.76
2023-01-13T19:50:14.147Z,80.96
2023-01-13T19:52:42.484Z,80.99
2023-01-13T19:55:11.838Z,80.95
2023-01-13T19:57:40.318Z,81.01
2023-01-13T20:00:09.751Z,80.70
2023-01-13T20:02:47.057Z,80.46
2023-01-13T20:05:25.790Z,80.41
2023-01-13T20:07:53.345Z,80.49
2023-01-13T20:10:22.788Z,80.37
2023-01-13T20:12:50.495Z,80.58
2023-01-13T20:15:18.258Z,80.31
2023-01-13T20:17:48.515Z,80.62
2023-01-13T20:20:21.631Z,80.52
2023-01-13T20:22:49.303Z,80.57
2023-01-13T20:25:18.127Z,80.28
2023-01-13T20:27:48.775Z,80.62
2023-01-13T20:30:16.402Z,80.91
2023-01-13T20:32:44.489Z,80.82
2023-01-13T20:35:11.858Z,80.66
2023-01-13T20:37:40.537Z,81.57
2023-01-13T20:40:09.828Z,81.60
2023-01-13T20:42:44.177Z,81.66
2023-01-13T20:45:16.529Z,81.80
2023-01-13T20:47:44.609Z,81.59
2023-01-13T20:50:12.710Z,81.83
2023-01-13T20:52:39.728Z,82.03
2023-01-13T20:55:07.753Z,82.20
2023-01-13T20:57:35.189Z,82.26
2023-01-13T21:00:03.709Z,82.53
2023-01-13T21:02:30.875Z,82.49
2023-01-13T21:04:58.001Z,82.85
2023-01-13T21:07:25.078Z,82.62
2023-01-13T21:09:52.096Z,83.65
2023-01-13T21:12:37.532Z,85.51
2023-01-13T21:15:16.973Z,85.58
2023-01-13T21:18:03.502Z,85.98
2023-01-13T21:20:32.558Z,86.00
2023-01-13T21:23:00.974Z,85.74
2023-01-13T21:25:28.639Z,86.83
2023-01-13T21:28:06.731Z,86.52
2023-01-13T21:30:36.077Z,85.74
2023-01-13T21:33:05.556Z,85.93
2023-01-13T21:35:36.580Z,85.95
2023-01-13T21:38:04.221Z,85.73
2023-01-13T21:40:31.921Z,85.40
2023-01-13T21:43:18.012Z,86.12
2023-01-13T21:46:05.572Z,85.86
2023-01-13T21:48:33.023Z,85.93
2023-01-13T21:51:00.906Z,85.14
2023-01-13T21:53:27.968Z,84.81
2023-01-13T21:55:54.938Z,84.95
2023-01-13T21:58:21.922Z,85.52
2023-01-13T22:00:49.544Z,86.52
2023-01-13T22:03:18.098Z,86.37
2023-01-13T22:05:45.918Z,85.90
2023-01-13T22:08:13.213Z,85.31
2023-01-13T22:10:59.658Z,85.27
2023-01-13T22:13:47.527Z,86.68
2023-01-13T22:16:15.192Z,85.79
2023-01-13T22:18:42.643Z,85.73
2023-01-13T22:21:10.419Z,86.07
2023-01-13T22:23:37.394Z,86.60
2023-01-13T22:26:05.847Z,88.17
2023-01-13T22:28:46.056Z,88.38
2023-01-13T22:31:16.186Z,88.70
2023-01-13T22:33:46.572Z,87.69
2023-01-13T22:36:14.710Z,88.54
2023-01-13T22:38:41.634Z,88.42
2023-01-13T22:41:09.531Z,87.84
2023-01-13T22:43:37.468Z,87.45
2023-01-13T22:46:12.280Z,87.72
2023-01-13T22:48:40.604Z,87.55
2023-01-13T22:55:09.325Z,86.44
2023-01-13T22:57:46.970Z,86.16
2023-01-13T23:00:19.140Z,86.04
2023-01-13T23:02:49.169Z,86.47
2023-01-13T23:05:17.418Z,86.86
2023-01-13T23:07:44.854Z,86.89
2023-01-13T23:10:12.048Z,86.84
2023-01-13T23:12:39.102Z,87.21
2023-01-13T23:15:06.320Z,87.76
2023-01-13T23:17:33.254Z,88.04
2023-01-13T23:20:00.242Z,88.37
2023-01-13T23:22:27.238Z,88.42
2023-01-13T23:24:54.209Z,88.37
2023-01-13T23:27:21.179Z,87.77
2023-01-13T23:29:48.627Z,88.01
2023-01-13T23:32:15.731Z,88.09
2023-01-13T23:34:42.693Z,88.07
2023-01-13T23:37:09.626Z,87.55
2023-01-13T23:39:36.545Z,87.02
2023-01-13T23:42:03.556Z,86.60
2023-01-13T23:44:30.463Z,86.07
2023-01-13T23:46:57.840Z,86.23
2023-01-13T23:49:24.794Z,86.49
2023-01-13T23:51:52.637Z,86.66
2023-01-13T23:54:19.656Z,86.84
2023-01-13T23:56:49.615Z,86.43
2023-01-13T23:59:16.509Z,86.39
