createdAt,value
2022-11-23T00:00:27.417Z,97930.00
2022-11-23T00:03:16.966Z,97956.78
2022-11-23T00:05:44.555Z,97940.97
2022-11-23T00:08:13.053Z,97953.56
2022-11-23T00:10:41.647Z,97942.41
2022-11-23T00:13:10.635Z,97924.97
2022-11-23T00:15:42.246Z,97931.28
2022-11-23T00:18:12.094Z,97924.31
2022-11-23T00:20:41.439Z,97928.50
2022-11-23T00:23:09.475Z,97938.50
2022-11-23T00:25:38.304Z,97941.03
2022-11-23T00:28:05.622Z,97939.38
2022-11-23T00:30:33.482Z,97953.09
2022-11-23T00:33:02.643Z,97932.53
2022-11-23T00:35:37.431Z,97931.47
2022-11-23T00:38:06.197Z,97941.63
2022-11-23T00:40:33.922Z,97950.41
2022-11-23T00:43:01.696Z,97957.88
2022-11-23T00:45:29.968Z,97953.91
2022-11-23T00:47:57.307Z,97954.69
2022-11-23T00:50:26.323Z,97968.69
2022-11-23T00:52:56.644Z,97971.16
2022-11-23T00:55:24.973Z,97979.00
2022-11-23T00:57:55.056Z,97979.38
2022-11-23T01:00:22.975Z,97977.38
2022-11-23T01:02:50.760Z,97976.91
2022-11-23T01:05:25.331Z,97982.50
2022-11-23T01:07:54.840Z,97971.94
2022-11-23T01:10:30.338Z,97976.25
2022-11-23T01:12:58.058Z,97982.91
2022-11-23T01:15:29.167Z,97978.19
2022-11-23T01:17:57.768Z,97978.41
2022-11-23T01:20:27.746Z,97975.19
2022-11-23T01:22:55.399Z,97989.06
2022-11-23T01:25:22.964Z,97985.59
2022-11-23T01:27:50.136Z,97990.94
2022-11-23T01:30:17.811Z,97948.06
2022-11-23T01:32:45.054Z,97985.81
2022-11-23T01:35:12.842Z,97995.94
2022-11-23T01:37:43.145Z,97990.84
2022-11-23T01:40:11.669Z,97990.69
2022-11-23T01:42:59.423Z,97976.28
2022-11-23T01:45:34.952Z,97994.53
2022-11-23T01:48:06.000Z,97982.28
2022-11-23T01:50:34.120Z,97975.25
2022-11-23T01:53:01.602Z,97984.13
2022-11-23T01:55:29.172Z,97980.25
2022-11-23T01:57:56.611Z,97974.28
2022-11-23T02:00:24.214Z,97981.50
2022-11-23T02:02:57.020Z,97983.31
2022-11-23T02:05:37.242Z,97983.94
2022-11-23T02:08:07.954Z,97973.63
2022-11-23T02:10:37.992Z,97983.31
2022-11-23T02:13:12.818Z,97988.16
2022-11-23T02:15:41.360Z,97998.03
2022-11-23T02:18:28.585Z,97993.13
2022-11-23T02:20:58.513Z,97986.50
2022-11-23T02:23:45.639Z,97997.59
2022-11-23T02:26:36.319Z,98005.59
2022-11-23T02:29:17.975Z,98012.59
2022-11-23T02:31:46.671Z,98004.84
2022-11-23T02:34:18.510Z,98013.28
2022-11-23T02:36:52.072Z,98022.19
2022-11-23T02:39:37.651Z,98028.59
2022-11-23T02:42:06.424Z,98028.63
2022-11-23T02:44:49.073Z,98023.25
2022-11-23T02:47:17.343Z,98021.88
2022-11-23T02:49:49.536Z,97970.91
2022-11-23T02:52:18.601Z,98011.00
2022-11-23T02:54:46.540Z,98025.25
2022-11-23T02:57:14.867Z,98022.22
2022-11-23T02:59:46.022Z,98025.06
2022-11-23T03:02:14.051Z,98023.25
2022-11-23T03:04:41.519Z,98014.56
2022-11-23T03:07:09.217Z,98021.16
2022-11-23T03:09:36.481Z,98022.22
2022-11-23T03:12:04.264Z,98008.63
2022-11-23T03:14:33.858Z,98005.94
2022-11-23T03:17:02.470Z,98016.84
2022-11-23T03:19:35.358Z,97976.25
2022-11-23T03:22:05.629Z,97990.22
2022-11-23T03:24:33.099Z,97990.44
2022-11-23T03:27:04.183Z,97987.16
2022-11-23T03:29:31.707Z,98002.81
2022-11-23T03:32:03.141Z,98010.00
2022-11-23T03:34:30.769Z,98018.25
2022-11-23T03:36:59.564Z,98022.00
2022-11-23T03:39:27.975Z,98017.00
2022-11-23T03:42:14.275Z,98013.72
2022-11-23T03:44:43.090Z,98003.59
2022-11-23T03:47:11.211Z,98007.31
2022-11-23T03:49:39.592Z,98016.38
2022-11-23T03:52:09.199Z,98027.06
2022-11-23T03:54:40.149Z,98020.47
2022-11-23T03:57:11.757Z,98029.56
2022-11-23T03:59:39.502Z,98037.63
2022-11-23T04:02:08.468Z,98025.03
2022-11-23T04:04:46.376Z,98032.00
2022-11-23T04:07:33.545Z,97998.47
2022-11-23T04:10:05.215Z,98024.78
2022-11-23T04:12:53.180Z,98031.97
2022-11-23T04:15:25.859Z,98035.88
2022-11-23T04:17:56.363Z,98029.84
2022-11-23T04:20:27.155Z,98026.16
2022-11-23T04:22:54.907Z,98034.22
2022-11-23T04:25:24.887Z,98030.50
2022-11-23T04:27:55.071Z,98025.75
2022-11-23T04:30:27.824Z,98010.63
2022-11-23T04:32:57.943Z,98009.47
2022-11-23T04:35:28.148Z,98012.75
2022-11-23T04:37:57.601Z,98004.28
2022-11-23T04:40:32.896Z,98019.94
2022-11-23T04:43:05.483Z,98019.91
2022-11-23T04:45:40.652Z,97996.06
2022-11-23T04:48:19.937Z,98025.03
2022-11-23T04:50:54.293Z,98019.28
2022-11-23T04:53:29.265Z,98026.03
2022-11-23T04:56:01.505Z,98020.66
2022-11-23T04:58:36.492Z,98022.31
2022-11-23T05:01:08.880Z,98016.13
2022-11-23T05:03:45.824Z,98029.00
2022-11-23T05:06:13.476Z,98025.53
2022-11-23T05:08:43.158Z,98038.09
2022-11-23T05:11:35.120Z,98041.97
2022-11-23T05:14:03.291Z,98045.69
2022-11-23T05:16:31.755Z,98046.91
2022-11-23T05:19:04.911Z,98045.06
2022-11-23T05:21:34.973Z,98040.50
2022-11-23T05:24:03.903Z,98049.56
2022-11-23T05:26:33.661Z,98028.78
2022-11-23T05:29:03.348Z,98055.63
2022-11-23T05:31:32.026Z,98042.41
2022-11-23T05:33:59.398Z,98049.22
2022-11-23T05:36:42.222Z,98045.28
2022-11-23T05:39:14.349Z,98055.56
2022-11-23T05:41:45.776Z,98047.06
2022-11-23T05:44:30.927Z,98052.03
2022-11-23T05:50:01.113Z,98052.72
2022-11-23T05:52:31.424Z,98044.00
2022-11-23T05:55:00.084Z,98047.50
2022-11-23T05:57:29.833Z,98051.00
2022-11-23T05:59:58.601Z,98072.25
2022-11-23T06:02:41.400Z,98083.00
2022-11-23T06:05:13.115Z,98064.66
2022-11-23T06:07:53.969Z,98076.81
2022-11-23T06:10:27.820Z,98083.63
2022-11-23T06:13:03.178Z,98085.84
2022-11-23T06:15:33.248Z,98091.84
2022-11-23T06:18:04.366Z,98093.31
2022-11-23T06:20:47.919Z,98099.50
2022-11-23T06:23:16.664Z,98100.13
2022-11-23T06:25:45.171Z,98093.47
2022-11-23T06:28:23.146Z,98095.97
2022-11-23T06:30:52.093Z,98108.31
2022-11-23T06:33:21.442Z,98117.38
2022-11-23T06:35:59.524Z,98113.41
2022-11-23T06:38:37.987Z,98110.13
2022-11-23T06:41:14.434Z,98111.13
2022-11-23T06:43:42.219Z,98109.00
2022-11-23T06:46:11.630Z,98105.63
2022-11-23T06:48:44.770Z,98105.34
2022-11-23T06:51:15.097Z,98109.63
2022-11-23T06:53:47.867Z,98097.09
2022-11-23T06:56:20.091Z,98105.69
2022-11-23T06:58:48.575Z,98110.19
2022-11-23T07:01:21.322Z,98096.28
2022-11-23T07:03:55.742Z,98107.56
2022-11-23T07:06:29.487Z,98096.72
2022-11-23T07:09:00.674Z,98115.88
2022-11-23T07:11:46.971Z,98095.69
2022-11-23T07:14:17.520Z,98114.06
2022-11-23T07:16:47.880Z,98113.91
2022-11-23T07:19:17.127Z,98108.19
2022-11-23T07:21:47.393Z,98125.28
2022-11-23T07:24:18.541Z,98115.56
2022-11-23T07:26:49.181Z,98116.44
2022-11-23T07:29:16.850Z,98110.19
2022-11-23T07:31:44.032Z,98113.38
2022-11-23T07:34:14.939Z,98126.97
2022-11-23T07:36:46.297Z,98121.53
2022-11-23T07:39:18.146Z,98121.06
2022-11-23T07:41:51.441Z,98141.69
2022-11-23T07:44:23.472Z,98118.03
2022-11-23T07:46:53.832Z,98106.91
2022-11-23T07:49:22.583Z,98125.75
2022-11-23T07:51:54.634Z,98125.59
2022-11-23T07:54:26.576Z,98122.09
2022-11-23T07:56:53.769Z,98114.34
2022-11-23T07:59:21.288Z,98121.97
2022-11-23T08:01:52.055Z,98121.81
2022-11-23T08:04:28.747Z,98122.91
2022-11-23T08:06:56.153Z,98127.13
2022-11-23T08:09:23.893Z,98124.19
2022-11-23T08:11:51.098Z,98110.19
2022-11-23T08:14:20.568Z,98123.38
2022-11-23T08:16:52.380Z,98132.72
2022-11-23T08:19:20.035Z,98139.44
2022-11-23T08:21:47.322Z,98144.59
2022-11-23T08:24:14.882Z,98137.22
2022-11-23T08:26:42.139Z,98134.53
2022-11-23T08:29:09.784Z,98124.34
2022-11-23T08:31:37.056Z,98137.56
2022-11-23T08:34:04.676Z,98138.50
2022-11-23T08:36:32.045Z,98137.31
2022-11-23T08:39:00.237Z,98131.94
2022-11-23T08:41:27.934Z,98139.91
2022-11-23T08:43:55.748Z,98129.56
2022-11-23T08:46:23.031Z,98136.22
2022-11-23T08:48:51.501Z,98138.19
2022-11-23T08:51:22.799Z,98142.75
2022-11-23T08:54:08.851Z,98126.31
2022-11-23T08:56:36.429Z,98152.66
2022-11-23T08:59:03.934Z,98127.81
2022-11-23T09:01:32.259Z,98143.22
2022-11-23T09:03:59.868Z,98145.28
2022-11-23T09:06:29.296Z,98138.06
2022-11-23T09:08:57.174Z,98140.69
2022-11-23T09:11:26.462Z,98132.75
2022-11-23T09:13:54.216Z,98140.81
2022-11-23T09:16:21.816Z,98130.81
2022-11-23T09:18:50.222Z,98134.22
2022-11-23T09:21:17.668Z,98128.91
2022-11-23T09:23:45.493Z,98130.56
2022-11-23T09:26:12.886Z,98109.50
2022-11-23T09:28:44.739Z,98135.19
2022-11-23T09:31:13.592Z,98145.66
2022-11-23T09:33:41.182Z,98151.03
2022-11-23T09:36:08.674Z,98170.94
2022-11-23T09:38:56.829Z,98177.88
2022-11-23T09:41:56.914Z,98186.59
2022-11-23T09:44:27.402Z,98186.88
2022-11-23T09:47:13.896Z,98193.94
2022-11-23T09:50:03.306Z,98187.50
2022-11-23T09:52:31.723Z,98188.66
2022-11-23T09:55:11.417Z,98165.69
2022-11-23T09:57:42.521Z,98181.88
2022-11-23T10:00:20.473Z,98185.75
2022-11-23T10:02:48.192Z,98192.88
2022-11-23T10:05:23.535Z,98199.75
2022-11-23T10:08:15.814Z,98204.75
2022-11-23T10:10:58.168Z,98186.59
2022-11-23T10:13:40.305Z,98207.66
2022-11-23T10:16:52.882Z,98197.44
2022-11-23T10:19:35.346Z,98206.47
2022-11-23T10:22:20.533Z,98202.03
2022-11-23T10:24:51.126Z,98208.59
2022-11-23T10:27:21.757Z,98207.69
2022-11-23T10:29:52.494Z,98214.25
2022-11-23T10:32:48.023Z,98215.91
2022-11-23T10:35:18.303Z,98210.69
2022-11-23T10:37:45.969Z,98214.22
2022-11-23T10:40:22.149Z,98224.25
2022-11-23T10:43:16.913Z,98226.19
2022-11-23T10:45:44.294Z,98226.72
2022-11-23T10:48:13.119Z,98230.19
2022-11-23T10:50:44.946Z,98224.94
2022-11-23T10:53:20.200Z,98232.41
2022-11-23T10:55:54.022Z,98234.28
2022-11-23T10:58:31.486Z,98218.91
2022-11-23T11:01:04.795Z,98251.06
2022-11-23T11:03:34.856Z,98259.72
2022-11-23T11:06:11.098Z,98266.06
2022-11-23T11:08:52.716Z,98264.91
2022-11-23T11:11:30.694Z,98266.66
2022-11-23T11:14:02.850Z,98266.25
2022-11-23T11:16:38.934Z,98271.38
2022-11-23T11:19:28.497Z,98266.16
2022-11-23T11:21:57.495Z,98260.00
2022-11-23T11:24:44.729Z,98266.22
2022-11-23T11:27:27.138Z,98267.00
2022-11-23T11:30:20.558Z,98280.38
2022-11-23T11:33:14.983Z,98283.69
2022-11-23T11:35:47.427Z,98281.72
2022-11-23T11:38:20.887Z,98282.81
2022-11-23T11:40:51.337Z,98273.78
2022-11-23T11:43:32.384Z,98272.53
2022-11-23T11:46:31.647Z,98265.03
2022-11-23T11:49:15.709Z,98285.22
2022-11-23T11:51:52.343Z,98275.00
2022-11-23T11:54:47.334Z,98269.66
2022-11-23T11:58:02.655Z,98276.44
2022-11-23T12:00:34.611Z,98247.41
2022-11-23T12:03:19.817Z,98278.66
2022-11-23T12:05:52.996Z,98271.63
2022-11-23T12:08:36.005Z,98275.53
2022-11-23T12:11:05.896Z,98283.84
2022-11-23T12:13:38.809Z,98277.84
2022-11-23T12:16:21.590Z,98282.72
2022-11-23T12:19:03.859Z,98279.84
2022-11-23T12:21:44.027Z,98289.44
2022-11-23T12:24:25.360Z,98298.50
2022-11-23T12:27:24.107Z,98305.72
2022-11-23T12:30:30.047Z,98306.59
2022-11-23T12:33:30.631Z,98309.94
2022-11-23T12:36:39.091Z,98315.38
2022-11-23T12:39:24.882Z,98312.47
2022-11-23T12:42:40.315Z,98321.00
2022-11-23T12:45:38.635Z,98335.81
2022-11-23T12:48:11.755Z,98333.31
2022-11-23T12:50:48.226Z,98333.03
2022-11-23T12:53:41.943Z,98344.09
2022-11-23T12:56:30.922Z,98344.88
2022-11-23T12:58:59.549Z,98334.06
2022-11-23T13:01:42.801Z,98349.31
2022-11-23T13:04:13.057Z,98347.44
2022-11-23T13:07:29.490Z,98345.53
2022-11-23T13:10:10.906Z,98355.31
2022-11-23T13:12:59.662Z,98355.59
2022-11-23T13:15:51.252Z,98352.16
2022-11-23T13:21:48.752Z,98359.59
2022-11-23T13:25:00.254Z,98363.00
2022-11-23T13:27:31.751Z,98352.53
2022-11-23T13:30:27.363Z,98369.38
2022-11-23T13:33:09.795Z,98378.66
2022-11-23T13:35:46.252Z,98380.94
2022-11-23T13:38:16.494Z,98391.09
2022-11-23T13:40:46.238Z,98394.22
2022-11-23T13:43:21.504Z,98401.66
2022-11-23T13:46:23.718Z,98405.38
2022-11-23T13:48:59.932Z,98413.75
2022-11-23T13:51:33.787Z,98410.19
2022-11-23T13:54:19.079Z,98410.63
2022-11-23T13:56:56.381Z,98417.69
2022-11-23T13:59:33.581Z,98421.91
2022-11-23T14:02:07.469Z,98433.44
2022-11-23T14:04:42.682Z,98426.41
2022-11-23T14:07:19.565Z,98441.16
2022-11-23T14:09:57.457Z,98440.16
2022-11-23T14:12:45.314Z,98450.69
2022-11-23T14:15:16.112Z,98447.25
2022-11-23T14:18:05.440Z,98449.50
2022-11-23T14:20:55.067Z,98452.66
2022-11-23T14:24:00.614Z,98467.28
2022-11-23T14:26:49.418Z,98466.09
2022-11-23T14:29:26.658Z,98454.34
2022-11-23T14:32:09.156Z,98450.41
2022-11-23T14:35:04.910Z,98467.13
2022-11-23T14:38:02.869Z,98465.69
2022-11-23T14:41:08.481Z,98474.16
2022-11-23T14:43:40.304Z,98469.81
2022-11-23T14:46:20.605Z,98470.66
2022-11-23T14:48:50.283Z,98480.16
2022-11-23T14:51:28.251Z,98472.13
2022-11-23T14:54:01.575Z,98477.47
2022-11-23T14:56:34.204Z,98480.56
2022-11-23T14:59:09.858Z,98480.56
2022-11-23T15:01:38.227Z,98486.34
2022-11-23T15:04:24.027Z,98478.28
2022-11-23T15:06:56.633Z,98491.28
2022-11-23T15:09:49.959Z,98500.19
2022-11-23T15:12:27.043Z,98468.59
2022-11-23T15:14:57.811Z,98498.31
2022-11-23T15:17:25.760Z,98499.38
2022-11-23T15:19:54.334Z,98499.53
2022-11-23T15:22:24.775Z,98497.91
2022-11-23T15:24:52.419Z,98500.19
2022-11-23T15:27:30.057Z,98494.19
2022-11-23T15:29:59.706Z,98508.63
2022-11-23T15:32:34.646Z,98508.22
2022-11-23T15:35:07.523Z,98508.22
2022-11-23T15:37:45.767Z,98510.06
2022-11-23T15:40:19.756Z,98509.03
2022-11-23T15:42:51.108Z,98508.00
2022-11-23T15:45:35.729Z,98506.31
2022-11-23T15:48:04.571Z,98523.06
2022-11-23T15:50:34.180Z,98513.97
2022-11-23T15:53:02.594Z,98534.22
2022-11-23T15:55:30.757Z,98527.56
2022-11-23T15:57:59.983Z,98523.41
2022-11-23T16:00:27.800Z,98550.50
2022-11-23T16:03:42.647Z,98558.34
2022-11-23T16:06:12.970Z,98563.84
2022-11-23T16:08:59.193Z,98560.25
2022-11-23T16:11:35.693Z,98573.50
2022-11-23T16:14:19.670Z,98578.66
2022-11-23T16:16:58.529Z,98574.09
2022-11-23T16:19:31.278Z,98576.97
2022-11-23T16:22:05.772Z,98573.25
2022-11-23T16:24:34.782Z,98580.06
2022-11-23T16:27:13.019Z,98577.00
2022-11-23T16:29:41.301Z,98580.31
2022-11-23T16:32:29.511Z,98593.94
2022-11-23T16:35:18.205Z,98593.78
2022-11-23T16:37:45.689Z,98597.56
2022-11-23T16:40:14.585Z,98597.81
2022-11-23T16:42:42.266Z,98599.69
2022-11-23T16:45:12.421Z,98560.75
2022-11-23T16:47:55.131Z,98596.75
2022-11-23T16:50:24.069Z,98606.69
2022-11-23T16:52:51.799Z,98596.75
2022-11-23T16:55:19.707Z,98607.47
2022-11-23T16:57:48.096Z,98607.38
2022-11-23T17:00:24.335Z,98619.47
2022-11-23T17:02:52.041Z,98623.38
2022-11-23T17:05:23.920Z,98616.47
2022-11-23T17:07:51.261Z,98624.75
2022-11-23T17:10:18.823Z,98621.09
2022-11-23T17:12:55.291Z,98616.94
2022-11-23T17:15:24.470Z,98630.09
2022-11-23T17:17:53.320Z,98625.94
2022-11-23T17:20:24.805Z,98635.72
2022-11-23T17:22:52.261Z,98631.22
2022-11-23T17:25:19.836Z,98633.72
2022-11-23T17:27:47.292Z,98646.00
2022-11-23T17:30:20.970Z,98649.25
2022-11-23T17:32:49.759Z,98639.63
2022-11-23T17:35:17.763Z,98639.09
2022-11-23T17:37:46.399Z,98637.44
2022-11-23T17:40:22.312Z,98649.50
2022-11-23T17:42:51.042Z,98658.25
2022-11-23T17:45:19.186Z,98657.69
2022-11-23T17:47:47.456Z,98668.47
2022-11-23T17:50:21.726Z,98652.34
2022-11-23T17:52:58.405Z,98673.25
2022-11-23T17:55:26.053Z,98671.88
2022-11-23T17:57:56.317Z,98673.50
2022-11-23T18:00:32.328Z,98677.56
2022-11-23T18:03:02.205Z,98678.31
2022-11-23T18:05:30.931Z,98672.53
2022-11-23T18:07:58.966Z,98668.03
2022-11-23T18:10:29.987Z,98662.13
2022-11-23T18:12:57.965Z,98660.94
2022-11-23T18:15:26.983Z,98669.44
2022-11-23T18:18:00.252Z,98670.44
2022-11-23T18:20:32.919Z,98667.34
2022-11-23T18:23:00.703Z,98671.94
2022-11-23T18:25:28.658Z,98667.63
2022-11-23T18:28:00.147Z,98674.72
2022-11-23T18:30:31.741Z,98683.00
2022-11-23T18:33:01.685Z,98680.44
2022-11-23T18:35:29.746Z,98686.59
2022-11-23T18:37:57.932Z,98683.09
2022-11-23T18:40:26.508Z,98693.13
2022-11-23T18:42:57.180Z,98686.88
2022-11-23T18:45:25.154Z,98687.78
2022-11-23T18:47:57.860Z,98683.47
2022-11-23T18:50:27.298Z,98688.88
2022-11-23T18:52:57.239Z,98695.19
2022-11-23T18:55:26.176Z,98702.44
2022-11-23T18:57:54.847Z,98673.53
2022-11-23T19:00:24.168Z,98702.09
2022-11-23T19:02:57.986Z,98689.28
2022-11-23T19:05:35.720Z,98697.69
2022-11-23T19:08:07.163Z,98703.66
2022-11-23T19:10:39.580Z,98692.78
2022-11-23T19:13:08.567Z,98707.50
2022-11-23T19:15:37.269Z,98700.63
2022-11-23T19:18:06.390Z,98706.88
2022-11-23T19:20:34.187Z,98703.94
2022-11-23T19:23:03.082Z,98704.84
2022-11-23T19:25:34.475Z,98694.53
2022-11-23T19:28:04.741Z,98721.53
2022-11-23T19:30:33.546Z,98710.06
2022-11-23T19:33:00.803Z,98710.56
2022-11-23T19:35:32.090Z,98726.59
2022-11-23T19:38:02.183Z,98725.88
2022-11-23T19:40:30.180Z,98736.38
2022-11-23T19:42:57.981Z,98737.38
2022-11-23T19:45:25.789Z,98731.41
2022-11-23T19:47:53.134Z,98735.06
2022-11-23T19:50:21.535Z,98739.56
2022-11-23T19:53:11.104Z,98738.84
2022-11-23T19:55:39.313Z,98736.53
2022-11-23T19:58:06.564Z,98756.06
2022-11-23T20:00:40.004Z,98752.28
2022-11-23T20:03:09.925Z,98742.59
2022-11-23T20:05:40.156Z,98742.69
2022-11-23T20:08:09.921Z,98754.03
2022-11-23T20:10:39.179Z,98762.06
2022-11-23T20:13:06.510Z,98761.09
2022-11-23T20:15:35.026Z,98775.94
2022-11-23T20:18:04.624Z,98774.34
2022-11-23T20:20:32.560Z,98785.75
2022-11-23T20:23:03.461Z,98793.09
2022-11-23T20:25:36.664Z,98789.91
2022-11-23T20:28:06.941Z,98797.44
2022-11-23T20:30:37.490Z,98798.38
2022-11-23T20:33:15.652Z,98793.25
2022-11-23T20:35:45.231Z,98799.97
2022-11-23T20:38:17.442Z,98807.03
2022-11-23T20:40:45.744Z,98804.78
2022-11-23T20:43:13.918Z,98811.31
2022-11-23T20:45:44.314Z,98821.25
2022-11-23T20:48:13.766Z,98815.69
2022-11-23T20:50:42.414Z,98821.88
2022-11-23T20:53:11.191Z,98827.16
2022-11-23T20:55:40.585Z,98816.53
2022-11-23T20:58:08.263Z,98831.41
2022-11-23T21:00:37.757Z,98826.06
2022-11-23T21:03:05.596Z,98832.44
2022-11-23T21:05:35.750Z,98829.41
2022-11-23T21:08:03.704Z,98829.53
2022-11-23T21:10:51.320Z,98838.72
2022-11-23T21:13:49.223Z,98840.09
2022-11-23T21:16:19.572Z,98839.34
2022-11-23T21:18:48.005Z,98842.16
2022-11-23T21:21:15.590Z,98833.28
2022-11-23T21:23:46.140Z,98834.38
2022-11-23T21:26:18.115Z,98838.53
2022-11-23T21:28:45.368Z,98840.41
2022-11-23T21:31:16.188Z,98850.72
2022-11-23T21:33:44.753Z,98836.94
2022-11-23T21:36:14.092Z,98839.16
2022-11-23T21:38:41.570Z,98853.19
2022-11-23T21:41:18.137Z,98847.69
2022-11-23T21:43:52.268Z,98850.72
2022-11-23T21:46:21.611Z,98830.09
2022-11-23T21:48:53.274Z,98855.69
2022-11-23T21:51:27.049Z,98859.66
2022-11-23T21:53:56.739Z,98857.34
2022-11-23T21:56:29.243Z,98867.34
2022-11-23T21:58:57.040Z,98866.22
2022-11-23T22:01:29.469Z,98859.09
2022-11-23T22:04:01.444Z,98868.53
2022-11-23T22:06:29.677Z,98866.03
2022-11-23T22:08:59.898Z,98871.19
2022-11-23T22:11:31.015Z,98873.03
2022-11-23T22:14:07.428Z,98873.38
2022-11-23T22:16:41.718Z,98874.38
2022-11-23T22:19:12.168Z,98867.69
2022-11-23T22:21:41.206Z,98870.00
2022-11-23T22:24:15.122Z,98879.84
2022-11-23T22:26:43.733Z,98872.69
2022-11-23T22:29:11.865Z,98871.91
2022-11-23T22:31:39.973Z,98873.03
2022-11-23T22:34:12.160Z,98877.38
2022-11-23T22:36:40.826Z,98881.34
2022-11-23T22:39:08.956Z,98876.34
2022-11-23T22:41:37.959Z,98878.72
2022-11-23T22:44:07.933Z,98876.13
2022-11-23T22:46:41.635Z,98887.41
2022-11-23T22:49:08.942Z,98870.41
2022-11-23T22:51:38.163Z,98893.56
2022-11-23T22:54:06.689Z,98884.59
2022-11-23T22:56:47.865Z,98865.56
2022-11-23T22:59:15.857Z,98888.22
2022-11-23T23:01:44.116Z,98886.34
2022-11-23T23:04:15.012Z,98879.72
2022-11-23T23:06:43.489Z,98884.06
2022-11-23T23:09:12.420Z,98877.53
2022-11-23T23:11:41.064Z,98890.03
2022-11-23T23:14:08.425Z,98887.97
2022-11-23T23:16:36.170Z,98887.66
2022-11-23T23:19:04.239Z,98895.72
2022-11-23T23:21:31.992Z,98891.56
2022-11-23T23:24:01.241Z,98894.69
2022-11-23T23:26:29.684Z,98890.78
2022-11-23T23:28:59.756Z,98902.25
2022-11-23T23:31:31.644Z,98899.19
2022-11-23T23:33:59.897Z,98901.41
2022-11-23T23:36:29.052Z,98898.50
2022-11-23T23:38:59.718Z,98904.97
2022-11-23T23:41:28.819Z,98893.16
2022-11-23T23:43:58.218Z,98904.31
2022-11-23T23:46:26.152Z,98909.03
2022-11-23T23:48:55.175Z,98917.91
2022-11-23T23:51:24.273Z,98913.28
2022-11-23T23:53:54.233Z,98911.69
2022-11-23T23:56:26.370Z,98910.66
2022-11-23T23:58:59.193Z,98913.44
