createdAt,value
2023-04-19T00:00:24.015Z,1011.24
2023-04-19T00:01:26.273Z,1011.30
2023-04-19T00:02:28.605Z,1011.27
2023-04-19T00:03:30.276Z,1011.23
2023-04-19T00:04:32.940Z,1011.23
2023-04-19T00:05:35.224Z,1011.23
2023-04-19T00:06:37.411Z,1011.30
2023-04-19T00:07:39.631Z,1011.25
2023-04-19T00:08:41.865Z,1011.20
2023-04-19T00:09:44.115Z,1011.21
2023-04-19T00:10:46.321Z,1011.22
2023-04-19T00:11:47.727Z,1011.18
2023-04-19T00:12:49.127Z,1011.17
2023-04-19T00:13:51.324Z,1011.18
2023-04-19T00:14:53.574Z,1011.18
2023-04-19T00:15:54.979Z,1011.18
2023-04-19T00:16:57.233Z,1011.22
2023-04-19T00:17:58.692Z,1011.16
2023-04-19T00:19:00.114Z,1011.28
2023-04-19T00:20:02.358Z,1011.15
2023-04-19T00:21:04.602Z,1011.18
2023-04-19T00:22:06.901Z,1011.17
2023-04-19T00:23:08.295Z,1011.20
2023-04-19T00:24:09.700Z,1011.24
2023-04-19T00:25:11.973Z,1011.22
2023-04-19T00:26:14.227Z,1011.17
2023-04-19T00:27:16.534Z,1011.21
2023-04-19T00:28:17.934Z,1011.18
2023-04-19T00:29:19.330Z,1011.15
2023-04-19T00:30:21.580Z,1011.11
2023-04-19T00:31:23.062Z,1011.16
2023-04-19T00:32:24.627Z,1011.15
2023-04-19T00:33:26.890Z,1011.15
2023-04-19T00:35:44.569Z,1011.18
2023-04-19T00:36:46.819Z,1011.17
2023-04-19T00:37:48.266Z,1011.09
2023-04-19T00:38:50.465Z,1011.09
2023-04-19T00:39:52.673Z,1011.02
2023-04-19T00:40:54.916Z,1011.07
2023-04-19T00:41:56.324Z,1011.06
2023-04-19T00:42:57.761Z,1011.04
2023-04-19T00:43:59.191Z,1011.00
2023-04-19T00:45:01.465Z,1011.11
2023-04-19T00:46:02.935Z,1011.05
2023-04-19T00:47:05.118Z,1011.08
2023-04-19T00:48:07.340Z,1011.16
2023-04-19T00:49:08.846Z,1011.16
2023-04-19T00:50:11.068Z,1011.13
2023-04-19T00:51:13.279Z,1011.18
2023-04-19T00:52:15.484Z,1011.21
2023-04-19T00:53:17.732Z,1011.19
2023-04-19T00:54:19.137Z,1011.20
2023-04-19T00:55:21.407Z,1011.25
2023-04-19T00:56:23.666Z,1011.20
2023-04-19T00:57:25.871Z,1011.18
2023-04-19T00:58:27.267Z,1011.19
2023-04-19T00:59:29.468Z,1011.21
2023-04-19T01:00:30.865Z,1011.17
2023-04-19T01:01:32.283Z,1011.18
2023-04-19T01:02:33.789Z,1011.18
2023-04-19T01:03:35.471Z,1011.20
2023-04-19T01:04:36.748Z,1011.15
2023-04-19T01:05:39.023Z,1011.16
2023-04-19T01:06:41.227Z,1011.12
2023-04-19T01:07:42.640Z,1011.22
2023-04-19T01:08:44.911Z,1011.17
2023-04-19T01:09:46.326Z,1011.11
2023-04-19T01:10:48.522Z,1011.09
2023-04-19T01:11:49.928Z,1011.05
2023-04-19T01:12:51.336Z,1011.16
2023-04-19T01:13:53.660Z,1011.04
2023-04-19T01:14:55.062Z,1011.21
2023-04-19T01:15:57.354Z,1011.13
2023-04-19T01:16:58.896Z,1011.17
2023-04-19T01:18:01.202Z,1011.06
2023-04-19T01:19:03.444Z,1011.14
2023-04-19T01:20:05.646Z,1011.04
2023-04-19T01:21:07.838Z,1011.15
2023-04-19T01:22:09.244Z,1011.19
2023-04-19T01:23:10.643Z,1011.13
2023-04-19T01:24:12.046Z,1011.11
2023-04-19T01:25:14.307Z,1011.09
2023-04-19T01:26:15.727Z,1011.13
2023-04-19T01:27:17.130Z,1011.11
2023-04-19T01:28:19.375Z,1011.07
2023-04-19T01:29:20.772Z,1011.02
2023-04-19T01:30:22.970Z,1011.09
2023-04-19T01:31:25.248Z,1011.00
2023-04-19T01:32:27.539Z,1010.94
2023-04-19T01:33:28.951Z,1011.03
2023-04-19T01:34:30.344Z,1010.96
2023-04-19T01:35:31.740Z,1010.98
2023-04-19T01:36:33.138Z,1010.91
2023-04-19T01:37:34.535Z,1011.04
2023-04-19T01:38:35.943Z,1011.01
2023-04-19T01:39:38.188Z,1011.09
2023-04-19T01:40:40.393Z,1010.94
2023-04-19T01:41:42.653Z,1010.92
2023-04-19T01:42:44.902Z,1010.95
2023-04-19T01:43:47.176Z,1010.98
2023-04-19T01:44:49.437Z,1011.03
2023-04-19T01:45:50.921Z,1011.01
2023-04-19T01:46:53.186Z,1011.00
2023-04-19T01:47:55.424Z,1011.00
2023-04-19T01:48:56.825Z,1010.98
2023-04-19T01:49:59.112Z,1010.99
2023-04-19T01:51:00.544Z,1011.01
2023-04-19T01:52:02.829Z,1010.87
2023-04-19T01:53:04.302Z,1011.00
2023-04-19T01:54:06.610Z,1010.92
2023-04-19T01:55:08.807Z,1010.95
2023-04-19T01:56:10.216Z,1010.84
2023-04-19T01:57:12.407Z,1010.93
2023-04-19T01:58:13.810Z,1010.91
2023-04-19T01:59:15.222Z,1011.00
2023-04-19T02:00:17.540Z,1010.93
2023-04-19T02:01:19.916Z,1010.93
2023-04-19T02:02:21.591Z,1010.93
2023-04-19T02:03:23.274Z,1010.88
2023-04-19T02:04:25.661Z,1010.95
2023-04-19T02:05:27.869Z,1010.88
2023-04-19T02:06:29.259Z,1010.90
2023-04-19T02:07:30.710Z,1010.83
2023-04-19T02:08:32.961Z,1010.87
2023-04-19T02:09:34.356Z,1010.80
2023-04-19T02:10:35.752Z,1010.84
2023-04-19T02:11:38.066Z,1010.80
2023-04-19T02:12:39.479Z,1010.80
2023-04-19T02:13:40.884Z,1010.78
2023-04-19T02:14:42.293Z,1010.78
2023-04-19T02:15:44.482Z,1010.78
2023-04-19T02:16:45.975Z,1010.75
2023-04-19T02:17:47.431Z,1010.75
2023-04-19T02:18:49.677Z,1010.69
2023-04-19T02:19:51.938Z,1010.75
2023-04-19T02:20:54.141Z,1010.73
2023-04-19T02:21:56.334Z,1010.71
2023-04-19T02:22:57.740Z,1010.68
2023-04-19T02:23:59.950Z,1010.70
2023-04-19T02:25:01.372Z,1010.74
2023-04-19T02:26:03.609Z,1010.66
2023-04-19T02:27:05.087Z,1010.68
2023-04-19T02:28:07.338Z,1010.67
2023-04-19T02:29:08.743Z,1010.67
2023-04-19T02:30:10.968Z,1010.73
2023-04-19T02:31:13.213Z,1010.66
2023-04-19T02:32:14.616Z,1010.67
2023-04-19T02:33:16.836Z,1010.72
2023-04-19T02:34:19.026Z,1010.71
2023-04-19T02:35:21.224Z,1010.73
2023-04-19T02:36:23.475Z,1010.73
2023-04-19T02:37:24.875Z,1010.74
2023-04-19T02:38:26.283Z,1010.71
2023-04-19T02:39:27.747Z,1010.73
2023-04-19T02:40:29.994Z,1010.73
2023-04-19T02:41:32.193Z,1010.71
2023-04-19T02:42:34.444Z,1010.70
2023-04-19T02:43:35.845Z,1010.67
2023-04-19T02:44:37.267Z,1010.63
2023-04-19T02:45:39.515Z,1010.61
2023-04-19T02:46:42.186Z,1010.69
2023-04-19T02:47:44.474Z,1010.61
2023-04-19T02:48:46.725Z,1010.61
2023-04-19T02:49:48.970Z,1010.67
2023-04-19T02:50:50.367Z,1010.64
2023-04-19T02:51:51.770Z,1010.57
2023-04-19T02:52:53.186Z,1010.59
2023-04-19T02:53:55.388Z,1010.66
2023-04-19T02:54:56.791Z,1010.60
2023-04-19T02:55:58.997Z,1010.56
2023-04-19T02:57:00.415Z,1010.56
2023-04-19T02:58:01.815Z,1010.52
2023-04-19T02:59:03.214Z,1010.58
2023-04-19T03:00:05.459Z,1010.56
2023-04-19T03:01:07.710Z,1010.61
2023-04-19T03:02:10.018Z,1010.65
2023-04-19T03:03:11.641Z,1010.61
2023-04-19T03:04:13.266Z,1010.58
2023-04-19T03:05:14.843Z,1010.63
2023-04-19T03:06:17.062Z,1010.64
2023-04-19T03:07:19.307Z,1010.61
2023-04-19T03:08:21.560Z,1010.61
2023-04-19T03:09:23.756Z,1010.58
2023-04-19T03:10:25.176Z,1010.54
2023-04-19T03:11:26.624Z,1010.60
2023-04-19T03:12:28.022Z,1010.57
2023-04-19T03:13:29.421Z,1010.63
2023-04-19T03:14:31.673Z,1010.60
2023-04-19T03:15:33.086Z,1010.68
2023-04-19T03:16:34.503Z,1010.64
2023-04-19T03:17:35.951Z,1010.68
2023-04-19T03:18:37.346Z,1010.68
2023-04-19T03:19:39.612Z,1010.62
2023-04-19T03:20:41.800Z,1010.65
2023-04-19T03:21:43.201Z,1010.70
2023-04-19T03:22:45.463Z,1010.66
2023-04-19T03:23:47.657Z,1010.70
2023-04-19T03:24:49.912Z,1010.70
2023-04-19T03:25:52.110Z,1010.68
2023-04-19T03:26:54.315Z,1010.70
2023-04-19T03:27:55.712Z,1010.68
2023-04-19T03:28:57.193Z,1010.69
2023-04-19T03:29:59.445Z,1010.64
2023-04-19T03:31:01.663Z,1010.65
2023-04-19T03:32:03.074Z,1010.62
2023-04-19T03:33:05.317Z,1010.66
2023-04-19T03:34:06.719Z,1010.65
2023-04-19T03:35:08.962Z,1010.62
2023-04-19T03:36:10.444Z,1010.64
2023-04-19T03:37:12.692Z,1010.67
2023-04-19T03:38:14.890Z,1010.67
2023-04-19T03:39:16.289Z,1010.67
2023-04-19T03:40:17.692Z,1010.69
2023-04-19T03:41:19.955Z,1010.68
2023-04-19T03:42:21.488Z,1010.68
2023-04-19T03:43:22.865Z,1010.72
2023-04-19T03:46:02.296Z,1010.77
2023-04-19T03:47:04.551Z,1010.86
2023-04-19T03:48:06.836Z,1010.81
2023-04-19T03:49:08.283Z,1010.85
2023-04-19T03:50:09.739Z,1010.86
2023-04-19T03:51:11.187Z,1010.87
2023-04-19T03:52:12.564Z,1010.89
2023-04-19T03:53:13.962Z,1010.91
2023-04-19T03:54:16.454Z,1010.90
2023-04-19T03:55:18.004Z,1010.86
2023-04-19T03:56:20.196Z,1010.87
2023-04-19T03:57:22.412Z,1010.91
2023-04-19T03:58:24.659Z,1010.90
2023-04-19T03:59:26.068Z,1010.85
2023-04-19T04:00:27.496Z,1010.93
2023-04-19T04:01:28.892Z,1010.99
2023-04-19T04:02:30.469Z,1010.92
2023-04-19T04:03:32.944Z,1010.97
2023-04-19T04:04:35.522Z,1010.95
2023-04-19T04:05:37.588Z,1011.02
2023-04-19T04:06:39.792Z,1010.95
2023-04-19T04:07:41.999Z,1010.94
2023-04-19T04:08:43.448Z,1010.96
2023-04-19T04:09:45.643Z,1011.00
2023-04-19T04:10:47.902Z,1010.97
2023-04-19T04:11:49.303Z,1010.98
2023-04-19T04:12:51.558Z,1010.94
2023-04-19T04:13:53.762Z,1010.92
2023-04-19T04:14:55.166Z,1011.02
2023-04-19T04:15:56.585Z,1010.90
2023-04-19T04:16:58.772Z,1010.91
2023-04-19T04:18:01.118Z,1010.92
2023-04-19T04:19:02.600Z,1010.92
2023-04-19T04:20:04.860Z,1010.98
2023-04-19T04:21:06.306Z,1010.97
2023-04-19T04:22:08.507Z,1011.00
2023-04-19T04:23:09.902Z,1010.98
2023-04-19T04:24:11.296Z,1011.02
2023-04-19T04:25:12.703Z,1010.94
2023-04-19T04:26:14.948Z,1010.92
2023-04-19T04:27:16.353Z,1010.87
2023-04-19T04:28:18.557Z,1010.85
2023-04-19T04:29:20.814Z,1010.97
2023-04-19T04:30:23.905Z,1010.87
2023-04-19T04:31:25.410Z,1011.01
2023-04-19T04:32:26.871Z,1010.94
2023-04-19T04:33:29.117Z,1010.89
2023-04-19T04:34:31.364Z,1010.98
2023-04-19T04:35:33.554Z,1010.98
2023-04-19T04:36:35.835Z,1010.93
2023-04-19T04:37:38.022Z,1010.91
2023-04-19T04:38:39.439Z,1010.96
2023-04-19T04:39:41.688Z,1010.89
2023-04-19T04:40:43.078Z,1010.90
2023-04-19T04:41:45.325Z,1010.96
2023-04-19T04:42:46.732Z,1010.96
2023-04-19T04:43:51.987Z,1010.98
2023-04-19T04:44:50.509Z,1011.01
2023-04-19T04:45:51.962Z,1011.02
2023-04-19T04:46:53.353Z,1010.99
2023-04-19T04:47:54.842Z,1010.95
2023-04-19T04:48:56.260Z,1010.99
2023-04-19T04:49:58.508Z,1011.07
2023-04-19T04:51:00.710Z,1011.01
2023-04-19T04:52:02.958Z,1011.06
2023-04-19T04:53:04.356Z,1011.01
2023-04-19T04:54:06.666Z,1011.11
2023-04-19T04:55:08.912Z,1011.06
2023-04-19T04:56:11.158Z,1011.06
2023-04-19T04:57:12.553Z,1011.06
2023-04-19T04:58:14.807Z,1011.10
2023-04-19T04:59:17.064Z,1011.18
2023-04-19T05:00:18.541Z,1011.12
2023-04-19T05:01:20.028Z,1011.15
2023-04-19T05:02:21.510Z,1011.20
2023-04-19T05:03:22.913Z,1011.18
2023-04-19T05:04:24.368Z,1011.13
2023-04-19T05:05:26.626Z,1011.24
2023-04-19T05:06:28.018Z,1011.19
2023-04-19T05:07:29.495Z,1011.32
2023-04-19T05:08:30.939Z,1011.31
2023-04-19T05:09:32.343Z,1011.25
2023-04-19T05:10:34.596Z,1011.19
2023-04-19T05:11:36.845Z,1011.25
2023-04-19T05:12:39.039Z,1011.17
2023-04-19T05:13:41.297Z,1011.21
2023-04-19T05:14:42.707Z,1011.25
2023-04-19T05:15:44.183Z,1011.19
2023-04-19T05:16:46.555Z,1011.36
2023-04-19T05:17:48.062Z,1011.29
2023-04-19T05:18:50.353Z,1011.23
2023-04-19T05:19:52.667Z,1011.24
2023-04-19T05:20:54.869Z,1011.24
2023-04-19T05:21:57.128Z,1011.29
2023-04-19T05:22:59.323Z,1011.23
2023-04-19T05:24:01.600Z,1011.26
2023-04-19T05:25:03.045Z,1011.28
2023-04-19T05:26:04.419Z,1011.26
2023-04-19T05:27:06.672Z,1011.29
2023-04-19T05:28:08.106Z,1011.29
2023-04-19T05:29:09.478Z,1011.33
2023-04-19T05:30:10.872Z,1011.29
2023-04-19T05:31:13.174Z,1011.27
2023-04-19T05:32:15.396Z,1011.39
2023-04-19T05:33:16.953Z,1011.36
2023-04-19T05:34:21.249Z,1011.28
2023-04-19T05:35:20.866Z,1011.32
2023-04-19T05:36:23.047Z,1011.36
2023-04-19T05:37:24.537Z,1011.33
2023-04-19T05:38:25.937Z,1011.39
2023-04-19T05:39:27.344Z,1011.33
2023-04-19T05:40:29.628Z,1011.34
2023-04-19T05:41:31.813Z,1011.36
2023-04-19T05:42:33.209Z,1011.35
2023-04-19T05:43:34.611Z,1011.37
2023-04-19T05:44:36.816Z,1011.35
2023-04-19T05:45:39.028Z,1011.33
2023-04-19T05:46:40.460Z,1011.32
2023-04-19T05:47:41.949Z,1011.30
2023-04-19T05:48:43.372Z,1011.37
2023-04-19T05:49:44.784Z,1011.43
2023-04-19T05:50:46.231Z,1011.38
2023-04-19T05:51:47.635Z,1011.34
2023-04-19T05:52:49.899Z,1011.34
2023-04-19T05:53:51.291Z,1011.35
2023-04-19T05:54:53.503Z,1011.42
2023-04-19T05:55:55.750Z,1011.35
2023-04-19T05:56:57.945Z,1011.37
2023-04-19T05:57:59.340Z,1011.42
2023-04-19T05:59:00.742Z,1011.43
2023-04-19T06:00:03.007Z,1011.43
2023-04-19T06:01:04.692Z,1011.42
2023-04-19T06:02:06.207Z,1011.35
2023-04-19T06:03:08.658Z,1011.40
2023-04-19T06:04:11.381Z,1011.43
2023-04-19T06:05:14.044Z,1011.40
2023-04-19T06:06:16.231Z,1011.47
2023-04-19T06:07:30.883Z,1011.53
2023-04-19T06:08:19.223Z,1011.47
2023-04-19T06:09:20.682Z,1011.45
2023-04-19T06:10:22.936Z,1011.40
2023-04-19T06:11:34.649Z,1011.51
2023-04-19T06:12:27.445Z,1011.57
2023-04-19T06:13:28.842Z,1011.46
2023-04-19T06:14:30.298Z,1011.56
2023-04-19T06:15:32.538Z,1011.53
2023-04-19T06:16:34.772Z,1011.54
2023-04-19T06:17:36.232Z,1011.51
2023-04-19T06:18:38.495Z,1011.49
2023-04-19T06:19:40.693Z,1011.56
2023-04-19T06:20:42.981Z,1011.50
2023-04-19T06:21:45.198Z,1011.51
2023-04-19T06:22:47.449Z,1011.63
2023-04-19T06:23:48.861Z,1011.58
2023-04-19T06:24:51.130Z,1011.54
2023-04-19T06:25:53.333Z,1011.60
2023-04-19T06:26:54.776Z,1011.56
2023-04-19T06:27:57.022Z,1011.61
2023-04-19T06:28:58.428Z,1011.57
2023-04-19T06:29:59.825Z,1011.63
2023-04-19T06:31:01.230Z,1011.68
2023-04-19T06:32:03.430Z,1011.61
2023-04-19T06:33:05.700Z,1011.62
2023-04-19T06:34:07.904Z,1011.74
2023-04-19T06:35:09.427Z,1011.67
2023-04-19T06:36:10.959Z,1011.73
2023-04-19T06:37:13.198Z,1011.74
2023-04-19T06:38:14.595Z,1011.70
2023-04-19T06:39:16.000Z,1011.68
2023-04-19T06:40:18.250Z,1011.75
2023-04-19T06:41:20.492Z,1011.77
2023-04-19T06:42:22.743Z,1011.74
2023-04-19T06:43:24.953Z,1011.77
2023-04-19T06:44:27.156Z,1011.75
2023-04-19T06:45:28.608Z,1011.74
2023-04-19T06:46:30.133Z,1011.80
2023-04-19T06:47:32.952Z,1011.71
2023-04-19T06:48:34.004Z,1011.68
2023-04-19T06:49:35.464Z,1011.76
2023-04-19T06:50:36.869Z,1011.77
2023-04-19T06:51:38.275Z,1011.73
2023-04-19T06:52:39.677Z,1011.73
2023-04-19T06:53:41.954Z,1011.77
2023-04-19T06:54:43.358Z,1011.75
2023-04-19T06:55:45.550Z,1011.76
2023-04-19T06:56:47.807Z,1011.69
2023-04-19T06:57:49.310Z,1011.69
2023-04-19T06:58:51.530Z,1011.74
2023-04-19T06:59:53.775Z,1011.75
2023-04-19T07:00:56.004Z,1011.80
2023-04-19T07:01:57.578Z,1011.77
2023-04-19T07:02:59.299Z,1011.79
2023-04-19T07:04:01.135Z,1011.83
2023-04-19T07:05:02.652Z,1011.76
2023-04-19T07:06:04.036Z,1011.79
2023-04-19T07:07:06.378Z,1011.76
2023-04-19T07:08:07.768Z,1011.77
2023-04-19T07:09:10.061Z,1011.82
2023-04-19T07:10:11.457Z,1011.82
2023-04-19T07:11:12.914Z,1011.89
2023-04-19T07:12:14.322Z,1011.78
2023-04-19T07:13:16.518Z,1011.86
2023-04-19T07:14:18.920Z,1011.87
2023-04-19T07:15:21.293Z,1011.84
2023-04-19T07:16:23.588Z,1011.83
2023-04-19T07:17:24.982Z,1011.77
2023-04-19T07:18:27.305Z,1011.78
2023-04-19T07:19:29.508Z,1011.73
2023-04-19T07:20:31.709Z,1011.78
2023-04-19T07:21:33.911Z,1011.82
2023-04-19T07:22:36.251Z,1011.77
2023-04-19T07:23:38.402Z,1011.75
2023-04-19T07:24:40.596Z,1011.75
2023-04-19T07:25:42.816Z,1011.77
2023-04-19T07:26:44.492Z,1011.80
2023-04-19T07:27:46.307Z,1011.89
2023-04-19T07:28:48.313Z,1011.75
2023-04-19T07:29:50.573Z,1011.89
2023-04-19T07:30:51.978Z,1011.77
2023-04-19T07:31:53.452Z,1011.83
2023-04-19T07:32:55.686Z,1011.84
2023-04-19T07:33:57.067Z,1011.82
2023-04-19T07:34:58.465Z,1011.85
2023-04-19T07:35:59.876Z,1011.89
2023-04-19T07:37:02.124Z,1011.89
2023-04-19T07:38:04.395Z,1011.92
2023-04-19T07:39:05.792Z,1011.97
2023-04-19T07:40:07.177Z,1011.88
2023-04-19T07:41:08.572Z,1011.95
2023-04-19T07:42:09.975Z,1011.95
2023-04-19T07:43:12.238Z,1011.89
2023-04-19T07:44:13.839Z,1011.97
2023-04-19T07:45:16.111Z,1012.00
2023-04-19T07:46:18.468Z,1011.89
2023-04-19T07:47:19.905Z,1011.96
2023-04-19T07:48:21.298Z,1011.85
2023-04-19T07:49:23.497Z,1011.95
2023-04-19T07:50:24.892Z,1012.01
2023-04-19T07:51:27.139Z,1011.94
2023-04-19T07:52:28.543Z,1011.98
2023-04-19T07:53:30.929Z,1011.98
2023-04-19T07:54:33.263Z,1011.94
2023-04-19T07:55:35.447Z,1012.05
2023-04-19T07:56:37.642Z,1012.06
2023-04-19T07:57:39.035Z,1012.06
2023-04-19T07:58:41.521Z,1012.13
2023-04-19T07:59:43.169Z,1012.07
2023-04-19T08:00:45.551Z,1012.18
2023-04-19T08:01:47.108Z,1012.13
2023-04-19T08:02:48.765Z,1012.15
2023-04-19T08:03:51.346Z,1012.13
2023-04-19T08:04:53.194Z,1012.11
2023-04-19T08:05:54.814Z,1012.13
2023-04-19T08:06:57.056Z,1012.19
2023-04-19T08:07:59.247Z,1012.16
2023-04-19T08:09:01.505Z,1012.13
2023-04-19T08:10:02.967Z,1012.22
2023-04-19T08:11:04.410Z,1012.14
2023-04-19T08:12:05.813Z,1012.15
2023-04-19T08:13:07.204Z,1012.08
2023-04-19T08:14:15.110Z,1012.11
2023-04-19T08:15:25.609Z,1012.20
2023-04-19T08:16:41.846Z,1012.19
2023-04-19T08:17:23.817Z,1012.13
2023-04-19T08:18:19.839Z,1012.13
2023-04-19T08:19:22.064Z,1012.16
2023-04-19T08:20:23.507Z,1012.19
2023-04-19T08:21:31.271Z,1012.19
2023-04-19T08:22:28.176Z,1012.24
2023-04-19T08:23:41.235Z,1012.25
2023-04-19T08:24:33.752Z,1012.20
2023-04-19T08:25:35.129Z,1012.20
2023-04-19T08:26:37.339Z,1012.19
2023-04-19T08:27:39.543Z,1012.25
2023-04-19T08:28:41.747Z,1012.30
2023-04-19T08:29:43.945Z,1012.32
2023-04-19T08:30:46.192Z,1012.28
2023-04-19T08:31:47.624Z,1012.44
2023-04-19T08:32:49.052Z,1012.32
2023-04-19T08:33:50.497Z,1012.33
2023-04-19T08:34:52.696Z,1012.35
2023-04-19T08:35:54.950Z,1012.36
2023-04-19T08:37:03.870Z,1012.44
2023-04-19T08:37:59.679Z,1012.30
2023-04-19T08:39:05.719Z,1012.24
2023-04-19T08:40:03.637Z,1012.30
2023-04-19T08:41:04.988Z,1012.34
2023-04-19T08:42:10.917Z,1012.41
2023-04-19T08:43:09.548Z,1012.30
2023-04-19T08:44:11.878Z,1012.44
2023-04-19T08:45:25.989Z,1012.39
2023-04-19T08:46:15.829Z,1012.39
2023-04-19T08:47:27.181Z,1012.37
2023-04-19T08:49:35.792Z,1012.40
2023-04-19T08:50:45.634Z,1012.43
2023-04-19T08:51:41.198Z,1012.39
2023-04-19T08:52:54.083Z,1012.45
2023-04-19T08:53:45.828Z,1012.43
2023-04-19T08:54:48.117Z,1012.40
2023-04-19T08:56:08.649Z,1012.43
2023-04-19T08:56:52.816Z,1012.46
2023-04-19T08:57:55.032Z,1012.49
2023-04-19T08:59:11.731Z,1012.50
2023-04-19T08:59:58.792Z,1012.49
2023-04-19T09:01:01.067Z,1012.54
2023-04-19T09:02:02.643Z,1012.58
2023-04-19T09:03:05.054Z,1012.59
2023-04-19T09:04:21.112Z,1012.59
2023-04-19T09:05:09.075Z,1012.54
2023-04-19T09:06:11.559Z,1012.59
2023-04-19T09:07:13.636Z,1012.47
2023-04-19T09:08:15.033Z,1012.56
2023-04-19T09:09:33.106Z,1012.57
2023-04-19T09:10:18.433Z,1012.59
2023-04-19T09:11:20.901Z,1012.61
2023-04-19T09:12:22.264Z,1012.62
2023-04-19T09:13:24.456Z,1012.63
2023-04-19T09:14:25.855Z,1012.57
2023-04-19T09:15:27.251Z,1012.70
2023-04-19T09:16:28.653Z,1012.64
2023-04-19T09:17:30.101Z,1012.67
2023-04-19T09:18:34.344Z,1012.71
2023-04-19T09:19:34.676Z,1012.65
2023-04-19T09:20:36.950Z,1012.76
2023-04-19T09:21:39.205Z,1012.69
2023-04-19T09:22:41.459Z,1012.72
2023-04-19T09:23:43.706Z,1012.69
2023-04-19T09:26:51.564Z,1012.74
2023-04-19T09:27:53.747Z,1012.73
2023-04-19T09:28:56.063Z,1012.77
2023-04-19T09:29:57.462Z,1012.77
2023-04-19T09:31:10.624Z,1012.89
2023-04-19T09:32:03.073Z,1012.77
2023-04-19T09:33:04.638Z,1012.81
2023-04-19T09:34:06.015Z,1012.87
2023-04-19T09:35:07.407Z,1012.82
2023-04-19T09:36:09.606Z,1012.77
2023-04-19T09:37:15.722Z,1012.84
2023-04-19T09:38:13.403Z,1012.92
2023-04-19T09:39:16.117Z,1012.85
2023-04-19T09:40:17.111Z,1012.83
2023-04-19T09:41:19.345Z,1012.86
2023-04-19T09:42:35.995Z,1012.87
2023-04-19T09:43:53.335Z,1012.85
2023-04-19T09:45:30.380Z,1012.99
2023-04-19T09:46:31.168Z,1012.97
2023-04-19T09:47:33.405Z,1012.85
2023-04-19T09:48:34.810Z,1012.81
2023-04-19T09:49:48.363Z,1012.95
2023-04-19T09:50:53.623Z,1012.97
2023-04-19T09:51:41.921Z,1012.93
2023-04-19T09:52:43.321Z,1012.93
2023-04-19T09:53:45.614Z,1012.99
2023-04-19T09:54:47.064Z,1013.05
2023-04-19T09:55:59.632Z,1013.02
2023-04-19T09:56:51.690Z,1012.98
2023-04-19T09:57:53.931Z,1013.08
2023-04-19T09:59:04.674Z,1013.14
2023-04-19T09:59:58.570Z,1013.02
2023-04-19T10:01:13.435Z,1013.08
2023-04-19T10:02:04.147Z,1013.14
2023-04-19T10:03:06.413Z,1013.14
2023-04-19T10:04:20.529Z,1013.18
2023-04-19T10:06:27.148Z,1013.15
2023-04-19T10:07:29.317Z,1013.27
2023-04-19T10:08:20.774Z,1013.24
2023-04-19T10:09:23.047Z,1013.21
2023-04-19T10:10:36.326Z,1013.26
2023-04-19T10:11:27.756Z,1013.26
2023-04-19T10:12:52.249Z,1013.26
2023-04-19T10:13:32.299Z,1013.26
2023-04-19T10:14:34.497Z,1013.26
2023-04-19T10:15:47.203Z,1013.22
2023-04-19T10:16:39.097Z,1013.23
2023-04-19T10:17:40.532Z,1013.20
2023-04-19T10:18:42.796Z,1013.19
2023-04-19T10:19:44.201Z,1013.22
2023-04-19T10:20:46.401Z,1013.20
2023-04-19T10:21:48.596Z,1013.19
2023-04-19T10:22:49.993Z,1013.24
2023-04-19T10:23:52.196Z,1013.26
2023-04-19T10:24:54.438Z,1013.26
2023-04-19T10:25:55.850Z,1013.26
2023-04-19T10:26:58.112Z,1013.26
2023-04-19T10:28:00.311Z,1013.29
2023-04-19T10:29:01.715Z,1013.26
2023-04-19T10:30:06.423Z,1013.26
2023-04-19T10:31:07.288Z,1013.31
2023-04-19T10:32:09.664Z,1013.24
2023-04-19T10:33:11.813Z,1013.28
2023-04-19T10:34:13.217Z,1013.23
2023-04-19T10:35:15.474Z,1013.20
2023-04-19T10:36:16.871Z,1013.24
2023-04-19T10:37:18.280Z,1013.26
2023-04-19T10:38:20.525Z,1013.29
2023-04-19T10:39:22.773Z,1013.29
2023-04-19T10:40:24.172Z,1013.23
2023-04-19T10:41:25.572Z,1013.21
2023-04-19T10:42:27.775Z,1013.26
2023-04-19T10:43:29.967Z,1013.21
2023-04-19T10:44:32.231Z,1013.24
2023-04-19T10:45:34.468Z,1013.24
2023-04-19T10:46:36.831Z,1013.20
2023-04-19T10:47:39.085Z,1013.23
2023-04-19T10:48:41.326Z,1013.27
2023-04-19T10:49:43.518Z,1013.25
2023-04-19T10:50:44.988Z,1013.19
2023-04-19T10:51:47.246Z,1013.22
2023-04-19T10:52:49.458Z,1013.17
2023-04-19T10:53:50.910Z,1013.27
2023-04-19T10:54:52.328Z,1013.24
2023-04-19T10:55:54.527Z,1013.17
2023-04-19T10:56:56.774Z,1013.15
2023-04-19T10:57:59.032Z,1013.24
2023-04-19T10:59:00.433Z,1013.22
2023-04-19T11:00:02.768Z,1013.22
2023-04-19T11:01:04.143Z,1013.23
2023-04-19T11:02:05.891Z,1013.23
2023-04-19T11:03:07.606Z,1013.20
2023-04-19T11:04:10.124Z,1013.23
2023-04-19T11:05:11.680Z,1013.20
2023-04-19T11:06:13.096Z,1013.25
2023-04-19T11:07:14.549Z,1013.22
2023-04-19T11:08:16.753Z,1013.16
2023-04-19T11:09:18.999Z,1013.22
2023-04-19T11:10:21.257Z,1013.23
2023-04-19T11:11:23.503Z,1013.33
2023-04-19T11:12:25.807Z,1013.29
2023-04-19T11:13:27.354Z,1013.29
2023-04-19T11:14:28.750Z,1013.24
2023-04-19T11:15:30.166Z,1013.25
2023-04-19T11:16:45.188Z,1013.30
2023-04-19T11:17:33.972Z,1013.25
2023-04-19T11:18:36.283Z,1013.25
2023-04-19T11:19:37.787Z,1013.30
2023-04-19T11:20:40.069Z,1013.24
2023-04-19T11:21:42.434Z,1013.29
2023-04-19T11:22:43.866Z,1013.32
2023-04-19T11:23:46.199Z,1013.29
2023-04-19T11:24:47.598Z,1013.27
2023-04-19T11:25:49.924Z,1013.30
2023-04-19T11:26:54.092Z,1013.21
2023-04-19T11:27:54.624Z,1013.22
2023-04-19T11:28:56.036Z,1013.26
2023-04-19T11:29:58.306Z,1013.28
2023-04-19T11:30:59.841Z,1013.23
2023-04-19T11:32:02.100Z,1013.23
2023-04-19T11:33:03.539Z,1013.18
2023-04-19T11:34:05.826Z,1013.21
2023-04-19T11:35:20.118Z,1013.21
2023-04-19T11:36:21.509Z,1013.18
2023-04-19T11:37:22.910Z,1013.22
2023-04-19T11:38:25.221Z,1013.10
2023-04-19T11:39:27.478Z,1013.22
2023-04-19T11:40:28.890Z,1013.21
2023-04-19T11:41:30.298Z,1013.12
2023-04-19T11:42:32.555Z,1013.24
2023-04-19T11:43:34.805Z,1013.23
2023-04-19T11:44:36.220Z,1013.24
2023-04-19T11:45:40.068Z,1013.21
2023-04-19T11:46:40.943Z,1013.24
2023-04-19T11:47:43.107Z,1013.24
2023-04-19T11:48:45.319Z,1013.22
2023-04-19T11:49:47.547Z,1013.28
2023-04-19T11:50:49.756Z,1013.31
2023-04-19T11:51:52.037Z,1013.26
2023-04-19T11:52:53.420Z,1013.31
2023-04-19T11:53:55.674Z,1013.33
2023-04-19T11:54:57.895Z,1013.23
2023-04-19T11:55:59.310Z,1013.26
2023-04-19T11:57:14.946Z,1013.37
2023-04-19T11:58:16.386Z,1013.25
2023-04-19T11:59:18.589Z,1013.27
2023-04-19T12:00:20.789Z,1013.25
2023-04-19T12:01:23.051Z,1013.25
2023-04-19T12:02:25.496Z,1013.24
2023-04-19T12:03:27.254Z,1013.27
2023-04-19T12:04:29.892Z,1013.22
2023-04-19T12:05:32.355Z,1013.25
2023-04-19T12:07:49.072Z,1013.31
2023-04-19T12:08:50.482Z,1013.23
2023-04-19T12:09:51.865Z,1013.22
2023-04-19T12:10:53.270Z,1013.24
2023-04-19T12:11:54.659Z,1013.25
2023-04-19T12:12:56.087Z,1013.25
2023-04-19T12:13:58.349Z,1013.29
2023-04-19T12:15:00.606Z,1013.36
2023-04-19T12:16:02.852Z,1013.31
2023-04-19T12:17:05.143Z,1013.26
2023-04-19T12:18:07.629Z,1013.29
2023-04-19T12:19:09.710Z,1013.23
2023-04-19T12:20:11.951Z,1013.22
2023-04-19T12:21:14.148Z,1013.26
2023-04-19T12:22:15.566Z,1013.27
2023-04-19T12:23:16.950Z,1013.28
2023-04-19T12:24:18.347Z,1013.26
2023-04-19T12:25:20.545Z,1013.26
2023-04-19T12:26:22.743Z,1013.34
2023-04-19T12:27:24.252Z,1013.31
2023-04-19T12:28:26.505Z,1013.23
2023-04-19T12:29:28.061Z,1013.34
2023-04-19T12:30:29.469Z,1013.27
2023-04-19T12:31:30.986Z,1013.27
2023-04-19T12:32:33.285Z,1013.29
2023-04-19T12:33:35.541Z,1013.38
2023-04-19T12:34:37.813Z,1013.34
2023-04-19T12:35:40.056Z,1013.33
2023-04-19T12:36:42.292Z,1013.37
2023-04-19T12:37:44.534Z,1013.41
2023-04-19T12:38:45.931Z,1013.42