createdAt,value
2023-04-16T00:00:40.240Z,1012.4
2023-04-16T00:02:40.404Z,1012.4
2023-04-16T00:04:40.289Z,1012.5
2023-04-16T00:06:40.280Z,1012.5
2023-04-16T00:08:40.253Z,1012.5
2023-04-16T00:10:40.180Z,1012.5
2023-04-16T00:12:40.198Z,1012.5
2023-04-16T00:14:40.172Z,1012.5
2023-04-16T00:16:40.215Z,1012.5
2023-04-16T00:18:40.188Z,1012.5
2023-04-16T00:20:40.198Z,1012.5
2023-04-16T00:22:40.639Z,1012.4
2023-04-16T00:24:40.167Z,1012.4
2023-04-16T00:26:40.255Z,1012.3
2023-04-16T00:28:40.535Z,1012.3
2023-04-16T00:30:40.209Z,1012.3
2023-04-16T00:32:40.182Z,1012.3
2023-04-16T00:34:40.831Z,1012.3
2023-04-16T00:36:40.169Z,1012.3
2023-04-16T00:38:40.202Z,1012.4
2023-04-16T00:40:40.143Z,1012.4
2023-04-16T00:42:40.203Z,1012.4
2023-04-16T00:44:40.197Z,1012.4
2023-04-16T00:46:40.403Z,1012.4
2023-04-16T00:48:40.181Z,1012.4
2023-04-16T00:50:40.161Z,1012.5
2023-04-16T00:52:40.151Z,1012.5
2023-04-16T00:54:40.160Z,1012.5
2023-04-16T00:56:40.197Z,1012.5
2023-04-16T00:58:40.135Z,1012.6
2023-04-16T01:00:40.136Z,1012.6
2023-04-16T01:02:40.351Z,1012.6
2023-04-16T01:04:40.152Z,1012.6
2023-04-16T01:06:40.542Z,1012.6
2023-04-16T01:08:41.710Z,1012.6
2023-04-16T01:10:40.223Z,1012.6
2023-04-16T01:12:40.150Z,1012.6
2023-04-16T01:14:40.135Z,1012.7
2023-04-16T01:16:40.127Z,1012.7
2023-04-16T01:18:40.107Z,1012.7
2023-04-16T01:20:40.121Z,1012.7
2023-04-16T01:22:40.101Z,1012.7
2023-04-16T01:24:40.124Z,1012.7
2023-04-16T01:26:40.110Z,1012.8
2023-04-16T01:28:40.229Z,1012.8
2023-04-16T01:30:40.102Z,1012.8
2023-04-16T01:32:40.160Z,1012.8
2023-04-16T01:34:40.102Z,1012.8
2023-04-16T01:36:40.109Z,1012.8
2023-04-16T01:38:40.117Z,1012.8
2023-04-16T01:40:40.101Z,1012.8
2023-04-16T01:42:40.104Z,1012.8
2023-04-16T01:44:40.083Z,1012.9
2023-04-16T01:46:40.125Z,1012.9
2023-04-16T01:48:40.099Z,1013
2023-04-16T01:50:40.129Z,1013
2023-04-16T01:52:40.115Z,1013.1
2023-04-16T01:54:40.102Z,1013.2
2023-04-16T01:56:40.097Z,1013.3
2023-04-16T01:58:40.094Z,1013.3
2023-04-16T02:00:40.126Z,1013.4
2023-04-16T02:02:40.191Z,1013.5
2023-04-16T02:04:40.064Z,1013.5
2023-04-16T02:06:40.101Z,1013.4
2023-04-16T02:08:40.136Z,1013.4
2023-04-16T02:10:40.072Z,1013.4
2023-04-16T02:12:40.068Z,1013.5
2023-04-16T02:14:40.104Z,1013.6
2023-04-16T02:16:40.226Z,1013.6
2023-04-16T02:18:40.249Z,1013.5
2023-04-16T02:20:40.116Z,1013.5
2023-04-16T02:22:40.071Z,1013.4
2023-04-16T02:24:40.154Z,1013.3
2023-04-16T02:26:40.206Z,1013.5
2023-04-16T02:28:40.084Z,1013.7
2023-04-16T02:30:40.115Z,1013.7
2023-04-16T02:32:40.130Z,1013.6
2023-04-16T02:34:40.048Z,1013.5
2023-04-16T02:36:40.038Z,1013.6
2023-04-16T02:38:40.014Z,1013.6
2023-04-16T02:40:40.043Z,1013.6
2023-04-16T02:42:40.056Z,1013.7
2023-04-16T02:44:40.046Z,1013.8
2023-04-16T02:46:40.029Z,1013.9
2023-04-16T02:48:40.038Z,1013.8
2023-04-16T02:50:40.072Z,1013.8
2023-04-16T02:52:40.123Z,1013.9
2023-04-16T02:54:40.161Z,1013.9
2023-04-16T02:56:40.072Z,1013.9
2023-04-16T02:58:40.039Z,1013.8
2023-04-16T03:00:39.990Z,1013.7
2023-04-16T03:02:40.080Z,1013.6
2023-04-16T03:04:40.035Z,1013.4
2023-04-16T03:06:40.038Z,1013.1
2023-04-16T03:08:40.024Z,1013.1
2023-04-16T03:10:39.986Z,1013.2
2023-04-16T03:12:40.008Z,1013.2
2023-04-16T03:14:40.003Z,1013.2
2023-04-16T03:16:40.010Z,1013.2
2023-04-16T03:18:40.017Z,1013.1
2023-04-16T03:20:39.979Z,1013.2
2023-04-16T03:22:40.089Z,1013.1
2023-04-16T03:24:39.982Z,1013.1
2023-04-16T03:26:39.988Z,1013.2
2023-04-16T03:28:39.981Z,1013.1
2023-04-16T03:30:40.020Z,1013.1
2023-04-16T03:32:40.009Z,1013
2023-04-16T03:34:39.998Z,1012.9
2023-04-16T03:36:40.004Z,1012.8
2023-04-16T03:38:39.968Z,1012.6
2023-04-16T03:40:39.991Z,1012.6
2023-04-16T03:42:39.972Z,1012.6
2023-04-16T03:44:39.978Z,1012.6
2023-04-16T03:46:39.988Z,1012.7
2023-04-16T03:48:39.971Z,1012.8
2023-04-16T03:50:39.952Z,1013
2023-04-16T03:52:39.982Z,1013.1
2023-04-16T03:54:39.961Z,1013.2
2023-04-16T03:56:39.960Z,1013.2
2023-04-16T03:58:39.952Z,1013.3
2023-04-16T04:00:40.035Z,1013.3
2023-04-16T04:02:40.045Z,1013.3
2023-04-16T04:04:40.022Z,1013.2
2023-04-16T04:06:40.015Z,1013.2
2023-04-16T04:08:39.944Z,1013.1
2023-04-16T04:10:39.920Z,1013.1
2023-04-16T04:12:39.917Z,1013.2
2023-04-16T04:14:40.008Z,1013.2
2023-04-16T04:16:40.003Z,1013.2
2023-04-16T04:18:40.020Z,1013.3
2023-04-16T04:20:39.912Z,1013.4
2023-04-16T04:22:39.937Z,1013.4
2023-04-16T04:24:39.910Z,1013.4
2023-04-16T04:26:39.932Z,1013.4
2023-04-16T04:28:39.918Z,1013.3
2023-04-16T04:30:39.894Z,1013.3
2023-04-16T04:32:40.008Z,1013.2
2023-04-16T04:34:39.949Z,1013.2
2023-04-16T04:36:39.961Z,1013.2
2023-04-16T04:38:39.957Z,1013.2
2023-04-16T04:40:40.020Z,1013.1
2023-04-16T04:42:39.922Z,1013.1
2023-04-16T04:44:39.898Z,1013.1
2023-04-16T04:46:39.939Z,1013.2
2023-04-16T04:48:39.919Z,1013.2
2023-04-16T04:50:39.911Z,1013.2
2023-04-16T04:52:39.889Z,1013.2
2023-04-16T04:54:39.874Z,1013.1
2023-04-16T04:56:39.906Z,1013.1
2023-04-16T04:58:39.879Z,1013.1
2023-04-16T05:00:39.905Z,1013.1
2023-04-16T05:02:40.032Z,1013.1
2023-04-16T05:04:39.962Z,1013.2
2023-04-16T05:06:39.897Z,1013.2
2023-04-16T05:08:39.880Z,1013.2
2023-04-16T05:10:39.880Z,1013.1
2023-04-16T05:12:39.881Z,1013.1
2023-04-16T05:14:39.865Z,1013.1
2023-04-16T05:16:39.946Z,1013
2023-04-16T05:18:39.851Z,1012.9
2023-04-16T05:20:39.858Z,1012.9
2023-04-16T05:22:39.864Z,1012.9
2023-04-16T05:24:39.878Z,1012.8
2023-04-16T05:26:39.889Z,1012.8
2023-04-16T05:28:39.852Z,1012.9
2023-04-16T05:30:39.934Z,1012.8
2023-04-16T05:32:39.908Z,1012.7
2023-04-16T05:34:39.874Z,1012.7
2023-04-16T05:36:39.846Z,1012.7
2023-04-16T05:38:39.889Z,1012.7
2023-04-16T05:40:40.919Z,1012.7
2023-04-16T05:42:39.864Z,1012.7
2023-04-16T05:44:39.883Z,1012.7
2023-04-16T05:46:39.864Z,1012.7
2023-04-16T05:48:39.951Z,1012.7
2023-04-16T05:50:39.797Z,1012.7
2023-04-16T05:52:39.840Z,1012.6
2023-04-16T05:54:39.860Z,1012.6
2023-04-16T05:56:39.826Z,1012.6
2023-04-16T05:58:39.801Z,1012.6
2023-04-16T06:00:39.807Z,1012.6
2023-04-16T06:02:39.878Z,1012.5
2023-04-16T06:04:39.821Z,1012.5
2023-04-16T06:06:39.818Z,1012.5
2023-04-16T06:08:39.830Z,1012.5
2023-04-16T06:10:39.794Z,1012.5
2023-04-16T06:12:39.816Z,1012.5
2023-04-16T06:14:39.813Z,1012.5
2023-04-16T06:16:39.872Z,1012.5
2023-04-16T06:18:39.846Z,1012.6
2023-04-16T06:20:39.798Z,1012.6
2023-04-16T06:22:39.811Z,1012.6
2023-04-16T06:24:39.823Z,1012.5
2023-04-16T06:26:39.773Z,1012.6
2023-04-16T06:28:39.817Z,1012.6
2023-04-16T06:30:39.828Z,1012.6
2023-04-16T06:32:39.906Z,1012.7
2023-04-16T06:34:39.777Z,1012.7
2023-04-16T06:36:39.774Z,1012.7
2023-04-16T06:38:39.814Z,1012.7
2023-04-16T06:40:39.788Z,1012.7
2023-04-16T06:42:39.796Z,1012.7
2023-04-16T06:44:39.768Z,1012.7
2023-04-16T06:46:39.773Z,1012.7
2023-04-16T06:48:39.744Z,1012.7
2023-04-16T06:50:39.802Z,1012.7
2023-04-16T06:52:39.753Z,1012.7
2023-04-16T06:54:39.778Z,1012.7
2023-04-16T06:56:39.768Z,1012.6
2023-04-16T06:58:39.757Z,1012.7
2023-04-16T07:00:39.742Z,1012.7
2023-04-16T07:02:39.799Z,1012.7
2023-04-16T07:04:39.785Z,1012.7
2023-04-16T07:06:39.761Z,1012.7
2023-04-16T07:08:39.772Z,1012.7
2023-04-16T07:10:39.743Z,1012.7
2023-04-16T07:14:39.706Z,1012.9
2023-04-16T07:16:39.738Z,1012.9
2023-04-16T07:18:39.765Z,1012.9
2023-04-16T07:20:39.935Z,1012.9
2023-04-16T07:22:39.720Z,1012.8
2023-04-16T07:24:39.724Z,1012.8
2023-04-16T07:26:39.742Z,1012.8
2023-04-16T07:28:39.741Z,1012.7
2023-04-16T07:30:39.718Z,1012.7
2023-04-16T07:32:39.791Z,1012.7
2023-04-16T07:34:39.737Z,1012.6
2023-04-16T07:36:39.674Z,1012.6
2023-04-16T07:38:39.705Z,1012.6
2023-04-16T07:40:39.706Z,1012.6
2023-04-16T07:42:39.684Z,1012.6
2023-04-16T07:44:39.694Z,1012.6
2023-04-16T07:46:46.732Z,1012.7
2023-04-16T07:48:39.718Z,1012.7
2023-04-16T07:50:39.716Z,1012.6
2023-04-16T07:52:40.908Z,1012.6
2023-04-16T07:54:39.682Z,1012.6
2023-04-16T07:56:39.702Z,1012.6
2023-04-16T07:58:39.705Z,1012.6
2023-04-16T08:00:39.702Z,1012.7
2023-04-16T08:02:39.802Z,1012.7
2023-04-16T08:04:39.918Z,1012.7
2023-04-16T08:06:39.689Z,1012.7
2023-04-16T08:08:39.641Z,1012.6
2023-04-16T08:10:39.699Z,1012.7
2023-04-16T08:12:39.672Z,1012.7
2023-04-16T08:14:40.811Z,1012.7
2023-04-16T08:16:39.661Z,1012.6
2023-04-16T08:18:39.642Z,1012.6
2023-04-16T08:20:39.674Z,1012.6
2023-04-16T08:22:39.705Z,1012.6
2023-04-16T08:24:39.731Z,1012.6
2023-04-16T08:26:39.657Z,1012.5
2023-04-16T08:28:39.642Z,1012.5
2023-04-16T08:30:39.656Z,1012.5
2023-04-16T08:32:39.678Z,1012.4
2023-04-16T08:34:39.679Z,1012.4
2023-04-16T08:36:39.650Z,1012.4
2023-04-16T08:38:39.637Z,1012.3
2023-04-16T08:40:39.664Z,1012.4
2023-04-16T08:42:39.672Z,1012.4
2023-04-16T08:44:39.675Z,1012.5
2023-04-16T08:46:39.633Z,1012.5
2023-04-16T08:48:39.614Z,1012.4
2023-04-16T08:50:39.629Z,1012.5
2023-04-16T08:52:39.623Z,1012.6
2023-04-16T08:54:39.604Z,1012.6
2023-04-16T08:56:40.801Z,1012.6
2023-04-16T08:58:39.636Z,1012.6
2023-04-16T09:00:39.602Z,1012.7
2023-04-16T09:02:39.855Z,1012.8
2023-04-16T09:04:39.696Z,1012.9
2023-04-16T09:06:39.614Z,1012.9
2023-04-16T09:08:39.610Z,1013
2023-04-16T09:10:39.574Z,1013
2023-04-16T09:12:39.597Z,1013
2023-04-16T09:14:39.637Z,1013
2023-04-16T09:16:39.659Z,1013.1
2023-04-16T09:18:39.586Z,1013.1
2023-04-16T09:20:39.622Z,1013.1
2023-04-16T09:22:39.582Z,1013.1
2023-04-16T09:24:39.676Z,1013.1
2023-04-16T09:26:39.612Z,1013.1
2023-04-16T09:28:39.583Z,1013.1
2023-04-16T09:30:39.625Z,1013.1
2023-04-16T09:32:39.686Z,1013.1
2023-04-16T09:34:39.586Z,1013.1
2023-04-16T09:36:39.618Z,1013.1
2023-04-16T09:38:39.586Z,1013
2023-04-16T09:40:39.645Z,1013
2023-04-16T09:42:39.563Z,1013
2023-04-16T09:44:39.563Z,1013
2023-04-16T09:46:39.600Z,1013.1
2023-04-16T09:48:39.567Z,1013.1
2023-04-16T09:50:39.562Z,1013.1
2023-04-16T09:52:39.639Z,1013.1
2023-04-16T09:54:39.517Z,1013.2
2023-04-16T09:56:39.522Z,1013.2
2023-04-16T09:58:39.537Z,1013.2
2023-04-16T10:00:42.318Z,1013.2
2023-04-16T10:02:39.754Z,1013.2
2023-04-16T10:04:39.544Z,1013.3
2023-04-16T10:06:39.552Z,1013.2
2023-04-16T10:08:39.557Z,1013.2
2023-04-16T10:10:39.532Z,1013.3
2023-04-16T10:12:39.543Z,1013.3
2023-04-16T10:14:39.522Z,1013.3
2023-04-16T10:16:39.533Z,1013.4
2023-04-16T10:18:39.540Z,1013.4
2023-04-16T10:20:39.508Z,1013.4
2023-04-16T10:22:39.521Z,1013.4
2023-04-16T10:24:39.496Z,1013.4
2023-04-16T10:26:39.546Z,1013.4
2023-04-16T10:28:39.620Z,1013.4
2023-04-16T10:30:39.591Z,1013.5
2023-04-16T10:32:39.572Z,1013.4
2023-04-16T10:34:39.493Z,1013.4
2023-04-16T10:36:39.522Z,1013.5
2023-04-16T10:38:39.589Z,1013.5
2023-04-16T10:40:39.501Z,1013.5
2023-04-16T10:42:39.519Z,1013.5
2023-04-16T10:44:40.323Z,1013.5
2023-04-16T10:46:39.640Z,1013.6
2023-04-16T10:48:49.551Z,1013.6
2023-04-16T10:50:39.548Z,1013.7
2023-04-16T10:52:39.566Z,1013.7
2023-04-16T10:54:39.546Z,1013.7
2023-04-16T10:56:39.498Z,1013.7
2023-04-16T10:58:39.453Z,1013.8
2023-04-16T11:00:39.482Z,1013.8
2023-04-16T11:02:39.692Z,1013.8
2023-04-16T11:04:39.584Z,1013.9
2023-04-16T11:06:40.889Z,1013.9
2023-04-16T11:08:51.483Z,1014
2023-04-16T11:10:39.520Z,1013.9
2023-04-16T11:12:39.453Z,1014
2023-04-16T11:14:39.511Z,1014
2023-04-16T11:16:39.472Z,1014
2023-04-16T11:18:41.606Z,1014
2023-04-16T11:20:39.480Z,1014
2023-04-16T11:22:39.448Z,1014
2023-04-16T11:24:39.437Z,1013.9
2023-04-16T11:26:39.451Z,1013.9
2023-04-16T11:28:39.589Z,1013.9
2023-04-16T11:30:39.494Z,1013.8
2023-04-16T11:32:39.519Z,1013.7
2023-04-16T11:34:39.438Z,1013.7
2023-04-16T11:36:39.546Z,1013.7
2023-04-16T11:38:39.467Z,1013.7
2023-04-16T11:40:39.455Z,1013.6
2023-04-16T11:42:39.496Z,1013.7
2023-04-16T11:44:39.453Z,1013.7
2023-04-16T11:46:39.489Z,1013.6
2023-04-16T11:48:39.509Z,1013.6
2023-04-16T11:50:39.481Z,1013.6
2023-04-16T11:52:39.449Z,1013.6
2023-04-16T11:54:39.460Z,1013.6
2023-04-16T11:56:39.448Z,1013.6
2023-04-16T11:58:42.513Z,1013.6
2023-04-16T12:00:39.396Z,1013.6
2023-04-16T12:02:39.499Z,1013.6
2023-04-16T12:04:39.558Z,1013.5
2023-04-16T12:06:39.406Z,1013.5
2023-04-16T12:08:39.433Z,1013.5
2023-04-16T12:10:39.419Z,1013.5
2023-04-16T12:12:39.512Z,1013.6
2023-04-16T12:14:39.401Z,1013.6
2023-04-16T12:16:39.433Z,1013.6
2023-04-16T12:18:39.442Z,1013.6
2023-04-16T12:20:39.393Z,1013.6
2023-04-16T12:22:39.375Z,1013.5
2023-04-16T12:24:39.382Z,1013.5
2023-04-16T12:26:39.386Z,1013.5
2023-04-16T12:28:39.402Z,1013.6
2023-04-16T12:30:39.419Z,1013.6
2023-04-16T12:32:39.453Z,1013.6
2023-04-16T12:34:48.677Z,1013.5
2023-04-16T12:36:39.397Z,1013.5
2023-04-16T12:38:39.367Z,1013.5
2023-04-16T12:40:39.357Z,1013.5
2023-04-16T12:42:39.362Z,1013.5
2023-04-16T12:44:39.374Z,1013.5
2023-04-16T12:46:39.423Z,1013.5
2023-04-16T12:48:39.421Z,1013.5
2023-04-16T12:50:39.599Z,1013.4
2023-04-16T12:52:39.348Z,1013.4
2023-04-16T12:54:39.368Z,1013.4
2023-04-16T12:56:39.355Z,1013.5
2023-04-16T12:58:40.473Z,1013.5
2023-04-16T13:00:39.362Z,1013.5
2023-04-16T13:02:39.465Z,1013.5
2023-04-16T13:04:39.510Z,1013.6
2023-04-16T13:06:39.468Z,1013.6
2023-04-16T13:08:40.586Z,1013.6
2023-04-16T13:10:40.450Z,1013.6
2023-04-16T13:12:39.325Z,1013.6
2023-04-16T13:14:39.364Z,1013.6
2023-04-16T13:16:39.345Z,1013.7
2023-04-16T13:18:39.353Z,1013.6
2023-04-16T13:20:39.314Z,1013.6
2023-04-16T13:22:39.341Z,1013.7
2023-04-16T13:24:39.363Z,1013.6
2023-04-16T13:26:39.368Z,1013.6
2023-04-16T13:28:39.380Z,1013.6
2023-04-16T13:30:39.388Z,1013.6
2023-04-16T13:32:39.320Z,1013.5
2023-04-16T13:34:39.371Z,1013.5
2023-04-16T13:36:39.331Z,1013.6
2023-04-16T13:38:39.352Z,1013.6
2023-04-16T13:40:39.381Z,1013.6
2023-04-16T13:42:39.305Z,1013.5
2023-04-16T13:44:39.317Z,1013.6
2023-04-16T13:46:39.380Z,1013.5
2023-04-16T13:48:39.300Z,1013.5
2023-04-16T13:50:39.275Z,1013.6
2023-04-16T13:52:39.430Z,1013.6
2023-04-16T13:54:39.333Z,1013.6
2023-04-16T13:56:39.269Z,1013.6
2023-04-16T13:58:39.259Z,1013.6
2023-04-16T14:00:39.298Z,1013.5
2023-04-16T14:02:39.359Z,1013.5
2023-04-16T14:04:39.304Z,1013.5
2023-04-16T14:06:39.323Z,1013.5
2023-04-16T14:08:39.292Z,1013.5
2023-04-16T14:10:39.271Z,1013.4
2023-04-16T14:12:39.270Z,1013.4
2023-04-16T14:14:39.259Z,1013.4
2023-04-16T14:16:39.314Z,1013.2
2023-04-16T14:18:39.242Z,1013.2
2023-04-16T14:20:39.278Z,1013.1
2023-04-16T14:22:39.306Z,1013
2023-04-16T14:24:39.259Z,1013
2023-04-16T14:26:39.277Z,1012.9
2023-04-16T14:28:40.326Z,1012.9
2023-04-16T14:30:39.379Z,1012.9
2023-04-16T14:32:39.390Z,1012.8
2023-04-16T14:34:39.455Z,1012.8
2023-04-16T14:36:39.253Z,1012.8
2023-04-16T14:38:39.243Z,1012.8
2023-04-16T14:40:39.318Z,1012.8
2023-04-16T14:42:39.231Z,1012.8
2023-04-16T14:44:39.293Z,1012.8
2023-04-16T14:46:39.241Z,1012.9
2023-04-16T14:48:39.253Z,1012.9
2023-04-16T14:50:39.241Z,1012.9
2023-04-16T14:52:39.226Z,1012.9
2023-04-16T14:54:39.262Z,1013
2023-04-16T14:56:39.234Z,1013.1
2023-04-16T14:58:39.468Z,1013
2023-04-16T15:00:39.219Z,1013
2023-04-16T15:02:39.404Z,1013
2023-04-16T15:04:39.266Z,1013
2023-04-16T15:06:39.279Z,1012.9
2023-04-16T15:08:39.199Z,1012.9
2023-04-16T15:10:39.183Z,1012.9
2023-04-16T15:12:39.394Z,1012.9
2023-04-16T15:14:39.329Z,1012.8
2023-04-16T15:16:39.259Z,1012.9
2023-04-16T15:18:39.315Z,1012.8
2023-04-16T15:20:39.178Z,1012.9
2023-04-16T15:22:39.211Z,1012.8
2023-04-16T15:24:39.308Z,1012.8
2023-04-16T15:26:39.301Z,1012.8
2023-04-16T15:28:39.197Z,1012.7
2023-04-16T15:30:39.230Z,1012.7
2023-04-16T15:32:39.317Z,1012.6
2023-04-16T15:34:39.165Z,1012.6
2023-04-16T15:36:39.231Z,1012.6
2023-04-16T15:38:39.230Z,1012.5
2023-04-16T15:40:39.166Z,1012.5
2023-04-16T15:42:39.187Z,1012.5
2023-04-16T15:44:39.274Z,1012.3
2023-04-16T15:46:39.279Z,1012.3
2023-04-16T15:48:39.213Z,1012.2
2023-04-16T15:50:39.163Z,1012.2
2023-04-16T15:52:39.162Z,1012.3
2023-04-16T15:54:39.208Z,1012.1
2023-04-16T15:56:39.197Z,1012.1
2023-04-16T15:58:39.171Z,1012.1
2023-04-16T16:00:39.153Z,1012
2023-04-16T16:02:39.264Z,1012
2023-04-16T16:04:39.239Z,1011.9
2023-04-16T16:06:39.170Z,1011.8
2023-04-16T16:08:39.199Z,1011.7
2023-04-16T16:10:39.175Z,1011.7
2023-04-16T16:12:39.267Z,1011.7
2023-04-16T16:14:39.180Z,1011.6
2023-04-16T16:16:39.277Z,1011.5
2023-04-16T16:18:39.134Z,1011.5
2023-04-16T16:20:39.142Z,1011.5
2023-04-16T16:22:39.142Z,1011.4
2023-04-16T16:24:39.148Z,1011.5
2023-04-16T16:26:39.232Z,1011.5
2023-04-16T16:28:39.149Z,1011.5
2023-04-16T16:30:39.128Z,1011.5
2023-04-16T16:32:39.133Z,1011.4
2023-04-16T16:34:39.216Z,1011.4
2023-04-16T16:36:39.111Z,1011.3
2023-04-16T16:38:39.131Z,1011.3
2023-04-16T16:40:39.118Z,1011.3
2023-04-16T16:42:39.229Z,1011.3
2023-04-16T16:44:39.100Z,1011.3
2023-04-16T16:46:39.088Z,1011.3
2023-04-16T16:48:39.104Z,1011.3
2023-04-16T16:50:39.239Z,1011.2
2023-04-16T16:52:39.105Z,1011.2
2023-04-16T16:54:39.120Z,1011.2
2023-04-16T16:56:39.113Z,1011.2
2023-04-16T16:58:39.113Z,1011.4
2023-04-16T17:00:39.177Z,1011.4
2023-04-16T17:02:39.217Z,1011.3
2023-04-16T17:04:39.139Z,1011.3
2023-04-16T17:06:39.132Z,1011.3
2023-04-16T17:08:39.104Z,1011.3
2023-04-16T17:10:39.079Z,1011.3
2023-04-16T17:12:39.096Z,1011.3
2023-04-16T17:14:39.087Z,1011.2
2023-04-16T17:16:39.197Z,1011.2
2023-04-16T17:18:39.077Z,1011.2
2023-04-16T17:20:39.119Z,1011.2
2023-04-16T17:22:39.102Z,1011.2
2023-04-16T17:24:39.072Z,1011.2
2023-04-16T17:26:39.060Z,1011.1
2023-04-16T17:28:39.159Z,1011.1
2023-04-16T17:30:39.109Z,1011.1
2023-04-16T17:32:39.120Z,1011
2023-04-16T17:34:39.057Z,1011
2023-04-16T17:36:39.204Z,1011
2023-04-16T17:38:39.086Z,1011
2023-04-16T17:40:39.048Z,1011
2023-04-16T17:42:39.033Z,1011
2023-04-16T17:44:39.103Z,1011
2023-04-16T17:46:39.075Z,1010.9
2023-04-16T17:48:39.107Z,1010.9
2023-04-16T17:50:39.701Z,1010.8
2023-04-16T17:52:39.062Z,1010.8
2023-04-16T17:54:39.043Z,1010.8
2023-04-16T17:56:39.165Z,1010.7
2023-04-16T17:58:39.021Z,1010.6
2023-04-16T18:00:39.059Z,1010.6
2023-04-16T18:02:39.124Z,1010.6
2023-04-16T18:04:39.149Z,1010.5
2023-04-16T18:06:39.038Z,1010.6
2023-04-16T18:08:39.090Z,1010.6
2023-04-16T18:10:39.026Z,1010.5
2023-04-16T18:12:39.014Z,1010.5
2023-04-16T18:14:39.036Z,1010.5
2023-04-16T18:16:39.043Z,1010.4
2023-04-16T18:18:39.018Z,1010.4
2023-04-16T18:20:39.019Z,1010.5
2023-04-16T18:22:39.027Z,1010.5
2023-04-16T18:24:39.014Z,1010.5
2023-04-16T18:26:40.722Z,1010.5
2023-04-16T18:28:39.025Z,1010.4
2023-04-16T18:30:40.314Z,1010.4
2023-04-16T18:32:42.885Z,1010.3
2023-04-16T18:34:39.344Z,1010.3
2023-04-16T18:36:39.080Z,1010.3
2023-04-16T18:38:46.509Z,1010.3
2023-04-16T18:40:38.981Z,1010.3
2023-04-16T18:42:39.006Z,1010.3
2023-04-16T18:44:38.977Z,1010.2
2023-04-16T18:46:39.017Z,1010.2
2023-04-16T18:48:38.977Z,1010.2
2023-04-16T18:50:38.988Z,1010.2
2023-04-16T18:52:38.987Z,1010.2
2023-04-16T18:54:39.016Z,1010.1
2023-04-16T18:56:38.954Z,1010.1
2023-04-16T18:58:39.041Z,1010.1
2023-04-16T19:00:39.026Z,1010.1
2023-04-16T19:02:38.993Z,1010
2023-04-16T19:04:39.021Z,1010
2023-04-16T19:06:38.986Z,1010
2023-04-16T19:08:38.968Z,1010
2023-04-16T19:10:38.992Z,1010
2023-04-16T19:12:38.969Z,1009.9
2023-04-16T19:14:39.008Z,1009.9
2023-04-16T19:16:39.018Z,1009.9
2023-04-16T19:18:39.015Z,1009.9
2023-04-16T19:20:38.972Z,1009.9
2023-04-16T19:22:38.997Z,1009.8
2023-04-16T19:24:38.950Z,1009.9
2023-04-16T19:26:38.959Z,1009.8
2023-04-16T19:28:39.072Z,1009.8
2023-04-16T19:30:38.950Z,1009.7
2023-04-16T19:32:39.321Z,1009.6
2023-04-16T19:34:39.030Z,1009.6
2023-04-16T19:36:38.940Z,1009.6
2023-04-16T19:38:38.934Z,1009.6
2023-04-16T19:40:38.937Z,1009.5
2023-04-16T19:42:39.032Z,1009.5
2023-04-16T19:44:39.122Z,1009.5
2023-04-16T19:46:38.873Z,1009.5
2023-04-16T19:48:38.943Z,1009.4
2023-04-16T19:50:38.968Z,1009.5
2023-04-16T19:52:39.136Z,1009.5
2023-04-16T19:54:38.942Z,1009.5
2023-04-16T19:56:38.895Z,1009.4
2023-04-16T19:58:38.922Z,1009.4
2023-04-16T20:00:38.950Z,1009.4
2023-04-16T20:02:39.039Z,1009.3
2023-04-16T20:04:38.965Z,1009.3
2023-04-16T20:06:38.888Z,1009.3
2023-04-16T20:08:38.888Z,1009.3
2023-04-16T20:10:38.895Z,1009.3
2023-04-16T20:12:38.896Z,1009.3
2023-04-16T20:14:38.920Z,1009.2
2023-04-16T20:16:38.955Z,1009.1
2023-04-16T20:18:38.889Z,1009.1
2023-04-16T20:20:38.906Z,1009.1
2023-04-16T20:22:39.130Z,1009
2023-04-16T20:24:39.044Z,1009
2023-04-16T20:26:38.880Z,1009
2023-04-16T20:28:38.886Z,1009
2023-04-16T20:30:38.969Z,1008.9
2023-04-16T20:32:38.958Z,1008.9
2023-04-16T20:34:38.886Z,1008.9
2023-04-16T20:36:38.929Z,1008.8
2023-04-16T20:38:38.898Z,1008.8
2023-04-16T20:40:38.973Z,1008.8
2023-04-16T20:42:38.882Z,1008.8
2023-04-16T20:44:38.888Z,1008.8
2023-04-16T20:46:38.979Z,1008.7
2023-04-16T20:48:38.877Z,1008.7
2023-04-16T20:50:38.890Z,1008.7
2023-04-16T20:52:38.886Z,1008.6
2023-04-16T20:54:38.891Z,1008.6
2023-04-16T20:56:38.921Z,1008.7
2023-04-16T20:58:38.846Z,1008.7
2023-04-16T21:00:38.862Z,1008.6
2023-04-16T21:02:39.004Z,1008.6
2023-04-16T21:04:38.977Z,1008.7
2023-04-16T21:06:38.886Z,1008.6
2023-04-16T21:08:38.877Z,1008.7
2023-04-16T21:10:38.906Z,1008.6
2023-04-16T21:12:38.889Z,1008.6
2023-04-16T21:14:38.830Z,1008.6
2023-04-16T21:16:38.825Z,1008.6
2023-04-16T21:18:38.880Z,1008.6
2023-04-16T21:20:38.870Z,1008.6
2023-04-16T21:22:38.816Z,1008.6
2023-04-16T21:24:38.844Z,1008.6
2023-04-16T21:26:38.813Z,1008.6
2023-04-16T21:28:38.811Z,1008.6
2023-04-16T21:30:38.815Z,1008.5
2023-04-16T21:32:38.860Z,1008.5
2023-04-16T21:34:38.828Z,1008.5
2023-04-16T21:36:38.830Z,1008.5
2023-04-16T21:38:38.833Z,1008.5
2023-04-16T21:40:38.794Z,1008.5
2023-04-16T21:42:38.812Z,1008.5
2023-04-16T21:44:38.811Z,1008.5
2023-04-16T21:46:38.879Z,1008.4
2023-04-16T21:48:38.903Z,1008.4
2023-04-16T21:50:38.799Z,1008.4
2023-04-16T21:52:38.800Z,1008.4
2023-04-16T21:54:38.805Z,1008.3
2023-04-16T21:56:38.843Z,1008.3
2023-04-16T21:58:38.848Z,1008.2
2023-04-16T22:00:38.853Z,1008.1
2023-04-16T22:02:38.918Z,1008.1
2023-04-16T22:04:38.813Z,1008.1
2023-04-16T22:06:38.913Z,1008
2023-04-16T22:08:38.802Z,1008
2023-04-16T22:10:38.815Z,1008
2023-04-16T22:12:38.804Z,1008
2023-04-16T22:14:42.266Z,1008
2023-04-16T22:16:38.815Z,1007.9
2023-04-16T22:18:38.821Z,1007.9
2023-04-16T22:20:38.783Z,1007.9
2023-04-16T22:22:38.805Z,1008
2023-04-16T22:24:38.804Z,1008.1
2023-04-16T22:26:38.765Z,1008.1
2023-04-16T22:28:38.763Z,1008
2023-04-16T22:30:38.808Z,1008
2023-04-16T22:32:38.843Z,1008.1
2023-04-16T22:34:38.779Z,1008.1
2023-04-16T22:36:38.732Z,1008
2023-04-16T22:38:38.795Z,1007.9
2023-04-16T22:40:38.812Z,1008
2023-04-16T22:42:38.744Z,1008
2023-04-16T22:44:38.946Z,1008
2023-04-16T22:46:38.823Z,1008
2023-04-16T22:48:38.798Z,1007.9
2023-04-16T22:50:38.751Z,1008
2023-04-16T22:52:38.730Z,1007.9
2023-04-16T22:54:38.732Z,1007.9
2023-04-16T22:56:38.734Z,1007.8
2023-04-16T22:58:38.808Z,1007.8
2023-04-16T23:00:38.717Z,1007.8
2023-04-16T23:02:38.813Z,1007.7
2023-04-16T23:04:38.746Z,1007.7
2023-04-16T23:06:38.750Z,1007.7
2023-04-16T23:08:38.738Z,1007.7
2023-04-16T23:10:38.746Z,1007.7
2023-04-16T23:12:38.730Z,1007.6
2023-04-16T23:14:38.761Z,1007.6
2023-04-16T23:16:38.694Z,1007.6
2023-04-16T23:18:38.701Z,1007.6
2023-04-16T23:20:38.743Z,1007.6
2023-04-16T23:22:38.706Z,1007.6
2023-04-16T23:24:38.710Z,1007.6
2023-04-16T23:26:38.767Z,1007.5
2023-04-16T23:28:38.792Z,1007.5
2023-04-16T23:30:38.739Z,1007.5
2023-04-16T23:32:38.740Z,1007.5
2023-04-16T23:34:38.776Z,1007.5
2023-04-16T23:36:38.793Z,1007.5
2023-04-16T23:38:38.773Z,1007.5
2023-04-16T23:40:40.131Z,1007.4
2023-04-16T23:42:38.795Z,1007.3
2023-04-16T23:44:38.919Z,1007.3
2023-04-16T23:46:38.812Z,1007.3
2023-04-16T23:48:38.869Z,1007.4
2023-04-16T23:50:38.693Z,1007.4
2023-04-16T23:52:40.106Z,1007.4
2023-04-16T23:54:38.814Z,1007.4
2023-04-16T23:56:38.727Z,1007.4
2023-04-16T23:58:38.775Z,1007.3
