createdAt,value
2023-09-19T00:01:46.775Z,99.90
2023-09-19T00:04:15.863Z,99.90
2023-09-19T00:06:45.345Z,99.90
2023-09-19T00:09:13.413Z,99.90
2023-09-19T00:11:42.506Z,99.90
2023-09-19T00:14:10.456Z,99.90
2023-09-19T00:16:38.540Z,99.90
2023-09-19T00:19:10.026Z,99.90
2023-09-19T00:21:38.745Z,99.90
2023-09-19T00:24:07.713Z,99.90
2023-09-19T00:26:35.888Z,99.90
2023-09-19T00:29:09.357Z,99.90
2023-09-19T00:31:38.751Z,99.90
2023-09-19T00:34:11.139Z,99.90
2023-09-19T00:36:40.519Z,99.90
2023-09-19T00:39:09.770Z,99.90
2023-09-19T00:41:37.750Z,99.90
2023-09-19T00:44:06.189Z,99.90
2023-09-19T00:46:35.002Z,99.90
2023-09-19T00:49:03.783Z,99.90
2023-09-19T00:51:33.228Z,99.90
2023-09-19T00:54:01.748Z,99.90
2023-09-19T00:56:30.278Z,99.90
2023-09-19T00:58:58.937Z,99.90
2023-09-19T01:01:27.395Z,99.90
2023-09-19T01:03:55.697Z,99.90
2023-09-19T01:06:24.076Z,99.90
2023-09-19T01:08:56.032Z,99.90
2023-09-19T01:11:30.981Z,99.90
2023-09-19T01:14:05.020Z,99.90
2023-09-19T01:16:40.479Z,99.90
2023-09-19T01:19:25.996Z,99.90
2023-09-19T01:22:03.984Z,99.90
2023-09-19T01:25:05.096Z,99.90
2023-09-19T01:27:55.351Z,99.90
2023-09-19T01:30:30.420Z,99.90
2023-09-19T01:32:58.738Z,99.90
2023-09-19T01:35:27.164Z,99.90
2023-09-19T01:37:55.727Z,99.90
2023-09-19T01:40:26.117Z,99.90
2023-09-19T01:43:00.664Z,99.90
2023-09-19T01:45:41.432Z,99.90
2023-09-19T01:48:22.743Z,99.90
2023-09-19T01:50:57.972Z,99.90
2023-09-19T01:53:31.495Z,99.90
2023-09-19T01:56:00.091Z,99.90
2023-09-19T01:58:35.069Z,99.90
2023-09-19T02:01:07.500Z,99.90
2023-09-19T02:03:37.174Z,99.90
2023-09-19T02:06:06.485Z,99.70
2023-09-19T02:08:35.667Z,99.70
2023-09-19T02:11:04.177Z,99.60
2023-09-19T02:13:32.885Z,99.40
2023-09-19T02:16:02.048Z,99.30
2023-09-19T02:18:31.657Z,99.30
2023-09-19T02:20:59.891Z,98.90
2023-09-19T02:23:27.937Z,98.90
2023-09-19T02:25:58.093Z,98.90
2023-09-19T02:28:31.148Z,99.00
2023-09-19T02:30:59.157Z,98.80
2023-09-19T02:33:27.181Z,98.70
2023-09-19T02:35:59.449Z,98.90
2023-09-19T02:38:27.578Z,98.70
2023-09-19T02:40:56.204Z,98.80
2023-09-19T02:43:25.174Z,98.60
2023-09-19T02:45:54.490Z,98.50
2023-09-19T02:48:22.719Z,98.50
2023-09-19T02:50:52.237Z,98.60
2023-09-19T02:53:21.702Z,98.60
2023-09-19T02:55:49.917Z,98.60
2023-09-19T02:58:19.940Z,98.70
2023-09-19T03:00:48.668Z,98.70
2023-09-19T03:03:17.458Z,98.80
2023-09-19T03:05:47.899Z,98.90
2023-09-19T03:08:17.935Z,99.10
2023-09-19T03:10:49.918Z,99.20
2023-09-19T03:13:18.301Z,99.60
2023-09-19T03:15:47.950Z,99.40
2023-09-19T03:18:16.152Z,99.60
2023-09-19T03:20:45.506Z,99.50
2023-09-19T03:23:14.428Z,99.50
2023-09-19T03:25:42.578Z,99.70
2023-09-19T03:28:12.033Z,99.70
2023-09-19T03:30:40.747Z,99.70
2023-09-19T03:33:09.126Z,99.70
2023-09-19T03:35:37.756Z,99.90
2023-09-19T03:38:06.066Z,99.90
2023-09-19T03:40:34.078Z,99.90
2023-09-19T03:43:03.134Z,99.90
2023-09-19T03:45:32.488Z,99.90
2023-09-19T03:48:00.487Z,99.90
2023-09-19T03:50:28.485Z,99.90
2023-09-19T03:52:59.473Z,99.90
2023-09-19T03:55:27.618Z,99.90
2023-09-19T03:57:55.717Z,99.90
2023-09-19T04:00:25.235Z,99.90
2023-09-19T04:02:57.667Z,99.90
2023-09-19T04:05:25.887Z,99.90
2023-09-19T04:07:54.782Z,99.90
2023-09-19T04:10:22.841Z,99.90
2023-09-19T04:12:54.850Z,99.90
2023-09-19T04:15:23.966Z,99.90
2023-09-19T04:17:52.082Z,99.90
2023-09-19T04:20:23.604Z,99.90
2023-09-19T04:22:51.952Z,99.90
2023-09-19T04:25:20.274Z,99.90
2023-09-19T04:27:48.843Z,99.90
2023-09-19T04:30:17.289Z,99.90
2023-09-19T04:32:45.825Z,99.90
2023-09-19T04:35:14.043Z,99.90
2023-09-19T04:37:43.595Z,99.90
2023-09-19T04:40:18.642Z,99.90
2023-09-19T04:42:47.482Z,99.90
2023-09-19T04:45:15.905Z,99.90
2023-09-19T04:47:45.354Z,99.90
2023-09-19T04:50:14.774Z,99.90
2023-09-19T04:52:46.045Z,99.90
2023-09-19T04:55:18.039Z,99.90
2023-09-19T04:57:47.280Z,99.90
2023-09-19T05:00:17.617Z,99.90
2023-09-19T05:02:45.900Z,99.90
2023-09-19T05:05:15.659Z,99.90
2023-09-19T05:07:46.137Z,99.90
2023-09-19T05:10:14.766Z,99.90
2023-09-19T05:12:46.177Z,99.90
2023-09-19T05:15:15.567Z,99.90
2023-09-19T05:17:43.708Z,99.90
2023-09-19T05:20:15.212Z,99.90
2023-09-19T05:22:47.172Z,99.90
2023-09-19T05:25:17.353Z,99.90
2023-09-19T05:27:45.595Z,99.90
2023-09-19T05:30:16.080Z,99.90
2023-09-19T05:32:45.073Z,99.90
2023-09-19T05:35:14.127Z,99.90
2023-09-19T05:37:42.234Z,99.90
2023-09-19T05:40:13.249Z,99.90
2023-09-19T05:42:42.324Z,99.90
2023-09-19T05:45:13.364Z,99.90
2023-09-19T05:47:44.212Z,99.90
2023-09-19T05:50:12.319Z,99.90
2023-09-19T05:52:42.051Z,99.90
2023-09-19T05:55:12.023Z,99.90
2023-09-19T05:57:41.063Z,99.90
2023-09-19T06:00:12.018Z,99.90
2023-09-19T06:02:41.402Z,99.90
2023-09-19T06:05:11.429Z,99.90
2023-09-19T06:07:39.622Z,99.90
2023-09-19T06:10:08.482Z,99.90
2023-09-19T06:12:40.341Z,99.90
2023-09-19T06:15:09.828Z,99.90
2023-09-19T06:17:38.870Z,99.90
2023-09-19T06:20:13.802Z,99.90
2023-09-19T06:22:43.340Z,99.90
2023-09-19T06:25:12.970Z,99.90
2023-09-19T06:27:43.428Z,99.90
2023-09-19T06:30:14.145Z,99.90
2023-09-19T06:32:45.283Z,99.90
2023-09-19T06:35:14.236Z,99.90
2023-09-19T06:37:43.409Z,99.90
2023-09-19T06:40:14.934Z,99.90
2023-09-19T06:42:46.560Z,99.90
2023-09-19T06:45:19.115Z,99.90
2023-09-19T06:47:50.711Z,99.90
2023-09-19T06:50:20.160Z,99.90
2023-09-19T06:52:51.403Z,99.90
2023-09-19T06:55:21.179Z,99.90
2023-09-19T06:57:50.957Z,99.90
2023-09-19T07:00:20.809Z,99.80
2023-09-19T07:02:58.243Z,99.60
2023-09-19T07:05:28.633Z,99.50
2023-09-19T07:07:57.560Z,99.70
2023-09-19T07:10:27.001Z,99.70
2023-09-19T07:13:00.215Z,99.60
2023-09-19T07:15:28.719Z,99.70
2023-09-19T07:17:57.407Z,99.80
2023-09-19T07:20:27.962Z,99.80
2023-09-19T07:22:56.873Z,99.50
2023-09-19T07:25:25.488Z,99.60
2023-09-19T07:27:53.618Z,99.90
2023-09-19T07:30:23.135Z,99.60
2023-09-19T07:32:51.303Z,99.40
2023-09-19T07:35:21.137Z,99.20
2023-09-19T07:37:52.055Z,99.50
2023-09-19T07:40:21.651Z,99.50
2023-09-19T07:42:50.190Z,99.60
2023-09-19T07:45:19.031Z,99.70
2023-09-19T07:47:48.795Z,99.30
2023-09-19T07:50:19.716Z,99.20
2023-09-19T07:52:47.939Z,99.20
2023-09-19T07:55:18.368Z,98.70
2023-09-19T07:57:47.586Z,98.80
2023-09-19T08:00:16.243Z,98.80
2023-09-19T08:02:46.231Z,98.10
2023-09-19T08:05:17.569Z,98.70
2023-09-19T08:07:49.701Z,98.30
2023-09-19T08:10:19.785Z,98.50
2023-09-19T08:12:49.603Z,98.60
2023-09-19T08:15:18.772Z,98.90
2023-09-19T08:17:46.975Z,98.80
2023-09-19T08:20:18.856Z,98.50
2023-09-19T08:22:50.273Z,98.50
2023-09-19T08:25:19.787Z,98.00
2023-09-19T08:27:49.340Z,98.00
2023-09-19T08:30:17.756Z,97.60
2023-09-19T08:32:47.152Z,97.50
2023-09-19T08:35:17.350Z,97.80
2023-09-19T08:37:46.548Z,97.90
2023-09-19T08:40:15.075Z,98.10
2023-09-19T08:42:52.863Z,98.00
2023-09-19T08:45:22.119Z,97.60
2023-09-19T08:48:15.814Z,97.80
2023-09-19T08:50:51.645Z,98.10
2023-09-19T08:53:29.067Z,97.40
2023-09-19T08:55:58.391Z,97.30
2023-09-19T08:58:31.397Z,97.30
2023-09-19T09:01:02.483Z,97.40
2023-09-19T09:03:34.901Z,97.10
2023-09-19T09:06:04.787Z,97.40
2023-09-19T09:08:33.822Z,97.80
2023-09-19T09:11:02.168Z,97.80
2023-09-19T09:13:30.482Z,97.50
2023-09-19T09:16:00.296Z,97.30
2023-09-19T09:18:28.327Z,97.10
2023-09-19T09:20:57.017Z,97.50
2023-09-19T09:23:26.556Z,97.70
2023-09-19T09:26:03.663Z,97.10
2023-09-19T09:28:34.509Z,96.90
2023-09-19T09:31:03.806Z,96.80
2023-09-19T09:33:32.070Z,97.50
2023-09-19T09:36:03.495Z,96.50
2023-09-19T09:38:46.590Z,96.50
2023-09-19T09:41:28.104Z,96.50
2023-09-19T09:43:56.140Z,96.50
2023-09-19T09:46:41.820Z,96.00
2023-09-19T09:49:26.231Z,95.70
2023-09-19T09:52:08.410Z,96.20
2023-09-19T09:54:39.329Z,96.30
2023-09-19T09:57:21.056Z,95.70
2023-09-19T09:59:56.239Z,96.10
2023-09-19T10:02:30.619Z,96.00
2023-09-19T10:05:11.326Z,96.30
2023-09-19T10:07:44.813Z,96.00
2023-09-19T10:10:17.926Z,96.30
2023-09-19T10:12:48.998Z,96.30
2023-09-19T10:15:21.402Z,96.90
2023-09-19T10:17:49.991Z,96.70
2023-09-19T10:20:34.822Z,96.60
2023-09-19T10:23:10.509Z,97.10
2023-09-19T10:25:41.720Z,97.60
2023-09-19T10:28:13.568Z,97.80
2023-09-19T10:30:45.973Z,99.20
2023-09-19T10:33:15.751Z,99.40
2023-09-19T10:35:45.760Z,99.80
2023-09-19T10:38:16.886Z,99.90
2023-09-19T10:40:52.890Z,99.90
2023-09-19T10:43:22.849Z,99.90
2023-09-19T10:45:53.799Z,99.90
2023-09-19T10:48:26.820Z,99.90
2023-09-19T10:51:05.666Z,99.90
2023-09-19T10:53:46.941Z,99.90
2023-09-19T10:56:23.459Z,99.90
2023-09-19T10:58:52.449Z,99.90
2023-09-19T11:01:21.987Z,99.90
2023-09-19T11:03:54.370Z,99.80
2023-09-19T11:06:23.796Z,99.10
2023-09-19T11:09:01.485Z,99.20
2023-09-19T11:11:51.515Z,99.50
2023-09-19T11:14:42.981Z,97.80
2023-09-19T11:17:34.415Z,97.60
2023-09-19T11:20:36.868Z,97.30
2023-09-19T11:23:23.429Z,97.70
2023-09-19T11:25:53.854Z,97.80
2023-09-19T11:28:34.516Z,98.20
2023-09-19T11:32:00.536Z,97.90
2023-09-19T11:34:53.848Z,98.10
2023-09-19T11:38:09.225Z,98.30
2023-09-19T11:40:37.418Z,98.10
2023-09-19T11:43:35.716Z,98.40
2023-09-19T11:46:06.270Z,98.50
2023-09-19T11:48:36.196Z,98.60
2023-09-19T11:51:16.219Z,98.60
2023-09-19T11:53:45.541Z,98.10
2023-09-19T11:56:16.218Z,98.00
2023-09-19T11:58:46.635Z,98.20
2023-09-19T12:01:20.729Z,98.10
2023-09-19T12:03:55.139Z,98.60
2023-09-19T12:06:24.937Z,98.90
2023-09-19T12:08:55.180Z,98.90
2023-09-19T12:11:25.379Z,98.10
2023-09-19T12:14:00.067Z,97.30
2023-09-19T12:16:31.446Z,96.80
2023-09-19T12:19:00.225Z,97.00
2023-09-19T12:21:32.663Z,97.30
2023-09-19T12:24:12.583Z,97.60
2023-09-19T12:26:42.875Z,98.10
2023-09-19T12:29:18.721Z,97.90
2023-09-19T12:31:56.139Z,96.70
2023-09-19T12:34:29.399Z,96.60
2023-09-19T12:37:12.470Z,96.20
2023-09-19T12:39:45.161Z,96.30
2023-09-19T12:42:15.676Z,96.10
2023-09-19T12:44:47.713Z,95.20
2023-09-19T12:47:24.130Z,95.00
2023-09-19T12:50:08.801Z,94.30
2023-09-19T12:52:38.793Z,94.80
2023-09-19T12:55:08.138Z,93.70
2023-09-19T12:57:36.652Z,92.60
2023-09-19T13:00:08.505Z,93.30
2023-09-19T13:02:36.612Z,93.10
2023-09-19T13:05:08.102Z,92.40
2023-09-19T13:07:44.904Z,92.00
2023-09-19T13:10:16.203Z,93.00
2023-09-19T13:12:48.397Z,92.70
2023-09-19T13:15:21.138Z,92.60
2023-09-19T13:17:50.780Z,92.60
2023-09-19T13:20:29.785Z,91.90
2023-09-19T13:23:07.517Z,91.80
2023-09-19T13:25:36.004Z,91.30
2023-09-19T13:28:06.963Z,91.20
2023-09-19T13:30:43.557Z,91.60
2023-09-19T13:33:14.641Z,90.50
2023-09-19T13:35:42.698Z,89.00
2023-09-19T13:38:12.621Z,90.20
2023-09-19T13:40:43.007Z,90.00
2023-09-19T13:43:12.131Z,89.80
2023-09-19T13:45:43.606Z,89.20
2023-09-19T13:48:12.823Z,88.70
2023-09-19T13:50:43.159Z,89.60
2023-09-19T13:53:11.466Z,89.60
2023-09-19T13:55:39.824Z,89.10
2023-09-19T13:58:08.641Z,88.60
2023-09-19T14:00:36.649Z,89.50
2023-09-19T14:03:06.822Z,89.10
2023-09-19T14:05:35.248Z,88.00
2023-09-19T14:08:04.201Z,89.30
2023-09-19T14:10:33.397Z,89.20
2023-09-19T14:13:01.525Z,89.00
2023-09-19T14:15:31.388Z,87.90
2023-09-19T14:18:00.546Z,88.90
2023-09-19T14:20:30.391Z,87.90
2023-09-19T14:22:59.813Z,88.70
2023-09-19T14:25:27.902Z,90.10
2023-09-19T14:27:55.858Z,86.10
2023-09-19T14:30:24.849Z,87.80
2023-09-19T14:32:53.056Z,86.40
2023-09-19T14:35:21.144Z,86.40
2023-09-19T14:37:50.603Z,87.60
2023-09-19T14:40:18.759Z,88.40
2023-09-19T14:42:47.691Z,89.10
2023-09-19T14:45:19.129Z,89.40
2023-09-19T14:47:48.843Z,88.70
2023-09-19T14:50:17.568Z,88.90
2023-09-19T14:52:45.632Z,89.00
2023-09-19T14:55:17.711Z,89.60
2023-09-19T14:57:47.245Z,89.30
2023-09-19T15:00:17.657Z,89.70
2023-09-19T15:02:46.852Z,90.30
2023-09-19T15:05:18.332Z,90.40
2023-09-19T15:07:48.068Z,90.90
2023-09-19T15:10:19.581Z,91.40
2023-09-19T15:12:47.627Z,91.50
2023-09-19T15:15:16.028Z,91.60
2023-09-19T15:17:44.057Z,91.80
2023-09-19T15:20:15.095Z,92.20
2023-09-19T15:22:43.875Z,92.40
2023-09-19T15:25:12.134Z,92.70
2023-09-19T15:27:42.613Z,92.40
2023-09-19T15:30:12.192Z,92.60
2023-09-19T15:32:40.359Z,92.60
2023-09-19T15:35:10.928Z,92.70
2023-09-19T15:37:39.172Z,92.60
2023-09-19T15:40:12.052Z,92.50
2023-09-19T15:42:41.506Z,92.60
2023-09-19T15:45:11.250Z,92.60
2023-09-19T15:47:39.695Z,92.70
2023-09-19T15:50:10.510Z,93.00
2023-09-19T15:52:38.943Z,92.50
2023-09-19T15:55:08.738Z,92.30
2023-09-19T15:57:38.375Z,92.00
2023-09-19T16:00:13.921Z,92.30
2023-09-19T16:02:42.031Z,92.10
2023-09-19T16:05:10.833Z,92.30
2023-09-19T16:07:39.302Z,92.30
2023-09-19T16:10:09.279Z,92.20
2023-09-19T16:12:38.535Z,92.00
2023-09-19T16:15:11.931Z,92.10
2023-09-19T16:17:40.684Z,92.20
2023-09-19T16:20:13.548Z,92.80
2023-09-19T16:22:41.914Z,92.60
2023-09-19T16:25:12.733Z,92.70
2023-09-19T16:27:40.807Z,92.80
2023-09-19T16:30:11.672Z,92.70
2023-09-19T16:32:39.766Z,92.80
2023-09-19T16:35:10.319Z,92.70
2023-09-19T16:37:39.770Z,93.00
2023-09-19T16:40:10.086Z,93.00
2023-09-19T16:42:39.457Z,93.00
2023-09-19T16:45:11.318Z,93.00
2023-09-19T16:47:39.358Z,93.00
2023-09-19T16:50:08.557Z,92.90
2023-09-19T16:52:36.867Z,92.60
2023-09-19T16:55:05.752Z,92.60
2023-09-19T16:57:34.199Z,92.60
2023-09-19T17:00:02.330Z,92.50
2023-09-19T17:02:32.413Z,92.60
2023-09-19T17:05:00.803Z,92.70
2023-09-19T17:07:29.044Z,92.90
2023-09-19T17:09:56.993Z,92.60
2023-09-19T17:12:25.791Z,92.70
2023-09-19T17:14:56.407Z,92.70
2023-09-19T17:17:24.418Z,92.80
2023-09-19T17:19:54.573Z,92.80
2023-09-19T17:22:22.604Z,92.70
2023-09-19T17:24:50.924Z,92.70
2023-09-19T17:27:19.289Z,92.90
2023-09-19T17:29:47.349Z,92.90
2023-09-19T17:32:15.512Z,92.80
2023-09-19T17:34:43.615Z,92.80
2023-09-19T17:37:13.169Z,92.80
2023-09-19T17:39:41.246Z,92.80
2023-09-19T17:42:10.399Z,92.80
2023-09-19T17:44:39.048Z,93.30
2023-09-19T17:47:07.348Z,93.10
2023-09-19T17:49:35.806Z,93.10
2023-09-19T17:52:05.600Z,93.00
2023-09-19T17:54:35.325Z,93.10
2023-09-19T17:57:03.496Z,93.00
2023-09-19T17:59:31.816Z,93.10
2023-09-19T18:02:00.361Z,93.30
2023-09-19T18:04:29.081Z,93.20
2023-09-19T18:06:57.132Z,93.30
2023-09-19T18:09:25.236Z,93.40
2023-09-19T18:11:54.664Z,93.50
2023-09-19T18:14:22.663Z,93.50
2023-09-19T18:16:53.722Z,93.70
2023-09-19T18:19:23.436Z,93.80
2023-09-19T18:21:52.009Z,93.80
2023-09-19T18:24:20.131Z,93.80
2023-09-19T18:26:48.177Z,94.10
2023-09-19T18:29:17.649Z,94.20
2023-09-19T18:31:46.384Z,94.40
2023-09-19T18:34:14.730Z,94.50
2023-09-19T18:36:42.777Z,94.50
2023-09-19T18:39:11.234Z,94.50
2023-09-19T18:41:39.904Z,94.60
2023-09-19T18:44:08.680Z,94.60
2023-09-19T18:46:38.414Z,94.50
2023-09-19T18:49:07.050Z,94.60
2023-09-19T18:51:35.153Z,94.70
2023-09-19T18:54:12.498Z,94.80
2023-09-19T18:56:44.481Z,94.80
2023-09-19T18:59:14.563Z,94.80
2023-09-19T19:01:46.549Z,94.80
2023-09-19T19:04:14.773Z,95.00
2023-09-19T19:06:42.806Z,95.10
2023-09-19T19:09:11.451Z,95.20
2023-09-19T19:11:41.030Z,95.20
2023-09-19T19:14:10.148Z,95.20
2023-09-19T19:16:39.126Z,95.40
2023-09-19T19:19:11.221Z,95.50
2023-09-19T19:21:39.398Z,95.50
2023-09-19T19:24:08.028Z,95.60
2023-09-19T19:26:36.184Z,95.70
2023-09-19T19:29:04.390Z,95.90
2023-09-19T19:31:34.758Z,96.00
2023-09-19T19:34:02.744Z,96.20
2023-09-19T19:36:32.100Z,96.30
2023-09-19T19:39:00.061Z,96.40
2023-09-19T19:41:28.987Z,96.40
2023-09-19T19:43:57.445Z,96.40
2023-09-19T19:46:26.019Z,96.50
2023-09-19T19:48:54.167Z,96.60
2023-09-19T19:51:22.175Z,96.60
2023-09-19T19:53:51.659Z,96.60
2023-09-19T19:56:20.032Z,96.80
2023-09-19T19:58:49.057Z,96.70
2023-09-19T20:01:17.600Z,96.80
2023-09-19T20:03:46.364Z,96.70
2023-09-19T20:06:16.733Z,96.90
2023-09-19T20:08:44.844Z,96.50
2023-09-19T20:11:14.946Z,96.20
2023-09-19T20:13:44.378Z,96.20
2023-09-19T20:16:13.634Z,96.00
2023-09-19T20:18:42.414Z,96.10
2023-09-19T20:21:14.846Z,96.30
2023-09-19T20:23:46.234Z,96.10
2023-09-19T20:26:16.434Z,96.10
2023-09-19T20:28:44.622Z,96.30
2023-09-19T20:31:15.916Z,96.30
2023-09-19T20:33:44.542Z,96.30
2023-09-19T20:36:15.480Z,96.20
2023-09-19T20:38:44.158Z,96.20
2023-09-19T20:41:12.523Z,96.10
2023-09-19T20:43:43.003Z,96.00
2023-09-19T20:46:12.310Z,96.10
2023-09-19T20:48:42.459Z,96.30
2023-09-19T20:51:13.680Z,96.40
2023-09-19T20:53:43.695Z,96.60
2023-09-19T20:56:13.436Z,96.60
2023-09-19T20:58:43.293Z,96.70
2023-09-19T21:01:12.188Z,96.90
2023-09-19T21:03:40.609Z,97.10
2023-09-19T21:06:11.876Z,97.20
2023-09-19T21:08:40.751Z,97.30
2023-09-19T21:11:13.872Z,97.60
2023-09-19T21:13:44.108Z,97.60
2023-09-19T21:16:13.441Z,97.70
2023-09-19T21:18:42.187Z,97.80
2023-09-19T21:21:12.394Z,97.80
2023-09-19T21:23:41.717Z,97.90
2023-09-19T21:26:12.120Z,97.70
2023-09-19T21:28:40.744Z,97.90
2023-09-19T21:31:11.059Z,98.10
2023-09-19T21:33:40.406Z,98.00
2023-09-19T21:36:10.412Z,98.00
2023-09-19T21:38:38.999Z,98.10
2023-09-19T21:41:12.434Z,98.10
2023-09-19T21:43:40.925Z,98.10
2023-09-19T21:46:10.444Z,98.10
2023-09-19T21:48:38.513Z,98.10
2023-09-19T21:51:07.350Z,98.00
2023-09-19T21:53:36.930Z,98.10
2023-09-19T21:56:07.072Z,97.90
2023-09-19T21:58:38.111Z,98.00
2023-09-19T22:01:08.109Z,97.90
2023-09-19T22:03:42.876Z,97.90
2023-09-19T22:06:14.730Z,97.90
2023-09-19T22:08:43.343Z,97.70
2023-09-19T22:11:12.380Z,97.70
2023-09-19T22:13:43.153Z,97.70
2023-09-19T22:16:12.474Z,97.90
2023-09-19T22:18:43.413Z,97.80
2023-09-19T22:21:13.987Z,97.60
2023-09-19T22:23:43.692Z,97.70
2023-09-19T22:26:14.616Z,97.60
2023-09-19T22:28:44.335Z,97.60
2023-09-19T22:31:18.764Z,97.30
2023-09-19T22:33:51.124Z,97.30
2023-09-19T22:36:23.732Z,97.70
2023-09-19T22:38:52.716Z,97.80
2023-09-19T22:41:22.602Z,97.70
2023-09-19T22:43:52.378Z,97.70
2023-09-19T22:46:20.812Z,97.60
2023-09-19T22:48:51.769Z,97.60
2023-09-19T22:51:24.237Z,97.90
2023-09-19T22:53:58.805Z,97.90
2023-09-19T22:56:28.813Z,97.90
2023-09-19T22:58:57.628Z,97.90
2023-09-19T23:01:29.638Z,97.60
2023-09-19T23:04:16.143Z,97.50
2023-09-19T23:06:49.099Z,97.60
2023-09-19T23:09:22.120Z,97.60
2023-09-19T23:11:56.412Z,97.80
2023-09-19T23:14:31.032Z,97.60
2023-09-19T23:17:01.701Z,97.80
2023-09-19T23:19:31.663Z,97.90
2023-09-19T23:22:10.401Z,98.20
2023-09-19T23:24:42.114Z,98.10
2023-09-19T23:27:13.033Z,98.30
2023-09-19T23:29:41.458Z,98.30
2023-09-19T23:32:11.251Z,98.30
2023-09-19T23:34:40.798Z,98.20
2023-09-19T23:37:08.797Z,97.90
2023-09-19T23:39:39.379Z,97.30
2023-09-19T23:42:08.591Z,97.20
2023-09-19T23:44:36.758Z,97.30
2023-09-19T23:47:04.999Z,97.50
2023-09-19T23:49:33.007Z,97.60
2023-09-19T23:52:02.446Z,97.80
2023-09-19T23:54:32.941Z,98.00
2023-09-19T23:57:01.481Z,98.10
2023-09-19T23:59:29.709Z,98.20
