createdAt,value
2023-03-20T00:00:32.450Z,8.30
2023-03-20T00:03:01.867Z,8.80
2023-03-20T00:05:33.104Z,8.07
2023-03-20T00:08:01.842Z,8.93
2023-03-20T00:10:36.453Z,8.60
2023-03-20T00:13:05.570Z,8.83
2023-03-20T00:15:37.914Z,9.40
2023-03-20T00:18:15.018Z,9.63
2023-03-20T00:20:44.262Z,8.50
2023-03-20T00:23:12.236Z,9.00
2023-03-20T00:25:41.425Z,9.93
2023-03-20T00:28:32.469Z,10.07
2023-03-20T00:31:00.518Z,9.43
2023-03-20T00:33:28.441Z,9.43
2023-03-20T00:35:58.939Z,9.63
2023-03-20T00:38:26.890Z,9.03
2023-03-20T00:40:54.875Z,9.17
2023-03-20T00:43:22.975Z,8.87
2023-03-20T00:45:50.982Z,10.10
2023-03-20T00:48:18.925Z,10.00
2023-03-20T00:50:47.083Z,9.20
2023-03-20T00:53:16.384Z,9.97
2023-03-20T00:55:44.356Z,9.30
2023-03-20T00:58:14.272Z,9.73
2023-03-20T01:00:43.544Z,9.67
2023-03-20T01:03:15.445Z,9.70
2023-03-20T01:05:43.335Z,10.17
2023-03-20T01:08:14.820Z,10.87
2023-03-20T01:10:45.199Z,10.13
2023-03-20T01:13:20.245Z,11.30
2023-03-20T01:15:48.909Z,11.13
2023-03-20T01:18:17.431Z,10.37
2023-03-20T01:20:46.109Z,9.30
2023-03-20T01:23:14.117Z,11.33
2023-03-20T01:25:44.070Z,11.03
2023-03-20T01:28:18.266Z,11.40
2023-03-20T01:30:47.712Z,11.70
2023-03-20T01:33:18.616Z,11.80
2023-03-20T01:35:51.526Z,12.77
2023-03-20T01:38:21.696Z,12.60
2023-03-20T01:40:57.071Z,12.13
2023-03-20T01:43:28.592Z,12.53
2023-03-20T01:46:01.934Z,13.80
2023-03-20T01:48:53.431Z,14.23
2023-03-20T01:51:24.014Z,13.57
2023-03-20T01:53:58.140Z,14.27
2023-03-20T01:56:31.487Z,13.13
2023-03-20T01:59:04.449Z,12.90
2023-03-20T02:01:33.220Z,12.30
2023-03-20T02:04:01.274Z,13.30
2023-03-20T02:06:52.237Z,13.80
2023-03-20T02:09:43.050Z,12.80
2023-03-20T02:12:18.796Z,14.17
2023-03-20T02:14:47.894Z,13.33
2023-03-20T02:17:24.180Z,14.07
2023-03-20T02:20:13.524Z,13.97
2023-03-20T02:23:29.725Z,13.63
2023-03-20T02:26:23.758Z,13.30
2023-03-20T02:29:32.074Z,13.57
2023-03-20T02:32:28.913Z,12.10
2023-03-20T02:35:22.623Z,13.17
2023-03-20T02:38:17.298Z,12.97
2023-03-20T02:40:54.756Z,15.50
2023-03-20T02:43:30.218Z,16.60
2023-03-20T02:46:06.953Z,12.73
2023-03-20T02:48:46.019Z,13.70
2023-03-20T02:51:20.997Z,12.77
2023-03-20T02:53:56.486Z,12.47
2023-03-20T02:56:34.002Z,11.90
2023-03-20T02:59:10.330Z,11.43
2023-03-20T03:01:42.998Z,11.90
2023-03-20T03:04:15.944Z,12.10
2023-03-20T03:06:47.488Z,12.37
2023-03-20T03:09:22.492Z,12.63
2023-03-20T03:11:54.096Z,11.27
2023-03-20T03:14:33.861Z,12.10
2023-03-20T03:17:05.869Z,10.77
2023-03-20T03:19:35.514Z,12.00
2023-03-20T03:22:04.071Z,11.83
2023-03-20T03:24:43.468Z,10.83
2023-03-20T03:27:17.494Z,10.67
2023-03-20T03:29:52.399Z,11.60
2023-03-20T03:32:27.398Z,11.23
2023-03-20T03:34:56.637Z,10.73
2023-03-20T03:37:32.100Z,10.70
2023-03-20T03:40:11.840Z,10.10
2023-03-20T03:42:44.831Z,10.83
2023-03-20T03:45:17.289Z,10.30
2023-03-20T03:47:52.101Z,9.97
2023-03-20T03:50:24.360Z,10.00
2023-03-20T03:52:55.307Z,9.83
2023-03-20T03:55:28.979Z,9.77
2023-03-20T03:58:09.561Z,9.53
2023-03-20T04:00:41.864Z,10.07
2023-03-20T04:03:10.804Z,10.83
2023-03-20T04:05:43.570Z,9.87
2023-03-20T04:08:11.596Z,10.77
2023-03-20T04:10:43.694Z,10.67
2023-03-20T04:13:11.810Z,9.97
2023-03-20T04:15:39.739Z,10.93
2023-03-20T04:18:10.300Z,10.50
2023-03-20T04:20:40.343Z,10.57
2023-03-20T04:23:08.265Z,10.43
2023-03-20T04:25:37.498Z,11.23
2023-03-20T04:28:07.072Z,10.90
2023-03-20T04:31:02.613Z,10.20
2023-03-20T04:33:49.070Z,10.47
2023-03-20T04:36:27.225Z,11.30
2023-03-20T04:38:57.691Z,10.50
2023-03-20T04:41:26.580Z,10.33
2023-03-20T04:43:58.372Z,11.17
2023-03-20T04:46:26.460Z,10.47
2023-03-20T04:48:54.475Z,10.50
2023-03-20T04:51:23.123Z,11.00
2023-03-20T04:53:53.935Z,10.50
2023-03-20T04:56:21.907Z,10.53
2023-03-20T04:58:50.955Z,11.33
2023-03-20T05:01:23.304Z,10.40
2023-03-20T05:03:51.943Z,10.30
2023-03-20T05:06:20.164Z,10.33
2023-03-20T05:08:48.318Z,10.37
2023-03-20T05:11:18.822Z,10.33
2023-03-20T05:13:49.632Z,10.67
2023-03-20T05:16:45.373Z,10.37
2023-03-20T05:19:43.065Z,9.27
2023-03-20T05:22:19.904Z,9.77
2023-03-20T05:24:55.810Z,9.50
2023-03-20T05:27:37.718Z,9.20
2023-03-20T05:30:28.968Z,9.47
2023-03-20T05:33:01.250Z,9.90
2023-03-20T05:35:29.182Z,9.77
2023-03-20T05:38:06.628Z,9.87
2023-03-20T05:40:49.164Z,9.13
2023-03-20T05:43:19.748Z,8.83
2023-03-20T05:46:06.427Z,10.03
2023-03-20T05:49:08.059Z,9.70
2023-03-20T05:51:54.761Z,9.50
2023-03-20T05:54:39.776Z,9.57
2023-03-20T05:57:20.212Z,10.03
2023-03-20T05:59:54.086Z,10.13
2023-03-20T06:02:40.939Z,9.90
2023-03-20T06:05:30.216Z,9.50
2023-03-20T06:07:58.139Z,9.77
2023-03-20T06:10:27.570Z,9.20
2023-03-20T06:12:56.429Z,9.37
2023-03-20T06:15:26.760Z,9.57
2023-03-20T06:18:01.261Z,9.83
2023-03-20T06:20:30.714Z,9.73
2023-03-20T06:22:59.537Z,10.13
2023-03-20T06:25:27.576Z,9.30
2023-03-20T06:27:55.479Z,10.10
2023-03-20T06:30:23.959Z,9.50
2023-03-20T06:32:52.816Z,9.33
2023-03-20T06:35:22.538Z,9.47
2023-03-20T06:37:53.408Z,9.10
2023-03-20T06:40:27.283Z,9.57
2023-03-20T06:42:56.558Z,9.60
2023-03-20T06:45:30.832Z,9.00
2023-03-20T06:48:01.426Z,10.17
2023-03-20T06:50:29.521Z,9.17
2023-03-20T06:53:01.634Z,9.03
2023-03-20T06:55:39.990Z,9.20
2023-03-20T06:58:08.017Z,8.80
2023-03-20T07:00:37.602Z,10.00
2023-03-20T07:03:07.378Z,9.00
2023-03-20T07:05:35.820Z,8.43
2023-03-20T07:08:09.022Z,8.67
2023-03-20T07:10:37.432Z,9.13
2023-03-20T07:13:05.699Z,8.87
2023-03-20T07:15:35.306Z,7.90
2023-03-20T07:18:03.892Z,8.47
2023-03-20T07:20:33.226Z,8.17
2023-03-20T07:23:01.193Z,8.03
2023-03-20T07:25:42.219Z,8.73
2023-03-20T07:28:14.429Z,8.07
2023-03-20T07:30:45.996Z,8.13
2023-03-20T07:33:17.950Z,8.93
2023-03-20T07:35:46.770Z,8.00
2023-03-20T07:38:14.731Z,8.50
2023-03-20T07:41:04.079Z,7.73
2023-03-20T07:43:33.208Z,7.73
2023-03-20T07:46:27.464Z,7.57
2023-03-20T07:48:57.825Z,7.93
2023-03-20T07:51:25.979Z,8.07
2023-03-20T07:53:54.000Z,7.03
2023-03-20T07:56:23.280Z,7.10
2023-03-20T07:58:52.001Z,6.50
2023-03-20T08:01:19.868Z,6.20
2023-03-20T08:03:47.882Z,6.93
2023-03-20T08:06:15.865Z,6.37
2023-03-20T08:08:44.989Z,6.87
2023-03-20T08:11:12.928Z,6.50
2023-03-20T08:13:42.217Z,5.80
2023-03-20T08:16:10.829Z,5.70
2023-03-20T08:18:38.871Z,5.60
2023-03-20T08:21:07.870Z,6.47
2023-03-20T08:23:35.821Z,6.00
2023-03-20T08:26:03.896Z,5.87
2023-03-20T08:28:46.597Z,5.67
2023-03-20T08:31:17.621Z,5.03
2023-03-20T08:33:45.788Z,5.37
2023-03-20T08:36:15.459Z,5.10
2023-03-20T08:38:43.589Z,5.60
2023-03-20T08:41:11.601Z,4.80
2023-03-20T08:43:39.485Z,5.37
2023-03-20T08:46:07.999Z,5.03
2023-03-20T08:48:37.467Z,4.83
2023-03-20T08:51:06.112Z,5.00
2023-03-20T08:53:34.043Z,4.90
2023-03-20T08:56:02.918Z,5.40
2023-03-20T08:58:30.848Z,4.53
2023-03-20T09:01:02.928Z,4.47
2023-03-20T09:03:31.682Z,4.40
2023-03-20T09:06:01.143Z,3.90
2023-03-20T09:08:29.033Z,4.70
2023-03-20T09:10:56.922Z,4.43
2023-03-20T09:13:27.715Z,4.93
2023-03-20T09:15:57.195Z,4.53
2023-03-20T09:18:26.106Z,5.10
2023-03-20T09:20:54.039Z,5.10
2023-03-20T09:23:23.507Z,4.10
2023-03-20T09:25:51.427Z,4.93
2023-03-20T09:28:19.543Z,4.70
2023-03-20T09:30:47.591Z,4.40
2023-03-20T09:33:16.000Z,4.17
2023-03-20T09:35:44.158Z,5.57
2023-03-20T09:38:12.307Z,4.50
2023-03-20T09:40:52.351Z,4.73
2023-03-20T09:43:30.838Z,4.90
2023-03-20T09:46:08.417Z,5.00
2023-03-20T09:48:45.690Z,4.20
2023-03-20T09:51:22.407Z,4.10
2023-03-20T09:53:54.956Z,4.03
2023-03-20T09:56:26.712Z,4.77
2023-03-20T09:58:57.037Z,4.60
2023-03-20T10:01:28.083Z,4.10
2023-03-20T10:03:58.878Z,5.30
2023-03-20T10:06:26.917Z,4.80
2023-03-20T10:08:55.279Z,4.87
2023-03-20T10:11:45.378Z,4.50
2023-03-20T10:14:22.826Z,4.50
2023-03-20T10:17:04.221Z,4.33
2023-03-20T10:19:35.205Z,4.20
2023-03-20T10:22:08.615Z,4.10
2023-03-20T10:24:41.003Z,4.80
2023-03-20T10:27:17.807Z,3.80
2023-03-20T10:29:55.316Z,4.43
2023-03-20T10:32:48.690Z,4.10
2023-03-20T10:35:23.596Z,4.07
2023-03-20T10:38:08.880Z,4.60
2023-03-20T10:40:39.434Z,4.13
2023-03-20T10:43:16.706Z,4.57
2023-03-20T10:45:47.376Z,3.93
2023-03-20T10:48:21.884Z,4.10
2023-03-20T10:50:54.672Z,3.67
2023-03-20T10:53:29.605Z,3.87
2023-03-20T10:56:01.647Z,3.90
2023-03-20T10:58:35.111Z,3.60
2023-03-20T11:01:03.477Z,3.50
2023-03-20T11:03:32.977Z,3.90
2023-03-20T11:06:09.699Z,3.47
2023-03-20T11:08:41.769Z,3.63
2023-03-20T11:11:10.264Z,3.93
2023-03-20T11:13:42.458Z,3.57
2023-03-20T11:16:20.484Z,3.63
2023-03-20T11:18:50.000Z,3.83
2023-03-20T11:21:24.132Z,3.70
2023-03-20T11:23:52.836Z,3.80
2023-03-20T11:26:33.675Z,3.73
2023-03-20T11:29:03.274Z,3.50
2023-03-20T11:31:35.741Z,3.60
2023-03-20T11:34:12.557Z,4.00
2023-03-20T11:36:41.203Z,3.73
2023-03-20T11:39:14.698Z,3.30
2023-03-20T11:41:48.298Z,3.90
2023-03-20T11:44:25.701Z,4.03
2023-03-20T11:46:57.987Z,3.83
2023-03-20T11:49:29.377Z,4.47
2023-03-20T11:52:02.265Z,3.97
2023-03-20T11:54:31.719Z,3.20
2023-03-20T11:57:01.281Z,3.90
2023-03-20T11:59:33.976Z,3.77
2023-03-20T12:02:03.880Z,4.50
2023-03-20T12:04:34.625Z,3.83
2023-03-20T12:07:11.173Z,3.40
2023-03-20T12:09:43.696Z,4.27
2023-03-20T12:12:24.190Z,5.43
2023-03-20T12:14:58.348Z,3.50
2023-03-20T12:17:43.672Z,3.80
2023-03-20T12:20:23.588Z,4.27
2023-03-20T12:22:57.550Z,4.93
2023-03-20T12:25:28.454Z,4.60
2023-03-20T12:28:03.641Z,3.07
2023-03-20T12:30:46.282Z,3.90
2023-03-20T12:33:21.679Z,5.10
2023-03-20T12:35:53.058Z,4.80
2023-03-20T12:38:27.804Z,4.37
2023-03-20T12:41:01.540Z,2.70
2023-03-20T12:43:38.979Z,4.13
2023-03-20T12:46:18.977Z,3.90
2023-03-20T12:49:13.599Z,4.47
2023-03-20T12:51:52.200Z,3.33
2023-03-20T12:54:37.482Z,3.50
2023-03-20T12:57:19.961Z,3.37
2023-03-20T12:59:58.883Z,3.40
2023-03-20T13:02:39.727Z,4.73
2023-03-20T13:05:24.320Z,5.27
2023-03-20T13:08:13.577Z,3.13
2023-03-20T13:10:43.411Z,3.27
2023-03-20T13:13:27.280Z,3.60
2023-03-20T13:16:08.793Z,4.10
2023-03-20T13:18:51.924Z,4.70
2023-03-20T13:21:27.660Z,3.97
2023-03-20T13:24:10.953Z,2.93
2023-03-20T13:26:45.376Z,3.10
2023-03-20T13:29:20.890Z,3.37
2023-03-20T13:31:58.512Z,3.27
2023-03-20T13:34:37.343Z,5.67
2023-03-20T13:37:24.239Z,4.90
2023-03-20T13:40:04.456Z,5.00
2023-03-20T13:42:37.785Z,3.43
2023-03-20T13:45:12.320Z,3.40
2023-03-20T13:47:40.633Z,3.93
2023-03-20T13:50:26.564Z,3.77
2023-03-20T13:53:02.633Z,3.23
2023-03-20T13:55:36.921Z,4.40
2023-03-20T13:58:26.013Z,3.43
2023-03-20T14:01:00.059Z,3.70
2023-03-20T14:03:30.729Z,3.33
2023-03-20T14:06:00.120Z,3.47
2023-03-20T14:08:35.439Z,4.40
2023-03-20T14:11:14.431Z,3.53
2023-03-20T14:13:46.804Z,3.33
2023-03-20T14:16:18.179Z,3.80
2023-03-20T14:18:48.611Z,3.13
2023-03-20T14:21:23.812Z,3.70
2023-03-20T14:23:58.231Z,2.90
2023-03-20T14:26:29.881Z,3.10
2023-03-20T14:29:00.818Z,3.40
2023-03-20T14:31:32.871Z,3.70
2023-03-20T14:34:16.088Z,3.23
2023-03-20T14:36:57.130Z,3.67
2023-03-20T14:39:42.702Z,3.60
2023-03-20T14:42:27.980Z,3.50
2023-03-20T14:45:20.259Z,3.27
2023-03-20T14:47:54.497Z,3.47
2023-03-20T14:50:27.718Z,3.20
2023-03-20T14:53:04.434Z,3.97
2023-03-20T14:55:47.413Z,3.03
2023-03-20T14:58:48.756Z,2.87
2023-03-20T15:01:20.405Z,3.27
2023-03-20T15:03:51.803Z,3.53
2023-03-20T15:06:22.572Z,3.60
2023-03-20T15:08:55.012Z,2.77
2023-03-20T15:11:24.306Z,3.57
2023-03-20T15:13:53.157Z,4.00
2023-03-20T15:16:28.714Z,4.00
2023-03-20T15:18:56.894Z,3.27
2023-03-20T15:21:31.342Z,3.73
2023-03-20T15:24:01.490Z,3.83
2023-03-20T15:26:31.137Z,2.97
2023-03-20T15:29:02.474Z,3.37
2023-03-20T15:31:33.450Z,3.37
2023-03-20T15:34:04.504Z,3.53
2023-03-20T15:36:36.976Z,3.60
2023-03-20T15:39:12.126Z,3.33
2023-03-20T15:41:40.453Z,3.00
2023-03-20T15:44:21.782Z,3.03
2023-03-20T15:46:55.307Z,3.40
2023-03-20T15:49:24.381Z,2.97
2023-03-20T15:51:53.422Z,3.33
2023-03-20T15:54:22.814Z,3.33
2023-03-20T15:56:53.072Z,3.30
2023-03-20T15:59:25.702Z,3.63
2023-03-20T16:01:57.132Z,3.10
2023-03-20T16:04:26.094Z,3.87
2023-03-20T16:06:56.151Z,4.43
2023-03-20T16:09:26.176Z,3.70
2023-03-20T16:11:59.624Z,4.30
2023-03-20T16:14:30.432Z,3.87
2023-03-20T16:17:01.403Z,3.23
2023-03-20T16:19:30.675Z,3.10
2023-03-20T16:22:01.237Z,3.03
2023-03-20T16:24:35.524Z,4.13
2023-03-20T16:27:08.475Z,4.03
2023-03-20T16:29:37.207Z,3.87
2023-03-20T16:32:08.048Z,4.27
2023-03-20T16:34:39.615Z,3.80
2023-03-20T16:37:10.180Z,4.33
2023-03-20T16:39:39.448Z,4.17
2023-03-20T16:42:16.946Z,4.07
2023-03-20T16:44:45.032Z,4.13
2023-03-20T16:47:23.378Z,3.93
2023-03-20T16:50:20.683Z,5.00
2023-03-20T16:52:51.455Z,4.60
2023-03-20T16:55:27.357Z,5.23
2023-03-20T16:57:58.319Z,4.20
2023-03-20T17:00:30.065Z,5.13
2023-03-20T17:03:10.480Z,4.53
2023-03-20T17:05:51.978Z,5.00
2023-03-20T17:08:27.983Z,4.43
2023-03-20T17:11:00.785Z,4.83
2023-03-20T17:13:29.027Z,4.33
2023-03-20T17:15:56.968Z,4.70
2023-03-20T17:18:24.958Z,5.30
2023-03-20T17:20:52.864Z,5.20
2023-03-20T17:23:22.619Z,5.63
2023-03-20T17:25:51.742Z,5.57
2023-03-20T17:28:23.334Z,5.07
2023-03-20T17:30:52.513Z,5.57
2023-03-20T17:33:21.941Z,5.43
2023-03-20T17:35:50.256Z,6.17
2023-03-20T17:38:21.449Z,5.97
2023-03-20T17:40:50.400Z,5.70
2023-03-20T17:43:19.841Z,6.17
2023-03-20T17:45:49.373Z,6.50
2023-03-20T17:48:20.584Z,5.93
2023-03-20T17:50:51.203Z,6.50
2023-03-20T17:53:23.825Z,6.13
2023-03-20T17:55:51.785Z,5.83
2023-03-20T17:58:22.378Z,6.27
2023-03-20T18:00:52.969Z,6.00
2023-03-20T18:03:21.410Z,5.60
2023-03-20T18:05:51.590Z,6.87
2023-03-20T18:08:22.030Z,6.50
2023-03-20T18:10:52.098Z,7.03
2023-03-20T18:13:21.130Z,5.97
2023-03-20T18:15:49.580Z,6.67
2023-03-20T18:18:21.447Z,6.00
2023-03-20T18:20:52.156Z,6.40
2023-03-20T18:23:20.128Z,6.97
2023-03-20T18:25:48.000Z,7.03
2023-03-20T18:28:22.552Z,6.63
2023-03-20T18:30:51.493Z,6.60
2023-03-20T18:33:25.423Z,6.87
2023-03-20T18:35:53.604Z,7.17
2023-03-20T18:38:24.358Z,7.50
2023-03-20T18:40:52.705Z,7.13
2023-03-20T18:43:20.598Z,7.50
2023-03-20T18:45:48.720Z,8.20
2023-03-20T18:48:17.071Z,7.77
2023-03-20T18:50:50.811Z,8.30
2023-03-20T18:53:19.068Z,7.93
2023-03-20T18:55:47.004Z,8.17
2023-03-20T18:58:21.611Z,8.30
2023-03-20T19:00:50.107Z,8.57
2023-03-20T19:03:18.049Z,7.87
2023-03-20T19:05:47.285Z,8.20
2023-03-20T19:08:16.824Z,7.97
2023-03-20T19:10:45.549Z,9.13
2023-03-20T19:13:16.171Z,7.87
2023-03-20T19:15:45.142Z,8.37
2023-03-20T19:18:17.695Z,8.30
2023-03-20T19:20:48.491Z,7.67
2023-03-20T19:23:19.442Z,7.77
2023-03-20T19:25:49.275Z,8.17
2023-03-20T19:28:21.874Z,8.17
2023-03-20T19:30:52.585Z,8.17
2023-03-20T19:36:09.349Z,7.70
2023-03-20T19:38:38.088Z,8.50
2023-03-20T19:41:06.947Z,8.40
2023-03-20T19:43:51.339Z,8.43
2023-03-20T19:46:38.135Z,7.40
2023-03-20T19:49:07.474Z,8.03
2023-03-20T19:51:36.690Z,8.07
2023-03-20T19:54:04.662Z,7.43
2023-03-20T19:56:34.414Z,7.13
2023-03-20T19:59:03.201Z,7.67
2023-03-20T20:01:31.412Z,8.23
2023-03-20T20:03:59.676Z,7.63
2023-03-20T20:06:32.248Z,7.93
2023-03-20T20:09:03.074Z,7.70
2023-03-20T20:11:31.093Z,7.40
2023-03-20T20:14:07.045Z,6.90
2023-03-20T20:16:36.397Z,7.30
2023-03-20T20:19:04.558Z,7.70
2023-03-20T20:24:22.374Z,8.20
2023-03-20T20:27:07.062Z,8.13
2023-03-20T20:29:39.068Z,8.07
2023-03-20T20:32:07.112Z,8.27
2023-03-20T20:40:16.636Z,8.60
2023-03-20T20:42:47.524Z,9.23
2023-03-20T20:45:15.705Z,8.37
2023-03-20T20:47:44.877Z,7.97
2023-03-20T20:50:13.466Z,9.10
2023-03-20T20:52:43.241Z,8.77
2023-03-20T20:55:24.032Z,9.03
2023-03-20T20:57:53.205Z,8.60
2023-03-20T21:00:27.411Z,8.63
2023-03-20T21:02:57.415Z,8.43
2023-03-20T21:05:26.850Z,8.37
2023-03-20T21:07:54.803Z,8.13
2023-03-20T21:10:24.054Z,7.93
2023-03-20T21:12:59.637Z,8.10
2023-03-20T21:15:27.955Z,8.33
2023-03-20T21:18:03.081Z,8.67
2023-03-20T21:20:31.280Z,8.30
2023-03-20T21:22:59.593Z,8.33
2023-03-20T21:25:39.616Z,8.10
2023-03-20T21:28:09.743Z,7.90
2023-03-20T21:30:44.187Z,7.77
2023-03-20T21:33:18.972Z,8.57
2023-03-20T21:35:47.382Z,8.00
2023-03-20T21:41:12.305Z,8.07
2023-03-20T21:43:40.689Z,7.37
2023-03-20T21:49:49.942Z,7.40
2023-03-20T21:58:04.183Z,7.03
2023-03-20T22:03:09.997Z,6.93
2023-03-20T22:25:53.114Z,7.37
2023-03-20T22:31:48.562Z,7.17
2023-03-20T22:34:39.510Z,7.00
2023-03-20T22:37:34.423Z,8.50
2023-03-20T22:45:02.744Z,7.77
2023-03-20T22:47:33.206Z,7.67
2023-03-20T22:50:01.129Z,8.03
2023-03-20T22:52:45.608Z,7.97
2023-03-20T22:55:17.378Z,7.60
2023-03-20T22:58:03.486Z,7.73
2023-03-20T23:00:33.563Z,8.03
2023-03-20T23:03:17.297Z,8.20
2023-03-20T23:05:48.377Z,8.87
2023-03-20T23:08:16.378Z,8.67
2023-03-20T23:10:45.731Z,8.27
2023-03-20T23:13:14.754Z,7.63
2023-03-20T23:15:42.679Z,8.07
2023-03-20T23:18:12.344Z,8.30
2023-03-20T23:20:40.974Z,7.63
2023-03-20T23:23:09.145Z,7.83
2023-03-20T23:25:39.589Z,8.27
2023-03-20T23:28:08.669Z,8.67
2023-03-20T23:30:46.247Z,8.80
2023-03-20T23:33:17.697Z,8.10
2023-03-20T23:35:46.550Z,8.07
2023-03-20T23:38:14.640Z,7.30
2023-03-20T23:40:42.593Z,7.50
2023-03-20T23:43:10.580Z,6.53
2023-03-20T23:45:38.705Z,6.43
2023-03-20T23:48:07.260Z,6.87
2023-03-20T23:50:51.497Z,6.70
2023-03-20T23:53:21.238Z,5.73
2023-03-20T23:55:50.710Z,6.57
2023-03-20T23:58:19.437Z,6.83
