createdAt,value
2019-03-22T00:00:40.397Z,63.90
2019-03-22T00:05:32.045Z,64.40
2019-03-22T00:10:22.941Z,64.30
2019-03-22T00:15:13.841Z,64.60
2019-03-22T00:20:05.542Z,63.70
2019-03-22T00:24:56.416Z,63.70
2019-03-22T00:29:47.329Z,63.20
2019-03-22T00:34:38.237Z,63.60
2019-03-22T00:39:29.900Z,64.70
2019-03-22T00:44:20.789Z,64.60
2019-03-22T00:49:12.429Z,65.20
2019-03-22T00:54:11.066Z,65.60
2019-03-22T00:59:01.962Z,65.60
2019-03-22T01:03:52.863Z,64.50
2019-03-22T01:08:44.524Z,63.90
2019-03-22T01:13:35.438Z,63.90
2019-03-22T01:18:26.340Z,64.20
2019-03-22T01:23:17.981Z,65.00
2019-03-22T01:28:09.613Z,65.30
2019-03-22T01:33:00.523Z,65.20
2019-03-22T01:37:52.164Z,64.80
2019-03-22T01:42:43.791Z,63.90
2019-03-22T01:47:35.415Z,63.90
2019-03-22T01:52:26.314Z,63.90
2019-03-22T01:57:17.772Z,64.30
2019-03-22T02:02:09.471Z,65.40
2019-03-22T02:07:00.377Z,65.20
2019-03-22T02:11:51.280Z,65.40
2019-03-22T02:16:42.180Z,65.60
2019-03-22T02:21:33.810Z,64.00
2019-03-22T02:26:25.464Z,63.70
2019-03-22T02:31:16.378Z,63.60
2019-03-22T02:36:07.293Z,64.00
2019-03-22T02:40:58.256Z,64.70
2019-03-22T02:45:49.193Z,65.00
2019-03-22T02:50:41.587Z,65.60
2019-03-22T02:55:33.242Z,65.60
2019-03-22T03:00:24.154Z,65.60
2019-03-22T03:05:15.051Z,64.30
2019-03-22T03:10:06.716Z,64.10
2019-03-22T03:14:57.617Z,64.10
2019-03-22T03:19:48.517Z,64.60
2019-03-22T03:24:40.152Z,65.30
2019-03-22T03:29:31.799Z,65.50
2019-03-22T03:34:23.497Z,65.60
2019-03-22T03:39:14.400Z,65.60
2019-03-22T03:44:05.282Z,64.20
2019-03-22T03:48:56.199Z,63.80
2019-03-22T03:53:47.160Z,64.20
2019-03-22T03:58:51.760Z,64.80
2019-03-22T04:03:28.961Z,65.20
2019-03-22T04:08:20.631Z,66.10
2019-03-22T04:13:11.572Z,65.50
2019-03-22T04:18:03.204Z,65.50
2019-03-22T04:22:54.111Z,64.20
2019-03-22T04:27:45.019Z,63.90
2019-03-22T04:32:35.911Z,64.40
2019-03-22T04:37:26.843Z,64.70
2019-03-22T04:42:17.752Z,65.10
2019-03-22T04:47:08.693Z,65.30
2019-03-22T04:51:59.582Z,65.70
2019-03-22T04:56:51.244Z,64.40
2019-03-22T05:01:42.133Z,64.40
2019-03-22T05:06:33.754Z,64.60
2019-03-22T05:11:24.659Z,64.50
2019-03-22T05:16:15.554Z,65.40
2019-03-22T05:21:06.446Z,65.30
2019-03-22T05:25:57.356Z,66.20
2019-03-22T05:36:07.054Z,64.50
2019-03-22T05:40:57.958Z,64.00
2019-03-22T05:45:49.631Z,64.70
2019-03-22T05:50:40.517Z,64.70
2019-03-22T05:55:32.152Z,65.50
2019-03-22T06:00:23.053Z,65.50
2019-03-22T06:05:14.719Z,66.00
2019-03-22T06:10:05.643Z,66.00
2019-03-22T06:14:56.536Z,64.50
2019-03-22T07:06:02.746Z,64.50
2019-03-22T07:10:53.654Z,66.00
2019-03-22T07:15:44.564Z,66.20
2019-03-22T07:20:35.462Z,66.90
2019-03-22T07:25:27.089Z,64.70
2019-03-22T07:30:19.362Z,65.10
2019-03-22T07:35:09.664Z,65.10
2019-03-22T07:40:01.305Z,66.10
2019-03-22T07:44:52.245Z,66.10
2019-03-22T07:49:43.153Z,66.30
2019-03-22T07:54:34.070Z,66.50
2019-03-22T07:59:24.979Z,66.70
2019-03-22T08:04:16.641Z,65.10
2019-03-22T08:09:07.583Z,65.10
2019-03-22T08:13:58.502Z,65.60
2019-03-22T08:18:49.389Z,66.10
2019-03-22T08:23:40.407Z,66.50
2019-03-22T08:28:31.370Z,66.90
2019-03-22T08:33:22.372Z,68.00
2019-03-22T08:38:13.266Z,66.20
2019-03-22T08:43:04.376Z,64.50
2019-03-22T08:47:56.023Z,66.50
2019-03-22T08:52:46.945Z,66.50
2019-03-22T08:57:37.906Z,66.90
2019-03-22T09:02:32.280Z,67.20
2019-03-22T09:07:24.459Z,67.60
2019-03-22T09:12:14.116Z,65.70
2019-03-22T09:17:05.063Z,64.80
2019-03-22T09:21:56.042Z,65.00
2019-03-22T09:26:48.184Z,65.60
2019-03-22T09:31:39.406Z,65.80
2019-03-22T09:36:30.307Z,65.80
2019-03-22T09:41:21.956Z,66.00
2019-03-22T09:46:12.862Z,66.00
2019-03-22T09:51:04.608Z,65.40
2019-03-22T09:55:55.769Z,65.30
2019-03-22T10:00:48.516Z,65.70
2019-03-22T10:05:37.624Z,66.00
2019-03-22T10:10:28.529Z,66.20
2019-03-22T10:15:19.449Z,66.50
2019-03-22T10:20:10.373Z,66.60
2019-03-22T10:25:01.253Z,65.60
2019-03-22T10:29:52.279Z,65.40
2019-03-22T10:34:43.232Z,65.60
2019-03-22T10:39:34.149Z,65.90
2019-03-22T10:44:25.788Z,67.10
2019-03-22T10:49:16.699Z,66.50
2019-03-22T10:54:07.581Z,66.30
2019-03-22T10:58:58.697Z,65.50
2019-03-22T11:03:50.389Z,65.70
2019-03-22T11:08:41.291Z,65.70
2019-03-22T11:13:32.459Z,65.90
2019-03-22T11:18:23.373Z,66.20
2019-03-22T11:23:14.300Z,66.80
2019-03-22T11:28:05.935Z,65.40
2019-03-22T11:32:57.577Z,65.40
2019-03-22T11:37:49.228Z,65.70
2019-03-22T11:42:40.117Z,65.70
2019-03-22T11:47:31.035Z,65.90
2019-03-22T11:52:21.947Z,66.30
2019-03-22T11:57:12.853Z,66.70
2019-03-22T12:02:03.756Z,65.60
2019-03-22T12:06:55.402Z,65.30
2019-03-22T12:11:47.029Z,65.60
2019-03-22T12:16:37.917Z,65.50
2019-03-22T12:21:28.810Z,66.00
2019-03-22T12:26:20.446Z,66.20
2019-03-22T12:31:11.339Z,66.20
2019-03-22T12:36:02.246Z,65.40
2019-03-22T12:40:53.148Z,65.30
2019-03-22T12:45:44.029Z,65.60
2019-03-22T12:50:35.676Z,65.90
2019-03-22T12:55:26.573Z,65.90
2019-03-22T13:00:21.134Z,65.70
2019-03-22T13:05:12.030Z,65.60
2019-03-22T13:10:02.923Z,65.30
2019-03-22T13:14:56.631Z,65.30
2019-03-22T13:19:45.497Z,65.30
2019-03-22T13:24:36.402Z,65.30
2019-03-22T13:29:27.288Z,66.20
2019-03-22T13:34:18.235Z,65.80
2019-03-22T13:39:09.147Z,64.90
2019-03-22T13:44:00.779Z,65.00
2019-03-22T13:48:52.427Z,65.10
2019-03-22T13:53:43.339Z,65.10
2019-03-22T13:58:34.974Z,65.40
2019-03-22T14:03:26.618Z,64.50
2019-03-22T14:08:17.569Z,64.50
2019-03-22T14:13:08.483Z,64.10
2019-03-22T14:17:59.372Z,64.60
2019-03-22T14:22:50.283Z,65.50
2019-03-22T14:27:41.957Z,65.10
2019-03-22T14:32:32.864Z,65.20
2019-03-22T14:37:23.759Z,63.80
2019-03-22T14:42:15.494Z,64.90
2019-03-22T14:47:07.121Z,65.50
2019-03-22T14:51:58.752Z,64.80
2019-03-22T14:56:50.396Z,64.20
2019-03-22T15:01:42.028Z,63.00
2019-03-22T15:06:33.676Z,63.50
2019-03-22T15:11:25.301Z,64.40
2019-03-22T15:16:19.853Z,64.40
2019-03-22T15:21:14.607Z,64.70
2019-03-22T15:26:06.254Z,63.40
2019-03-22T15:30:59.957Z,62.70
2019-03-22T15:35:56.913Z,62.50
2019-03-22T15:40:47.833Z,62.30
2019-03-22T15:45:38.718Z,63.30
2019-03-22T15:50:29.600Z,63.60
2019-03-22T15:55:20.537Z,63.90
2019-03-22T16:00:13.325Z,63.20
2019-03-22T16:05:04.202Z,62.60
2019-03-22T16:09:55.096Z,62.30
2019-03-22T16:14:46.003Z,62.90
2019-03-22T16:19:36.911Z,63.40
2019-03-22T16:24:27.792Z,63.80
2019-03-22T16:29:18.709Z,63.00
2019-03-22T16:34:09.606Z,62.40
2019-03-22T16:39:00.493Z,62.60
2019-03-22T16:43:51.387Z,63.00
2019-03-22T16:48:43.021Z,64.00
2019-03-22T16:53:34.667Z,63.20
2019-03-22T16:58:26.368Z,62.60
2019-03-22T17:03:17.260Z,62.60
2019-03-22T17:08:08.928Z,63.20
2019-03-22T17:12:59.831Z,63.20
2019-03-22T17:17:50.732Z,63.80
2019-03-22T17:22:41.624Z,64.10
2019-03-22T17:27:32.522Z,63.20
2019-03-22T17:32:24.172Z,62.90
2019-03-22T17:37:15.915Z,63.50
2019-03-22T17:42:07.809Z,64.20
2019-03-22T17:46:59.500Z,64.30
2019-03-22T17:51:50.496Z,64.20
2019-03-22T17:56:42.224Z,62.90
2019-03-22T18:01:33.215Z,62.80
2019-03-22T18:06:24.097Z,63.10
2019-03-22T18:11:15.066Z,63.70
2019-03-22T18:16:05.956Z,64.00
2019-03-22T18:20:56.848Z,64.30
2019-03-22T18:25:47.730Z,64.30
2019-03-22T18:30:38.630Z,63.40
2019-03-22T18:35:29.567Z,63.40
2019-03-22T18:40:21.940Z,64.40
2019-03-22T18:45:13.599Z,64.80
2019-03-22T18:50:05.974Z,64.70
2019-03-22T18:54:55.424Z,65.00
2019-03-22T18:59:46.329Z,63.80
2019-03-22T19:04:43.858Z,63.60
2019-03-22T19:09:28.888Z,63.60
2019-03-22T19:14:20.562Z,65.60
2019-03-22T19:19:11.448Z,65.60
2019-03-22T19:24:03.066Z,65.00
2019-03-22T19:28:53.945Z,64.90
2019-03-22T19:33:44.837Z,63.90
2019-03-22T19:38:35.756Z,63.60
2019-03-22T19:43:26.662Z,65.00
2019-03-22T19:48:17.559Z,65.50
2019-03-22T19:53:09.242Z,66.20
2019-03-22T19:58:00.147Z,66.10
2019-03-22T20:02:51.046Z,66.40
2019-03-22T20:07:42.676Z,65.00
2019-03-22T20:12:34.311Z,65.40
2019-03-22T20:17:25.956Z,65.90
2019-03-22T20:22:17.592Z,66.10
2019-03-22T20:27:09.250Z,66.50
2019-03-22T20:32:00.132Z,66.40
2019-03-22T20:36:51.029Z,66.70
2019-03-22T20:41:41.931Z,65.40
2019-03-22T20:46:32.818Z,64.90
2019-03-22T20:51:23.760Z,65.10
2019-03-22T20:56:14.662Z,65.60
2019-03-22T21:01:05.559Z,65.80
2019-03-22T21:05:57.209Z,66.50
2019-03-22T21:10:48.347Z,66.40
2019-03-22T21:15:39.044Z,65.50
2019-03-22T21:20:29.937Z,64.90
2019-03-22T21:25:21.571Z,65.30
2019-03-22T21:30:13.265Z,65.30
2019-03-22T21:35:04.158Z,65.60
2019-03-22T21:39:55.052Z,65.90
2019-03-22T21:44:46.694Z,65.80
2019-03-22T21:49:38.336Z,64.90
2019-03-22T21:54:29.232Z,65.50
2019-03-22T21:59:20.861Z,65.30
2019-03-22T22:04:12.039Z,65.20
2019-03-22T22:09:02.949Z,65.50
2019-03-22T22:13:53.837Z,65.80
2019-03-22T22:18:45.460Z,66.30
2019-03-22T22:23:36.361Z,66.30
2019-03-22T22:28:27.264Z,65.00
2019-03-22T22:33:18.149Z,64.70
2019-03-22T22:38:09.048Z,65.00
2019-03-22T22:43:00.685Z,65.80
2019-03-22T22:47:52.330Z,66.10
2019-03-22T22:52:43.235Z,66.00
2019-03-22T22:57:34.137Z,66.30
2019-03-22T23:02:25.782Z,64.70
2019-03-22T23:07:17.414Z,64.90
2019-03-22T23:12:09.050Z,65.30
2019-03-22T23:17:00.682Z,65.70
2019-03-22T23:21:51.582Z,65.70
2019-03-22T23:26:43.213Z,66.10
2019-03-22T23:31:34.101Z,66.20
2019-03-22T23:36:24.994Z,66.50
2019-03-22T23:41:16.682Z,64.90
2019-03-22T23:46:07.559Z,64.90
2019-03-22T23:50:58.445Z,65.30
2019-03-22T23:55:49.329Z,65.70
