createdAt,value
2022-11-04T00:01:05.047Z,13.042908
2022-11-04T00:02:14.903Z,13.012695
2022-11-04T00:03:24.626Z,13.002625
2022-11-04T00:04:33.325Z,13.002625
2022-11-04T00:05:42.135Z,13.002625
2022-11-04T00:06:51.895Z,12.982483
2022-11-04T00:07:59.584Z,12.982483
2022-11-04T00:09:08.289Z,12.972412
2022-11-04T00:10:17.957Z,12.972412
2022-11-04T00:11:26.615Z,13.032837
2022-11-04T00:12:36.314Z,13.012695
2022-11-04T00:13:44.998Z,13.032837
2022-11-04T00:14:53.682Z,13.012695
2022-11-04T00:16:03.377Z,12.982483
2022-11-04T00:17:13.088Z,12.952271
2022-11-04T00:18:21.885Z,12.972412
2022-11-04T00:19:31.588Z,12.952271
2022-11-04T00:20:40.245Z,12.952271
2022-11-04T00:21:49.926Z,12.9422
2022-11-04T00:22:59.608Z,12.952271
2022-11-04T00:24:08.295Z,12.9422
2022-11-04T00:25:17.981Z,12.901917
2022-11-04T00:26:25.641Z,12.871704
2022-11-04T00:27:34.345Z,12.861633
2022-11-04T00:28:44.017Z,12.851562
2022-11-04T00:29:51.714Z,12.851562
2022-11-04T00:31:00.387Z,12.831421
2022-11-04T00:32:08.083Z,12.831421
2022-11-04T00:33:15.760Z,12.791138
2022-11-04T00:34:25.439Z,12.791138
2022-11-04T00:35:33.137Z,12.781067
2022-11-04T00:36:42.817Z,12.781067
2022-11-04T00:37:52.511Z,12.750854
2022-11-04T00:39:01.193Z,12.730713
2022-11-04T00:40:10.910Z,12.7005
2022-11-04T00:41:19.630Z,12.650146
2022-11-04T00:42:28.319Z,12.599792
2022-11-04T00:43:38.010Z,12.56958
2022-11-04T00:44:45.669Z,12.529297
2022-11-04T00:45:55.422Z,12.489014
2022-11-04T00:47:05.153Z,12.428589
2022-11-04T00:48:13.864Z,12.398376
2022-11-04T00:49:23.484Z,12.398376
2022-11-04T00:50:32.152Z,12.368164
2022-11-04T00:51:40.860Z,12.348022
2022-11-04T00:52:50.608Z,12.31781
2022-11-04T00:53:58.374Z,12.277527
2022-11-04T00:55:06.912Z,12.247314
2022-11-04T00:56:16.574Z,12.19696
2022-11-04T00:57:25.242Z,12.126465
2022-11-04T00:58:34.948Z,12.055969
2022-11-04T00:59:44.616Z,11.965332
2022-11-04T01:00:52.289Z,11.834412
2022-11-04T01:02:01.218Z,11.68335
2022-11-04T01:03:10.136Z,11.552429
2022-11-04T01:04:18.502Z,11.44165
2022-11-04T01:05:28.166Z,11.330872
2022-11-04T01:06:36.881Z,11.270447
2022-11-04T01:07:45.581Z,11.230164
2022-11-04T01:08:55.293Z,11.18988
2022-11-04T01:10:03.032Z,11.149597
2022-11-04T01:11:11.694Z,11.109314
2022-11-04T01:12:21.438Z,10.998535
2022-11-04T01:13:30.145Z,10.93811
2022-11-04T01:14:39.810Z,10.917969
2022-11-04T01:15:49.533Z,10.857544
2022-11-04T01:16:57.269Z,10.776978
2022-11-04T01:18:07.201Z,10.716553
2022-11-04T01:19:14.624Z,10.67627
2022-11-04T01:20:24.323Z,10.67627
2022-11-04T01:21:34.204Z,10.605774
2022-11-04T01:22:42.972Z,10.585632
2022-11-04T01:23:52.633Z,10.55542
2022-11-04T01:25:02.411Z,10.494995
2022-11-04T01:26:11.132Z,10.484924
2022-11-04T01:27:20.896Z,10.444641
2022-11-04T01:28:28.559Z,10.404358
2022-11-04T01:29:38.286Z,10.343933
2022-11-04T01:30:47.960Z,10.313721
2022-11-04T01:31:57.645Z,10.263367
2022-11-04T01:33:07.334Z,10.233154
2022-11-04T01:34:16.031Z,10.223083
2022-11-04T01:35:23.722Z,10.152588
2022-11-04T01:36:33.467Z,10.172729
2022-11-04T01:37:43.131Z,10.162659
2022-11-04T01:38:52.906Z,10.092163
2022-11-04T01:40:01.574Z,10.072021
2022-11-04T01:41:10.471Z,10.041809
2022-11-04T01:42:20.037Z,10.041809
2022-11-04T01:43:28.738Z,10.021667
2022-11-04T01:44:37.523Z,9.971313
2022-11-04T01:45:47.173Z,9.971313
2022-11-04T01:46:54.840Z,9.920959
2022-11-04T01:48:03.518Z,9.941101
2022-11-04T01:49:13.190Z,9.941101
2022-11-04T01:50:21.882Z,9.951172
2022-11-04T01:51:31.558Z,9.910889
2022-11-04T01:52:41.274Z,9.890747
2022-11-04T01:53:48.940Z,9.890747
2022-11-04T01:54:57.649Z,9.890747
2022-11-04T01:56:06.395Z,9.870605
2022-11-04T01:57:15.288Z,9.870605
2022-11-04T01:58:24.769Z,9.860535
2022-11-04T01:59:33.432Z,9.840393
2022-11-04T02:00:43.144Z,9.860535
2022-11-04T02:01:52.043Z,9.860535
2022-11-04T02:02:59.574Z,9.840393
2022-11-04T02:04:09.313Z,9.840393
2022-11-04T02:05:17.978Z,9.790039
2022-11-04T02:06:26.640Z,9.769897
2022-11-04T02:07:36.356Z,9.80011
2022-11-04T02:08:45.067Z,9.820251
2022-11-04T02:09:54.735Z,9.80011
2022-11-04T02:11:03.448Z,9.80011
2022-11-04T02:12:13.144Z,9.769897
2022-11-04T02:13:22.881Z,9.759827
2022-11-04T02:14:31.545Z,9.739685
2022-11-04T02:15:40.198Z,9.759827
2022-11-04T02:16:49.863Z,9.790039
2022-11-04T02:17:57.556Z,9.790039
2022-11-04T02:19:07.258Z,9.739685
2022-11-04T02:20:15.924Z,9.729614
2022-11-04T02:21:23.637Z,9.729614
2022-11-04T02:22:33.378Z,9.689331
2022-11-04T02:23:41.053Z,9.67926
2022-11-04T02:24:49.865Z,9.689331
2022-11-04T02:25:59.504Z,9.689331
2022-11-04T02:27:07.168Z,9.689331
2022-11-04T02:28:16.848Z,9.67926
2022-11-04T02:29:26.537Z,9.67926
2022-11-04T02:30:36.270Z,9.649048
2022-11-04T02:31:46.032Z,9.649048
2022-11-04T02:32:54.699Z,9.649048
2022-11-04T02:34:03.420Z,9.638977
2022-11-04T02:35:13.110Z,9.618835
2022-11-04T02:36:20.854Z,9.608765
2022-11-04T02:37:30.592Z,9.608765
2022-11-04T02:38:39.283Z,9.608765
2022-11-04T02:39:46.989Z,9.608765
2022-11-04T02:40:56.689Z,9.608765
2022-11-04T02:42:06.420Z,9.618835
2022-11-04T02:43:15.101Z,9.608765
2022-11-04T02:44:24.763Z,9.588623
2022-11-04T02:45:32.457Z,9.578552
2022-11-04T02:46:42.160Z,9.558411
2022-11-04T02:47:50.998Z,9.578552
2022-11-04T02:48:58.635Z,9.558411
2022-11-04T02:50:07.318Z,9.538269
2022-11-04T02:51:15.016Z,9.54834
2022-11-04T02:52:24.685Z,9.54834
2022-11-04T02:53:33.452Z,9.538269
2022-11-04T02:54:43.225Z,9.558411
2022-11-04T02:55:53.008Z,9.558411
2022-11-04T02:57:00.763Z,9.54834
2022-11-04T02:58:10.407Z,9.54834
2022-11-04T02:59:19.122Z,9.558411
2022-11-04T03:00:28.817Z,9.54834
2022-11-04T03:01:38.642Z,9.54834
2022-11-04T03:02:47.150Z,9.588623
2022-11-04T03:03:56.802Z,9.618835
2022-11-04T03:05:06.519Z,9.608765
2022-11-04T03:06:16.175Z,9.638977
2022-11-04T03:07:25.847Z,9.618835
2022-11-04T03:08:34.539Z,9.638977
2022-11-04T03:09:43.257Z,9.618835
2022-11-04T03:10:53.034Z,9.649048
2022-11-04T03:12:00.695Z,9.659119
2022-11-04T03:13:10.418Z,9.659119
2022-11-04T03:14:20.066Z,9.659119
2022-11-04T03:15:28.769Z,9.659119
2022-11-04T03:16:38.487Z,9.659119
2022-11-04T03:17:47.148Z,9.67926
2022-11-04T03:18:55.800Z,9.689331
2022-11-04T03:20:05.492Z,9.719543
2022-11-04T03:21:14.175Z,9.67926
2022-11-04T03:22:23.882Z,9.67926
2022-11-04T03:23:33.544Z,9.689331
2022-11-04T03:24:43.212Z,9.719543
2022-11-04T03:25:52.920Z,9.689331
2022-11-04T03:27:01.574Z,9.719543
2022-11-04T03:28:10.694Z,9.689331
2022-11-04T03:29:19.977Z,9.729614
2022-11-04T03:30:28.642Z,9.719543
2022-11-04T03:31:38.413Z,9.689331
2022-11-04T03:32:48.077Z,9.67926
2022-11-04T03:33:55.763Z,9.689331
2022-11-04T03:35:04.452Z,9.659119
2022-11-04T03:36:14.146Z,9.67926
2022-11-04T03:37:22.800Z,9.659119
2022-11-04T03:38:32.467Z,9.659119
2022-11-04T03:39:42.185Z,9.649048
2022-11-04T03:40:49.876Z,9.649048
2022-11-04T03:41:59.553Z,9.67926
2022-11-04T03:43:08.444Z,9.659119
2022-11-04T03:44:17.913Z,9.659119
2022-11-04T03:45:26.691Z,9.638977
2022-11-04T03:46:34.327Z,9.618835
2022-11-04T03:47:43.995Z,9.618835
2022-11-04T03:48:52.654Z,9.608765
2022-11-04T03:50:02.348Z,9.608765
2022-11-04T03:51:12.048Z,9.588623
2022-11-04T03:52:21.751Z,9.588623
2022-11-04T03:53:30.400Z,9.578552
2022-11-04T03:54:40.067Z,9.618835
2022-11-04T03:55:48.813Z,9.618835
2022-11-04T03:56:58.669Z,9.608765
2022-11-04T03:58:08.641Z,9.618835
2022-11-04T03:59:17.100Z,9.649048
2022-11-04T04:00:26.772Z,9.638977
2022-11-04T04:01:35.551Z,9.638977
2022-11-04T04:02:45.118Z,9.638977
2022-11-04T04:03:54.786Z,9.618835
2022-11-04T04:05:02.454Z,9.638977
2022-11-04T04:06:12.150Z,9.608765
2022-11-04T04:07:21.821Z,9.608765
2022-11-04T04:08:30.556Z,9.588623
2022-11-04T04:09:39.255Z,9.588623
2022-11-04T04:10:46.980Z,9.588623
2022-11-04T04:11:55.726Z,9.588623
2022-11-04T04:13:05.405Z,9.608765
2022-11-04T04:14:14.221Z,9.638977
2022-11-04T04:15:23.892Z,9.659119
2022-11-04T04:16:32.600Z,9.618835
2022-11-04T04:17:40.287Z,9.618835
2022-11-04T04:18:52.656Z,9.608765
2022-11-04T04:19:59.676Z,9.608765
2022-11-04T04:21:08.368Z,9.578552
2022-11-04T04:22:18.064Z,9.558411
2022-11-04T04:23:26.727Z,9.538269
2022-11-04T04:24:36.400Z,9.54834
2022-11-04T04:25:46.138Z,9.538269
2022-11-04T04:26:54.852Z,9.538269
2022-11-04T04:28:04.521Z,9.508057
2022-11-04T04:29:12.227Z,9.508057
2022-11-04T04:30:20.895Z,9.497986
2022-11-04T04:31:30.603Z,9.477844
2022-11-04T04:32:38.276Z,9.457703
2022-11-04T04:33:47.980Z,9.457703
2022-11-04T04:34:57.638Z,9.437561
2022-11-04T04:36:06.322Z,9.467773
2022-11-04T04:37:16.039Z,9.467773
2022-11-04T04:38:23.711Z,9.457703
2022-11-04T04:39:32.411Z,9.457703
2022-11-04T04:40:42.162Z,9.437561
2022-11-04T04:41:50.902Z,9.42749
2022-11-04T04:43:00.604Z,9.42749
2022-11-04T04:44:09.327Z,9.407349
2022-11-04T04:45:17.974Z,9.437561
2022-11-04T04:46:27.659Z,9.42749
2022-11-04T04:47:36.341Z,9.42749
2022-11-04T04:48:45.045Z,9.42749
2022-11-04T04:49:54.733Z,9.42749
2022-11-04T04:51:03.370Z,9.457703
2022-11-04T04:52:13.134Z,9.457703
2022-11-04T04:53:22.807Z,9.457703
2022-11-04T04:54:31.501Z,9.497986
2022-11-04T04:55:41.681Z,9.508057
2022-11-04T04:56:50.877Z,9.538269
2022-11-04T04:57:59.582Z,9.558411
2022-11-04T04:59:09.204Z,9.588623
2022-11-04T05:00:19.054Z,9.588623
2022-11-04T05:01:28.847Z,9.618835
2022-11-04T05:02:38.516Z,9.638977
2022-11-04T05:03:46.138Z,9.638977
2022-11-04T05:04:55.841Z,9.638977
2022-11-04T05:06:05.565Z,9.649048
2022-11-04T05:07:15.235Z,9.638977
2022-11-04T05:08:24.912Z,9.618835
2022-11-04T05:09:33.637Z,9.618835
2022-11-04T05:10:43.324Z,9.618835
2022-11-04T05:11:53.030Z,9.638977
2022-11-04T05:13:01.687Z,9.618835
2022-11-04T05:14:11.376Z,9.588623
2022-11-04T05:15:19.071Z,9.588623
2022-11-04T05:16:27.716Z,9.54834
2022-11-04T05:17:38.369Z,9.497986
2022-11-04T05:18:47.067Z,9.497986
2022-11-04T05:19:56.757Z,9.477844
2022-11-04T05:21:05.487Z,9.437561
2022-11-04T05:22:13.160Z,9.42749
2022-11-04T05:23:22.878Z,9.397278
2022-11-04T05:24:30.516Z,9.367065
2022-11-04T05:25:40.191Z,9.356995
2022-11-04T05:26:49.879Z,9.316711
2022-11-04T05:27:58.612Z,9.286499
2022-11-04T05:29:08.362Z,9.256287
2022-11-04T05:30:16.980Z,9.256287
2022-11-04T05:31:25.681Z,9.256287
2022-11-04T05:32:34.324Z,9.216003
2022-11-04T05:33:42.983Z,9.216003
2022-11-04T05:34:51.685Z,9.17572
2022-11-04T05:36:01.367Z,9.155579
2022-11-04T05:37:11.062Z,9.135437
2022-11-04T05:38:19.746Z,9.135437
2022-11-04T05:39:29.399Z,9.105225
2022-11-04T05:40:38.093Z,9.105225
2022-11-04T05:41:46.742Z,9.064941
2022-11-04T05:42:56.418Z,9.135437
2022-11-04T05:44:05.135Z,9.105225
2022-11-04T05:45:14.849Z,9.105225
2022-11-04T05:46:24.549Z,9.095154
2022-11-04T05:47:32.221Z,9.0448
2022-11-04T05:48:40.922Z,9.0448
2022-11-04T05:49:48.646Z,9.034729
2022-11-04T05:50:58.339Z,9.034729
2022-11-04T05:52:08.049Z,9.034729
2022-11-04T05:53:16.791Z,9.0448
2022-11-04T05:54:26.414Z,9.064941
2022-11-04T05:55:36.098Z,9.064941
2022-11-04T05:56:44.772Z,9.064941
2022-11-04T05:57:54.467Z,9.064941
2022-11-04T05:59:02.139Z,9.075012
2022-11-04T06:00:09.783Z,9.075012
2022-11-04T06:01:19.456Z,9.0448
2022-11-04T06:02:27.218Z,9.024658
2022-11-04T06:03:36.876Z,9.024658
2022-11-04T06:04:45.565Z,9.024658
2022-11-04T06:05:54.242Z,8.994446
2022-11-04T06:07:03.911Z,8.994446
2022-11-04T06:08:11.942Z,8.974304
2022-11-04T06:09:21.282Z,8.913879
2022-11-04T06:10:30.984Z,8.893738
2022-11-04T06:11:39.619Z,8.873596
2022-11-04T06:12:49.313Z,8.883667
2022-11-04T06:13:57.969Z,8.873596
2022-11-04T06:15:06.661Z,8.853455
2022-11-04T06:16:16.364Z,8.873596
2022-11-04T06:17:25.019Z,8.883667
2022-11-04T06:18:33.667Z,8.873596
2022-11-04T06:19:43.342Z,8.873596
2022-11-04T06:20:52.050Z,8.873596
2022-11-04T06:22:01.732Z,8.913879
2022-11-04T06:23:10.389Z,8.913879
2022-11-04T06:24:19.055Z,8.913879
2022-11-04T06:25:31.046Z,8.913879
2022-11-04T06:26:38.454Z,8.893738
2022-11-04T06:27:48.117Z,8.843384
2022-11-04T06:28:57.783Z,8.79303
2022-11-04T06:30:05.442Z,8.712463
2022-11-04T06:31:15.134Z,8.692322
2022-11-04T06:32:23.924Z,8.631897
2022-11-04T06:33:36.460Z,8.581543
2022-11-04T06:34:42.241Z,8.511047
2022-11-04T06:35:49.921Z,8.490906
2022-11-04T06:36:58.577Z,8.480835
2022-11-04T06:38:08.547Z,8.480835
2022-11-04T06:39:15.982Z,8.450623
2022-11-04T06:40:25.629Z,8.42041
2022-11-04T06:41:34.285Z,8.410339
2022-11-04T06:42:43.981Z,8.380127
2022-11-04T06:43:53.685Z,8.359985
2022-11-04T06:45:01.362Z,8.339844
2022-11-04T06:46:11.052Z,8.309631
2022-11-04T06:47:24.535Z,8.309631
2022-11-04T06:48:29.360Z,8.279419
2022-11-04T06:49:39.103Z,8.279419
2022-11-04T06:50:48.774Z,8.279419
2022-11-04T06:51:56.432Z,8.279419
2022-11-04T06:53:06.219Z,8.269348
2022-11-04T06:54:15.769Z,8.269348
2022-11-04T06:55:24.488Z,8.259277
2022-11-04T06:56:34.146Z,8.259277
2022-11-04T06:57:41.797Z,8.229065
2022-11-04T06:58:51.516Z,8.279419
2022-11-04T07:00:01.169Z,8.239136
2022-11-04T07:01:14.727Z,8.279419
2022-11-04T07:02:20.571Z,8.259277
2022-11-04T07:03:29.136Z,8.269348
2022-11-04T07:04:37.884Z,8.279419
2022-11-04T07:05:47.538Z,8.269348
2022-11-04T07:06:56.324Z,8.269348
2022-11-04T07:08:06.240Z,8.309631
2022-11-04T07:09:15.146Z,8.299561
2022-11-04T07:10:23.803Z,8.329773
2022-11-04T07:11:33.470Z,8.339844
2022-11-04T07:12:41.171Z,8.370056
2022-11-04T07:13:49.844Z,8.359985
2022-11-04T07:14:59.520Z,8.370056
2022-11-04T07:16:09.187Z,8.329773
2022-11-04T07:17:18.850Z,8.309631
2022-11-04T07:18:27.524Z,8.299561
2022-11-04T07:19:36.196Z,8.309631
2022-11-04T07:20:45.855Z,8.299561
2022-11-04T07:21:53.505Z,8.309631
2022-11-04T07:23:02.202Z,8.309631
2022-11-04T07:24:12.015Z,8.299561
2022-11-04T07:25:19.671Z,8.279419
2022-11-04T07:26:29.333Z,8.309631
2022-11-04T07:27:39.012Z,8.309631
2022-11-04T07:28:47.769Z,8.309631
2022-11-04T07:29:57.493Z,8.309631
2022-11-04T07:31:07.239Z,8.329773
2022-11-04T07:32:17.403Z,8.339844
2022-11-04T07:33:27.111Z,8.359985
2022-11-04T07:34:34.792Z,8.339844
2022-11-04T07:35:43.592Z,8.339844
2022-11-04T07:36:54.273Z,8.329773
2022-11-04T07:38:03.941Z,8.309631
2022-11-04T07:39:12.640Z,8.329773
2022-11-04T07:40:22.309Z,8.309631
2022-11-04T07:41:31.050Z,8.299561
2022-11-04T07:42:40.913Z,8.279419
2022-11-04T07:43:49.570Z,8.269348
2022-11-04T07:44:57.246Z,8.239136
2022-11-04T07:46:07.788Z,8.229065
2022-11-04T07:47:16.500Z,8.229065
2022-11-04T07:48:26.167Z,8.198853
2022-11-04T07:49:35.890Z,8.128357
2022-11-04T07:50:45.531Z,8.118286
2022-11-04T07:51:55.235Z,8.148499
2022-11-04T07:53:04.926Z,8.128357
2022-11-04T07:54:11.618Z,8.158569
2022-11-04T07:55:21.290Z,8.158569
2022-11-04T07:56:28.970Z,8.178711
2022-11-04T07:57:37.674Z,8.178711
2022-11-04T07:58:47.389Z,8.198853
2022-11-04T07:59:55.351Z,8.158569
2022-11-04T08:01:04.885Z,8.148499
2022-11-04T08:02:13.669Z,8.098145
2022-11-04T08:03:24.265Z,8.098145
2022-11-04T08:04:33.914Z,8.088074
2022-11-04T08:05:42.563Z,8.098145
2022-11-04T08:06:51.268Z,8.118286
2022-11-04T08:08:00.965Z,8.098145
2022-11-04T08:09:08.630Z,8.098145
2022-11-04T08:10:18.310Z,8.118286
2022-11-04T08:11:26.966Z,8.098145
2022-11-04T08:12:35.621Z,8.078003
2022-11-04T08:13:45.284Z,8.057861
2022-11-04T08:14:55.010Z,8.057861
2022-11-04T08:16:03.691Z,8.078003
2022-11-04T08:17:13.452Z,8.098145
2022-11-04T08:18:23.187Z,8.088074
2022-11-04T08:19:32.878Z,8.158569
2022-11-04T08:20:42.503Z,8.158569
2022-11-04T08:21:50.177Z,8.188782
2022-11-04T08:22:59.837Z,8.158569
2022-11-04T08:24:08.504Z,8.188782
2022-11-04T08:25:18.168Z,8.158569
2022-11-04T08:26:26.854Z,8.158569
2022-11-04T08:27:34.510Z,8.118286
2022-11-04T08:28:44.175Z,8.128357
2022-11-04T08:29:52.856Z,8.118286
2022-11-04T08:31:00.513Z,8.118286
2022-11-04T08:32:10.189Z,8.098145
2022-11-04T08:33:18.915Z,8.098145
2022-11-04T08:34:27.630Z,8.098145
2022-11-04T08:35:40.974Z,8.118286
2022-11-04T08:36:46.010Z,8.098145
2022-11-04T08:37:55.719Z,8.148499
2022-11-04T08:39:09.128Z,8.088074
2022-11-04T08:40:14.136Z,8.057861
2022-11-04T08:41:23.805Z,8.088074
2022-11-04T08:42:31.495Z,8.088074
2022-11-04T08:43:40.143Z,8.078003
2022-11-04T08:44:49.823Z,8.007507
2022-11-04T08:45:57.512Z,8.007507
2022-11-04T08:47:07.162Z,8.007507
2022-11-04T08:48:16.820Z,8.027649
2022-11-04T08:49:24.472Z,8.047791
2022-11-04T08:50:34.249Z,8.007507
2022-11-04T08:51:42.920Z,8.007507
2022-11-04T08:52:52.549Z,8.027649
2022-11-04T08:54:02.226Z,8.057861
2022-11-04T08:55:10.914Z,8.047791
2022-11-04T08:56:20.576Z,8.088074
2022-11-04T08:57:30.303Z,8.118286
2022-11-04T08:58:38.964Z,8.158569
2022-11-04T08:59:48.631Z,8.178711
2022-11-04T09:00:57.323Z,8.188782
2022-11-04T09:02:06.079Z,8.198853
2022-11-04T09:03:15.654Z,8.188782
2022-11-04T09:04:24.313Z,8.198853
2022-11-04T09:05:33.971Z,8.188782
2022-11-04T09:06:42.666Z,8.188782
2022-11-04T09:07:51.459Z,8.158569
2022-11-04T09:09:01.092Z,8.158569
2022-11-04T09:10:09.769Z,8.158569
2022-11-04T09:11:18.449Z,8.148499
2022-11-04T09:12:28.111Z,8.078003
2022-11-04T09:13:39.554Z,8.057861
2022-11-04T09:14:46.465Z,8.057861
2022-11-04T09:15:55.209Z,8.078003
2022-11-04T09:17:03.901Z,8.098145
2022-11-04T09:18:13.583Z,8.078003
2022-11-04T09:19:21.296Z,8.078003
2022-11-04T09:20:29.986Z,8.078003
2022-11-04T09:21:39.673Z,8.088074
2022-11-04T09:22:47.322Z,8.088074
2022-11-04T09:23:57.162Z,8.098145
2022-11-04T09:25:06.727Z,8.088074
2022-11-04T09:26:16.393Z,8.088074
2022-11-04T09:27:25.104Z,8.088074
2022-11-04T09:28:34.782Z,8.088074
2022-11-04T09:29:42.419Z,8.098145
2022-11-04T09:30:52.091Z,8.118286
2022-11-04T09:32:02.747Z,8.118286
2022-11-04T09:33:11.594Z,8.128357
2022-11-04T09:34:20.056Z,8.148499
2022-11-04T09:35:27.730Z,8.158569
2022-11-04T09:36:36.382Z,8.128357
2022-11-04T09:37:45.050Z,8.128357
2022-11-04T09:38:54.707Z,8.128357
2022-11-04T09:40:04.613Z,8.148499
2022-11-04T09:41:14.085Z,8.118286
2022-11-04T09:42:21.760Z,8.128357
2022-11-04T09:43:31.441Z,8.128357
2022-11-04T09:44:59.986Z,8.158569
2022-11-04T09:45:50.732Z,8.128357
2022-11-04T09:46:59.390Z,8.148499
2022-11-04T09:48:08.067Z,8.128357
2022-11-04T09:49:17.728Z,8.128357
2022-11-04T09:50:26.387Z,8.148499
2022-11-04T09:52:46.656Z,8.188782
2022-11-04T09:53:56.377Z,8.178711
2022-11-04T09:55:05.041Z,8.188782
2022-11-04T09:56:14.948Z,8.178711
2022-11-04T09:57:22.395Z,8.178711
2022-11-04T09:58:32.083Z,8.198853
2022-11-04T09:59:40.802Z,8.239136
2022-11-04T10:00:50.520Z,8.239136
2022-11-04T10:02:00.285Z,8.198853
2022-11-04T10:03:09.186Z,8.229065
2022-11-04T10:04:18.537Z,8.259277
2022-11-04T10:05:28.387Z,8.269348
2022-11-04T10:06:37.040Z,8.239136
2022-11-04T10:07:46.725Z,8.259277
2022-11-04T10:08:55.428Z,8.259277
2022-11-04T10:10:04.103Z,8.269348
2022-11-04T10:11:13.774Z,8.239136
2022-11-04T10:12:22.652Z,8.239136
2022-11-04T10:13:32.178Z,8.239136
2022-11-04T10:14:41.857Z,8.269348
2022-11-04T10:15:49.517Z,8.229065
2022-11-04T10:16:59.234Z,8.239136
2022-11-04T10:18:07.933Z,8.148499
2022-11-04T10:19:16.637Z,8.128357
2022-11-04T10:20:26.375Z,8.098145
2022-11-04T10:21:34.045Z,8.057861
2022-11-04T10:22:42.706Z,7.977295
2022-11-04T10:23:52.406Z,7.876587
2022-11-04T10:25:01.071Z,7.78595
2022-11-04T10:26:10.782Z,7.816162
2022-11-04T10:27:19.448Z,7.846375
2022-11-04T10:28:28.232Z,7.866516
2022-11-04T10:29:37.802Z,7.896729
2022-11-04T10:30:47.520Z,7.947083
2022-11-04T10:31:57.180Z,7.997437
2022-11-04T10:33:07.184Z,8.078003
2022-11-04T10:34:14.574Z,8.148499
2022-11-04T10:35:24.262Z,8.178711
2022-11-04T10:36:32.979Z,8.239136
2022-11-04T10:37:41.713Z,8.279419
2022-11-04T10:38:51.403Z,8.299561
2022-11-04T10:40:01.093Z,8.339844
2022-11-04T10:41:10.767Z,8.410339
2022-11-04T10:42:20.461Z,8.380127
2022-11-04T10:43:29.145Z,8.42041
2022-11-04T10:44:38.947Z,8.480835
2022-11-04T10:45:48.557Z,8.460693
2022-11-04T10:46:56.234Z,8.480835
2022-11-04T10:48:05.921Z,8.511047
2022-11-04T10:49:14.582Z,8.561401
2022-11-04T10:50:31.382Z,8.581543
2022-11-04T10:51:32.947Z,8.631897
2022-11-04T10:52:41.626Z,8.631897
2022-11-04T10:53:51.289Z,8.631897
2022-11-04T10:55:00.947Z,8.611755
2022-11-04T10:56:09.660Z,8.631897
2022-11-04T10:57:19.292Z,8.641968
2022-11-04T10:58:26.941Z,8.631897
2022-11-04T10:59:36.608Z,8.531189
2022-11-04T11:00:46.344Z,8.511047
2022-11-04T11:01:56.168Z,8.521118
2022-11-04T11:03:05.865Z,8.551331
2022-11-04T11:04:14.319Z,8.601685
2022-11-04T11:05:23.986Z,8.662109
2022-11-04T11:06:33.660Z,8.712463
2022-11-04T11:07:42.338Z,8.732605
2022-11-04T11:08:51.049Z,8.712463
2022-11-04T11:10:00.704Z,8.662109
2022-11-04T11:11:08.377Z,8.631897
2022-11-04T11:12:49.223Z,8.581543
2022-11-04T11:13:28.710Z,8.561401
2022-11-04T11:14:36.416Z,8.561401
2022-11-04T11:15:46.086Z,8.581543
2022-11-04T11:16:54.758Z,8.601685
2022-11-04T11:18:03.422Z,8.601685
2022-11-04T11:19:13.099Z,8.601685
2022-11-04T11:20:20.877Z,8.581543
2022-11-04T11:21:30.526Z,8.521118
2022-11-04T11:22:40.223Z,8.490906
2022-11-04T11:23:48.928Z,8.480835
2022-11-04T11:24:57.641Z,8.511047
2022-11-04T11:26:07.378Z,8.531189
2022-11-04T11:27:17.055Z,8.511047
2022-11-04T11:28:26.713Z,8.460693
2022-11-04T11:29:36.387Z,8.440552
2022-11-04T11:30:44.065Z,8.440552
2022-11-04T11:31:53.868Z,8.42041
2022-11-04T11:33:02.601Z,8.460693
2022-11-04T11:34:12.268Z,8.450623
2022-11-04T11:35:22.012Z,8.440552
2022-11-04T11:36:31.687Z,8.450623
2022-11-04T11:37:41.408Z,8.440552
2022-11-04T11:38:50.064Z,8.440552
2022-11-04T11:39:58.734Z,8.410339
2022-11-04T11:41:25.970Z,8.380127
2022-11-04T11:42:20.134Z,8.410339
2022-11-04T11:43:29.905Z,8.410339
2022-11-04T11:44:39.521Z,8.42041
2022-11-04T11:45:49.174Z,8.440552
2022-11-04T11:46:58.951Z,8.42041
2022-11-04T11:48:08.755Z,8.42041
2022-11-04T11:49:16.534Z,8.410339
2022-11-04T11:50:26.228Z,8.329773
2022-11-04T11:51:33.907Z,8.299561
2022-11-04T11:52:43.580Z,8.269348
2022-11-04T11:53:53.246Z,8.279419
2022-11-04T11:55:02.960Z,8.279419
2022-11-04T11:56:11.653Z,8.299561
2022-11-04T11:57:25.091Z,8.279419
2022-11-04T12:00:53.604Z,8.339844
2022-11-04T12:02:01.195Z,8.329773
2022-11-04T12:03:11.503Z,8.279419
2022-11-04T12:09:19.234Z,8.158569
2022-11-04T12:10:23.858Z,8.158569
2022-11-04T12:11:24.416Z,8.178711
2022-11-04T12:12:34.150Z,8.188782
2022-11-04T12:13:42.798Z,8.027649
2022-11-04T12:14:52.457Z,8.007507
2022-11-04T12:16:01.138Z,8.027649
2022-11-04T12:17:08.779Z,8.027649
2022-11-04T12:18:18.508Z,7.997437
2022-11-04T12:19:28.178Z,8.007507
2022-11-04T12:20:37.863Z,8.007507
2022-11-04T12:21:46.533Z,8.027649
2022-11-04T12:22:55.200Z,8.047791
2022-11-04T12:24:04.966Z,8.027649
2022-11-04T12:25:14.726Z,8.047791
2022-11-04T12:26:22.396Z,8.047791
2022-11-04T12:27:32.096Z,8.027649
2022-11-04T12:28:40.746Z,8.047791
2022-11-04T12:29:50.452Z,7.977295
2022-11-04T12:31:00.120Z,7.977295
2022-11-04T12:32:07.803Z,8.047791
2022-11-04T12:33:17.457Z,8.078003
2022-11-04T12:34:27.150Z,8.047791
2022-11-04T12:35:35.858Z,8.027649
2022-11-04T12:36:45.524Z,8.047791
2022-11-04T12:37:54.215Z,8.027649
2022-11-04T12:39:02.889Z,8.047791
2022-11-04T12:40:12.619Z,8.088074
2022-11-04T12:42:33.142Z,8.078003
2022-11-04T12:43:41.586Z,8.027649
2022-11-04T12:44:49.243Z,8.007507
2022-11-04T12:45:58.945Z,7.997437
2022-11-04T12:47:07.671Z,7.997437
2022-11-04T12:48:15.326Z,8.047791
2022-11-04T12:49:25.026Z,8.027649
2022-11-04T12:50:33.805Z,7.997437
2022-11-04T12:51:43.459Z,8.007507
2022-11-04T12:52:52.254Z,7.997437
2022-11-04T12:54:00.925Z,8.007507
2022-11-04T12:55:10.596Z,8.007507
2022-11-04T12:56:18.277Z,8.007507
2022-11-04T12:57:28.051Z,8.027649
2022-11-04T12:58:37.756Z,7.997437
2022-11-04T12:59:46.510Z,7.977295
2022-11-04T13:00:59.413Z,7.997437
2022-11-04T13:02:06.087Z,7.977295
2022-11-04T13:03:14.908Z,7.947083
2022-11-04T13:04:23.313Z,7.947083
2022-11-04T13:05:31.985Z,7.947083
2022-11-04T13:06:40.711Z,7.926941
2022-11-04T13:07:50.348Z,7.906799
2022-11-04T13:08:58.055Z,7.926941
2022-11-04T13:10:06.785Z,7.896729
2022-11-04T13:11:16.435Z,7.826233
2022-11-04T13:12:25.127Z,7.846375
2022-11-04T13:13:34.791Z,7.826233
2022-11-04T13:14:43.475Z,7.796021
2022-11-04T13:15:53.227Z,7.755737
2022-11-04T13:17:02.910Z,7.755737
2022-11-04T13:18:11.618Z,7.745667
2022-11-04T13:19:21.282Z,7.745667
2022-11-04T13:20:30.106Z,7.755737
2022-11-04T13:21:37.786Z,7.755737
2022-11-04T13:22:47.466Z,7.755737
2022-11-04T13:23:58.102Z,7.695312
2022-11-04T13:25:06.773Z,7.685242
2022-11-04T13:26:16.476Z,7.6651
2022-11-04T13:27:25.185Z,7.574463
2022-11-04T13:28:32.881Z,7.53418
2022-11-04T13:29:42.553Z,7.393188
2022-11-04T13:30:51.239Z,7.393188
2022-11-04T13:32:00.884Z,7.362976
2022-11-04T13:33:11.994Z,7.322693
2022-11-04T13:34:23.152Z,7.29248
2022-11-04T13:35:30.045Z,7.242126
2022-11-04T13:36:39.707Z,7.171631
2022-11-04T13:37:47.392Z,7.151489
2022-11-04T13:38:57.130Z,7.151489
2022-11-04T13:40:06.785Z,7.151489