createdAt,value
2019-05-14T00:01:42.102Z,6.50
2019-05-14T00:04:11.550Z,6.40
2019-05-14T00:06:41.794Z,6.40
2019-05-14T00:09:12.160Z,6.40
2019-05-14T00:11:42.058Z,6.40
2019-05-14T00:14:11.577Z,6.40
2019-05-14T00:16:42.155Z,6.40
2019-05-14T00:19:11.214Z,6.30
2019-05-14T00:21:42.134Z,6.30
2019-05-14T00:24:11.803Z,6.20
2019-05-14T00:26:42.710Z,6.20
2019-05-14T00:29:12.773Z,6.20
2019-05-14T00:31:42.550Z,6.20
2019-05-14T00:34:11.331Z,6.20
2019-05-14T00:36:41.663Z,6.10
2019-05-14T00:39:11.239Z,5.80
2019-05-14T00:41:41.765Z,5.70
2019-05-14T00:44:09.887Z,5.60
2019-05-14T00:46:38.153Z,5.50
2019-05-14T00:49:06.489Z,5.40
2019-05-14T00:51:35.062Z,5.40
2019-05-14T00:54:03.338Z,5.40
2019-05-14T00:56:32.188Z,5.30
2019-05-14T00:59:01.396Z,5.30
2019-05-14T01:01:31.775Z,5.20
2019-05-14T01:04:01.235Z,5.20
2019-05-14T01:06:31.503Z,5.10
2019-05-14T01:09:01.375Z,5.10
2019-05-14T01:11:31.494Z,5.10
2019-05-14T01:14:01.735Z,5.00
2019-05-14T01:16:31.790Z,4.90
2019-05-14T01:19:02.035Z,4.80
2019-05-14T01:21:31.229Z,4.80
2019-05-14T01:24:01.816Z,4.70
2019-05-14T01:26:31.043Z,4.60
2019-05-14T01:29:01.476Z,4.60
2019-05-14T01:31:31.456Z,4.50
2019-05-14T01:34:01.977Z,4.50
2019-05-14T01:36:32.027Z,4.40
2019-05-14T01:39:01.736Z,4.40
2019-05-14T01:41:31.695Z,4.40
2019-05-14T01:44:01.762Z,4.40
2019-05-14T01:46:31.709Z,4.40
2019-05-14T01:49:01.621Z,4.40
2019-05-14T01:51:31.545Z,4.50
2019-05-14T01:54:01.455Z,4.50
2019-05-14T01:56:31.822Z,4.50
2019-05-14T01:59:01.682Z,4.50
2019-05-14T02:01:31.529Z,4.50
2019-05-14T02:04:02.129Z,4.50
2019-05-14T02:06:31.778Z,4.50
2019-05-14T02:09:02.005Z,4.40
2019-05-14T02:11:31.887Z,4.40
2019-05-14T02:14:02.238Z,4.30
2019-05-14T02:16:54.074Z,4.30
2019-05-14T02:19:22.338Z,4.30
2019-05-14T02:21:51.389Z,4.30
2019-05-14T02:24:21.842Z,4.20
2019-05-14T02:26:51.427Z,4.20
2019-05-14T02:29:21.463Z,4.30
2019-05-14T02:31:50.576Z,4.30
2019-05-14T02:34:19.822Z,4.30
2019-05-14T02:36:49.713Z,4.30
2019-05-14T02:39:19.728Z,4.30
2019-05-14T02:41:49.858Z,4.30
2019-05-14T02:44:18.952Z,4.30
2019-05-14T02:46:50.278Z,4.30
2019-05-14T02:49:19.431Z,4.30
2019-05-14T02:51:50.345Z,4.20
2019-05-14T02:54:20.213Z,4.20
2019-05-14T02:56:49.554Z,4.20
2019-05-14T02:59:19.650Z,4.10
2019-05-14T03:01:49.415Z,4.00
2019-05-14T03:04:19.836Z,3.90
2019-05-14T03:06:49.641Z,3.90
2019-05-14T03:09:20.294Z,3.90
2019-05-14T03:11:48.524Z,3.90
2019-05-14T03:14:19.657Z,3.80
2019-05-14T03:16:49.610Z,3.80
2019-05-14T03:19:19.512Z,3.70
2019-05-14T03:21:50.210Z,3.80
2019-05-14T03:24:19.635Z,3.80
2019-05-14T03:26:49.914Z,3.80
2019-05-14T03:29:19.588Z,3.90
2019-05-14T03:31:52.486Z,3.90
2019-05-14T03:34:22.110Z,3.90
2019-05-14T03:36:52.901Z,3.90
2019-05-14T03:39:20.129Z,4.00
2019-05-14T03:41:49.928Z,4.00
2019-05-14T03:44:19.916Z,4.00
2019-05-14T03:46:54.830Z,4.00
2019-05-14T03:49:19.820Z,4.00
2019-05-14T03:51:49.708Z,3.90
2019-05-14T03:54:19.448Z,3.90
2019-05-14T03:56:49.617Z,4.00
2019-05-14T03:59:19.919Z,4.10
2019-05-14T04:01:51.071Z,4.10
2019-05-14T04:04:19.565Z,4.10
2019-05-14T04:06:49.729Z,4.20
2019-05-14T04:09:20.242Z,4.40
2019-05-14T04:11:50.552Z,4.40
2019-05-14T04:14:20.384Z,4.40
2019-05-14T04:17:01.446Z,4.40
2019-05-14T04:19:22.067Z,4.50
2019-05-14T04:21:50.621Z,4.40
2019-05-14T04:24:22.239Z,4.50
2019-05-14T04:27:02.077Z,4.50
2019-05-14T04:29:21.107Z,4.50
2019-05-14T04:31:50.787Z,4.50
2019-05-14T04:34:19.643Z,4.60
2019-05-14T04:36:50.330Z,4.70
2019-05-14T04:39:19.461Z,4.80
2019-05-14T04:41:49.798Z,5.00
2019-05-14T04:44:19.229Z,5.00
2019-05-14T04:46:49.398Z,4.90
2019-05-14T04:49:19.856Z,5.10
2019-05-14T04:51:50.279Z,5.10
2019-05-14T04:54:19.459Z,5.20
2019-05-14T04:56:50.804Z,5.30
2019-05-14T04:59:19.197Z,5.40
2019-05-14T05:01:49.310Z,5.50
2019-05-14T05:04:20.370Z,5.50
2019-05-14T05:06:49.847Z,5.50
2019-05-14T05:09:19.987Z,5.60
2019-05-14T05:11:49.829Z,5.70
2019-05-14T05:14:19.143Z,5.80
2019-05-14T05:16:49.010Z,5.80
2019-05-14T05:19:19.696Z,5.90
2019-05-14T05:21:48.138Z,6.10
2019-05-14T05:24:18.419Z,6.20
2019-05-14T05:26:48.604Z,6.10
2019-05-14T05:29:18.633Z,6.20
2019-05-14T05:31:48.625Z,6.30
2019-05-14T05:34:16.350Z,6.40
2019-05-14T05:36:44.984Z,6.60
2019-05-14T05:39:13.235Z,6.70
2019-05-14T05:41:41.557Z,6.80
2019-05-14T05:44:10.731Z,6.80
2019-05-14T05:46:39.014Z,6.80
2019-05-14T05:49:08.044Z,7.00
2019-05-14T05:51:39.093Z,7.10
2019-05-14T05:54:09.060Z,7.30
2019-05-14T05:56:38.835Z,7.50
2019-05-14T05:59:09.271Z,7.40
2019-05-14T06:01:42.930Z,7.40
2019-05-14T06:04:08.758Z,7.60
2019-05-14T06:06:39.056Z,7.70
2019-05-14T06:09:08.899Z,7.90
2019-05-14T06:11:38.347Z,8.20
2019-05-14T06:14:08.347Z,8.40
2019-05-14T06:16:38.479Z,8.10
2019-05-14T06:19:08.223Z,8.30
2019-05-14T06:21:39.597Z,8.70
2019-05-14T06:24:09.107Z,8.90
2019-05-14T06:26:38.393Z,8.80
2019-05-14T06:29:08.419Z,8.90
2019-05-14T06:31:38.700Z,8.90
2019-05-14T06:34:09.375Z,8.90
2019-05-14T06:36:39.394Z,9.00
2019-05-14T06:39:09.082Z,9.00
2019-05-14T06:41:42.571Z,9.00
2019-05-14T06:44:09.202Z,9.00
2019-05-14T06:46:39.108Z,8.90
2019-05-14T06:49:09.134Z,9.00
2019-05-14T06:51:39.479Z,9.00
2019-05-14T06:54:09.184Z,9.00
2019-05-14T06:56:38.606Z,9.10
2019-05-14T06:59:09.053Z,9.10
2019-05-14T07:01:38.424Z,9.10
2019-05-14T07:04:08.851Z,9.10
2019-05-14T07:06:39.097Z,8.90
2019-05-14T07:09:08.412Z,8.80
2019-05-14T07:11:38.799Z,8.90
2019-05-14T07:14:10.908Z,9.00
2019-05-14T07:16:38.979Z,9.10
2019-05-14T07:19:09.453Z,9.10
2019-05-14T07:21:38.370Z,9.30
2019-05-14T07:24:08.697Z,9.40
2019-05-14T07:26:38.829Z,9.50
2019-05-14T07:29:11.207Z,9.70
2019-05-14T07:31:38.480Z,9.80
2019-05-14T07:34:08.946Z,9.80
2019-05-14T07:36:38.683Z,9.60
2019-05-14T07:39:09.445Z,9.70
2019-05-14T07:41:38.998Z,9.90
2019-05-14T07:44:09.125Z,10.00
2019-05-14T07:46:38.997Z,10.10
2019-05-14T07:49:09.310Z,10.20
2019-05-14T07:51:38.833Z,10.20
2019-05-14T07:54:08.345Z,10.20
2019-05-14T07:56:38.422Z,10.20
2019-05-14T07:59:09.033Z,10.30
2019-05-14T08:01:38.864Z,10.40
2019-05-14T08:04:11.170Z,10.40
2019-05-14T08:06:39.217Z,10.40
2019-05-14T08:09:08.642Z,10.50
2019-05-14T08:11:38.765Z,10.60
2019-05-14T08:14:09.084Z,10.90
2019-05-14T08:16:38.111Z,11.10
2019-05-14T08:19:20.907Z,11.10
2019-05-14T08:21:38.735Z,11.40
2019-05-14T08:24:08.895Z,11.80
2019-05-14T08:26:38.226Z,12.10
2019-05-14T08:29:08.724Z,12.00
2019-05-14T08:31:38.440Z,12.00
2019-05-14T08:34:09.189Z,11.90
2019-05-14T08:36:38.912Z,11.90
2019-05-14T08:39:08.818Z,11.80
2019-05-14T08:41:38.342Z,11.80
2019-05-14T08:44:08.537Z,11.70
2019-05-14T08:46:39.074Z,11.80
2019-05-14T08:49:08.971Z,11.80
2019-05-14T08:51:38.768Z,11.90
2019-05-14T08:54:08.208Z,11.90
2019-05-14T08:56:38.942Z,12.00
2019-05-14T08:59:08.745Z,12.10
2019-05-14T09:01:38.711Z,12.20
2019-05-14T09:04:09.029Z,12.00
2019-05-14T09:06:38.520Z,12.00
2019-05-14T09:09:09.342Z,12.10
2019-05-14T09:11:44.653Z,12.20
2019-05-14T09:14:11.065Z,12.20
2019-05-14T09:16:46.724Z,12.30
2019-05-14T09:19:09.577Z,12.20
2019-05-14T09:21:39.731Z,12.30
2019-05-14T09:24:09.561Z,12.40
2019-05-14T09:26:40.271Z,12.50
2019-05-14T09:29:19.448Z,12.50
2019-05-14T09:31:39.533Z,12.50
2019-05-14T09:34:09.164Z,12.60
2019-05-14T09:36:39.579Z,12.60
2019-05-14T09:39:11.783Z,12.60
2019-05-14T09:41:39.575Z,12.60
2019-05-14T09:44:09.301Z,12.50
2019-05-14T09:46:38.479Z,12.60
2019-05-14T09:49:08.083Z,12.60
2019-05-14T09:51:38.389Z,12.50
2019-05-14T09:54:08.570Z,12.30
2019-05-14T09:56:40.750Z,12.50
2019-05-14T09:59:09.362Z,12.70
2019-05-14T10:01:38.462Z,13.10
2019-05-14T10:04:09.042Z,13.10
2019-05-14T10:06:39.035Z,13.10
2019-05-14T10:09:08.532Z,13.00
2019-05-14T10:11:38.358Z,13.10
2019-05-14T10:14:07.957Z,13.00
2019-05-14T10:16:38.547Z,13.10
2019-05-14T10:19:06.512Z,13.30
2019-05-14T10:21:34.773Z,13.40
2019-05-14T10:24:03.044Z,13.80
2019-05-14T10:26:31.347Z,13.60
2019-05-14T10:28:59.576Z,13.60
2019-05-14T10:31:28.926Z,13.60
2019-05-14T10:33:58.873Z,13.70
2019-05-14T10:36:29.827Z,13.60
2019-05-14T10:38:58.818Z,13.70
2019-05-14T10:41:29.390Z,13.80
2019-05-14T10:43:58.911Z,13.90
2019-05-14T10:46:29.014Z,14.00
2019-05-14T10:48:58.667Z,14.20
2019-05-14T10:51:28.336Z,14.10
2019-05-14T10:53:59.408Z,13.90
2019-05-14T10:56:29.477Z,13.80
2019-05-14T10:58:58.381Z,13.70
2019-05-14T11:01:28.517Z,13.60
2019-05-14T11:03:57.197Z,13.50
2019-05-14T11:06:25.459Z,13.70
2019-05-14T11:08:53.763Z,13.70
2019-05-14T11:11:22.021Z,13.90
2019-05-14T11:13:50.348Z,14.20
2019-05-14T11:16:19.179Z,14.30
2019-05-14T11:18:49.827Z,14.20
2019-05-14T11:21:25.616Z,14.00
2019-05-14T11:23:49.023Z,14.00
2019-05-14T11:26:20.321Z,14.10
2019-05-14T11:28:49.307Z,14.10
2019-05-14T11:31:19.078Z,14.00
2019-05-14T11:33:49.750Z,14.00
2019-05-14T11:36:18.767Z,14.10
2019-05-14T11:38:50.252Z,14.10
2019-05-14T11:41:18.653Z,14.20
2019-05-14T11:43:49.395Z,14.30
2019-05-14T11:46:26.094Z,14.10
2019-05-14T11:48:49.115Z,13.90
2019-05-14T11:51:20.585Z,13.90
2019-05-14T11:53:49.436Z,14.10
2019-05-14T11:56:19.419Z,14.50
2019-05-14T11:58:49.047Z,14.60
2019-05-14T12:01:18.919Z,14.50
2019-05-14T12:03:49.958Z,14.20
2019-05-14T12:06:18.614Z,14.10
2019-05-14T12:08:47.245Z,14.00
2019-05-14T12:11:18.524Z,13.90
2019-05-14T12:13:48.436Z,13.90
2019-05-14T12:16:15.630Z,13.80
2019-05-14T12:18:43.975Z,14.00
2019-05-14T12:21:12.285Z,14.30
2019-05-14T12:23:40.648Z,14.30
2019-05-14T12:26:09.564Z,14.40
2019-05-14T12:28:38.633Z,14.40
2019-05-14T12:31:09.347Z,14.50
2019-05-14T12:33:39.722Z,14.30
2019-05-14T12:36:10.129Z,14.40
2019-05-14T12:38:38.218Z,14.40
2019-05-14T12:41:08.948Z,14.60
2019-05-14T12:43:39.351Z,14.60
2019-05-14T12:46:10.063Z,14.60
2019-05-14T12:48:38.964Z,14.70
2019-05-14T12:51:08.958Z,14.80
2019-05-14T12:53:39.138Z,14.80
2019-05-14T12:56:08.547Z,14.50
2019-05-14T12:58:42.904Z,14.30
2019-05-14T13:01:08.928Z,14.40
2019-05-14T13:03:36.998Z,14.20
2019-05-14T13:06:05.337Z,14.20
2019-05-14T13:08:33.766Z,14.10
2019-05-14T13:11:02.062Z,14.10
2019-05-14T13:13:30.321Z,14.30
2019-05-14T13:15:58.593Z,14.40
2019-05-14T13:18:29.108Z,14.40
2019-05-14T13:20:57.061Z,14.60
2019-05-14T13:23:25.326Z,14.70
2019-05-14T13:25:53.700Z,14.90
2019-05-14T13:28:21.952Z,15.10
2019-05-14T13:30:50.236Z,15.10
2019-05-14T13:33:19.281Z,15.00
2019-05-14T13:35:48.399Z,14.70
2019-05-14T13:38:17.342Z,14.40
2019-05-14T13:40:48.883Z,14.20
2019-05-14T13:43:18.819Z,14.20
2019-05-14T13:45:49.190Z,14.40
2019-05-14T13:48:18.887Z,14.80
2019-05-14T13:50:49.141Z,15.20
2019-05-14T13:53:23.056Z,15.40
2019-05-14T13:58:28.568Z,15.10
2019-05-14T14:00:59.248Z,14.90
2019-05-14T14:03:29.198Z,14.80
2019-05-14T14:05:59.426Z,15.00
2019-05-14T14:08:29.187Z,15.20
2019-05-14T14:11:02.354Z,15.40
2019-05-14T14:13:28.594Z,15.50
2019-05-14T14:15:58.820Z,15.50
2019-05-14T14:18:29.192Z,15.10
2019-05-14T14:20:56.587Z,15.00
2019-05-14T14:23:30.116Z,15.00
2019-05-14T14:25:56.026Z,15.10
2019-05-14T14:28:24.791Z,15.10
2019-05-14T14:30:53.100Z,15.20
2019-05-14T14:33:21.416Z,15.30
2019-05-14T14:35:49.773Z,15.20
2019-05-14T14:38:20.141Z,15.10
2019-05-14T14:40:48.726Z,14.90
2019-05-14T14:43:18.780Z,14.80
2019-05-14T14:45:51.317Z,14.70
2019-05-14T14:48:20.296Z,14.80
2019-05-14T14:50:49.903Z,15.00
2019-05-14T14:53:21.888Z,15.10
2019-05-14T14:55:49.832Z,15.00
2019-05-14T14:58:19.984Z,15.30
2019-05-14T15:00:48.826Z,15.50
2019-05-14T15:03:21.132Z,15.70
2019-05-14T15:05:49.823Z,15.50
2019-05-14T15:08:19.978Z,15.10
2019-05-14T15:10:48.617Z,14.90
2019-05-14T15:13:17.237Z,15.00
2019-05-14T15:15:45.566Z,15.10
2019-05-14T15:18:14.210Z,15.20
2019-05-14T15:20:42.704Z,15.20
2019-05-14T15:23:11.292Z,15.50
2019-05-14T15:25:39.696Z,15.60
2019-05-14T15:28:09.381Z,15.50
2019-05-14T15:30:39.680Z,15.30
2019-05-14T15:33:09.173Z,15.00
2019-05-14T15:35:37.557Z,14.90
2019-05-14T15:38:11.135Z,14.90
2019-05-14T15:40:36.035Z,14.90
2019-05-14T15:43:04.322Z,15.10
2019-05-14T15:45:32.647Z,15.20
2019-05-14T15:48:03.943Z,15.40
2019-05-14T15:50:33.347Z,15.50
2019-05-14T15:53:01.752Z,15.30
2019-05-14T15:55:30.073Z,14.90
2019-05-14T15:57:59.124Z,14.70
2019-05-14T16:00:29.162Z,14.60
2019-05-14T16:03:00.236Z,14.70
2019-05-14T16:05:28.512Z,14.80
2019-05-14T16:07:59.419Z,15.00
2019-05-14T16:10:30.969Z,15.20
2019-05-14T16:12:59.486Z,15.20
2019-05-14T16:15:28.409Z,15.20
2019-05-14T16:18:07.926Z,15.30
2019-05-14T16:20:29.418Z,15.20
2019-05-14T16:22:58.972Z,15.20
2019-05-14T16:25:28.594Z,15.40
2019-05-14T16:27:59.345Z,15.20
2019-05-14T16:30:29.127Z,15.10
2019-05-14T16:32:59.822Z,14.80
2019-05-14T16:35:28.535Z,14.80
2019-05-14T16:37:59.179Z,14.80
2019-05-14T16:40:28.801Z,15.00
2019-05-14T16:42:59.113Z,15.20
2019-05-14T16:45:28.937Z,15.40
2019-05-14T16:47:59.357Z,15.60
2019-05-14T16:50:28.695Z,15.70
2019-05-14T16:52:58.974Z,15.60
2019-05-14T16:55:30.265Z,15.40
2019-05-14T16:57:58.238Z,15.40
2019-05-14T17:00:29.190Z,15.30
2019-05-14T17:02:58.396Z,15.30
2019-05-14T17:05:30.002Z,15.20
2019-05-14T17:07:58.760Z,15.00
2019-05-14T17:10:28.577Z,14.90
2019-05-14T17:13:01.236Z,15.00
2019-05-14T17:15:28.784Z,14.90
2019-05-14T17:17:59.674Z,14.80
2019-05-14T17:20:27.476Z,14.90
2019-05-14T17:22:55.996Z,14.80
2019-05-14T17:25:27.329Z,14.80
2019-05-14T17:27:54.527Z,14.70
2019-05-14T17:30:22.940Z,14.80
2019-05-14T17:32:51.392Z,14.80
2019-05-14T17:35:19.869Z,14.70
2019-05-14T17:37:48.443Z,14.70
2019-05-14T17:40:16.969Z,14.70
2019-05-14T17:42:48.759Z,14.80
2019-05-14T17:45:18.705Z,14.80
2019-05-14T17:47:49.092Z,14.70
2019-05-14T17:50:18.400Z,14.60
2019-05-14T17:52:55.445Z,14.50
2019-05-14T17:55:18.771Z,14.40
2019-05-14T17:57:55.319Z,14.30
2019-05-14T18:00:18.926Z,14.30
2019-05-14T18:02:48.586Z,14.20
2019-05-14T18:05:18.801Z,14.10
2019-05-14T18:07:48.373Z,14.00
2019-05-14T18:10:19.472Z,13.90
2019-05-14T18:12:48.174Z,13.90
2019-05-14T18:15:17.552Z,13.80
2019-05-14T18:17:46.069Z,13.70
2019-05-14T18:20:15.070Z,13.60
2019-05-14T18:22:43.628Z,13.60
2019-05-14T18:25:12.096Z,13.50
2019-05-14T18:27:40.714Z,13.50
2019-05-14T18:30:09.739Z,13.40
2019-05-14T18:32:39.073Z,13.30
2019-05-14T18:35:07.619Z,13.30
2019-05-14T18:37:38.803Z,13.30
2019-05-14T18:40:09.216Z,13.20
2019-05-14T18:42:39.001Z,13.20
2019-05-14T18:45:08.575Z,13.10
2019-05-14T18:47:39.909Z,13.10
2019-05-14T18:50:10.417Z,13.00
2019-05-14T18:52:39.900Z,12.90
2019-05-14T18:55:09.782Z,12.70
2019-05-14T18:57:40.645Z,12.40
2019-05-14T19:00:11.258Z,12.20
2019-05-14T19:02:40.324Z,12.00
2019-05-14T19:05:09.627Z,11.90
2019-05-14T19:07:39.527Z,11.80
2019-05-14T19:10:09.592Z,11.70
2019-05-14T19:12:41.846Z,11.60
2019-05-14T19:15:10.496Z,11.50
2019-05-14T19:17:39.258Z,11.40
2019-05-14T19:20:08.645Z,11.40
2019-05-14T19:22:39.654Z,11.30
2019-05-14T19:25:09.455Z,11.20
2019-05-14T19:27:38.173Z,11.00
2019-05-14T19:30:08.438Z,11.00
2019-05-14T19:32:40.647Z,11.00
2019-05-14T19:35:09.853Z,10.90
2019-05-14T19:37:39.671Z,10.70
2019-05-14T19:40:09.339Z,10.60
2019-05-14T19:42:41.720Z,10.40
2019-05-14T19:45:11.428Z,10.30
2019-05-14T19:47:40.834Z,10.30
2019-05-14T19:50:09.605Z,10.20
2019-05-14T19:52:39.398Z,10.10
2019-05-14T19:55:08.730Z,10.00
2019-05-14T19:57:38.330Z,9.90
2019-05-14T20:00:09.283Z,9.70
2019-05-14T20:02:39.052Z,9.60
2019-05-14T20:05:09.023Z,9.40
2019-05-14T20:07:38.713Z,9.30
2019-05-14T20:10:08.987Z,9.20
2019-05-14T20:12:39.272Z,9.20
2019-05-14T20:15:09.444Z,9.20
2019-05-14T20:17:38.283Z,9.10
2019-05-14T20:20:09.015Z,9.00
2019-05-14T20:22:39.130Z,9.00
2019-05-14T20:25:08.534Z,9.00
2019-05-14T20:27:38.918Z,9.00
2019-05-14T20:30:08.719Z,8.80
2019-05-14T20:32:37.696Z,8.70
2019-05-14T20:35:08.931Z,8.60
2019-05-14T20:37:38.857Z,8.60
2019-05-14T20:40:07.576Z,8.60
2019-05-14T20:42:38.731Z,8.50
2019-05-14T20:45:06.696Z,8.40
2019-05-14T20:47:35.144Z,8.40
2019-05-14T20:50:03.720Z,8.40
2019-05-14T20:52:32.095Z,8.30
2019-05-14T20:55:00.409Z,8.10
2019-05-14T20:57:33.359Z,8.00
2019-05-14T20:59:58.960Z,8.00
2019-05-14T21:02:29.496Z,7.90
2019-05-14T21:05:03.734Z,7.90
2019-05-14T21:07:28.829Z,7.80
2019-05-14T21:09:57.639Z,7.70
2019-05-14T21:12:28.721Z,7.70
2019-05-14T21:14:56.175Z,7.60
2019-05-14T21:17:24.476Z,7.60
2019-05-14T21:19:52.993Z,7.50
2019-05-14T21:22:21.238Z,7.50
2019-05-14T21:24:53.013Z,7.40
2019-05-14T21:27:19.649Z,7.30
2019-05-14T21:29:48.890Z,7.20
2019-05-14T21:32:19.721Z,7.10
2019-05-14T21:34:49.110Z,7.00
2019-05-14T21:37:18.822Z,7.00
2019-05-14T21:39:49.104Z,7.00
2019-05-14T21:42:19.519Z,7.00
2019-05-14T21:44:48.412Z,7.00
2019-05-14T21:47:17.327Z,7.00
2019-05-14T21:49:45.557Z,7.00
2019-05-14T21:52:14.144Z,7.00
2019-05-14T21:54:42.426Z,6.80
2019-05-14T21:57:11.764Z,6.80
2019-05-14T21:59:40.265Z,6.70
2019-05-14T22:02:09.032Z,6.70
2019-05-14T22:04:38.530Z,6.70
2019-05-14T22:07:09.070Z,6.60
2019-05-14T22:09:40.552Z,6.50
2019-05-14T22:12:07.578Z,6.40
2019-05-14T22:14:37.823Z,6.30
2019-05-14T22:17:07.956Z,6.20
2019-05-14T22:19:38.268Z,6.10
2019-05-14T22:22:07.889Z,6.00
2019-05-14T22:24:38.171Z,6.00
2019-05-14T22:27:06.124Z,6.00
2019-05-14T22:29:34.392Z,5.90
2019-05-14T22:32:02.734Z,5.90
2019-05-14T22:34:31.061Z,5.80
2019-05-14T22:36:59.309Z,5.80
2019-05-14T22:39:29.203Z,5.90
2019-05-14T22:42:00.035Z,5.90
2019-05-14T22:44:28.164Z,5.80
2019-05-14T22:46:58.652Z,5.70
2019-05-14T22:49:28.325Z,5.70
2019-05-14T22:51:58.715Z,5.70
2019-05-14T22:54:28.589Z,5.50
2019-05-14T22:56:58.852Z,5.40
2019-05-14T22:59:28.348Z,5.40
2019-05-14T23:01:58.721Z,5.30
2019-05-14T23:04:26.254Z,5.40
2019-05-14T23:06:54.528Z,5.30
2019-05-14T23:09:22.734Z,5.30
2019-05-14T23:11:50.975Z,5.20
2019-05-14T23:14:19.201Z,5.20
2019-05-14T23:16:49.190Z,5.20
2019-05-14T23:19:18.715Z,5.30
2019-05-14T23:21:48.424Z,5.20
2019-05-14T23:24:18.973Z,5.00
2019-05-14T23:26:49.280Z,4.90
2019-05-14T23:29:16.837Z,4.90
2019-05-14T23:31:45.104Z,4.90
2019-05-14T23:34:13.331Z,4.80
2019-05-14T23:36:41.569Z,4.80
2019-05-14T23:39:10.330Z,4.80
2019-05-14T23:41:39.074Z,4.80
2019-05-14T23:44:08.301Z,4.80
2019-05-14T23:46:36.953Z,4.80
2019-05-14T23:49:05.178Z,4.70
2019-05-14T23:51:33.415Z,4.60
2019-05-14T23:54:01.639Z,4.60
2019-05-14T23:56:29.895Z,4.50
2019-05-14T23:59:01.797Z,4.40
