createdAt,value
2018-09-23T00:00:01.736Z,0.00
2018-09-23T00:01:01.753Z,0.00
2018-09-23T00:02:01.773Z,0.00
2018-09-23T00:03:01.788Z,0.00
2018-09-23T00:04:01.807Z,0.00
2018-09-23T00:05:01.826Z,0.00
2018-09-23T00:06:01.842Z,0.00
2018-09-23T00:07:01.859Z,0.00
2018-09-23T00:08:01.876Z,0.00
2018-09-23T00:09:01.896Z,0.00
2018-09-23T00:10:01.915Z,0.00
2018-09-23T00:11:01.933Z,0.00
2018-09-23T00:12:01.951Z,0.00
2018-09-23T00:13:01.971Z,0.00
2018-09-23T00:14:01.986Z,0.00
2018-09-23T00:15:02.002Z,0.00
2018-09-23T00:16:02.022Z,0.00
2018-09-23T00:17:02.038Z,0.00
2018-09-23T00:18:02.056Z,0.00
2018-09-23T00:19:02.074Z,0.00
2018-09-23T00:20:02.091Z,0.00
2018-09-23T00:21:02.113Z,0.00
2018-09-23T00:22:02.126Z,0.00
2018-09-23T00:23:02.145Z,0.00
2018-09-23T00:24:02.164Z,0.00
2018-09-23T00:25:02.184Z,0.00
2018-09-23T00:26:02.199Z,0.00
2018-09-23T00:27:02.216Z,0.00
2018-09-23T00:28:02.233Z,0.00
2018-09-23T00:29:02.252Z,0.00
2018-09-23T00:30:02.271Z,0.00
2018-09-23T00:31:02.286Z,0.00
2018-09-23T00:32:02.305Z,0.00
2018-09-23T00:33:02.327Z,0.00
2018-09-23T00:34:02.346Z,0.00
2018-09-23T00:35:02.359Z,0.00
2018-09-23T00:36:02.389Z,0.00
2018-09-23T00:37:02.393Z,0.00
2018-09-23T00:38:02.413Z,0.00
2018-09-23T00:39:02.431Z,0.00
2018-09-23T00:40:02.453Z,0.00
2018-09-23T00:41:02.472Z,0.00
2018-09-23T00:42:02.487Z,0.00
2018-09-23T00:43:02.509Z,0.00
2018-09-23T00:44:02.522Z,0.00
2018-09-23T00:45:02.540Z,0.00
2018-09-23T00:46:02.557Z,0.00
2018-09-23T00:47:02.575Z,0.00
2018-09-23T00:48:02.593Z,0.00
2018-09-23T00:49:02.611Z,0.00
2018-09-23T00:50:02.629Z,0.00
2018-09-23T00:51:02.647Z,0.00
2018-09-23T00:52:02.663Z,0.00
2018-09-23T00:53:02.683Z,0.00
2018-09-23T00:54:02.700Z,0.00
2018-09-23T00:55:02.718Z,0.00
2018-09-23T00:56:02.736Z,0.00
2018-09-23T00:57:02.757Z,0.00
2018-09-23T00:58:02.775Z,0.00
2018-09-23T00:59:02.790Z,0.00
2018-09-23T01:00:02.808Z,0.00
2018-09-23T01:01:02.826Z,0.00
2018-09-23T01:02:02.844Z,0.00
2018-09-23T01:03:02.861Z,0.00
2018-09-23T01:04:02.879Z,0.00
2018-09-23T01:05:02.899Z,0.00
2018-09-23T01:06:02.917Z,0.00
2018-09-23T01:07:02.934Z,0.00
2018-09-23T01:08:02.953Z,0.00
2018-09-23T01:09:02.971Z,0.00
2018-09-23T01:10:02.990Z,0.00
2018-09-23T01:11:03.007Z,0.00
2018-09-23T01:12:03.030Z,0.00
2018-09-23T01:13:03.041Z,0.00
2018-09-23T01:14:03.065Z,0.00
2018-09-23T01:15:03.077Z,0.00
2018-09-23T01:16:03.098Z,0.00
2018-09-23T01:17:03.116Z,0.00
2018-09-23T01:18:03.133Z,0.00
2018-09-23T01:19:03.150Z,0.00
2018-09-23T01:20:03.171Z,0.00
2018-09-23T01:21:03.186Z,0.00
2018-09-23T01:22:03.207Z,0.00
2018-09-23T01:23:03.222Z,0.00
2018-09-23T01:24:03.239Z,0.00
2018-09-23T01:25:03.259Z,0.00
2018-09-23T01:26:03.275Z,0.00
2018-09-23T01:27:03.292Z,0.00
2018-09-23T01:28:03.312Z,0.00
2018-09-23T01:29:03.328Z,0.00
2018-09-23T01:30:03.348Z,0.00
2018-09-23T01:31:03.365Z,0.00
2018-09-23T01:32:03.382Z,0.00
2018-09-23T01:33:03.401Z,0.00
2018-09-23T01:34:03.419Z,0.00
2018-09-23T01:35:03.439Z,0.00
2018-09-23T01:36:03.458Z,0.00
2018-09-23T01:37:03.472Z,0.00
2018-09-23T01:38:03.492Z,0.00
2018-09-23T01:39:03.514Z,0.00
2018-09-23T01:40:03.529Z,0.00
2018-09-23T01:41:03.546Z,0.00
2018-09-23T01:42:03.563Z,0.00
2018-09-23T01:43:03.581Z,0.00
2018-09-23T01:44:03.600Z,0.00
2018-09-23T01:45:03.617Z,0.00
2018-09-23T01:46:03.634Z,0.00
2018-09-23T01:47:03.653Z,0.00
2018-09-23T01:48:03.673Z,0.00
2018-09-23T01:49:03.688Z,0.00
2018-09-23T01:50:03.707Z,0.00
2018-09-23T01:51:03.723Z,0.00
2018-09-23T01:52:03.743Z,0.00
2018-09-23T01:53:03.761Z,0.00
2018-09-23T01:54:03.783Z,0.00
2018-09-23T01:55:03.795Z,0.00
2018-09-23T01:56:03.816Z,0.00
2018-09-23T01:57:03.834Z,0.00
2018-09-23T01:58:03.851Z,0.00
2018-09-23T01:59:03.868Z,0.00
2018-09-23T02:00:03.889Z,0.00
2018-09-23T02:01:03.907Z,0.00
2018-09-23T02:02:03.924Z,0.00
2018-09-23T02:03:03.944Z,0.00
2018-09-23T02:04:03.959Z,0.00
2018-09-23T02:05:03.977Z,0.00
2018-09-23T02:06:03.995Z,0.00
2018-09-23T02:07:04.013Z,0.00
2018-09-23T02:08:04.035Z,0.00
2018-09-23T02:09:04.050Z,0.00
2018-09-23T02:10:04.068Z,0.00
2018-09-23T02:11:04.083Z,0.00
2018-09-23T02:12:04.107Z,0.00
2018-09-23T02:13:04.123Z,0.00
2018-09-23T02:14:04.139Z,0.00
2018-09-23T02:15:04.157Z,0.00
2018-09-23T02:16:04.175Z,0.00
2018-09-23T02:17:04.194Z,0.00
2018-09-23T02:18:04.212Z,0.00
2018-09-23T02:19:04.232Z,0.00
2018-09-23T02:20:04.249Z,0.00
2018-09-23T02:21:04.293Z,0.00
2018-09-23T02:22:04.284Z,0.00
2018-09-23T02:23:04.300Z,0.00
2018-09-23T02:24:04.321Z,0.00
2018-09-23T02:25:04.337Z,0.00
2018-09-23T02:26:04.354Z,0.00
2018-09-23T02:27:04.377Z,0.00
2018-09-23T02:28:04.390Z,0.00
2018-09-23T02:29:04.410Z,0.00
2018-09-23T02:30:04.432Z,0.00
2018-09-23T02:31:04.451Z,0.00
2018-09-23T02:32:04.475Z,0.00
2018-09-23T02:33:04.485Z,0.00
2018-09-23T02:34:04.499Z,0.00
2018-09-23T02:35:04.514Z,0.00
2018-09-23T02:36:04.535Z,0.00
2018-09-23T02:37:04.556Z,0.00
2018-09-23T02:38:04.570Z,0.00
2018-09-23T02:39:04.588Z,0.00
2018-09-23T02:40:04.607Z,0.00
2018-09-23T02:41:04.623Z,0.00
2018-09-23T02:42:04.641Z,0.00
2018-09-23T02:43:04.658Z,0.00
2018-09-23T02:44:04.676Z,0.00
2018-09-23T02:45:04.694Z,0.00
2018-09-23T02:46:04.714Z,0.00
2018-09-23T02:47:04.730Z,0.00
2018-09-23T02:48:04.750Z,0.00
2018-09-23T02:49:04.766Z,0.00
2018-09-23T02:50:04.782Z,0.00
2018-09-23T02:51:04.801Z,0.00
2018-09-23T02:52:04.817Z,0.00
2018-09-23T02:53:04.836Z,0.00
2018-09-23T02:54:04.855Z,0.00
2018-09-23T02:55:04.874Z,0.00
2018-09-23T02:56:04.889Z,0.00
2018-09-23T02:57:04.909Z,0.00
2018-09-23T02:58:04.925Z,0.00
2018-09-23T02:59:04.944Z,0.00
2018-09-23T03:00:04.965Z,0.00
2018-09-23T03:01:04.978Z,0.00
2018-09-23T03:02:04.999Z,0.00
2018-09-23T03:03:05.014Z,0.00
2018-09-23T03:04:05.032Z,0.00
2018-09-23T03:05:05.051Z,0.00
2018-09-23T03:06:05.069Z,0.00
2018-09-23T03:07:05.086Z,0.00
2018-09-23T03:08:05.104Z,0.00
2018-09-23T03:09:05.121Z,0.00
2018-09-23T03:10:05.139Z,0.00
2018-09-23T03:11:05.156Z,0.00
2018-09-23T03:12:05.178Z,0.00
2018-09-23T03:13:05.194Z,0.00
2018-09-23T03:14:05.210Z,0.00
2018-09-23T03:15:05.228Z,0.00
2018-09-23T03:16:05.247Z,0.00
2018-09-23T03:17:05.276Z,0.00
2018-09-23T03:18:05.284Z,0.00
2018-09-23T03:19:05.300Z,0.00
2018-09-23T03:20:05.322Z,0.00
2018-09-23T03:21:05.337Z,0.00
2018-09-23T03:22:05.358Z,0.00
2018-09-23T03:23:05.370Z,0.00
2018-09-23T03:24:05.390Z,0.00
2018-09-23T03:25:05.407Z,0.00
2018-09-23T03:26:05.424Z,0.00
2018-09-23T03:27:05.452Z,0.00
2018-09-23T03:28:05.460Z,0.00
2018-09-23T03:29:05.478Z,0.00
2018-09-23T03:30:05.506Z,0.00
2018-09-23T03:31:05.516Z,0.00
2018-09-23T03:32:05.536Z,0.00
2018-09-23T03:33:05.549Z,0.00
2018-09-23T03:34:05.569Z,0.00
2018-09-23T03:35:05.584Z,0.00
2018-09-23T03:36:05.601Z,0.00
2018-09-23T03:37:05.620Z,0.00
2018-09-23T03:38:05.637Z,0.00
2018-09-23T03:39:05.669Z,0.00
2018-09-23T03:40:05.683Z,0.00
2018-09-23T03:41:05.691Z,0.00
2018-09-23T03:42:05.709Z,0.00
2018-09-23T03:43:05.726Z,0.00
2018-09-23T03:44:05.744Z,0.00
2018-09-23T03:45:05.761Z,0.00
2018-09-23T03:46:05.780Z,0.00
2018-09-23T03:47:05.805Z,0.00
2018-09-23T03:48:05.815Z,0.00
2018-09-23T03:49:05.833Z,0.00
2018-09-23T03:50:05.849Z,0.00
2018-09-23T03:51:05.871Z,0.00
2018-09-23T03:52:05.887Z,0.00
2018-09-23T03:53:05.904Z,0.00
2018-09-23T03:54:05.923Z,0.00
2018-09-23T03:55:05.941Z,0.00
2018-09-23T03:56:05.957Z,0.00
2018-09-23T03:57:05.975Z,0.00
2018-09-23T03:58:06.003Z,0.00
2018-09-23T03:59:06.009Z,0.00
2018-09-23T04:00:06.029Z,0.00
2018-09-23T04:01:06.047Z,0.00
2018-09-23T04:02:06.069Z,0.00
2018-09-23T04:03:06.080Z,0.00
2018-09-23T04:04:06.100Z,0.00
2018-09-23T04:05:06.126Z,0.00
2018-09-23T04:06:06.143Z,0.00
2018-09-23T04:07:06.150Z,0.00
2018-09-23T04:08:06.175Z,0.00
2018-09-23T04:09:06.193Z,0.00
2018-09-23T04:10:06.207Z,0.00
2018-09-23T04:11:06.223Z,0.00
2018-09-23T04:12:06.297Z,0.00
2018-09-23T04:13:06.259Z,0.00
2018-09-23T04:14:06.277Z,0.00
2018-09-23T04:15:06.295Z,0.00
2018-09-23T04:16:06.312Z,0.00
2018-09-23T04:17:06.333Z,0.00
2018-09-23T04:18:06.347Z,0.00
2018-09-23T04:19:06.367Z,0.00
2018-09-23T04:20:06.385Z,0.00
2018-09-23T04:21:06.402Z,0.00
2018-09-23T04:22:06.466Z,0.00
2018-09-23T04:23:06.435Z,0.00
2018-09-23T04:24:06.453Z,0.00
2018-09-23T04:25:06.474Z,0.00
2018-09-23T04:26:06.493Z,0.00
2018-09-23T04:27:06.510Z,0.00
2018-09-23T04:28:06.527Z,0.00
2018-09-23T04:29:06.543Z,0.00
2018-09-23T04:30:06.563Z,0.00
2018-09-23T04:31:06.579Z,0.00
2018-09-23T04:32:06.596Z,0.00
2018-09-23T04:33:06.613Z,0.00
2018-09-23T04:34:06.633Z,0.00
2018-09-23T04:35:06.649Z,0.00
2018-09-23T04:36:06.672Z,0.00
2018-09-23T04:37:06.685Z,0.00
2018-09-23T04:38:06.704Z,0.00
2018-09-23T04:39:06.721Z,0.00
2018-09-23T04:40:06.739Z,0.00
2018-09-23T04:41:06.757Z,0.00
2018-09-23T04:42:06.774Z,0.00
2018-09-23T04:43:06.792Z,0.00
2018-09-23T04:44:06.809Z,0.00
2018-09-23T04:45:06.829Z,0.00
2018-09-23T04:46:06.851Z,0.00
2018-09-23T04:47:06.864Z,0.00
2018-09-23T04:48:06.882Z,0.00
2018-09-23T04:49:06.899Z,0.00
2018-09-23T04:50:06.917Z,0.00
2018-09-23T04:51:06.934Z,0.00
2018-09-23T04:52:06.951Z,0.00
2018-09-23T04:53:06.970Z,0.00
2018-09-23T04:54:06.988Z,0.00
2018-09-23T04:55:07.007Z,0.00
2018-09-23T04:56:07.024Z,0.00
2018-09-23T04:57:07.044Z,0.00
2018-09-23T04:58:07.064Z,0.00
2018-09-23T04:59:07.076Z,0.00
2018-09-23T05:00:07.095Z,0.00
2018-09-23T05:01:07.113Z,0.00
2018-09-23T05:02:07.130Z,0.00
2018-09-23T05:03:07.147Z,0.00
2018-09-23T05:04:07.167Z,0.00
2018-09-23T05:05:07.183Z,0.00
2018-09-23T05:06:07.202Z,0.00
2018-09-23T05:07:07.220Z,0.00
2018-09-23T05:08:07.237Z,0.00
2018-09-23T05:09:07.256Z,0.00
2018-09-23T05:10:07.272Z,0.00
2018-09-23T05:11:07.288Z,0.00
2018-09-23T05:12:07.305Z,0.00
2018-09-23T05:13:07.324Z,0.00
2018-09-23T05:14:07.371Z,0.00
2018-09-23T05:15:07.360Z,0.00
2018-09-23T05:16:07.377Z,0.00
2018-09-23T05:17:07.396Z,0.00
2018-09-23T05:18:07.412Z,0.00
2018-09-23T05:19:07.436Z,0.00
2018-09-23T05:20:07.447Z,0.00
2018-09-23T05:21:07.466Z,0.00
2018-09-23T05:22:07.486Z,0.00
2018-09-23T05:23:07.502Z,0.00
2018-09-23T05:24:07.521Z,0.00
2018-09-23T05:25:07.537Z,0.00
2018-09-23T05:26:07.556Z,0.00
2018-09-23T05:27:07.573Z,0.00
2018-09-23T05:28:07.589Z,0.00
2018-09-23T05:29:07.610Z,0.00
2018-09-23T05:30:07.629Z,0.00
2018-09-23T05:31:07.760Z,0.00
2018-09-23T05:32:07.661Z,0.00
2018-09-23T05:33:07.678Z,0.00
2018-09-23T05:34:07.698Z,0.00
2018-09-23T05:35:07.713Z,0.00
2018-09-23T05:36:07.732Z,0.00
2018-09-23T05:37:07.748Z,0.00
2018-09-23T05:38:07.767Z,0.00
2018-09-23T05:39:07.785Z,0.00
2018-09-23T05:40:07.802Z,0.00
2018-09-23T05:41:07.818Z,0.00
2018-09-23T05:42:07.838Z,0.00
2018-09-23T05:43:07.854Z,0.00
2018-09-23T05:44:07.947Z,0.00
2018-09-23T05:45:07.892Z,0.00
2018-09-23T05:46:07.910Z,0.00
2018-09-23T05:47:07.926Z,0.00
2018-09-23T05:48:07.945Z,0.00
2018-09-23T05:49:07.961Z,0.00
2018-09-23T05:50:07.980Z,0.00
2018-09-23T05:51:07.999Z,0.00
2018-09-23T05:52:08.016Z,0.00
2018-09-23T05:53:08.066Z,0.00
2018-09-23T05:54:08.051Z,0.00
2018-09-23T05:55:08.068Z,0.00
2018-09-23T05:56:08.097Z,0.00
2018-09-23T05:57:08.105Z,0.00
2018-09-23T05:58:08.124Z,0.00
2018-09-23T05:59:08.143Z,0.00
2018-09-23T06:00:08.159Z,0.00
2018-09-23T06:01:08.177Z,0.00
2018-09-23T06:02:08.195Z,0.00
2018-09-23T06:03:08.217Z,0.00
2018-09-23T06:04:08.232Z,0.00
2018-09-23T06:05:08.245Z,0.00
2018-09-23T06:06:08.265Z,0.00
2018-09-23T06:07:08.281Z,0.00
2018-09-23T06:08:08.300Z,0.00
2018-09-23T06:09:08.319Z,0.00
2018-09-23T06:10:08.336Z,0.00
2018-09-23T06:11:08.373Z,0.00
2018-09-23T06:12:08.370Z,0.00
2018-09-23T06:13:08.389Z,0.00
2018-09-23T06:14:08.409Z,0.00
2018-09-23T06:15:08.424Z,0.00
2018-09-23T06:16:08.443Z,0.00
2018-09-23T06:17:08.460Z,0.00
2018-09-23T06:18:08.477Z,0.00
2018-09-23T06:19:08.495Z,0.00
2018-09-23T06:20:08.515Z,0.00
2018-09-23T06:21:08.529Z,0.00
2018-09-23T06:22:08.548Z,5.63
2018-09-23T06:23:08.565Z,5.63
2018-09-23T06:24:08.582Z,5.63
2018-09-23T06:25:08.645Z,5.63
2018-09-23T06:26:08.618Z,5.63
2018-09-23T06:27:08.635Z,5.63
2018-09-23T06:28:08.654Z,5.63
2018-09-23T06:29:08.670Z,5.63
2018-09-23T06:30:08.689Z,5.63
2018-09-23T06:31:08.707Z,5.63
2018-09-23T06:32:08.724Z,5.63
2018-09-23T06:33:08.742Z,0.00
2018-09-23T06:34:08.797Z,0.00
2018-09-23T06:35:08.777Z,0.00
2018-09-23T06:36:08.795Z,0.00
2018-09-23T06:37:08.847Z,0.00
2018-09-23T06:38:08.833Z,0.00
2018-09-23T06:39:08.848Z,0.00
2018-09-23T06:40:08.866Z,0.00
2018-09-23T06:41:08.885Z,0.00
2018-09-23T06:42:08.903Z,0.00
2018-09-23T06:43:08.922Z,0.00
2018-09-23T06:44:08.939Z,0.00
2018-09-23T06:45:08.954Z,0.00
2018-09-23T06:46:08.974Z,0.00
2018-09-23T06:47:08.991Z,0.00
2018-09-23T06:48:09.010Z,5.63
2018-09-23T06:49:09.028Z,0.00
2018-09-23T06:50:09.046Z,0.00
2018-09-23T06:51:09.106Z,5.63
2018-09-23T06:52:09.081Z,0.00
2018-09-23T06:53:09.099Z,5.63
2018-09-23T06:54:09.117Z,5.63
2018-09-23T06:55:09.137Z,5.63
2018-09-23T06:56:09.153Z,11.25
2018-09-23T06:57:09.204Z,5.63
2018-09-23T06:58:09.190Z,11.25
2018-09-23T06:59:09.205Z,5.63
2018-09-23T07:00:09.226Z,11.25
2018-09-23T07:01:09.242Z,11.25
2018-09-23T07:02:09.263Z,11.25
2018-09-23T07:03:09.278Z,11.25
2018-09-23T07:04:09.296Z,11.25
2018-09-23T07:05:09.313Z,11.25
2018-09-23T07:06:09.334Z,11.25
2018-09-23T07:07:09.350Z,11.25
2018-09-23T07:08:09.366Z,11.25
2018-09-23T07:09:09.387Z,11.25
2018-09-23T07:10:09.404Z,11.25
2018-09-23T07:11:09.423Z,11.25
2018-09-23T07:12:09.439Z,11.25
2018-09-23T07:13:09.458Z,11.25
2018-09-23T07:14:09.477Z,11.25
2018-09-23T07:15:09.496Z,11.25
2018-09-23T07:16:09.513Z,11.25
2018-09-23T07:17:09.530Z,11.25
2018-09-23T07:18:09.579Z,11.25
2018-09-23T07:19:09.567Z,11.25
2018-09-23T07:20:09.587Z,11.25
2018-09-23T07:21:09.603Z,11.25
2018-09-23T07:22:09.619Z,11.25
2018-09-23T07:23:09.638Z,11.25
2018-09-23T07:24:09.767Z,11.25
2018-09-23T07:25:09.675Z,11.25
2018-09-23T07:26:09.694Z,11.25
2018-09-23T07:27:09.716Z,5.63
2018-09-23T07:28:09.732Z,11.25
2018-09-23T07:29:09.750Z,11.25
2018-09-23T07:30:09.770Z,11.25
2018-09-23T07:31:09.783Z,11.25
2018-09-23T07:32:09.805Z,11.25
2018-09-23T07:33:09.821Z,11.25
2018-09-23T07:34:09.839Z,11.25
2018-09-23T07:35:09.858Z,11.25
2018-09-23T07:36:09.885Z,11.25
2018-09-23T07:37:09.918Z,11.25
2018-09-23T07:38:09.915Z,11.25
2018-09-23T07:39:09.931Z,11.25
2018-09-23T07:40:09.950Z,11.25
2018-09-23T07:41:09.968Z,11.25
2018-09-23T07:42:09.987Z,11.25
2018-09-23T07:43:10.006Z,11.25
2018-09-23T07:44:10.026Z,11.25
2018-09-23T07:45:10.047Z,11.25
2018-09-23T07:46:10.061Z,11.25
2018-09-23T07:47:10.130Z,5.63
2018-09-23T07:48:10.198Z,11.25
2018-09-23T07:49:10.117Z,11.25
2018-09-23T07:50:10.136Z,11.25
2018-09-23T07:51:10.153Z,11.25
2018-09-23T07:52:10.173Z,11.25
2018-09-23T07:53:10.191Z,11.25
2018-09-23T07:54:10.213Z,11.25
2018-09-23T07:55:10.228Z,11.25
2018-09-23T07:56:10.300Z,11.25
2018-09-23T07:57:10.266Z,11.25
2018-09-23T07:58:10.286Z,11.25
2018-09-23T07:59:10.303Z,11.25
2018-09-23T08:00:10.323Z,11.25
2018-09-23T08:01:10.340Z,11.25
2018-09-23T08:02:10.360Z,11.25
2018-09-23T08:03:10.378Z,11.25
2018-09-23T08:04:10.398Z,11.25
2018-09-23T08:05:10.416Z,11.25
2018-09-23T08:06:10.435Z,11.25
2018-09-23T08:07:10.455Z,16.88
2018-09-23T08:08:10.473Z,11.25
2018-09-23T08:09:10.495Z,11.25
2018-09-23T08:10:10.513Z,11.25
2018-09-23T08:11:10.530Z,16.88
2018-09-23T08:12:10.549Z,16.88
2018-09-23T08:13:10.614Z,5.63
2018-09-23T08:14:11.111Z,5.63
2018-09-23T08:15:10.604Z,16.88
2018-09-23T08:16:10.626Z,16.88
2018-09-23T08:17:10.674Z,16.88
2018-09-23T08:18:10.664Z,16.88
2018-09-23T08:19:10.701Z,16.88
2018-09-23T08:20:10.769Z,16.88
2018-09-23T08:21:10.752Z,16.88
2018-09-23T08:22:10.740Z,16.88
2018-09-23T08:23:10.823Z,16.88
2018-09-23T08:24:10.779Z,16.88
2018-09-23T08:25:10.877Z,16.88
2018-09-23T08:26:10.819Z,16.88
2018-09-23T08:27:10.840Z,16.88
2018-09-23T08:28:10.858Z,16.88
2018-09-23T08:29:10.875Z,16.88
2018-09-23T08:30:10.897Z,16.88
2018-09-23T08:31:10.916Z,16.88
2018-09-23T08:32:10.934Z,16.88
2018-09-23T08:33:10.954Z,16.88
2018-09-23T08:34:10.973Z,16.88
2018-09-23T08:35:10.991Z,16.88
2018-09-23T08:36:11.012Z,16.88
2018-09-23T08:37:11.053Z,16.88
2018-09-23T08:38:11.052Z,16.88
2018-09-23T08:39:11.069Z,16.88
2018-09-23T08:40:11.091Z,16.88
2018-09-23T08:41:11.110Z,16.88
2018-09-23T08:42:11.130Z,16.88
2018-09-23T08:43:11.171Z,16.88
2018-09-23T08:44:11.168Z,16.88
2018-09-23T08:45:11.191Z,16.88
2018-09-23T08:46:11.209Z,16.88
2018-09-23T08:47:11.230Z,16.88
2018-09-23T08:48:11.294Z,16.88
2018-09-23T08:49:11.269Z,16.88
2018-09-23T08:50:11.289Z,16.88
2018-09-23T08:51:11.308Z,16.88
2018-09-23T08:52:11.392Z,16.88
2018-09-23T08:53:11.348Z,16.88
2018-09-23T08:54:11.369Z,16.88
2018-09-23T08:55:11.391Z,22.50
2018-09-23T08:56:11.410Z,22.50
2018-09-23T08:57:11.431Z,22.50
2018-09-23T08:58:11.456Z,22.50
2018-09-23T08:59:11.478Z,22.50
2018-09-23T09:00:11.495Z,22.50
2018-09-23T09:01:11.513Z,22.50
2018-09-23T09:02:11.533Z,22.50
2018-09-23T09:03:11.555Z,22.50
2018-09-23T09:04:11.573Z,22.50
2018-09-23T09:05:11.592Z,22.50
2018-09-23T09:06:11.613Z,22.50
2018-09-23T09:07:11.633Z,22.50
2018-09-23T09:08:11.654Z,22.50
2018-09-23T09:09:11.674Z,22.50
2018-09-23T09:10:11.705Z,22.50
2018-09-23T09:11:11.714Z,22.50
2018-09-23T09:12:11.736Z,22.50
2018-09-23T09:13:11.756Z,22.50
2018-09-23T09:14:11.776Z,22.50
2018-09-23T09:15:11.798Z,22.50
2018-09-23T09:16:11.817Z,22.50
2018-09-23T09:17:11.838Z,22.50
2018-09-23T09:18:11.882Z,22.50
2018-09-23T09:19:11.878Z,22.50
2018-09-23T09:20:11.901Z,22.50
2018-09-23T09:21:11.921Z,28.13
2018-09-23T09:22:11.941Z,28.13
2018-09-23T09:23:11.961Z,28.13
2018-09-23T09:24:11.981Z,28.13
2018-09-23T09:25:12.002Z,28.13
2018-09-23T09:26:12.025Z,28.13
2018-09-23T09:27:12.085Z,28.13
2018-09-23T09:28:12.066Z,28.13
2018-09-23T09:29:12.085Z,28.13
2018-09-23T09:30:12.108Z,33.75
2018-09-23T09:31:12.127Z,33.75
2018-09-23T09:32:12.148Z,33.75
2018-09-23T09:33:12.173Z,33.75
2018-09-23T09:34:12.190Z,33.75
2018-09-23T09:35:12.210Z,33.75
2018-09-23T09:36:12.234Z,33.75
2018-09-23T09:37:12.252Z,33.75
2018-09-23T09:38:12.274Z,33.75
2018-09-23T09:39:12.294Z,33.75
2018-09-23T09:40:12.316Z,33.75
2018-09-23T09:41:12.338Z,33.75
2018-09-23T09:42:12.363Z,33.75
2018-09-23T09:43:12.381Z,33.75
2018-09-23T09:44:12.483Z,33.75
2018-09-23T09:45:12.424Z,33.75
2018-09-23T09:46:12.447Z,33.75
2018-09-23T09:47:12.468Z,33.75
2018-09-23T09:48:12.489Z,33.75
2018-09-23T09:49:12.514Z,39.38
2018-09-23T09:50:12.533Z,39.38
2018-09-23T09:51:12.554Z,39.38
2018-09-23T09:52:12.576Z,39.38
2018-09-23T09:53:12.599Z,39.38
2018-09-23T09:54:12.620Z,39.38
2018-09-23T09:55:12.654Z,22.50
2018-09-23T09:56:12.664Z,39.38
2018-09-23T09:57:12.685Z,45.00
2018-09-23T09:58:12.709Z,45.00
2018-09-23T09:59:12.731Z,45.00
2018-09-23T10:00:12.761Z,39.38
2018-09-23T10:01:12.775Z,45.00
2018-09-23T10:02:12.799Z,45.00
2018-09-23T10:03:12.819Z,45.00
2018-09-23T10:04:12.917Z,45.00
2018-09-23T10:05:12.864Z,45.00
2018-09-23T10:06:12.885Z,45.00
2018-09-23T10:07:12.907Z,45.00
2018-09-23T10:08:12.931Z,45.00
2018-09-23T10:09:12.954Z,45.00
2018-09-23T10:10:12.975Z,45.00
2018-09-23T10:11:12.998Z,45.00
2018-09-23T10:12:13.023Z,45.00
2018-09-23T10:13:13.044Z,45.00
2018-09-23T10:14:13.067Z,45.00
2018-09-23T10:15:13.090Z,45.00
2018-09-23T10:16:13.111Z,45.00
2018-09-23T10:17:13.135Z,45.00
2018-09-23T10:18:13.161Z,45.00
2018-09-23T10:19:13.183Z,45.00
2018-09-23T10:20:13.205Z,45.00
2018-09-23T10:21:13.229Z,45.00
2018-09-23T10:22:13.271Z,45.00
2018-09-23T10:23:13.410Z,45.00
2018-09-23T10:24:13.298Z,45.00
2018-09-23T10:25:13.321Z,45.00
2018-09-23T10:26:13.350Z,45.00
2018-09-23T10:27:13.369Z,45.00
2018-09-23T10:28:13.392Z,45.00
2018-09-23T10:29:13.416Z,45.00
2018-09-23T10:30:13.440Z,45.00
2018-09-23T10:31:13.593Z,45.00
2018-09-23T10:32:13.487Z,45.00
2018-09-23T10:33:13.510Z,45.00
2018-09-23T10:34:13.537Z,45.00
2018-09-23T10:35:13.557Z,45.00
2018-09-23T10:36:13.593Z,45.00
2018-09-23T10:37:13.608Z,45.00
2018-09-23T10:38:13.630Z,45.00
2018-09-23T10:39:13.652Z,45.00
2018-09-23T10:40:13.675Z,45.00
2018-09-23T10:41:13.764Z,45.00
2018-09-23T10:42:13.724Z,45.00
2018-09-23T10:43:13.747Z,45.00
2018-09-23T10:44:13.772Z,45.00
2018-09-23T10:45:13.797Z,45.00
2018-09-23T10:46:13.822Z,45.00
2018-09-23T10:47:13.845Z,45.00
2018-09-23T10:48:13.868Z,45.00
2018-09-23T10:49:13.994Z,45.00
2018-09-23T10:50:13.919Z,50.63
2018-09-23T10:51:13.941Z,50.63
2018-09-23T10:52:13.968Z,50.63
2018-09-23T10:53:13.994Z,50.63
2018-09-23T10:54:14.016Z,50.63
2018-09-23T10:55:14.040Z,50.63
2018-09-23T10:56:14.069Z,50.63
2018-09-23T10:57:14.092Z,50.63
2018-09-23T10:58:14.113Z,50.63
2018-09-23T10:59:14.141Z,50.63
2018-09-23T11:00:14.162Z,50.63
2018-09-23T11:01:14.189Z,50.63
2018-09-23T11:02:14.213Z,50.63
2018-09-23T11:03:14.235Z,50.63
2018-09-23T11:04:14.306Z,50.63
2018-09-23T11:05:14.287Z,50.63
2018-09-23T11:06:14.311Z,50.63
2018-09-23T11:07:14.386Z,50.63
2018-09-23T11:08:14.362Z,50.63
2018-09-23T11:09:14.384Z,50.63
2018-09-23T11:10:14.411Z,50.63
2018-09-23T11:11:14.434Z,50.63
2018-09-23T11:12:14.462Z,50.63
2018-09-23T11:13:14.511Z,50.63
2018-09-23T11:14:14.513Z,50.63
2018-09-23T11:15:14.561Z,50.63
2018-09-23T11:16:14.559Z,50.63
2018-09-23T11:17:14.585Z,50.63
2018-09-23T11:18:14.713Z,50.63
2018-09-23T11:19:14.634Z,50.63
2018-09-23T11:20:14.659Z,50.63
2018-09-23T11:21:14.684Z,56.25
2018-09-23T11:22:14.710Z,56.25
2018-09-23T11:23:14.745Z,56.25
2018-09-23T11:24:14.760Z,56.25
2018-09-23T11:25:14.788Z,56.25
2018-09-23T11:26:14.812Z,56.25
2018-09-23T11:27:14.837Z,56.25
2018-09-23T11:28:14.861Z,56.25
2018-09-23T11:29:14.890Z,56.25
2018-09-23T11:30:14.915Z,56.25
2018-09-23T11:31:14.940Z,56.25
2018-09-23T11:32:14.964Z,56.25
2018-09-23T11:33:14.990Z,56.25
2018-09-23T11:34:15.016Z,56.25
2018-09-23T11:35:15.041Z,56.25
2018-09-23T11:36:15.067Z,56.25
2018-09-23T11:37:15.094Z,56.25
2018-09-23T11:38:15.123Z,56.25
2018-09-23T11:39:15.145Z,56.25
2018-09-23T11:40:15.174Z,56.25
2018-09-23T11:41:15.198Z,56.25
2018-09-23T11:42:15.223Z,56.25
2018-09-23T11:43:15.250Z,56.25
2018-09-23T11:44:15.277Z,56.25
2018-09-23T11:45:15.305Z,56.25
2018-09-23T11:46:15.329Z,56.25
2018-09-23T11:47:15.353Z,56.25
2018-09-23T11:48:15.380Z,56.25
2018-09-23T11:49:15.409Z,56.25
2018-09-23T11:50:15.454Z,56.25
2018-09-23T11:51:15.462Z,56.25
2018-09-23T11:52:15.489Z,56.25
2018-09-23T11:53:15.512Z,56.25
2018-09-23T11:54:15.543Z,56.25
2018-09-23T11:55:15.567Z,56.25
2018-09-23T11:56:15.595Z,56.25
2018-09-23T11:57:15.619Z,56.25
2018-09-23T11:58:15.648Z,56.25
2018-09-23T11:59:15.673Z,56.25
2018-09-23T12:00:15.700Z,56.25
2018-09-23T12:01:15.728Z,56.25
2018-09-23T12:02:15.794Z,56.25
2018-09-23T12:03:15.778Z,56.25
2018-09-23T12:04:15.811Z,56.25
2018-09-23T12:05:15.833Z,56.25
2018-09-23T12:06:15.859Z,56.25
2018-09-23T12:07:15.888Z,56.25
2018-09-23T12:08:15.911Z,56.25
2018-09-23T12:09:15.938Z,56.25
2018-09-23T12:10:15.966Z,61.88
2018-09-23T12:11:15.991Z,61.88
2018-09-23T12:12:16.024Z,61.88
2018-09-23T12:13:16.044Z,61.88
2018-09-23T12:14:16.071Z,61.88
2018-09-23T12:15:16.098Z,61.88
2018-09-23T12:16:16.124Z,61.88
2018-09-23T12:17:16.151Z,61.88
2018-09-23T12:18:16.178Z,61.88
2018-09-23T12:19:16.204Z,61.88
2018-09-23T12:20:16.231Z,61.88
2018-09-23T12:21:16.262Z,61.88
2018-09-23T12:22:16.286Z,61.88
2018-09-23T12:23:16.316Z,61.88
2018-09-23T12:24:16.340Z,61.88
2018-09-23T12:25:16.384Z,61.88
2018-09-23T12:26:16.394Z,61.88
2018-09-23T12:27:16.424Z,61.88
2018-09-23T12:28:16.450Z,61.88
2018-09-23T12:29:16.477Z,61.88
2018-09-23T12:30:16.509Z,61.88
2018-09-23T12:31:16.534Z,61.88
2018-09-23T12:32:16.561Z,67.50
2018-09-23T12:33:16.647Z,67.50
2018-09-23T12:34:16.614Z,61.88
2018-09-23T12:35:16.644Z,67.50
2018-09-23T12:36:16.668Z,67.50
2018-09-23T12:37:16.696Z,73.13
2018-09-23T12:38:16.729Z,73.13
2018-09-23T12:39:16.752Z,78.75
2018-09-23T12:40:16.782Z,67.50
2018-09-23T12:41:16.810Z,78.75
2018-09-23T12:42:16.834Z,73.13
2018-09-23T12:43:16.871Z,67.50
2018-09-23T12:44:16.889Z,45.00
2018-09-23T12:45:16.921Z,84.38
2018-09-23T12:46:16.948Z,67.50
2018-09-23T12:47:16.972Z,33.75
2018-09-23T12:48:17.002Z,33.75
2018-09-23T12:49:17.029Z,90.00
2018-09-23T12:50:17.056Z,90.00
2018-09-23T12:51:17.084Z,90.00
2018-09-23T12:52:17.112Z,84.38
2018-09-23T12:53:17.139Z,73.13
2018-09-23T12:54:17.166Z,56.25
2018-09-23T12:55:17.195Z,56.25
2018-09-23T12:56:17.224Z,45.00
2018-09-23T12:57:17.250Z,73.13
2018-09-23T12:58:17.279Z,39.38
2018-09-23T12:59:17.309Z,78.75
2018-09-23T13:00:17.340Z,56.25
2018-09-23T13:01:18.849Z,39.38
2018-09-23T13:02:17.395Z,50.63
2018-09-23T13:03:17.418Z,73.13
2018-09-23T13:04:17.445Z,84.38
2018-09-23T13:05:17.474Z,90.00
2018-09-23T13:06:17.506Z,61.88