createdAt,value
2018-03-06T00:02:19.409Z,99.90
2018-03-06T00:04:47.255Z,99.90
2018-03-06T00:07:14.703Z,99.90
2018-03-06T00:09:42.940Z,99.90
2018-03-06T00:12:10.413Z,99.90
2018-03-06T00:14:37.962Z,99.90
2018-03-06T00:17:09.766Z,99.90
2018-03-06T00:19:37.764Z,99.90
2018-03-06T00:22:06.025Z,99.90
2018-03-06T00:24:33.595Z,99.90
2018-03-06T00:27:03.513Z,99.90
2018-03-06T00:29:33.106Z,99.90
2018-03-06T00:32:00.685Z,99.90
2018-03-06T00:34:29.559Z,99.90
2018-03-06T00:37:01.108Z,99.90
2018-03-06T00:39:28.575Z,99.90
2018-03-06T00:41:57.078Z,99.90
2018-03-06T00:44:25.076Z,99.90
2018-03-06T00:46:52.548Z,99.90
2018-03-06T00:49:20.016Z,99.90
2018-03-06T00:51:47.718Z,99.90
2018-03-06T00:54:15.490Z,99.90
2018-03-06T00:56:43.004Z,99.90
2018-03-06T00:59:10.642Z,99.90
2018-03-06T01:01:38.872Z,99.90
2018-03-06T01:04:06.323Z,99.90
2018-03-06T01:06:33.779Z,99.90
2018-03-06T01:09:02.304Z,99.90
2018-03-06T01:11:29.760Z,99.90
2018-03-06T01:13:57.196Z,99.90
2018-03-06T01:16:24.671Z,99.90
2018-03-06T01:18:52.884Z,99.90
2018-03-06T01:21:20.344Z,99.90
2018-03-06T01:23:48.169Z,99.90
2018-03-06T01:26:16.810Z,99.90
2018-03-06T01:28:44.426Z,99.90
2018-03-06T01:31:12.496Z,99.90
2018-03-06T01:33:39.983Z,99.90
2018-03-06T01:36:07.576Z,99.90
2018-03-06T01:38:35.049Z,99.90
2018-03-06T01:41:03.280Z,99.90
2018-03-06T01:43:31.529Z,99.90
2018-03-06T01:45:59.766Z,99.90
2018-03-06T01:48:27.256Z,99.90
2018-03-06T01:50:54.828Z,99.90
2018-03-06T01:53:22.276Z,99.90
2018-03-06T01:55:53.922Z,99.90
2018-03-06T01:58:21.374Z,99.90
2018-03-06T02:00:48.828Z,99.90
2018-03-06T02:03:16.292Z,99.90
2018-03-06T02:05:43.764Z,99.90
2018-03-06T02:08:11.232Z,99.90
2018-03-06T02:10:39.263Z,99.90
2018-03-06T02:13:06.811Z,99.90
2018-03-06T02:15:35.371Z,99.90
2018-03-06T02:18:02.813Z,99.90
2018-03-06T02:20:30.425Z,99.90
2018-03-06T02:22:57.884Z,99.90
2018-03-06T02:25:25.344Z,99.90
2018-03-06T02:27:52.815Z,99.90
2018-03-06T02:30:20.285Z,99.90
2018-03-06T02:32:47.779Z,99.90
2018-03-06T02:35:16.004Z,99.90
2018-03-06T02:37:43.474Z,99.90
2018-03-06T02:40:10.924Z,99.90
2018-03-06T02:42:38.471Z,99.90
2018-03-06T02:45:05.932Z,99.90
2018-03-06T02:50:07.268Z,99.90
2018-03-06T02:52:34.772Z,99.90
2018-03-06T02:55:02.231Z,99.90
2018-03-06T02:57:29.712Z,99.90
2018-03-06T02:59:57.170Z,99.90
2018-03-06T03:02:25.399Z,99.90
2018-03-06T03:04:53.659Z,99.90
2018-03-06T03:07:21.108Z,99.90
2018-03-06T03:09:48.599Z,99.90
2018-03-06T03:12:16.072Z,99.90
2018-03-06T03:14:43.536Z,99.90
2018-03-06T03:17:10.975Z,99.90
2018-03-06T03:19:38.464Z,99.90
2018-03-06T03:22:05.907Z,99.90
2018-03-06T03:24:33.380Z,99.90
2018-03-06T03:27:00.829Z,99.90
2018-03-06T03:29:29.069Z,99.90
2018-03-06T03:31:56.708Z,99.90
2018-03-06T03:34:24.217Z,99.90
2018-03-06T03:36:51.651Z,99.90
2018-03-06T03:39:19.124Z,99.90
2018-03-06T03:41:46.564Z,99.90
2018-03-06T03:44:14.107Z,99.90
2018-03-06T03:46:41.552Z,99.90
2018-03-06T03:49:09.033Z,99.90
2018-03-06T03:51:36.489Z,99.90
2018-03-06T03:54:03.981Z,99.90
2018-03-06T03:56:32.295Z,99.90
2018-03-06T03:58:59.773Z,99.90
2018-03-06T04:01:28.468Z,99.90
2018-03-06T04:03:55.929Z,99.90
2018-03-06T04:06:23.378Z,99.90
2018-03-06T04:08:59.490Z,99.90
2018-03-06T04:11:26.948Z,99.90
2018-03-06T04:13:54.417Z,99.90
2018-03-06T04:16:21.886Z,99.90
2018-03-06T04:18:49.332Z,99.90
2018-03-06T04:21:16.798Z,99.90
2018-03-06T04:23:44.244Z,99.90
2018-03-06T04:26:11.722Z,99.90
2018-03-06T04:28:39.173Z,99.90
2018-03-06T04:31:06.679Z,99.90
2018-03-06T04:33:34.267Z,99.90
2018-03-06T04:36:01.830Z,99.90
2018-03-06T04:38:29.286Z,99.90
2018-03-06T04:40:56.770Z,99.90
2018-03-06T04:43:24.304Z,99.90
2018-03-06T04:45:51.841Z,99.90
2018-03-06T04:48:19.522Z,99.90
2018-03-06T04:50:46.974Z,99.90
2018-03-06T04:53:14.430Z,99.90
2018-03-06T04:55:41.891Z,99.90
2018-03-06T04:58:09.347Z,99.90
2018-03-06T05:00:36.807Z,99.90
2018-03-06T05:03:04.291Z,99.90
2018-03-06T05:05:31.757Z,99.90
2018-03-06T05:07:59.188Z,99.90
2018-03-06T05:10:26.642Z,99.90
2018-03-06T05:12:54.120Z,99.90
2018-03-06T05:15:21.556Z,99.90
2018-03-06T05:17:49.035Z,99.90
2018-03-06T05:20:17.259Z,99.90
2018-03-06T05:22:44.744Z,99.90
2018-03-06T05:25:12.206Z,99.90
2018-03-06T05:27:39.719Z,99.90
2018-03-06T05:30:07.157Z,99.90
2018-03-06T05:32:34.628Z,99.90
2018-03-06T05:35:02.070Z,99.90
2018-03-06T05:37:29.524Z,99.90
2018-03-06T05:39:57.044Z,99.90
2018-03-06T05:42:24.534Z,99.90
2018-03-06T05:44:52.779Z,99.90
2018-03-06T05:47:20.264Z,99.90
2018-03-06T05:49:48.515Z,99.90
2018-03-06T05:52:15.979Z,99.90
2018-03-06T05:54:43.450Z,99.90
2018-03-06T05:57:11.658Z,99.90
2018-03-06T05:59:39.140Z,99.90
2018-03-06T06:02:06.628Z,99.90
2018-03-06T06:04:34.103Z,99.90
2018-03-06T06:07:01.545Z,99.90
2018-03-06T06:09:29.843Z,99.90
2018-03-06T06:11:57.295Z,99.90
2018-03-06T06:14:24.756Z,99.90
2018-03-06T06:16:52.329Z,99.90
2018-03-06T06:19:19.849Z,99.90
2018-03-06T06:21:47.278Z,99.90
2018-03-06T06:24:14.767Z,99.90
2018-03-06T06:26:42.346Z,99.90
2018-03-06T06:29:09.778Z,99.90
2018-03-06T06:31:37.287Z,99.90
2018-03-06T06:34:04.798Z,99.90
2018-03-06T06:36:32.362Z,99.90
2018-03-06T06:38:59.803Z,99.90
2018-03-06T06:41:28.069Z,99.90
2018-03-06T06:43:56.244Z,99.90
2018-03-06T06:46:24.471Z,99.90
2018-03-06T06:48:51.923Z,99.90
2018-03-06T06:51:19.608Z,99.90
2018-03-06T06:53:47.085Z,99.90
2018-03-06T06:56:14.553Z,99.90
2018-03-06T06:58:42.802Z,99.90
2018-03-06T07:01:10.242Z,99.90
2018-03-06T07:03:37.703Z,99.90
2018-03-06T07:06:05.183Z,99.90
2018-03-06T07:08:32.629Z,99.90
2018-03-06T07:11:00.153Z,99.90
2018-03-06T07:13:27.637Z,99.90
2018-03-06T07:15:55.184Z,99.90
2018-03-06T07:18:22.649Z,99.90
2018-03-06T07:20:50.136Z,99.90
2018-03-06T07:23:18.381Z,99.90
2018-03-06T07:25:45.851Z,99.90
2018-03-06T07:28:13.311Z,99.90
2018-03-06T07:30:40.779Z,99.90
2018-03-06T07:33:09.019Z,99.90
2018-03-06T07:35:36.479Z,99.90
2018-03-06T07:38:03.998Z,99.90
2018-03-06T07:40:43.552Z,99.90
2018-03-06T07:43:11.073Z,99.90
2018-03-06T07:45:39.315Z,99.90
2018-03-06T07:48:08.150Z,99.90
2018-03-06T07:50:35.631Z,99.90
2018-03-06T07:53:03.075Z,99.90
2018-03-06T07:55:30.997Z,99.90
2018-03-06T07:57:59.263Z,99.90
2018-03-06T08:00:26.759Z,99.90
2018-03-06T08:02:54.229Z,99.90
2018-03-06T08:05:21.706Z,99.90
2018-03-06T08:07:49.145Z,99.90
2018-03-06T08:10:16.615Z,99.90
2018-03-06T08:12:44.146Z,99.90
2018-03-06T08:15:11.633Z,99.90
2018-03-06T08:17:39.146Z,99.90
2018-03-06T08:20:06.616Z,99.90
2018-03-06T08:22:34.112Z,99.90
2018-03-06T08:25:01.552Z,99.90
2018-03-06T08:27:29.034Z,99.90
2018-03-06T08:29:56.505Z,99.90
2018-03-06T08:32:23.950Z,99.90
2018-03-06T08:34:51.392Z,99.90
2018-03-06T08:37:18.933Z,99.90
2018-03-06T08:39:46.396Z,99.90
2018-03-06T08:42:13.872Z,99.90
2018-03-06T08:44:41.334Z,99.90
2018-03-06T08:47:08.787Z,99.90
2018-03-06T08:49:36.302Z,99.90
2018-03-06T08:52:03.758Z,99.90
2018-03-06T08:54:31.219Z,99.90
2018-03-06T08:56:58.729Z,99.90
2018-03-06T08:59:27.021Z,99.90
2018-03-06T09:01:54.518Z,99.90
2018-03-06T09:04:21.991Z,99.90
2018-03-06T09:06:49.462Z,99.90
2018-03-06T09:09:16.957Z,99.90
2018-03-06T09:11:44.440Z,99.90
2018-03-06T09:14:11.970Z,99.90
2018-03-06T09:16:39.416Z,99.90
2018-03-06T09:19:06.919Z,99.90
2018-03-06T09:21:34.371Z,99.90
2018-03-06T09:24:02.049Z,99.90
2018-03-06T09:26:29.531Z,99.90
2018-03-06T09:28:57.819Z,99.90
2018-03-06T09:31:25.856Z,99.90
2018-03-06T09:33:53.334Z,99.90
2018-03-06T09:36:20.791Z,99.90
2018-03-06T09:38:48.996Z,99.90
2018-03-06T09:41:16.468Z,99.90
2018-03-06T09:43:43.976Z,99.90
2018-03-06T09:46:11.442Z,99.90
2018-03-06T09:48:39.678Z,99.70
2018-03-06T09:51:07.171Z,99.70
2018-03-06T09:53:35.379Z,98.70
2018-03-06T09:56:02.855Z,98.60
2018-03-06T09:58:30.336Z,98.00
2018-03-06T10:00:57.864Z,97.80
2018-03-06T10:03:25.310Z,97.20
2018-03-06T10:05:52.777Z,97.10
2018-03-06T10:08:20.240Z,96.80
2018-03-06T10:10:47.710Z,97.00
2018-03-06T10:13:15.931Z,96.40
2018-03-06T10:15:43.460Z,96.50
2018-03-06T10:18:11.700Z,96.70
2018-03-06T10:20:39.972Z,96.70
2018-03-06T10:23:07.427Z,96.70
2018-03-06T10:25:34.882Z,96.20
2018-03-06T10:28:03.067Z,96.40
2018-03-06T10:30:30.511Z,96.30
2018-03-06T10:32:58.005Z,96.90
2018-03-06T10:35:26.176Z,96.20
2018-03-06T10:37:53.696Z,96.10
2018-03-06T10:40:21.165Z,96.70
2018-03-06T10:42:48.803Z,96.90
2018-03-06T10:45:16.247Z,96.00
2018-03-06T10:47:43.925Z,96.50
2018-03-06T10:50:11.355Z,96.00
2018-03-06T10:52:38.804Z,95.60
2018-03-06T10:55:06.392Z,95.50
2018-03-06T10:57:33.884Z,96.10
2018-03-06T11:00:01.337Z,96.40
2018-03-06T11:02:31.576Z,95.80
2018-03-06T11:05:00.010Z,96.30
2018-03-06T11:07:27.496Z,96.00
2018-03-06T11:09:55.021Z,96.50
2018-03-06T11:12:22.461Z,96.20
2018-03-06T11:14:49.936Z,95.60
2018-03-06T11:17:18.063Z,95.90
2018-03-06T11:19:46.328Z,95.80
2018-03-06T11:22:14.549Z,95.20
2018-03-06T11:24:42.377Z,95.00
2018-03-06T11:27:10.326Z,95.40
2018-03-06T11:29:37.812Z,95.10
2018-03-06T11:32:11.092Z,94.30
2018-03-06T11:34:40.450Z,92.30
2018-03-06T11:37:07.925Z,92.30
2018-03-06T11:39:41.360Z,92.20
2018-03-06T11:42:08.830Z,92.00
2018-03-06T11:44:44.666Z,93.20
2018-03-06T11:47:13.081Z,93.50
2018-03-06T11:49:40.536Z,93.50
2018-03-06T11:52:08.195Z,93.20
2018-03-06T11:54:35.625Z,93.30
2018-03-06T11:57:03.106Z,93.30
2018-03-06T11:59:30.540Z,93.50
2018-03-06T12:01:58.079Z,94.00
2018-03-06T12:04:25.469Z,94.10
2018-03-06T12:06:52.939Z,94.20
2018-03-06T12:09:20.433Z,93.50
2018-03-06T12:11:48.013Z,93.70
2018-03-06T12:14:16.318Z,93.10
2018-03-06T12:16:43.820Z,93.10
2018-03-06T12:19:11.308Z,93.70
2018-03-06T12:21:38.802Z,93.60
2018-03-06T12:24:06.338Z,94.30
2018-03-06T12:26:33.790Z,94.60
2018-03-06T12:29:01.255Z,94.40
2018-03-06T12:31:28.715Z,93.60
2018-03-06T12:33:56.169Z,93.00
2018-03-06T12:36:23.649Z,92.50
2018-03-06T12:38:51.947Z,92.20
2018-03-06T12:41:19.400Z,92.20
2018-03-06T12:43:46.864Z,91.70
2018-03-06T12:46:15.094Z,92.80
2018-03-06T12:48:42.559Z,92.80
2018-03-06T12:51:10.021Z,92.70
2018-03-06T12:53:37.516Z,92.10
2018-03-06T12:56:05.787Z,92.30
2018-03-06T12:58:34.088Z,91.40
2018-03-06T13:01:01.554Z,91.40
2018-03-06T13:03:29.051Z,91.50
2018-03-06T13:05:56.540Z,91.00
2018-03-06T13:08:24.774Z,90.30
2018-03-06T13:10:52.377Z,90.30
2018-03-06T13:13:20.592Z,90.80
2018-03-06T13:15:48.079Z,90.80
2018-03-06T13:18:15.511Z,90.40
2018-03-06T13:20:43.024Z,90.80
2018-03-06T13:23:11.284Z,91.50
2018-03-06T13:25:38.760Z,91.50
2018-03-06T13:28:06.975Z,90.40
2018-03-06T13:30:34.436Z,90.40
2018-03-06T13:33:01.900Z,90.50
2018-03-06T13:35:29.351Z,91.20
2018-03-06T13:37:56.829Z,91.50
2018-03-06T13:40:24.288Z,90.90
2018-03-06T13:42:55.735Z,90.90
2018-03-06T13:45:23.228Z,91.00
2018-03-06T13:47:50.717Z,90.70
2018-03-06T13:50:18.195Z,90.80
2018-03-06T13:52:46.828Z,90.70
2018-03-06T13:55:14.278Z,90.10
2018-03-06T13:57:42.696Z,89.70
2018-03-06T14:00:10.128Z,88.60
2018-03-06T14:02:37.620Z,88.50
2018-03-06T14:05:05.168Z,88.00
2018-03-06T14:07:38.037Z,87.40
2018-03-06T14:10:06.351Z,85.80
2018-03-06T14:12:33.875Z,85.80
2018-03-06T14:15:01.350Z,86.60
2018-03-06T14:17:28.820Z,86.70
2018-03-06T14:19:56.360Z,86.20
2018-03-06T14:22:23.820Z,86.10
2018-03-06T14:24:51.289Z,86.80
2018-03-06T14:27:18.741Z,87.90
2018-03-06T14:29:46.212Z,87.40
2018-03-06T14:32:13.702Z,86.80
2018-03-06T14:34:41.127Z,86.60
2018-03-06T14:37:08.588Z,86.30
2018-03-06T14:39:36.045Z,87.70
2018-03-06T14:42:04.271Z,89.60
2018-03-06T14:44:31.748Z,89.60
2018-03-06T14:46:59.204Z,89.80
2018-03-06T14:49:26.703Z,90.50
2018-03-06T14:51:54.922Z,90.30
2018-03-06T14:54:22.401Z,90.30
2018-03-06T14:56:49.877Z,89.90
2018-03-06T14:59:18.113Z,90.50
2018-03-06T15:01:45.620Z,90.50
2018-03-06T15:04:13.828Z,90.90
2018-03-06T15:06:41.315Z,90.80
2018-03-06T15:09:08.776Z,91.10
2018-03-06T15:11:36.235Z,90.70
2018-03-06T15:14:03.694Z,90.20
2018-03-06T15:16:31.165Z,90.30
2018-03-06T15:18:59.481Z,90.50
2018-03-06T15:21:27.041Z,90.50
2018-03-06T15:23:54.494Z,90.60
2018-03-06T15:26:21.954Z,90.40
2018-03-06T15:28:50.148Z,90.30
2018-03-06T15:31:17.674Z,90.20
2018-03-06T15:33:45.125Z,90.20
2018-03-06T15:36:12.681Z,90.10
2018-03-06T15:38:40.154Z,90.00
2018-03-06T15:41:07.617Z,90.10
2018-03-06T15:43:35.062Z,90.50
2018-03-06T15:46:02.686Z,90.90
2018-03-06T15:48:30.884Z,90.70
2018-03-06T15:50:58.383Z,90.70
2018-03-06T15:53:25.816Z,91.00
2018-03-06T15:55:53.312Z,91.10
2018-03-06T15:58:20.775Z,91.10
2018-03-06T16:00:48.997Z,90.90
2018-03-06T16:03:16.506Z,90.80
2018-03-06T16:05:43.963Z,90.70
2018-03-06T16:08:11.437Z,91.00
2018-03-06T16:10:39.744Z,91.00
2018-03-06T16:13:07.204Z,91.00
2018-03-06T16:15:34.745Z,91.40
2018-03-06T16:18:02.226Z,91.50
2018-03-06T16:20:29.687Z,91.60
2018-03-06T16:22:57.140Z,92.10
2018-03-06T16:25:24.715Z,92.50
2018-03-06T16:27:52.182Z,92.90
2018-03-06T16:30:19.725Z,93.00
2018-03-06T16:32:47.162Z,93.40
2018-03-06T16:35:15.128Z,93.80
2018-03-06T16:37:42.592Z,94.60
2018-03-06T16:40:10.068Z,95.20
2018-03-06T16:42:37.503Z,95.70
2018-03-06T16:45:04.969Z,95.60
2018-03-06T16:47:32.420Z,95.20
2018-03-06T16:49:59.919Z,95.30
2018-03-06T16:52:28.150Z,95.30
2018-03-06T16:54:55.624Z,95.30
2018-03-06T16:57:23.148Z,95.50
2018-03-06T16:59:50.624Z,95.70
2018-03-06T17:02:18.079Z,96.00
2018-03-06T17:04:45.560Z,96.30
2018-03-06T17:07:13.020Z,96.60
2018-03-06T17:09:40.517Z,97.00
2018-03-06T17:12:08.248Z,97.50
2018-03-06T17:14:35.698Z,97.80
2018-03-06T17:17:03.172Z,98.10
2018-03-06T17:19:31.399Z,98.90
2018-03-06T17:21:58.863Z,98.80
2018-03-06T17:24:26.340Z,99.10
2018-03-06T17:26:54.555Z,99.90
2018-03-06T17:29:22.027Z,99.60
2018-03-06T17:31:49.483Z,99.90
2018-03-06T17:34:16.964Z,99.90
2018-03-06T17:36:44.428Z,99.90
2018-03-06T17:39:11.912Z,99.90
2018-03-06T17:41:40.191Z,99.90
2018-03-06T17:44:08.442Z,99.90
2018-03-06T17:46:35.896Z,99.90
2018-03-06T17:49:03.379Z,99.90
2018-03-06T17:51:30.828Z,99.90
2018-03-06T17:53:58.317Z,99.90
2018-03-06T17:56:26.063Z,99.90
2018-03-06T17:58:53.624Z,99.90
2018-03-06T18:01:21.113Z,99.90
2018-03-06T18:03:48.576Z,99.90
2018-03-06T18:06:16.064Z,99.90
2018-03-06T18:08:45.053Z,99.90
2018-03-06T18:11:13.328Z,99.90
2018-03-06T18:13:41.550Z,99.90
2018-03-06T18:16:09.096Z,99.90
2018-03-06T18:18:36.540Z,99.90
2018-03-06T18:21:04.102Z,99.90
2018-03-06T18:23:31.566Z,99.90
2018-03-06T18:25:59.036Z,99.90
2018-03-06T18:28:26.487Z,99.90
2018-03-06T18:30:54.106Z,99.90
2018-03-06T18:33:22.414Z,99.90
2018-03-06T18:35:49.923Z,99.90
2018-03-06T18:38:17.373Z,99.90
2018-03-06T18:40:44.864Z,99.90
2018-03-06T18:43:13.136Z,99.90
2018-03-06T18:45:41.360Z,99.90
2018-03-06T18:48:08.812Z,99.90
2018-03-06T18:50:48.107Z,99.90
2018-03-06T18:53:15.603Z,99.90
2018-03-06T18:55:43.039Z,99.90
2018-03-06T18:58:10.568Z,99.90
2018-03-06T19:03:51.586Z,99.90
2018-03-06T19:06:23.981Z,99.90
2018-03-06T19:08:51.520Z,99.90
2018-03-06T19:11:18.987Z,99.90
2018-03-06T19:13:46.452Z,99.90
2018-03-06T19:16:13.913Z,99.90
2018-03-06T19:18:41.398Z,99.90
2018-03-06T19:21:08.859Z,99.90
2018-03-06T19:23:36.346Z,99.90
2018-03-06T19:26:04.551Z,99.90
2018-03-06T19:28:32.051Z,99.90
2018-03-06T19:30:59.589Z,99.90
2018-03-06T19:33:26.995Z,99.90
2018-03-06T19:35:54.464Z,99.90
2018-03-06T19:38:21.919Z,99.90
2018-03-06T19:40:50.190Z,99.90
2018-03-06T19:43:17.639Z,99.90
2018-03-06T19:45:45.143Z,99.90
2018-03-06T19:48:12.668Z,99.90
2018-03-06T19:50:40.224Z,99.90
2018-03-06T19:53:07.680Z,99.90
2018-03-06T19:55:35.186Z,99.90
2018-03-06T19:58:02.843Z,99.90
2018-03-06T20:00:30.286Z,99.90
2018-03-06T20:02:57.768Z,99.90
2018-03-06T20:05:26.005Z,99.90
2018-03-06T20:07:53.490Z,99.90
2018-03-06T20:10:21.237Z,99.90
2018-03-06T20:12:48.759Z,99.90
2018-03-06T20:15:17.852Z,99.90
2018-03-06T20:17:45.342Z,99.90
2018-03-06T20:20:12.786Z,99.90
2018-03-06T20:22:40.340Z,99.90
2018-03-06T20:25:14.294Z,99.90
2018-03-06T20:27:41.861Z,99.90
2018-03-06T20:30:09.397Z,99.90
2018-03-06T20:32:42.595Z,99.90
2018-03-06T20:35:10.981Z,99.90
2018-03-06T20:37:38.631Z,99.90
2018-03-06T20:40:11.708Z,99.90
2018-03-06T20:42:39.235Z,99.90
2018-03-06T20:45:06.739Z,99.90
2018-03-06T20:47:35.111Z,99.90
2018-03-06T20:50:02.770Z,99.90
2018-03-06T20:52:30.388Z,99.90
2018-03-06T20:55:03.626Z,99.90
2018-03-06T20:57:31.166Z,99.90
2018-03-06T20:59:58.663Z,99.90
2018-03-06T21:02:26.129Z,99.90
2018-03-06T21:04:53.631Z,99.90
2018-03-06T21:07:21.917Z,99.90
2018-03-06T21:09:49.389Z,99.90
2018-03-06T21:12:16.828Z,99.90
2018-03-06T21:14:44.313Z,99.90
2018-03-06T21:17:11.792Z,99.90
2018-03-06T21:19:39.268Z,99.90
2018-03-06T21:22:06.755Z,99.90
2018-03-06T21:24:34.281Z,99.90
2018-03-06T21:27:01.741Z,99.90
2018-03-06T21:29:29.211Z,99.90
2018-03-06T21:31:57.445Z,99.90
2018-03-06T21:34:25.829Z,99.90
2018-03-06T21:36:53.354Z,99.90
2018-03-06T21:39:21.595Z,99.90
2018-03-06T21:41:49.074Z,99.90
2018-03-06T21:44:17.306Z,99.90
2018-03-06T21:46:44.809Z,99.90
2018-03-06T21:49:13.071Z,99.90
2018-03-06T21:51:40.528Z,99.90
2018-03-06T21:54:08.027Z,99.90
2018-03-06T21:56:36.263Z,99.90
2018-03-06T21:59:03.741Z,99.90
2018-03-06T22:01:31.984Z,99.90
2018-03-06T22:03:59.439Z,99.90
2018-03-06T22:06:26.918Z,99.90
2018-03-06T22:08:54.376Z,99.90
2018-03-06T22:11:22.642Z,99.90
2018-03-06T22:13:50.138Z,99.90
2018-03-06T22:16:17.572Z,99.90
2018-03-06T22:18:45.854Z,99.90
2018-03-06T22:21:13.300Z,99.90
2018-03-06T22:23:41.556Z,99.90
2018-03-06T22:26:09.013Z,99.90
2018-03-06T22:28:36.512Z,99.90
2018-03-06T22:31:03.949Z,99.90
2018-03-06T22:33:32.284Z,99.90
2018-03-06T22:35:59.716Z,99.90
2018-03-06T22:38:27.269Z,99.90
2018-03-06T22:40:55.458Z,99.90
2018-03-06T22:43:22.911Z,99.90
2018-03-06T22:45:51.018Z,99.90
2018-03-06T22:48:18.485Z,99.90
2018-03-06T22:50:46.432Z,99.90
2018-03-06T22:53:13.929Z,99.90
2018-03-06T22:55:41.377Z,99.90
2018-03-06T22:58:09.621Z,99.90
2018-03-06T23:00:37.084Z,99.90
2018-03-06T23:03:04.596Z,99.90
2018-03-06T23:05:32.099Z,99.90
2018-03-06T23:07:59.566Z,99.90
2018-03-06T23:10:27.793Z,99.90
2018-03-06T23:12:55.304Z,99.90
2018-03-06T23:15:23.536Z,99.90
2018-03-06T23:17:51.005Z,99.90
2018-03-06T23:20:18.528Z,99.90
2018-03-06T23:22:45.975Z,99.90
2018-03-06T23:25:13.436Z,99.90
2018-03-06T23:27:40.912Z,99.90
2018-03-06T23:30:08.509Z,99.90
2018-03-06T23:32:35.998Z,99.90
2018-03-06T23:35:03.468Z,99.90
2018-03-06T23:37:31.152Z,99.90
2018-03-06T23:39:58.612Z,99.90
2018-03-06T23:42:26.208Z,99.90
2018-03-06T23:44:57.738Z,99.90
2018-03-06T23:47:25.284Z,99.90
2018-03-06T23:49:53.362Z,99.90
2018-03-06T23:52:21.635Z,99.90
2018-03-06T23:54:49.076Z,99.90
2018-03-06T23:57:16.647Z,99.90
2018-03-06T23:59:44.089Z,99.90
