createdAt,value
2017-03-24T00:00:08.247Z,0
2017-03-24T00:01:08.021Z,0
2017-03-24T00:02:08.043Z,0
2017-03-24T00:03:08.404Z,0
2017-03-24T00:04:08.424Z,0
2017-03-24T00:05:08.694Z,0
2017-03-24T00:06:08.157Z,0
2017-03-24T00:07:07.875Z,0
2017-03-24T00:08:08.222Z,0
2017-03-24T00:09:07.938Z,0
2017-03-24T00:10:08.831Z,0
2017-03-24T00:11:08.603Z,0
2017-03-24T00:12:08.645Z,0
2017-03-24T00:13:08.362Z,0
2017-03-24T00:14:08.708Z,0
2017-03-24T00:15:08.970Z,0
2017-03-24T00:16:08.128Z,0
2017-03-24T00:17:08.781Z,0
2017-03-24T00:18:08.498Z,0
2017-03-24T00:19:08.839Z,0
2017-03-24T00:20:08.812Z,0
2017-03-24T00:21:08.572Z,0
2017-03-24T00:22:08.297Z,0
2017-03-24T00:23:08.948Z,0
2017-03-24T00:24:08.978Z,0
2017-03-24T00:25:08.639Z,0
2017-03-24T00:26:09.040Z,0
2017-03-24T00:27:08.757Z,0
2017-03-24T00:28:09.090Z,0
2017-03-24T00:29:09.113Z,0
2017-03-24T00:30:09.399Z,0
2017-03-24T00:31:09.155Z,0
2017-03-24T00:32:09.240Z,0
2017-03-24T00:33:08.913Z,0
2017-03-24T00:34:09.257Z,0
2017-03-24T00:35:09.547Z,0
2017-03-24T00:36:08.996Z,0
2017-03-24T00:37:09.337Z,0
2017-03-24T00:38:09.057Z,0
2017-03-24T00:39:08.766Z,0
2017-03-24T00:40:09.350Z,0
2017-03-24T00:41:09.439Z,0
2017-03-24T00:42:09.480Z,0
2017-03-24T00:43:08.569Z,0
2017-03-24T00:44:09.217Z,0
2017-03-24T00:45:09.814Z,0
2017-03-24T00:46:09.271Z,0
2017-03-24T00:47:09.299Z,0
2017-03-24T00:48:09.645Z,0
2017-03-24T00:49:09.358Z,0
2017-03-24T00:50:09.640Z,0
2017-03-24T00:51:09.414Z,0
2017-03-24T00:52:09.440Z,0
2017-03-24T00:53:09.468Z,0
2017-03-24T00:54:09.812Z,0
2017-03-24T00:55:09.780Z,0
2017-03-24T00:56:09.546Z,0
2017-03-24T00:57:09.579Z,0
2017-03-24T00:58:09.299Z,0
2017-03-24T00:59:09.940Z,0
2017-03-24T01:00:09.912Z,0
2017-03-24T01:01:09.693Z,0
2017-03-24T01:02:09.404Z,0
2017-03-24T01:03:09.752Z,0
2017-03-24T01:04:10.124Z,0
2017-03-24T01:05:10.061Z,0
2017-03-24T01:06:10.138Z,0
2017-03-24T01:07:10.175Z,0
2017-03-24T01:08:09.897Z,0
2017-03-24T01:09:09.920Z,0
2017-03-24T01:10:10.188Z,0
2017-03-24T01:11:09.961Z,0
2017-03-24T01:12:10.007Z,0
2017-03-24T01:13:10.343Z,0
2017-03-24T01:14:10.057Z,0
2017-03-24T01:15:10.336Z,0
2017-03-24T01:16:10.105Z,0
2017-03-24T01:17:10.454Z,0
2017-03-24T01:18:10.483Z,0
2017-03-24T01:19:10.501Z,0
2017-03-24T01:20:10.772Z,0
2017-03-24T01:21:10.243Z,0
2017-03-24T01:22:10.293Z,0
2017-03-24T01:23:10.611Z,0
2017-03-24T01:24:10.639Z,0
2017-03-24T01:25:10.352Z,0
2017-03-24T01:26:10.373Z,0
2017-03-24T01:27:10.406Z,0
2017-03-24T01:28:10.439Z,0
2017-03-24T01:29:10.771Z,0
2017-03-24T01:30:10.799Z,0
2017-03-24T01:31:10.513Z,0
2017-03-24T01:32:10.897Z,0
2017-03-24T01:33:10.882Z,0
2017-03-24T01:34:10.602Z,0
2017-03-24T01:35:10.627Z,0
2017-03-24T01:36:10.960Z,0
2017-03-24T01:37:10.995Z,0
2017-03-24T01:38:11.023Z,0
2017-03-24T01:39:10.748Z,0
2017-03-24T01:40:11.075Z,0
2017-03-24T01:41:10.488Z,0
2017-03-24T01:42:11.129Z,0
2017-03-24T01:43:11.167Z,0
2017-03-24T01:44:10.879Z,0
2017-03-24T01:45:11.260Z,0
2017-03-24T01:46:11.238Z,0
2017-03-24T01:47:10.960Z,0
2017-03-24T01:48:10.701Z,0
2017-03-24T01:49:11.329Z,0
2017-03-24T01:50:11.039Z,0
2017-03-24T01:51:11.003Z,0
2017-03-24T01:52:10.779Z,0
2017-03-24T01:53:11.449Z,0
2017-03-24T01:54:11.461Z,0
2017-03-24T01:55:11.175Z,0
2017-03-24T01:56:11.456Z,0
2017-03-24T01:57:11.230Z,0
2017-03-24T01:58:11.573Z,0
2017-03-24T01:59:11.598Z,0
2017-03-24T02:00:11.639Z,0
2017-03-24T02:01:11.904Z,0
2017-03-24T02:02:11.371Z,0
2017-03-24T02:03:11.713Z,0
2017-03-24T02:04:11.426Z,0
2017-03-24T02:05:11.455Z,0
2017-03-24T02:06:11.725Z,0
2017-03-24T02:07:11.510Z,0
2017-03-24T02:08:11.554Z,0
2017-03-24T02:09:11.874Z,0
2017-03-24T02:10:11.270Z,0
2017-03-24T02:11:11.242Z,0
2017-03-24T02:12:11.647Z,0
2017-03-24T02:13:11.984Z,0
2017-03-24T02:14:11.707Z,0
2017-03-24T02:15:11.720Z,0
2017-03-24T02:16:12.002Z,0
2017-03-24T02:17:12.104Z,0
2017-03-24T02:18:11.808Z,0
2017-03-24T02:19:12.145Z,0
2017-03-24T02:20:11.541Z,0
2017-03-24T02:21:12.454Z,0
2017-03-24T02:22:11.923Z,0
2017-03-24T02:23:12.260Z,0
2017-03-24T02:24:12.028Z,0
2017-03-24T02:25:12.310Z,0
2017-03-24T02:26:12.581Z,0
2017-03-24T02:27:12.373Z,0
2017-03-24T02:28:12.400Z,0
2017-03-24T02:29:12.117Z,0
2017-03-24T02:30:12.133Z,0
2017-03-24T02:31:12.745Z,0
2017-03-24T02:32:12.188Z,0
2017-03-24T02:33:11.912Z,0
2017-03-24T02:34:12.252Z,0
2017-03-24T02:35:11.647Z,0
2017-03-24T02:36:12.865Z,0
2017-03-24T02:37:12.638Z,0
2017-03-24T02:38:12.666Z,0
2017-03-24T02:39:12.695Z,0
2017-03-24T02:40:12.741Z,0
2017-03-24T02:41:12.998Z,0
2017-03-24T02:42:12.152Z,0
2017-03-24T02:43:12.502Z,0
2017-03-24T02:44:12.522Z,0
2017-03-24T02:45:12.855Z,0
2017-03-24T02:46:12.816Z,0
2017-03-24T02:47:12.910Z,0
2017-03-24T02:48:12.939Z,0
2017-03-24T02:49:12.974Z,0
2017-03-24T02:50:12.675Z,0
2017-03-24T02:51:13.282Z,0
2017-03-24T02:52:12.733Z,0
2017-03-24T02:53:13.085Z,0
2017-03-24T02:54:12.474Z,0
2017-03-24T02:55:12.823Z,0
2017-03-24T02:56:13.404Z,0
2017-03-24T02:57:12.250Z,0
2017-03-24T02:58:12.910Z,0
2017-03-24T02:59:12.619Z,0
2017-03-24T03:00:13.267Z,0
2017-03-24T03:01:13.232Z,0
2017-03-24T03:02:13.318Z,0
2017-03-24T03:03:13.346Z,0
2017-03-24T03:04:13.426Z,0
2017-03-24T03:05:13.089Z,0
2017-03-24T03:06:13.365Z,0
2017-03-24T03:07:13.135Z,0
2017-03-24T03:08:13.486Z,0
2017-03-24T03:09:13.202Z,0
2017-03-24T03:10:13.535Z,0
2017-03-24T03:11:13.505Z,0
2017-03-24T03:12:12.975Z,0
2017-03-24T03:13:12.993Z,0
2017-03-24T03:14:13.345Z,0
2017-03-24T03:15:13.053Z,0
2017-03-24T03:16:13.951Z,0
2017-03-24T03:17:13.732Z,0
2017-03-24T03:18:13.753Z,0
2017-03-24T03:19:13.790Z,0
2017-03-24T03:20:13.806Z,0
2017-03-24T03:21:14.090Z,0
2017-03-24T03:22:13.862Z,0
2017-03-24T03:23:13.593Z,0
2017-03-24T03:24:13.610Z,0
2017-03-24T03:25:13.959Z,0
2017-03-24T03:26:13.914Z,0
2017-03-24T03:27:13.379Z,0
2017-03-24T03:28:14.032Z,0
2017-03-24T03:29:14.061Z,0
2017-03-24T03:30:13.768Z,0
2017-03-24T03:31:14.049Z,0
2017-03-24T03:32:13.510Z,0
2017-03-24T03:33:13.851Z,0
2017-03-24T03:34:14.196Z,0
2017-03-24T03:35:14.217Z,0
2017-03-24T03:36:14.502Z,0
2017-03-24T03:37:14.264Z,0
2017-03-24T03:38:13.992Z,0
2017-03-24T03:39:14.026Z,0
2017-03-24T03:40:14.045Z,0
2017-03-24T03:41:14.621Z,0
2017-03-24T03:42:14.099Z,0
2017-03-24T03:43:14.435Z,0
2017-03-24T03:44:14.148Z,0
2017-03-24T03:45:14.173Z,0
2017-03-24T03:46:14.514Z,0
2017-03-24T03:47:14.229Z,0
2017-03-24T03:48:13.995Z,0
2017-03-24T03:49:14.605Z,0
2017-03-24T03:50:14.000Z,0
2017-03-24T03:51:14.337Z,0
2017-03-24T03:52:14.686Z,0
2017-03-24T03:53:14.387Z,0
2017-03-24T03:54:14.425Z,0
2017-03-24T03:55:14.489Z,0
2017-03-24T03:56:14.788Z,0
2017-03-24T03:57:14.505Z,0
2017-03-24T03:58:14.530Z,0
2017-03-24T03:59:14.568Z,0
2017-03-24T04:00:14.903Z,0
2017-03-24T04:01:14.617Z,0
2017-03-24T04:02:14.949Z,0
2017-03-24T04:03:14.978Z,0
2017-03-24T04:04:15.010Z,0
2017-03-24T04:05:14.736Z,0
2017-03-24T04:06:15.059Z,0
2017-03-24T04:07:15.093Z,0
2017-03-24T04:08:15.110Z,0
2017-03-24T04:09:15.150Z,0
2017-03-24T04:10:15.155Z,0
2017-03-24T04:11:14.888Z,0
2017-03-24T04:12:15.160Z,0
2017-03-24T04:13:15.250Z,0
2017-03-24T04:14:14.659Z,0
2017-03-24T04:15:14.998Z,0
2017-03-24T04:16:15.017Z,0
2017-03-24T04:17:16.772Z,0
2017-03-24T04:18:14.450Z,0
2017-03-24T04:19:15.418Z,0
2017-03-24T04:20:15.118Z,0
2017-03-24T04:21:15.151Z,0
2017-03-24T04:22:15.424Z,0
2017-03-24T04:23:15.522Z,0
2017-03-24T04:24:15.562Z,0
2017-03-24T04:25:15.571Z,0
2017-03-24T04:26:15.296Z,0
2017-03-24T04:27:15.877Z,0
2017-03-24T04:28:15.668Z,0
2017-03-24T04:29:15.685Z,0
2017-03-24T04:30:14.769Z,0
2017-03-24T04:31:15.739Z,0
2017-03-24T04:32:15.388Z,0
2017-03-24T04:33:15.165Z,0
2017-03-24T04:34:15.817Z,0
2017-03-24T04:35:15.846Z,0
2017-03-24T04:36:15.239Z,0
2017-03-24T04:37:15.839Z,0
2017-03-24T04:38:15.932Z,0
2017-03-24T04:39:15.945Z,0
2017-03-24T04:40:15.662Z,0
2017-03-24T04:41:16.010Z,0
2017-03-24T04:42:16.291Z,0
2017-03-24T04:43:16.069Z,0
2017-03-24T04:44:16.085Z,0
2017-03-24T04:45:16.121Z,0
2017-03-24T04:46:16.141Z,0
2017-03-24T04:47:16.110Z,0
2017-03-24T04:48:16.203Z,0
2017-03-24T04:49:15.600Z,0
2017-03-24T04:50:16.245Z,0
2017-03-24T04:51:15.962Z,0
2017-03-24T04:52:16.554Z,0
2017-03-24T04:53:16.015Z,0
2017-03-24T04:54:16.364Z,0
2017-03-24T04:55:16.082Z,0
2017-03-24T04:56:15.769Z,0
2017-03-24T04:57:16.691Z,0
2017-03-24T04:58:16.472Z,0
2017-03-24T04:59:16.501Z,0
2017-03-24T05:00:16.221Z,0
2017-03-24T05:01:16.541Z,0
2017-03-24T05:02:16.514Z,0
2017-03-24T05:03:16.615Z,0
2017-03-24T05:04:16.635Z,0
2017-03-24T05:05:16.651Z,0
2017-03-24T05:06:16.369Z,0
2017-03-24T05:07:16.957Z,0
2017-03-24T05:08:16.730Z,0
2017-03-24T05:09:16.459Z,0
2017-03-24T05:10:16.160Z,0
2017-03-24T05:11:16.805Z,4
2017-03-24T05:12:17.094Z,4
2017-03-24T05:13:16.878Z,0
2017-03-24T05:14:16.903Z,4
2017-03-24T05:15:16.927Z,4
2017-03-24T05:16:16.958Z,4
2017-03-24T05:17:17.237Z,4
2017-03-24T05:18:17.010Z,4
2017-03-24T05:19:17.040Z,8
2017-03-24T05:20:16.440Z,8
2017-03-24T05:21:17.088Z,8
2017-03-24T05:22:17.052Z,8
2017-03-24T05:23:16.839Z,12
2017-03-24T05:24:17.174Z,12
2017-03-24T05:25:16.878Z,16
2017-03-24T05:26:17.223Z,16
2017-03-24T05:27:17.500Z,16
2017-03-24T05:28:16.646Z,20
2017-03-24T05:29:16.687Z,20
2017-03-24T05:30:17.017Z,20
2017-03-24T05:31:17.347Z,20
2017-03-24T05:32:17.636Z,24
2017-03-24T05:33:17.108Z,24
2017-03-24T05:34:16.821Z,24
2017-03-24T05:35:17.483Z,28
2017-03-24T05:36:17.196Z,32
2017-03-24T05:37:17.451Z,32
2017-03-24T05:38:17.556Z,36
2017-03-24T05:39:17.588Z,40
2017-03-24T05:40:17.601Z,40
2017-03-24T05:41:17.619Z,44
2017-03-24T05:42:17.897Z,48
2017-03-24T05:43:17.678Z,48
2017-03-24T05:44:17.094Z,48
2017-03-24T05:45:17.425Z,64
2017-03-24T05:46:17.756Z,60
2017-03-24T05:47:18.035Z,56
2017-03-24T05:48:17.196Z,48
2017-03-24T05:49:17.537Z,60
2017-03-24T05:50:17.877Z,60
2017-03-24T05:51:17.578Z,68
2017-03-24T05:52:17.619Z,72
2017-03-24T05:53:17.956Z,72
2017-03-24T05:54:17.973Z,80
2017-03-24T05:55:17.728Z,84
2017-03-24T05:56:17.720Z,92
2017-03-24T05:57:17.743Z,96
2017-03-24T05:58:18.092Z,92
2017-03-24T05:59:18.163Z,120
2017-03-24T06:00:18.129Z,124
2017-03-24T06:01:18.161Z,120
2017-03-24T06:02:17.579Z,116
2017-03-24T06:03:17.919Z,124
2017-03-24T06:04:17.933Z,124
2017-03-24T06:05:17.959Z,116
2017-03-24T06:06:17.989Z,124
2017-03-24T06:07:18.019Z,136
2017-03-24T06:08:18.360Z,132
2017-03-24T06:09:18.084Z,156
2017-03-24T06:10:18.416Z,144
2017-03-24T06:11:18.436Z,140
2017-03-24T06:12:18.470Z,148
2017-03-24T06:13:18.192Z,144
2017-03-24T06:14:18.522Z,160
2017-03-24T06:15:18.232Z,192
2017-03-24T06:16:18.581Z,184
2017-03-24T06:17:18.593Z,208
2017-03-24T06:18:18.626Z,236
2017-03-24T06:19:18.651Z,228
2017-03-24T06:20:18.057Z,256
2017-03-24T06:21:18.403Z,232
2017-03-24T06:22:18.781Z,228
2017-03-24T06:23:18.774Z,248
2017-03-24T06:24:18.799Z,280
2017-03-24T06:25:18.815Z,300
2017-03-24T06:26:18.849Z,312
2017-03-24T06:27:18.557Z,292
2017-03-24T06:28:18.585Z,300
2017-03-24T06:29:18.936Z,288
2017-03-24T06:30:18.948Z,268
2017-03-24T06:31:18.995Z,264
2017-03-24T06:32:18.688Z,280
2017-03-24T06:33:19.061Z,304
2017-03-24T06:34:18.752Z,316
2017-03-24T06:35:19.136Z,312
2017-03-24T06:36:18.803Z,328
2017-03-24T06:37:19.144Z,316
2017-03-24T06:38:19.183Z,348
2017-03-24T06:39:18.573Z,340
2017-03-24T06:40:19.227Z,352
2017-03-24T06:41:18.944Z,372
2017-03-24T06:42:19.277Z,392
2017-03-24T06:43:18.997Z,388
2017-03-24T06:44:19.027Z,404
2017-03-24T06:45:19.047Z,392
2017-03-24T06:46:18.763Z,400
2017-03-24T06:47:18.791Z,408
2017-03-24T06:48:19.710Z,408
2017-03-24T06:49:19.466Z,388
2017-03-24T06:50:19.503Z,388
2017-03-24T06:51:19.523Z,428
2017-03-24T06:52:19.561Z,436
2017-03-24T06:53:19.832Z,452
2017-03-24T06:54:19.319Z,444
2017-03-24T06:55:19.642Z,416
2017-03-24T06:56:19.669Z,424
2017-03-24T06:57:19.701Z,428
2017-03-24T06:58:19.980Z,424
2017-03-24T06:59:19.438Z,392
2017-03-24T07:00:19.198Z,424
2017-03-24T07:01:19.494Z,488
2017-03-24T07:02:19.826Z,480
2017-03-24T07:03:19.796Z,528
2017-03-24T07:04:19.569Z,496
2017-03-24T07:05:19.915Z,496
2017-03-24T07:06:19.943Z,520
2017-03-24T07:07:19.652Z,512
2017-03-24T07:08:20.016Z,528
2017-03-24T07:09:20.025Z,512
2017-03-24T07:10:19.734Z,504
2017-03-24T07:11:19.778Z,508
2017-03-24T07:12:19.795Z,504
2017-03-24T07:13:20.072Z,524
2017-03-24T07:14:20.157Z,520
2017-03-24T07:15:19.566Z,536
2017-03-24T07:16:20.214Z,548
2017-03-24T07:17:20.240Z,512
2017-03-24T07:18:20.212Z,544
2017-03-24T07:19:20.301Z,500
2017-03-24T07:20:20.321Z,464
2017-03-24T07:21:20.042Z,440
2017-03-24T07:22:20.379Z,472
2017-03-24T07:23:20.668Z,448
2017-03-24T07:24:20.126Z,456
2017-03-24T07:25:20.149Z,456
2017-03-24T07:26:20.489Z,488
2017-03-24T07:27:20.203Z,504
2017-03-24T07:28:20.495Z,460
2017-03-24T07:29:19.949Z,428
2017-03-24T07:30:20.289Z,472
2017-03-24T07:31:20.622Z,452
2017-03-24T07:32:20.655Z,444
2017-03-24T07:33:20.302Z,440
2017-03-24T07:34:20.399Z,524
2017-03-24T07:35:20.737Z,600
2017-03-24T07:36:20.453Z,620
2017-03-24T07:37:20.478Z,688
2017-03-24T07:38:21.079Z,780
2017-03-24T07:39:20.844Z,872
2017-03-24T07:40:20.872Z,1040
2017-03-24T07:41:20.904Z,912
2017-03-24T07:42:20.926Z,1116
2017-03-24T07:43:20.647Z,860
2017-03-24T07:44:20.357Z,904
2017-03-24T07:45:21.009Z,988
2017-03-24T07:46:21.037Z,1064
2017-03-24T07:47:20.761Z,1088
2017-03-24T07:48:20.775Z,940
2017-03-24T07:49:21.120Z,832
2017-03-24T07:50:20.832Z,836
2017-03-24T07:51:20.869Z,820
2017-03-24T07:52:20.601Z,952
2017-03-24T07:53:20.915Z,972
2017-03-24T07:54:20.632Z,792
2017-03-24T07:55:20.719Z,808
2017-03-24T07:56:21.313Z,796
2017-03-24T07:57:20.717Z,880
2017-03-24T07:58:20.750Z,820
2017-03-24T07:59:21.398Z,784
2017-03-24T08:00:21.424Z,856
2017-03-24T08:01:21.144Z,928
2017-03-24T08:02:20.862Z,872
2017-03-24T08:03:21.193Z,836
2017-03-24T08:04:21.530Z,800
2017-03-24T08:05:20.972Z,820
2017-03-24T08:06:21.287Z,796
2017-03-24T08:07:21.623Z,852
2017-03-24T08:08:21.325Z,1144
2017-03-24T08:09:21.366Z,1356
2017-03-24T08:10:21.694Z,1412
2017-03-24T08:11:21.104Z,1956
2017-03-24T08:12:21.761Z,1996
2017-03-24T08:13:21.794Z,2136
2017-03-24T08:14:21.815Z,1804
2017-03-24T08:15:21.522Z,1784
2017-03-24T08:16:21.864Z,1844
2017-03-24T08:17:21.896Z,1744
2017-03-24T08:18:21.649Z,1812
2017-03-24T08:19:21.641Z,1596
2017-03-24T08:20:21.983Z,1440
2017-03-24T08:21:21.384Z,1320
2017-03-24T08:22:21.734Z,1576
2017-03-24T08:23:21.751Z,1880
2017-03-24T08:24:21.777Z,2352
2017-03-24T08:25:22.117Z,2372
2017-03-24T08:26:21.835Z,2264
2017-03-24T08:27:21.554Z,2208
2017-03-24T08:28:21.568Z,1888
2017-03-24T08:29:21.919Z,1888
2017-03-24T08:30:21.946Z,1660
2017-03-24T08:31:21.967Z,1520
2017-03-24T08:32:21.685Z,1420
2017-03-24T08:33:22.012Z,1368
2017-03-24T08:34:22.046Z,1336
2017-03-24T08:35:22.075Z,1380
2017-03-24T08:36:22.115Z,1384
2017-03-24T08:37:21.820Z,1552
2017-03-24T08:38:22.150Z,1852
2017-03-24T08:39:22.501Z,1840
2017-03-24T08:40:22.213Z,2032
2017-03-24T08:41:22.243Z,2636
2017-03-24T08:42:22.575Z,2364
2017-03-24T08:43:21.979Z,2088
2017-03-24T08:44:22.576Z,2080
2017-03-24T08:45:22.665Z,1848
2017-03-24T08:46:22.070Z,1608
2017-03-24T08:47:22.727Z,1568
2017-03-24T08:48:22.439Z,1632
2017-03-24T08:49:22.701Z,1704
2017-03-24T08:50:22.813Z,1708
2017-03-24T08:51:22.518Z,1764
2017-03-24T08:52:22.855Z,1588
2017-03-24T08:53:22.879Z,1736
2017-03-24T08:54:22.888Z,1904
2017-03-24T08:55:22.310Z,1920
2017-03-24T08:56:22.345Z,1616
2017-03-24T08:57:22.995Z,1648
2017-03-24T08:58:22.702Z,1720
2017-03-24T08:59:23.017Z,1720
2017-03-24T09:00:22.764Z,2020
2017-03-24T09:01:22.800Z,1964
2017-03-24T09:02:23.125Z,1840
2017-03-24T09:03:22.847Z,1852
2017-03-24T09:04:23.436Z,1948
2017-03-24T09:05:22.593Z,1740
2017-03-24T09:06:22.929Z,1832
2017-03-24T09:07:23.286Z,1804
2017-03-24T09:08:23.294Z,1664
2017-03-24T09:09:22.943Z,1596
2017-03-24T09:10:23.036Z,1848
2017-03-24T09:11:22.753Z,1888
2017-03-24T09:12:23.402Z,1856
2017-03-24T09:13:23.425Z,1996
2017-03-24T09:14:23.400Z,1816
2017-03-24T09:15:23.492Z,1836
2017-03-24T09:16:23.514Z,1908
2017-03-24T09:17:22.606Z,2008
2017-03-24T09:18:22.942Z,1956
2017-03-24T09:19:23.225Z,1908
2017-03-24T09:20:23.628Z,1900
2017-03-24T09:21:23.644Z,1744
2017-03-24T09:22:23.360Z,1876
2017-03-24T09:23:23.711Z,1880
2017-03-24T09:24:23.991Z,2048
2017-03-24T09:25:23.443Z,2052
2017-03-24T09:26:23.476Z,2072
2017-03-24T09:27:23.813Z,2020
2017-03-24T09:28:23.530Z,2168
2017-03-24T09:29:24.118Z,1864
2017-03-24T09:30:23.900Z,2072
2017-03-24T09:31:23.920Z,2120
2017-03-24T09:32:23.948Z,2084
2017-03-24T09:33:23.665Z,2092
2017-03-24T09:34:24.261Z,2036
2017-03-24T09:35:23.414Z,2296
2017-03-24T09:36:23.439Z,2196
2017-03-24T09:37:23.784Z,2272
2017-03-24T09:38:23.799Z,2464
2017-03-24T09:39:24.090Z,2336
2017-03-24T09:40:23.862Z,2616
2017-03-24T09:41:24.198Z,2516
2017-03-24T09:42:23.916Z,2380
2017-03-24T09:43:23.628Z,2460
2017-03-24T09:44:24.220Z,2484
2017-03-24T09:45:23.997Z,2592
2017-03-24T09:46:24.335Z,2560
2017-03-24T09:47:24.369Z,2620
2017-03-24T09:48:24.072Z,2856
2017-03-24T09:49:23.725Z,2760
2017-03-24T09:50:24.130Z,2696
2017-03-24T09:51:24.167Z,2536
2017-03-24T09:52:24.490Z,2616
2017-03-24T09:53:24.211Z,2504
2017-03-24T09:54:24.489Z,2484
2017-03-24T09:55:24.590Z,2532
2017-03-24T09:56:24.297Z,2552
2017-03-24T09:57:24.027Z,2480
2017-03-24T09:58:24.032Z,2440
2017-03-24T09:59:24.312Z,2600
2017-03-24T10:00:24.725Z,2752
2017-03-24T10:01:24.121Z,2608
2017-03-24T10:02:24.783Z,2516
2017-03-24T10:03:24.483Z,2244
2017-03-24T10:04:24.457Z,2148
2017-03-24T10:05:24.545Z,2356
2017-03-24T10:06:24.578Z,2352
2017-03-24T10:07:24.917Z,2324
2017-03-24T10:08:24.324Z,2372
2017-03-24T10:09:24.900Z,2316
2017-03-24T10:10:24.992Z,2516
2017-03-24T10:11:25.034Z,2400
2017-03-24T10:12:25.046Z,2412
2017-03-24T10:13:25.074Z,2472
2017-03-24T10:14:25.350Z,2416
2017-03-24T10:15:25.132Z,2432
2017-03-24T10:16:25.155Z,2516
2017-03-24T10:17:24.869Z,2408
2017-03-24T10:18:25.214Z,2792
2017-03-24T10:19:25.486Z,2816
2017-03-24T10:20:25.265Z,2748
2017-03-24T10:21:24.996Z,2576
2017-03-24T10:22:25.006Z,2412
2017-03-24T10:23:25.033Z,2404
2017-03-24T10:24:25.310Z,2472
2017-03-24T10:25:25.408Z,2620
2017-03-24T10:26:24.805Z,2800
2017-03-24T10:27:25.148Z,3016
2017-03-24T10:28:25.492Z,2772
2017-03-24T10:29:25.762Z,2880
2017-03-24T10:30:25.235Z,2912
2017-03-24T10:31:25.259Z,2800
2017-03-24T10:32:24.980Z,3056
2017-03-24T10:33:25.310Z,3224
2017-03-24T10:34:25.658Z,2928
2017-03-24T10:35:25.687Z,3172
2017-03-24T10:36:25.092Z,3064
2017-03-24T10:37:25.736Z,3008
2017-03-24T10:38:25.773Z,3068
2017-03-24T10:39:25.794Z,3096
2017-03-24T10:40:25.819Z,3088
2017-03-24T10:41:25.847Z,3124
2017-03-24T10:42:25.884Z,2924
2017-03-24T10:43:25.301Z,2944
2017-03-24T10:44:25.611Z,3056
2017-03-24T10:45:25.346Z,3424
2017-03-24T10:46:25.990Z,3624
2017-03-24T10:47:26.024Z,3652
2017-03-24T10:48:26.035Z,3256
2017-03-24T10:49:25.756Z,4192
2017-03-24T10:50:25.789Z,4124
2017-03-24T10:51:26.126Z,4048
2017-03-24T10:52:25.527Z,3488
2017-03-24T10:53:26.180Z,3752
2017-03-24T10:54:25.884Z,4000
2017-03-24T10:55:25.605Z,3660
2017-03-24T10:56:25.953Z,2980
2017-03-24T10:57:25.969Z,3840
2017-03-24T10:58:26.000Z,4280
2017-03-24T10:59:26.336Z,4200
2017-03-24T11:00:26.074Z,4420
2017-03-24T11:01:26.086Z,4576
2017-03-24T11:02:26.430Z,5040
2017-03-24T11:03:26.455Z,4844
2017-03-24T11:04:26.480Z,4836
2017-03-24T11:05:26.508Z,4728
2017-03-24T11:06:26.542Z,4396
2017-03-24T11:07:26.570Z,3284
2017-03-24T11:08:26.596Z,3280
2017-03-24T11:09:26.615Z,3760
2017-03-24T11:10:26.349Z,3572
2017-03-24T11:11:26.375Z,3932
2017-03-24T11:12:26.390Z,4632
2017-03-24T11:13:26.733Z,5356
2017-03-24T11:14:26.452Z,3144
2017-03-24T11:15:26.165Z,3720
2017-03-24T11:16:26.813Z,4096
2017-03-24T11:17:26.529Z,3804
2017-03-24T11:18:26.253Z,3488
2017-03-24T11:19:26.903Z,3484
2017-03-24T11:20:26.635Z,3020
2017-03-24T11:21:26.965Z,2992
2017-03-24T11:22:26.981Z,3168
2017-03-24T11:23:27.006Z,2640
2017-03-24T11:24:26.732Z,2380
2017-03-24T11:25:26.752Z,2708
2017-03-24T11:26:27.105Z,2840
2017-03-24T11:27:26.813Z,2928
2017-03-24T11:28:26.833Z,2828
2017-03-24T11:29:26.862Z,3176
2017-03-24T11:30:27.190Z,2928
2017-03-24T11:31:27.234Z,2168
2017-03-24T11:32:26.634Z,1980
2017-03-24T11:33:26.968Z,1896
2017-03-24T11:34:26.697Z,1972
2017-03-24T11:35:27.031Z,2096
2017-03-24T11:36:26.756Z,2448
2017-03-24T11:37:27.121Z,2368
2017-03-24T11:38:27.424Z,2828
2017-03-24T11:39:27.134Z,2708
2017-03-24T11:40:27.478Z,3064
2017-03-24T11:41:27.195Z,3744
2017-03-24T11:42:27.532Z,4268
2017-03-24T11:43:27.577Z,4048
2017-03-24T11:44:26.953Z,3400
2017-03-24T11:45:27.870Z,3732
2017-03-24T11:46:27.333Z,3632
2017-03-24T11:47:27.380Z,4084
2017-03-24T11:48:27.387Z,3988
2017-03-24T11:49:27.419Z,3736
2017-03-24T11:50:28.006Z,3356
2017-03-24T11:51:27.479Z,3276
2017-03-24T11:52:27.807Z,3340
2017-03-24T11:53:27.848Z,3732
2017-03-24T11:54:27.553Z,3508
2017-03-24T11:55:28.142Z,3508
2017-03-24T11:56:27.931Z,3112
2017-03-24T11:57:27.952Z,3032
2017-03-24T11:58:27.660Z,3064
2017-03-24T11:59:27.698Z,2864
2017-03-24T12:00:28.303Z,3032
2017-03-24T12:01:28.062Z,2816
2017-03-24T12:02:27.779Z,2716
2017-03-24T12:03:28.116Z,2776
2017-03-24T12:04:27.518Z,2708
2017-03-24T12:05:28.441Z,2792
2017-03-24T12:06:28.206Z,2636
2017-03-24T12:07:27.607Z,2416
2017-03-24T12:08:27.956Z,2436
2017-03-24T12:09:27.656Z,2492
2017-03-24T12:10:28.565Z,2324
2017-03-24T12:11:28.025Z,2188
2017-03-24T12:12:28.379Z,2316
2017-03-24T12:13:27.760Z,2364
2017-03-24T12:14:28.129Z,2368
2017-03-24T12:15:28.393Z,2796
2017-03-24T12:16:28.481Z,2756
2017-03-24T12:17:28.198Z,2620
2017-03-24T12:18:28.538Z,2740
2017-03-24T12:19:28.251Z,2748
2017-03-24T12:20:28.533Z,3020
2017-03-24T12:21:27.996Z,3016
2017-03-24T12:22:28.342Z,2840
2017-03-24T12:23:28.674Z,2736
2017-03-24T12:24:28.695Z,2736
2017-03-24T12:25:28.670Z,2840
2017-03-24T12:26:28.444Z,2956
2017-03-24T12:27:28.790Z,2916
2017-03-24T12:28:28.819Z,2864
2017-03-24T12:29:28.546Z,2632
2017-03-24T12:30:28.501Z,2644
2017-03-24T12:31:28.898Z,2864
2017-03-24T12:32:28.305Z,2844
2017-03-24T12:33:28.644Z,2620
2017-03-24T12:34:28.976Z,2668
2017-03-24T12:35:29.264Z,2700
2017-03-24T12:36:28.733Z,2596
2017-03-24T12:37:29.073Z,2412
2017-03-24T12:38:29.090Z,2424
2017-03-24T12:39:29.119Z,2556
2017-03-24T12:40:29.398Z,2736
2017-03-24T12:41:29.173Z,3232
2017-03-24T12:42:29.200Z,3464
2017-03-24T12:43:28.921Z,3804
2017-03-24T12:44:28.942Z,3472
2017-03-24T12:45:29.231Z,3472
2017-03-24T12:46:29.311Z,3208
2017-03-24T12:47:29.035Z,3584
2017-03-24T12:48:29.065Z,3864
2017-03-24T12:49:28.774Z,3628
2017-03-24T12:50:29.683Z,3364
2017-03-24T12:51:29.149Z,3196
2017-03-24T12:52:28.859Z,3160
2017-03-24T12:53:28.880Z,3764
2017-03-24T12:54:29.529Z,4944
2017-03-24T12:55:29.502Z,4476
2017-03-24T12:56:29.600Z,4504
2017-03-24T12:57:29.309Z,4780
2017-03-24T12:58:29.644Z,5092
2017-03-24T12:59:29.682Z,5320
2017-03-24T13:00:29.957Z,5720
2017-03-24T13:01:29.420Z,5024
2017-03-24T13:02:29.442Z,4840
2017-03-24T13:03:29.470Z,4736
2017-03-24T13:04:29.813Z,4296
2017-03-24T13:05:29.531Z,5088
2017-03-24T13:06:29.564Z,6764
2017-03-24T13:07:29.591Z,6320
2017-03-24T13:08:29.921Z,6184
2017-03-24T13:09:29.020Z,5220
2017-03-24T13:10:29.671Z,5688
2017-03-24T13:11:29.063Z,6328
2017-03-24T13:12:29.723Z,5180
2017-03-24T13:13:30.060Z,4312
2017-03-24T13:14:30.105Z,4404
2017-03-24T13:15:29.798Z,4112
2017-03-24T13:16:30.143Z,3704
2017-03-24T13:17:29.855Z,4736
2017-03-24T13:18:29.900Z,4504
2017-03-24T13:19:29.917Z,4876
2017-03-24T13:20:29.638Z,4396
2017-03-24T13:21:30.287Z,4256
2017-03-24T13:22:30.317Z,3952
2017-03-24T13:23:30.380Z,3588
2017-03-24T13:24:30.084Z,4644
2017-03-24T13:25:30.402Z,4192
2017-03-24T13:26:30.431Z,4312
2017-03-24T13:27:30.455Z,4532
2017-03-24T13:28:30.168Z,4188
2017-03-24T13:29:30.519Z,3776
2017-03-24T13:30:30.229Z,3496
2017-03-24T13:31:30.826Z,4040
2017-03-24T13:32:30.596Z,3700
2017-03-24T13:33:30.303Z,4572
2017-03-24T13:34:30.025Z,4644
2017-03-24T13:35:30.369Z,4744
2017-03-24T13:36:30.951Z,3848
2017-03-24T13:37:30.423Z,3464
2017-03-24T13:38:30.763Z,3808
2017-03-24T13:39:30.480Z,3836
2017-03-24T13:40:30.820Z,4100
2017-03-24T13:41:31.106Z,3980
2017-03-24T13:42:30.569Z,4068
2017-03-24T13:43:30.899Z,4720
2017-03-24T13:44:30.952Z,5452
2017-03-24T13:45:30.960Z,6288
2017-03-24T13:46:31.244Z,7508
2017-03-24T13:47:30.699Z,7924
2017-03-24T13:48:31.046Z,7764
2017-03-24T13:49:30.760Z,8440
2017-03-24T13:50:31.105Z,8692
2017-03-24T13:51:31.072Z,11224
2017-03-24T13:52:30.530Z,11036
2017-03-24T13:53:31.178Z,9848
2017-03-24T13:54:30.894Z,11484
2017-03-24T13:55:30.931Z,9832
2017-03-24T13:56:30.887Z,11904
2017-03-24T13:57:31.290Z,11008