createdAt,value
2023-04-04T00:00:37.085Z,-0.90
2023-04-04T00:03:06.066Z,-1.00
2023-04-04T00:05:35.638Z,-1.10
2023-04-04T00:08:04.297Z,-1.10
2023-04-04T00:10:32.599Z,-1.10
2023-04-04T00:13:03.018Z,-1.10
2023-04-04T00:15:31.483Z,-1.10
2023-04-04T00:18:00.031Z,-1.20
2023-04-04T00:20:28.673Z,-1.30
2023-04-04T00:22:57.865Z,-1.30
2023-04-04T00:25:26.267Z,-1.30
2023-04-04T00:27:54.585Z,-1.20
2023-04-04T00:30:24.376Z,-1.20
2023-04-04T00:32:52.835Z,-1.20
2023-04-04T00:35:21.492Z,-1.30
2023-04-04T00:37:49.712Z,-1.30
2023-04-04T00:40:18.155Z,-1.40
2023-04-04T00:42:46.592Z,-1.30
2023-04-04T00:45:14.991Z,-1.30
2023-04-04T00:47:45.311Z,-1.30
2023-04-04T00:50:13.678Z,-1.40
2023-04-04T00:52:42.466Z,-1.50
2023-04-04T00:55:11.577Z,-1.50
2023-04-04T00:57:40.746Z,-1.50
2023-04-04T01:00:10.895Z,-1.50
2023-04-04T01:02:39.446Z,-1.70
2023-04-04T01:05:10.092Z,-1.80
2023-04-04T01:07:38.559Z,-1.80
2023-04-04T01:10:08.443Z,-1.80
2023-04-04T01:12:37.505Z,-1.60
2023-04-04T01:15:06.223Z,-1.70
2023-04-04T01:17:35.415Z,-1.60
2023-04-04T01:20:07.435Z,-1.70
2023-04-04T01:22:39.665Z,-1.80
2023-04-04T01:25:09.251Z,-1.80
2023-04-04T01:27:39.321Z,-1.70
2023-04-04T01:30:10.045Z,-1.50
2023-04-04T01:32:51.910Z,-1.50
2023-04-04T01:35:27.567Z,-1.60
2023-04-04T01:38:10.499Z,-1.60
2023-04-04T01:40:42.942Z,-1.80
2023-04-04T01:43:12.617Z,-1.60
2023-04-04T01:45:41.834Z,-1.60
2023-04-04T01:48:11.186Z,-1.40
2023-04-04T01:50:39.886Z,-1.20
2023-04-04T01:53:09.006Z,-1.20
2023-04-04T01:55:37.437Z,-1.20
2023-04-04T01:58:05.684Z,-1.20
2023-04-04T02:00:36.571Z,-1.10
2023-04-04T02:03:05.075Z,-1.20
2023-04-04T02:05:33.819Z,-1.20
2023-04-04T02:08:03.052Z,-1.40
2023-04-04T02:10:31.471Z,-1.30
2023-04-04T02:12:59.680Z,-1.20
2023-04-04T02:15:27.912Z,-1.30
2023-04-04T02:17:58.840Z,-1.40
2023-04-04T02:20:28.187Z,-1.30
2023-04-04T02:22:57.652Z,-1.40
2023-04-04T02:25:27.889Z,-1.90
2023-04-04T02:27:56.443Z,-2.00
2023-04-04T02:30:24.743Z,-1.90
2023-04-04T02:32:53.539Z,-1.70
2023-04-04T02:35:23.232Z,-1.80
2023-04-04T02:37:51.438Z,-1.90
2023-04-04T02:40:19.722Z,-1.90
2023-04-04T02:42:48.369Z,-1.80
2023-04-04T02:45:17.658Z,-1.90
2023-04-04T02:47:51.797Z,-1.90
2023-04-04T02:50:20.382Z,-1.80
2023-04-04T02:52:50.429Z,-1.90
2023-04-04T02:55:19.257Z,-1.70
2023-04-04T02:57:52.922Z,-1.70
2023-04-04T03:00:21.718Z,-1.90
2023-04-04T03:02:55.875Z,-2.10
2023-04-04T03:05:26.950Z,-2.50
2023-04-04T03:07:57.437Z,-2.80
2023-04-04T03:10:26.332Z,-2.80
2023-04-04T03:12:55.683Z,-2.90
2023-04-04T03:15:26.556Z,-3.00
2023-04-04T03:17:59.011Z,-2.80
2023-04-04T03:20:28.364Z,-2.80
2023-04-04T03:22:58.709Z,-2.60
2023-04-04T03:25:27.036Z,-2.40
2023-04-04T03:27:55.671Z,-2.40
2023-04-04T03:30:24.262Z,-2.50
2023-04-04T03:32:53.477Z,-2.50
2023-04-04T03:35:21.773Z,-2.70
2023-04-04T03:37:50.212Z,-2.70
2023-04-04T03:40:19.805Z,-2.70
2023-04-04T03:42:48.159Z,-2.80
2023-04-04T03:45:17.056Z,-2.90
2023-04-04T03:47:45.405Z,-2.60
2023-04-04T03:50:13.738Z,-2.60
2023-04-04T03:52:41.894Z,-2.40
2023-04-04T03:55:11.335Z,-2.40
2023-04-04T03:57:40.985Z,-2.30
2023-04-04T04:00:11.161Z,-2.40
2023-04-04T04:02:39.420Z,-2.30
2023-04-04T04:05:09.205Z,-2.50
2023-04-04T04:07:38.588Z,-2.40
2023-04-04T04:10:07.862Z,-2.40
2023-04-04T04:12:36.464Z,-2.60
2023-04-04T04:15:07.757Z,-2.50
2023-04-04T04:17:36.054Z,-2.60
2023-04-04T04:20:04.725Z,-2.60
2023-04-04T04:22:32.957Z,-2.60
2023-04-04T04:25:01.248Z,-2.70
2023-04-04T04:27:30.276Z,-2.60
2023-04-04T04:29:58.981Z,-2.50
2023-04-04T04:32:29.030Z,-2.60
2023-04-04T04:34:57.362Z,-2.50
2023-04-04T04:37:36.605Z,-2.70
2023-04-04T04:40:05.323Z,-2.70
2023-04-04T04:42:33.595Z,-3.00
2023-04-04T04:45:02.007Z,-3.00
2023-04-04T04:47:35.062Z,-2.90
2023-04-04T04:50:03.470Z,-2.80
2023-04-04T04:52:37.175Z,-2.60
2023-04-04T04:55:06.697Z,-2.60
2023-04-04T04:57:35.209Z,-2.90
2023-04-04T05:00:04.355Z,-3.20
2023-04-04T05:02:34.294Z,-3.00
2023-04-04T05:05:02.823Z,-3.10
2023-04-04T05:07:32.046Z,-2.90
2023-04-04T05:10:03.435Z,-2.70
2023-04-04T05:12:32.162Z,-2.50
2023-04-04T05:15:00.664Z,-2.40
2023-04-04T05:17:30.819Z,-2.30
2023-04-04T05:20:00.886Z,-2.50
2023-04-04T05:22:29.185Z,-2.30
2023-04-04T05:24:57.854Z,-2.10
2023-04-04T05:27:26.549Z,-2.00
2023-04-04T05:29:56.286Z,-1.80
2023-04-04T05:32:25.932Z,-1.70
2023-04-04T05:35:02.232Z,-1.60
2023-04-04T05:37:33.549Z,-1.50
2023-04-04T05:40:07.373Z,-1.80
2023-04-04T05:42:35.859Z,-1.70
2023-04-04T05:45:04.344Z,-1.40
2023-04-04T05:47:35.747Z,-1.10
2023-04-04T05:50:06.786Z,-0.90
2023-04-04T05:52:35.581Z,-0.90
2023-04-04T05:55:04.042Z,-0.80
2023-04-04T05:57:33.550Z,-0.60
2023-04-04T06:00:02.229Z,-0.40
2023-04-04T06:02:30.703Z,-0.30
2023-04-04T06:04:59.018Z,-0.40
2023-04-04T06:07:28.620Z,-0.60
2023-04-04T06:09:57.731Z,-0.60
2023-04-04T06:12:26.358Z,-0.20
2023-04-04T06:14:54.969Z,-0.10
2023-04-04T06:17:23.598Z,-0.10
2023-04-04T06:19:55.313Z,0.10
2023-04-04T06:22:23.836Z,0.20
2023-04-04T06:24:53.541Z,0.20
2023-04-04T06:27:22.491Z,0.30
2023-04-04T06:29:50.975Z,0.60
2023-04-04T06:32:20.446Z,1.10
2023-04-04T06:34:48.632Z,1.40
2023-04-04T06:37:16.839Z,1.60
2023-04-04T06:39:45.021Z,1.60
2023-04-04T06:42:14.771Z,1.60
2023-04-04T06:44:46.136Z,1.60
2023-04-04T06:47:14.964Z,1.60
2023-04-04T06:49:43.457Z,1.80
2023-04-04T06:52:12.192Z,1.80
2023-04-04T06:54:41.166Z,2.00
2023-04-04T06:57:09.373Z,2.20
2023-04-04T06:59:39.301Z,2.30
2023-04-04T07:02:07.523Z,2.10
2023-04-04T07:04:38.037Z,2.30
2023-04-04T07:07:06.408Z,2.30
2023-04-04T07:09:34.696Z,2.20
2023-04-04T07:12:02.987Z,2.50
2023-04-04T07:14:31.547Z,2.60
2023-04-04T07:17:05.577Z,2.50
2023-04-04T07:19:39.047Z,2.80
2023-04-04T07:22:07.632Z,3.20
2023-04-04T07:24:36.143Z,3.20
2023-04-04T07:27:04.456Z,3.50
2023-04-04T07:29:32.781Z,3.70
2023-04-04T07:32:02.757Z,3.60
2023-04-04T07:34:31.280Z,3.70
2023-04-04T07:36:59.475Z,3.50
2023-04-04T07:39:27.739Z,3.70
2023-04-04T07:41:56.116Z,3.80
2023-04-04T07:44:24.588Z,4.00
2023-04-04T07:47:08.801Z,4.40
2023-04-04T07:49:40.280Z,4.60
2023-04-04T07:52:09.038Z,4.70
2023-04-04T07:54:37.570Z,4.70
2023-04-04T07:57:06.097Z,4.80
2023-04-04T07:59:34.960Z,5.00
2023-04-04T08:02:03.384Z,4.50
2023-04-04T08:04:34.835Z,4.60
2023-04-04T08:07:04.407Z,5.00
2023-04-04T08:09:34.560Z,5.40
2023-04-04T08:12:03.303Z,5.50
2023-04-04T08:14:33.100Z,6.10
2023-04-04T08:17:02.436Z,6.10
2023-04-04T08:19:30.897Z,5.90
2023-04-04T08:21:59.107Z,5.60
2023-04-04T08:24:28.754Z,6.60
2023-04-04T08:29:28.991Z,7.00
2023-04-04T08:31:57.328Z,6.30
2023-04-04T08:34:25.799Z,5.20
2023-04-04T08:36:54.940Z,4.10
2023-04-04T08:39:23.723Z,4.40
2023-04-04T08:42:05.534Z,4.60
2023-04-04T08:44:35.885Z,4.00
2023-04-04T08:47:06.365Z,4.70
2023-04-04T08:49:39.093Z,4.20
2023-04-04T08:52:10.252Z,4.80
2023-04-04T08:54:40.950Z,5.40
2023-04-04T08:57:10.572Z,6.10
2023-04-04T08:59:39.061Z,7.00
2023-04-04T09:02:21.058Z,5.50
2023-04-04T09:05:02.241Z,5.50
2023-04-04T09:07:34.983Z,4.30
2023-04-04T09:10:06.146Z,4.70
2023-04-04T09:12:38.629Z,3.60
2023-04-04T09:15:09.972Z,3.80
2023-04-04T09:17:38.493Z,3.30
2023-04-04T09:20:35.832Z,3.90
2023-04-04T09:23:07.107Z,4.20
2023-04-04T09:25:38.363Z,4.10
2023-04-04T09:28:07.925Z,4.50
2023-04-04T09:30:36.730Z,4.60
2023-04-04T09:33:06.859Z,5.80
2023-04-04T09:35:38.545Z,6.90
2023-04-04T09:38:07.559Z,8.70
2023-04-04T09:40:38.186Z,9.40
2023-04-04T09:43:10.536Z,7.00
2023-04-04T09:45:42.329Z,6.00
2023-04-04T09:48:11.667Z,6.40
2023-04-04T09:50:47.839Z,8.30
2023-04-04T09:53:19.119Z,6.80
2023-04-04T09:55:51.900Z,8.50
2023-04-04T09:58:26.152Z,9.80
2023-04-04T10:00:57.983Z,9.20
2023-04-04T10:03:28.638Z,8.10
2023-04-04T10:05:58.951Z,7.30
2023-04-04T10:08:29.355Z,7.40
2023-04-04T10:11:10.464Z,7.70
2023-04-04T10:13:46.765Z,6.40
2023-04-04T10:16:15.629Z,8.30
2023-04-04T10:18:44.078Z,8.00
2023-04-04T10:21:15.642Z,9.30
2023-04-04T10:23:47.749Z,7.30
2023-04-04T10:26:16.044Z,9.30
2023-04-04T10:28:46.471Z,10.30
2023-04-04T10:31:22.537Z,7.80
2023-04-04T10:34:01.501Z,9.20
2023-04-04T10:36:32.141Z,10.60
2023-04-04T10:39:10.260Z,10.60
2023-04-04T10:41:40.735Z,7.70
2023-04-04T10:44:18.735Z,9.90
2023-04-04T10:46:52.988Z,11.50
2023-04-04T10:49:22.631Z,11.60
2023-04-04T10:51:56.894Z,10.30
2023-04-04T10:54:27.656Z,10.40
2023-04-04T10:57:01.047Z,10.10
2023-04-04T10:59:31.196Z,9.10
2023-04-04T11:02:00.751Z,10.30
2023-04-04T11:04:37.977Z,9.70
2023-04-04T11:07:18.320Z,11.20
2023-04-04T11:09:54.828Z,12.30
2023-04-04T11:12:28.294Z,13.70
2023-04-04T11:15:10.949Z,14.10
2023-04-04T11:17:43.933Z,14.50
2023-04-04T11:20:16.744Z,14.70
2023-04-04T11:22:45.911Z,12.00
2023-04-04T11:25:34.180Z,11.60
2023-04-04T11:28:07.254Z,11.90
2023-04-04T11:31:00.035Z,9.80
2023-04-04T11:33:32.187Z,8.10
2023-04-04T11:36:04.581Z,8.00
2023-04-04T11:38:33.834Z,7.40
2023-04-04T11:41:05.632Z,9.00
2023-04-04T11:43:47.256Z,9.20
2023-04-04T11:46:19.743Z,8.40
2023-04-04T11:48:49.719Z,9.90
2023-04-04T11:51:19.902Z,10.10
2023-04-04T11:53:49.251Z,9.80
2023-04-04T11:56:17.910Z,11.50
2023-04-04T11:58:53.811Z,12.30
2023-04-04T12:01:28.398Z,13.30
2023-04-04T12:03:57.745Z,14.20
2023-04-04T12:06:27.190Z,14.30
2023-04-04T12:08:56.002Z,13.20
2023-04-04T12:11:28.825Z,12.90
2023-04-04T12:13:57.395Z,14.00
2023-04-04T12:16:27.554Z,14.20
2023-04-04T12:18:57.255Z,12.60
2023-04-04T12:21:26.811Z,11.60
2023-04-04T12:23:57.868Z,11.40
2023-04-04T12:26:30.190Z,12.50
2023-04-04T12:28:59.759Z,12.80
2023-04-04T12:31:30.792Z,13.40
2023-04-04T12:33:59.868Z,13.20
2023-04-04T12:36:31.414Z,13.40
2023-04-04T12:39:01.682Z,13.60
2023-04-04T12:41:31.137Z,13.30
2023-04-04T12:44:03.774Z,13.00
2023-04-04T12:46:39.969Z,12.70
2023-04-04T12:49:09.573Z,12.80
2023-04-04T12:51:39.304Z,12.60
2023-04-04T12:54:08.384Z,11.30
2023-04-04T12:56:37.399Z,11.60
2023-04-04T12:59:11.829Z,11.40
2023-04-04T13:01:42.430Z,11.70
2023-04-04T13:04:14.877Z,11.50
2023-04-04T13:06:46.686Z,11.00
2023-04-04T13:09:19.012Z,11.00
2023-04-04T13:12:02.064Z,11.00
2023-04-04T13:14:50.736Z,9.60
2023-04-04T13:17:24.430Z,10.10
2023-04-04T13:19:52.907Z,10.30
2023-04-04T13:22:21.659Z,10.50
2023-04-04T13:24:49.959Z,10.30
2023-04-04T13:27:18.448Z,10.10
2023-04-04T13:29:46.756Z,10.40
2023-04-04T13:32:14.998Z,9.90
2023-04-04T13:34:44.594Z,9.90
2023-04-04T13:37:13.238Z,9.60
2023-04-04T13:39:41.575Z,9.70
2023-04-04T13:42:10.263Z,10.00
2023-04-04T13:44:38.731Z,10.30
2023-04-04T13:47:07.010Z,10.10
2023-04-04T13:49:35.458Z,9.90
2023-04-04T13:52:05.875Z,10.00
2023-04-04T13:54:34.463Z,9.90
2023-04-04T13:57:03.025Z,10.20
2023-04-04T13:59:31.512Z,10.20
2023-04-04T14:02:01.098Z,9.00
2023-04-04T14:04:29.490Z,9.60
2023-04-04T14:06:57.937Z,9.90
2023-04-04T14:09:28.342Z,8.90
2023-04-04T14:11:56.736Z,8.90
2023-04-04T14:14:25.035Z,9.20
2023-04-04T14:16:53.695Z,9.10
2023-04-04T14:19:22.405Z,9.20
2023-04-04T14:21:50.869Z,9.40
2023-04-04T14:24:19.593Z,9.60
2023-04-04T14:26:49.430Z,9.80
2023-04-04T14:29:18.279Z,9.70
2023-04-04T14:31:46.652Z,9.10
2023-04-04T14:34:15.540Z,9.10
2023-04-04T14:36:44.772Z,9.20
2023-04-04T14:39:13.099Z,8.90
2023-04-04T14:41:41.824Z,9.00
2023-04-04T14:44:11.810Z,7.90
2023-04-04T14:46:40.248Z,7.90
2023-04-04T14:49:09.291Z,8.00
2023-04-04T14:51:38.050Z,8.20
2023-04-04T14:54:06.721Z,8.20
2023-04-04T14:56:34.946Z,7.90
2023-04-04T14:59:05.511Z,7.80
2023-04-04T15:01:35.383Z,7.50
2023-04-04T15:04:03.766Z,7.70
2023-04-04T15:06:36.131Z,7.00
2023-04-04T15:09:06.739Z,7.20
2023-04-04T15:11:36.378Z,7.10
2023-04-04T15:14:04.754Z,7.00
2023-04-04T15:16:35.276Z,7.30
2023-04-04T15:19:04.309Z,7.00
2023-04-04T15:21:32.830Z,6.50
2023-04-04T15:24:01.526Z,6.30
2023-04-04T15:26:29.876Z,6.60
2023-04-04T15:28:58.132Z,7.00
2023-04-04T15:31:27.272Z,7.30
2023-04-04T15:33:59.297Z,7.30
2023-04-04T15:36:28.916Z,7.20
2023-04-04T15:38:57.303Z,7.10
2023-04-04T15:41:25.927Z,7.20
2023-04-04T15:43:54.180Z,7.10
2023-04-04T15:46:22.395Z,6.30
2023-04-04T15:48:51.996Z,5.80
2023-04-04T15:51:22.234Z,5.80
2023-04-04T15:53:51.107Z,5.50
2023-04-04T15:56:19.475Z,5.80
2023-04-04T15:58:47.739Z,6.10
2023-04-04T16:01:16.294Z,6.60
2023-04-04T16:03:45.017Z,6.80
2023-04-04T16:06:16.574Z,6.20
2023-04-04T16:08:46.590Z,6.00
2023-04-04T16:11:15.095Z,6.30
2023-04-04T16:13:43.629Z,6.40
2023-04-04T16:16:12.010Z,6.60
2023-04-04T16:18:40.816Z,6.70
2023-04-04T16:21:10.714Z,6.60
2023-04-04T16:23:39.184Z,6.60
2023-04-04T16:26:09.430Z,6.70
2023-04-04T16:28:37.919Z,6.60
2023-04-04T16:31:06.389Z,6.80
2023-04-04T16:33:34.760Z,6.70
2023-04-04T16:36:03.061Z,6.70
2023-04-04T16:38:31.357Z,6.60
2023-04-04T16:41:01.847Z,6.30
2023-04-04T16:43:33.324Z,6.40
2023-04-04T16:46:01.602Z,6.50
2023-04-04T16:48:30.278Z,5.80
2023-04-04T16:50:58.926Z,5.70
2023-04-04T16:53:27.246Z,5.20
2023-04-04T16:55:55.810Z,5.40
2023-04-04T16:58:24.495Z,5.60
2023-04-04T17:00:54.705Z,5.60
2023-04-04T17:03:23.248Z,5.60
2023-04-04T17:05:56.308Z,5.60
2023-04-04T17:08:26.858Z,5.50
2023-04-04T17:10:55.752Z,5.40
2023-04-04T17:13:23.806Z,5.20
2023-04-04T17:15:53.415Z,5.20
2023-04-04T17:18:21.472Z,5.10
2023-04-04T17:20:49.662Z,4.90
2023-04-04T17:23:17.962Z,4.90
2023-04-04T17:25:46.259Z,5.00
2023-04-04T17:28:23.297Z,5.10
2023-04-04T17:30:55.076Z,5.20
2023-04-04T17:33:26.812Z,5.30
2023-04-04T17:35:55.188Z,5.30
2023-04-04T17:38:23.379Z,5.10
2023-04-04T17:40:52.773Z,5.00
2023-04-04T17:43:21.708Z,4.90
2023-04-04T17:45:50.155Z,4.90
2023-04-04T17:48:20.199Z,5.20
2023-04-04T17:50:50.404Z,5.20
2023-04-04T17:53:18.666Z,5.30
2023-04-04T17:55:46.932Z,5.30
2023-04-04T17:58:15.637Z,5.30
2023-04-04T18:00:44.898Z,5.40
2023-04-04T18:03:14.602Z,5.50
2023-04-04T18:05:44.747Z,5.30
2023-04-04T18:08:17.278Z,5.30
2023-04-04T18:10:45.552Z,4.90
2023-04-04T18:13:14.153Z,5.00
2023-04-04T18:15:42.694Z,5.00
2023-04-04T18:18:10.986Z,5.10
2023-04-04T18:20:39.743Z,5.10
2023-04-04T18:23:09.438Z,5.00
2023-04-04T18:25:38.404Z,4.80
2023-04-04T18:28:08.583Z,4.90
2023-04-04T18:30:37.460Z,4.80
2023-04-04T18:33:06.076Z,4.80
2023-04-04T18:35:34.435Z,5.00
2023-04-04T18:38:02.733Z,5.10
2023-04-04T18:40:32.496Z,4.90
2023-04-04T18:43:02.889Z,4.80
2023-04-04T18:45:39.307Z,4.80
2023-04-04T18:48:09.282Z,4.70
2023-04-04T18:50:38.004Z,4.50
2023-04-04T18:53:06.399Z,4.60
2023-04-04T18:55:36.054Z,4.90
2023-04-04T18:58:04.467Z,4.70
2023-04-04T19:00:32.673Z,4.70
2023-04-04T19:03:01.380Z,4.60
2023-04-04T19:05:34.126Z,4.30
2023-04-04T19:08:04.365Z,4.40
2023-04-04T19:10:33.264Z,4.20
2023-04-04T19:13:03.261Z,4.30
2023-04-04T19:15:31.976Z,4.40
2023-04-04T19:18:00.412Z,4.40
2023-04-04T19:20:29.079Z,4.30
2023-04-04T19:22:57.481Z,4.30
2023-04-04T19:25:26.599Z,4.30
2023-04-04T19:27:55.059Z,4.30
2023-04-04T19:30:44.302Z,4.30
2023-04-04T19:33:13.372Z,4.20
2023-04-04T19:35:55.098Z,4.20
2023-04-04T19:38:29.354Z,4.20
2023-04-04T19:41:02.706Z,4.30
2023-04-04T19:43:32.579Z,4.30
2023-04-04T19:46:09.467Z,4.00
2023-04-04T19:48:43.617Z,4.00
2023-04-04T19:51:33.866Z,3.80
2023-04-04T19:54:02.237Z,4.00
2023-04-04T19:56:31.006Z,4.20
2023-04-04T19:59:00.883Z,3.90
2023-04-04T20:01:32.606Z,3.80
2023-04-04T20:04:08.135Z,3.60
2023-04-04T20:06:38.376Z,3.90
2023-04-04T20:09:12.792Z,4.10
2023-04-04T20:11:41.366Z,4.00
2023-04-04T20:14:11.245Z,4.10
2023-04-04T20:16:41.246Z,4.10
2023-04-04T20:19:09.739Z,4.10
2023-04-04T20:21:38.321Z,4.00
2023-04-04T20:24:09.085Z,4.10
2023-04-04T20:26:51.276Z,3.80
2023-04-04T20:29:26.068Z,3.90
2023-04-04T20:31:57.251Z,3.90
2023-04-04T20:34:39.150Z,4.00
2023-04-04T20:37:12.504Z,3.90
2023-04-04T20:39:45.139Z,3.70
2023-04-04T20:42:34.074Z,3.60
2023-04-04T20:45:32.927Z,3.20
2023-04-04T20:48:06.637Z,3.60
2023-04-04T20:50:47.383Z,3.70
2023-04-04T20:53:22.828Z,3.80
2023-04-04T20:55:51.485Z,3.70
2023-04-04T20:58:27.288Z,3.80
2023-04-04T21:00:56.936Z,3.90
2023-04-04T21:03:36.310Z,3.60
2023-04-04T21:06:11.737Z,3.40
2023-04-04T21:08:45.438Z,3.70
2023-04-04T21:11:16.555Z,3.80
2023-04-04T21:13:47.008Z,3.90
2023-04-04T21:16:18.473Z,3.80
2023-04-04T21:18:55.132Z,3.60
2023-04-04T21:21:23.418Z,3.70
2023-04-04T21:23:56.777Z,3.70
2023-04-04T21:26:33.935Z,3.70
2023-04-04T21:29:04.315Z,3.60
2023-04-04T21:31:40.687Z,3.70
2023-04-04T21:34:15.845Z,3.70
2023-04-04T21:36:44.510Z,3.60
2023-04-04T21:39:15.124Z,3.30
2023-04-04T21:41:45.115Z,3.10
2023-04-04T21:44:13.474Z,2.90
2023-04-04T21:46:43.346Z,3.10
2023-04-04T21:49:13.755Z,3.10
2023-04-04T21:51:42.380Z,3.00
2023-04-04T21:54:11.158Z,2.90
2023-04-04T21:56:39.459Z,2.50
2023-04-04T21:59:11.463Z,2.70
2023-04-04T22:01:41.059Z,2.60
2023-04-04T22:04:09.599Z,2.80
2023-04-04T22:06:39.479Z,2.60
2023-04-04T22:09:07.725Z,2.80
2023-04-04T22:11:38.907Z,2.70
2023-04-04T22:14:08.183Z,2.50
2023-04-04T22:16:39.662Z,2.40
2023-04-04T22:19:11.068Z,2.50
2023-04-04T22:21:48.246Z,2.50
2023-04-04T22:24:18.273Z,2.40
2023-04-04T22:26:47.290Z,2.30
2023-04-04T22:29:15.613Z,2.20
2023-04-04T22:31:43.968Z,2.00
2023-04-04T22:34:14.647Z,2.20
2023-04-04T22:36:45.226Z,2.30
2023-04-04T22:39:16.368Z,2.20
2023-04-04T22:41:45.647Z,2.20
2023-04-04T22:44:14.008Z,2.00
2023-04-04T22:46:42.185Z,2.00
2023-04-04T22:49:10.815Z,1.90
2023-04-04T22:51:45.610Z,1.80
2023-04-04T22:54:16.992Z,1.80
2023-04-04T22:56:45.920Z,1.90
2023-04-04T22:59:14.521Z,1.80
2023-04-04T23:01:43.092Z,1.80
2023-04-04T23:04:11.685Z,1.70
2023-04-04T23:06:40.462Z,1.80
2023-04-04T23:09:08.956Z,1.70
2023-04-04T23:11:39.112Z,1.90
2023-04-04T23:14:09.581Z,2.00
2023-04-04T23:16:38.533Z,1.90
2023-04-04T23:19:07.612Z,1.70
2023-04-04T23:21:37.511Z,1.80
2023-04-04T23:24:12.269Z,1.80
2023-04-04T23:26:42.053Z,1.80
2023-04-04T23:29:10.263Z,1.80
2023-04-04T23:31:38.734Z,1.50
2023-04-04T23:34:06.990Z,1.40
2023-04-04T23:36:35.449Z,1.40
2023-04-04T23:39:04.015Z,1.40
2023-04-04T23:41:32.988Z,1.60
2023-04-04T23:44:02.668Z,1.20
2023-04-04T23:46:32.605Z,1.30
2023-04-04T23:49:01.161Z,1.10
2023-04-04T23:51:38.205Z,1.00
2023-04-04T23:54:07.712Z,0.30
2023-04-04T23:56:37.727Z,0.20
2023-04-04T23:59:08.264Z,0.40
