createdAt,value
2022-11-29T00:03:20.726Z,51.23
2022-11-29T00:08:18.765Z,53.20
2022-11-29T00:13:10.136Z,70.97
2022-11-29T00:18:08.105Z,47.03
2022-11-29T00:22:59.911Z,35.60
2022-11-29T00:27:55.221Z,32.42
2022-11-29T00:32:55.429Z,29.13
2022-11-29T00:37:56.326Z,43.88
2022-11-29T00:42:59.882Z,34.92
2022-11-29T00:47:50.786Z,26.30
2022-11-29T00:52:43.451Z,37.10
2022-11-29T00:57:57.950Z,29.87
2022-11-29T01:02:52.324Z,38.25
2022-11-29T01:07:58.738Z,37.05
2022-11-29T01:12:54.423Z,52.28
2022-11-29T01:17:49.613Z,41.65
2022-11-29T01:22:45.192Z,48.57
2022-11-29T01:27:38.346Z,88.93
2022-11-29T01:32:38.888Z,72.70
2022-11-29T01:37:32.392Z,73.35
2022-11-29T01:42:27.491Z,59.47
2022-11-29T01:47:27.990Z,157.00
2022-11-29T01:52:25.627Z,75.70
2022-11-29T01:57:17.472Z,47.53
2022-11-29T02:02:23.071Z,34.80
2022-11-29T02:07:22.204Z,52.08
2022-11-29T02:12:27.709Z,46.70
2022-11-29T02:17:27.390Z,50.67
2022-11-29T02:22:35.457Z,66.27
2022-11-29T02:28:07.173Z,69.30
2022-11-29T02:33:41.766Z,136.20
2022-11-29T02:38:51.628Z,68.63
2022-11-29T02:44:08.074Z,145.50
2022-11-29T02:49:23.412Z,66.10
2022-11-29T02:54:21.899Z,121.57
2022-11-29T02:59:24.936Z,74.25
2022-11-29T03:04:31.762Z,48.22
2022-11-29T03:09:35.830Z,39.80
2022-11-29T03:14:29.756Z,55.00
2022-11-29T03:19:54.092Z,111.13
2022-11-29T03:25:00.758Z,34.88
2022-11-29T03:29:59.907Z,27.07
2022-11-29T03:35:05.899Z,36.78
2022-11-29T03:40:06.319Z,65.38
2022-11-29T03:45:06.629Z,72.25
2022-11-29T03:50:09.730Z,93.23
2022-11-29T03:55:18.358Z,121.88
2022-11-29T04:00:14.708Z,41.53
2022-11-29T04:05:35.623Z,67.10
2022-11-29T04:10:50.432Z,118.65
2022-11-29T04:16:15.293Z,78.20
2022-11-29T04:21:44.264Z,78.82
2022-11-29T04:27:05.750Z,50.90
2022-11-29T04:32:21.373Z,100.70
2022-11-29T04:37:39.586Z,44.00
2022-11-29T04:43:00.672Z,49.17
2022-11-29T04:48:01.845Z,78.27
2022-11-29T04:53:28.611Z,39.67
2022-11-29T04:58:33.821Z,65.93
2022-11-29T05:03:37.295Z,50.15
2022-11-29T05:08:38.762Z,60.67
2022-11-29T05:13:58.215Z,83.22
2022-11-29T05:19:22.053Z,77.25
2022-11-29T05:24:30.497Z,82.57
2022-11-29T05:29:42.541Z,152.30
2022-11-29T05:35:11.673Z,167.37
2022-11-29T05:40:39.355Z,155.15
2022-11-29T05:45:38.387Z,69.93
2022-11-29T05:50:36.796Z,141.40
2022-11-29T05:55:52.139Z,134.63
2022-11-29T06:00:56.086Z,74.32
2022-11-29T06:05:53.179Z,60.83
2022-11-29T06:10:58.867Z,60.67
2022-11-29T06:16:24.062Z,82.38
2022-11-29T06:21:30.272Z,54.63
2022-11-29T06:26:37.575Z,56.20
2022-11-29T06:31:38.528Z,104.53
2022-11-29T06:36:44.224Z,86.47
2022-11-29T06:41:36.999Z,141.60
2022-11-29T06:46:50.644Z,145.90
2022-11-29T06:51:57.430Z,153.38
2022-11-29T06:57:01.491Z,232.30
2022-11-29T07:02:06.016Z,224.82
2022-11-29T07:07:00.446Z,255.47
2022-11-29T07:11:58.980Z,247.40
2022-11-29T07:17:08.193Z,101.65
2022-11-29T07:22:09.016Z,191.23
2022-11-29T07:27:07.283Z,320.25
2022-11-29T07:32:11.485Z,286.23
2022-11-29T07:37:18.810Z,279.75
2022-11-29T07:42:20.860Z,251.38
2022-11-29T07:47:17.352Z,366.90
2022-11-29T07:52:18.271Z,182.05
2022-11-29T07:57:08.443Z,335.55
2022-11-29T08:01:58.950Z,203.67
2022-11-29T08:06:52.594Z,334.67
2022-11-29T08:11:44.142Z,395.75
2022-11-29T08:16:39.371Z,312.83
2022-11-29T08:21:32.130Z,197.48
2022-11-29T08:26:31.812Z,331.27
2022-11-29T08:31:33.059Z,284.42
2022-11-29T08:36:33.050Z,362.25
2022-11-29T08:41:26.045Z,374.73
2022-11-29T08:46:18.735Z,351.38
2022-11-29T08:51:11.238Z,327.88
2022-11-29T08:56:23.629Z,315.42
2022-11-29T09:01:30.195Z,351.70
2022-11-29T09:06:31.428Z,343.38
2022-11-29T09:11:26.385Z,308.73
2022-11-29T09:16:35.414Z,317.88
2022-11-29T09:21:34.623Z,309.80
2022-11-29T09:26:27.671Z,215.20
2022-11-29T09:31:28.493Z,319.23
2022-11-29T09:36:27.856Z,318.60
2022-11-29T09:41:48.206Z,279.55
2022-11-29T09:47:03.253Z,327.73
2022-11-29T09:52:07.338Z,213.07
2022-11-29T09:57:12.863Z,188.15
2022-11-29T10:02:22.182Z,181.60
2022-11-29T10:07:23.536Z,173.10
2022-11-29T10:12:23.792Z,142.40
2022-11-29T10:17:29.207Z,159.97
2022-11-29T10:22:29.145Z,217.63
2022-11-29T10:27:31.658Z,135.43
2022-11-29T10:32:31.298Z,174.32
2022-11-29T10:37:30.164Z,179.00
2022-11-29T10:42:38.250Z,224.43
2022-11-29T10:47:34.386Z,133.00
2022-11-29T10:52:38.857Z,155.82
2022-11-29T10:57:33.242Z,131.30
2022-11-29T11:02:27.976Z,165.18
2022-11-29T11:07:36.899Z,144.40
2022-11-29T11:12:37.205Z,142.98
2022-11-29T11:17:34.208Z,127.10
2022-11-29T11:22:35.353Z,108.60
2022-11-29T11:27:40.190Z,112.22
2022-11-29T11:32:30.227Z,89.30
2022-11-29T11:37:33.862Z,92.67
2022-11-29T11:42:39.687Z,101.97
2022-11-29T11:47:38.681Z,102.35
2022-11-29T11:52:50.063Z,108.93
2022-11-29T11:57:41.188Z,100.32
2022-11-29T12:02:45.110Z,91.82
2022-11-29T12:13:03.307Z,109.40
2022-11-29T12:18:03.940Z,102.25
2022-11-29T12:23:25.998Z,96.10
2022-11-29T12:28:22.008Z,96.00
2022-11-29T12:33:32.027Z,107.03
2022-11-29T12:38:52.351Z,101.40
2022-11-29T12:44:07.926Z,86.90
2022-11-29T12:49:09.113Z,86.77
2022-11-29T12:54:36.329Z,72.47
2022-11-29T12:59:53.014Z,74.97
2022-11-29T13:04:59.911Z,72.37
2022-11-29T13:10:32.911Z,68.25
2022-11-29T13:15:34.256Z,67.93
2022-11-29T13:20:44.263Z,63.75
2022-11-29T13:25:43.844Z,61.83
2022-11-29T13:30:51.403Z,64.35
2022-11-29T13:35:56.025Z,57.57
2022-11-29T13:41:09.572Z,59.72
2022-11-29T13:46:17.731Z,55.13
2022-11-29T13:51:26.509Z,54.60
2022-11-29T13:56:37.701Z,51.85
2022-11-29T14:01:33.707Z,55.25
2022-11-29T14:06:41.019Z,60.80
2022-11-29T14:11:37.579Z,64.47
2022-11-29T14:16:39.529Z,61.00
2022-11-29T14:21:53.061Z,68.07
2022-11-29T14:26:51.063Z,72.60
2022-11-29T14:32:27.035Z,73.25
2022-11-29T14:37:50.555Z,69.03
2022-11-29T14:42:49.817Z,75.17
2022-11-29T14:47:55.091Z,80.03
2022-11-29T14:52:57.895Z,87.60
2022-11-29T14:58:28.194Z,87.63
2022-11-29T15:03:39.446Z,93.83
2022-11-29T15:08:47.280Z,116.70
2022-11-29T15:13:48.777Z,123.65
2022-11-29T15:19:34.214Z,175.43
2022-11-29T15:24:30.004Z,191.85
2022-11-29T15:29:24.579Z,202.52
2022-11-29T15:34:30.300Z,148.77
2022-11-29T15:39:40.294Z,133.32
2022-11-29T15:44:43.361Z,168.43
2022-11-29T15:49:39.815Z,182.98
2022-11-29T15:54:42.259Z,281.80
2022-11-29T15:59:42.151Z,144.98
2022-11-29T16:04:34.810Z,270.38
2022-11-29T16:09:36.323Z,245.60
2022-11-29T16:14:31.479Z,262.17
2022-11-29T16:19:29.053Z,178.20
2022-11-29T16:24:24.119Z,131.18
2022-11-29T16:29:32.124Z,210.65
2022-11-29T16:34:44.561Z,223.25
2022-11-29T16:39:38.974Z,255.50
2022-11-29T16:45:03.381Z,247.48
2022-11-29T16:50:25.458Z,173.35
2022-11-29T16:55:23.300Z,216.30
2022-11-29T17:00:27.150Z,138.50
2022-11-29T17:05:26.193Z,225.18
2022-11-29T17:10:21.219Z,173.18
2022-11-29T17:15:16.120Z,121.00
2022-11-29T17:20:23.446Z,140.17
2022-11-29T17:25:19.366Z,112.72
2022-11-29T17:35:21.818Z,117.90
2022-11-29T17:40:16.191Z,117.78
2022-11-29T17:45:13.841Z,116.63
2022-11-29T17:50:06.700Z,138.57
2022-11-29T17:55:03.129Z,162.82
2022-11-29T17:59:59.537Z,112.10
2022-11-29T18:04:51.247Z,102.03
2022-11-29T18:09:51.753Z,79.07
2022-11-29T18:14:52.311Z,200.97
2022-11-29T18:19:52.383Z,133.03
2022-11-29T18:24:49.587Z,120.78
2022-11-29T18:29:48.627Z,132.35
2022-11-29T18:34:43.826Z,181.77
2022-11-29T18:39:40.760Z,126.88
2022-11-29T18:44:41.058Z,134.18
2022-11-29T18:49:36.995Z,169.27
2022-11-29T18:54:35.066Z,159.45
2022-11-29T18:59:46.271Z,103.40
2022-11-29T19:04:54.262Z,134.57
2022-11-29T19:09:48.336Z,114.13
2022-11-29T19:14:42.786Z,107.27
2022-11-29T19:19:49.608Z,126.50
2022-11-29T19:24:47.213Z,121.07
2022-11-29T19:29:57.316Z,144.60
2022-11-29T19:34:58.467Z,140.77
2022-11-29T19:39:51.500Z,156.35
2022-11-29T19:50:06.249Z,126.27
2022-11-29T19:55:03.461Z,186.43
2022-11-29T19:59:57.678Z,117.27
2022-11-29T20:04:51.849Z,101.40
2022-11-29T20:09:45.688Z,118.13
2022-11-29T20:14:36.824Z,103.80
2022-11-29T20:19:30.379Z,102.68
2022-11-29T20:24:25.426Z,88.32
2022-11-29T20:29:30.229Z,92.72
2022-11-29T20:34:22.447Z,99.05
2022-11-29T20:39:26.839Z,107.37
2022-11-29T20:44:24.675Z,73.30
2022-11-29T20:49:19.852Z,93.77
2022-11-29T20:54:13.726Z,71.28
2022-11-29T20:59:06.456Z,92.63
2022-11-29T21:04:00.553Z,106.07
2022-11-29T21:08:57.996Z,71.07
2022-11-29T21:13:54.840Z,136.57
2022-11-29T21:18:53.336Z,138.80
2022-11-29T21:24:18.637Z,105.27
2022-11-29T21:29:21.448Z,116.97
2022-11-29T21:34:12.117Z,109.47
2022-11-29T21:39:07.713Z,81.40
2022-11-29T21:44:12.247Z,72.20
2022-11-29T21:49:08.534Z,94.38
2022-11-29T21:54:05.285Z,101.50
2022-11-29T21:59:06.083Z,67.87
2022-11-29T22:04:01.757Z,135.02
2022-11-29T22:08:55.422Z,153.43
2022-11-29T22:14:08.837Z,92.65
2022-11-29T22:19:03.152Z,70.40
2022-11-29T22:23:56.370Z,77.70
2022-11-29T22:28:59.527Z,57.15
2022-11-29T22:33:55.809Z,82.03
2022-11-29T22:38:49.303Z,103.30
2022-11-29T22:43:41.321Z,106.60
2022-11-29T22:48:38.469Z,122.47
2022-11-29T22:53:33.331Z,94.35
2022-11-29T22:58:39.649Z,89.22
2022-11-29T23:03:33.942Z,69.35
2022-11-29T23:08:34.702Z,71.67
2022-11-29T23:13:30.659Z,64.57
2022-11-29T23:18:20.511Z,66.43
2022-11-29T23:23:10.365Z,61.80
2022-11-29T23:28:17.980Z,58.13
2022-11-29T23:33:24.708Z,58.88
2022-11-29T23:38:16.934Z,57.70
2022-11-29T23:43:20.427Z,59.90
2022-11-29T23:48:13.075Z,58.30
2022-11-29T23:53:03.521Z,53.55
2022-11-29T23:57:53.706Z,54.65
