createdAt,value
2023-03-26T00:01:53.758Z,23.35
2023-03-26T00:05:54.027Z,23.35
2023-03-26T00:09:54.144Z,23.37
2023-03-26T00:13:54.392Z,23.35
2023-03-26T00:17:54.657Z,23.37
2023-03-26T00:21:54.763Z,23.37
2023-03-26T00:25:55.257Z,23.38
2023-03-26T00:29:55.275Z,23.35
2023-03-26T00:33:55.496Z,23.37
2023-03-26T00:37:55.718Z,23.35
2023-03-26T00:41:55.979Z,23.34
2023-03-26T00:45:56.505Z,23.35
2023-03-26T00:49:56.527Z,23.35
2023-03-26T00:53:56.791Z,23.35
2023-03-26T00:57:57.065Z,23.37
2023-03-26T01:01:57.423Z,23.34
2023-03-26T01:05:57.668Z,23.37
2023-03-26T01:09:57.912Z,23.35
2023-03-26T01:13:58.119Z,23.34
2023-03-26T01:17:58.375Z,23.35
2023-03-26T01:21:58.564Z,23.35
2023-03-26T01:25:58.835Z,23.35
2023-03-26T01:29:59.079Z,23.33
2023-03-26T01:33:59.355Z,23.35
2023-03-26T01:37:59.688Z,23.34
2023-03-26T01:41:59.991Z,23.35
2023-03-26T01:46:00.305Z,23.31
2023-03-26T01:50:00.529Z,23.33
2023-03-26T01:54:00.794Z,23.33
2023-03-26T01:58:01.065Z,23.34
2023-03-26T02:02:01.442Z,23.34
2023-03-26T02:06:01.498Z,23.34
2023-03-26T02:10:01.756Z,23.33
2023-03-26T02:14:01.916Z,23.34
2023-03-26T02:18:02.141Z,23.31
2023-03-26T02:22:02.225Z,23.34
2023-03-26T02:26:02.344Z,23.35
2023-03-26T02:30:02.544Z,23.33
2023-03-26T02:34:02.730Z,23.34
2023-03-26T02:38:02.848Z,23.35
2023-03-26T02:42:03.004Z,23.34
2023-03-26T02:46:03.256Z,23.34
2023-03-26T02:50:03.426Z,23.33
2023-03-26T02:54:03.668Z,23.34
2023-03-26T02:58:03.789Z,23.31
2023-03-26T03:02:04.011Z,23.34
2023-03-26T03:06:04.188Z,23.34
2023-03-26T03:10:04.410Z,23.31
2023-03-26T03:34:05.633Z,23.33
2023-03-26T03:42:06.025Z,23.30
2023-03-26T03:50:06.599Z,23.33
2023-03-26T04:14:07.894Z,23.31
2023-03-26T04:22:08.323Z,23.30
2023-03-26T05:02:10.776Z,23.30
2023-03-26T05:06:10.990Z,23.30
2023-03-26T05:14:11.461Z,23.30
2023-03-26T05:18:11.708Z,23.31
2023-03-26T05:22:11.929Z,23.31
2023-03-26T05:26:12.181Z,23.30
2023-03-26T05:34:12.728Z,23.31
2023-03-26T05:42:13.132Z,23.30
2023-03-26T05:46:13.367Z,23.30
2023-03-26T05:50:13.390Z,23.28
2023-03-26T06:30:14.024Z,23.35
2023-03-26T06:34:14.087Z,23.34
2023-03-26T06:42:14.184Z,23.35
2023-03-26T06:46:14.307Z,23.37
2023-03-26T06:50:14.318Z,23.38
2023-03-26T06:54:14.375Z,23.38
2023-03-26T06:58:14.488Z,23.38
2023-03-26T07:02:14.522Z,23.38
2023-03-26T07:06:14.546Z,23.38
2023-03-26T07:10:14.720Z,23.38
2023-03-26T07:14:14.837Z,23.38
2023-03-26T07:18:14.998Z,23.37
2023-03-26T07:22:15.126Z,23.40
2023-03-26T07:26:15.257Z,23.40
2023-03-26T07:30:15.408Z,23.41
2023-03-26T07:34:15.541Z,23.41
2023-03-26T07:38:15.658Z,23.41
2023-03-26T07:42:15.822Z,23.43
2023-03-26T07:46:16.151Z,23.48
2023-03-26T07:50:18.156Z,23.51
2023-03-26T07:54:16.187Z,23.50
2023-03-26T07:58:16.232Z,23.54
2023-03-26T08:02:16.301Z,23.57
2023-03-26T08:06:16.346Z,23.60
2023-03-26T08:10:16.376Z,23.60
2023-03-26T08:14:16.422Z,23.61
2023-03-26T08:18:16.502Z,23.58
2023-03-26T08:22:16.544Z,23.62
2023-03-26T08:26:16.611Z,23.62
2023-03-26T08:30:16.669Z,23.62
2023-03-26T08:34:16.955Z,23.61
2023-03-26T08:38:17.293Z,23.61
2023-03-26T08:42:17.324Z,23.57
2023-03-26T08:46:17.393Z,23.58
2023-03-26T08:50:17.446Z,23.57
2023-03-26T08:54:17.499Z,23.58
2023-03-26T08:58:17.548Z,23.58
2023-03-26T09:02:17.622Z,23.58
2023-03-26T09:06:17.667Z,23.57
2023-03-26T09:10:17.723Z,23.58
2023-03-26T09:14:17.763Z,23.60
2023-03-26T09:18:18.002Z,23.58
2023-03-26T09:22:18.157Z,23.61
2023-03-26T09:26:18.203Z,23.61
2023-03-26T09:30:18.270Z,23.60
2023-03-26T09:34:18.351Z,23.62
2023-03-26T09:38:18.433Z,23.64
2023-03-26T09:42:18.516Z,23.61
2023-03-26T09:46:18.628Z,23.62
2023-03-26T09:50:18.659Z,23.62
2023-03-26T09:54:18.732Z,23.60
2023-03-26T09:58:18.834Z,23.58
2023-03-26T10:02:18.962Z,23.60
2023-03-26T10:06:19.154Z,23.60
2023-03-26T10:10:19.252Z,23.60
2023-03-26T10:14:19.274Z,23.62
2023-03-26T10:18:27.005Z,23.58
2023-03-26T10:22:20.403Z,23.60
2023-03-26T10:26:19.440Z,23.60
2023-03-26T10:30:19.757Z,23.58
2023-03-26T10:34:29.417Z,23.58
2023-03-26T10:38:20.897Z,23.62
2023-03-26T10:42:19.979Z,23.62
2023-03-26T10:46:20.082Z,23.61
2023-03-26T10:50:22.973Z,23.62
2023-03-26T10:54:20.148Z,23.61
2023-03-26T10:58:20.217Z,23.61
2023-03-26T11:02:20.305Z,23.62
2023-03-26T11:06:21.368Z,23.61
2023-03-26T11:10:20.439Z,23.64
2023-03-26T11:14:31.766Z,23.62
2023-03-26T11:18:21.881Z,23.60
2023-03-26T11:22:20.921Z,23.60
2023-03-26T11:26:20.980Z,23.57
2023-03-26T11:30:21.060Z,23.58
2023-03-26T11:34:21.114Z,23.58
2023-03-26T11:38:21.195Z,23.55
2023-03-26T11:42:21.248Z,23.54
2023-03-26T11:46:21.380Z,23.54
2023-03-26T11:50:21.392Z,23.54
2023-03-26T11:54:21.473Z,23.54
2023-03-26T11:58:21.549Z,23.51
2023-03-26T12:02:21.690Z,23.53
2023-03-26T12:06:21.706Z,23.50
2023-03-26T12:10:21.884Z,23.50
2023-03-26T12:14:21.841Z,23.48
2023-03-26T12:18:21.892Z,23.48
2023-03-26T12:22:21.979Z,23.48
2023-03-26T12:26:22.005Z,23.47
2023-03-26T12:30:22.057Z,23.45
2023-03-26T12:34:22.107Z,23.47
2023-03-26T12:38:22.149Z,23.44
2023-03-26T12:42:52.739Z,23.45
2023-03-26T12:47:55.291Z,23.44
2023-03-26T12:50:34.935Z,23.44
2023-03-26T12:54:23.408Z,23.41
2023-03-26T12:58:22.419Z,23.43
2023-03-26T13:02:22.532Z,23.41
2023-03-26T13:06:22.553Z,23.41
2023-03-26T13:10:22.603Z,23.44
2023-03-26T13:14:22.663Z,23.41
2023-03-26T13:18:22.719Z,23.41
2023-03-26T13:22:22.769Z,23.38
2023-03-26T13:26:22.833Z,23.41
2023-03-26T13:30:22.950Z,23.38
2023-03-26T13:34:23.119Z,23.40
2023-03-26T13:38:23.339Z,23.38
2023-03-26T13:42:23.560Z,23.38
2023-03-26T13:46:23.753Z,23.40
2023-03-26T13:50:23.979Z,23.41
2023-03-26T13:54:24.296Z,23.41
2023-03-26T13:58:24.527Z,23.40
2023-03-26T14:02:24.848Z,23.40
2023-03-26T14:06:25.137Z,23.38
2023-03-26T14:10:25.229Z,23.37
2023-03-26T14:14:25.300Z,23.35
2023-03-26T14:18:25.400Z,23.37
2023-03-26T14:22:25.481Z,23.35
2023-03-26T14:26:25.570Z,23.37
2023-03-26T14:30:25.624Z,23.37
2023-03-26T14:34:25.696Z,23.35
2023-03-26T14:38:25.780Z,23.34
2023-03-26T14:42:25.856Z,23.34
2023-03-26T14:46:25.999Z,23.34
2023-03-26T14:50:26.002Z,23.37
2023-03-26T14:54:26.252Z,23.37
2023-03-26T14:58:26.488Z,23.35
2023-03-26T15:02:26.845Z,23.34
2023-03-26T15:06:27.014Z,23.34
2023-03-26T15:10:27.217Z,23.34
2023-03-26T15:14:27.364Z,23.34
2023-03-26T15:18:27.574Z,23.31
2023-03-26T15:22:27.704Z,23.33
2023-03-26T15:26:27.837Z,23.33
2023-03-26T15:30:28.100Z,23.31
2023-03-26T15:34:28.212Z,23.31
2023-03-26T15:38:28.418Z,23.31
2023-03-26T15:42:28.445Z,23.31
2023-03-26T15:46:28.577Z,23.30
2023-03-26T15:50:28.703Z,23.34
2023-03-26T15:54:28.803Z,23.33
2023-03-26T15:58:28.940Z,23.33
2023-03-26T16:02:29.073Z,23.30
2023-03-26T16:06:29.218Z,23.30
2023-03-26T16:10:29.367Z,23.30
2023-03-26T16:14:29.607Z,23.31
2023-03-26T16:18:29.807Z,23.33
2023-03-26T16:22:30.018Z,23.30
2023-03-26T16:26:30.205Z,23.27
2023-03-26T16:30:30.612Z,23.27
2023-03-26T16:34:30.694Z,23.28
2023-03-26T16:38:30.880Z,23.28
2023-03-26T16:42:31.074Z,23.28
2023-03-26T16:46:31.396Z,23.24
2023-03-26T16:50:31.626Z,23.27
2023-03-26T16:54:31.926Z,23.30
2023-03-26T16:58:32.238Z,23.27
2023-03-26T17:02:32.574Z,23.26
2023-03-26T17:06:32.731Z,23.27
2023-03-26T17:10:33.003Z,23.26
2023-03-26T17:14:33.244Z,23.24
2023-03-26T17:18:33.466Z,23.26
2023-03-26T17:22:33.579Z,23.24
2023-03-26T17:26:33.737Z,23.24
2023-03-26T17:30:33.933Z,23.24
2023-03-26T17:34:34.053Z,23.26
2023-03-26T17:38:34.295Z,23.27
2023-03-26T17:42:34.541Z,23.23
2023-03-26T17:46:34.734Z,23.26
2023-03-26T17:50:34.842Z,23.23
2023-03-26T17:54:34.963Z,23.24
2023-03-26T17:58:35.057Z,23.23
2023-03-26T18:02:35.233Z,23.23
2023-03-26T18:06:35.281Z,23.23
2023-03-26T18:10:35.395Z,23.23
2023-03-26T18:14:35.477Z,23.21
2023-03-26T18:18:35.565Z,23.21
2023-03-26T18:22:35.660Z,23.24
2023-03-26T18:26:35.730Z,23.23
2023-03-26T18:30:35.821Z,23.24
2023-03-26T18:34:35.914Z,23.20
2023-03-26T18:38:37.674Z,23.21
2023-03-26T18:42:36.079Z,23.21
2023-03-26T18:46:36.132Z,23.21
2023-03-26T18:50:36.181Z,23.21
2023-03-26T18:54:36.258Z,23.23
2023-03-26T18:58:36.338Z,23.23
2023-03-26T19:02:36.505Z,23.21
2023-03-26T19:06:36.556Z,23.21
2023-03-26T19:10:36.586Z,23.20
2023-03-26T19:14:36.891Z,23.23
2023-03-26T19:18:36.782Z,23.23
2023-03-26T19:22:36.877Z,23.24
2023-03-26T19:26:36.973Z,23.24
2023-03-26T19:30:37.122Z,23.20
2023-03-26T19:34:37.171Z,23.20
2023-03-26T19:38:37.274Z,23.21
2023-03-26T19:42:43.081Z,23.18
2023-03-26T19:47:50.189Z,23.20
2023-03-26T19:50:38.562Z,23.20
2023-03-26T19:54:37.669Z,23.20
2023-03-26T19:58:37.796Z,23.18
2023-03-26T20:02:38.094Z,23.20
2023-03-26T20:06:43.657Z,23.18
2023-03-26T20:10:39.137Z,23.20
2023-03-26T20:14:38.170Z,23.16
2023-03-26T20:18:38.288Z,23.18
2023-03-26T20:22:38.343Z,23.18
2023-03-26T20:26:38.414Z,23.18
2023-03-26T20:30:38.518Z,23.17
2023-03-26T20:34:38.761Z,23.17
2023-03-26T20:38:40.046Z,23.18
2023-03-26T20:42:38.910Z,23.18
2023-03-26T20:46:39.016Z,23.16
2023-03-26T20:50:49.993Z,23.20
2023-03-26T20:54:40.185Z,23.18
2023-03-26T20:58:39.265Z,23.17
2023-03-26T21:02:41.241Z,23.16
2023-03-26T21:06:39.396Z,23.16
2023-03-26T21:10:39.450Z,23.16
2023-03-26T21:14:39.509Z,23.14
2023-03-26T21:18:39.594Z,23.16
2023-03-26T21:22:39.672Z,23.17
2023-03-26T21:26:41.417Z,23.16
2023-03-26T21:30:39.823Z,23.17
2023-03-26T21:34:47.716Z,23.17
2023-03-26T21:38:40.988Z,23.16
2023-03-26T21:42:40.074Z,23.13
2023-03-26T21:46:40.142Z,23.16
2023-03-26T21:50:40.247Z,23.17
2023-03-26T21:54:40.407Z,23.14
2023-03-26T21:58:40.526Z,23.16
2023-03-26T22:02:40.675Z,23.16
2023-03-26T22:06:40.775Z,23.16
2023-03-26T22:10:40.896Z,23.16
2023-03-26T22:14:41.038Z,23.16
2023-03-26T22:18:41.139Z,23.16
2023-03-26T22:22:41.259Z,23.14
2023-03-26T22:26:41.421Z,23.14
2023-03-26T22:30:41.552Z,23.13
2023-03-26T22:34:41.656Z,23.13
2023-03-26T22:38:41.786Z,23.14
2023-03-26T22:42:41.914Z,23.13
2023-03-26T22:46:42.087Z,23.14
2023-03-26T22:50:42.162Z,23.14
2023-03-26T22:54:42.314Z,23.13
2023-03-26T22:58:42.419Z,23.13
2023-03-26T23:02:42.617Z,23.14
2023-03-26T23:06:42.693Z,23.14
2023-03-26T23:10:42.800Z,23.14
2023-03-26T23:14:42.908Z,23.11
2023-03-26T23:18:43.028Z,23.11
2023-03-26T23:22:43.298Z,23.14
2023-03-26T23:26:50.508Z,23.13
2023-03-26T23:30:44.291Z,23.11
2023-03-26T23:34:51.955Z,23.09
2023-03-26T23:38:44.716Z,23.13
2023-03-26T23:42:43.476Z,23.11
2023-03-26T23:46:43.551Z,23.11
2023-03-26T23:50:43.751Z,23.13
2023-03-26T23:54:43.806Z,23.11
2023-03-26T23:58:43.963Z,23.11
