createdAt,value
2022-09-13T00:01:24.119Z,6.97
2022-09-13T00:03:53.864Z,6.10
2022-09-13T00:06:23.964Z,4.37
2022-09-13T00:08:54.303Z,6.30
2022-09-13T00:11:28.636Z,4.80
2022-09-13T00:13:59.539Z,5.43
2022-09-13T00:16:31.380Z,6.60
2022-09-13T00:19:03.057Z,6.03
2022-09-13T00:21:32.814Z,10.83
2022-09-13T00:24:02.592Z,5.70
2022-09-13T00:26:34.830Z,6.50
2022-09-13T00:29:04.698Z,6.23
2022-09-13T00:31:34.457Z,5.67
2022-09-13T00:34:04.095Z,5.93
2022-09-13T00:36:33.773Z,9.40
2022-09-13T00:39:03.642Z,5.80
2022-09-13T00:41:36.399Z,5.50
2022-09-13T00:44:06.719Z,6.83
2022-09-13T00:46:41.643Z,8.80
2022-09-13T00:49:17.706Z,6.60
2022-09-13T00:51:51.848Z,11.70
2022-09-13T00:54:23.903Z,5.80
2022-09-13T00:57:01.177Z,5.43
2022-09-13T00:59:36.515Z,4.97
2022-09-13T01:02:07.269Z,9.80
2022-09-13T01:04:39.515Z,8.07
2022-09-13T01:07:12.496Z,8.53
2022-09-13T01:09:46.864Z,10.90
2022-09-13T01:12:28.531Z,5.30
2022-09-13T01:15:01.654Z,5.53
2022-09-13T01:17:33.041Z,6.87
2022-09-13T01:20:04.487Z,5.63
2022-09-13T01:23:10.913Z,6.20
2022-09-13T01:26:06.677Z,6.40
2022-09-13T01:29:00.801Z,5.80
2022-09-13T01:31:38.921Z,8.60
2022-09-13T01:34:25.239Z,4.63
2022-09-13T01:37:12.645Z,6.27
2022-09-13T01:40:00.552Z,5.93
2022-09-13T01:42:43.200Z,5.13
2022-09-13T01:45:24.730Z,5.27
2022-09-13T01:48:01.708Z,4.77
2022-09-13T01:50:42.190Z,5.20
2022-09-13T01:53:23.460Z,8.07
2022-09-13T01:56:00.676Z,5.40
2022-09-13T01:58:34.482Z,6.97
2022-09-13T02:01:10.846Z,7.30
2022-09-13T02:03:48.768Z,6.93
2022-09-13T02:06:23.067Z,10.27
2022-09-13T02:08:57.747Z,12.70
2022-09-13T02:11:27.629Z,5.63
2022-09-13T02:14:03.073Z,6.43
2022-09-13T02:16:36.844Z,9.70
2022-09-13T02:19:13.686Z,6.70
2022-09-13T02:21:46.534Z,8.97
2022-09-13T02:24:20.377Z,8.50
2022-09-13T02:26:53.353Z,10.27
2022-09-13T02:29:28.517Z,7.90
2022-09-13T02:32:00.795Z,6.13
2022-09-13T02:34:37.081Z,11.13
2022-09-13T02:37:09.765Z,10.63
2022-09-13T02:39:47.005Z,5.47
2022-09-13T02:42:22.553Z,6.90
2022-09-13T02:44:55.534Z,7.60
2022-09-13T02:47:41.430Z,7.27
2022-09-13T02:50:27.191Z,8.07
2022-09-13T02:53:05.595Z,7.40
2022-09-13T02:55:44.329Z,12.70
2022-09-13T02:58:17.027Z,9.00
2022-09-13T03:00:47.224Z,8.13
2022-09-13T03:03:19.235Z,10.20
2022-09-13T03:05:51.492Z,11.87
2022-09-13T03:08:21.837Z,10.77
2022-09-13T03:11:00.466Z,7.87
2022-09-13T03:13:46.221Z,9.40
2022-09-13T03:16:40.607Z,9.53
2022-09-13T03:19:26.012Z,12.03
2022-09-13T03:22:15.722Z,13.93
2022-09-13T03:24:55.037Z,9.40
2022-09-13T03:27:35.987Z,11.23
2022-09-13T03:30:08.866Z,9.83
2022-09-13T03:32:45.125Z,10.10
2022-09-13T03:35:24.961Z,16.33
2022-09-13T03:38:01.893Z,10.73
2022-09-13T03:40:42.673Z,9.33
2022-09-13T03:43:19.017Z,10.53
2022-09-13T03:45:52.226Z,9.80
2022-09-13T03:48:23.643Z,11.50
2022-09-13T03:50:53.928Z,17.23
2022-09-13T03:53:28.688Z,10.27
2022-09-13T03:55:58.495Z,11.10
2022-09-13T03:58:29.199Z,9.13
2022-09-13T04:00:58.858Z,10.83
2022-09-13T04:03:28.524Z,9.53
2022-09-13T04:05:58.141Z,12.67
2022-09-13T04:08:30.361Z,10.20
2022-09-13T04:11:00.756Z,8.60
2022-09-13T04:13:30.855Z,12.67
2022-09-13T04:16:03.493Z,8.07
2022-09-13T04:18:33.868Z,8.63
2022-09-13T04:21:04.721Z,8.63
2022-09-13T04:23:36.989Z,10.97
2022-09-13T04:26:07.833Z,11.10
2022-09-13T04:28:37.454Z,10.03
2022-09-13T04:31:07.358Z,9.23
2022-09-13T04:33:37.392Z,12.83
2022-09-13T04:36:07.410Z,8.10
2022-09-13T04:38:39.611Z,9.10
2022-09-13T04:41:10.833Z,8.23
2022-09-13T04:43:40.449Z,10.17
2022-09-13T04:46:10.198Z,9.90
2022-09-13T04:48:39.922Z,8.20
2022-09-13T04:51:09.950Z,13.50
2022-09-13T04:53:42.168Z,10.20
2022-09-13T04:56:14.068Z,9.13
2022-09-13T04:58:44.175Z,14.63
2022-09-13T05:01:17.622Z,8.93
2022-09-13T05:03:47.565Z,10.97
2022-09-13T05:06:19.636Z,12.00
2022-09-13T05:08:56.373Z,10.50
2022-09-13T05:11:27.152Z,12.53
2022-09-13T05:13:59.992Z,8.00
2022-09-13T05:16:32.612Z,12.30
2022-09-13T05:19:03.299Z,10.20
2022-09-13T05:21:34.350Z,10.33
2022-09-13T05:24:07.920Z,8.53
2022-09-13T05:26:38.634Z,11.93
2022-09-13T05:29:08.795Z,9.23
2022-09-13T05:31:43.151Z,9.13
2022-09-13T05:34:14.841Z,10.73
2022-09-13T05:36:45.113Z,10.93
2022-09-13T05:39:36.466Z,21.07
2022-09-13T05:42:11.719Z,21.10
2022-09-13T05:44:41.459Z,9.53
2022-09-13T05:47:13.729Z,14.90
2022-09-13T05:50:08.869Z,11.83
2022-09-13T05:52:35.387Z,10.00
2022-09-13T05:55:08.219Z,13.80
2022-09-13T05:57:39.565Z,8.90
2022-09-13T06:00:10.920Z,16.30
2022-09-13T06:02:44.596Z,17.20
2022-09-13T06:05:14.697Z,21.20
2022-09-13T06:07:45.400Z,15.77
2022-09-13T06:10:18.000Z,13.37
2022-09-13T06:12:47.665Z,12.30
2022-09-13T06:15:17.411Z,10.23
2022-09-13T06:17:47.122Z,11.93
2022-09-13T06:20:16.982Z,9.60
2022-09-13T06:22:47.679Z,8.10
2022-09-13T06:25:23.237Z,10.90
2022-09-13T06:27:53.022Z,12.37
2022-09-13T06:30:22.745Z,9.23
2022-09-13T06:32:52.485Z,9.80
2022-09-13T06:35:24.152Z,10.67
2022-09-13T06:37:58.849Z,19.47
2022-09-13T06:40:31.121Z,10.00
2022-09-13T06:43:04.709Z,10.20
2022-09-13T06:45:35.617Z,9.03
2022-09-13T06:48:05.700Z,9.53
2022-09-13T06:50:35.579Z,7.77
2022-09-13T06:53:05.959Z,7.00
2022-09-13T06:55:38.264Z,8.93
2022-09-13T06:58:08.989Z,7.03
2022-09-13T07:00:38.780Z,7.80
2022-09-13T07:03:11.670Z,7.90
2022-09-13T07:05:43.332Z,8.40
2022-09-13T07:08:13.948Z,9.03
2022-09-13T07:10:50.227Z,11.80
2022-09-13T07:13:20.952Z,11.17
2022-09-13T07:15:51.765Z,9.73
2022-09-13T07:18:21.527Z,10.60
2022-09-13T07:20:51.243Z,14.53
2022-09-13T07:23:25.709Z,11.17
2022-09-13T07:26:02.177Z,16.07
2022-09-13T07:28:38.141Z,16.50
2022-09-13T07:31:09.994Z,12.00
2022-09-13T07:33:40.764Z,14.20
2022-09-13T07:36:12.102Z,15.43
2022-09-13T07:38:44.700Z,12.00
2022-09-13T07:41:18.780Z,11.93
2022-09-13T07:43:48.697Z,10.87
2022-09-13T07:46:21.441Z,13.50
2022-09-13T07:48:52.534Z,20.50
2022-09-13T07:51:23.869Z,15.93
2022-09-13T07:53:57.543Z,10.93
2022-09-13T07:56:32.293Z,11.73
2022-09-13T07:59:04.942Z,14.80
2022-09-13T08:01:38.298Z,11.37
2022-09-13T08:04:10.373Z,13.70
2022-09-13T08:06:43.373Z,16.87
2022-09-13T08:09:14.359Z,11.70
2022-09-13T08:11:49.666Z,17.67
2022-09-13T08:14:21.418Z,14.17
2022-09-13T08:16:52.277Z,10.93
2022-09-13T08:19:22.254Z,13.23
2022-09-13T08:21:52.909Z,11.87
2022-09-13T08:24:24.240Z,10.07
2022-09-13T08:26:57.625Z,14.13
2022-09-13T08:29:28.007Z,14.40
2022-09-13T08:31:57.669Z,9.37
2022-09-13T08:34:27.438Z,14.47
2022-09-13T08:36:57.182Z,11.70
2022-09-13T08:39:29.254Z,11.60
2022-09-13T08:42:17.762Z,16.33
2022-09-13T08:44:50.518Z,11.20
2022-09-13T08:47:43.229Z,11.57
2022-09-13T08:50:18.878Z,14.57
2022-09-13T08:52:54.549Z,13.73
2022-09-13T08:55:32.048Z,10.00
2022-09-13T08:58:12.077Z,18.63
2022-09-13T09:00:46.729Z,16.63
2022-09-13T09:03:28.313Z,16.70
2022-09-13T09:05:58.201Z,14.40
2022-09-13T09:08:35.947Z,13.37
2022-09-13T09:11:11.177Z,15.60
2022-09-13T09:13:52.636Z,17.70
2022-09-13T09:16:33.447Z,18.03
2022-09-13T09:19:19.403Z,17.10
2022-09-13T09:21:52.756Z,12.63
2022-09-13T09:24:25.270Z,15.00
2022-09-13T09:26:56.459Z,17.50
2022-09-13T09:29:32.815Z,17.00
2022-09-13T09:32:18.738Z,18.17
2022-09-13T09:34:59.757Z,20.33
2022-09-13T09:37:32.225Z,18.60
2022-09-13T09:40:07.535Z,15.13
2022-09-13T09:42:43.429Z,15.70
2022-09-13T09:45:28.984Z,15.70
2022-09-13T09:48:05.005Z,23.00
2022-09-13T09:50:40.653Z,16.87
2022-09-13T09:53:16.811Z,15.73
2022-09-13T09:55:50.434Z,20.60
2022-09-13T09:58:20.401Z,22.67
2022-09-13T10:00:57.928Z,20.60
2022-09-13T10:03:30.502Z,18.70
2022-09-13T10:06:08.471Z,13.13
2022-09-13T10:08:40.849Z,12.80
2022-09-13T10:11:12.616Z,14.67
2022-09-13T10:14:00.965Z,16.90
2022-09-13T10:16:37.127Z,17.33
2022-09-13T10:19:28.257Z,15.37
2022-09-13T10:22:05.782Z,18.63
2022-09-13T10:24:36.225Z,16.33
2022-09-13T10:27:07.814Z,23.80
2022-09-13T10:29:38.711Z,18.27
2022-09-13T10:32:13.734Z,22.83
2022-09-13T10:34:49.482Z,18.30
2022-09-13T10:37:22.703Z,20.70
2022-09-13T10:39:59.721Z,26.80
2022-09-13T10:42:31.624Z,20.43
2022-09-13T10:45:04.040Z,21.70
2022-09-13T10:47:42.241Z,21.00
2022-09-13T10:50:21.884Z,19.60
2022-09-13T10:52:53.535Z,21.50
2022-09-13T10:55:46.418Z,20.90
2022-09-13T10:58:20.300Z,24.87
2022-09-13T11:01:13.140Z,21.90
2022-09-13T11:04:01.115Z,23.13
2022-09-13T11:06:40.091Z,23.97
2022-09-13T11:09:17.562Z,17.67
2022-09-13T11:11:59.643Z,23.07
2022-09-13T11:14:45.465Z,22.23
2022-09-13T11:17:26.222Z,29.23
2022-09-13T11:20:16.961Z,22.90
2022-09-13T11:23:28.894Z,23.00
2022-09-13T11:26:15.616Z,16.93
2022-09-13T11:28:59.524Z,21.73
2022-09-13T11:31:41.151Z,27.40
2022-09-13T11:34:25.743Z,23.70
2022-09-13T11:37:26.227Z,16.70
2022-09-13T11:40:09.325Z,22.50
2022-09-13T11:42:49.469Z,22.90
2022-09-13T11:45:28.418Z,21.90
2022-09-13T11:48:20.956Z,16.83
2022-09-13T11:51:03.344Z,18.87
2022-09-13T11:53:54.102Z,21.80
2022-09-13T11:56:29.248Z,17.53
2022-09-13T11:59:04.180Z,22.00
2022-09-13T12:01:42.460Z,14.53
2022-09-13T12:04:20.265Z,10.17
2022-09-13T12:06:58.807Z,9.80
2022-09-13T12:09:37.582Z,5.60
2022-09-13T12:12:10.292Z,8.70
2022-09-13T12:14:46.859Z,6.03
2022-09-13T12:17:27.997Z,7.10
2022-09-13T12:20:01.845Z,5.20
2022-09-13T12:22:38.257Z,8.57
2022-09-13T12:25:21.818Z,8.50
2022-09-13T12:27:58.481Z,9.27
2022-09-13T12:30:37.789Z,7.80
2022-09-13T12:33:09.200Z,6.07
2022-09-13T12:35:46.996Z,5.27
2022-09-13T12:38:42.749Z,10.20
2022-09-13T12:41:31.753Z,6.00
2022-09-13T12:44:24.969Z,6.67
2022-09-13T12:47:18.952Z,8.00
2022-09-13T12:53:13.492Z,5.00
2022-09-13T12:56:25.300Z,6.50
2022-09-13T12:59:13.277Z,7.80
2022-09-13T13:01:48.715Z,6.10
2022-09-13T13:04:21.852Z,8.93
2022-09-13T13:06:55.343Z,3.00
2022-09-13T13:09:36.970Z,4.23
2022-09-13T13:12:11.657Z,3.07
2022-09-13T13:14:53.497Z,4.67
2022-09-13T13:17:53.789Z,4.67
2022-09-13T13:20:49.749Z,2.67
2022-09-13T13:23:27.202Z,2.30
2022-09-13T13:26:15.021Z,4.40
2022-09-13T13:29:20.805Z,4.03
2022-09-13T13:32:14.687Z,3.23
2022-09-13T13:34:47.431Z,3.57
2022-09-13T13:37:38.285Z,7.03
2022-09-13T13:40:29.633Z,3.10
2022-09-13T13:43:34.813Z,2.67
2022-09-13T13:46:32.783Z,4.17
2022-09-13T13:49:47.065Z,10.47
2022-09-13T13:52:39.244Z,5.37
2022-09-13T13:55:33.754Z,2.27
2022-09-13T13:58:06.337Z,2.67
2022-09-13T14:00:39.213Z,2.53
2022-09-13T14:03:25.964Z,2.97
2022-09-13T14:06:04.333Z,2.80
2022-09-13T14:08:52.213Z,3.97
2022-09-13T14:11:36.336Z,3.40
2022-09-13T14:14:19.159Z,5.03
2022-09-13T14:17:05.310Z,2.63
2022-09-13T14:19:44.077Z,5.10
2022-09-13T14:22:18.412Z,5.33
2022-09-13T14:24:51.271Z,1.90
2022-09-13T14:27:26.097Z,3.27
2022-09-13T14:29:58.460Z,1.97
2022-09-13T14:32:37.204Z,4.40
2022-09-13T14:35:28.218Z,5.70
2022-09-13T14:37:58.874Z,2.93
2022-09-13T14:40:30.545Z,3.67
2022-09-13T14:43:02.449Z,3.67
2022-09-13T14:45:36.575Z,8.30
2022-09-13T14:48:10.443Z,2.37
2022-09-13T14:50:46.868Z,4.87
2022-09-13T14:53:21.038Z,4.30
2022-09-13T14:55:55.638Z,5.53
2022-09-13T14:58:29.493Z,3.20
2022-09-13T15:01:03.511Z,1.83
2022-09-13T15:03:33.476Z,3.03
2022-09-13T15:06:25.249Z,6.83
2022-09-13T15:08:56.272Z,2.60
2022-09-13T15:11:32.982Z,2.60
2022-09-13T15:14:27.044Z,5.90
2022-09-13T15:17:00.993Z,4.03
2022-09-13T15:19:34.313Z,3.50
2022-09-13T15:22:15.215Z,4.70
2022-09-13T15:24:50.699Z,63.63
2022-09-13T15:27:24.888Z,10.93
2022-09-13T15:29:57.978Z,5.13
2022-09-13T15:32:34.375Z,3.87
2022-09-13T15:35:04.799Z,6.00
2022-09-13T15:37:40.790Z,2.83
2022-09-13T15:40:21.464Z,3.80
2022-09-13T15:42:55.701Z,5.60
2022-09-13T15:45:26.145Z,1.60
2022-09-13T15:47:56.950Z,4.90
2022-09-13T15:50:31.400Z,5.57
2022-09-13T15:53:05.664Z,9.80
2022-09-13T15:55:36.485Z,7.20
2022-09-13T15:58:06.163Z,4.40
2022-09-13T16:00:36.268Z,2.37
2022-09-13T16:03:08.033Z,2.07
2022-09-13T16:05:38.780Z,8.30
2022-09-13T16:08:15.533Z,6.47
2022-09-13T16:10:47.365Z,2.03
2022-09-13T16:13:20.827Z,9.90
2022-09-13T16:15:52.708Z,2.70
2022-09-13T16:18:26.032Z,4.23
2022-09-13T16:21:00.889Z,2.67
2022-09-13T16:23:33.188Z,4.80
2022-09-13T16:26:03.321Z,1.93
2022-09-13T16:28:36.863Z,1.73
2022-09-13T16:31:06.672Z,3.97
2022-09-13T16:33:38.361Z,5.17
2022-09-13T16:36:08.580Z,4.07
2022-09-13T16:38:41.064Z,5.10
2022-09-13T16:41:12.916Z,3.43
2022-09-13T16:43:42.625Z,3.13
2022-09-13T16:46:16.212Z,9.00
2022-09-13T16:48:47.138Z,1.10
2022-09-13T16:51:16.958Z,1.13
2022-09-13T16:53:55.908Z,2.30
2022-09-13T16:56:27.389Z,2.10
2022-09-13T16:58:57.439Z,4.80
2022-09-13T17:01:29.930Z,3.53
2022-09-13T17:04:00.209Z,1.73
2022-09-13T17:06:32.021Z,6.70
2022-09-13T17:09:06.629Z,8.13
2022-09-13T17:11:40.121Z,6.00
2022-09-13T17:14:17.356Z,3.43
2022-09-13T17:16:49.205Z,3.40
2022-09-13T17:19:21.468Z,6.07
2022-09-13T17:21:51.885Z,4.73
2022-09-13T17:24:24.231Z,5.23
2022-09-13T17:26:54.934Z,3.60
2022-09-13T17:29:25.458Z,7.53
2022-09-13T17:31:58.927Z,4.53
2022-09-13T17:34:32.451Z,8.27
2022-09-13T17:37:05.847Z,1.40
2022-09-13T17:39:38.217Z,2.07
2022-09-13T17:42:08.491Z,6.87
2022-09-13T17:44:38.304Z,3.03
2022-09-13T17:47:08.408Z,6.73
2022-09-13T17:49:38.149Z,2.87
2022-09-13T17:52:10.944Z,7.07
2022-09-13T17:54:44.231Z,4.60
2022-09-13T17:57:15.688Z,2.67
2022-09-13T17:59:47.360Z,3.23
2022-09-13T18:02:18.380Z,2.70
2022-09-13T18:04:48.277Z,3.43
2022-09-13T18:07:17.911Z,4.20
2022-09-13T18:09:51.149Z,2.47
2022-09-13T18:12:20.831Z,3.10
2022-09-13T18:14:52.585Z,4.83
2022-09-13T18:17:23.370Z,3.80
2022-09-13T18:19:55.146Z,4.67
2022-09-13T18:22:24.816Z,2.03
2022-09-13T18:24:57.081Z,2.83
2022-09-13T18:27:28.111Z,4.00
2022-09-13T18:29:57.936Z,5.30
2022-09-13T18:32:29.770Z,3.07
2022-09-13T18:35:01.669Z,3.30
2022-09-13T18:37:34.304Z,4.00
2022-09-13T18:40:14.058Z,5.43
2022-09-13T18:42:45.068Z,3.17
2022-09-13T18:45:16.357Z,5.10
2022-09-13T18:47:47.372Z,3.43
2022-09-13T18:50:20.082Z,4.82
2022-09-13T18:52:51.658Z,10.50
2022-09-13T18:55:27.715Z,6.73
2022-09-13T18:57:58.495Z,4.40
2022-09-13T19:00:32.058Z,6.43
2022-09-13T19:03:12.245Z,3.47
2022-09-13T19:05:43.067Z,4.20
2022-09-13T19:08:12.973Z,9.50
2022-09-13T19:10:47.931Z,9.23
2022-09-13T19:13:19.183Z,9.23
2022-09-13T19:15:55.442Z,3.63
2022-09-13T19:18:27.194Z,6.13
2022-09-13T19:21:04.569Z,11.37
2022-09-13T19:23:57.884Z,6.00
2022-09-13T19:26:32.206Z,7.13
2022-09-13T19:29:06.639Z,5.80
2022-09-13T19:31:41.571Z,5.57
2022-09-13T19:34:15.112Z,7.60
2022-09-13T19:36:45.447Z,16.13
2022-09-13T19:39:16.822Z,8.83
2022-09-13T19:41:49.358Z,7.43
2022-09-13T19:44:20.398Z,3.43
2022-09-13T19:47:00.961Z,8.13
2022-09-13T19:49:40.346Z,12.53
2022-09-13T19:52:11.306Z,6.77
2022-09-13T19:54:42.381Z,9.83
2022-09-13T19:57:14.957Z,10.33
2022-09-13T19:59:44.663Z,7.97
2022-09-13T20:02:14.971Z,6.60
2022-09-13T20:04:45.952Z,6.90
2022-09-13T20:07:15.990Z,9.90
2022-09-13T20:09:47.153Z,4.13
2022-09-13T20:12:23.699Z,10.87
2022-09-13T20:14:54.677Z,10.23
2022-09-13T20:17:26.348Z,8.87
2022-09-13T20:19:57.991Z,5.03
2022-09-13T20:22:27.699Z,9.20
2022-09-13T20:24:58.641Z,5.60
2022-09-13T20:27:32.684Z,7.90
2022-09-13T20:30:04.312Z,11.37
2022-09-13T20:32:35.263Z,5.93
2022-09-13T20:35:05.291Z,8.00
2022-09-13T20:37:34.963Z,4.80
2022-09-13T20:40:05.577Z,3.97
2022-09-13T20:42:37.887Z,10.57
2022-09-13T20:45:09.039Z,7.73
2022-09-13T20:47:39.743Z,16.83
2022-09-13T20:50:10.387Z,10.60
2022-09-13T20:52:41.010Z,5.93
2022-09-13T20:55:12.008Z,9.60
2022-09-13T20:57:44.465Z,13.73
2022-09-13T21:00:15.615Z,4.23
2022-09-13T21:02:48.290Z,9.73
2022-09-13T21:05:18.779Z,16.30
2022-09-13T21:08:01.884Z,6.33
2022-09-13T21:10:35.525Z,8.17
2022-09-13T21:13:09.773Z,6.50
2022-09-13T21:15:42.166Z,6.27
2022-09-13T21:18:11.870Z,9.63
2022-09-13T21:20:41.550Z,11.13
2022-09-13T21:23:14.856Z,7.03
2022-09-13T21:25:46.165Z,7.13
2022-09-13T21:28:18.701Z,6.90
2022-09-13T21:30:58.435Z,8.43
2022-09-13T21:33:29.900Z,8.90
2022-09-13T21:36:00.785Z,9.53
2022-09-13T21:38:34.308Z,10.17
2022-09-13T21:41:05.737Z,9.80
2022-09-13T21:43:38.369Z,4.50
2022-09-13T21:46:09.882Z,9.93
2022-09-13T21:48:39.973Z,12.10
2022-09-13T21:51:11.419Z,7.50
2022-09-13T21:53:42.157Z,5.07
2022-09-13T21:56:14.612Z,8.20
2022-09-13T21:58:51.863Z,6.13
2022-09-13T22:01:23.732Z,8.73
2022-09-13T22:03:55.074Z,13.83
2022-09-13T22:06:33.696Z,3.80
2022-09-13T22:09:07.492Z,9.00
2022-09-13T22:11:43.252Z,9.37
2022-09-13T22:14:18.667Z,11.83
2022-09-13T22:16:49.282Z,12.27
2022-09-13T22:19:22.097Z,6.57
2022-09-13T22:21:55.501Z,9.70
2022-09-13T22:24:27.393Z,10.23
2022-09-13T22:26:59.207Z,7.20
2022-09-13T22:29:35.700Z,14.13
2022-09-13T22:32:08.136Z,9.97
2022-09-13T22:34:37.805Z,6.47
2022-09-13T22:37:07.759Z,6.50
2022-09-13T22:39:38.711Z,6.70
2022-09-13T22:42:08.582Z,12.10
2022-09-13T22:44:40.841Z,9.60
2022-09-13T22:47:10.514Z,8.80
2022-09-13T22:49:40.231Z,7.63
2022-09-13T22:52:11.352Z,10.47
2022-09-13T22:54:43.064Z,10.17
2022-09-13T22:57:12.906Z,8.33
2022-09-13T22:59:45.572Z,7.57
2022-09-13T23:02:17.261Z,12.10
2022-09-13T23:04:47.934Z,7.33
2022-09-13T23:07:21.188Z,7.90
2022-09-13T23:09:50.931Z,9.90
2022-09-13T23:12:22.678Z,8.30
2022-09-13T23:14:55.003Z,6.90
2022-09-13T23:17:24.771Z,5.33
2022-09-13T23:19:59.884Z,7.40
2022-09-13T23:22:29.625Z,9.03
2022-09-13T23:25:01.508Z,10.40
2022-09-13T23:27:31.285Z,9.00
2022-09-13T23:30:03.603Z,7.73
2022-09-13T23:32:33.302Z,14.50
2022-09-13T23:35:05.065Z,6.13
2022-09-13T23:37:35.742Z,7.37
2022-09-13T23:40:05.892Z,14.30
2022-09-13T23:42:35.622Z,6.07
2022-09-13T23:45:09.494Z,7.53
2022-09-13T23:47:40.148Z,8.60
2022-09-13T23:50:10.556Z,5.37
2022-09-13T23:52:44.052Z,12.43
2022-09-13T23:55:18.161Z,9.20
2022-09-13T23:57:47.749Z,6.37
