createdAt,value
2019-02-15T00:00:42.457Z,1022.67
2019-02-15T00:01:42.483Z,1022.69
2019-02-15T00:02:42.511Z,1022.68
2019-02-15T00:03:42.539Z,1022.65
2019-02-15T00:04:42.568Z,1022.64
2019-02-15T00:05:42.589Z,1022.64
2019-02-15T00:06:42.620Z,1022.67
2019-02-15T00:07:42.651Z,1022.65
2019-02-15T00:08:42.676Z,1022.70
2019-02-15T00:09:42.704Z,1022.68
2019-02-15T00:10:42.727Z,1022.68
2019-02-15T00:11:42.756Z,1022.72
2019-02-15T00:12:42.785Z,1022.70
2019-02-15T00:13:42.810Z,1022.66
2019-02-15T00:14:42.836Z,1022.62
2019-02-15T00:15:42.866Z,1022.61
2019-02-15T00:16:42.892Z,1022.62
2019-02-15T00:17:42.920Z,1022.66
2019-02-15T00:18:42.952Z,1022.56
2019-02-15T00:19:42.982Z,1022.60
2019-02-15T00:20:43.002Z,1022.62
2019-02-15T00:21:43.031Z,1022.57
2019-02-15T00:22:43.055Z,1022.62
2019-02-15T00:23:43.091Z,1022.62
2019-02-15T00:24:43.111Z,1022.62
2019-02-15T00:25:43.138Z,1022.63
2019-02-15T00:26:43.172Z,1022.55
2019-02-15T00:27:43.192Z,1022.57
2019-02-15T00:28:43.224Z,1022.67
2019-02-15T00:29:43.262Z,1022.61
2019-02-15T00:30:43.273Z,1022.56
2019-02-15T00:31:43.301Z,1022.74
2019-02-15T00:32:43.331Z,1022.75
2019-02-15T00:33:43.355Z,1022.77
2019-02-15T00:34:43.384Z,1022.88
2019-02-15T00:35:43.410Z,1022.91
2019-02-15T00:36:43.438Z,1022.86
2019-02-15T00:37:43.466Z,1022.78
2019-02-15T00:38:43.492Z,1022.74
2019-02-15T00:39:43.520Z,1022.73
2019-02-15T00:40:43.550Z,1022.75
2019-02-15T00:41:43.574Z,1022.66
2019-02-15T00:42:43.602Z,1022.68
2019-02-15T00:43:43.629Z,1022.72
2019-02-15T00:44:43.657Z,1022.72
2019-02-15T00:45:43.684Z,1022.78
2019-02-15T00:46:43.708Z,1022.78
2019-02-15T00:47:43.738Z,1022.77
2019-02-15T00:48:43.765Z,1022.68
2019-02-15T00:49:43.791Z,1022.74
2019-02-15T00:50:43.819Z,1022.69
2019-02-15T00:51:43.846Z,1022.68
2019-02-15T00:52:43.876Z,1022.59
2019-02-15T00:53:43.902Z,1022.58
2019-02-15T00:54:43.931Z,1022.55
2019-02-15T00:55:43.955Z,1022.51
2019-02-15T00:56:43.982Z,1022.52
2019-02-15T00:57:44.011Z,1022.50
2019-02-15T00:58:44.035Z,1022.58
2019-02-15T00:59:44.066Z,1022.62
2019-02-15T01:00:44.095Z,1022.57
2019-02-15T01:01:44.120Z,1022.60
2019-02-15T01:02:44.143Z,1022.64
2019-02-15T01:03:44.172Z,1022.63
2019-02-15T01:04:44.200Z,1022.55
2019-02-15T01:05:44.227Z,1022.55
2019-02-15T01:06:44.255Z,1022.53
2019-02-15T01:07:44.283Z,1022.47
2019-02-15T01:08:44.311Z,1022.50
2019-02-15T01:09:44.334Z,1022.49
2019-02-15T01:10:44.362Z,1022.55
2019-02-15T01:11:44.392Z,1022.52
2019-02-15T01:12:44.418Z,1022.50
2019-02-15T01:13:44.445Z,1022.50
2019-02-15T01:14:44.471Z,1022.45
2019-02-15T01:15:44.505Z,1022.41
2019-02-15T01:16:44.528Z,1022.42
2019-02-15T01:17:44.551Z,1022.35
2019-02-15T01:18:44.581Z,1022.34
2019-02-15T01:19:44.610Z,1022.39
2019-02-15T01:20:44.638Z,1022.41
2019-02-15T01:21:44.661Z,1022.43
2019-02-15T01:22:44.693Z,1022.44
2019-02-15T01:23:44.714Z,1022.47
2019-02-15T01:24:44.744Z,1022.44
2019-02-15T01:25:44.771Z,1022.42
2019-02-15T01:26:44.798Z,1022.38
2019-02-15T01:27:44.823Z,1022.34
2019-02-15T01:28:44.854Z,1022.30
2019-02-15T01:29:44.879Z,1022.28
2019-02-15T01:30:44.908Z,1022.31
2019-02-15T01:31:44.934Z,1022.32
2019-02-15T01:32:44.959Z,1022.40
2019-02-15T01:33:44.987Z,1022.40
2019-02-15T01:34:45.013Z,1022.46
2019-02-15T01:35:45.043Z,1022.45
2019-02-15T01:36:45.069Z,1022.50
2019-02-15T01:37:45.095Z,1022.50
2019-02-15T01:38:45.121Z,1022.48
2019-02-15T01:39:45.153Z,1022.50
2019-02-15T01:40:45.180Z,1022.43
2019-02-15T01:41:45.202Z,1022.41
2019-02-15T01:42:45.230Z,1022.37
2019-02-15T01:43:45.261Z,1022.33
2019-02-15T01:44:45.284Z,1022.33
2019-02-15T01:45:45.313Z,1022.37
2019-02-15T01:46:45.340Z,1022.33
2019-02-15T01:47:45.365Z,1022.38
2019-02-15T01:48:45.396Z,1022.39
2019-02-15T01:49:45.424Z,1022.36
2019-02-15T01:50:45.447Z,1022.40
2019-02-15T01:51:45.478Z,1022.45
2019-02-15T01:52:45.503Z,1022.44
2019-02-15T01:53:45.531Z,1022.50
2019-02-15T01:54:45.559Z,1022.46
2019-02-15T01:55:45.589Z,1022.43
2019-02-15T01:56:45.613Z,1022.47
2019-02-15T01:57:45.640Z,1022.41
2019-02-15T01:58:45.675Z,1022.48
2019-02-15T01:59:45.692Z,1022.48
2019-02-15T02:00:45.718Z,1022.55
2019-02-15T02:01:45.745Z,1022.50
2019-02-15T02:02:45.774Z,1022.48
2019-02-15T02:03:45.801Z,1022.45
2019-02-15T02:04:45.830Z,1022.46
2019-02-15T02:05:45.857Z,1022.54
2019-02-15T02:06:45.884Z,1022.45
2019-02-15T02:07:45.910Z,1022.42
2019-02-15T02:08:45.940Z,1022.41
2019-02-15T02:09:45.962Z,1022.39
2019-02-15T02:10:45.990Z,1022.34
2019-02-15T02:11:46.018Z,1022.42
2019-02-15T02:12:46.048Z,1022.41
2019-02-15T02:13:49.649Z,1022.39
2019-02-15T02:14:46.101Z,1022.40
2019-02-15T02:15:46.134Z,1022.44
2019-02-15T02:16:46.158Z,1022.52
2019-02-15T02:17:46.181Z,1022.57
2019-02-15T02:18:46.208Z,1022.58
2019-02-15T02:19:46.236Z,1022.59
2019-02-15T02:20:46.264Z,1022.58
2019-02-15T02:21:46.292Z,1022.60
2019-02-15T02:22:46.317Z,1022.63
2019-02-15T02:23:46.348Z,1022.62
2019-02-15T02:24:46.373Z,1022.58
2019-02-15T02:25:46.399Z,1022.60
2019-02-15T02:26:46.427Z,1022.61
2019-02-15T02:27:46.453Z,1022.67
2019-02-15T02:28:46.483Z,1022.69
2019-02-15T02:29:46.509Z,1022.75
2019-02-15T02:30:46.535Z,1022.81
2019-02-15T02:31:46.564Z,1022.83
2019-02-15T02:32:46.595Z,1022.86
2019-02-15T02:33:46.622Z,1022.95
2019-02-15T02:34:46.652Z,1022.88
2019-02-15T02:35:46.676Z,1022.87
2019-02-15T02:36:46.704Z,1022.92
2019-02-15T02:37:46.728Z,1022.95
2019-02-15T02:38:46.757Z,1022.96
2019-02-15T02:39:46.782Z,1022.95
2019-02-15T02:40:46.810Z,1022.98
2019-02-15T02:41:46.844Z,1023.01
2019-02-15T02:42:46.866Z,1022.99
2019-02-15T02:43:46.898Z,1022.98
2019-02-15T02:44:46.919Z,1023.00
2019-02-15T02:45:46.954Z,1023.01
2019-02-15T02:46:46.977Z,1023.02
2019-02-15T02:47:47.004Z,1023.00
2019-02-15T02:48:47.030Z,1022.96
2019-02-15T02:49:47.055Z,1022.94
2019-02-15T02:50:47.086Z,1022.93
2019-02-15T02:51:47.117Z,1022.95
2019-02-15T02:52:47.147Z,1023.01
2019-02-15T02:53:47.172Z,1022.95
2019-02-15T02:54:47.196Z,1022.93
2019-02-15T02:55:47.225Z,1022.93
2019-02-15T02:56:47.251Z,1022.89
2019-02-15T02:57:47.278Z,1022.94
2019-02-15T02:58:47.303Z,1022.93
2019-02-15T02:59:47.334Z,1022.91
2019-02-15T03:00:47.364Z,1022.86
2019-02-15T03:01:47.388Z,1022.92
2019-02-15T03:02:47.415Z,1022.90
2019-02-15T03:03:47.441Z,1022.95
2019-02-15T03:04:47.471Z,1022.97
2019-02-15T03:05:47.497Z,1023.00
2019-02-15T03:06:47.527Z,1023.02
2019-02-15T03:07:47.555Z,1022.99
2019-02-15T03:08:47.584Z,1023.07
2019-02-15T03:09:47.620Z,1023.18
2019-02-15T03:10:47.635Z,1023.09
2019-02-15T03:11:47.666Z,1023.15
2019-02-15T03:12:47.693Z,1023.10
2019-02-15T03:13:47.716Z,1023.12
2019-02-15T03:14:47.745Z,1023.08
2019-02-15T03:15:47.776Z,1023.12
2019-02-15T03:16:47.801Z,1023.08
2019-02-15T03:17:47.826Z,1023.06
2019-02-15T03:18:47.864Z,1023.03
2019-02-15T03:19:47.883Z,1023.04
2019-02-15T03:20:47.915Z,1023.04
2019-02-15T03:21:47.937Z,1023.00
2019-02-15T03:22:47.972Z,1023.04
2019-02-15T03:23:47.995Z,1023.02
2019-02-15T03:24:48.022Z,1022.97
2019-02-15T03:25:48.055Z,1022.94
2019-02-15T03:26:48.076Z,1022.94
2019-02-15T03:27:48.104Z,1022.97
2019-02-15T03:28:48.131Z,1022.97
2019-02-15T03:29:48.161Z,1023.01
2019-02-15T03:30:48.274Z,1023.01
2019-02-15T03:31:48.241Z,1022.98
2019-02-15T03:32:48.247Z,1023.03
2019-02-15T03:33:48.271Z,1023.05
2019-02-15T03:34:48.294Z,1023.01
2019-02-15T03:35:48.324Z,1022.93
2019-02-15T03:36:48.353Z,1022.98
2019-02-15T03:37:48.377Z,1023.03
2019-02-15T03:38:48.407Z,1023.02
2019-02-15T03:39:48.436Z,1023.02
2019-02-15T03:40:48.466Z,1023.03
2019-02-15T03:41:48.488Z,1022.99
2019-02-15T03:42:48.515Z,1023.00
2019-02-15T03:43:48.542Z,1023.01
2019-02-15T03:44:48.570Z,1023.03
2019-02-15T03:45:48.597Z,1022.98
2019-02-15T03:46:48.628Z,1023.05
2019-02-15T03:47:48.656Z,1022.99
2019-02-15T03:48:48.686Z,1022.99
2019-02-15T03:49:48.708Z,1022.89
2019-02-15T03:50:48.741Z,1022.90
2019-02-15T03:51:48.776Z,1022.95
2019-02-15T03:52:48.791Z,1023.01
2019-02-15T03:53:48.823Z,1022.99
2019-02-15T03:54:48.846Z,1022.89
2019-02-15T03:55:48.873Z,1022.92
2019-02-15T03:56:48.901Z,1022.83
2019-02-15T03:57:48.928Z,1022.83
2019-02-15T03:58:48.957Z,1022.77
2019-02-15T03:59:48.981Z,1022.76
2019-02-15T04:00:49.011Z,1022.72
2019-02-15T04:01:49.039Z,1022.71
2019-02-15T04:02:49.065Z,1022.75
2019-02-15T04:03:49.091Z,1022.77
2019-02-15T04:04:49.119Z,1022.74
2019-02-15T04:05:49.149Z,1022.75
2019-02-15T04:06:49.173Z,1022.77
2019-02-15T04:07:49.200Z,1022.77
2019-02-15T04:08:49.229Z,1022.79
2019-02-15T04:09:49.255Z,1022.74
2019-02-15T04:10:49.281Z,1022.76
2019-02-15T04:11:49.311Z,1022.78
2019-02-15T04:12:49.337Z,1022.66
2019-02-15T04:13:49.363Z,1022.66
2019-02-15T04:14:49.399Z,1022.68
2019-02-15T04:15:49.421Z,1022.68
2019-02-15T04:16:49.446Z,1022.74
2019-02-15T04:17:49.474Z,1022.74
2019-02-15T04:18:49.507Z,1022.79
2019-02-15T04:19:49.527Z,1022.79
2019-02-15T04:20:49.558Z,1022.79
2019-02-15T04:21:49.582Z,1022.86
2019-02-15T04:22:49.612Z,1022.91
2019-02-15T04:23:49.641Z,1022.94
2019-02-15T04:24:49.663Z,1022.95
2019-02-15T04:25:49.689Z,1022.98
2019-02-15T04:26:49.717Z,1023.05
2019-02-15T04:27:49.748Z,1023.08
2019-02-15T04:28:49.772Z,1023.10
2019-02-15T04:29:49.800Z,1023.13
2019-02-15T04:30:49.831Z,1023.11
2019-02-15T04:31:49.856Z,1023.10
2019-02-15T04:32:49.881Z,1023.08
2019-02-15T04:33:49.913Z,1023.04
2019-02-15T04:34:49.935Z,1022.94
2019-02-15T04:35:49.970Z,1022.93
2019-02-15T04:36:49.993Z,1022.90
2019-02-15T04:37:50.017Z,1022.89
2019-02-15T04:38:50.044Z,1022.93
2019-02-15T04:39:50.074Z,1022.89
2019-02-15T04:40:50.100Z,1022.91
2019-02-15T04:41:50.129Z,1022.89
2019-02-15T04:42:50.154Z,1022.90
2019-02-15T04:43:50.184Z,1022.99
2019-02-15T04:44:50.209Z,1023.01
2019-02-15T04:45:50.239Z,1023.05
2019-02-15T04:46:50.331Z,1023.09
2019-02-15T04:47:50.290Z,1023.11
2019-02-15T04:48:50.318Z,1023.09
2019-02-15T04:49:50.348Z,1023.09
2019-02-15T04:50:50.377Z,1023.02
2019-02-15T04:51:50.399Z,1022.99
2019-02-15T04:52:50.427Z,1022.95
2019-02-15T04:53:50.455Z,1022.88
2019-02-15T04:54:50.489Z,1022.91
2019-02-15T04:55:50.510Z,1022.89
2019-02-15T04:56:50.538Z,1022.92
2019-02-15T04:57:50.563Z,1022.92
2019-02-15T04:58:50.589Z,1022.90
2019-02-15T04:59:50.619Z,1022.92
2019-02-15T05:00:50.648Z,1022.89
2019-02-15T05:01:50.686Z,1022.91
2019-02-15T05:02:50.701Z,1022.87
2019-02-15T05:03:50.726Z,1022.82
2019-02-15T05:04:50.755Z,1022.78
2019-02-15T05:05:50.784Z,1022.80
2019-02-15T05:06:50.811Z,1022.82
2019-02-15T05:07:50.842Z,1022.85
2019-02-15T05:08:50.868Z,1022.87
2019-02-15T05:09:50.892Z,1022.81
2019-02-15T05:10:50.921Z,1022.84
2019-02-15T05:11:50.950Z,1022.86
2019-02-15T05:12:51.021Z,1022.87
2019-02-15T05:13:51.001Z,1022.88
2019-02-15T05:14:53.357Z,1022.93
2019-02-15T05:15:51.057Z,1022.89
2019-02-15T05:16:51.084Z,1022.99
2019-02-15T05:17:51.113Z,1022.98
2019-02-15T05:18:51.140Z,1023.01
2019-02-15T05:19:51.183Z,1023.01
2019-02-15T05:20:51.219Z,1022.97
2019-02-15T05:21:51.221Z,1022.99
2019-02-15T05:22:51.260Z,1023.03
2019-02-15T05:23:51.284Z,1023.03
2019-02-15T05:24:51.303Z,1023.04
2019-02-15T05:25:51.329Z,1023.00
2019-02-15T05:26:51.357Z,1023.00
2019-02-15T05:27:51.387Z,1022.96
2019-02-15T05:28:51.419Z,1022.96
2019-02-15T05:29:51.445Z,1022.99
2019-02-15T05:30:51.468Z,1023.03
2019-02-15T05:31:51.495Z,1023.00
2019-02-15T05:32:51.522Z,1023.06
2019-02-15T05:33:51.549Z,1023.06
2019-02-15T05:34:51.579Z,1023.05
2019-02-15T05:35:51.610Z,1023.06
2019-02-15T05:36:51.633Z,1023.12
2019-02-15T05:37:51.657Z,1023.16
2019-02-15T05:38:51.691Z,1023.19
2019-02-15T05:39:51.720Z,1023.24
2019-02-15T05:40:51.740Z,1023.28
2019-02-15T05:41:51.767Z,1023.27
2019-02-15T05:42:51.799Z,1023.30
2019-02-15T05:43:51.826Z,1023.32
2019-02-15T05:44:51.850Z,1023.31
2019-02-15T05:45:51.878Z,1023.34
2019-02-15T05:46:51.904Z,1023.34
2019-02-15T05:47:51.932Z,1023.37
2019-02-15T05:48:51.960Z,1023.36
2019-02-15T05:49:51.990Z,1023.31
2019-02-15T05:50:52.014Z,1023.31
2019-02-15T05:51:52.042Z,1023.38
2019-02-15T05:52:52.071Z,1023.33
2019-02-15T05:53:52.097Z,1023.35
2019-02-15T05:54:52.130Z,1023.31
2019-02-15T05:55:52.153Z,1023.34
2019-02-15T05:56:52.180Z,1023.31
2019-02-15T05:57:52.207Z,1023.33
2019-02-15T05:58:52.233Z,1023.30
2019-02-15T05:59:52.263Z,1023.31
2019-02-15T06:00:52.290Z,1023.30
2019-02-15T06:01:52.326Z,1023.35
2019-02-15T06:02:52.344Z,1023.36
2019-02-15T06:03:52.369Z,1023.36
2019-02-15T06:04:52.399Z,1023.35
2019-02-15T06:05:52.433Z,1023.35
2019-02-15T06:06:52.451Z,1023.42
2019-02-15T06:07:52.480Z,1023.44
2019-02-15T06:08:52.511Z,1023.47
2019-02-15T06:09:52.533Z,1023.50
2019-02-15T06:10:52.560Z,1023.46
2019-02-15T06:11:52.589Z,1023.44
2019-02-15T06:12:52.616Z,1023.50
2019-02-15T06:13:52.648Z,1023.53
2019-02-15T06:14:52.670Z,1023.56
2019-02-15T06:15:52.699Z,1023.54
2019-02-15T06:16:52.726Z,1023.52
2019-02-15T06:17:52.752Z,1023.55
2019-02-15T06:18:52.779Z,1023.52
2019-02-15T06:19:52.811Z,1023.54
2019-02-15T06:20:52.834Z,1023.55
2019-02-15T06:21:52.862Z,1023.56
2019-02-15T06:22:52.890Z,1023.55
2019-02-15T06:23:52.917Z,1023.51
2019-02-15T06:24:52.947Z,1023.54
2019-02-15T06:25:53.048Z,1023.53
2019-02-15T06:26:53.005Z,1023.54
2019-02-15T06:27:53.031Z,1023.55
2019-02-15T06:28:53.055Z,1023.50
2019-02-15T06:29:53.082Z,1023.51
2019-02-15T06:30:53.110Z,1023.54
2019-02-15T06:31:53.140Z,1023.55
2019-02-15T06:32:53.181Z,1023.62
2019-02-15T06:33:53.194Z,1023.69
2019-02-15T06:34:53.221Z,1023.69
2019-02-15T06:35:53.248Z,1023.81
2019-02-15T06:36:53.274Z,1023.83
2019-02-15T06:37:53.324Z,1023.84
2019-02-15T06:38:53.331Z,1023.84
2019-02-15T06:39:53.356Z,1023.83
2019-02-15T06:40:53.384Z,1023.83
2019-02-15T06:41:53.410Z,1023.78
2019-02-15T06:42:53.439Z,1023.71
2019-02-15T06:43:53.466Z,1023.75
2019-02-15T06:44:53.493Z,1023.66
2019-02-15T06:45:53.522Z,1023.68
2019-02-15T06:46:53.561Z,1023.68
2019-02-15T06:47:53.578Z,1023.70
2019-02-15T06:48:53.609Z,1023.67
2019-02-15T06:49:53.633Z,1023.71
2019-02-15T06:50:53.662Z,1023.71
2019-02-15T06:51:53.692Z,1023.73
2019-02-15T06:52:53.715Z,1023.78
2019-02-15T06:53:53.743Z,1023.82
2019-02-15T06:54:53.771Z,1023.85
2019-02-15T06:55:53.801Z,1023.86
2019-02-15T06:56:53.826Z,1023.91
2019-02-15T06:57:53.856Z,1023.95
2019-02-15T06:58:53.880Z,1024.00
2019-02-15T06:59:53.915Z,1024.08
2019-02-15T07:00:53.941Z,1024.09
2019-02-15T07:01:53.964Z,1024.00
2019-02-15T07:02:53.993Z,1024.03
2019-02-15T07:03:54.020Z,1023.99
2019-02-15T07:04:54.047Z,1023.96
2019-02-15T07:05:54.077Z,1024.00
2019-02-15T07:06:54.102Z,1023.95
2019-02-15T07:07:54.134Z,1023.94
2019-02-15T07:08:54.159Z,1023.94
2019-02-15T07:09:54.186Z,1023.98
2019-02-15T07:10:54.215Z,1023.92
2019-02-15T07:11:54.244Z,1023.97
2019-02-15T07:12:54.277Z,1024.03
2019-02-15T07:13:54.299Z,1024.04
2019-02-15T07:14:54.326Z,1023.99
2019-02-15T07:15:54.357Z,1024.01
2019-02-15T07:16:54.382Z,1024.04
2019-02-15T07:17:54.412Z,1024.14
2019-02-15T07:18:54.438Z,1024.09
2019-02-15T07:19:54.467Z,1024.10
2019-02-15T07:20:54.493Z,1024.08
2019-02-15T07:21:54.520Z,1024.03
2019-02-15T07:22:54.548Z,1023.99
2019-02-15T07:23:54.580Z,1024.01
2019-02-15T07:24:54.605Z,1024.01
2019-02-15T07:25:54.635Z,1024.07
2019-02-15T07:26:54.669Z,1024.14
2019-02-15T07:27:54.697Z,1024.13
2019-02-15T07:28:54.719Z,1024.15
2019-02-15T07:29:54.748Z,1024.16
2019-02-15T07:30:54.776Z,1024.20
2019-02-15T07:31:54.802Z,1024.25
2019-02-15T07:32:54.831Z,1024.24
2019-02-15T07:33:54.857Z,1024.22
2019-02-15T07:34:54.887Z,1024.20
2019-02-15T07:35:54.913Z,1024.27
2019-02-15T07:36:54.942Z,1024.30
2019-02-15T07:37:54.971Z,1024.29
2019-02-15T07:38:55.000Z,1024.34
2019-02-15T07:39:55.028Z,1024.32
2019-02-15T07:40:55.059Z,1024.33
2019-02-15T07:41:55.118Z,1024.29
2019-02-15T07:42:55.118Z,1024.24
2019-02-15T07:43:55.147Z,1024.26
2019-02-15T07:44:55.167Z,1024.25
2019-02-15T07:45:55.196Z,1024.29
2019-02-15T07:46:55.223Z,1024.32
2019-02-15T07:47:55.253Z,1024.28
2019-02-15T07:48:55.283Z,1024.33
2019-02-15T07:49:55.310Z,1024.30
2019-02-15T07:50:55.337Z,1024.34
2019-02-15T07:51:55.365Z,1024.35
2019-02-15T07:52:55.393Z,1024.31
2019-02-15T07:53:55.422Z,1024.36
2019-02-15T07:54:55.451Z,1024.34
2019-02-15T07:55:55.479Z,1024.36
2019-02-15T07:56:55.506Z,1024.41
2019-02-15T07:57:55.539Z,1024.40
2019-02-15T07:58:55.563Z,1024.37
2019-02-15T07:59:55.593Z,1024.40
2019-02-15T08:00:55.619Z,1024.32
2019-02-15T08:02:01.616Z,1024.31
2019-02-15T08:02:55.675Z,1024.35
2019-02-15T08:03:55.705Z,1024.37
2019-02-15T08:04:55.739Z,1024.42
2019-02-15T08:05:55.760Z,1024.50
2019-02-15T08:06:55.794Z,1024.47
2019-02-15T08:07:55.817Z,1024.49
2019-02-15T08:08:55.849Z,1024.50
2019-02-15T08:09:55.871Z,1024.55
2019-02-15T08:10:55.899Z,1024.60
2019-02-15T08:11:55.933Z,1024.66
2019-02-15T08:12:55.972Z,1024.67
2019-02-15T08:13:55.985Z,1024.70
2019-02-15T08:14:56.013Z,1024.73
2019-02-15T08:15:56.042Z,1024.75
2019-02-15T08:16:56.070Z,1024.81
2019-02-15T08:17:56.098Z,1024.84
2019-02-15T08:18:56.128Z,1024.86
2019-02-15T08:19:56.159Z,1024.79
2019-02-15T08:20:56.186Z,1024.76
2019-02-15T08:21:56.222Z,1024.76
2019-02-15T08:22:56.239Z,1024.71
2019-02-15T08:23:56.279Z,1024.72
2019-02-15T08:24:56.296Z,1024.68
2019-02-15T08:25:56.323Z,1024.66
2019-02-15T08:26:56.353Z,1024.56
2019-02-15T08:27:56.382Z,1024.55
2019-02-15T08:28:56.410Z,1024.50
2019-02-15T08:29:56.437Z,1024.50
2019-02-15T08:30:56.474Z,1024.49
2019-02-15T08:31:56.495Z,1024.53
2019-02-15T08:32:56.526Z,1024.60
2019-02-15T08:33:56.553Z,1024.60
2019-02-15T08:34:56.583Z,1024.60
2019-02-15T08:35:56.612Z,1024.57
2019-02-15T08:36:56.639Z,1024.51
2019-02-15T08:37:56.666Z,1024.42
2019-02-15T08:38:56.696Z,1024.44
2019-02-15T08:39:56.723Z,1024.40
2019-02-15T08:40:56.753Z,1024.37
2019-02-15T08:42:01.334Z,1024.39
2019-02-15T08:42:56.815Z,1024.33
2019-02-15T08:43:56.837Z,1024.35
2019-02-15T08:44:56.872Z,1024.37
2019-02-15T08:46:01.566Z,1024.36
2019-02-15T08:46:56.923Z,1024.41
2019-02-15T08:47:56.957Z,1024.46
2019-02-15T08:48:56.981Z,1024.49
2019-02-15T08:49:57.008Z,1024.51
2019-02-15T08:50:57.039Z,1024.57
2019-02-15T08:51:57.073Z,1024.61
2019-02-15T08:52:57.098Z,1024.67
2019-02-15T08:53:57.124Z,1024.74
2019-02-15T08:54:57.156Z,1024.74
2019-02-15T08:55:57.185Z,1024.79
2019-02-15T08:56:57.211Z,1024.82
2019-02-15T08:57:57.242Z,1024.82
2019-02-15T08:58:57.274Z,1024.81
2019-02-15T08:59:57.300Z,1024.79
2019-02-15T09:00:57.326Z,1024.78
2019-02-15T09:01:57.353Z,1024.79
2019-02-15T09:02:57.383Z,1024.80
2019-02-15T09:03:57.416Z,1024.80
2019-02-15T09:04:57.445Z,1024.81
2019-02-15T09:05:57.470Z,1024.81
2019-02-15T09:06:57.500Z,1024.77
2019-02-15T09:07:57.531Z,1024.76
2019-02-15T09:08:57.557Z,1024.77
2019-02-15T09:09:57.598Z,1024.76
2019-02-15T09:10:57.617Z,1024.77
2019-02-15T09:11:57.644Z,1024.71
2019-02-15T09:12:57.675Z,1024.70
2019-02-15T09:13:57.704Z,1024.69
2019-02-15T09:14:57.731Z,1024.68
2019-02-15T09:15:57.768Z,1024.69
2019-02-15T09:16:57.791Z,1024.69
2019-02-15T09:17:57.821Z,1024.67
2019-02-15T09:18:57.851Z,1024.76
2019-02-15T09:19:57.883Z,1024.74
2019-02-15T09:20:57.910Z,1024.71
2019-02-15T09:21:57.935Z,1024.73
2019-02-15T09:22:57.965Z,1024.74
2019-02-15T09:23:57.993Z,1024.70
2019-02-15T09:24:58.023Z,1024.75
2019-02-15T09:25:58.053Z,1024.69
2019-02-15T09:26:58.082Z,1024.73
2019-02-15T09:27:58.110Z,1024.76
2019-02-15T09:28:58.142Z,1024.71
2019-02-15T09:29:58.169Z,1024.71
2019-02-15T09:30:58.200Z,1024.64
2019-02-15T09:31:58.228Z,1024.76
2019-02-15T09:32:58.270Z,1024.79
2019-02-15T09:33:58.290Z,1024.83
2019-02-15T09:34:58.318Z,1024.83
2019-02-15T09:35:58.348Z,1024.85
2019-02-15T09:36:58.378Z,1024.87
2019-02-15T09:37:58.407Z,1024.86
2019-02-15T09:38:58.435Z,1024.91
2019-02-15T09:39:58.465Z,1024.91
2019-02-15T09:40:58.496Z,1024.90
2019-02-15T09:41:58.523Z,1024.90
2019-02-15T09:42:58.553Z,1024.91
2019-02-15T09:43:58.588Z,1024.91
2019-02-15T09:44:58.610Z,1024.99
2019-02-15T09:45:58.643Z,1025.00
2019-02-15T09:46:58.670Z,1025.00
2019-02-15T09:47:58.700Z,1025.00
2019-02-15T09:48:58.728Z,1025.00
2019-02-15T09:49:58.762Z,1025.00
2019-02-15T09:50:58.786Z,1024.94
2019-02-15T09:51:58.816Z,1024.93
2019-02-15T09:52:58.846Z,1024.85
2019-02-15T09:53:58.879Z,1024.81
2019-02-15T09:54:58.905Z,1024.74
2019-02-15T09:55:58.933Z,1024.75
2019-02-15T09:56:58.965Z,1024.76
2019-02-15T09:57:58.994Z,1024.72
2019-02-15T09:58:59.023Z,1024.77
2019-02-15T09:59:59.057Z,1024.79
2019-02-15T10:00:59.081Z,1024.75
2019-02-15T10:01:59.111Z,1024.75
2019-02-15T10:02:59.151Z,1024.73
2019-02-15T10:03:59.170Z,1024.64
2019-02-15T10:04:59.202Z,1024.64
2019-02-15T10:05:59.229Z,1024.61
2019-02-15T10:06:59.260Z,1024.64
2019-02-15T10:07:59.297Z,1024.59
2019-02-15T10:08:59.317Z,1024.58
2019-02-15T10:09:59.348Z,1024.60
2019-02-15T10:10:59.381Z,1024.60
2019-02-15T10:11:59.408Z,1024.61
2019-02-15T10:12:59.439Z,1024.65
2019-02-15T10:13:59.466Z,1024.58
2019-02-15T10:14:59.497Z,1024.61
2019-02-15T10:15:59.527Z,1024.59
2019-02-15T10:16:59.557Z,1024.61
2019-02-15T10:17:59.586Z,1024.52
2019-02-15T10:18:59.614Z,1024.56
2019-02-15T10:19:59.646Z,1024.47
2019-02-15T10:20:59.672Z,1024.46
2019-02-15T10:21:59.701Z,1024.50
2019-02-15T10:22:59.731Z,1024.49
2019-02-15T10:23:59.762Z,1024.45
2019-02-15T10:24:59.796Z,1024.42
2019-02-15T10:25:59.821Z,1024.40
2019-02-15T10:26:59.871Z,1024.38
2019-02-15T10:27:59.880Z,1024.38
2019-02-15T10:28:59.911Z,1024.37
2019-02-15T10:29:59.939Z,1024.35
2019-02-15T10:30:59.969Z,1024.32
2019-02-15T10:32:00.001Z,1024.32
2019-02-15T10:33:00.032Z,1024.31
2019-02-15T10:34:00.059Z,1024.26
2019-02-15T10:35:00.287Z,1024.31
2019-02-15T10:36:00.128Z,1024.31
2019-02-15T10:37:00.153Z,1024.28
2019-02-15T10:38:00.182Z,1024.29
2019-02-15T10:39:00.213Z,1024.30
2019-02-15T10:40:00.330Z,1024.32
2019-02-15T10:41:00.269Z,1024.34
2019-02-15T10:42:00.300Z,1024.40
2019-02-15T10:43:00.330Z,1024.38
2019-02-15T10:44:00.358Z,1024.36
2019-02-15T10:45:00.387Z,1024.41
2019-02-15T10:46:00.419Z,1024.34
2019-02-15T10:47:00.449Z,1024.34
2019-02-15T10:48:00.482Z,1024.34
2019-02-15T10:49:00.509Z,1024.35
2019-02-15T10:50:00.536Z,1024.29
2019-02-15T10:51:00.570Z,1024.28
2019-02-15T10:52:00.600Z,1024.27
2019-02-15T10:53:00.628Z,1024.27
2019-02-15T10:54:00.659Z,1024.29
2019-02-15T10:55:00.688Z,1024.32
2019-02-15T10:56:00.717Z,1024.34
2019-02-15T10:57:00.748Z,1024.34
2019-02-15T10:58:00.780Z,1024.29
2019-02-15T10:59:00.812Z,1024.22
2019-02-15T11:00:00.840Z,1024.27
2019-02-15T11:01:00.867Z,1024.26
2019-02-15T11:02:00.900Z,1024.23
2019-02-15T11:03:00.928Z,1024.25
2019-02-15T11:04:00.968Z,1024.27
2019-02-15T11:05:00.988Z,1024.27
2019-02-15T11:06:01.018Z,1024.29
2019-02-15T11:07:01.048Z,1024.35
2019-02-15T11:08:01.081Z,1024.38
2019-02-15T11:09:01.109Z,1024.40
2019-02-15T11:10:01.139Z,1024.44
2019-02-15T11:11:01.174Z,1024.43
2019-02-15T11:12:01.199Z,1024.44
2019-02-15T11:13:01.231Z,1024.48
2019-02-15T11:14:01.262Z,1024.43
2019-02-15T11:15:01.288Z,1024.41
2019-02-15T11:16:01.319Z,1024.42
2019-02-15T11:17:03.129Z,1024.39
2019-02-15T11:18:01.382Z,1024.41
2019-02-15T11:19:01.415Z,1024.42
2019-02-15T11:20:01.445Z,1024.40
2019-02-15T11:21:01.471Z,1024.36
2019-02-15T11:22:01.503Z,1024.31
2019-02-15T11:23:01.534Z,1024.41
2019-02-15T11:24:01.564Z,1024.31
2019-02-15T11:25:01.593Z,1024.31
2019-02-15T11:26:01.622Z,1024.32
2019-02-15T11:27:01.651Z,1024.31
2019-02-15T11:28:01.687Z,1024.35
2019-02-15T11:29:01.716Z,1024.27
2019-02-15T11:30:01.743Z,1024.30
2019-02-15T11:31:01.774Z,1024.27
2019-02-15T11:32:01.803Z,1024.31
2019-02-15T11:33:01.834Z,1024.26
2019-02-15T11:34:01.867Z,1024.23
2019-02-15T11:35:01.898Z,1024.27
2019-02-15T11:36:01.928Z,1024.34
2019-02-15T11:37:01.996Z,1024.25
2019-02-15T11:38:01.988Z,1024.23
2019-02-15T11:39:02.019Z,1024.29
2019-02-15T11:40:02.066Z,1024.28
2019-02-15T11:41:10.702Z,1024.16
2019-02-15T11:42:02.112Z,1024.14
2019-02-15T11:43:02.145Z,1024.08
2019-02-15T11:44:02.172Z,1024.05
2019-02-15T11:45:02.202Z,1024.07
2019-02-15T11:46:02.233Z,1024.06
2019-02-15T11:47:02.263Z,1024.07
2019-02-15T11:48:02.293Z,1024.02
2019-02-15T11:49:02.324Z,1024.02
2019-02-15T11:50:02.359Z,1024.08
2019-02-15T11:51:02.419Z,1024.07
2019-02-15T11:52:02.416Z,1024.10
2019-02-15T11:53:02.447Z,1024.09
2019-02-15T11:54:02.482Z,1024.09
2019-02-15T11:55:02.511Z,1024.01
2019-02-15T11:56:02.543Z,1024.03
2019-02-15T11:57:02.579Z,1024.00
2019-02-15T11:58:02.600Z,1023.95
2019-02-15T11:59:02.636Z,1023.96
2019-02-15T12:00:02.663Z,1024.01
2019-02-15T12:01:02.692Z,1024.01
2019-02-15T12:02:06.239Z,1024.02
2019-02-15T12:03:02.757Z,1023.99
2019-02-15T12:04:02.787Z,1024.02
2019-02-15T12:05:02.818Z,1024.00
2019-02-15T12:06:03.865Z,1024.04