createdAt,value
2022-12-01T00:00:10.069Z,3.08
2022-12-01T00:03:54.874Z,3.07
2022-12-01T00:07:37.685Z,3.03
2022-12-01T00:11:19.433Z,3.02
2022-12-01T00:15:02.172Z,3.02
2022-12-01T00:18:45.353Z,2.99
2022-12-01T00:22:29.432Z,2.96
2022-12-01T00:26:14.707Z,2.92
2022-12-01T00:29:57.425Z,2.85
2022-12-01T00:33:40.678Z,2.81
2022-12-01T00:37:23.688Z,2.82
2022-12-01T00:41:07.841Z,2.89
2022-12-01T00:44:50.487Z,2.85
2022-12-01T00:48:34.952Z,2.81
2022-12-01T00:52:18.426Z,2.80
2022-12-01T00:56:01.174Z,2.77
2022-12-01T00:59:45.421Z,2.75
2022-12-01T01:03:28.465Z,2.75
2022-12-01T01:07:11.173Z,2.75
2022-12-01T01:10:53.824Z,2.74
2022-12-01T01:14:36.717Z,2.76
2022-12-01T01:18:20.773Z,2.77
2022-12-01T01:22:03.473Z,2.82
2022-12-01T01:25:46.263Z,2.86
2022-12-01T01:29:29.157Z,2.86
2022-12-01T01:33:11.886Z,2.80
2022-12-01T01:36:55.994Z,2.77
2022-12-01T01:40:44.083Z,2.74
2022-12-01T01:44:50.095Z,2.76
2022-12-01T01:48:33.888Z,2.71
2022-12-01T01:52:18.707Z,2.69
2022-12-01T01:56:03.128Z,2.68
2022-12-01T01:59:48.611Z,2.60
2022-12-01T02:03:32.357Z,2.62
2022-12-01T02:07:19.593Z,2.65
2022-12-01T02:11:28.821Z,2.64
2022-12-01T02:15:20.337Z,2.62
2022-12-01T02:19:12.706Z,2.60
2022-12-01T02:23:11.451Z,2.62
2022-12-01T02:27:01.140Z,2.61
2022-12-01T02:30:47.020Z,2.60
2022-12-01T02:34:34.327Z,2.52
2022-12-01T02:38:23.046Z,2.59
2022-12-01T02:42:07.786Z,2.61
2022-12-01T02:45:53.348Z,2.59
2022-12-01T02:49:38.390Z,2.53
2022-12-01T02:53:21.161Z,2.53
2022-12-01T02:57:04.187Z,2.56
2022-12-01T03:00:57.798Z,2.53
2022-12-01T03:04:47.708Z,2.54
2022-12-01T03:08:34.067Z,2.54
2022-12-01T03:12:23.452Z,2.51
2022-12-01T03:16:09.474Z,2.52
2022-12-01T03:19:55.820Z,2.54
2022-12-01T03:23:42.374Z,2.56
2022-12-01T03:27:30.915Z,2.64
2022-12-01T03:31:18.020Z,2.70
2022-12-01T03:35:04.796Z,2.67
2022-12-01T03:38:52.662Z,2.70
2022-12-01T03:42:38.515Z,2.71
2022-12-01T03:46:26.368Z,2.68
2022-12-01T03:50:14.142Z,2.68
2022-12-01T03:54:01.687Z,2.71
2022-12-01T03:57:46.781Z,2.75
2022-12-01T04:01:33.547Z,2.75
2022-12-01T04:05:19.904Z,2.78
2022-12-01T04:09:05.590Z,2.78
2022-12-01T04:12:48.328Z,2.76
2022-12-01T04:16:32.458Z,2.78
2022-12-01T04:20:16.392Z,2.78
2022-12-01T04:24:02.025Z,2.76
2022-12-01T04:27:47.376Z,2.76
2022-12-01T04:31:32.687Z,2.81
2022-12-01T04:35:16.964Z,2.77
2022-12-01T04:38:59.713Z,2.78
2022-12-01T04:42:42.476Z,2.80
2022-12-01T04:46:25.922Z,2.76
2022-12-01T04:50:12.556Z,2.77
2022-12-01T04:53:56.782Z,2.77
2022-12-01T04:57:41.447Z,2.78
2022-12-01T05:01:24.520Z,2.79
2022-12-01T05:05:08.281Z,2.82
2022-12-01T05:08:51.703Z,2.79
2022-12-01T05:12:38.803Z,2.79
2022-12-01T05:16:23.083Z,2.80
2022-12-01T05:20:25.350Z,2.82
2022-12-01T05:24:09.141Z,2.81
2022-12-01T05:27:53.216Z,2.82
2022-12-01T05:31:36.338Z,2.83
2022-12-01T05:35:19.251Z,2.83
2022-12-01T05:39:01.936Z,2.84
2022-12-01T05:42:44.654Z,2.83
2022-12-01T05:46:28.749Z,2.85
2022-12-01T05:50:11.808Z,2.85
2022-12-01T05:53:55.094Z,2.87
2022-12-01T05:57:40.466Z,2.89
2022-12-01T06:01:26.000Z,2.94
2022-12-01T06:05:10.693Z,2.96
2022-12-01T06:08:53.509Z,2.96
2022-12-01T06:12:36.298Z,2.97
2022-12-01T06:16:21.794Z,2.99
2022-12-01T06:20:05.269Z,2.97
2022-12-01T06:23:49.456Z,2.98
2022-12-01T06:27:35.193Z,3.05
2022-12-01T06:31:19.092Z,3.02
2022-12-01T06:35:01.892Z,3.03
2022-12-01T06:38:44.616Z,3.05
2022-12-01T06:42:33.608Z,3.07
2022-12-01T06:46:16.415Z,3.07
2022-12-01T06:50:02.201Z,3.12
2022-12-01T06:53:44.960Z,3.11
2022-12-01T06:57:27.756Z,3.15
2022-12-01T07:01:13.375Z,3.23
2022-12-01T07:04:56.278Z,3.27
2022-12-01T07:08:39.031Z,3.28
2022-12-01T07:12:23.456Z,3.25
2022-12-01T07:16:07.087Z,3.25
2022-12-01T07:19:51.354Z,3.27
2022-12-01T07:23:34.591Z,3.30
2022-12-01T07:27:17.303Z,3.31
2022-12-01T07:31:04.466Z,3.33
2022-12-01T07:34:47.205Z,3.47
2022-12-01T07:38:31.770Z,3.69
2022-12-01T07:42:14.531Z,3.88
2022-12-01T07:45:57.217Z,4.07
2022-12-01T07:49:39.939Z,4.19
2022-12-01T07:53:22.702Z,4.12
2022-12-01T07:57:06.835Z,4.03
2022-12-01T08:00:49.621Z,3.94
2022-12-01T08:04:32.378Z,3.88
2022-12-01T08:08:15.143Z,3.83
2022-12-01T08:11:57.928Z,3.77
2022-12-01T08:15:44.582Z,3.73
2022-12-01T08:19:29.329Z,3.71
2022-12-01T08:23:12.308Z,3.71
2022-12-01T08:26:55.373Z,3.70
2022-12-01T08:30:38.121Z,3.72
2022-12-01T08:34:23.614Z,3.73
2022-12-01T08:38:06.447Z,3.72
2022-12-01T08:41:49.255Z,3.71
2022-12-01T08:45:31.986Z,3.73
2022-12-01T08:49:14.943Z,3.74
2022-12-01T08:53:00.384Z,3.75
2022-12-01T08:56:47.038Z,3.54
2022-12-01T09:00:32.495Z,3.34
2022-12-01T09:04:15.232Z,3.30
2022-12-01T09:08:13.652Z,3.38
2022-12-01T09:11:57.510Z,3.54
2022-12-01T09:15:40.269Z,3.65
2022-12-01T09:19:25.108Z,3.75
2022-12-01T09:23:09.429Z,3.76
2022-12-01T09:26:56.191Z,3.76
2022-12-01T09:30:41.800Z,3.77
2022-12-01T09:34:26.904Z,3.78
2022-12-01T09:38:12.123Z,3.84
2022-12-01T09:41:57.293Z,3.85
2022-12-01T09:45:47.412Z,3.85
2022-12-01T09:49:41.049Z,3.88
2022-12-01T09:53:30.063Z,3.84
2022-12-01T09:57:17.768Z,3.89
2022-12-01T10:01:01.044Z,3.90
2022-12-01T10:04:49.338Z,3.94
2022-12-01T10:08:37.179Z,3.91
2022-12-01T10:12:22.541Z,3.92
2022-12-01T10:16:10.113Z,3.90
2022-12-01T10:19:58.979Z,3.90
2022-12-01T10:24:01.910Z,3.91
2022-12-01T10:27:52.126Z,3.95
2022-12-01T10:31:37.133Z,4.03
2022-12-01T10:35:21.990Z,4.10
2022-12-01T10:39:07.788Z,4.13
2022-12-01T10:42:52.576Z,4.18
2022-12-01T10:46:41.902Z,4.22
2022-12-01T10:50:28.224Z,4.20
2022-12-01T10:54:13.565Z,4.18
2022-12-01T10:57:59.272Z,4.16
2022-12-01T11:01:48.281Z,4.12
2022-12-01T11:05:39.912Z,4.05
2022-12-01T11:09:26.703Z,4.03
2022-12-01T11:13:22.390Z,4.06
2022-12-01T11:17:27.543Z,4.07
2022-12-01T11:21:13.960Z,4.10
2022-12-01T11:25:03.655Z,3.97
2022-12-01T11:28:53.713Z,3.87
2022-12-01T11:32:38.462Z,3.97
2022-12-01T11:36:29.175Z,4.05
2022-12-01T11:40:20.140Z,4.12
2022-12-01T11:44:06.396Z,4.18
2022-12-01T11:48:02.055Z,4.22
2022-12-01T11:51:44.993Z,4.28
2022-12-01T11:55:30.455Z,4.27
2022-12-01T11:59:19.971Z,4.25
2022-12-01T12:03:15.320Z,4.26
2022-12-01T12:07:04.472Z,4.26
2022-12-01T12:10:52.641Z,4.26
2022-12-01T12:14:59.060Z,4.28
2022-12-01T12:18:52.844Z,4.33
2022-12-01T12:22:43.741Z,4.35
2022-12-01T12:26:29.455Z,4.40
2022-12-01T12:30:21.700Z,4.31
2022-12-01T12:34:14.842Z,4.32
2022-12-01T12:38:04.421Z,4.38
2022-12-01T12:41:51.689Z,4.47
2022-12-01T12:45:42.601Z,4.49
2022-12-01T12:49:34.044Z,4.55
2022-12-01T12:53:20.512Z,4.63
2022-12-01T12:57:07.729Z,4.64
2022-12-01T13:00:57.220Z,4.63
2022-12-01T13:04:49.842Z,4.59
2022-12-01T13:08:36.174Z,4.58
2022-12-01T13:12:27.662Z,4.59
2022-12-01T13:16:16.932Z,4.56
2022-12-01T13:19:59.915Z,4.58
2022-12-01T13:23:51.070Z,4.52
2022-12-01T13:27:37.105Z,4.49
2022-12-01T13:31:21.167Z,4.49
2022-12-01T13:35:06.506Z,4.49
2022-12-01T13:38:58.829Z,4.35
2022-12-01T13:42:43.024Z,4.22
2022-12-01T13:46:27.464Z,4.26
2022-12-01T13:50:40.188Z,4.26
2022-12-01T13:54:30.321Z,4.17
2022-12-01T13:58:25.019Z,4.09
2022-12-01T14:02:16.252Z,4.03
2022-12-01T14:06:09.173Z,4.00
2022-12-01T14:09:53.588Z,3.97
2022-12-01T14:13:48.120Z,3.97
2022-12-01T14:17:33.186Z,3.92
2022-12-01T14:21:16.091Z,3.88
2022-12-01T14:24:58.964Z,3.95
2022-12-01T14:29:18.476Z,3.89
2022-12-01T14:33:33.485Z,3.83
2022-12-01T14:37:19.157Z,3.80
2022-12-01T14:41:02.175Z,3.81
2022-12-01T14:44:48.939Z,3.80
2022-12-01T14:48:37.295Z,3.83
2022-12-01T14:52:31.096Z,3.86
2022-12-01T14:56:15.884Z,3.85
2022-12-01T15:00:13.487Z,3.88
2022-12-01T15:03:58.974Z,3.89
2022-12-01T15:07:45.182Z,3.91
2022-12-01T15:11:30.151Z,3.91
2022-12-01T15:15:22.276Z,3.90
2022-12-01T15:19:23.699Z,3.90
2022-12-01T15:23:15.155Z,3.89
2022-12-01T15:27:03.462Z,3.70
2022-12-01T15:30:48.582Z,3.59
2022-12-01T15:34:35.242Z,3.69
2022-12-01T15:38:22.604Z,3.77
2022-12-01T15:42:08.581Z,3.87
2022-12-01T15:45:58.123Z,3.88
2022-12-01T15:49:50.115Z,3.89
2022-12-01T15:53:36.425Z,3.89
2022-12-01T15:57:21.751Z,3.90
2022-12-01T16:01:07.395Z,3.88
2022-12-01T16:04:50.852Z,3.94
2022-12-01T16:08:35.343Z,3.96
2022-12-01T16:12:23.562Z,3.94
2022-12-01T16:16:28.533Z,3.95
2022-12-01T16:20:26.751Z,4.05
2022-12-01T16:24:18.534Z,4.14
2022-12-01T16:28:01.541Z,4.15
2022-12-01T16:32:12.738Z,4.20
2022-12-01T16:35:50.099Z,4.30
2022-12-01T16:39:34.191Z,4.39
2022-12-01T16:43:18.438Z,4.41
2022-12-01T16:47:02.923Z,4.47
2022-12-01T16:50:45.688Z,4.44
2022-12-01T16:54:28.411Z,4.42
2022-12-01T16:58:12.482Z,4.41
2022-12-01T17:01:55.256Z,4.36
2022-12-01T17:05:38.248Z,4.35
2022-12-01T17:09:22.634Z,4.34
2022-12-01T17:13:06.986Z,4.30
2022-12-01T17:16:52.963Z,4.27
2022-12-01T17:20:35.691Z,4.26
2022-12-01T17:24:19.326Z,4.29
2022-12-01T17:28:02.300Z,4.31
2022-12-01T17:31:45.092Z,4.30
2022-12-01T17:35:29.194Z,4.33
2022-12-01T17:39:11.950Z,4.27
2022-12-01T17:42:54.679Z,4.26
2022-12-01T17:46:38.386Z,4.40
2022-12-01T17:50:21.346Z,4.57
2022-12-01T17:54:05.738Z,4.60
2022-12-01T17:57:48.756Z,4.63
2022-12-01T18:01:31.503Z,4.61
2022-12-01T18:05:14.342Z,4.64
2022-12-01T18:08:57.568Z,4.61
2022-12-01T18:12:41.906Z,4.68
2022-12-01T18:16:26.533Z,4.63
2022-12-01T18:20:10.624Z,4.60
2022-12-01T18:23:55.639Z,4.50
2022-12-01T18:27:38.329Z,4.44
2022-12-01T18:31:22.515Z,4.39
2022-12-01T18:35:06.068Z,4.34
2022-12-01T18:38:49.430Z,4.26
2022-12-01T18:42:32.793Z,4.18
2022-12-01T18:46:22.001Z,4.13
2022-12-01T18:50:08.076Z,4.13
2022-12-01T18:53:54.504Z,4.13
2022-12-01T18:57:37.433Z,4.11
2022-12-01T19:01:23.489Z,4.06
2022-12-01T19:05:06.828Z,4.01
2022-12-01T19:08:49.534Z,3.95
2022-12-01T19:12:36.382Z,3.93
2022-12-01T19:16:24.021Z,3.91
2022-12-01T19:20:09.477Z,3.90
2022-12-01T19:23:55.707Z,3.94
2022-12-01T19:27:38.601Z,3.94
2022-12-01T19:31:24.891Z,3.95
2022-12-01T19:35:08.102Z,3.96
2022-12-01T19:38:51.265Z,3.96
2022-12-01T19:42:34.001Z,3.96
2022-12-01T19:46:18.906Z,3.97
2022-12-01T19:50:03.264Z,3.95
2022-12-01T19:53:46.067Z,3.94
2022-12-01T19:57:28.810Z,3.93
2022-12-01T20:01:13.496Z,3.97
2022-12-01T20:04:58.258Z,4.01
2022-12-01T20:08:42.767Z,3.99
2022-12-01T20:12:25.775Z,4.00
2022-12-01T20:16:11.167Z,4.03
2022-12-01T20:19:53.951Z,4.03
2022-12-01T20:23:37.449Z,4.06
2022-12-01T20:27:21.562Z,4.11
2022-12-01T20:31:04.555Z,4.09
2022-12-01T20:34:47.514Z,4.09
2022-12-01T20:38:30.444Z,4.12
2022-12-01T20:42:13.116Z,4.18
2022-12-01T20:45:57.655Z,4.17
2022-12-01T20:49:40.424Z,4.17
2022-12-01T20:53:23.465Z,4.15
2022-12-01T20:57:06.277Z,4.14
2022-12-01T21:00:49.158Z,4.16
2022-12-01T21:04:33.200Z,4.15
2022-12-01T21:08:16.153Z,4.12
2022-12-01T21:12:17.717Z,4.08
2022-12-01T21:16:05.857Z,4.07
2022-12-01T21:19:56.532Z,4.00
2022-12-01T21:23:39.233Z,3.91
2022-12-01T21:27:22.019Z,3.95
2022-12-01T21:31:12.357Z,3.97
2022-12-01T21:35:01.794Z,4.00
2022-12-01T21:38:44.987Z,4.02
2022-12-01T21:42:29.087Z,4.02
2022-12-01T21:46:15.763Z,4.03
2022-12-01T21:50:01.383Z,4.03
2022-12-01T21:53:44.133Z,4.03
2022-12-01T21:57:42.249Z,4.02
2022-12-01T22:01:28.708Z,4.01
2022-12-01T22:05:25.919Z,4.01
2022-12-01T22:09:15.706Z,4.00
2022-12-01T22:12:58.489Z,3.96
2022-12-01T22:16:42.695Z,3.94
2022-12-01T22:20:26.930Z,3.91
2022-12-01T22:24:21.828Z,3.93
2022-12-01T22:28:11.497Z,3.95
2022-12-01T22:32:06.000Z,3.92
2022-12-01T22:35:51.407Z,3.91
2022-12-01T22:39:34.381Z,3.93
2022-12-01T22:43:36.276Z,3.95
2022-12-01T22:47:19.075Z,3.94
2022-12-01T22:51:16.949Z,3.96
2022-12-01T22:54:59.625Z,3.96
2022-12-01T22:58:42.508Z,3.98
2022-12-01T23:02:26.424Z,3.97
2022-12-01T23:06:56.050Z,4.02
2022-12-01T23:10:41.558Z,4.04
2022-12-01T23:14:24.883Z,4.05
2022-12-01T23:18:13.387Z,4.05
2022-12-01T23:21:57.491Z,4.04
2022-12-01T23:25:41.110Z,4.03
2022-12-01T23:29:24.051Z,4.03
2022-12-01T23:33:18.207Z,4.03
2022-12-01T23:37:02.497Z,4.02
2022-12-01T23:40:45.374Z,4.02
2022-12-01T23:44:38.596Z,3.99
2022-12-01T23:48:23.277Z,3.96
2022-12-01T23:52:12.214Z,3.92
2022-12-01T23:55:55.229Z,3.88
2022-12-01T23:59:38.743Z,3.81
