createdAt,value
2023-04-02T00:00:23.698Z,1.37
2023-04-02T00:03:12.674Z,1.40
2023-04-02T00:06:02.622Z,1.50
2023-04-02T00:08:54.383Z,1.33
2023-04-02T00:11:46.611Z,1.20
2023-04-02T00:14:36.583Z,1.50
2023-04-02T00:17:27.303Z,1.20
2023-04-02T00:20:20.028Z,1.87
2023-04-02T00:23:12.884Z,1.80
2023-04-02T00:26:01.884Z,1.80
2023-04-02T00:28:51.902Z,1.40
2023-04-02T00:31:46.483Z,1.30
2023-04-02T00:34:39.257Z,1.03
2023-04-02T00:37:38.904Z,1.43
2023-04-02T00:40:32.922Z,1.10
2023-04-02T00:43:30.594Z,1.57
2023-04-02T00:46:25.250Z,1.30
2023-04-02T00:49:25.794Z,1.60
2023-04-02T00:52:19.671Z,1.33
2023-04-02T00:55:17.837Z,1.30
2023-04-02T00:58:18.428Z,1.00
2023-04-02T01:01:20.106Z,1.20
2023-04-02T01:04:34.113Z,1.27
2023-04-02T01:07:43.896Z,1.10
2023-04-02T01:11:00.711Z,1.23
2023-04-02T01:14:03.743Z,1.27
2023-04-02T01:17:01.619Z,1.33
2023-04-02T01:20:38.306Z,1.50
2023-04-02T01:23:39.689Z,1.27
2023-04-02T01:26:53.044Z,1.47
2023-04-02T01:29:53.399Z,1.30
2023-04-02T01:32:43.804Z,1.10
2023-04-02T01:35:41.514Z,1.60
2023-04-02T01:38:42.493Z,1.40
2023-04-02T01:41:44.051Z,1.73
2023-04-02T01:44:40.507Z,1.30
2023-04-02T01:47:30.895Z,1.30
2023-04-02T01:50:31.755Z,1.17
2023-04-02T01:53:25.020Z,1.70
2023-04-02T01:56:14.641Z,1.50
2023-04-02T01:59:06.002Z,1.03
2023-04-02T02:02:03.804Z,1.40
2023-04-02T02:04:56.228Z,1.23
2023-04-02T02:07:46.584Z,1.10
2023-04-02T02:10:40.844Z,1.50
2023-04-02T02:13:32.096Z,1.30
2023-04-02T02:16:21.959Z,1.40
2023-04-02T02:19:25.447Z,1.13
2023-04-02T02:22:25.975Z,1.70
2023-04-02T02:25:20.181Z,1.30
2023-04-02T02:28:16.682Z,1.63
2023-04-02T02:31:13.627Z,1.37
2023-04-02T02:34:10.165Z,1.33
2023-04-02T02:37:07.759Z,1.33
2023-04-02T02:40:01.767Z,1.53
2023-04-02T02:42:58.664Z,1.43
2023-04-02T02:45:49.909Z,1.47
2023-04-02T02:48:42.000Z,1.53
2023-04-02T02:51:43.275Z,1.37
2023-04-02T02:54:39.735Z,1.40
2023-04-02T02:57:34.819Z,1.70
2023-04-02T03:00:25.096Z,1.50
2023-04-02T03:03:21.827Z,1.37
2023-04-02T03:06:20.659Z,1.70
2023-04-02T03:09:27.338Z,1.37
2023-04-02T03:12:37.649Z,1.73
2023-04-02T03:15:36.692Z,1.90
2023-04-02T03:18:44.816Z,1.40
2023-04-02T03:21:43.620Z,1.50
2023-04-02T03:24:42.319Z,1.40
2023-04-02T03:27:39.661Z,1.63
2023-04-02T03:30:39.656Z,1.73
2023-04-02T03:33:36.870Z,1.53
2023-04-02T03:36:34.804Z,1.33
2023-04-02T03:39:34.428Z,2.03
2023-04-02T03:42:26.320Z,2.87
2023-04-02T03:45:25.373Z,1.73
2023-04-02T03:48:25.853Z,1.67
2023-04-02T03:51:21.713Z,1.80
2023-04-02T03:54:17.332Z,2.07
2023-04-02T03:57:10.628Z,1.73
2023-04-02T04:00:09.231Z,1.83
2023-04-02T04:03:14.033Z,1.50
2023-04-02T04:06:09.434Z,2.43
2023-04-02T04:09:08.173Z,2.00
2023-04-02T04:12:15.955Z,1.90
2023-04-02T04:15:15.437Z,2.23
2023-04-02T04:18:19.554Z,1.80
2023-04-02T04:21:30.903Z,2.20
2023-04-02T04:24:28.867Z,1.70
2023-04-02T04:27:33.806Z,1.80
2023-04-02T04:30:34.802Z,1.83
2023-04-02T04:33:34.592Z,1.90
2023-04-02T04:36:33.391Z,2.20
2023-04-02T04:39:41.246Z,2.03
2023-04-02T04:42:35.426Z,2.57
2023-04-02T04:45:47.598Z,2.60
2023-04-02T04:48:53.152Z,1.97
2023-04-02T04:51:49.084Z,2.13
2023-04-02T04:54:41.101Z,2.13
2023-04-02T04:57:36.426Z,2.20
2023-04-02T05:00:43.271Z,2.13
2023-04-02T05:03:39.257Z,3.40
2023-04-02T05:06:41.470Z,2.10
2023-04-02T05:09:37.194Z,2.17
2023-04-02T05:12:37.431Z,2.13
2023-04-02T05:15:40.121Z,1.57
2023-04-02T05:18:36.458Z,2.40
2023-04-02T05:21:38.877Z,2.40
2023-04-02T05:24:54.579Z,2.20
2023-04-02T05:27:53.577Z,1.70
2023-04-02T05:30:52.544Z,2.00
2023-04-02T05:33:48.713Z,2.10
2023-04-02T05:36:40.531Z,2.40
2023-04-02T05:39:30.304Z,1.97
2023-04-02T05:42:25.687Z,2.47
2023-04-02T05:45:31.241Z,1.90
2023-04-02T05:48:28.945Z,1.73
2023-04-02T05:51:25.889Z,2.63
2023-04-02T05:54:26.193Z,2.00
2023-04-02T05:57:39.369Z,2.30
2023-04-02T06:00:53.512Z,1.70
2023-04-02T06:03:55.428Z,1.40
2023-04-02T06:06:54.906Z,2.00
2023-04-02T06:09:52.151Z,1.90
2023-04-02T06:12:48.544Z,1.90
2023-04-02T06:15:40.842Z,2.10
2023-04-02T06:18:38.772Z,1.90
2023-04-02T06:21:28.453Z,1.80
2023-04-02T06:24:24.202Z,1.70
2023-04-02T06:27:22.690Z,1.90
2023-04-02T06:30:20.395Z,2.00
2023-04-02T06:33:15.534Z,2.53
2023-04-02T06:36:12.461Z,1.87
2023-04-02T06:39:09.837Z,2.10
2023-04-02T06:42:05.418Z,2.40
2023-04-02T06:45:24.821Z,2.10
2023-04-02T06:48:38.827Z,1.53
2023-04-02T06:51:31.379Z,1.60
2023-04-02T06:54:21.678Z,1.77
2023-04-02T06:57:16.300Z,1.83
2023-04-02T07:00:24.959Z,2.50
2023-04-02T07:03:21.403Z,2.17
2023-04-02T07:06:17.622Z,2.07
2023-04-02T07:09:08.152Z,1.90
2023-04-02T07:12:00.598Z,2.10
2023-04-02T07:14:49.918Z,1.77
2023-04-02T07:17:40.726Z,1.57
2023-04-02T07:20:33.355Z,1.30
2023-04-02T07:23:27.604Z,1.83
2023-04-02T07:26:20.303Z,1.60
2023-04-02T07:29:10.285Z,1.53
2023-04-02T07:31:59.210Z,1.90
2023-04-02T07:34:49.492Z,2.10
2023-04-02T07:37:39.021Z,1.30
2023-04-02T07:40:27.939Z,3.40
2023-04-02T07:43:16.826Z,2.77
2023-04-02T07:46:07.181Z,2.13
2023-04-02T07:48:56.060Z,1.70
2023-04-02T07:51:46.888Z,1.73
2023-04-02T07:54:38.196Z,1.20
2023-04-02T07:57:27.459Z,1.40
2023-04-02T08:00:18.207Z,1.80
2023-04-02T08:03:07.182Z,1.80
2023-04-02T08:05:59.740Z,1.33
2023-04-02T08:08:50.032Z,1.20
2023-04-02T08:11:38.882Z,1.20
2023-04-02T08:14:27.705Z,1.57
2023-04-02T08:17:16.567Z,1.43
2023-04-02T08:20:08.088Z,1.33
2023-04-02T08:22:58.198Z,1.53
2023-04-02T08:25:48.570Z,1.50
2023-04-02T08:28:37.898Z,1.40
2023-04-02T08:31:27.077Z,1.20
2023-04-02T08:34:15.922Z,1.27
2023-04-02T08:37:04.773Z,1.40
2023-04-02T08:39:53.707Z,1.20
2023-04-02T08:42:53.898Z,1.40
2023-04-02T08:46:00.834Z,1.67
2023-04-02T08:48:58.733Z,1.70
2023-04-02T08:51:48.704Z,1.50
2023-04-02T08:54:38.583Z,1.90
2023-04-02T08:57:41.601Z,1.87
2023-04-02T09:00:38.194Z,1.90
2023-04-02T09:03:33.867Z,1.60
2023-04-02T09:06:24.162Z,2.80
2023-04-02T09:09:16.666Z,3.00
2023-04-02T09:12:08.363Z,2.23
2023-04-02T09:15:18.452Z,2.00
2023-04-02T09:18:17.713Z,1.70
2023-04-02T09:21:31.496Z,1.77
2023-04-02T09:24:20.478Z,1.70
2023-04-02T09:27:21.501Z,1.37
2023-04-02T09:30:29.607Z,2.07
2023-04-02T09:33:20.253Z,1.50
2023-04-02T09:36:33.993Z,1.43
2023-04-02T09:39:26.966Z,1.20
2023-04-02T09:42:34.058Z,1.10
2023-04-02T09:45:26.742Z,1.50
2023-04-02T09:48:30.435Z,1.37
2023-04-02T09:51:23.136Z,1.50
2023-04-02T09:54:17.758Z,1.33
2023-04-02T09:57:06.936Z,1.60
2023-04-02T10:00:30.669Z,1.20
2023-04-02T10:03:27.701Z,1.57
2023-04-02T10:06:17.724Z,1.27
2023-04-02T10:09:27.134Z,1.00
2023-04-02T10:12:16.976Z,1.37
2023-04-02T10:15:08.434Z,1.40
2023-04-02T10:18:09.262Z,1.60
2023-04-02T10:21:04.452Z,1.40
2023-04-02T10:23:53.473Z,1.70
2023-04-02T10:26:57.869Z,1.53
2023-04-02T10:30:05.410Z,1.47
2023-04-02T10:33:02.200Z,1.60
2023-04-02T10:36:07.785Z,1.30
2023-04-02T10:39:05.200Z,1.60
2023-04-02T10:42:03.020Z,1.77
2023-04-02T10:45:02.436Z,1.80
2023-04-02T10:48:03.024Z,1.60
2023-04-02T10:51:02.149Z,1.90
2023-04-02T10:54:03.860Z,1.50
2023-04-02T10:56:55.063Z,1.77
2023-04-02T10:59:52.459Z,1.70
2023-04-02T11:02:49.962Z,1.57
2023-04-02T11:05:47.254Z,1.80
2023-04-02T11:08:44.967Z,1.33
2023-04-02T11:11:41.377Z,1.40
2023-04-02T11:14:32.686Z,1.67
2023-04-02T11:17:22.822Z,2.00
2023-04-02T11:20:57.290Z,1.70
2023-04-02T11:24:01.270Z,2.13
2023-04-02T11:26:50.912Z,1.93
2023-04-02T11:29:42.175Z,1.30
2023-04-02T11:32:42.639Z,1.40
2023-04-02T11:35:40.982Z,3.47
2023-04-02T11:38:55.016Z,1.33
2023-04-02T11:42:23.522Z,1.50
2023-04-02T11:45:53.721Z,1.43
2023-04-02T11:48:43.193Z,1.60
2023-04-02T11:51:59.230Z,1.80
2023-04-02T11:55:06.770Z,1.50
2023-04-02T11:58:36.728Z,2.03
2023-04-02T12:02:04.138Z,1.47
2023-04-02T12:05:28.221Z,1.47
2023-04-02T12:08:30.468Z,1.70
2023-04-02T12:11:31.453Z,1.83
2023-04-02T12:14:46.925Z,1.90
2023-04-02T12:17:39.324Z,1.80
2023-04-02T12:20:31.738Z,2.30
2023-04-02T12:23:25.071Z,2.10
2023-04-02T12:26:37.117Z,3.57
2023-04-02T12:29:27.869Z,2.53
2023-04-02T12:32:27.807Z,2.23
2023-04-02T12:35:31.814Z,2.70
2023-04-02T12:38:24.982Z,2.87
2023-04-02T12:41:25.096Z,2.77
2023-04-02T12:44:17.579Z,2.83
2023-04-02T12:47:06.636Z,2.93
2023-04-02T12:50:00.688Z,2.40
2023-04-02T12:52:54.956Z,2.17
2023-04-02T12:55:49.472Z,2.77
2023-04-02T12:58:41.469Z,3.07
2023-04-02T13:01:33.947Z,3.00
2023-04-02T13:04:22.999Z,2.67
2023-04-02T13:07:20.378Z,3.03
2023-04-02T13:10:26.697Z,2.60
2023-04-02T13:13:22.630Z,3.07
2023-04-02T13:16:30.067Z,3.37
2023-04-02T13:19:32.134Z,3.50
2023-04-02T13:22:33.165Z,4.47
2023-04-02T13:25:30.873Z,5.50
2023-04-02T13:28:19.904Z,4.03
2023-04-02T13:31:17.248Z,6.60
2023-04-02T13:34:06.542Z,4.23
2023-04-02T13:36:57.205Z,5.33
2023-04-02T13:39:48.149Z,5.50
2023-04-02T13:42:37.311Z,4.37
2023-04-02T13:45:30.463Z,4.70
2023-04-02T13:48:19.465Z,3.53
2023-04-02T13:51:09.899Z,3.50
2023-04-02T13:53:59.643Z,3.30
2023-04-02T13:56:50.149Z,4.10
2023-04-02T13:59:39.086Z,3.77
2023-04-02T14:02:28.470Z,3.40
2023-04-02T14:05:33.807Z,3.63
2023-04-02T14:08:34.651Z,3.80
2023-04-02T14:11:42.515Z,5.10
2023-04-02T14:14:56.941Z,4.43
2023-04-02T14:18:05.894Z,5.03
2023-04-02T14:21:11.548Z,5.37
2023-04-02T14:24:19.035Z,5.60
2023-04-02T14:27:23.665Z,5.43
2023-04-02T14:30:23.999Z,5.60
2023-04-02T14:33:30.094Z,4.97
2023-04-02T14:36:31.060Z,6.20
2023-04-02T14:39:35.914Z,5.57
2023-04-02T14:42:34.249Z,6.30
2023-04-02T14:45:53.329Z,5.17
2023-04-02T14:48:54.344Z,4.33
2023-04-02T14:51:50.092Z,5.83
2023-04-02T14:54:50.057Z,4.13
2023-04-02T14:57:44.687Z,4.20
2023-04-02T15:00:42.420Z,3.57
2023-04-02T15:03:43.358Z,3.57
2023-04-02T15:06:37.890Z,3.07
2023-04-02T15:09:35.016Z,3.00
2023-04-02T15:12:31.025Z,4.00
2023-04-02T15:15:40.346Z,3.77
2023-04-02T15:18:31.129Z,3.73
2023-04-02T15:25:03.888Z,4.67
2023-04-02T15:28:16.069Z,3.90
2023-04-02T15:31:14.416Z,3.60
2023-04-02T15:34:28.442Z,3.60
2023-04-02T15:37:29.008Z,4.40
2023-04-02T15:40:39.404Z,2.97
2023-04-02T15:43:32.681Z,2.40
2023-04-02T15:46:33.600Z,3.00
2023-04-02T15:49:43.155Z,3.00
2023-04-02T15:52:44.912Z,2.70
2023-04-02T15:55:43.527Z,2.40
2023-04-02T15:58:55.861Z,2.40
2023-04-02T16:01:59.104Z,2.13
2023-04-02T16:05:03.513Z,2.50
2023-04-02T16:08:36.785Z,3.27
2023-04-02T16:11:27.367Z,2.63
2023-04-02T16:14:28.119Z,2.50
2023-04-02T16:17:25.868Z,2.70
2023-04-02T16:20:27.367Z,3.50
2023-04-02T16:23:22.712Z,2.90
2023-04-02T16:26:29.465Z,3.10
2023-04-02T16:29:55.689Z,3.00
2023-04-02T16:33:06.621Z,2.90
2023-04-02T16:36:14.594Z,2.87
2023-04-02T16:39:20.677Z,2.37
2023-04-02T16:42:26.770Z,2.83
2023-04-02T16:45:31.012Z,2.53
2023-04-02T16:48:34.477Z,2.97
2023-04-02T16:51:39.085Z,2.67
2023-04-02T16:54:41.488Z,2.80
2023-04-02T16:57:45.950Z,2.67
2023-04-02T17:00:45.606Z,3.20
2023-04-02T17:03:57.163Z,3.17
2023-04-02T17:07:01.349Z,3.70
2023-04-02T17:09:53.343Z,3.00
2023-04-02T17:12:48.310Z,3.23
2023-04-02T17:15:40.204Z,2.70
2023-04-02T17:18:29.401Z,2.70
2023-04-02T17:21:24.996Z,3.15
2023-04-02T17:24:27.726Z,3.30
2023-04-02T17:27:26.568Z,3.80
2023-04-02T17:30:23.504Z,2.70
2023-04-02T17:33:14.290Z,2.97
2023-04-02T17:36:22.227Z,3.63
2023-04-02T17:39:23.405Z,3.57
2023-04-02T17:42:22.174Z,3.60
2023-04-02T17:45:21.900Z,3.30
2023-04-02T17:48:22.514Z,3.50
2023-04-02T17:51:21.991Z,4.30
2023-04-02T17:54:32.998Z,4.20
2023-04-02T17:57:43.873Z,4.50
2023-04-02T18:00:47.544Z,4.20
2023-04-02T18:03:58.190Z,4.73
2023-04-02T18:07:00.022Z,4.50
2023-04-02T18:10:04.373Z,4.20
2023-04-02T18:13:01.624Z,4.53
2023-04-02T18:16:19.451Z,4.40
2023-04-02T18:19:19.181Z,4.17
2023-04-02T18:22:20.615Z,4.00
2023-04-02T18:25:28.718Z,4.90
2023-04-02T18:28:49.188Z,3.97
2023-04-02T18:31:49.558Z,4.30
2023-04-02T18:34:54.537Z,3.90
2023-04-02T18:38:09.185Z,7.00
2023-04-02T18:41:12.243Z,4.60
2023-04-02T18:44:20.218Z,4.73
2023-04-02T18:47:20.882Z,5.07
2023-04-02T18:50:19.453Z,4.07
2023-04-02T18:53:14.353Z,4.70
2023-04-02T18:56:10.195Z,5.43
2023-04-02T18:59:15.591Z,4.57
2023-04-02T19:02:32.389Z,4.23
2023-04-02T19:05:33.275Z,4.63
2023-04-02T19:08:30.244Z,4.40
2023-04-02T19:11:28.751Z,5.13
2023-04-02T19:14:19.918Z,4.17
2023-04-02T19:17:18.180Z,4.57
2023-04-02T19:20:23.922Z,4.50
2023-04-02T19:23:36.435Z,4.10
2023-04-02T19:26:40.084Z,4.37
2023-04-02T19:29:45.057Z,4.40
2023-04-02T19:32:53.009Z,4.20
2023-04-02T19:35:48.986Z,3.97
2023-04-02T19:39:05.516Z,4.33
2023-04-02T19:42:04.348Z,3.77
2023-04-02T19:44:55.411Z,5.27
2023-04-02T19:47:44.431Z,3.63
2023-04-02T19:50:33.422Z,4.67
2023-04-02T19:53:22.426Z,4.07
2023-04-02T19:56:11.584Z,4.20
2023-04-02T19:59:07.641Z,4.40
2023-04-02T20:02:06.601Z,5.03
2023-04-02T20:04:56.561Z,4.40
2023-04-02T20:07:46.027Z,5.20
2023-04-02T20:10:35.252Z,4.23
2023-04-02T20:13:24.311Z,4.40
2023-04-02T20:16:14.899Z,4.07
2023-04-02T20:19:04.171Z,4.70
2023-04-02T20:21:53.159Z,4.57
2023-04-02T20:24:42.708Z,4.83
2023-04-02T20:27:32.465Z,4.47
2023-04-02T20:30:21.606Z,4.47
2023-04-02T20:33:14.005Z,4.57
2023-04-02T20:36:06.727Z,4.97
2023-04-02T20:38:57.395Z,4.13
2023-04-02T20:41:46.743Z,4.00
2023-04-02T20:44:36.097Z,4.17
2023-04-02T20:47:24.931Z,3.77
2023-04-02T20:50:15.779Z,3.33
2023-04-02T20:53:04.780Z,3.27
2023-04-02T20:55:53.922Z,3.33
2023-04-02T20:58:44.642Z,3.70
2023-04-02T21:01:33.579Z,2.97
2023-04-02T21:04:22.653Z,2.50
2023-04-02T21:07:13.027Z,3.00
2023-04-02T21:10:02.043Z,3.20
2023-04-02T21:12:51.072Z,2.83
2023-04-02T21:15:43.561Z,2.80
2023-04-02T21:18:32.884Z,2.70
2023-04-02T21:21:23.842Z,3.13
2023-04-02T21:24:14.206Z,2.60
2023-04-02T21:27:03.096Z,3.10
2023-04-02T21:29:51.935Z,2.20
2023-04-02T21:32:40.989Z,2.20
2023-04-02T21:35:29.939Z,2.50
2023-04-02T21:38:18.821Z,3.17
2023-04-02T21:41:15.323Z,2.27
2023-04-02T21:44:07.507Z,2.03
2023-04-02T21:46:56.509Z,2.60
2023-04-02T21:49:45.420Z,2.17
2023-04-02T21:52:34.288Z,1.80
2023-04-02T21:55:23.226Z,2.40
2023-04-02T21:58:13.487Z,2.37
2023-04-02T22:01:02.821Z,2.50
2023-04-02T22:03:52.548Z,2.50
2023-04-02T22:06:43.476Z,2.50
2023-04-02T22:09:32.360Z,2.27
2023-04-02T22:12:21.568Z,2.30
2023-04-02T22:15:12.989Z,2.30
2023-04-02T22:18:02.002Z,2.00
2023-04-02T22:20:55.454Z,2.53
2023-04-02T22:23:45.971Z,2.30
2023-04-02T22:26:36.387Z,2.30
2023-04-02T22:29:25.756Z,2.43
2023-04-02T22:32:16.173Z,2.77
2023-04-02T22:35:05.573Z,2.17
2023-04-02T22:37:54.391Z,2.53
2023-04-02T22:40:43.269Z,2.33
2023-04-02T22:43:32.190Z,2.80
2023-04-02T22:46:22.150Z,2.70
2023-04-02T22:49:12.671Z,2.77
2023-04-02T22:52:01.683Z,2.53
2023-04-02T22:54:50.657Z,2.50
2023-04-02T22:57:39.858Z,2.90
2023-04-02T23:00:28.817Z,2.20
2023-04-02T23:03:17.864Z,2.57
2023-04-02T23:06:11.542Z,2.50
2023-04-02T23:09:00.546Z,2.87
2023-04-02T23:11:49.528Z,2.80
2023-04-02T23:14:38.446Z,2.40
2023-04-02T23:17:27.584Z,2.73
2023-04-02T23:20:16.556Z,2.80
2023-04-02T23:23:07.655Z,2.80
2023-04-02T23:26:06.201Z,2.97
2023-04-02T23:28:55.256Z,2.90
2023-04-02T23:31:44.435Z,3.20
2023-04-02T23:34:33.450Z,2.80
2023-04-02T23:37:22.357Z,2.53
2023-04-02T23:40:13.063Z,2.90
2023-04-02T23:43:02.128Z,3.00
2023-04-02T23:45:51.574Z,2.80
2023-04-02T23:48:40.523Z,2.57
2023-04-02T23:51:32.433Z,2.87
2023-04-02T23:54:21.413Z,3.10
2023-04-02T23:57:12.025Z,2.67
