createdAt,value
2019-04-30T00:01:36.218Z,44.80
2019-04-30T00:04:15.748Z,46.50
2019-04-30T00:06:48.238Z,48.30
2019-04-30T00:09:25.119Z,49.20
2019-04-30T00:12:01.042Z,47.90
2019-04-30T00:14:37.142Z,48.00
2019-04-30T00:17:03.847Z,50.80
2019-04-30T00:19:37.775Z,52.60
2019-04-30T00:22:09.506Z,54.20
2019-04-30T00:24:46.731Z,54.10
2019-04-30T00:27:15.156Z,52.90
2019-04-30T00:29:49.686Z,54.00
2019-04-30T00:32:21.467Z,55.40
2019-04-30T00:34:53.085Z,56.80
2019-04-30T00:37:25.477Z,59.20
2019-04-30T00:39:57.166Z,59.20
2019-04-30T00:42:28.973Z,59.10
2019-04-30T00:45:07.021Z,60.70
2019-04-30T00:47:39.504Z,61.30
2019-04-30T00:50:11.195Z,62.60
2019-04-30T00:52:42.811Z,62.60
2019-04-30T00:55:15.046Z,63.00
2019-04-30T00:57:47.555Z,64.20
2019-04-30T01:00:28.077Z,64.10
2019-04-30T01:03:00.787Z,65.20
2019-04-30T01:05:33.169Z,68.80
2019-04-30T01:08:07.129Z,68.60
2019-04-30T01:10:38.872Z,68.80
2019-04-30T01:13:12.131Z,70.90
2019-04-30T01:15:48.029Z,72.90
2019-04-30T01:18:17.119Z,72.00
2019-04-30T01:20:48.866Z,75.20
2019-04-30T01:23:21.389Z,75.00
2019-04-30T01:32:56.566Z,86.30
2019-04-30T01:35:30.933Z,82.50
2019-04-30T01:38:04.130Z,83.20
2019-04-30T01:40:33.823Z,82.60
2019-04-30T01:43:05.505Z,83.80
2019-04-30T01:45:38.697Z,84.40
2019-04-30T02:03:42.623Z,91.70
2019-04-30T02:06:14.283Z,92.00
2019-04-30T02:08:47.072Z,93.50
2019-04-30T02:11:19.085Z,94.20
2019-04-30T02:13:51.090Z,95.20
2019-04-30T02:16:22.661Z,96.80
2019-04-30T02:18:54.279Z,96.90
2019-04-30T02:21:25.946Z,96.10
2019-04-30T02:23:58.866Z,96.50
2019-04-30T02:26:30.613Z,99.50
2019-04-30T02:29:02.301Z,99.90
2019-04-30T02:31:34.918Z,99.90
2019-04-30T02:34:13.506Z,99.90
2019-04-30T02:36:54.484Z,99.90
2019-04-30T02:39:26.227Z,99.90
2019-04-30T02:41:59.921Z,99.90
2019-04-30T02:44:33.318Z,99.90
2019-04-30T02:47:05.894Z,99.90
2019-04-30T02:49:39.862Z,99.90
2019-04-30T02:52:13.018Z,99.90
2019-04-30T02:54:49.949Z,99.90
2019-04-30T02:57:23.429Z,99.90
2019-04-30T03:00:05.767Z,99.90
2019-04-30T03:02:39.461Z,99.90
2019-04-30T03:05:13.763Z,99.90
2019-04-30T03:07:44.713Z,99.90
2019-04-30T03:10:19.559Z,99.90
2019-04-30T03:12:50.201Z,99.90
2019-04-30T03:15:22.871Z,99.90
2019-04-30T03:18:09.679Z,99.90
2019-04-30T03:21:02.548Z,99.90
2019-04-30T03:23:34.101Z,99.90
2019-04-30T03:26:05.660Z,99.90
2019-04-30T03:28:39.587Z,99.90
2019-04-30T03:31:12.465Z,99.90
2019-04-30T03:33:44.065Z,99.90
2019-04-30T03:36:15.690Z,99.90
2019-04-30T03:38:49.899Z,99.90
2019-04-30T03:41:20.612Z,99.90
2019-04-30T03:43:52.287Z,99.90
2019-04-30T03:46:25.190Z,99.90
2019-04-30T03:48:56.749Z,99.90
2019-04-30T03:51:30.346Z,99.90
2019-04-30T03:54:01.564Z,99.90
2019-04-30T03:56:33.385Z,99.90
2019-04-30T03:59:05.120Z,99.90
2019-04-30T04:01:49.753Z,99.90
2019-04-30T04:04:40.517Z,99.90
2019-04-30T04:07:42.965Z,99.90
2019-04-30T04:10:25.940Z,99.90
2019-04-30T04:33:29.657Z,99.90
2019-04-30T04:36:01.524Z,99.90
2019-04-30T05:40:54.925Z,99.90
2019-04-30T05:43:28.825Z,99.90
2019-04-30T05:46:00.286Z,99.90
2019-04-30T05:48:32.027Z,99.90
2019-04-30T05:51:03.717Z,99.90
2019-04-30T05:53:35.737Z,99.90
2019-04-30T05:56:09.230Z,99.90
2019-04-30T05:58:40.929Z,99.90
2019-04-30T06:01:12.510Z,99.90
2019-04-30T06:03:44.206Z,99.90
2019-04-30T06:06:16.582Z,99.90
2019-04-30T06:09:04.651Z,99.90
2019-04-30T06:11:49.058Z,99.90
2019-04-30T06:14:29.343Z,99.90
2019-04-30T06:17:09.228Z,99.90
2019-04-30T06:19:40.891Z,99.90
2019-04-30T06:22:12.551Z,99.90
2019-04-30T06:24:44.277Z,99.90
2019-04-30T06:27:19.174Z,99.90
2019-04-30T06:29:51.202Z,99.90
2019-04-30T06:32:23.086Z,99.90
2019-04-30T06:34:54.758Z,99.90
2019-04-30T06:37:28.827Z,99.90
2019-04-30T06:40:00.282Z,99.90
2019-04-30T06:42:32.182Z,99.90
2019-04-30T06:45:04.470Z,99.90
2019-04-30T06:47:38.956Z,99.90
2019-04-30T06:50:12.213Z,99.90
2019-04-30T06:52:54.174Z,99.90
2019-04-30T06:55:19.097Z,99.90
2019-04-30T06:57:50.619Z,99.90
2019-04-30T07:00:35.599Z,99.90
2019-04-30T07:03:09.672Z,99.90
2019-04-30T07:05:41.741Z,99.90
2019-04-30T07:08:42.762Z,99.90
2019-04-30T07:11:37.016Z,99.90
2019-04-30T07:14:09.708Z,99.90
2019-04-30T07:16:41.396Z,99.90
2019-04-30T07:19:12.986Z,99.90
2019-04-30T07:21:45.356Z,99.90
2019-04-30T07:24:20.819Z,99.90
2019-04-30T07:26:54.740Z,99.90
2019-04-30T07:29:25.625Z,99.90
2019-04-30T07:31:59.133Z,99.90
2019-04-30T07:34:36.649Z,99.90
2019-04-30T07:37:16.428Z,99.90
2019-04-30T07:39:38.990Z,99.90
2019-04-30T07:42:10.338Z,99.90
2019-04-30T07:44:41.896Z,99.90
2019-04-30T07:47:13.410Z,99.90
2019-04-30T07:49:52.929Z,99.90
2019-04-30T07:52:22.773Z,99.90
2019-04-30T07:54:55.734Z,99.90
2019-04-30T07:57:29.150Z,99.90
2019-04-30T08:00:13.225Z,95.80
2019-04-30T08:02:52.575Z,92.40
2019-04-30T08:05:30.384Z,92.10
2019-04-30T08:08:16.228Z,90.40
2019-04-30T08:10:35.608Z,85.40
2019-04-30T08:13:13.779Z,83.80
2019-04-30T08:15:42.871Z,79.10
2019-04-30T08:18:14.702Z,72.10
2019-04-30T08:20:46.394Z,71.70
2019-04-30T08:23:33.549Z,71.50
2019-04-30T08:25:52.841Z,64.60
2019-04-30T08:28:26.089Z,62.90
2019-04-30T08:30:58.914Z,59.40
2019-04-30T08:33:30.642Z,53.80
2019-04-30T08:36:02.411Z,45.10
2019-04-30T08:38:34.235Z,41.40
2019-04-30T08:41:09.286Z,37.50
2019-04-30T08:43:42.968Z,36.80
2019-04-30T08:46:18.994Z,33.20
2019-04-30T08:48:53.768Z,33.80
2019-04-30T08:51:25.103Z,31.70
2019-04-30T08:53:58.554Z,29.80
2019-04-30T08:56:30.039Z,31.50
2019-04-30T08:59:01.827Z,28.80
2019-04-30T09:01:33.485Z,23.10
2019-04-30T09:04:10.364Z,22.50
2019-04-30T09:06:41.765Z,19.30
2019-04-30T09:09:18.609Z,20.40
2019-04-30T09:11:55.196Z,18.60
2019-04-30T09:14:23.197Z,18.80
2019-04-30T09:16:55.974Z,18.70
2019-04-30T09:19:29.596Z,19.30
2019-04-30T09:22:01.329Z,18.80
2019-04-30T09:24:33.552Z,16.60
2019-04-30T09:27:10.648Z,17.10
2019-04-30T09:29:41.295Z,16.80
2019-04-30T09:32:19.218Z,18.80
2019-04-30T09:34:49.529Z,15.60
2019-04-30T09:37:21.389Z,13.90
2019-04-30T09:39:53.085Z,12.00
2019-04-30T09:42:24.796Z,10.90
2019-04-30T09:44:57.799Z,19.80
2019-04-30T09:47:30.659Z,8.70
2019-04-30T09:50:02.260Z,5.70
2019-04-30T09:52:35.805Z,6.60
2019-04-30T09:55:09.406Z,4.70
2019-04-30T09:57:41.092Z,7.00
2019-04-30T10:00:13.508Z,3.70
2019-04-30T10:02:48.815Z,1.50
2019-04-30T10:05:20.177Z,1.30
2019-04-30T10:07:52.423Z,1.00
2019-04-30T10:10:30.376Z,1.00
2019-04-30T10:13:02.391Z,1.00
2019-04-30T10:16:04.707Z,1.00
2019-04-30T10:18:36.731Z,1.00
2019-04-30T10:21:09.129Z,1.00
2019-04-30T10:23:40.745Z,1.00
2019-04-30T10:26:12.632Z,1.00
2019-04-30T10:28:46.716Z,1.00
2019-04-30T10:31:18.726Z,1.00
2019-04-30T10:33:52.024Z,1.00
2019-04-30T10:36:23.679Z,1.00
2019-04-30T10:38:55.538Z,1.00
2019-04-30T10:41:28.768Z,1.00
2019-04-30T10:44:06.339Z,1.00
2019-04-30T10:46:41.567Z,1.00
2019-04-30T10:49:19.420Z,1.00
2019-04-30T10:51:51.602Z,1.00
2019-04-30T10:54:26.412Z,1.00
2019-04-30T10:56:59.136Z,1.00
2019-04-30T10:59:30.670Z,1.00
2019-04-30T11:02:03.931Z,1.00
2019-04-30T11:04:35.930Z,1.00
2019-04-30T11:07:09.423Z,1.00
2019-04-30T11:09:41.106Z,1.00
2019-04-30T11:12:12.924Z,1.00
2019-04-30T11:14:47.389Z,4.10
2019-04-30T11:17:19.736Z,1.00
2019-04-30T11:19:52.795Z,1.00
2019-04-30T11:22:27.848Z,1.00
2019-04-30T11:25:02.596Z,1.00
2019-04-30T11:27:33.536Z,1.00
2019-04-30T11:30:18.460Z,1.00
2019-04-30T11:32:42.566Z,1.00
2019-04-30T11:35:15.126Z,1.00
2019-04-30T11:37:46.957Z,1.00
2019-04-30T11:40:34.465Z,1.00
2019-04-30T11:42:59.718Z,1.00
2019-04-30T11:46:38.435Z,1.00
2019-04-30T11:49:10.199Z,1.00
2019-04-30T11:51:45.381Z,1.00
2019-04-30T11:54:18.645Z,1.00
2019-04-30T11:56:50.590Z,1.00
2019-04-30T11:59:22.348Z,1.00
2019-04-30T12:01:55.756Z,1.00
2019-04-30T12:04:30.070Z,1.00
2019-04-30T12:07:06.132Z,1.00
2019-04-30T12:09:56.767Z,1.00
2019-04-30T12:12:28.974Z,1.00
2019-04-30T12:15:02.750Z,1.00
2019-04-30T12:17:35.701Z,1.00
2019-04-30T12:20:13.301Z,1.00
2019-04-30T12:22:44.874Z,1.00
2019-04-30T12:25:18.576Z,1.00
2019-04-30T12:27:52.872Z,1.00
2019-04-30T12:30:25.673Z,1.00
2019-04-30T12:33:00.219Z,1.00
2019-04-30T12:35:31.838Z,1.00
2019-04-30T12:38:03.610Z,1.00
2019-04-30T12:40:35.364Z,1.00
2019-04-30T12:43:07.022Z,1.00
2019-04-30T12:45:39.382Z,1.00
2019-04-30T12:48:26.602Z,1.00
2019-04-30T12:51:28.904Z,1.00
2019-04-30T12:54:04.335Z,1.00
2019-04-30T12:56:41.750Z,1.00
2019-04-30T12:59:13.484Z,1.00
2019-04-30T13:01:45.319Z,1.00
2019-04-30T13:04:20.080Z,1.00
2019-04-30T13:06:52.174Z,1.00
2019-04-30T13:09:24.543Z,1.00
2019-04-30T13:11:56.651Z,1.00
2019-04-30T13:14:30.154Z,1.00
2019-04-30T13:17:02.059Z,1.00
2019-04-30T13:19:33.738Z,1.00
2019-04-30T13:22:11.306Z,1.00
2019-04-30T13:24:45.047Z,1.00
2019-04-30T13:27:16.838Z,1.00
2019-04-30T13:30:09.238Z,1.00
2019-04-30T13:32:49.334Z,1.00
2019-04-30T13:35:20.817Z,1.00
2019-04-30T13:37:57.488Z,1.00
2019-04-30T13:40:48.961Z,1.00
2019-04-30T13:43:40.601Z,1.00
2019-04-30T13:46:13.135Z,1.00
2019-04-30T13:48:44.864Z,1.00
2019-04-30T13:51:16.434Z,1.00
2019-04-30T13:53:48.126Z,1.00
2019-04-30T13:56:20.230Z,1.00
2019-04-30T13:58:51.994Z,1.00
2019-04-30T14:01:23.507Z,1.00
2019-04-30T14:04:08.863Z,1.00
2019-04-30T14:06:48.867Z,1.00
2019-04-30T14:09:26.274Z,1.00
2019-04-30T14:11:57.848Z,1.00
2019-04-30T14:14:29.864Z,1.00
2019-04-30T14:17:01.468Z,1.00
2019-04-30T14:19:34.103Z,1.00
2019-04-30T14:22:08.811Z,1.00
2019-04-30T14:24:42.037Z,1.00
2019-04-30T14:27:13.742Z,1.00
2019-04-30T14:29:45.349Z,1.00
2019-04-30T14:32:18.605Z,1.00
2019-04-30T14:34:50.634Z,1.00
2019-04-30T14:37:22.564Z,1.00
2019-04-30T14:39:54.654Z,1.00
2019-04-30T14:42:27.542Z,1.00
2019-04-30T14:45:08.346Z,1.00
2019-04-30T14:48:19.955Z,1.00
2019-04-30T14:50:51.075Z,1.00
2019-04-30T14:53:39.089Z,1.00
2019-04-30T14:56:19.682Z,1.00
2019-04-30T14:59:13.662Z,1.00
2019-04-30T15:02:10.314Z,1.00
2019-04-30T15:04:42.021Z,1.00
2019-04-30T15:07:13.707Z,1.00
2019-04-30T15:09:45.220Z,1.00
2019-04-30T15:12:17.480Z,1.00
2019-04-30T15:14:49.424Z,1.00
2019-04-30T15:17:21.097Z,1.00
2019-04-30T15:19:54.671Z,1.00
2019-04-30T15:22:26.411Z,1.00
2019-04-30T15:24:59.203Z,1.00
2019-04-30T15:27:30.988Z,1.00
2019-04-30T15:30:02.652Z,1.00
2019-04-30T15:32:36.200Z,2.30
2019-04-30T15:35:10.029Z,2.80
2019-04-30T15:37:43.374Z,4.40
2019-04-30T15:40:16.130Z,4.60
2019-04-30T15:42:49.505Z,4.10
2019-04-30T15:45:21.180Z,6.60
2019-04-30T15:47:52.950Z,4.30
2019-04-30T15:50:24.507Z,4.40
2019-04-30T15:52:56.197Z,4.30
2019-04-30T15:55:27.704Z,4.60
2019-04-30T15:58:09.310Z,4.60
2019-04-30T16:00:41.472Z,6.00
2019-04-30T16:03:18.989Z,5.90
2019-04-30T16:05:52.262Z,4.90
2019-04-30T16:08:31.716Z,6.30
2019-04-30T16:11:21.231Z,5.00
2019-04-30T16:14:18.645Z,5.20
2019-04-30T16:17:09.864Z,5.60
2019-04-30T16:19:41.611Z,8.50
2019-04-30T16:22:13.499Z,8.50
2019-04-30T16:24:49.493Z,8.60
2019-04-30T16:27:21.433Z,9.40
2019-04-30T16:29:53.378Z,18.80
2019-04-30T16:32:25.169Z,10.20
2019-04-30T16:34:59.140Z,10.50
2019-04-30T16:37:30.445Z,12.60
2019-04-30T16:40:02.382Z,13.30
2019-04-30T16:42:34.324Z,14.70
2019-04-30T16:45:09.150Z,15.90
2019-04-30T16:47:40.875Z,16.80
2019-04-30T16:50:13.077Z,16.60
2019-04-30T16:52:44.757Z,16.60
2019-04-30T16:55:16.429Z,16.40
2019-04-30T16:57:49.816Z,18.30
2019-04-30T17:00:23.608Z,20.00
2019-04-30T17:03:01.404Z,19.80
2019-04-30T17:05:53.867Z,20.20
2019-04-30T17:08:43.235Z,20.00
2019-04-30T17:11:20.921Z,20.20
2019-04-30T17:13:56.022Z,20.40
2019-04-30T17:16:30.103Z,22.80
2019-04-30T17:19:01.209Z,23.50
2019-04-30T17:21:32.836Z,24.70
2019-04-30T17:24:04.568Z,26.50
2019-04-30T17:26:36.207Z,27.60
2019-04-30T17:29:10.841Z,27.60
2019-04-30T17:31:53.271Z,29.30
2019-04-30T17:34:25.117Z,29.20
2019-04-30T17:36:59.034Z,32.20
2019-04-30T17:39:30.646Z,32.40
2019-04-30T17:42:02.551Z,34.20
2019-04-30T17:44:34.541Z,36.00
2019-04-30T17:47:06.311Z,36.10
2019-04-30T17:49:38.088Z,38.10
2019-04-30T17:52:09.906Z,38.60
2019-04-30T17:54:41.669Z,39.70
2019-04-30T17:57:13.506Z,41.90
2019-04-30T17:59:45.501Z,42.40
2019-04-30T18:02:19.531Z,44.20
2019-04-30T18:04:51.297Z,45.60
2019-04-30T18:07:23.128Z,48.80
2019-04-30T18:09:54.909Z,53.50
2019-04-30T18:12:26.703Z,57.80
2019-04-30T18:15:00.029Z,59.80
2019-04-30T18:17:32.053Z,65.50
2019-04-30T18:20:13.266Z,68.50
2019-04-30T18:23:06.945Z,71.30
2019-04-30T18:25:46.281Z,74.50
2019-04-30T18:28:19.089Z,76.60
2019-04-30T18:30:51.274Z,82.30
2019-04-30T18:33:24.049Z,85.50
2019-04-30T18:35:59.543Z,88.90
2019-04-30T18:38:31.255Z,92.20
2019-04-30T18:41:04.415Z,93.90
2019-04-30T18:43:38.512Z,95.20
2019-04-30T18:46:10.763Z,97.00
2019-04-30T18:48:42.733Z,99.60
2019-04-30T18:51:30.639Z,99.90
2019-04-30T18:53:49.371Z,99.90
2019-04-30T18:56:21.457Z,99.90
2019-04-30T18:58:53.342Z,99.90
2019-04-30T19:01:25.178Z,99.90
2019-04-30T19:03:58.431Z,99.90
2019-04-30T19:06:30.482Z,99.90
2019-04-30T19:09:20.074Z,99.90
2019-04-30T19:12:02.645Z,99.90
2019-04-30T19:15:40.987Z,99.90
2019-04-30T19:18:18.100Z,99.90
2019-04-30T19:20:52.776Z,99.90
2019-04-30T19:23:24.610Z,99.90
2019-04-30T19:25:56.560Z,99.90
2019-04-30T19:28:28.740Z,99.90
2019-04-30T19:31:01.073Z,99.90
2019-04-30T19:33:32.944Z,99.90
2019-04-30T19:36:04.709Z,99.90
2019-04-30T19:38:36.460Z,99.90
2019-04-30T19:41:09.100Z,99.90
2019-04-30T19:43:44.028Z,99.90
2019-04-30T19:46:15.601Z,99.90
2019-04-30T19:48:50.473Z,99.90
2019-04-30T19:51:21.159Z,99.90
2019-04-30T19:53:53.206Z,99.90
2019-04-30T19:56:24.938Z,99.90
2019-04-30T19:59:02.899Z,99.90
2019-04-30T20:01:29.994Z,99.90
2019-04-30T20:04:01.685Z,99.90
2019-04-30T20:06:33.426Z,99.90
2019-04-30T20:09:09.001Z,99.90
2019-04-30T20:11:42.776Z,99.90
2019-04-30T20:14:16.070Z,99.90
2019-04-30T20:16:48.653Z,99.90
2019-04-30T20:19:20.657Z,99.90
2019-04-30T20:21:53.910Z,99.90
2019-04-30T20:24:26.313Z,99.90
2019-04-30T20:27:05.008Z,99.90
2019-04-30T20:29:31.828Z,99.90
2019-04-30T20:32:03.606Z,99.90
2019-04-30T20:34:35.334Z,99.90
2019-04-30T20:37:08.668Z,99.90
2019-04-30T20:39:49.642Z,99.90
2019-04-30T20:42:21.280Z,99.90
2019-04-30T20:44:54.287Z,99.90
2019-04-30T20:47:26.104Z,99.90
2019-04-30T20:49:57.945Z,99.90
2019-04-30T20:52:32.242Z,99.90
2019-04-30T20:55:03.346Z,99.90
2019-04-30T20:57:39.500Z,99.90
2019-04-30T21:00:12.336Z,99.90
2019-04-30T21:02:44.220Z,99.90
2019-04-30T21:05:15.993Z,99.90
2019-04-30T21:07:47.832Z,99.90
2019-04-30T21:10:20.019Z,99.90
2019-04-30T21:12:51.710Z,99.90
2019-04-30T21:15:23.568Z,99.90
2019-04-30T21:17:55.354Z,99.90
2019-04-30T21:20:29.147Z,99.90
2019-04-30T21:23:01.035Z,99.90
2019-04-30T21:25:32.896Z,99.90
2019-04-30T21:28:04.892Z,99.90
2019-04-30T21:30:36.752Z,99.90
2019-04-30T21:33:30.433Z,99.90
2019-04-30T21:36:10.186Z,99.90
2019-04-30T21:38:41.896Z,99.90
2019-04-30T21:41:13.538Z,99.90
2019-04-30T21:43:45.170Z,99.90
2019-04-30T21:46:19.360Z,99.90
2019-04-30T21:48:51.465Z,99.90
2019-04-30T21:51:23.258Z,99.90
2019-04-30T21:53:54.946Z,99.90
2019-04-30T21:56:26.750Z,99.90
2019-04-30T21:58:58.463Z,99.90
2019-04-30T22:01:32.359Z,99.90
2019-04-30T22:04:05.869Z,99.90
2019-04-30T22:06:44.881Z,99.90
2019-04-30T22:09:19.918Z,99.90
2019-04-30T22:11:53.969Z,99.90
2019-04-30T22:14:26.063Z,99.90
2019-04-30T22:16:59.389Z,99.90
2019-04-30T22:19:31.338Z,99.90
2019-04-30T22:22:03.012Z,99.90
2019-04-30T22:24:34.696Z,99.90
2019-04-30T22:27:06.320Z,99.90
2019-04-30T22:29:41.870Z,99.90
2019-04-30T22:32:11.598Z,99.90
2019-04-30T22:34:46.241Z,99.90
2019-04-30T22:37:19.110Z,99.90
2019-04-30T22:39:56.952Z,99.90
2019-04-30T22:42:39.546Z,99.90
2019-04-30T22:45:40.461Z,99.90
2019-04-30T22:48:11.838Z,99.90
2019-04-30T22:50:43.618Z,99.90
2019-04-30T22:53:17.504Z,99.90
2019-04-30T22:55:49.177Z,99.90
2019-04-30T22:58:20.774Z,99.90
2019-04-30T23:01:02.550Z,99.90
2019-04-30T23:03:37.429Z,99.90
2019-04-30T23:06:09.298Z,99.90
2019-04-30T23:08:42.697Z,99.90
2019-04-30T23:11:17.548Z,99.90
2019-04-30T23:13:49.179Z,99.90
2019-04-30T23:16:20.801Z,99.90
2019-04-30T23:18:52.407Z,99.90
2019-04-30T23:21:26.831Z,99.90
2019-04-30T23:23:58.434Z,99.90
2019-04-30T23:26:33.424Z,99.90
2019-04-30T23:29:05.255Z,99.90
2019-04-30T23:31:36.785Z,99.90
2019-04-30T23:34:17.621Z,99.90
2019-04-30T23:36:44.862Z,99.90
2019-04-30T23:39:16.544Z,99.90
2019-04-30T23:41:51.226Z,99.90
2019-04-30T23:44:22.909Z,99.90
2019-04-30T23:46:55.018Z,99.90
2019-04-30T23:49:35.619Z,99.90
2019-04-30T23:52:03.190Z,99.90
2019-04-30T23:54:34.897Z,99.90
2019-04-30T23:57:07.977Z,99.90
2019-04-30T23:59:39.833Z,99.90
