createdAt,value
2023-04-25T00:02:23.816Z,14.90
2023-04-25T00:05:09.342Z,8.05
2023-04-25T00:07:54.703Z,10.15
2023-04-25T00:10:39.977Z,9.63
2023-04-25T00:13:26.480Z,8.63
2023-04-25T00:16:12.600Z,7.07
2023-04-25T00:18:59.719Z,9.82
2023-04-25T00:21:47.250Z,9.68
2023-04-25T00:24:32.589Z,8.27
2023-04-25T00:27:18.003Z,7.43
2023-04-25T00:30:03.705Z,7.43
2023-04-25T00:32:49.913Z,9.32
2023-04-25T00:35:36.376Z,9.80
2023-04-25T00:38:21.293Z,9.30
2023-04-25T00:41:09.748Z,7.20
2023-04-25T00:43:56.828Z,8.67
2023-04-25T00:46:42.463Z,9.40
2023-04-25T00:49:27.829Z,10.23
2023-04-25T00:52:13.607Z,7.25
2023-04-25T00:54:58.938Z,7.68
2023-04-25T00:57:44.284Z,6.72
2023-04-25T01:00:29.978Z,5.90
2023-04-25T01:03:17.516Z,7.45
2023-04-25T01:06:03.831Z,6.55
2023-04-25T01:08:48.967Z,7.13
2023-04-25T01:11:34.460Z,5.90
2023-04-25T01:14:19.784Z,6.00
2023-04-25T01:17:05.164Z,5.45
2023-04-25T01:19:51.726Z,6.70
2023-04-25T01:22:37.080Z,6.97
2023-04-25T01:25:23.678Z,5.88
2023-04-25T01:28:08.947Z,7.20
2023-04-25T01:30:54.436Z,7.40
2023-04-25T01:33:39.812Z,5.75
2023-04-25T01:36:25.051Z,6.03
2023-04-25T01:39:11.011Z,6.82
2023-04-25T01:41:57.571Z,4.95
2023-04-25T01:44:43.349Z,8.75
2023-04-25T01:47:30.097Z,5.25
2023-04-25T01:50:19.800Z,4.60
2023-04-25T01:53:05.839Z,7.07
2023-04-25T01:55:50.851Z,5.85
2023-04-25T01:58:36.109Z,5.47
2023-04-25T02:01:21.523Z,6.13
2023-04-25T02:04:07.011Z,6.70
2023-04-25T02:06:51.977Z,4.85
2023-04-25T02:09:37.350Z,3.70
2023-04-25T02:12:22.796Z,6.80
2023-04-25T02:15:08.399Z,5.20
2023-04-25T02:17:56.416Z,5.13
2023-04-25T02:20:41.847Z,4.20
2023-04-25T02:23:27.273Z,12.27
2023-04-25T02:26:14.391Z,5.95
2023-04-25T02:28:59.447Z,5.45
2023-04-25T02:31:44.887Z,6.70
2023-04-25T02:34:30.138Z,5.80
2023-04-25T02:37:15.760Z,5.22
2023-04-25T02:40:01.062Z,8.00
2023-04-25T02:42:49.395Z,7.93
2023-04-25T02:45:34.598Z,10.27
2023-04-25T02:48:19.841Z,4.90
2023-04-25T02:51:05.296Z,6.65
2023-04-25T02:53:50.714Z,5.78
2023-04-25T02:56:36.285Z,6.60
2023-04-25T02:59:21.479Z,5.07
2023-04-25T03:02:06.714Z,4.07
2023-04-25T03:04:52.124Z,2.80
2023-04-25T03:07:37.466Z,2.90
2023-04-25T03:10:22.868Z,2.17
2023-04-25T03:13:08.317Z,2.70
2023-04-25T03:15:53.594Z,1.58
2023-04-25T03:18:38.845Z,2.58
2023-04-25T03:21:24.654Z,2.03
2023-04-25T03:24:10.084Z,1.60
2023-04-25T03:26:55.270Z,4.35
2023-04-25T03:29:41.860Z,2.05
2023-04-25T03:32:27.042Z,4.07
2023-04-25T03:35:12.195Z,1.80
2023-04-25T03:37:57.455Z,1.75
2023-04-25T03:40:42.855Z,1.80
2023-04-25T03:43:28.163Z,1.88
2023-04-25T03:46:13.539Z,1.20
2023-04-25T03:49:00.201Z,1.23
2023-04-25T03:51:45.274Z,1.20
2023-04-25T03:54:30.840Z,0.80
2023-04-25T03:57:16.021Z,1.40
2023-04-25T04:00:01.449Z,1.55
2023-04-25T04:02:46.672Z,2.28
2023-04-25T04:05:32.120Z,0.90
2023-04-25T04:08:17.050Z,0.80
2023-04-25T04:11:02.604Z,0.80
2023-04-25T04:13:47.923Z,1.10
2023-04-25T04:16:36.275Z,1.67
2023-04-25T04:19:21.678Z,0.70
2023-04-25T04:22:06.995Z,0.77
2023-04-25T04:24:52.262Z,0.65
2023-04-25T04:27:37.640Z,0.82
2023-04-25T04:30:30.399Z,1.02
2023-04-25T04:33:16.168Z,0.85
2023-04-25T04:36:02.006Z,0.82
2023-04-25T04:38:46.969Z,1.88
2023-04-25T04:41:32.240Z,0.60
2023-04-25T04:44:17.599Z,1.63
2023-04-25T04:47:04.781Z,0.60
2023-04-25T04:49:50.335Z,0.85
2023-04-25T04:52:36.813Z,0.80
2023-04-25T04:55:22.201Z,0.98
2023-04-25T04:58:08.281Z,1.45
2023-04-25T05:00:53.443Z,0.70
2023-04-25T05:03:38.936Z,0.70
2023-04-25T05:06:24.371Z,0.70
2023-04-25T05:09:09.582Z,0.63
2023-04-25T05:11:54.994Z,0.75
2023-04-25T05:14:40.234Z,1.20
2023-04-25T05:17:25.706Z,0.90
2023-04-25T05:20:11.369Z,1.10
2023-04-25T05:22:56.456Z,1.02
2023-04-25T05:25:41.886Z,0.80
2023-04-25T05:28:27.170Z,0.60
2023-04-25T05:31:12.702Z,0.80
2023-04-25T05:33:57.589Z,1.20
2023-04-25T05:36:43.070Z,1.10
2023-04-25T05:39:28.350Z,0.85
2023-04-25T05:42:13.658Z,1.30
2023-04-25T05:44:59.074Z,1.08
2023-04-25T05:47:44.359Z,2.13
2023-04-25T05:50:30.284Z,1.00
2023-04-25T05:53:15.556Z,1.83
2023-04-25T05:56:01.257Z,0.88
2023-04-25T05:58:46.526Z,1.95
2023-04-25T06:01:32.347Z,1.88
2023-04-25T06:04:18.200Z,1.40
2023-04-25T06:07:03.610Z,1.35
2023-04-25T06:09:48.964Z,2.38
2023-04-25T06:12:34.518Z,1.30
2023-04-25T06:18:08.216Z,1.13
2023-04-25T06:20:53.345Z,2.03
2023-04-25T06:23:38.332Z,1.48
2023-04-25T06:26:23.804Z,1.75
2023-04-25T06:29:08.963Z,4.18
2023-04-25T06:31:54.539Z,1.88
2023-04-25T06:34:39.842Z,2.83
2023-04-25T06:37:25.259Z,3.30
2023-04-25T06:40:10.649Z,1.17
2023-04-25T06:42:55.799Z,1.40
2023-04-25T06:45:41.184Z,4.35
2023-04-25T06:48:26.418Z,1.58
2023-04-25T06:51:11.616Z,2.40
2023-04-25T06:53:57.200Z,1.17
2023-04-25T06:56:42.463Z,1.52
2023-04-25T06:59:28.029Z,1.20
2023-04-25T07:02:13.152Z,2.00
2023-04-25T07:05:00.853Z,4.25
2023-04-25T07:07:46.524Z,1.02
2023-04-25T07:10:31.799Z,1.30
2023-04-25T07:13:17.249Z,6.03
2023-04-25T07:16:02.598Z,1.42
2023-04-25T07:18:48.121Z,4.78
2023-04-25T07:21:33.898Z,7.22
2023-04-25T07:24:19.416Z,2.70
2023-04-25T07:27:04.773Z,3.55
2023-04-25T07:29:49.987Z,1.13
2023-04-25T07:32:36.053Z,1.25
2023-04-25T07:35:21.354Z,1.48
2023-04-25T07:38:07.727Z,1.92
2023-04-25T07:40:53.400Z,14.35
2023-04-25T07:43:38.632Z,3.42
2023-04-25T07:46:24.203Z,3.10
2023-04-25T07:49:09.691Z,2.03
2023-04-25T07:51:55.040Z,3.83
2023-04-25T07:54:40.548Z,4.13
2023-04-25T07:57:25.863Z,2.10
2023-04-25T08:00:12.197Z,58.10
2023-04-25T08:02:57.292Z,6.90
2023-04-25T08:05:42.755Z,4.05
2023-04-25T08:08:28.171Z,6.03
2023-04-25T08:11:13.368Z,1.23
2023-04-25T08:13:58.921Z,3.45
2023-04-25T08:16:44.594Z,1.58
2023-04-25T08:19:29.874Z,1.50
2023-04-25T08:22:15.816Z,4.00
2023-04-25T08:25:01.099Z,6.65
2023-04-25T08:27:46.709Z,5.47
2023-04-25T08:30:32.114Z,3.30
2023-04-25T08:33:17.551Z,1.27
2023-04-25T08:36:03.522Z,1.60
2023-04-25T08:38:48.670Z,2.25
2023-04-25T08:41:34.170Z,1.02
2023-04-25T08:44:20.792Z,1.40
2023-04-25T08:47:06.882Z,1.27
2023-04-25T08:49:55.107Z,1.60
2023-04-25T08:52:47.145Z,1.63
2023-04-25T08:55:32.977Z,1.23
2023-04-25T08:58:19.424Z,1.67
2023-04-25T09:01:04.892Z,1.17
2023-04-25T09:03:50.498Z,0.95
2023-04-25T09:06:36.109Z,1.55
2023-04-25T09:09:21.684Z,1.98
2023-04-25T09:12:06.823Z,2.95
2023-04-25T09:15:11.904Z,3.05
2023-04-25T09:17:58.780Z,4.07
2023-04-25T09:21:00.743Z,6.18
2023-04-25T09:23:49.726Z,2.78
2023-04-25T09:26:35.514Z,2.63
2023-04-25T09:29:30.371Z,1.55
2023-04-25T09:32:15.701Z,6.03
2023-04-25T09:35:00.878Z,2.28
2023-04-25T09:37:47.031Z,2.15
2023-04-25T09:40:33.075Z,2.08
2023-04-25T09:43:25.516Z,2.30
2023-04-25T09:46:12.538Z,1.48
2023-04-25T09:48:58.158Z,2.38
2023-04-25T09:51:54.453Z,3.50
2023-04-25T09:54:39.954Z,1.88
2023-04-25T09:57:25.534Z,2.00
2023-04-25T10:00:13.960Z,3.65
2023-04-25T10:03:04.790Z,4.50
2023-04-25T10:05:50.381Z,1.80
2023-04-25T10:08:37.886Z,2.95
2023-04-25T10:11:25.894Z,3.13
2023-04-25T10:14:13.403Z,2.45
2023-04-25T10:16:59.728Z,5.40
2023-04-25T10:19:45.750Z,3.20
2023-04-25T10:22:35.298Z,7.57
2023-04-25T10:25:20.315Z,3.42
2023-04-25T10:28:06.258Z,4.70
2023-04-25T10:30:58.013Z,6.72
2023-04-25T10:33:44.177Z,6.30
2023-04-25T10:36:33.098Z,4.57
2023-04-25T10:39:24.269Z,4.65
2023-04-25T10:42:09.505Z,6.13
2023-04-25T10:45:06.583Z,4.93
2023-04-25T10:47:52.320Z,5.13
2023-04-25T10:50:40.809Z,4.43
2023-04-25T10:53:26.255Z,3.65
2023-04-25T10:56:22.468Z,3.75
2023-04-25T10:59:12.955Z,5.05
2023-04-25T11:01:58.589Z,5.35
2023-04-25T11:04:45.545Z,3.58
2023-04-25T11:08:03.814Z,4.75
2023-04-25T11:13:37.270Z,4.95
2023-04-25T11:16:28.399Z,6.35
2023-04-25T11:19:13.794Z,4.82
2023-04-25T11:22:01.232Z,11.43
2023-04-25T11:24:46.806Z,11.77
2023-04-25T11:27:31.997Z,8.95
2023-04-25T11:30:17.977Z,5.05
2023-04-25T11:33:04.392Z,7.25
2023-04-25T11:35:50.072Z,4.30
2023-04-25T11:38:35.543Z,8.02
2023-04-25T11:41:23.626Z,7.95
2023-04-25T11:44:08.974Z,4.93
2023-04-25T11:46:54.268Z,5.03
2023-04-25T11:49:39.636Z,3.75
2023-04-25T11:52:25.034Z,5.47
2023-04-25T11:55:18.736Z,3.20
2023-04-25T11:58:05.057Z,6.72
2023-04-25T12:00:51.039Z,8.05
2023-04-25T12:03:46.947Z,7.10
2023-04-25T12:06:32.844Z,3.47
2023-04-25T12:09:29.437Z,5.93
2023-04-25T12:12:14.422Z,4.35
2023-04-25T12:15:12.454Z,5.43
2023-04-25T12:17:57.610Z,4.72
2023-04-25T12:20:43.760Z,4.30
2023-04-25T12:23:29.751Z,3.63
2023-04-25T12:26:15.361Z,3.63
2023-04-25T12:29:01.355Z,5.18
2023-04-25T12:31:46.936Z,4.50
2023-04-25T12:34:33.420Z,5.38
2023-04-25T12:37:18.535Z,8.63
2023-04-25T12:40:05.322Z,6.22
2023-04-25T12:42:50.790Z,7.13
2023-04-25T12:45:36.304Z,6.93
2023-04-25T12:48:22.343Z,4.00
2023-04-25T12:51:07.479Z,3.70
2023-04-25T12:53:53.169Z,4.25
2023-04-25T12:56:38.255Z,4.80
2023-04-25T12:59:24.118Z,6.53
2023-04-25T13:02:09.065Z,5.95
2023-04-25T13:04:54.272Z,2.60
2023-04-25T13:07:39.683Z,6.00
2023-04-25T13:10:24.624Z,5.53
2023-04-25T13:13:09.767Z,7.25
2023-04-25T13:15:54.962Z,4.85
2023-04-25T13:18:39.911Z,5.63
2023-04-25T13:21:25.269Z,5.78
2023-04-25T13:24:10.299Z,3.17
2023-04-25T13:26:55.794Z,7.43
2023-04-25T13:29:41.596Z,4.15
2023-04-25T13:32:26.881Z,3.08
2023-04-25T13:35:14.792Z,7.72
2023-04-25T13:38:00.316Z,17.23
2023-04-25T13:40:46.600Z,15.98
2023-04-25T13:43:33.151Z,7.07
2023-04-25T13:49:12.739Z,97.93
2023-04-25T13:51:58.631Z,26.00
2023-04-25T13:54:43.755Z,16.17
2023-04-25T13:57:29.025Z,10.20
2023-04-25T14:00:14.814Z,10.07
2023-04-25T14:03:00.159Z,12.35
2023-04-25T14:05:45.675Z,5.50
2023-04-25T14:08:31.048Z,9.32
2023-04-25T14:11:16.232Z,6.35
2023-04-25T14:14:01.729Z,8.63
2023-04-25T14:16:49.246Z,6.47
2023-04-25T14:19:34.414Z,9.70
2023-04-25T14:22:20.151Z,9.43
2023-04-25T14:25:06.372Z,7.28
2023-04-25T14:27:51.841Z,6.50
2023-04-25T14:30:37.174Z,6.00
2023-04-25T14:33:22.132Z,5.28
2023-04-25T14:36:07.612Z,5.70
2023-04-25T14:38:54.012Z,4.03
2023-04-25T14:41:39.273Z,5.22
2023-04-25T14:44:24.356Z,5.78
2023-04-25T14:47:09.852Z,6.18
2023-04-25T14:49:55.495Z,6.70
2023-04-25T14:52:40.861Z,11.80
2023-04-25T14:55:26.524Z,8.70
2023-04-25T14:58:11.923Z,10.93
2023-04-25T15:00:57.291Z,7.43
2023-04-25T15:03:42.901Z,10.05
2023-04-25T15:06:29.877Z,11.02
2023-04-25T15:09:14.981Z,11.90
2023-04-25T15:12:00.456Z,7.80
2023-04-25T15:14:46.395Z,6.57
2023-04-25T15:17:32.157Z,19.10
2023-04-25T15:20:18.245Z,9.10
2023-04-25T15:23:04.507Z,6.15
2023-04-25T15:25:53.000Z,5.50
2023-04-25T15:28:38.112Z,8.85
2023-04-25T15:31:23.569Z,26.85
2023-04-25T15:34:08.927Z,9.43
2023-04-25T15:36:54.186Z,11.15
2023-04-25T15:39:39.539Z,14.27
2023-04-25T15:42:24.704Z,9.50
2023-04-25T15:45:12.094Z,10.13
2023-04-25T15:47:57.350Z,8.27
2023-04-25T15:50:42.774Z,7.88
2023-04-25T15:53:27.728Z,5.45
2023-04-25T15:56:12.989Z,13.82
2023-04-25T15:58:58.210Z,8.98
2023-04-25T16:01:43.453Z,6.55
2023-04-25T16:04:35.393Z,6.30
2023-04-25T16:07:20.574Z,10.82
2023-04-25T16:10:06.548Z,9.25
2023-04-25T16:12:52.208Z,11.45
2023-04-25T16:15:37.236Z,5.88
2023-04-25T16:18:22.772Z,6.38
2023-04-25T16:21:08.169Z,8.38
2023-04-25T16:23:53.439Z,7.43
2023-04-25T16:26:38.445Z,8.00
2023-04-25T16:29:23.359Z,7.25
2023-04-25T16:32:09.119Z,6.68
2023-04-25T16:34:54.243Z,5.80
2023-04-25T16:37:39.491Z,7.97
2023-04-25T16:40:24.614Z,9.15
2023-04-25T16:43:09.861Z,6.55
2023-04-25T16:45:54.929Z,8.20
2023-04-25T16:48:40.095Z,10.23
2023-04-25T16:51:25.191Z,14.00
2023-04-25T16:54:10.352Z,16.02
2023-04-25T16:56:55.465Z,35.45
2023-04-25T16:59:41.474Z,27.58
2023-04-25T17:02:27.309Z,29.85
2023-04-25T17:05:13.627Z,29.08
2023-04-25T17:07:59.020Z,22.30
2023-04-25T17:10:44.244Z,21.00
2023-04-25T17:13:30.930Z,15.45
2023-04-25T17:16:22.924Z,18.85
2023-04-25T17:19:08.765Z,13.18
2023-04-25T17:21:54.173Z,10.40
2023-04-25T17:24:40.771Z,12.65
2023-04-25T17:27:26.558Z,15.82
2023-04-25T17:30:12.650Z,12.02
2023-04-25T17:32:59.578Z,24.50
2023-04-25T17:35:45.113Z,18.25
2023-04-25T17:38:30.502Z,12.18
2023-04-25T17:41:15.939Z,11.90
2023-04-25T17:44:01.384Z,19.25
2023-04-25T17:46:47.074Z,15.45
2023-04-25T17:49:33.708Z,16.98
2023-04-25T17:52:19.072Z,15.35
2023-04-25T17:55:08.474Z,10.85
2023-04-25T17:57:53.358Z,14.55
2023-04-25T18:00:39.174Z,11.82
2023-04-25T18:03:24.604Z,14.20
2023-04-25T18:06:10.292Z,27.67
2023-04-25T18:08:57.188Z,36.20
2023-04-25T18:11:46.462Z,19.45
2023-04-25T18:14:33.808Z,16.77
2023-04-25T18:17:19.150Z,25.05
2023-04-25T18:20:06.469Z,26.40
2023-04-25T18:22:51.451Z,29.17
2023-04-25T18:25:36.663Z,28.77
2023-04-25T18:28:22.351Z,29.20
2023-04-25T18:31:09.475Z,24.73
2023-04-25T18:33:54.936Z,21.75
2023-04-25T18:36:40.661Z,25.75
2023-04-25T18:39:27.262Z,32.67
2023-04-25T18:42:12.953Z,22.50
2023-04-25T18:44:58.211Z,26.42
2023-04-25T18:47:43.333Z,21.27
2023-04-25T18:50:28.595Z,25.90
2023-04-25T18:53:13.776Z,26.33
2023-04-25T18:55:59.008Z,18.13
2023-04-25T18:58:44.060Z,17.05
2023-04-25T19:01:29.502Z,15.30
2023-04-25T19:04:15.144Z,19.08
2023-04-25T19:07:00.546Z,15.10
2023-04-25T19:09:45.781Z,10.35
2023-04-25T19:12:50.236Z,8.43
2023-04-25T19:15:35.426Z,8.40
2023-04-25T19:18:20.412Z,10.60
2023-04-25T19:21:06.911Z,10.27
2023-04-25T19:23:54.401Z,13.70
2023-04-25T19:26:40.071Z,10.68
2023-04-25T19:29:25.436Z,10.82
2023-04-25T19:32:11.448Z,9.98
2023-04-25T19:34:56.649Z,9.85
2023-04-25T19:37:47.014Z,15.52
2023-04-25T19:40:32.759Z,11.00
2023-04-25T19:43:18.496Z,31.23
2023-04-25T19:46:04.371Z,33.60
2023-04-25T19:48:49.962Z,10.18
2023-04-25T19:51:36.654Z,45.08
2023-04-25T19:54:23.337Z,83.75
2023-04-25T19:57:09.558Z,56.45
2023-04-25T19:59:54.815Z,13.70
2023-04-25T20:02:41.127Z,8.20
2023-04-25T20:05:27.118Z,13.23
2023-04-25T20:08:12.137Z,7.57
2023-04-25T20:10:57.406Z,8.07
2023-04-25T20:13:42.754Z,6.03
2023-04-25T20:16:28.045Z,6.70
2023-04-25T20:19:13.472Z,9.00
2023-04-25T20:21:58.780Z,8.77
2023-04-25T20:24:43.971Z,14.40
2023-04-25T20:27:29.760Z,23.05
2023-04-25T20:30:15.547Z,21.17
2023-04-25T20:33:02.173Z,21.48
2023-04-25T20:35:48.527Z,12.45
2023-04-25T20:38:33.799Z,13.13
2023-04-25T20:41:20.183Z,9.35
2023-04-25T20:44:05.297Z,8.43
2023-04-25T20:46:51.573Z,8.45
2023-04-25T20:49:36.963Z,19.85
2023-04-25T20:52:22.858Z,9.15
2023-04-25T20:55:08.566Z,12.73
2023-04-25T20:57:53.417Z,16.30
2023-04-25T21:00:39.093Z,21.77
2023-04-25T21:03:26.208Z,16.63
2023-04-25T21:06:11.414Z,13.82
2023-04-25T21:08:56.576Z,16.33
2023-04-25T21:11:41.928Z,17.42
2023-04-25T21:14:27.373Z,43.30
2023-04-25T21:17:12.720Z,17.02
2023-04-25T21:19:57.832Z,13.27
2023-04-25T21:22:50.257Z,10.77
2023-04-25T21:25:37.185Z,17.08
2023-04-25T21:28:23.396Z,6.45
2023-04-25T21:31:08.914Z,8.85
2023-04-25T21:33:54.476Z,7.93
2023-04-25T21:36:41.280Z,23.95
2023-04-25T21:39:26.619Z,26.77
2023-04-25T21:42:11.978Z,35.03
2023-04-25T21:44:57.636Z,37.65
2023-04-25T21:47:42.980Z,35.72
2023-04-25T21:50:28.274Z,24.30
2023-04-25T21:53:13.644Z,28.67
2023-04-25T21:55:58.827Z,38.67
2023-04-25T21:58:44.079Z,39.72
2023-04-25T22:01:29.468Z,34.22
2023-04-25T22:04:14.982Z,35.42
2023-04-25T22:07:01.139Z,34.85
2023-04-25T22:09:54.219Z,33.97
2023-04-25T22:12:40.439Z,21.30
2023-04-25T22:15:25.691Z,20.42
2023-04-25T22:18:11.220Z,20.40
2023-04-25T22:20:56.589Z,13.93
2023-04-25T22:23:41.824Z,11.40
2023-04-25T22:26:27.195Z,16.52
2023-04-25T22:29:12.540Z,15.68
2023-04-25T22:31:58.763Z,13.02
2023-04-25T22:34:43.842Z,12.07
2023-04-25T22:37:29.746Z,14.23
2023-04-25T22:40:15.515Z,13.40
2023-04-25T22:43:00.850Z,16.20
2023-04-25T22:45:46.042Z,12.77
2023-04-25T22:48:31.356Z,14.93
2023-04-25T22:51:16.988Z,14.88
2023-04-25T22:54:01.940Z,12.25
2023-04-25T22:56:47.312Z,14.65
2023-04-25T22:59:32.743Z,11.48
2023-04-25T23:02:18.465Z,9.88
2023-04-25T23:05:06.890Z,12.43
2023-04-25T23:07:52.505Z,11.20
2023-04-25T23:10:37.713Z,15.00
2023-04-25T23:13:23.421Z,13.90
2023-04-25T23:16:09.869Z,15.90
2023-04-25T23:18:55.376Z,10.50
2023-04-25T23:21:40.368Z,11.75
2023-04-25T23:24:25.935Z,14.15
2023-04-25T23:27:11.292Z,11.60
2023-04-25T23:29:57.872Z,9.82
2023-04-25T23:32:43.141Z,16.10
2023-04-25T23:35:28.800Z,15.13
2023-04-25T23:38:14.152Z,8.65
2023-04-25T23:40:59.153Z,14.10
2023-04-25T23:43:44.544Z,12.05
2023-04-25T23:46:30.243Z,19.17
2023-04-25T23:49:15.868Z,12.60
2023-04-25T23:52:01.068Z,16.50
2023-04-25T23:54:46.286Z,16.58
2023-04-25T23:57:32.417Z,18.10
