createdAt,value
2023-04-19T00:00:09.083Z,0.00
2023-04-19T00:01:08.982Z,0.00
2023-04-19T00:02:09.038Z,0.00
2023-04-19T00:03:09.322Z,0.00
2023-04-19T00:04:09.188Z,0.00
2023-04-19T00:05:09.005Z,0.00
2023-04-19T00:06:08.913Z,0.00
2023-04-19T00:07:09.059Z,0.00
2023-04-19T00:08:08.940Z,0.00
2023-04-19T00:09:08.893Z,0.00
2023-04-19T00:10:08.878Z,0.00
2023-04-19T00:11:08.905Z,0.00
2023-04-19T00:12:08.855Z,0.00
2023-04-19T00:13:08.861Z,0.00
2023-04-19T00:14:08.916Z,0.00
2023-04-19T00:15:08.799Z,0.00
2023-04-19T00:16:08.812Z,0.00
2023-04-19T00:17:08.852Z,0.00
2023-04-19T00:18:08.819Z,0.00
2023-04-19T00:19:08.812Z,0.00
2023-04-19T00:20:08.773Z,0.00
2023-04-19T00:21:08.740Z,0.00
2023-04-19T00:22:08.750Z,0.00
2023-04-19T00:23:08.740Z,0.00
2023-04-19T00:24:08.700Z,0.00
2023-04-19T00:25:08.737Z,0.00
2023-04-19T00:26:08.702Z,0.00
2023-04-19T00:27:08.723Z,0.00
2023-04-19T00:28:08.649Z,0.00
2023-04-19T00:29:08.655Z,0.00
2023-04-19T00:30:08.640Z,0.00
2023-04-19T00:31:08.754Z,0.00
2023-04-19T00:32:08.687Z,0.00
2023-04-19T00:33:08.668Z,0.00
2023-04-19T00:34:08.643Z,0.00
2023-04-19T00:35:08.633Z,0.00
2023-04-19T00:36:08.563Z,0.00
2023-04-19T00:37:08.960Z,0.00
2023-04-19T00:38:08.561Z,0.00
2023-04-19T00:39:08.564Z,0.00
2023-04-19T00:40:08.545Z,0.00
2023-04-19T00:41:08.572Z,0.00
2023-04-19T00:42:08.498Z,0.00
2023-04-19T00:43:08.520Z,0.00
2023-04-19T00:44:08.494Z,0.00
2023-04-19T00:45:08.499Z,0.00
2023-04-19T00:46:08.599Z,0.00
2023-04-19T00:47:08.478Z,0.00
2023-04-19T00:48:08.551Z,0.00
2023-04-19T00:49:08.457Z,0.00
2023-04-19T00:50:08.435Z,0.00
2023-04-19T00:51:08.475Z,0.00
2023-04-19T00:52:08.467Z,0.00
2023-04-19T00:53:08.381Z,0.00
2023-04-19T00:54:08.428Z,0.00
2023-04-19T00:55:08.437Z,0.00
2023-04-19T00:56:08.373Z,0.00
2023-04-19T00:57:08.380Z,0.00
2023-04-19T00:58:08.340Z,0.00
2023-04-19T00:59:08.464Z,0.00
2023-04-19T01:00:08.371Z,0.00
2023-04-19T01:01:08.363Z,0.00
2023-04-19T01:02:08.321Z,0.00
2023-04-19T01:03:08.445Z,0.00
2023-04-19T01:04:08.419Z,0.00
2023-04-19T01:05:08.622Z,0.00
2023-04-19T01:06:08.349Z,0.00
2023-04-19T01:07:08.251Z,0.00
2023-04-19T01:08:08.228Z,0.00
2023-04-19T01:09:09.148Z,0.00
2023-04-19T01:10:08.237Z,0.00
2023-04-19T01:11:08.219Z,0.00
2023-04-19T01:12:08.209Z,0.00
2023-04-19T01:13:08.151Z,0.00
2023-04-19T01:14:08.215Z,0.00
2023-04-19T01:15:08.172Z,0.00
2023-04-19T01:16:08.187Z,0.00
2023-04-19T01:17:08.188Z,0.00
2023-04-19T01:18:08.169Z,0.00
2023-04-19T01:19:08.143Z,0.00
2023-04-19T01:20:08.170Z,0.00
2023-04-19T01:21:08.088Z,0.00
2023-04-19T01:22:08.120Z,0.00
2023-04-19T01:23:08.101Z,0.00
2023-04-19T01:24:08.093Z,0.00
2023-04-19T01:25:08.028Z,0.00
2023-04-19T01:26:08.040Z,0.00
2023-04-19T01:27:08.046Z,0.00
2023-04-19T01:28:07.999Z,0.00
2023-04-19T01:29:08.059Z,0.00
2023-04-19T01:30:08.026Z,0.00
2023-04-19T01:31:08.012Z,0.00
2023-04-19T01:32:08.064Z,0.00
2023-04-19T01:33:07.970Z,0.00
2023-04-19T01:34:07.979Z,0.00
2023-04-19T01:35:07.984Z,0.00
2023-04-19T01:36:08.608Z,0.00
2023-04-19T01:37:07.951Z,0.00
2023-04-19T01:38:07.962Z,0.00
2023-04-19T01:39:07.908Z,0.00
2023-04-19T01:40:07.927Z,0.00
2023-04-19T01:41:07.930Z,0.00
2023-04-19T01:42:07.886Z,0.00
2023-04-19T01:43:07.888Z,0.00
2023-04-19T01:44:07.896Z,0.00
2023-04-19T01:45:07.907Z,0.00
2023-04-19T01:46:07.851Z,0.00
2023-04-19T01:47:07.854Z,0.00
2023-04-19T01:48:07.833Z,0.00
2023-04-19T01:49:07.828Z,0.00
2023-04-19T01:50:07.805Z,0.00
2023-04-19T01:51:07.818Z,0.00
2023-04-19T01:52:07.787Z,0.00
2023-04-19T01:53:07.724Z,0.00
2023-04-19T01:54:07.725Z,0.00
2023-04-19T01:55:07.772Z,0.00
2023-04-19T01:56:08.602Z,0.00
2023-04-19T01:57:07.896Z,0.00
2023-04-19T01:58:07.897Z,0.00
2023-04-19T01:59:08.040Z,0.00
2023-04-19T02:00:07.714Z,0.00
2023-04-19T02:01:07.802Z,0.00
2023-04-19T02:02:08.358Z,0.00
2023-04-19T02:03:07.853Z,0.00
2023-04-19T02:04:07.745Z,0.00
2023-04-19T02:05:07.671Z,0.00
2023-04-19T02:06:07.652Z,0.00
2023-04-19T02:07:07.691Z,0.00
2023-04-19T02:08:08.174Z,0.00
2023-04-19T02:09:07.606Z,0.00
2023-04-19T02:10:07.608Z,0.00
2023-04-19T02:11:07.580Z,0.00
2023-04-19T02:12:07.618Z,0.00
2023-04-19T02:13:07.691Z,0.00
2023-04-19T02:14:07.634Z,0.00
2023-04-19T02:15:07.553Z,0.00
2023-04-19T02:16:07.742Z,0.00
2023-04-19T02:17:07.552Z,0.00
2023-04-19T02:18:07.535Z,0.00
2023-04-19T02:19:07.563Z,0.00
2023-04-19T02:20:07.569Z,0.00
2023-04-19T02:21:07.539Z,0.00
2023-04-19T02:22:07.486Z,0.00
2023-04-19T02:23:07.497Z,0.00
2023-04-19T02:24:07.498Z,0.00
2023-04-19T02:25:07.507Z,0.00
2023-04-19T02:26:07.505Z,0.00
2023-04-19T02:27:07.408Z,0.00
2023-04-19T02:28:07.391Z,0.00
2023-04-19T02:29:07.428Z,0.00
2023-04-19T02:30:07.307Z,1.00
2023-04-19T02:31:07.338Z,1.00
2023-04-19T02:32:07.475Z,1.00
2023-04-19T02:33:07.356Z,1.00
2023-04-19T02:34:07.327Z,1.00
2023-04-19T02:35:07.232Z,1.00
2023-04-19T02:36:08.291Z,1.00
2023-04-19T02:37:07.244Z,1.00
2023-04-19T02:38:07.351Z,1.00
2023-04-19T02:39:07.265Z,1.00
2023-04-19T02:40:07.248Z,1.00
2023-04-19T02:41:07.196Z,1.00
2023-04-19T02:42:07.207Z,1.00
2023-04-19T02:43:07.220Z,1.00
2023-04-19T02:44:07.270Z,1.00
2023-04-19T02:45:07.200Z,1.00
2023-04-19T02:46:07.224Z,1.00
2023-04-19T02:47:07.120Z,1.00
2023-04-19T02:48:07.233Z,1.00
2023-04-19T02:49:07.128Z,1.00
2023-04-19T02:50:07.819Z,1.00
2023-04-19T02:51:07.119Z,1.00
2023-04-19T02:52:07.109Z,1.00
2023-04-19T02:53:07.073Z,1.00
2023-04-19T02:54:07.023Z,1.00
2023-04-19T02:55:07.136Z,1.00
2023-04-19T02:56:07.088Z,1.00
2023-04-19T02:57:07.024Z,1.00
2023-04-19T02:58:07.134Z,1.00
2023-04-19T02:59:07.028Z,1.00
2023-04-19T03:00:07.045Z,1.00
2023-04-19T03:01:07.109Z,1.00
2023-04-19T03:02:06.998Z,1.00
2023-04-19T03:03:07.262Z,1.00
2023-04-19T03:04:07.071Z,1.00
2023-04-19T03:05:06.968Z,1.00
2023-04-19T03:06:07.590Z,1.00
2023-04-19T03:07:06.981Z,1.00
2023-04-19T03:08:06.921Z,1.00
2023-04-19T03:09:06.931Z,1.00
2023-04-19T03:10:06.939Z,1.00
2023-04-19T03:11:06.937Z,1.00
2023-04-19T03:12:06.945Z,1.00
2023-04-19T03:13:06.926Z,1.00
2023-04-19T03:14:06.861Z,1.00
2023-04-19T03:15:06.868Z,1.00
2023-04-19T03:16:06.940Z,1.00
2023-04-19T03:17:06.886Z,1.00
2023-04-19T03:18:06.784Z,1.00
2023-04-19T03:19:06.863Z,1.00
2023-04-19T03:20:06.759Z,1.00
2023-04-19T03:21:06.799Z,1.00
2023-04-19T03:22:06.772Z,1.00
2023-04-19T03:23:06.777Z,1.00
2023-04-19T03:24:06.724Z,1.00
2023-04-19T03:25:06.720Z,1.00
2023-04-19T03:26:06.726Z,1.00
2023-04-19T03:27:06.698Z,1.00
2023-04-19T03:28:07.047Z,1.00
2023-04-19T03:29:06.722Z,1.00
2023-04-19T03:30:06.670Z,1.00
2023-04-19T03:31:06.774Z,1.00
2023-04-19T03:32:06.633Z,1.00
2023-04-19T03:33:06.660Z,1.00
2023-04-19T03:34:06.644Z,1.00
2023-04-19T03:35:06.655Z,1.00
2023-04-19T03:36:06.666Z,1.00
2023-04-19T03:37:06.656Z,1.00
2023-04-19T03:38:06.580Z,1.00
2023-04-19T03:39:06.592Z,1.00
2023-04-19T03:40:06.579Z,1.00
2023-04-19T03:41:06.588Z,1.00
2023-04-19T03:42:06.601Z,1.00
2023-04-19T03:43:06.546Z,1.00
2023-04-19T03:44:06.502Z,1.00
2023-04-19T03:45:06.526Z,1.00
2023-04-19T03:46:07.208Z,1.00
2023-04-19T03:47:06.524Z,1.00
2023-04-19T03:48:06.561Z,1.00
2023-04-19T03:49:06.429Z,1.00
2023-04-19T03:50:06.454Z,1.00
2023-04-19T03:51:06.440Z,1.00
2023-04-19T03:52:06.432Z,1.00
2023-04-19T03:53:06.389Z,1.00
2023-04-19T03:54:06.406Z,1.00
2023-04-19T03:55:06.370Z,1.00
2023-04-19T03:56:06.372Z,1.00
2023-04-19T03:57:06.384Z,1.00
2023-04-19T03:58:06.298Z,1.00
2023-04-19T03:59:06.306Z,1.00
2023-04-19T04:00:06.314Z,1.00
2023-04-19T04:01:06.297Z,1.00
2023-04-19T04:02:06.411Z,1.00
2023-04-19T04:03:06.505Z,1.00
2023-04-19T04:04:06.414Z,1.00
2023-04-19T04:05:06.484Z,1.00
2023-04-19T04:06:06.253Z,1.00
2023-04-19T04:07:06.254Z,1.00
2023-04-19T04:08:06.234Z,1.00
2023-04-19T04:09:06.305Z,1.00
2023-04-19T04:10:06.174Z,1.00
2023-04-19T04:11:06.177Z,1.00
2023-04-19T04:12:06.191Z,1.00
2023-04-19T04:13:06.174Z,1.00
2023-04-19T04:14:06.173Z,1.00
2023-04-19T04:15:06.178Z,1.00
2023-04-19T04:16:06.172Z,1.00
2023-04-19T04:17:06.181Z,1.00
2023-04-19T04:18:08.405Z,1.00
2023-04-19T04:19:06.109Z,1.00
2023-04-19T04:20:06.117Z,1.00
2023-04-19T04:21:06.113Z,1.00
2023-04-19T04:22:06.054Z,1.00
2023-04-19T04:23:06.056Z,1.00
2023-04-19T04:24:06.073Z,1.00
2023-04-19T04:25:06.004Z,1.00
2023-04-19T04:26:06.055Z,1.00
2023-04-19T04:27:06.062Z,0.00
2023-04-19T04:28:06.072Z,1.00
2023-04-19T04:29:05.980Z,1.00
2023-04-19T04:30:06.011Z,1.00
2023-04-19T04:31:06.014Z,0.00
2023-04-19T04:32:06.086Z,1.00
2023-04-19T04:33:06.045Z,1.00
2023-04-19T04:34:05.934Z,1.00
2023-04-19T04:35:05.946Z,1.00
2023-04-19T04:36:07.169Z,1.00
2023-04-19T04:37:05.956Z,1.00
2023-04-19T04:38:17.503Z,1.00
2023-04-19T04:39:05.990Z,1.00
2023-04-19T04:40:05.900Z,1.00
2023-04-19T04:41:05.889Z,1.00
2023-04-19T04:42:05.887Z,1.00
2023-04-19T04:43:05.903Z,1.00
2023-04-19T04:44:12.476Z,1.00
2023-04-19T04:45:05.923Z,1.00
2023-04-19T04:46:05.864Z,1.00
2023-04-19T04:47:05.816Z,1.00
2023-04-19T04:48:05.869Z,1.00
2023-04-19T04:49:05.826Z,1.00
2023-04-19T04:50:05.845Z,1.00
2023-04-19T04:51:05.853Z,1.00
2023-04-19T04:52:05.769Z,1.00
2023-04-19T04:53:05.753Z,1.00
2023-04-19T04:54:05.797Z,1.00
2023-04-19T04:55:05.771Z,1.00
2023-04-19T04:56:06.099Z,1.00
2023-04-19T04:57:05.792Z,1.00
2023-04-19T04:58:05.730Z,1.00
2023-04-19T04:59:05.740Z,1.00
2023-04-19T05:00:05.703Z,1.00
2023-04-19T05:01:05.755Z,1.00
2023-04-19T05:02:05.787Z,1.00
2023-04-19T05:03:05.823Z,1.00
2023-04-19T05:04:05.690Z,1.00
2023-04-19T05:05:05.645Z,1.00
2023-04-19T05:06:05.637Z,1.00
2023-04-19T05:07:05.670Z,1.00
2023-04-19T05:08:05.598Z,1.00
2023-04-19T05:09:05.664Z,1.00
2023-04-19T05:10:05.564Z,1.00
2023-04-19T05:11:05.597Z,1.00
2023-04-19T05:12:05.577Z,1.00
2023-04-19T05:13:05.593Z,1.00
2023-04-19T05:14:05.538Z,1.00
2023-04-19T05:15:05.539Z,1.00
2023-04-19T05:16:05.609Z,1.00
2023-04-19T05:17:07.067Z,1.00
2023-04-19T05:18:05.540Z,1.00
2023-04-19T05:19:05.588Z,1.00
2023-04-19T05:20:05.446Z,1.00
2023-04-19T05:21:05.450Z,1.00
2023-04-19T05:22:05.449Z,1.00
2023-04-19T05:23:05.497Z,1.00
2023-04-19T05:24:05.524Z,0.00
2023-04-19T05:25:05.468Z,1.00
2023-04-19T05:26:05.504Z,1.00
2023-04-19T05:27:05.409Z,1.00
2023-04-19T05:28:05.382Z,1.00
2023-04-19T05:29:05.382Z,1.00
2023-04-19T05:30:05.395Z,1.00
2023-04-19T05:31:05.387Z,1.00
2023-04-19T05:32:05.302Z,1.00
2023-04-19T05:33:05.334Z,1.00
2023-04-19T05:34:05.323Z,1.00
2023-04-19T05:35:05.332Z,1.00
2023-04-19T05:36:05.372Z,1.00
2023-04-19T05:37:05.352Z,1.00
2023-04-19T05:38:05.281Z,1.00
2023-04-19T05:39:05.260Z,1.00
2023-04-19T05:40:05.260Z,1.00
2023-04-19T05:41:05.284Z,1.00
2023-04-19T05:42:05.260Z,1.00
2023-04-19T05:43:05.179Z,1.00
2023-04-19T05:44:05.191Z,1.00
2023-04-19T05:45:06.158Z,1.00
2023-04-19T05:46:05.245Z,1.00
2023-04-19T05:47:05.191Z,1.00
2023-04-19T05:48:05.338Z,1.00
2023-04-19T05:49:05.199Z,1.00
2023-04-19T05:50:05.152Z,1.00
2023-04-19T05:51:05.165Z,1.00
2023-04-19T05:52:05.165Z,1.00
2023-04-19T05:53:05.124Z,1.00
2023-04-19T05:54:05.124Z,1.00
2023-04-19T05:55:05.080Z,1.00
2023-04-19T05:56:05.088Z,1.00
2023-04-19T05:57:05.102Z,1.00
2023-04-19T05:58:05.113Z,1.00
2023-04-19T05:59:05.062Z,1.00
2023-04-19T06:00:05.140Z,1.00
2023-04-19T06:01:05.017Z,1.00
2023-04-19T06:02:05.164Z,1.00
2023-04-19T06:03:05.170Z,1.00
2023-04-19T06:04:05.189Z,1.00
2023-04-19T06:05:09.944Z,1.00
2023-04-19T06:06:05.097Z,1.00
2023-04-19T06:07:08.164Z,1.00
2023-04-19T06:08:04.965Z,1.00
2023-04-19T06:09:04.972Z,1.00
2023-04-19T06:10:05.043Z,1.00
2023-04-19T06:11:15.913Z,1.00
2023-04-19T06:12:05.000Z,1.00
2023-04-19T06:13:04.913Z,1.00
2023-04-19T06:14:04.979Z,1.00
2023-04-19T06:15:04.862Z,1.00
2023-04-19T06:16:04.928Z,1.00
2023-04-19T06:17:04.931Z,1.00
2023-04-19T06:18:04.965Z,1.00
2023-04-19T06:19:04.822Z,1.00
2023-04-19T06:20:04.826Z,1.00
2023-04-19T06:21:04.798Z,1.00
2023-04-19T06:22:04.841Z,1.00
2023-04-19T06:23:04.818Z,1.00
2023-04-19T06:24:04.779Z,1.00
2023-04-19T06:25:04.764Z,1.00
2023-04-19T06:26:04.769Z,1.00
2023-04-19T06:27:04.790Z,1.00
2023-04-19T06:28:04.740Z,1.00
2023-04-19T06:29:04.691Z,1.00
2023-04-19T06:30:04.727Z,1.00
2023-04-19T06:31:04.737Z,1.00
2023-04-19T06:32:04.713Z,1.00
2023-04-19T06:33:04.668Z,1.00
2023-04-19T06:34:04.720Z,1.00
2023-04-19T06:35:04.631Z,1.00
2023-04-19T06:36:04.695Z,1.00
2023-04-19T06:37:04.648Z,1.00
2023-04-19T06:38:04.650Z,1.00
2023-04-19T06:39:04.657Z,1.00
2023-04-19T06:40:04.666Z,1.00
2023-04-19T06:41:04.686Z,1.00
2023-04-19T06:42:04.589Z,1.00
2023-04-19T06:43:05.938Z,1.00
2023-04-19T06:44:04.591Z,1.00
2023-04-19T06:45:04.582Z,1.00
2023-04-19T06:46:04.734Z,1.00
2023-04-19T06:47:04.513Z,1.00
2023-04-19T06:48:04.547Z,1.00
2023-04-19T06:49:04.622Z,1.00
2023-04-19T06:50:05.142Z,1.00
2023-04-19T06:51:04.546Z,1.00
2023-04-19T06:52:04.446Z,1.00
2023-04-19T06:53:05.013Z,1.00
2023-04-19T06:54:04.428Z,1.00
2023-04-19T06:55:04.456Z,1.00
2023-04-19T06:56:04.520Z,1.00
2023-04-19T06:57:04.482Z,1.00
2023-04-19T06:58:04.377Z,1.00
2023-04-19T06:59:04.387Z,1.00
2023-04-19T07:00:04.409Z,1.00
2023-04-19T07:01:04.630Z,1.00
2023-04-19T07:02:04.527Z,1.00
2023-04-19T07:03:04.544Z,1.00
2023-04-19T07:04:04.598Z,1.00
2023-04-19T07:05:04.353Z,1.00
2023-04-19T07:06:04.336Z,1.00
2023-04-19T07:07:04.342Z,1.00
2023-04-19T07:08:04.311Z,1.00
2023-04-19T07:09:04.379Z,1.00
2023-04-19T07:10:04.261Z,1.00
2023-04-19T07:11:04.263Z,1.00
2023-04-19T07:12:04.277Z,1.00
2023-04-19T07:13:04.280Z,1.00
2023-04-19T07:14:04.255Z,1.00
2023-04-19T07:15:04.190Z,1.00
2023-04-19T07:16:04.235Z,1.00
2023-04-19T07:17:04.208Z,1.00
2023-04-19T07:18:04.225Z,1.00
2023-04-19T07:19:04.174Z,1.00
2023-04-19T07:20:04.150Z,1.00
2023-04-19T07:21:04.145Z,1.00
2023-04-19T07:22:04.147Z,1.00
2023-04-19T07:23:04.145Z,1.00
2023-04-19T07:24:04.071Z,1.00
2023-04-19T07:25:04.164Z,1.00
2023-04-19T07:26:04.221Z,1.00
2023-04-19T07:27:04.081Z,1.00
2023-04-19T07:28:04.081Z,1.00
2023-04-19T07:29:04.087Z,1.00
2023-04-19T07:30:04.041Z,1.00
2023-04-19T07:31:04.098Z,0.00
2023-04-19T07:32:04.113Z,0.00
2023-04-19T07:33:04.049Z,0.00
2023-04-19T07:34:04.048Z,0.00
2023-04-19T07:35:04.128Z,0.00
2023-04-19T07:36:04.033Z,0.00
2023-04-19T07:37:04.055Z,0.00
2023-04-19T07:38:04.058Z,0.00
2023-04-19T07:39:04.003Z,0.00
2023-04-19T07:40:03.971Z,0.00
2023-04-19T07:41:04.596Z,0.00
2023-04-19T07:42:03.961Z,0.00
2023-04-19T07:43:03.979Z,0.00
2023-04-19T07:44:03.921Z,0.00
2023-04-19T07:45:03.891Z,0.00
2023-04-19T07:46:03.979Z,0.00
2023-04-19T07:47:03.874Z,0.00
2023-04-19T07:48:03.944Z,0.00
2023-04-19T07:49:03.920Z,0.00
2023-04-19T07:50:03.899Z,0.00
2023-04-19T07:51:03.870Z,0.00
2023-04-19T07:52:03.897Z,0.00
2023-04-19T07:53:04.539Z,0.00
2023-04-19T07:54:03.822Z,0.00
2023-04-19T07:55:03.858Z,0.00
2023-04-19T07:56:03.811Z,0.00
2023-04-19T07:57:03.815Z,0.00
2023-04-19T07:58:03.774Z,0.00
2023-04-19T07:59:08.404Z,0.00
2023-04-19T08:00:03.793Z,0.00
2023-04-19T08:01:03.908Z,0.00
2023-04-19T08:02:03.834Z,0.00
2023-04-19T08:03:03.923Z,0.00
2023-04-19T08:04:04.158Z,0.00
2023-04-19T08:05:03.938Z,0.00
2023-04-19T08:06:03.782Z,0.00
2023-04-19T08:07:03.782Z,0.00
2023-04-19T08:08:03.689Z,0.00
2023-04-19T08:09:03.656Z,0.00
2023-04-19T08:10:03.783Z,0.00
2023-04-19T08:11:03.807Z,0.00
2023-04-19T08:12:03.708Z,0.00
2023-04-19T08:13:06.285Z,0.00
2023-04-19T08:14:12.002Z,0.00
2023-04-19T08:15:19.639Z,0.00
2023-04-19T08:16:40.199Z,0.00
2023-04-19T08:17:25.598Z,0.00
2023-04-19T08:18:03.610Z,0.00
2023-04-19T08:19:03.592Z,0.00
2023-04-19T08:20:03.589Z,0.00
2023-04-19T08:21:03.572Z,0.00
2023-04-19T08:22:03.589Z,0.00
2023-04-19T08:23:14.003Z,0.00
2023-04-19T08:24:03.512Z,0.00
2023-04-19T08:25:03.518Z,0.00
2023-04-19T08:26:03.503Z,0.00
2023-04-19T08:27:03.508Z,0.00
2023-04-19T08:28:03.633Z,0.00
2023-04-19T08:29:03.528Z,0.00
2023-04-19T08:30:03.442Z,0.00
2023-04-19T08:31:03.450Z,0.00
2023-04-19T08:32:03.528Z,0.00
2023-04-19T08:33:03.466Z,0.00
2023-04-19T08:34:03.680Z,0.00
2023-04-19T08:35:03.472Z,0.00
2023-04-19T08:36:03.404Z,0.00
2023-04-19T08:37:04.686Z,0.00
2023-04-19T08:38:04.438Z,0.00
2023-04-19T08:39:06.904Z,0.00
2023-04-19T08:40:04.230Z,0.00
2023-04-19T08:41:03.337Z,0.00
2023-04-19T08:42:07.378Z,0.00
2023-04-19T08:43:03.305Z,0.00
2023-04-19T08:44:03.272Z,0.00
2023-04-19T08:45:26.216Z,0.00
2023-04-19T08:46:03.338Z,0.00
2023-04-19T08:47:03.257Z,0.00
2023-04-19T08:48:03.334Z,0.00
2023-04-19T08:49:03.252Z,0.00
2023-04-19T08:51:05.577Z,0.00
2023-04-19T08:52:03.267Z,0.00
2023-04-19T08:53:16.148Z,0.00
2023-04-19T08:54:03.196Z,0.00
2023-04-19T08:55:03.181Z,0.00
2023-04-19T08:57:03.704Z,0.00
2023-04-19T08:58:04.137Z,0.00
2023-04-19T08:59:15.719Z,0.00
2023-04-19T09:00:03.146Z,0.00
2023-04-19T09:01:03.183Z,0.00
2023-04-19T09:02:03.238Z,0.00
2023-04-19T09:03:03.336Z,0.00
2023-04-19T09:04:16.151Z,0.00
2023-04-19T09:05:03.167Z,0.00
2023-04-19T09:06:03.322Z,0.00
2023-04-19T09:07:03.087Z,0.00
2023-04-19T09:08:03.060Z,0.00
2023-04-19T09:09:03.066Z,0.00
2023-04-19T09:10:03.889Z,0.00
2023-04-19T09:11:02.982Z,0.00
2023-04-19T09:12:02.923Z,1.00
2023-04-19T09:13:03.004Z,1.00
2023-04-19T09:14:02.901Z,1.00
2023-04-19T09:15:03.144Z,1.00
2023-04-19T09:16:02.980Z,0.00
2023-04-19T09:17:02.923Z,0.00
2023-04-19T09:18:02.973Z,0.00
2023-04-19T09:19:23.544Z,0.00
2023-04-19T09:20:02.870Z,2.00
2023-04-19T09:21:02.859Z,1.00
2023-04-19T09:22:02.869Z,1.00
2023-04-19T09:23:02.856Z,1.00
2023-04-19T09:24:03.727Z,0.00
2023-04-19T09:25:35.358Z,0.00
2023-04-19T09:27:02.808Z,1.00
2023-04-19T09:28:02.813Z,1.00
2023-04-19T09:29:02.820Z,5.00
2023-04-19T09:30:02.727Z,4.00
2023-04-19T09:31:10.949Z,1.00
2023-04-19T09:32:02.764Z,1.00
2023-04-19T09:33:02.825Z,1.00
2023-04-19T09:34:02.751Z,2.00
2023-04-19T09:35:02.658Z,5.00
2023-04-19T09:36:02.788Z,8.00
2023-04-19T09:37:12.184Z,5.00
2023-04-19T09:38:06.934Z,5.00
2023-04-19T09:39:02.668Z,4.00
2023-04-19T09:40:02.662Z,3.00
2023-04-19T09:41:02.613Z,4.00
2023-04-19T09:42:02.625Z,3.00
2023-04-19T09:45:28.465Z,5.00
2023-04-19T09:46:02.632Z,5.00
2023-04-19T09:47:02.708Z,7.00
2023-04-19T09:48:02.634Z,8.00
2023-04-19T09:49:09.338Z,8.00
2023-04-19T09:50:04.435Z,6.00
2023-04-19T09:51:07.386Z,6.00
2023-04-19T09:52:02.647Z,6.00
2023-04-19T09:53:02.471Z,7.00
2023-04-19T09:54:02.497Z,7.00
2023-04-19T09:55:06.708Z,10.00
2023-04-19T09:56:03.814Z,11.00
2023-04-19T09:57:02.456Z,11.00
2023-04-19T09:58:02.415Z,11.00
2023-04-19T09:59:17.106Z,9.00
2023-04-19T10:00:02.434Z,11.00
2023-04-19T10:01:14.108Z,10.00
2023-04-19T10:02:02.488Z,14.00
2023-04-19T10:03:02.552Z,13.00
2023-04-19T10:04:14.522Z,11.00
2023-04-19T10:05:19.931Z,10.00
2023-04-19T10:06:10.470Z,13.00
2023-04-19T10:08:02.370Z,11.00
2023-04-19T10:09:02.314Z,12.00
2023-04-19T10:10:16.100Z,13.00
2023-04-19T10:11:02.307Z,14.00
2023-04-19T10:12:11.391Z,16.00
2023-04-19T10:14:02.320Z,19.00
2023-04-19T10:15:02.258Z,20.00
2023-04-19T10:16:15.596Z,21.00
2023-04-19T10:17:02.272Z,22.00
2023-04-19T10:18:02.251Z,24.00
2023-04-19T10:19:02.255Z,29.00
2023-04-19T10:20:02.282Z,31.00
2023-04-19T10:21:02.174Z,35.00
2023-04-19T10:22:02.187Z,40.00
2023-04-19T10:23:02.243Z,46.00
2023-04-19T10:24:02.163Z,49.00
2023-04-19T10:25:02.213Z,51.00
2023-04-19T10:26:02.218Z,53.00
2023-04-19T10:27:02.128Z,55.00
2023-04-19T10:28:02.106Z,57.00
2023-04-19T10:29:02.167Z,60.00
2023-04-19T10:30:02.135Z,63.00
2023-04-19T10:31:02.735Z,67.00
2023-04-19T10:32:02.142Z,69.00
2023-04-19T10:33:02.080Z,73.00
2023-04-19T10:34:02.068Z,230.00
2023-04-19T10:35:02.032Z,41.00
2023-04-19T10:36:02.136Z,77.00
2023-04-19T10:37:02.070Z,78.00
2023-04-19T10:38:02.076Z,82.00
2023-04-19T10:39:01.988Z,86.00
2023-04-19T10:40:01.981Z,88.00
2023-04-19T10:41:01.991Z,89.00
2023-04-19T10:42:01.985Z,87.00
2023-04-19T10:43:02.037Z,88.00
2023-04-19T10:44:01.921Z,95.00
2023-04-19T10:45:01.998Z,100.00
2023-04-19T10:46:02.084Z,106.00
2023-04-19T10:47:01.919Z,103.00
2023-04-19T10:48:01.984Z,105.00
2023-04-19T10:49:01.929Z,107.00
2023-04-19T10:50:01.860Z,108.00
2023-04-19T10:51:01.977Z,109.00
2023-04-19T10:52:01.843Z,350.00
2023-04-19T10:53:01.876Z,169.00
2023-04-19T10:54:01.925Z,117.00
2023-04-19T10:55:01.904Z,118.00
2023-04-19T10:56:01.801Z,121.00
2023-04-19T10:57:01.818Z,126.00
2023-04-19T10:58:01.785Z,372.00
2023-04-19T10:59:01.813Z,133.00
2023-04-19T11:00:01.806Z,134.00
2023-04-19T11:01:01.858Z,137.00
2023-04-19T11:02:02.009Z,135.00
2023-04-19T11:03:01.900Z,137.00
2023-04-19T11:04:01.859Z,138.00
2023-04-19T11:05:01.984Z,146.00
2023-04-19T11:06:01.751Z,131.00
2023-04-19T11:07:01.899Z,133.00
2023-04-19T11:08:01.753Z,138.00
2023-04-19T11:09:01.688Z,142.00
2023-04-19T11:10:01.794Z,145.00
2023-04-19T11:11:01.747Z,146.00
2023-04-19T11:12:01.714Z,146.00
2023-04-19T11:13:01.696Z,152.00
2023-04-19T11:14:01.608Z,156.00
2023-04-19T11:15:01.610Z,215.00
2023-04-19T11:16:01.775Z,147.00
2023-04-19T11:17:01.640Z,372.00
2023-04-19T11:18:12.111Z,301.00
2023-04-19T11:19:01.603Z,50.00
2023-04-19T11:20:01.659Z,78.00
2023-04-19T11:21:01.559Z,33.00
2023-04-19T11:22:01.562Z,39.00
2023-04-19T11:23:01.865Z,47.00
2023-04-19T11:24:01.570Z,66.00
2023-04-19T11:25:01.652Z,49.00
2023-04-19T11:26:01.671Z,53.00
2023-04-19T11:27:01.489Z,112.00
2023-04-19T11:28:01.498Z,169.00
2023-04-19T11:29:01.485Z,95.00
2023-04-19T11:30:01.536Z,29.00
2023-04-19T11:31:01.558Z,168.00
2023-04-19T11:32:01.437Z,459.00
2023-04-19T11:33:01.981Z,79.00
2023-04-19T11:34:01.458Z,35.00
2023-04-19T11:35:01.431Z,41.00
2023-04-19T11:36:01.433Z,195.00
2023-04-19T11:37:01.441Z,592.00
2023-04-19T11:38:01.352Z,130.00
2023-04-19T11:39:01.960Z,97.00
2023-04-19T11:40:03.431Z,226.00
2023-04-19T11:41:01.364Z,516.00
2023-04-19T11:42:01.373Z,210.00
2023-04-19T11:43:01.382Z,633.00
2023-04-19T11:44:01.302Z,153.00
2023-04-19T11:45:01.285Z,109.00
2023-04-19T11:46:01.341Z,126.00
2023-04-19T11:47:01.453Z,80.00
2023-04-19T11:48:01.365Z,211.00
2023-04-19T11:49:01.323Z,214.00
2023-04-19T11:50:01.343Z,239.00
2023-04-19T11:51:01.225Z,662.00
2023-04-19T11:52:03.807Z,177.00
2023-04-19T11:53:01.349Z,242.00
2023-04-19T11:54:01.228Z,260.00
2023-04-19T11:55:01.255Z,673.00
2023-04-19T11:56:01.173Z,447.00
2023-04-19T11:57:01.174Z,227.00
2023-04-19T11:58:01.273Z,228.00
2023-04-19T11:59:01.181Z,751.00
2023-04-19T12:00:01.216Z,140.00
2023-04-19T12:01:01.194Z,799.00
2023-04-19T12:02:01.480Z,149.00
2023-04-19T12:03:01.485Z,424.00
2023-04-19T12:04:01.201Z,212.00
2023-04-19T12:05:01.325Z,243.00
2023-04-19T12:06:01.248Z,810.00
2023-04-19T12:07:02.066Z,148.00
2023-04-19T12:08:01.875Z,247.00
2023-04-19T12:09:01.054Z,242.00
2023-04-19T12:10:01.057Z,246.00
2023-04-19T12:11:01.369Z,252.00
2023-04-19T12:12:01.038Z,291.00
2023-04-19T12:13:01.281Z,246.00
2023-04-19T12:14:00.990Z,249.00
2023-04-19T12:15:00.990Z,360.00
2023-04-19T12:16:01.017Z,259.00
2023-04-19T12:17:01.100Z,223.00
2023-04-19T12:18:01.065Z,243.00
2023-04-19T12:19:01.097Z,229.00
2023-04-19T12:20:01.014Z,277.00
2023-04-19T12:21:01.509Z,226.00
2023-04-19T12:22:01.004Z,240.00
2023-04-19T12:23:01.742Z,243.00
2023-04-19T12:24:01.243Z,247.00
2023-04-19T12:25:01.056Z,237.00
2023-04-19T12:26:00.936Z,240.00
2023-04-19T12:27:02.044Z,246.00
2023-04-19T12:28:00.848Z,251.00
2023-04-19T12:29:00.887Z,260.00
2023-04-19T12:30:00.929Z,270.00
2023-04-19T12:31:01.019Z,533.00
2023-04-19T12:32:00.947Z,355.00
2023-04-19T12:33:00.979Z,217.00
2023-04-19T12:34:00.825Z,327.00
2023-04-19T12:35:00.833Z,274.00
2023-04-19T12:36:00.797Z,290.00
2023-04-19T12:37:00.738Z,501.00
2023-04-19T12:38:00.748Z,226.00
2023-04-19T12:39:00.695Z,266.00
2023-04-19T12:40:00.718Z,271.00
2023-04-19T12:41:00.731Z,603.00
2023-04-19T12:42:00.877Z,218.00
2023-04-19T12:43:00.676Z,524.00
2023-04-19T12:44:00.627Z,231.00
2023-04-19T12:45:00.649Z,367.00
2023-04-19T12:46:00.733Z,655.00
2023-04-19T12:47:00.649Z,139.00
2023-04-19T12:48:00.734Z,223.00
2023-04-19T12:49:00.614Z,72.00
2023-04-19T12:50:00.618Z,175.00
2023-04-19T12:51:00.631Z,297.00
2023-04-19T12:52:00.772Z,296.00
2023-04-19T12:53:00.604Z,309.00
2023-04-19T12:54:01.975Z,1010.00
2023-04-19T12:55:00.551Z,179.00
2023-04-19T12:56:01.573Z,876.00
2023-04-19T12:57:02.214Z,327.00
2023-04-19T12:58:00.539Z,1008.00
2023-04-19T12:59:00.538Z,400.00
2023-04-19T13:00:00.552Z,200.00
2023-04-19T13:01:00.591Z,97.00
2023-04-19T13:02:00.777Z,309.00
2023-04-19T13:03:00.626Z,210.00
2023-04-19T13:04:00.730Z,248.00
2023-04-19T13:05:00.582Z,288.00
2023-04-19T13:06:00.890Z,230.00
2023-04-19T13:07:00.437Z,933.00
2023-04-19T13:08:00.459Z,283.00
2023-04-19T13:09:01.604Z,192.00
2023-04-19T13:10:00.410Z,310.00
2023-04-19T13:11:00.408Z,307.00
2023-04-19T13:12:00.426Z,882.00
2023-04-19T13:13:00.351Z,104.00
2023-04-19T13:14:00.348Z,175.00