createdAt,value
2019-05-30T00:00:14.463Z,99.90
2019-05-30T00:02:28.759Z,99.90
2019-05-30T00:05:00.209Z,99.90
2019-05-30T00:07:30.813Z,99.90
2019-05-30T00:10:01.263Z,99.90
2019-05-30T00:12:32.094Z,99.90
2019-05-30T00:15:04.969Z,99.90
2019-05-30T00:17:34.823Z,99.90
2019-05-30T00:20:06.439Z,99.90
2019-05-30T00:22:36.784Z,99.90
2019-05-30T00:25:08.379Z,99.90
2019-05-30T00:27:38.736Z,99.90
2019-05-30T00:30:23.909Z,99.90
2019-05-30T00:32:42.186Z,99.90
2019-05-30T00:35:12.729Z,99.90
2019-05-30T00:37:43.195Z,99.90
2019-05-30T00:40:14.186Z,99.90
2019-05-30T00:42:44.565Z,99.90
2019-05-30T00:45:20.853Z,99.90
2019-05-30T00:47:47.120Z,99.90
2019-05-30T00:50:17.779Z,99.90
2019-05-30T00:52:48.138Z,99.90
2019-05-30T00:55:18.540Z,99.90
2019-05-30T00:57:50.024Z,99.90
2019-05-30T01:00:20.625Z,99.90
2019-05-30T01:02:51.057Z,99.90
2019-05-30T01:05:21.402Z,99.90
2019-05-30T01:07:51.789Z,99.90
2019-05-30T01:10:22.281Z,99.90
2019-05-30T01:12:52.648Z,99.90
2019-05-30T01:15:23.137Z,99.90
2019-05-30T01:17:53.525Z,99.90
2019-05-30T01:20:24.116Z,99.90
2019-05-30T01:22:54.746Z,99.90
2019-05-30T01:25:25.099Z,99.90
2019-05-30T01:27:55.448Z,99.90
2019-05-30T01:30:25.863Z,99.90
2019-05-30T01:32:57.553Z,99.90
2019-05-30T01:35:27.983Z,99.90
2019-05-30T01:37:59.573Z,99.90
2019-05-30T01:40:29.975Z,99.90
2019-05-30T01:43:00.327Z,99.90
2019-05-30T01:45:32.064Z,99.90
2019-05-30T01:48:02.935Z,99.90
2019-05-30T01:50:33.636Z,99.90
2019-05-30T01:53:04.658Z,99.90
2019-05-30T01:55:35.063Z,99.90
2019-05-30T01:58:07.110Z,99.90
2019-05-30T02:00:41.456Z,99.90
2019-05-30T02:03:11.867Z,99.90
2019-05-30T02:05:42.646Z,99.90
2019-05-30T02:08:12.979Z,99.90
2019-05-30T02:10:44.351Z,99.90
2019-05-30T02:13:14.694Z,99.90
2019-05-30T02:15:45.081Z,99.90
2019-05-30T02:18:15.452Z,99.90
2019-05-30T02:20:45.808Z,99.90
2019-05-30T02:23:16.164Z,99.90
2019-05-30T02:25:46.519Z,99.90
2019-05-30T02:28:16.875Z,99.90
2019-05-30T02:30:47.238Z,99.90
2019-05-30T02:33:17.748Z,99.90
2019-05-30T02:35:48.214Z,99.90
2019-05-30T02:38:18.911Z,99.90
2019-05-30T02:40:49.348Z,99.90
2019-05-30T02:43:19.771Z,99.90
2019-05-30T02:45:50.182Z,99.90
2019-05-30T02:48:20.531Z,99.90
2019-05-30T02:50:50.876Z,99.90
2019-05-30T02:53:21.217Z,99.90
2019-05-30T02:55:51.641Z,99.90
2019-05-30T02:58:21.984Z,99.90
2019-05-30T03:00:52.374Z,99.90
2019-05-30T03:03:22.723Z,99.90
2019-05-30T03:05:53.297Z,99.90
2019-05-30T03:08:23.965Z,99.90
2019-05-30T03:10:54.736Z,99.90
2019-05-30T03:13:25.505Z,99.90
2019-05-30T03:15:55.954Z,99.90
2019-05-30T03:18:26.382Z,99.90
2019-05-30T03:20:58.444Z,99.90
2019-05-30T03:23:28.959Z,99.90
2019-05-30T03:26:00.120Z,99.90
2019-05-30T03:28:30.727Z,99.90
2019-05-30T03:31:05.920Z,99.90
2019-05-30T03:33:40.941Z,99.90
2019-05-30T03:36:18.007Z,99.90
2019-05-30T03:38:38.486Z,99.90
2019-05-30T03:41:11.361Z,99.90
2019-05-30T03:43:41.410Z,99.90
2019-05-30T03:46:16.375Z,99.90
2019-05-30T03:48:51.570Z,99.90
2019-05-30T03:51:24.450Z,99.90
2019-05-30T03:53:55.946Z,99.90
2019-05-30T03:56:34.441Z,99.90
2019-05-30T03:59:24.404Z,99.90
2019-05-30T04:02:54.598Z,99.90
2019-05-30T04:05:16.379Z,99.90
2019-05-30T04:07:51.708Z,99.90
2019-05-30T04:10:27.021Z,99.90
2019-05-30T04:13:23.274Z,99.90
2019-05-30T04:15:53.675Z,99.90
2019-05-30T04:18:24.032Z,99.90
2019-05-30T04:20:58.217Z,99.90
2019-05-30T04:23:27.902Z,99.90
2019-05-30T04:26:00.642Z,99.90
2019-05-30T04:28:30.247Z,99.90
2019-05-30T04:31:00.632Z,99.90
2019-05-30T04:33:33.513Z,99.90
2019-05-30T04:36:03.207Z,99.90
2019-05-30T04:38:34.349Z,99.90
2019-05-30T04:41:04.781Z,99.90
2019-05-30T04:43:35.255Z,99.90
2019-05-30T04:46:05.952Z,99.90
2019-05-30T04:48:36.323Z,99.90
2019-05-30T04:51:06.829Z,99.90
2019-05-30T04:53:37.610Z,99.90
2019-05-30T04:56:08.071Z,99.90
2019-05-30T04:58:41.819Z,99.90
2019-05-30T05:01:10.954Z,99.90
2019-05-30T05:03:45.675Z,99.90
2019-05-30T05:06:13.909Z,99.90
2019-05-30T05:08:44.707Z,99.90
2019-05-30T05:11:18.617Z,99.90
2019-05-30T05:13:47.605Z,99.90
2019-05-30T05:16:25.872Z,99.90
2019-05-30T05:18:50.444Z,99.90
2019-05-30T05:21:21.073Z,99.90
2019-05-30T05:23:51.427Z,99.90
2019-05-30T05:26:21.781Z,99.90
2019-05-30T05:28:52.224Z,99.90
2019-05-30T05:31:22.593Z,99.90
2019-05-30T05:33:56.531Z,99.90
2019-05-30T05:36:25.364Z,99.90
2019-05-30T05:38:56.469Z,99.90
2019-05-30T05:41:26.865Z,99.90
2019-05-30T05:43:57.258Z,99.90
2019-05-30T05:46:28.716Z,99.90
2019-05-30T05:48:59.278Z,99.90
2019-05-30T05:51:29.640Z,99.90
2019-05-30T05:54:00.261Z,99.90
2019-05-30T05:56:31.715Z,99.90
2019-05-30T05:59:02.083Z,99.90
2019-05-30T06:01:32.426Z,99.90
2019-05-30T06:04:12.806Z,99.90
2019-05-30T06:06:34.869Z,99.90
2019-05-30T06:09:07.062Z,99.90
2019-05-30T06:11:37.468Z,99.90
2019-05-30T06:14:07.900Z,99.90
2019-05-30T06:16:38.313Z,99.90
2019-05-30T06:19:08.781Z,99.90
2019-05-30T06:21:53.008Z,99.90
2019-05-30T06:24:11.192Z,99.90
2019-05-30T06:26:41.789Z,99.90
2019-05-30T06:29:12.410Z,99.90
2019-05-30T06:31:42.865Z,99.90
2019-05-30T06:34:28.186Z,99.90
2019-05-30T06:36:45.292Z,99.90
2019-05-30T06:39:15.706Z,99.90
2019-05-30T06:41:46.333Z,99.90
2019-05-30T06:44:16.810Z,99.90
2019-05-30T06:46:47.161Z,99.90
2019-05-30T06:49:17.522Z,99.90
2019-05-30T06:51:47.897Z,99.90
2019-05-30T06:54:18.248Z,99.90
2019-05-30T06:56:48.616Z,99.90
2019-05-30T06:59:19.031Z,99.90
2019-05-30T07:01:52.045Z,99.90
2019-05-30T07:04:22.853Z,99.90
2019-05-30T07:06:53.896Z,99.90
2019-05-30T07:09:24.951Z,99.90
2019-05-30T07:11:56.836Z,99.90
2019-05-30T07:14:27.327Z,99.90
2019-05-30T07:16:57.641Z,99.90
2019-05-30T07:19:29.475Z,99.90
2019-05-30T07:22:00.860Z,99.90
2019-05-30T07:24:31.942Z,99.90
2019-05-30T07:27:03.068Z,99.90
2019-05-30T07:29:34.256Z,99.90
2019-05-30T07:32:04.777Z,99.90
2019-05-30T07:34:35.154Z,99.90
2019-05-30T07:37:05.513Z,99.90
2019-05-30T07:39:37.628Z,99.90
2019-05-30T07:42:08.072Z,99.90
2019-05-30T07:44:38.444Z,99.90
2019-05-30T07:47:08.793Z,99.90
2019-05-30T07:49:39.146Z,99.90
2019-05-30T07:52:09.496Z,99.90
2019-05-30T07:54:39.866Z,99.90
2019-05-30T07:57:10.383Z,99.90
2019-05-30T07:59:40.755Z,99.90
2019-05-30T08:02:13.490Z,99.90
2019-05-30T08:04:47.019Z,99.90
2019-05-30T08:07:17.715Z,99.90
2019-05-30T08:09:48.415Z,99.90
2019-05-30T08:12:18.803Z,99.90
2019-05-30T08:14:49.230Z,99.90
2019-05-30T08:17:19.600Z,99.90
2019-05-30T08:19:50.188Z,99.90
2019-05-30T08:22:25.070Z,99.90
2019-05-30T08:24:54.819Z,99.90
2019-05-30T08:27:25.581Z,99.90
2019-05-30T08:29:56.056Z,99.90
2019-05-30T08:32:26.725Z,99.90
2019-05-30T08:34:57.115Z,99.90
2019-05-30T08:37:28.809Z,99.90
2019-05-30T08:39:59.319Z,99.90
2019-05-30T08:42:29.714Z,99.90
2019-05-30T08:45:00.130Z,99.90
2019-05-30T08:47:33.983Z,99.90
2019-05-30T08:50:10.811Z,99.90
2019-05-30T08:52:49.256Z,99.90
2019-05-30T08:55:20.720Z,99.90
2019-05-30T08:58:01.628Z,99.90
2019-05-30T09:00:42.085Z,99.90
2019-05-30T09:03:12.495Z,99.90
2019-05-30T09:05:59.286Z,99.90
2019-05-30T09:08:15.403Z,99.90
2019-05-30T09:10:46.473Z,99.90
2019-05-30T09:13:27.511Z,99.90
2019-05-30T09:15:58.213Z,99.90
2019-05-30T09:18:28.849Z,99.90
2019-05-30T09:20:59.531Z,99.90
2019-05-30T09:23:29.878Z,99.90
2019-05-30T09:26:00.390Z,99.90
2019-05-30T09:28:36.212Z,99.90
2019-05-30T09:31:07.161Z,99.90
2019-05-30T09:33:40.940Z,99.90
2019-05-30T09:36:13.578Z,99.90
2019-05-30T09:38:45.312Z,99.90
2019-05-30T09:41:17.781Z,99.90
2019-05-30T09:43:50.222Z,99.90
2019-05-30T09:46:32.184Z,99.90
2019-05-30T09:49:02.817Z,99.90
2019-05-30T09:51:33.212Z,99.90
2019-05-30T09:54:03.665Z,99.90
2019-05-30T09:56:34.286Z,99.90
2019-05-30T09:59:04.788Z,99.90
2019-05-30T10:01:35.164Z,99.90
2019-05-30T10:04:06.085Z,99.90
2019-05-30T10:06:36.514Z,99.90
2019-05-30T10:09:09.897Z,99.90
2019-05-30T10:11:40.520Z,99.60
2019-05-30T10:14:12.092Z,98.70
2019-05-30T10:16:47.215Z,98.70
2019-05-30T10:19:14.670Z,98.80
2019-05-30T10:21:45.965Z,99.40
2019-05-30T10:24:17.369Z,99.20
2019-05-30T10:26:48.947Z,98.60
2019-05-30T10:29:19.375Z,97.80
2019-05-30T10:31:50.600Z,97.90
2019-05-30T10:34:24.336Z,98.20
2019-05-30T10:36:55.821Z,96.40
2019-05-30T10:39:26.331Z,95.90
2019-05-30T10:41:57.242Z,96.10
2019-05-30T10:44:27.737Z,96.00
2019-05-30T10:46:59.216Z,96.60
2019-05-30T10:49:34.642Z,96.60
2019-05-30T10:52:02.719Z,96.90
2019-05-30T10:54:34.214Z,96.20
2019-05-30T10:57:04.911Z,96.10
2019-05-30T10:59:35.296Z,96.00
2019-05-30T11:02:06.362Z,97.50
2019-05-30T11:04:36.794Z,96.90
2019-05-30T11:07:12.203Z,96.10
2019-05-30T11:09:50.563Z,95.70
2019-05-30T11:12:21.005Z,95.90
2019-05-30T11:14:53.768Z,94.70
2019-05-30T11:17:24.882Z,94.70
2019-05-30T11:19:56.471Z,94.10
2019-05-30T11:22:26.957Z,94.10
2019-05-30T11:24:59.283Z,93.40
2019-05-30T11:27:29.426Z,92.80
2019-05-30T11:29:59.821Z,93.10
2019-05-30T11:32:30.187Z,92.30
2019-05-30T11:35:00.931Z,92.50
2019-05-30T11:37:31.374Z,93.00
2019-05-30T11:40:01.748Z,92.90
2019-05-30T11:42:32.126Z,93.20
2019-05-30T11:45:02.678Z,92.30
2019-05-30T11:47:33.071Z,93.20
2019-05-30T11:50:06.999Z,93.60
2019-05-30T11:52:38.009Z,93.40
2019-05-30T11:55:08.769Z,93.40
2019-05-30T11:57:39.126Z,93.70
2019-05-30T12:00:11.994Z,93.60
2019-05-30T12:02:42.372Z,93.50
2019-05-30T12:05:14.145Z,92.70
2019-05-30T12:07:44.572Z,92.80
2019-05-30T12:10:16.767Z,92.60
2019-05-30T12:12:48.601Z,93.60
2019-05-30T12:15:21.388Z,93.80
2019-05-30T12:17:51.799Z,94.20
2019-05-30T12:20:22.550Z,93.70
2019-05-30T12:22:53.799Z,92.80
2019-05-30T12:25:24.609Z,92.70
2019-05-30T12:27:56.033Z,92.70
2019-05-30T12:30:26.862Z,92.70
2019-05-30T12:32:58.310Z,92.30
2019-05-30T12:35:28.835Z,92.00
2019-05-30T12:38:03.313Z,92.50
2019-05-30T12:40:31.800Z,92.70
2019-05-30T12:43:04.550Z,91.90
2019-05-30T12:45:34.389Z,91.70
2019-05-30T12:48:04.974Z,92.10
2019-05-30T12:50:35.340Z,91.60
2019-05-30T12:53:06.071Z,91.50
2019-05-30T12:55:37.656Z,91.00
2019-05-30T12:58:08.123Z,91.40
2019-05-30T13:00:39.672Z,91.10
2019-05-30T13:03:10.041Z,90.80
2019-05-30T13:05:40.458Z,91.10
2019-05-30T13:08:20.421Z,90.60
2019-05-30T13:10:42.940Z,90.60
2019-05-30T13:13:13.310Z,91.10
2019-05-30T13:15:44.109Z,90.30
2019-05-30T13:18:15.754Z,89.70
2019-05-30T13:20:48.071Z,89.70
2019-05-30T13:23:18.597Z,89.80
2019-05-30T13:25:48.971Z,89.80
2019-05-30T13:28:20.631Z,88.00
2019-05-30T13:30:51.777Z,88.90
2019-05-30T13:33:22.149Z,89.90
2019-05-30T13:35:52.536Z,88.60
2019-05-30T13:38:26.307Z,90.00
2019-05-30T13:40:55.051Z,90.30
2019-05-30T13:43:27.874Z,90.40
2019-05-30T13:45:58.149Z,90.80
2019-05-30T13:48:28.849Z,91.40
2019-05-30T13:50:59.247Z,91.60
2019-05-30T13:53:29.650Z,92.20
2019-05-30T13:56:01.365Z,92.40
2019-05-30T13:58:31.861Z,93.00
2019-05-30T14:01:07.753Z,93.10
2019-05-30T14:03:34.886Z,92.30
2019-05-30T14:06:06.219Z,92.70
2019-05-30T14:08:41.591Z,92.80
2019-05-30T14:11:08.822Z,92.70
2019-05-30T14:13:39.252Z,92.80
2019-05-30T14:16:09.613Z,93.00
2019-05-30T14:18:40.433Z,92.90
2019-05-30T14:21:23.781Z,92.70
2019-05-30T14:23:54.566Z,92.80
2019-05-30T14:26:24.947Z,93.30
2019-05-30T14:28:55.308Z,93.40
2019-05-30T14:31:25.751Z,93.30
2019-05-30T14:33:56.159Z,93.00
2019-05-30T14:36:26.547Z,93.00
2019-05-30T14:38:58.709Z,93.00
2019-05-30T14:41:29.405Z,92.90
2019-05-30T14:44:00.460Z,93.10
2019-05-30T14:46:31.382Z,93.60
2019-05-30T14:49:01.765Z,93.80
2019-05-30T14:51:38.875Z,93.60
2019-05-30T14:54:09.381Z,93.40
2019-05-30T14:56:39.855Z,93.90
2019-05-30T14:59:11.149Z,94.00
2019-05-30T15:01:42.585Z,93.80
2019-05-30T15:04:14.575Z,93.70
2019-05-30T15:06:46.800Z,94.00
2019-05-30T15:09:25.892Z,94.10
2019-05-30T15:11:51.875Z,94.10
2019-05-30T15:14:23.323Z,94.20
2019-05-30T15:16:54.660Z,94.20
2019-05-30T15:19:25.085Z,94.00
2019-05-30T15:21:55.688Z,94.20
2019-05-30T15:24:26.098Z,94.10
2019-05-30T15:26:56.536Z,93.50
2019-05-30T15:29:27.063Z,93.70
2019-05-30T15:31:57.616Z,94.10
2019-05-30T15:34:28.044Z,93.80
2019-05-30T15:36:58.675Z,94.00
2019-05-30T15:39:32.682Z,94.10
2019-05-30T15:42:02.050Z,94.30
2019-05-30T15:44:32.414Z,94.40
2019-05-30T15:47:02.871Z,94.60
2019-05-30T15:49:33.773Z,94.80
2019-05-30T15:52:04.192Z,94.50
2019-05-30T15:54:34.543Z,94.40
2019-05-30T15:57:05.330Z,94.10
2019-05-30T15:59:35.721Z,93.80
2019-05-30T16:02:07.411Z,93.60
2019-05-30T16:04:37.765Z,93.10
2019-05-30T16:07:08.825Z,92.80
2019-05-30T16:09:46.957Z,92.80
2019-05-30T16:12:11.299Z,92.70
2019-05-30T16:14:41.739Z,92.90
2019-05-30T16:17:13.718Z,93.60
2019-05-30T16:19:44.601Z,93.60
2019-05-30T16:22:16.150Z,94.30
2019-05-30T16:24:46.755Z,94.60
2019-05-30T16:27:17.790Z,94.90
2019-05-30T16:29:48.300Z,95.20
2019-05-30T16:32:19.182Z,95.30
2019-05-30T16:34:50.658Z,95.10
2019-05-30T16:37:22.199Z,95.50
2019-05-30T16:40:05.078Z,95.40
2019-05-30T16:42:25.046Z,95.30
2019-05-30T16:44:55.605Z,95.70
2019-05-30T16:47:26.682Z,95.80
2019-05-30T16:49:57.087Z,96.00
2019-05-30T16:52:27.541Z,95.70
2019-05-30T16:54:57.978Z,95.50
2019-05-30T16:57:28.357Z,95.70
2019-05-30T16:59:59.114Z,95.60
2019-05-30T17:02:29.661Z,95.60
2019-05-30T17:05:00.169Z,95.80
2019-05-30T17:07:31.003Z,95.40
2019-05-30T17:10:01.467Z,95.70
2019-05-30T17:12:31.834Z,95.40
2019-05-30T17:15:02.737Z,94.90
2019-05-30T17:17:33.117Z,94.70
2019-05-30T17:20:05.520Z,94.80
2019-05-30T17:22:35.936Z,95.30
2019-05-30T17:25:08.313Z,95.50
2019-05-30T17:27:38.878Z,95.80
2019-05-30T17:30:11.729Z,96.10
2019-05-30T17:32:42.360Z,96.40
2019-05-30T17:35:19.800Z,96.50
2019-05-30T17:37:50.362Z,96.60
2019-05-30T17:40:35.623Z,96.60
2019-05-30T17:42:53.387Z,96.60
2019-05-30T17:45:25.138Z,96.90
2019-05-30T17:48:07.610Z,97.20
2019-05-30T17:50:27.944Z,97.20
2019-05-30T17:52:58.444Z,97.50
2019-05-30T17:55:29.893Z,97.60
2019-05-30T17:58:00.808Z,97.80
2019-05-30T18:00:31.286Z,97.70
2019-05-30T18:03:01.648Z,98.00
2019-05-30T18:05:32.094Z,98.20
2019-05-30T18:08:02.502Z,98.30
2019-05-30T18:10:33.145Z,98.50
2019-05-30T18:13:03.594Z,98.60
2019-05-30T18:15:35.729Z,99.00
2019-05-30T18:18:06.127Z,99.00
2019-05-30T18:20:47.599Z,99.20
2019-05-30T18:23:08.983Z,99.40
2019-05-30T18:25:39.443Z,99.30
2019-05-30T18:28:09.827Z,99.40
2019-05-30T18:30:43.257Z,99.50
2019-05-30T18:33:13.815Z,99.70
2019-05-30T18:35:44.284Z,99.70
2019-05-30T18:38:14.722Z,99.80
2019-05-30T18:40:45.244Z,99.80
2019-05-30T18:43:16.065Z,99.90
2019-05-30T18:45:46.769Z,99.90
2019-05-30T18:48:17.137Z,99.90
2019-05-30T18:50:47.593Z,99.90
2019-05-30T18:53:17.999Z,99.90
2019-05-30T18:55:48.368Z,99.90
2019-05-30T18:58:19.042Z,99.90
2019-05-30T19:00:49.839Z,99.90
2019-05-30T19:03:20.199Z,99.90
2019-05-30T19:05:50.639Z,99.90
2019-05-30T19:08:21.091Z,99.90
2019-05-30T19:10:51.477Z,99.90
2019-05-30T19:13:23.315Z,99.90
2019-05-30T19:15:54.879Z,99.90
2019-05-30T19:18:25.425Z,99.90
2019-05-30T19:20:55.745Z,99.90
2019-05-30T19:23:26.200Z,99.90
2019-05-30T19:25:56.547Z,99.90
2019-05-30T19:28:26.919Z,99.90
2019-05-30T19:30:57.333Z,99.90
2019-05-30T19:33:28.824Z,99.90
2019-05-30T19:35:59.316Z,99.90
2019-05-30T19:38:29.694Z,99.90
2019-05-30T19:41:06.823Z,99.90
2019-05-30T19:43:38.033Z,99.90
2019-05-30T19:46:08.650Z,99.90
2019-05-30T19:48:39.075Z,99.90
2019-05-30T19:51:09.695Z,99.90
2019-05-30T19:53:41.470Z,99.90
2019-05-30T19:56:17.155Z,99.90
2019-05-30T19:58:58.017Z,99.90
2019-05-30T20:01:35.810Z,99.90
2019-05-30T20:04:06.215Z,99.90
2019-05-30T20:06:36.707Z,99.90
2019-05-30T20:09:07.993Z,99.90
2019-05-30T20:11:39.361Z,99.90
2019-05-30T20:14:13.455Z,99.90
2019-05-30T20:16:43.874Z,99.90
2019-05-30T20:19:14.251Z,99.90
2019-05-30T20:21:44.964Z,99.90
2019-05-30T20:24:15.757Z,99.90
2019-05-30T20:26:46.251Z,99.90
2019-05-30T20:29:16.615Z,99.90
2019-05-30T20:31:47.138Z,99.90
2019-05-30T20:34:17.656Z,99.90
2019-05-30T20:36:48.011Z,99.90
2019-05-30T20:39:18.374Z,99.90
2019-05-30T20:41:48.905Z,99.90
2019-05-30T20:44:19.271Z,99.90
2019-05-30T20:46:49.917Z,99.90
2019-05-30T20:49:20.285Z,99.90
2019-05-30T20:51:50.709Z,99.90
2019-05-30T20:54:21.081Z,99.90
2019-05-30T20:56:51.990Z,99.90
2019-05-30T20:59:22.424Z,99.90
2019-05-30T21:01:53.190Z,99.90
2019-05-30T21:04:23.560Z,99.90
2019-05-30T21:06:54.619Z,99.90
2019-05-30T21:09:29.231Z,99.90
2019-05-30T21:12:04.174Z,99.90
2019-05-30T21:14:39.475Z,99.90
2019-05-30T21:17:11.435Z,99.90
2019-05-30T21:19:42.162Z,99.90
2019-05-30T21:22:12.536Z,99.90
2019-05-30T21:24:43.173Z,99.90
2019-05-30T21:27:14.127Z,99.90
2019-05-30T21:29:45.774Z,99.90
2019-05-30T21:32:16.197Z,99.90
2019-05-30T21:34:48.483Z,99.90
2019-05-30T21:37:20.181Z,99.90
2019-05-30T21:39:50.603Z,99.90
2019-05-30T21:42:21.036Z,99.90
2019-05-30T21:44:52.929Z,99.90
2019-05-30T21:47:23.818Z,99.90
2019-05-30T21:49:54.195Z,99.90
2019-05-30T21:52:24.616Z,99.90
2019-05-30T21:54:55.045Z,99.90
2019-05-30T21:57:25.418Z,99.90
2019-05-30T21:59:55.863Z,99.90
2019-05-30T22:02:26.557Z,99.90
2019-05-30T22:04:57.048Z,99.90
2019-05-30T22:07:27.585Z,99.90
2019-05-30T22:09:58.646Z,99.90
2019-05-30T22:12:30.134Z,99.90
2019-05-30T22:15:00.609Z,99.90
2019-05-30T22:17:30.968Z,99.90
2019-05-30T22:20:01.341Z,99.90
2019-05-30T22:22:31.703Z,99.90
2019-05-30T22:25:02.086Z,99.90
2019-05-30T22:27:32.474Z,99.90
2019-05-30T22:30:03.128Z,99.90
2019-05-30T22:32:33.837Z,99.90
2019-05-30T22:35:05.963Z,99.90
2019-05-30T22:37:36.338Z,99.90
2019-05-30T22:40:09.732Z,99.90
2019-05-30T22:42:40.202Z,99.90
2019-05-30T22:45:11.682Z,99.90
2019-05-30T22:47:42.039Z,99.90
2019-05-30T22:50:12.466Z,99.90
2019-05-30T22:52:42.830Z,99.90
2019-05-30T22:55:13.255Z,99.90
2019-05-30T22:57:44.365Z,99.90
2019-05-30T23:00:15.689Z,99.90
2019-05-30T23:02:46.058Z,99.90
2019-05-30T23:05:16.889Z,99.90
2019-05-30T23:07:47.426Z,99.90
2019-05-30T23:10:18.472Z,99.90
2019-05-30T23:12:49.727Z,99.90
2019-05-30T23:15:20.037Z,99.90
2019-05-30T23:17:50.417Z,99.90
2019-05-30T23:20:20.773Z,99.90
2019-05-30T23:22:51.186Z,99.90
2019-05-30T23:25:21.543Z,99.90
2019-05-30T23:27:52.216Z,99.90
2019-05-30T23:30:23.207Z,99.90
2019-05-30T23:32:54.209Z,99.90
2019-05-30T23:35:24.787Z,99.90
2019-05-30T23:37:55.149Z,99.90
2019-05-30T23:40:25.579Z,99.90
2019-05-30T23:42:57.134Z,99.90
2019-05-30T23:45:27.661Z,99.90
2019-05-30T23:47:58.022Z,99.90
2019-05-30T23:50:28.373Z,99.90
2019-05-30T23:53:00.342Z,99.90
2019-05-30T23:55:31.856Z,99.90
2019-05-30T23:58:03.587Z,99.90
