createdAt,value
2018-07-21T00:00:08.642Z,10.30
2018-07-21T00:02:37.636Z,8.63
2018-07-21T00:05:07.851Z,9.77
2018-07-21T00:07:37.378Z,9.47
2018-07-21T00:10:08.259Z,10.30
2018-07-21T00:12:37.258Z,10.50
2018-07-21T00:15:07.331Z,11.53
2018-07-21T00:17:36.318Z,9.47
2018-07-21T00:20:09.143Z,9.77
2018-07-21T00:22:38.167Z,9.03
2018-07-21T00:25:07.270Z,10.00
2018-07-21T00:27:36.372Z,10.23
2018-07-21T00:30:07.327Z,9.50
2018-07-21T00:32:36.279Z,9.60
2018-07-21T00:35:08.302Z,8.60
2018-07-21T00:37:37.279Z,9.13
2018-07-21T00:40:08.072Z,9.93
2018-07-21T00:42:37.366Z,10.90
2018-07-21T00:45:07.611Z,10.60
2018-07-21T00:47:36.570Z,10.23
2018-07-21T00:50:08.650Z,11.60
2018-07-21T00:52:37.794Z,12.30
2018-07-21T00:55:08.079Z,13.90
2018-07-21T00:57:37.023Z,12.60
2018-07-21T01:00:07.865Z,9.33
2018-07-21T01:02:36.855Z,11.23
2018-07-21T01:05:09.247Z,12.30
2018-07-21T01:07:38.375Z,8.80
2018-07-21T01:10:08.426Z,8.83
2018-07-21T01:12:38.100Z,9.50
2018-07-21T01:15:08.948Z,9.17
2018-07-21T01:17:38.643Z,8.97
2018-07-21T01:20:08.338Z,7.33
2018-07-21T01:22:37.640Z,7.77
2018-07-21T01:25:08.186Z,7.87
2018-07-21T01:27:37.243Z,8.40
2018-07-21T01:30:08.318Z,7.97
2018-07-21T01:32:37.605Z,9.20
2018-07-21T01:35:07.920Z,9.40
2018-07-21T01:37:37.402Z,9.17
2018-07-21T01:40:07.818Z,9.30
2018-07-21T01:42:36.923Z,8.47
2018-07-21T01:45:07.498Z,7.80
2018-07-21T01:47:36.559Z,7.63
2018-07-21T01:50:07.286Z,7.97
2018-07-21T01:52:36.586Z,9.17
2018-07-21T01:55:08.960Z,8.70
2018-07-21T01:57:37.933Z,9.53
2018-07-21T02:00:07.701Z,9.00
2018-07-21T02:02:36.768Z,8.43
2018-07-21T02:05:07.575Z,7.47
2018-07-21T02:07:36.806Z,10.07
2018-07-21T02:10:07.559Z,7.40
2018-07-21T02:12:37.153Z,10.53
2018-07-21T02:15:07.494Z,8.40
2018-07-21T02:17:36.571Z,10.47
2018-07-21T02:20:08.063Z,9.53
2018-07-21T02:22:37.103Z,7.67
2018-07-21T02:25:08.415Z,8.37
2018-07-21T02:27:37.638Z,11.23
2018-07-21T02:30:07.367Z,9.67
2018-07-21T02:32:36.451Z,8.97
2018-07-21T02:35:07.287Z,8.57
2018-07-21T02:37:36.374Z,12.60
2018-07-21T02:40:09.187Z,9.70
2018-07-21T02:42:38.461Z,11.50
2018-07-21T02:45:07.519Z,9.57
2018-07-21T02:47:37.892Z,10.20
2018-07-21T02:50:07.466Z,8.10
2018-07-21T02:52:36.698Z,8.13
2018-07-21T02:55:07.621Z,8.23
2018-07-21T02:57:36.963Z,8.77
2018-07-21T03:00:09.941Z,11.97
2018-07-21T03:02:39.309Z,8.53
2018-07-21T03:05:08.557Z,11.43
2018-07-21T03:07:37.681Z,8.13
2018-07-21T03:10:08.097Z,9.73
2018-07-21T03:12:37.731Z,8.00
2018-07-21T03:15:07.941Z,8.63
2018-07-21T03:17:37.578Z,7.93
2018-07-21T03:20:07.769Z,7.70
2018-07-21T03:22:36.970Z,9.63
2018-07-21T03:25:07.700Z,10.60
2018-07-21T03:27:36.964Z,7.77
2018-07-21T03:30:07.606Z,7.30
2018-07-21T03:32:37.249Z,7.37
2018-07-21T03:35:07.695Z,7.53
2018-07-21T03:37:37.586Z,8.87
2018-07-21T03:40:07.850Z,9.13
2018-07-21T03:42:37.132Z,10.00
2018-07-21T03:45:07.578Z,8.53
2018-07-21T03:47:36.834Z,9.50
2018-07-21T03:50:07.611Z,9.23
2018-07-21T03:52:37.135Z,9.13
2018-07-21T03:55:07.804Z,9.87
2018-07-21T03:57:37.734Z,7.93
2018-07-21T04:00:08.554Z,8.23
2018-07-21T04:02:37.774Z,10.57
2018-07-21T04:05:08.627Z,8.87
2018-07-21T04:07:38.318Z,8.10
2018-07-21T04:10:07.877Z,9.40
2018-07-21T04:12:37.116Z,8.80
2018-07-21T04:15:08.146Z,9.70
2018-07-21T04:17:37.667Z,8.70
2018-07-21T04:20:08.917Z,11.47
2018-07-21T04:22:38.781Z,10.50
2018-07-21T04:25:08.892Z,8.47
2018-07-21T04:27:38.370Z,12.17
2018-07-21T04:30:07.883Z,8.13
2018-07-21T04:32:37.563Z,10.50
2018-07-21T04:35:08.525Z,8.83
2018-07-21T04:37:37.799Z,8.53
2018-07-21T04:40:09.380Z,12.23
2018-07-21T04:42:38.660Z,14.90
2018-07-21T04:45:07.870Z,12.23
2018-07-21T04:47:37.164Z,9.10
2018-07-21T04:50:09.440Z,8.30
2018-07-21T04:52:38.414Z,11.57
2018-07-21T04:55:07.545Z,8.53
2018-07-21T04:57:36.815Z,10.97
2018-07-21T05:00:08.239Z,9.23
2018-07-21T05:02:37.453Z,10.93
2018-07-21T05:05:07.838Z,10.20
2018-07-21T05:07:37.072Z,8.37
2018-07-21T05:10:09.611Z,10.40
2018-07-21T05:12:38.908Z,9.07
2018-07-21T05:15:08.386Z,8.60
2018-07-21T05:17:37.453Z,9.70
2018-07-21T05:20:07.852Z,8.33
2018-07-21T05:22:38.224Z,10.47
2018-07-21T05:25:07.702Z,9.10
2018-07-21T05:27:36.755Z,8.60
2018-07-21T05:30:11.177Z,10.57
2018-07-21T05:32:40.543Z,7.93
2018-07-21T05:35:09.706Z,8.87
2018-07-21T05:37:39.853Z,8.83
2018-07-21T05:40:09.031Z,8.30
2018-07-21T05:42:38.136Z,8.17
2018-07-21T05:45:07.982Z,8.17
2018-07-21T05:47:36.895Z,10.40
2018-07-21T05:50:07.578Z,10.13
2018-07-21T05:52:36.712Z,11.30
2018-07-21T05:55:07.681Z,8.73
2018-07-21T05:57:36.806Z,8.43
2018-07-21T06:00:11.147Z,7.57
2018-07-21T06:02:40.422Z,8.57
2018-07-21T06:05:09.638Z,9.17
2018-07-21T06:07:38.958Z,9.03
2018-07-21T06:10:08.206Z,10.90
2018-07-21T06:12:37.485Z,8.20
2018-07-21T06:15:07.887Z,7.77
2018-07-21T06:17:37.211Z,8.77
2018-07-21T06:20:08.286Z,8.60
2018-07-21T06:22:37.703Z,8.20
2018-07-21T06:25:07.666Z,10.87
2018-07-21T06:27:36.711Z,8.17
2018-07-21T06:30:07.878Z,7.53
2018-07-21T06:32:37.146Z,8.37
2018-07-21T06:35:09.302Z,8.23
2018-07-21T06:37:38.522Z,9.77
2018-07-21T06:40:07.804Z,9.47
2018-07-21T06:42:36.905Z,9.80
2018-07-21T06:45:09.496Z,8.73
2018-07-21T06:47:38.809Z,8.83
2018-07-21T06:50:08.786Z,8.17
2018-07-21T06:52:37.875Z,7.67
2018-07-21T06:55:11.944Z,9.87
2018-07-21T06:57:43.315Z,7.07
2018-07-21T07:00:12.551Z,8.93
2018-07-21T07:02:41.854Z,10.67
2018-07-21T07:05:11.026Z,8.87
2018-07-21T07:07:39.993Z,7.83
2018-07-21T07:10:09.370Z,10.57
2018-07-21T07:12:38.335Z,8.60
2018-07-21T07:15:08.582Z,8.83
2018-07-21T07:17:37.858Z,9.67
2018-07-21T07:20:08.956Z,8.90
2018-07-21T07:22:38.869Z,9.47
2018-07-21T07:25:07.955Z,10.77
2018-07-21T07:27:37.231Z,12.33
2018-07-21T07:30:09.369Z,10.50
2018-07-21T07:32:38.314Z,11.60
2018-07-21T07:35:07.929Z,9.23
2018-07-21T07:37:36.960Z,9.20
2018-07-21T07:40:07.873Z,13.13
2018-07-21T07:42:37.631Z,10.50
2018-07-21T07:45:07.633Z,10.77
2018-07-21T07:47:36.723Z,10.27
2018-07-21T07:50:08.058Z,10.27
2018-07-21T07:52:37.001Z,14.83
2018-07-21T07:55:08.666Z,11.10
2018-07-21T07:57:37.903Z,11.40
2018-07-21T08:00:06.958Z,12.77
2018-07-21T08:02:36.228Z,11.97
2018-07-21T08:05:07.089Z,11.33
2018-07-21T08:07:36.370Z,12.90
2018-07-21T08:10:07.544Z,9.73
2018-07-21T08:12:36.777Z,11.57
2018-07-21T08:15:06.700Z,11.53
2018-07-21T08:17:36.446Z,13.80
2018-07-21T08:20:07.505Z,11.77
2018-07-21T08:22:36.674Z,12.30
2018-07-21T08:25:06.770Z,11.40
2018-07-21T08:27:35.757Z,12.40
2018-07-21T08:30:09.589Z,12.40
2018-07-21T08:32:39.314Z,11.67
2018-07-21T08:35:08.568Z,11.13
2018-07-21T08:37:38.462Z,12.63
2018-07-21T08:40:09.014Z,12.27
2018-07-21T08:42:38.518Z,12.00
2018-07-21T08:45:08.570Z,13.10
2018-07-21T08:47:37.841Z,12.83
2018-07-21T08:50:07.655Z,10.10
2018-07-21T08:52:36.746Z,11.87
2018-07-21T08:55:07.683Z,12.97
2018-07-21T08:57:37.322Z,15.53
2018-07-21T09:00:07.349Z,12.57
2018-07-21T09:02:36.616Z,14.27
2018-07-21T09:05:07.596Z,12.37
2018-07-21T09:07:37.442Z,14.13
2018-07-21T09:10:07.146Z,14.23
2018-07-21T09:12:36.260Z,15.13
2018-07-21T09:15:07.845Z,15.70
2018-07-21T09:17:37.703Z,13.33
2018-07-21T09:20:07.805Z,14.73
2018-07-21T09:22:36.811Z,13.67
2018-07-21T09:25:07.566Z,12.30
2018-07-21T09:27:36.788Z,14.80
2018-07-21T09:30:08.058Z,14.40
2018-07-21T09:32:37.331Z,13.53
2018-07-21T09:35:07.681Z,13.40
2018-07-21T09:37:36.881Z,14.53
2018-07-21T09:40:06.990Z,14.40
2018-07-21T09:42:36.454Z,15.17
2018-07-21T09:45:07.865Z,15.40
2018-07-21T09:47:37.076Z,15.97
2018-07-21T09:50:08.715Z,15.73
2018-07-21T09:52:38.390Z,14.00
2018-07-21T09:55:08.657Z,14.93
2018-07-21T09:57:38.611Z,14.73
2018-07-21T10:00:10.440Z,12.03
2018-07-21T10:02:39.544Z,13.17
2018-07-21T10:05:08.997Z,14.43
2018-07-21T10:07:38.047Z,11.83
2018-07-21T10:10:07.490Z,15.67
2018-07-21T10:12:36.758Z,14.30
2018-07-21T10:15:07.598Z,11.50
2018-07-21T10:17:36.920Z,14.10
2018-07-21T10:20:07.498Z,16.10
2018-07-21T10:22:36.507Z,14.20
2018-07-21T10:25:12.590Z,13.37
2018-07-21T10:27:47.267Z,14.30
2018-07-21T10:30:16.256Z,11.93
2018-07-21T10:32:45.933Z,11.40
2018-07-21T10:35:15.215Z,12.63
2018-07-21T10:37:45.151Z,11.22
2018-07-21T10:40:14.508Z,11.25
2018-07-21T10:42:43.467Z,10.23
2018-07-21T10:45:12.866Z,13.60
2018-07-21T10:47:42.085Z,11.28
2018-07-21T10:50:11.227Z,11.55
2018-07-21T10:52:40.983Z,11.57
2018-07-21T10:55:10.262Z,10.78
2018-07-21T10:57:39.702Z,12.10
2018-07-21T11:00:08.771Z,12.80
2018-07-21T11:02:38.169Z,12.35
2018-07-21T11:05:08.056Z,12.50
2018-07-21T11:07:37.384Z,12.58
2018-07-21T11:10:08.741Z,12.33
2018-07-21T11:12:37.990Z,13.55
2018-07-21T11:15:09.095Z,15.60
2018-07-21T11:17:38.583Z,12.83
2018-07-21T11:20:08.003Z,14.67
2018-07-21T11:22:37.550Z,11.80
2018-07-21T11:25:09.134Z,15.07
2018-07-21T11:27:38.291Z,13.10
2018-07-21T11:30:08.123Z,13.37
2018-07-21T11:32:37.055Z,11.73
2018-07-21T11:35:08.005Z,14.07
2018-07-21T11:37:37.220Z,13.70
2018-07-21T11:40:08.396Z,12.13
2018-07-21T11:42:38.494Z,12.47
2018-07-21T11:45:08.098Z,11.87
2018-07-21T11:47:37.172Z,14.13
2018-07-21T11:50:07.548Z,13.50
2018-07-21T11:52:37.345Z,14.47
2018-07-21T11:55:07.290Z,13.93
2018-07-21T11:57:37.029Z,13.10
2018-07-21T12:00:08.407Z,14.33
2018-07-21T12:02:37.490Z,13.67
2018-07-21T12:05:08.375Z,12.50
2018-07-21T12:07:37.826Z,13.13
2018-07-21T12:10:06.937Z,12.47
2018-07-21T12:12:36.079Z,11.17
2018-07-21T12:15:07.638Z,12.33
2018-07-21T12:17:37.003Z,11.50
2018-07-21T12:20:07.638Z,12.83
2018-07-21T12:22:36.943Z,11.83
2018-07-21T12:25:07.622Z,14.70
2018-07-21T12:27:37.169Z,11.53
2018-07-21T12:30:07.655Z,10.57
2018-07-21T12:32:36.618Z,9.77
2018-07-21T12:35:08.131Z,9.17
2018-07-21T12:37:37.226Z,9.90
2018-07-21T12:40:08.080Z,10.03
2018-07-21T12:42:37.296Z,10.53
2018-07-21T12:45:07.609Z,10.57
2018-07-21T12:47:36.899Z,10.20
2018-07-21T12:50:08.578Z,11.47
2018-07-21T12:52:38.449Z,10.80
2018-07-21T12:55:07.782Z,10.97
2018-07-21T12:57:38.081Z,11.57
2018-07-21T13:00:07.575Z,10.43
2018-07-21T13:02:36.875Z,11.93
2018-07-21T13:05:08.213Z,10.37
2018-07-21T13:07:37.331Z,11.50
2018-07-21T13:10:07.416Z,10.70
2018-07-21T13:12:36.791Z,15.37
2018-07-21T13:15:07.825Z,10.10
2018-07-21T13:17:39.044Z,11.00
2018-07-21T13:20:08.556Z,12.63
2018-07-21T13:22:37.527Z,10.63
2018-07-21T13:25:07.643Z,11.47
2018-07-21T13:27:36.930Z,8.97
2018-07-21T13:30:08.710Z,12.67
2018-07-21T13:32:37.769Z,10.10
2018-07-21T13:35:08.797Z,11.90
2018-07-21T13:37:37.950Z,10.27
2018-07-21T13:40:08.079Z,10.50
2018-07-21T13:42:37.419Z,11.70
2018-07-21T13:45:07.670Z,11.13
2018-07-21T13:47:36.868Z,10.17
2018-07-21T13:50:09.187Z,10.10
2018-07-21T13:52:38.784Z,12.43
2018-07-21T13:55:07.821Z,9.63
2018-07-21T13:57:36.799Z,9.30
2018-07-21T14:00:07.623Z,11.10
2018-07-21T14:02:37.001Z,9.37
2018-07-21T14:05:07.898Z,10.00
2018-07-21T14:07:37.108Z,10.23
2018-07-21T14:10:08.125Z,12.37
2018-07-21T14:12:37.855Z,10.67
2018-07-21T14:15:07.168Z,9.80
2018-07-21T14:17:36.366Z,9.77
2018-07-21T14:20:08.711Z,9.47
2018-07-21T14:22:38.007Z,9.57
2018-07-21T14:25:07.019Z,11.67
2018-07-21T14:27:36.255Z,10.00
2018-07-21T14:30:09.510Z,11.43
2018-07-21T14:32:38.459Z,9.57
2018-07-21T14:35:07.715Z,8.30
2018-07-21T14:37:36.891Z,8.67
2018-07-21T14:40:07.502Z,7.50
2018-07-21T14:42:36.731Z,9.07
2018-07-21T14:45:08.923Z,8.73
2018-07-21T14:47:37.968Z,7.77
2018-07-21T14:50:08.427Z,8.23
2018-07-21T14:52:37.627Z,11.13
2018-07-21T14:55:07.817Z,9.30
2018-07-21T14:57:36.710Z,9.40
2018-07-21T15:00:07.567Z,9.63
2018-07-21T15:02:37.879Z,9.60
2018-07-21T15:05:07.464Z,8.63
2018-07-21T15:07:36.588Z,5.90
2018-07-21T15:10:07.911Z,5.83
2018-07-21T15:12:36.940Z,7.20
2018-07-21T15:15:08.048Z,5.87
2018-07-21T15:17:37.019Z,6.70
2018-07-21T15:20:08.040Z,6.10
2018-07-21T15:22:37.083Z,7.50
2018-07-21T15:25:07.537Z,7.37
2018-07-21T15:27:36.633Z,10.00
2018-07-21T15:30:07.574Z,13.33
2018-07-21T15:32:36.567Z,14.37
2018-07-21T15:35:07.505Z,20.53
2018-07-21T15:37:36.755Z,9.60
2018-07-21T15:40:09.232Z,12.77
2018-07-21T15:42:38.455Z,15.47
2018-07-21T15:45:07.947Z,18.07
2018-07-21T15:47:37.039Z,17.60
2018-07-21T15:50:07.163Z,19.53
2018-07-21T15:52:36.286Z,21.53
2018-07-21T15:55:07.186Z,24.40
2018-07-21T15:57:36.322Z,21.27
2018-07-21T16:00:07.966Z,25.20
2018-07-21T16:02:37.063Z,20.73
2018-07-21T16:05:08.034Z,24.10
2018-07-21T16:07:37.387Z,25.57
2018-07-21T16:10:08.154Z,27.13
2018-07-21T16:12:37.926Z,25.47
2018-07-21T16:15:08.304Z,23.80
2018-07-21T16:17:37.523Z,24.27
2018-07-21T16:20:08.246Z,25.20
2018-07-21T16:22:37.481Z,25.67
2018-07-21T16:25:08.039Z,28.97
2018-07-21T16:27:37.113Z,25.13
2018-07-21T16:30:08.755Z,25.30
2018-07-21T16:32:37.730Z,26.00
2018-07-21T16:35:07.581Z,24.33
2018-07-21T16:37:36.885Z,20.10
2018-07-21T16:40:08.283Z,21.50
2018-07-21T16:42:37.542Z,20.40
2018-07-21T16:45:08.468Z,22.53
2018-07-21T16:47:38.060Z,19.47
2018-07-21T16:50:07.425Z,16.20
2018-07-21T16:52:37.078Z,18.17
2018-07-21T16:55:07.606Z,16.00
2018-07-21T16:57:37.216Z,18.33
2018-07-21T17:00:08.581Z,18.13
2018-07-21T17:02:38.138Z,16.90
2018-07-21T17:05:07.173Z,17.53
2018-07-21T17:07:36.124Z,18.67
2018-07-21T17:10:08.994Z,19.77
2018-07-21T17:12:37.943Z,18.50
2018-07-21T17:15:08.373Z,20.13
2018-07-21T17:17:38.363Z,19.27
2018-07-21T17:20:07.484Z,21.07
2018-07-21T17:22:36.811Z,21.77
2018-07-21T17:25:07.436Z,21.70
2018-07-21T17:27:36.686Z,23.03
2018-07-21T17:30:09.159Z,22.87
2018-07-21T17:32:38.971Z,21.27
2018-07-21T17:35:07.994Z,21.37
2018-07-21T17:37:37.148Z,21.73
2018-07-21T17:40:08.027Z,21.83
2018-07-21T17:42:37.290Z,22.97
2018-07-21T17:45:07.872Z,21.47
2018-07-21T17:47:36.845Z,21.60
2018-07-21T17:50:08.266Z,21.90
2018-07-21T17:52:37.573Z,23.33
2018-07-21T17:55:07.306Z,22.50
2018-07-21T17:57:36.586Z,23.33
2018-07-21T18:00:09.547Z,22.83
2018-07-21T18:02:38.825Z,21.13
2018-07-21T18:05:08.238Z,22.37
2018-07-21T18:07:37.286Z,22.03
2018-07-21T18:10:07.591Z,23.73
2018-07-21T18:12:36.895Z,20.20
2018-07-21T18:15:07.465Z,18.73
2018-07-21T18:17:37.015Z,20.37
2018-07-21T18:20:08.942Z,17.87
2018-07-21T18:22:38.809Z,19.50
2018-07-21T18:25:09.405Z,17.77
2018-07-21T18:27:38.695Z,19.50
2018-07-21T18:30:07.953Z,15.67
2018-07-21T18:32:37.219Z,15.53
2018-07-21T18:35:08.294Z,16.10
2018-07-21T18:37:37.582Z,14.23
2018-07-21T18:40:07.323Z,14.20
2018-07-21T18:42:40.850Z,12.63
2018-07-21T18:45:10.715Z,14.80
2018-07-21T18:47:39.772Z,16.33
2018-07-21T18:50:09.016Z,17.87
2018-07-21T18:52:38.763Z,16.90
2018-07-21T18:55:07.926Z,17.63
2018-07-21T18:57:37.234Z,16.60
2018-07-21T19:00:07.981Z,18.20
2018-07-21T19:02:37.429Z,18.93
2018-07-21T19:05:07.743Z,20.90
2018-07-21T19:07:37.278Z,19.80
2018-07-21T19:10:07.251Z,22.23
2018-07-21T19:12:41.595Z,20.47
2018-07-21T19:15:11.559Z,20.73
2018-07-21T19:17:41.183Z,22.33
2018-07-21T19:20:15.694Z,22.47
2018-07-21T19:22:44.930Z,23.27
2018-07-21T19:25:19.794Z,23.43
2018-07-21T19:27:48.779Z,23.47
2018-07-21T19:30:17.935Z,24.17
2018-07-21T19:32:53.341Z,25.37
2018-07-21T19:35:22.486Z,24.23
2018-07-21T19:37:51.800Z,24.73
2018-07-21T19:40:21.651Z,28.30
2018-07-21T19:42:50.675Z,28.07
2018-07-21T19:45:19.890Z,28.40
2018-07-21T19:47:49.339Z,27.87
2018-07-21T19:50:18.379Z,26.00
2018-07-21T19:52:48.250Z,23.90
2018-07-21T19:55:17.423Z,25.10
2018-07-21T19:57:46.427Z,25.27
2018-07-21T20:00:15.794Z,27.20
2018-07-21T20:02:45.178Z,28.60
2018-07-21T20:05:14.906Z,26.40
2018-07-21T20:07:44.015Z,25.27
2018-07-21T20:10:13.174Z,22.90
2018-07-21T20:12:42.630Z,23.73
2018-07-21T20:15:11.687Z,25.17
2018-07-21T20:17:41.261Z,23.10
2018-07-21T20:20:10.490Z,20.63
2018-07-21T20:22:39.457Z,20.90
2018-07-21T20:25:08.689Z,22.70
2018-07-21T20:27:37.826Z,22.53
2018-07-21T20:30:07.856Z,21.87
2018-07-21T20:32:36.836Z,23.57
2018-07-21T20:35:10.432Z,24.13
2018-07-21T20:37:39.703Z,20.57
2018-07-21T20:40:08.887Z,20.07
2018-07-21T20:42:38.012Z,20.70
2018-07-21T20:45:08.186Z,23.20
2018-07-21T20:47:37.714Z,21.40
2018-07-21T20:50:08.435Z,22.17
2018-07-21T20:52:37.411Z,24.80
2018-07-21T20:55:12.399Z,24.17
2018-07-21T20:57:41.888Z,22.57
2018-07-21T21:00:11.206Z,21.37
2018-07-21T21:02:40.380Z,20.33
2018-07-21T21:05:09.689Z,22.17
2018-07-21T21:07:38.698Z,18.77
2018-07-21T21:10:08.130Z,20.27
2018-07-21T21:12:38.187Z,22.00
2018-07-21T21:15:09.101Z,18.47
2018-07-21T21:17:38.046Z,17.83
2018-07-21T21:20:08.222Z,16.77
2018-07-21T21:22:37.394Z,19.30
2018-07-21T21:25:07.802Z,16.73
2018-07-21T21:27:37.034Z,18.63
2018-07-21T21:30:09.319Z,19.03
2018-07-21T21:32:38.410Z,19.37
2018-07-21T21:35:07.775Z,23.33
2018-07-21T21:37:36.793Z,17.57
2018-07-21T21:40:07.420Z,15.90
2018-07-21T21:42:36.781Z,16.67
2018-07-21T21:45:07.529Z,18.27
2018-07-21T21:47:36.483Z,16.63
2018-07-21T21:50:07.539Z,15.30
2018-07-21T21:52:36.849Z,16.77
2018-07-21T21:55:09.281Z,16.37
2018-07-21T21:57:38.524Z,16.47
2018-07-21T22:00:11.200Z,15.70
2018-07-21T22:02:41.003Z,15.53
2018-07-21T22:05:11.011Z,14.70
2018-07-21T22:07:40.329Z,14.80
2018-07-21T22:10:09.534Z,14.83
2018-07-21T22:12:39.412Z,14.80
2018-07-21T22:15:15.591Z,12.97
2018-07-21T22:17:45.473Z,13.33
2018-07-21T22:20:15.082Z,14.77
2018-07-21T22:22:44.978Z,13.27
2018-07-21T22:25:14.106Z,14.10
2018-07-21T22:27:43.231Z,13.23
2018-07-21T22:30:17.556Z,14.33
2018-07-21T22:32:46.856Z,15.87
2018-07-21T22:35:16.131Z,14.30
2018-07-21T22:37:45.168Z,14.20
2018-07-21T22:40:14.110Z,14.07
2018-07-21T22:42:43.387Z,14.90
2018-07-21T22:45:17.194Z,13.83
2018-07-21T22:47:47.077Z,12.80
2018-07-21T22:50:16.356Z,13.70
2018-07-21T22:52:45.320Z,12.73
2018-07-21T22:55:14.722Z,13.60
2018-07-21T22:57:43.972Z,13.43
2018-07-21T23:00:13.164Z,14.43
2018-07-21T23:02:43.031Z,15.07
2018-07-21T23:05:12.958Z,14.40
2018-07-21T23:07:42.025Z,14.10
2018-07-21T23:10:11.622Z,13.47
2018-07-21T23:12:40.752Z,14.67
2018-07-21T23:15:10.587Z,14.50
2018-07-21T23:17:39.820Z,14.27
2018-07-21T23:20:09.906Z,15.07
2018-07-21T23:22:39.183Z,15.57
2018-07-21T23:25:08.204Z,15.27
2018-07-21T23:27:37.476Z,15.83
2018-07-21T23:30:12.709Z,14.97
2018-07-21T23:32:42.326Z,15.27
2018-07-21T23:35:11.946Z,16.10
2018-07-21T23:37:41.644Z,16.30
2018-07-21T23:40:11.841Z,16.43
2018-07-21T23:42:41.690Z,17.03
2018-07-21T23:45:10.963Z,15.47
2018-07-21T23:47:40.443Z,14.80
2018-07-21T23:50:09.688Z,14.73
2018-07-21T23:52:38.785Z,14.43
2018-07-21T23:55:08.882Z,15.43
2018-07-21T23:57:38.923Z,15.03
