createdAt,value
2022-09-03T06:26:15.945Z,14.32
2022-09-03T06:31:20.010Z,14.77
2022-09-03T06:36:24.153Z,14.96
2022-09-03T06:41:30.839Z,14.93
2022-09-03T06:46:38.912Z,15.19
2022-09-03T06:51:43.347Z,15.44
2022-09-03T06:56:45.926Z,15.49
2022-09-03T07:01:49.245Z,15.42
2022-09-03T07:06:51.920Z,15.36
2022-09-03T07:11:55.121Z,15.25
2022-09-03T07:16:57.470Z,15.28
2022-09-03T07:21:59.995Z,15.44
2022-09-03T07:27:02.428Z,15.70
2022-09-03T07:32:04.948Z,16.04
2022-09-03T07:37:07.385Z,16.14
2022-09-03T07:42:11.065Z,16.37
2022-09-03T07:47:15.070Z,16.52
2022-09-03T07:52:23.001Z,16.87
2022-09-03T07:57:25.416Z,17.24
2022-09-03T08:02:27.727Z,17.51
2022-09-03T08:07:31.094Z,17.69
2022-09-03T08:12:33.407Z,17.69
2022-09-03T08:17:36.162Z,17.87
2022-09-03T08:22:39.169Z,18.41
2022-09-03T08:27:41.877Z,20.25
2022-09-03T08:32:44.157Z,21.34
2022-09-03T08:37:47.587Z,22.77
2022-09-03T08:43:07.062Z,27.54
2022-09-03T08:48:16.499Z,31.11
2022-09-03T08:53:45.389Z,34.16
2022-09-03T08:58:47.753Z,36.98
2022-09-03T09:04:19.538Z,38.19
2022-09-03T09:09:38.090Z,31.47
2022-09-03T09:15:00.362Z,30.96
2022-09-03T09:20:08.632Z,31.41
2022-09-03T09:25:20.901Z,32.20
2022-09-03T09:30:23.195Z,32.60
2022-09-03T09:35:25.698Z,32.69
2022-09-03T09:40:28.084Z,32.98
2022-09-03T09:45:32.510Z,34.00
2022-09-03T09:50:34.759Z,34.77
2022-09-03T09:55:49.176Z,35.97
2022-09-03T10:01:25.879Z,38.26
2022-09-03T10:06:49.383Z,41.09
2022-09-03T10:12:14.604Z,45.14
2022-09-03T10:17:43.802Z,48.55
2022-09-03T10:22:56.984Z,44.04
2022-09-03T10:28:02.101Z,49.09
2022-09-03T10:33:19.072Z,50.07
2022-09-03T10:38:35.807Z,52.38
2022-09-03T10:43:41.731Z,47.43
2022-09-03T10:49:04.534Z,52.83
2022-09-03T10:54:24.393Z,53.42
2022-09-03T10:59:29.612Z,48.44
2022-09-03T11:04:59.028Z,46.11
2022-09-03T11:10:18.371Z,50.52
2022-09-03T11:15:28.079Z,47.15
2022-09-03T11:20:32.440Z,40.13
2022-09-03T11:25:41.291Z,39.86
2022-09-03T11:31:02.023Z,40.67
2022-09-03T11:36:06.563Z,38.07
2022-09-03T11:41:26.291Z,44.03
2022-09-03T11:46:30.717Z,32.75
2022-09-03T11:51:41.989Z,32.76
2022-09-03T11:56:44.420Z,33.21
2022-09-03T12:01:55.838Z,30.39
2022-09-03T12:07:13.828Z,27.96
2022-09-03T12:13:01.065Z,35.70
2022-09-03T12:18:22.584Z,29.87
2022-09-03T12:23:49.299Z,31.59
2022-09-03T12:28:57.532Z,33.31
2022-09-03T12:34:09.742Z,29.70
2022-09-03T12:39:15.325Z,28.42
2022-09-03T12:44:29.918Z,26.93
2022-09-03T12:49:43.024Z,29.45
2022-09-03T12:54:55.108Z,27.23
2022-09-03T13:00:00.903Z,28.36
2022-09-03T13:05:04.804Z,29.72
2022-09-03T13:10:24.805Z,29.35
2022-09-03T13:15:28.466Z,29.01
2022-09-03T13:20:56.689Z,27.63
2022-09-03T13:26:20.817Z,26.85
2022-09-03T13:31:35.341Z,26.49
2022-09-03T13:36:51.708Z,25.71
2022-09-03T13:42:06.976Z,25.97
2022-09-03T13:47:24.171Z,25.99
2022-09-03T13:52:35.003Z,26.01
2022-09-03T13:58:01.854Z,25.46
2022-09-03T14:03:13.091Z,26.31
2022-09-03T14:08:54.332Z,25.70
2022-09-03T14:14:37.072Z,24.89
2022-09-03T14:19:56.596Z,25.09
2022-09-03T14:25:11.481Z,25.19
2022-09-03T14:30:16.863Z,25.09
2022-09-03T14:35:31.724Z,24.53
2022-09-03T14:40:46.460Z,24.37
2022-09-03T14:46:06.861Z,24.12
2022-09-03T14:51:09.181Z,24.13
2022-09-03T14:56:34.910Z,24.36
2022-09-03T15:01:39.360Z,24.26
2022-09-03T15:06:57.114Z,24.18
2022-09-03T15:17:52.339Z,23.89
2022-09-03T15:23:04.675Z,23.43
2022-09-03T15:28:21.569Z,23.06
2022-09-03T15:33:52.239Z,22.94
2022-09-03T15:39:05.744Z,23.35
2022-09-03T15:44:19.677Z,23.48
2022-09-03T15:49:59.417Z,23.20
2022-09-03T15:55:15.212Z,22.76
2022-09-03T16:00:21.475Z,22.41
2022-09-03T16:05:51.438Z,22.20
2022-09-03T16:11:18.642Z,22.21
2022-09-03T16:16:42.730Z,22.41
2022-09-03T16:21:50.297Z,22.31
2022-09-03T16:27:03.112Z,22.07
2022-09-03T16:32:26.998Z,22.04
2022-09-03T16:37:34.700Z,21.78
2022-09-03T16:43:01.593Z,21.65
2022-09-03T16:48:40.772Z,21.61
2022-09-03T16:54:04.995Z,21.57
2022-09-03T16:59:48.353Z,21.46
2022-09-03T17:04:50.673Z,21.28
2022-09-03T17:10:01.857Z,21.04
2022-09-03T17:15:17.105Z,20.88
2022-09-03T17:20:23.572Z,20.70
2022-09-03T17:25:37.048Z,20.54
2022-09-03T17:30:43.080Z,20.39
2022-09-03T17:35:55.098Z,20.19
2022-09-03T17:41:23.285Z,20.01
2022-09-03T17:47:03.386Z,19.85
2022-09-03T17:52:14.685Z,19.59
2022-09-03T17:57:30.891Z,19.38
2022-09-03T18:02:44.993Z,19.21
2022-09-03T18:08:10.434Z,18.99
2022-09-03T18:13:23.873Z,18.76
2022-09-03T18:18:31.897Z,18.52
2022-09-03T18:24:06.339Z,18.41
2022-09-03T18:29:34.763Z,18.32
2022-09-03T18:34:57.003Z,18.25
2022-09-03T18:40:17.807Z,18.14
2022-09-03T18:51:44.077Z,17.86
2022-09-03T18:57:09.975Z,17.74
2022-09-03T19:02:48.504Z,17.53
2022-09-03T19:08:15.410Z,17.32
2022-09-03T19:13:56.297Z,17.26
2022-09-03T19:19:20.232Z,17.15
2022-09-03T19:24:47.505Z,17.10
2022-09-03T19:30:17.456Z,17.03
2022-09-03T19:35:46.382Z,16.98
2022-09-03T19:41:39.495Z,16.93
2022-09-03T19:47:13.950Z,16.93
2022-09-03T19:52:40.988Z,17.01
2022-09-03T19:58:20.619Z,17.00
2022-09-03T20:03:49.113Z,17.08
2022-09-03T20:09:10.444Z,17.22
2022-09-03T20:14:16.200Z,17.26
2022-09-03T20:19:45.517Z,17.32
2022-09-03T20:25:00.773Z,17.34
2022-09-03T20:30:05.375Z,17.35
2022-09-03T20:35:13.433Z,17.37
2022-09-03T20:40:50.119Z,17.45
2022-09-03T20:46:10.451Z,17.46
2022-09-03T20:51:28.235Z,17.48
2022-09-03T20:56:55.434Z,17.46
2022-09-03T21:02:14.383Z,17.52
2022-09-03T21:07:16.667Z,17.52
2022-09-03T21:12:18.844Z,17.53
2022-09-03T21:17:28.743Z,17.50
2022-09-03T21:22:43.212Z,17.53
2022-09-03T21:27:54.204Z,17.53
2022-09-03T21:33:04.903Z,17.53
2022-09-03T21:38:13.221Z,17.53
2022-09-03T21:43:19.181Z,17.53
2022-09-03T21:48:39.932Z,17.51
2022-09-03T21:54:06.609Z,17.51
