createdAt,value
2019-04-26T00:00:48.520Z,9.10
2019-04-26T00:03:18.744Z,9.00
2019-04-26T00:05:47.204Z,9.00
2019-04-26T00:08:15.927Z,8.80
2019-04-26T00:10:49.468Z,8.70
2019-04-26T00:13:19.813Z,8.70
2019-04-26T00:15:52.936Z,8.70
2019-04-26T00:18:21.452Z,8.30
2019-04-26T00:20:49.944Z,8.20
2019-04-26T00:23:18.379Z,8.20
2019-04-26T00:25:46.969Z,8.30
2019-04-26T00:28:15.453Z,8.20
2019-04-26T00:30:43.940Z,8.20
2019-04-26T00:33:13.464Z,8.10
2019-04-26T00:35:47.741Z,8.10
2019-04-26T00:38:13.243Z,8.00
2019-04-26T00:40:43.941Z,8.10
2019-04-26T00:43:12.877Z,8.00
2019-04-26T00:45:41.549Z,8.00
2019-04-26T00:48:12.546Z,8.00
2019-04-26T00:50:43.141Z,7.80
2019-04-26T00:53:13.323Z,7.70
2019-04-26T00:55:43.560Z,7.70
2019-04-26T00:58:13.903Z,7.70
2019-04-26T01:00:43.470Z,7.80
2019-04-26T01:03:12.053Z,7.80
2019-04-26T01:05:41.920Z,7.60
2019-04-26T01:08:10.340Z,7.40
2019-04-26T01:10:38.789Z,7.20
2019-04-26T01:13:07.209Z,7.20
2019-04-26T01:15:35.979Z,7.20
2019-04-26T01:18:04.488Z,7.30
2019-04-26T01:20:34.620Z,7.30
2019-04-26T01:23:06.450Z,7.40
2019-04-26T01:25:43.952Z,7.40
2019-04-26T01:28:15.465Z,7.40
2019-04-26T01:30:45.027Z,7.40
2019-04-26T01:33:14.036Z,7.40
2019-04-26T01:35:43.833Z,7.40
2019-04-26T01:38:15.464Z,7.30
2019-04-26T01:40:45.532Z,7.30
2019-04-26T01:43:20.216Z,7.30
2019-04-26T01:45:56.273Z,7.10
2019-04-26T01:48:46.717Z,7.10
2019-04-26T01:51:18.315Z,6.90
2019-04-26T01:53:50.020Z,6.90
2019-04-26T01:56:22.281Z,6.90
2019-04-26T01:58:52.230Z,6.90
2019-04-26T02:01:31.643Z,6.90
2019-04-26T02:04:00.161Z,6.90
2019-04-26T02:06:31.289Z,6.70
2019-04-26T02:08:58.984Z,6.50
2019-04-26T02:11:27.428Z,6.50
2019-04-26T02:13:55.994Z,6.50
2019-04-26T02:16:25.108Z,6.50
2019-04-26T02:18:53.676Z,6.50
2019-04-26T02:21:25.094Z,6.60
2019-04-26T02:23:59.212Z,6.60
2019-04-26T02:26:35.107Z,6.60
2019-04-26T02:29:12.277Z,6.60
2019-04-26T02:31:43.309Z,6.60
2019-04-26T02:34:13.206Z,6.50
2019-04-26T02:36:56.257Z,6.60
2019-04-26T02:39:17.325Z,6.50
2019-04-26T02:41:47.583Z,6.40
2019-04-26T02:44:21.832Z,6.40
2019-04-26T02:47:08.056Z,6.40
2019-04-26T02:49:39.665Z,6.30
2019-04-26T02:52:16.850Z,6.20
2019-04-26T02:54:50.860Z,6.20
2019-04-26T02:57:29.632Z,6.20
2019-04-26T03:00:01.444Z,6.20
2019-04-26T03:02:32.238Z,6.20
2019-04-26T03:05:03.209Z,6.20
2019-04-26T03:07:52.945Z,6.30
2019-04-26T03:10:24.562Z,6.30
2019-04-26T03:12:55.396Z,6.20
2019-04-26T03:15:40.549Z,6.10
2019-04-26T03:18:32.814Z,6.20
2019-04-26T03:21:03.351Z,6.20
2019-04-26T03:23:58.332Z,6.20
2019-04-26T03:26:39.503Z,6.30
2019-04-26T03:29:11.706Z,6.40
2019-04-26T03:31:53.291Z,6.50
2019-04-26T03:34:34.448Z,6.50
2019-04-26T03:37:24.714Z,6.50
2019-04-26T03:40:03.264Z,6.50
2019-04-26T03:42:36.522Z,6.60
2019-04-26T03:45:20.163Z,6.70
2019-04-26T03:48:11.737Z,6.70
2019-04-26T03:50:46.341Z,6.60
2019-04-26T03:53:23.703Z,6.70
2019-04-26T03:56:04.645Z,6.70
2019-04-26T03:58:53.839Z,6.70
2019-04-26T04:01:24.745Z,6.80
2019-04-26T04:04:01.354Z,6.90
2019-04-26T04:06:48.775Z,7.00
2019-04-26T04:09:08.427Z,7.00
2019-04-26T04:11:49.588Z,6.90
2019-04-26T04:14:40.735Z,6.90
2019-04-26T04:17:17.300Z,6.90
2019-04-26T04:19:53.289Z,6.90
2019-04-26T04:22:24.796Z,7.00
2019-04-26T04:24:59.023Z,6.90
2019-04-26T04:27:30.600Z,7.10
2019-04-26T04:30:05.656Z,7.00
2019-04-26T04:32:54.025Z,7.10
2019-04-26T04:35:24.600Z,7.10
2019-04-26T04:38:09.623Z,7.20
2019-04-26T04:40:59.793Z,7.40
2019-04-26T04:43:42.796Z,7.60
2019-04-26T04:46:31.161Z,7.90
2019-04-26T04:49:12.412Z,8.20
2019-04-26T04:51:48.547Z,7.90
2019-04-26T04:54:36.901Z,7.90
2019-04-26T04:57:11.364Z,8.10
2019-04-26T05:00:00.628Z,8.20
2019-04-26T05:02:51.737Z,8.30
2019-04-26T05:05:33.168Z,8.40
2019-04-26T05:08:20.746Z,8.60
2019-04-26T05:10:58.285Z,8.80
2019-04-26T05:13:29.883Z,8.90
2019-04-26T05:16:36.136Z,9.10
2019-04-26T05:19:26.011Z,9.40
2019-04-26T05:22:16.972Z,9.20
2019-04-26T05:25:09.076Z,9.10
2019-04-26T05:27:55.071Z,9.20
2019-04-26T05:30:39.972Z,9.20
2019-04-26T05:33:14.269Z,9.20
2019-04-26T05:36:12.997Z,9.30
2019-04-26T05:39:02.708Z,9.30
2019-04-26T05:42:06.212Z,9.30
2019-04-26T05:45:06.573Z,9.30
2019-04-26T05:48:08.087Z,9.30
2019-04-26T05:50:51.873Z,9.40
2019-04-26T05:53:57.157Z,9.50
2019-04-26T05:57:23.817Z,9.50
2019-04-26T06:00:02.913Z,9.50
2019-04-26T06:02:47.797Z,9.50
2019-04-26T06:05:37.577Z,9.60
2019-04-26T06:08:32.561Z,9.70
2019-04-26T06:11:11.568Z,9.70
2019-04-26T06:14:23.969Z,9.80
2019-04-26T06:17:14.048Z,9.90
2019-04-26T06:19:59.448Z,9.90
2019-04-26T06:23:02.078Z,10.00
2019-04-26T06:25:50.352Z,10.10
2019-04-26T06:28:42.984Z,10.10
2019-04-26T06:31:17.485Z,10.10
2019-04-26T06:33:49.072Z,10.10
2019-04-26T06:36:22.014Z,10.20
2019-04-26T06:39:14.949Z,10.20
2019-04-26T06:42:08.792Z,10.30
2019-04-26T06:44:50.878Z,10.30
2019-04-26T06:47:36.052Z,10.30
2019-04-26T06:50:29.685Z,10.30
2019-04-26T06:53:01.530Z,10.30
2019-04-26T06:55:33.948Z,10.40
2019-04-26T06:58:24.727Z,10.30
2019-04-26T07:01:07.976Z,10.20
2019-04-26T07:04:04.167Z,10.10
2019-04-26T07:06:55.733Z,10.10
2019-04-26T07:09:27.256Z,10.10
2019-04-26T07:12:23.219Z,10.10
2019-04-26T07:15:06.486Z,10.00
2019-04-26T07:17:43.730Z,9.90
2019-04-26T07:20:22.010Z,9.80
2019-04-26T07:23:25.246Z,9.70
2019-04-26T07:26:20.484Z,9.80
2019-04-26T07:29:26.849Z,9.90
2019-04-26T07:32:02.271Z,9.90
2019-04-26T07:34:44.852Z,9.80
2019-04-26T07:37:31.448Z,9.70
2019-04-26T07:40:12.925Z,9.70
2019-04-26T07:43:03.233Z,9.70
2019-04-26T07:45:51.264Z,9.70
2019-04-26T07:48:41.135Z,9.60
2019-04-26T07:51:29.070Z,9.60
2019-04-26T07:54:32.509Z,9.60
2019-04-26T07:57:22.422Z,9.70
2019-04-26T08:00:13.848Z,9.60
2019-04-26T08:02:56.181Z,9.50
2019-04-26T08:05:41.012Z,9.50
2019-04-26T08:08:12.844Z,9.50
2019-04-26T08:10:44.453Z,9.50
2019-04-26T08:13:16.002Z,9.40
2019-04-26T08:15:58.145Z,9.40
2019-04-26T08:18:31.332Z,9.40
2019-04-26T08:21:10.026Z,9.30
2019-04-26T08:23:41.969Z,9.30
2019-04-26T08:26:11.996Z,9.30
2019-04-26T08:28:42.856Z,9.20
2019-04-26T08:31:15.451Z,9.20
2019-04-26T08:33:49.878Z,9.10
2019-04-26T08:36:23.295Z,9.10
2019-04-26T08:38:53.930Z,9.10
2019-04-26T08:41:24.395Z,9.10
2019-04-26T08:43:59.728Z,9.10
2019-04-26T08:46:32.306Z,9.10
2019-04-26T08:49:06.364Z,9.20
2019-04-26T08:51:37.177Z,9.20
2019-04-26T08:54:09.824Z,9.30
2019-04-26T08:56:44.288Z,9.30
2019-04-26T08:59:32.566Z,9.30
2019-04-26T09:02:08.045Z,9.40
2019-04-26T09:04:53.560Z,9.50
2019-04-26T09:07:26.708Z,9.50
2019-04-26T09:10:01.147Z,9.60
2019-04-26T09:12:29.773Z,9.60
2019-04-26T09:15:01.269Z,9.50
2019-04-26T09:17:32.352Z,9.50
2019-04-26T09:20:06.999Z,9.50
2019-04-26T09:22:31.854Z,9.50
2019-04-26T09:25:04.936Z,9.50
2019-04-26T09:27:51.517Z,9.60
2019-04-26T09:30:33.706Z,9.40
2019-04-26T09:33:08.309Z,9.50
2019-04-26T09:35:36.784Z,9.40
2019-04-26T09:38:05.280Z,9.50
2019-04-26T09:40:33.720Z,9.50
2019-04-26T09:43:22.070Z,9.60
2019-04-26T09:45:52.349Z,9.60
2019-04-26T09:48:25.428Z,9.60
2019-04-26T09:50:55.776Z,9.60
2019-04-26T09:53:24.196Z,9.50
2019-04-26T09:55:52.660Z,9.40
2019-04-26T09:58:21.088Z,9.30
2019-04-26T10:00:50.277Z,9.40
2019-04-26T10:03:18.974Z,9.50
2019-04-26T10:05:47.399Z,9.50
2019-04-26T10:08:15.916Z,9.40
2019-04-26T10:10:44.336Z,9.30
2019-04-26T10:13:23.732Z,9.30
2019-04-26T10:15:58.068Z,9.30
2019-04-26T10:18:26.984Z,9.40
2019-04-26T10:20:55.409Z,9.40
2019-04-26T10:23:23.848Z,9.40
2019-04-26T10:25:53.604Z,9.40
2019-04-26T10:28:22.236Z,9.50
2019-04-26T10:30:51.204Z,9.50
2019-04-26T10:33:19.650Z,9.60
2019-04-26T10:35:48.144Z,9.50
2019-04-26T10:38:19.412Z,9.70
2019-04-26T10:40:46.729Z,9.80
2019-04-26T10:43:15.220Z,9.90
2019-04-26T10:45:45.981Z,10.00
2019-04-26T10:48:15.238Z,10.20
2019-04-26T10:50:44.184Z,10.30
2019-04-26T10:53:30.058Z,10.30
2019-04-26T10:56:20.308Z,10.40
2019-04-26T10:58:51.316Z,10.50
2019-04-26T11:01:21.482Z,10.50
2019-04-26T11:03:49.991Z,10.30
2019-04-26T11:06:18.474Z,10.40
2019-04-26T11:08:46.940Z,10.50
2019-04-26T11:11:15.508Z,10.50
2019-04-26T11:13:44.013Z,10.60
2019-04-26T11:16:12.576Z,10.70
2019-04-26T11:18:41.072Z,10.70
2019-04-26T11:21:09.617Z,10.60
2019-04-26T11:23:41.184Z,10.50
2019-04-26T11:26:08.386Z,10.50
2019-04-26T11:28:36.956Z,10.50
2019-04-26T11:31:05.536Z,10.20
2019-04-26T11:33:44.431Z,10.10
2019-04-26T11:36:07.300Z,10.10
2019-04-26T11:38:34.413Z,10.00
2019-04-26T11:41:06.301Z,9.80
2019-04-26T11:43:33.105Z,9.80
2019-04-26T11:46:04.428Z,9.70
2019-04-26T11:48:31.809Z,9.80
2019-04-26T11:51:00.319Z,9.80
2019-04-26T11:53:28.848Z,9.80
2019-04-26T11:56:00.153Z,9.80
2019-04-26T11:58:29.270Z,9.90
2019-04-26T12:00:59.336Z,9.90
2019-04-26T12:03:27.783Z,10.00
2019-04-26T12:06:03.714Z,10.10
2019-04-26T12:08:45.866Z,10.10
2019-04-26T12:11:18.509Z,10.00
2019-04-26T12:13:44.577Z,10.10
2019-04-26T12:16:14.554Z,10.30
2019-04-26T12:18:44.239Z,10.30
2019-04-26T12:21:13.329Z,10.50
2019-04-26T12:23:41.772Z,10.50
2019-04-26T12:26:10.200Z,10.60
2019-04-26T12:28:39.914Z,10.60
2019-04-26T12:31:08.798Z,10.60
2019-04-26T12:33:39.190Z,10.70
2019-04-26T12:36:09.607Z,10.70
2019-04-26T12:38:37.575Z,10.80
2019-04-26T12:41:06.045Z,11.10
2019-04-26T12:43:34.516Z,11.30
2019-04-26T12:46:04.683Z,11.50
2019-04-26T12:48:33.189Z,11.70
2019-04-26T12:51:01.681Z,11.70
2019-04-26T12:53:31.361Z,11.90
2019-04-26T12:56:00.338Z,11.90
2019-04-26T12:58:28.972Z,11.90
2019-04-26T13:00:57.881Z,11.90
2019-04-26T13:03:29.309Z,11.90
2019-04-26T13:05:57.923Z,11.70
2019-04-26T13:08:26.657Z,11.60
2019-04-26T13:11:16.164Z,11.50
2019-04-26T13:13:46.492Z,11.30
2019-04-26T13:16:16.576Z,11.10
2019-04-26T13:18:46.789Z,11.00
2019-04-26T13:21:15.488Z,10.90
2019-04-26T13:23:43.917Z,10.80
2019-04-26T13:26:12.441Z,10.70
2019-04-26T13:28:40.919Z,10.60
2019-04-26T13:31:09.404Z,10.60
2019-04-26T13:33:37.885Z,10.70
2019-04-26T13:36:06.546Z,10.70
2019-04-26T13:38:35.026Z,10.80
2019-04-26T13:41:06.115Z,10.80
2019-04-26T13:43:34.460Z,10.90
2019-04-26T13:46:04.531Z,10.80
2019-04-26T13:48:34.616Z,10.80
2019-04-26T13:51:07.140Z,10.90
2019-04-26T13:53:35.640Z,10.90
2019-04-26T13:56:04.335Z,11.00
2019-04-26T13:58:32.993Z,11.00
2019-04-26T14:01:02.442Z,10.80
2019-04-26T14:03:31.799Z,10.80
2019-04-26T14:06:01.124Z,10.80
2019-04-26T14:08:29.556Z,10.90
2019-04-26T14:10:58.056Z,11.00
2019-04-26T14:13:26.492Z,11.00
2019-04-26T14:15:54.932Z,11.00
2019-04-26T14:18:23.403Z,11.00
2019-04-26T14:20:54.695Z,10.90
2019-04-26T14:23:41.702Z,10.70
2019-04-26T14:26:14.530Z,10.60
2019-04-26T14:28:43.010Z,10.50
2019-04-26T14:31:12.153Z,10.50
2019-04-26T14:33:41.830Z,10.60
2019-04-26T14:36:17.446Z,10.80
2019-04-26T14:38:41.392Z,11.00
2019-04-26T14:41:13.020Z,11.20
2019-04-26T14:43:41.472Z,11.20
2019-04-26T14:46:14.045Z,11.30
2019-04-26T14:48:44.410Z,11.40
2019-04-26T14:51:12.381Z,11.40
2019-04-26T14:53:40.705Z,11.50
2019-04-26T14:56:09.177Z,11.70
2019-04-26T14:58:37.605Z,11.90
2019-04-26T15:01:07.762Z,11.90
2019-04-26T15:03:40.852Z,12.00
2019-04-26T15:06:20.525Z,12.00
2019-04-26T15:08:48.894Z,11.90
2019-04-26T15:11:17.632Z,11.80
2019-04-26T15:13:46.137Z,11.70
2019-04-26T15:16:14.617Z,11.70
2019-04-26T15:18:43.146Z,11.90
2019-04-26T15:21:12.876Z,11.80
2019-04-26T15:23:41.646Z,11.90
2019-04-26T15:26:10.142Z,11.90
2019-04-26T15:28:38.564Z,11.80
2019-04-26T15:31:07.017Z,11.70
2019-04-26T15:33:36.047Z,11.50
2019-04-26T15:36:06.368Z,11.40
2019-04-26T15:38:41.250Z,11.40
2019-04-26T15:41:14.635Z,11.50
2019-04-26T15:43:53.328Z,11.70
2019-04-26T15:46:23.253Z,11.60
2019-04-26T15:49:09.619Z,11.60
2019-04-26T15:51:39.804Z,11.60
2019-04-26T15:54:08.276Z,11.60
2019-04-26T15:56:36.735Z,11.60
2019-04-26T15:59:05.267Z,11.60
2019-04-26T16:01:33.761Z,11.50
2019-04-26T16:04:05.745Z,11.60
2019-04-26T16:06:32.373Z,11.60
2019-04-26T16:09:02.311Z,11.70
2019-04-26T16:11:31.053Z,11.70
2019-04-26T16:13:59.724Z,11.60
2019-04-26T16:16:30.229Z,11.60
2019-04-26T16:18:58.475Z,11.70
2019-04-26T16:21:27.012Z,11.60
2019-04-26T16:23:55.634Z,11.60
2019-04-26T16:26:24.194Z,11.60
2019-04-26T16:29:03.308Z,11.40
2019-04-26T16:31:48.905Z,11.30
2019-04-26T16:34:19.091Z,11.30
2019-04-26T16:36:47.732Z,11.20
2019-04-26T16:39:16.443Z,11.20
2019-04-26T16:41:44.989Z,11.20
2019-04-26T16:44:13.572Z,11.20
2019-04-26T16:46:43.860Z,11.20
2019-04-26T16:49:14.149Z,11.20
2019-04-26T16:51:43.559Z,11.20
2019-04-26T16:54:21.321Z,11.20
2019-04-26T16:56:43.875Z,11.30
2019-04-26T16:59:14.253Z,11.30
2019-04-26T17:01:47.160Z,11.30
2019-04-26T17:04:14.171Z,11.20
2019-04-26T17:06:44.795Z,11.20
2019-04-26T17:09:14.339Z,11.10
2019-04-26T17:11:43.558Z,11.10
2019-04-26T17:14:13.218Z,11.10
2019-04-26T17:16:44.378Z,11.00
2019-04-26T17:19:13.750Z,11.00
2019-04-26T17:21:44.513Z,11.00
2019-04-26T17:24:15.067Z,11.00
2019-04-26T17:26:45.345Z,11.00
2019-04-26T17:29:14.282Z,10.90
2019-04-26T17:31:43.152Z,10.90
2019-04-26T17:34:12.670Z,10.80
2019-04-26T17:36:41.689Z,10.90
2019-04-26T17:39:16.922Z,10.80
2019-04-26T17:41:43.243Z,10.70
2019-04-26T17:44:13.306Z,10.80
2019-04-26T17:46:42.351Z,10.80
2019-04-26T17:49:11.158Z,10.70
2019-04-26T17:51:44.096Z,10.70
2019-04-26T17:54:26.689Z,10.60
2019-04-26T17:56:41.936Z,10.60
2019-04-26T17:59:30.262Z,10.50
2019-04-26T18:01:47.462Z,10.40
2019-04-26T18:04:12.152Z,10.30
2019-04-26T18:06:45.398Z,10.30
2019-04-26T18:09:37.668Z,10.20
2019-04-26T18:11:42.939Z,10.10
2019-04-26T18:14:21.241Z,10.10
2019-04-26T18:16:44.078Z,10.00
2019-04-26T18:19:26.324Z,9.90
2019-04-26T18:21:59.618Z,9.80
2019-04-26T18:24:27.535Z,9.80
2019-04-26T18:26:59.066Z,9.70
2019-04-26T18:29:29.286Z,9.70
2019-04-26T18:31:59.121Z,9.70
2019-04-26T18:34:30.593Z,9.70
2019-04-26T18:37:01.994Z,9.60
2019-04-26T18:39:29.800Z,9.60
2019-04-26T18:42:02.983Z,9.70
2019-04-26T18:44:36.906Z,9.70
2019-04-26T18:47:02.785Z,9.70
2019-04-26T18:49:32.975Z,9.70
2019-04-26T18:52:03.609Z,9.70
2019-04-26T18:54:34.650Z,9.70
2019-04-26T18:57:03.900Z,9.70
2019-04-26T18:59:34.146Z,9.60
2019-04-26T19:02:03.993Z,9.50
2019-04-26T19:04:33.636Z,9.50
2019-04-26T19:07:02.633Z,9.40
2019-04-26T19:09:45.240Z,9.30
2019-04-26T19:12:02.172Z,9.40
2019-04-26T19:14:54.748Z,9.40
2019-04-26T19:17:22.105Z,9.40
2019-04-26T19:20:11.561Z,9.40
2019-04-26T19:22:42.256Z,9.30
2019-04-26T19:25:20.769Z,9.30
2019-04-26T19:27:48.898Z,9.20
2019-04-26T19:30:13.869Z,9.20
2019-04-26T19:32:42.629Z,9.20
2019-04-26T19:35:14.306Z,9.10
2019-04-26T19:37:43.382Z,9.10
2019-04-26T19:40:12.680Z,9.10
2019-04-26T19:42:42.512Z,9.10
2019-04-26T19:45:31.310Z,9.10
2019-04-26T19:48:20.493Z,9.10
2019-04-26T19:50:50.655Z,9.00
2019-04-26T19:53:37.361Z,9.00
2019-04-26T19:56:17.311Z,9.00
2019-04-26T19:58:46.008Z,8.90
2019-04-26T20:01:16.571Z,8.90
2019-04-26T20:03:47.363Z,8.90
2019-04-26T20:06:18.797Z,8.90
2019-04-26T20:08:49.533Z,8.90
2019-04-26T20:11:18.898Z,9.00
2019-04-26T20:13:51.758Z,9.00
2019-04-26T20:16:18.652Z,9.00
2019-04-26T20:18:47.640Z,9.10
2019-04-26T20:21:16.531Z,9.10
2019-04-26T20:23:47.315Z,9.10
2019-04-26T20:26:15.847Z,9.10
2019-04-26T20:28:44.842Z,9.10
2019-04-26T20:31:15.366Z,9.00
2019-04-26T20:33:44.257Z,8.90
2019-04-26T20:36:13.150Z,9.00
2019-04-26T20:38:46.127Z,9.00
2019-04-26T20:41:14.447Z,8.90
2019-04-26T20:43:46.875Z,9.00
2019-04-26T20:46:15.458Z,9.00
2019-04-26T20:48:44.867Z,8.90
2019-04-26T20:51:13.764Z,8.80
2019-04-26T20:53:43.774Z,8.80
2019-04-26T20:56:18.396Z,8.80
2019-04-26T20:58:47.044Z,8.60
2019-04-26T21:01:14.316Z,8.50
2019-04-26T21:03:45.961Z,8.50
2019-04-26T21:06:14.686Z,8.50
2019-04-26T21:08:43.668Z,8.40
2019-04-26T21:11:13.651Z,8.50
2019-04-26T21:13:42.373Z,8.50
2019-04-26T21:16:15.179Z,8.50
2019-04-26T21:18:44.053Z,8.50
2019-04-26T21:21:12.046Z,8.60
2019-04-26T21:23:42.261Z,8.60
2019-04-26T21:26:16.528Z,8.60
2019-04-26T21:28:49.665Z,8.60
2019-04-26T21:31:36.665Z,8.70
2019-04-26T21:34:13.885Z,8.70
2019-04-26T21:36:54.995Z,8.70
2019-04-26T21:39:27.681Z,8.70
2019-04-26T21:42:00.860Z,8.60
2019-04-26T21:44:29.308Z,8.70
2019-04-26T21:46:58.914Z,8.70
2019-04-26T21:49:29.082Z,8.70
2019-04-26T21:51:57.526Z,8.70
2019-04-26T21:54:25.963Z,8.70
2019-04-26T21:56:54.485Z,8.70
2019-04-26T21:59:24.415Z,8.70
2019-04-26T22:01:58.836Z,8.70
2019-04-26T22:04:24.474Z,8.70
2019-04-26T22:06:53.451Z,8.60
2019-04-26T22:09:28.406Z,8.50
2019-04-26T22:11:56.518Z,8.50
2019-04-26T22:14:34.091Z,8.50
2019-04-26T22:17:05.314Z,8.50
2019-04-26T22:19:35.729Z,8.50
2019-04-26T22:22:06.959Z,8.40
2019-04-26T22:24:40.143Z,8.30
2019-04-26T22:27:08.712Z,8.30
2019-04-26T22:29:37.157Z,8.30
2019-04-26T22:32:05.673Z,8.30
2019-04-26T22:34:37.279Z,8.30
2019-04-26T22:37:11.610Z,8.20
2019-04-26T22:39:39.951Z,8.20
2019-04-26T22:42:04.904Z,8.20
2019-04-26T22:44:37.672Z,8.20
2019-04-26T22:47:16.764Z,8.20
2019-04-26T22:49:45.443Z,8.20
2019-04-26T22:52:16.162Z,8.20
2019-04-26T22:54:46.544Z,8.20
2019-04-26T22:57:16.219Z,8.20
2019-04-26T22:59:49.900Z,8.20
2019-04-26T23:02:18.444Z,8.20
2019-04-26T23:04:46.685Z,8.20
2019-04-26T23:07:18.385Z,8.20
2019-04-26T23:09:51.820Z,8.20
2019-04-26T23:12:33.923Z,8.20
2019-04-26T23:15:06.985Z,8.10
2019-04-26T23:17:53.666Z,8.10
2019-04-26T23:20:34.392Z,8.00
2019-04-26T23:23:00.539Z,8.00
2019-04-26T23:25:31.288Z,8.00
2019-04-26T23:27:59.813Z,8.00
2019-04-26T23:30:31.663Z,8.00
2019-04-26T23:32:58.576Z,8.00
2019-04-26T23:35:27.016Z,7.90
2019-04-26T23:37:56.550Z,7.90
2019-04-26T23:40:28.854Z,7.90
2019-04-26T23:42:55.860Z,7.90
2019-04-26T23:45:24.328Z,8.00
2019-04-26T23:47:53.062Z,8.00
2019-04-26T23:50:21.594Z,8.00
2019-04-26T23:52:50.430Z,7.90
2019-04-26T23:55:18.936Z,7.90
2019-04-26T23:57:47.357Z,7.90
