createdAt,value
2022-12-01T00:01:20.726Z,97.82
2022-12-01T00:03:48.618Z,98.48
2022-12-01T00:06:19.405Z,97.09
2022-12-01T00:09:07.491Z,96.04
2022-12-01T00:11:36.239Z,97.34
2022-12-01T00:14:04.089Z,96.88
2022-12-01T00:16:31.929Z,97.72
2022-12-01T00:18:59.208Z,97.89
2022-12-01T00:21:27.276Z,96.74
2022-12-01T00:23:57.341Z,96.49
2022-12-01T00:26:25.684Z,98.21
2022-12-01T00:28:58.568Z,98.00
2022-12-01T00:31:27.067Z,97.08
2022-12-01T00:33:54.680Z,98.51
2022-12-01T00:36:23.491Z,97.16
2022-12-01T00:38:55.392Z,97.79
2022-12-01T00:41:24.257Z,97.64
2022-12-01T00:43:52.008Z,97.50
2022-12-01T00:46:20.340Z,99.10
2022-12-01T00:48:47.946Z,98.38
2022-12-01T00:51:15.107Z,97.68
2022-12-01T00:53:42.199Z,98.61
2022-12-01T00:56:09.339Z,97.63
2022-12-01T00:58:36.546Z,98.94
2022-12-01T01:01:04.014Z,97.54
2022-12-01T01:03:33.260Z,97.48
2022-12-01T01:06:09.504Z,97.32
2022-12-01T01:08:36.858Z,98.54
2022-12-01T01:11:05.199Z,99.62
2022-12-01T01:13:33.156Z,98.29
2022-12-01T01:16:02.487Z,97.41
2022-12-01T01:18:30.081Z,97.69
2022-12-01T01:21:03.323Z,97.85
2022-12-01T01:23:30.568Z,97.22
2022-12-01T01:26:19.865Z,98.16
2022-12-01T01:28:48.315Z,97.95
2022-12-01T01:31:20.413Z,96.10
2022-12-01T01:33:48.423Z,97.17
2022-12-01T01:36:16.549Z,96.67
2022-12-01T01:38:43.822Z,96.74
2022-12-01T01:41:11.705Z,96.98
2022-12-01T01:43:41.572Z,97.28
2022-12-01T01:46:12.973Z,97.35
2022-12-01T01:48:41.986Z,96.71
2022-12-01T01:51:11.944Z,95.87
2022-12-01T01:53:39.139Z,96.58
2022-12-01T01:56:08.133Z,96.73
2022-12-01T01:58:37.346Z,97.34
2022-12-01T02:01:05.296Z,97.33
2022-12-01T02:03:33.338Z,96.71
2022-12-01T02:06:04.882Z,97.54
2022-12-01T02:08:35.722Z,97.03
2022-12-01T02:11:14.942Z,98.32
2022-12-01T02:13:44.775Z,98.63
2022-12-01T02:16:21.820Z,98.88
2022-12-01T02:19:16.419Z,98.06
2022-12-01T02:22:13.918Z,98.18
2022-12-01T02:24:47.043Z,97.29
2022-12-01T02:27:41.905Z,96.98
2022-12-01T02:30:19.082Z,96.84
2022-12-01T02:32:54.269Z,96.48
2022-12-01T02:35:24.709Z,96.29
2022-12-01T02:37:51.757Z,95.64
2022-12-01T02:40:23.016Z,96.73
2022-12-01T02:43:07.619Z,95.30
2022-12-01T02:45:56.251Z,95.25
2022-12-01T02:48:43.186Z,95.12
2022-12-01T02:51:25.453Z,94.62
2022-12-01T02:53:54.705Z,95.56
2022-12-01T02:56:23.630Z,95.86
2022-12-01T02:58:51.106Z,95.63
2022-12-01T03:01:21.128Z,94.23
2022-12-01T03:04:03.030Z,93.58
2022-12-01T03:06:51.518Z,94.35
2022-12-01T03:09:40.152Z,94.70
2022-12-01T03:12:16.297Z,95.33
2022-12-01T03:14:58.851Z,93.77
2022-12-01T03:17:43.636Z,93.47
2022-12-01T03:20:17.748Z,94.64
2022-12-01T03:22:53.536Z,93.71
2022-12-01T03:25:24.503Z,94.14
2022-12-01T03:28:20.291Z,94.85
2022-12-01T03:30:46.536Z,94.73
2022-12-01T03:33:22.489Z,95.78
2022-12-01T03:36:16.533Z,95.29
2022-12-01T03:38:48.708Z,95.35
2022-12-01T03:41:21.567Z,94.36
2022-12-01T03:44:02.080Z,94.75
2022-12-01T03:46:52.954Z,93.53
2022-12-01T03:49:20.935Z,94.79
2022-12-01T03:51:57.754Z,93.69
2022-12-01T03:54:47.230Z,91.96
2022-12-01T03:57:20.761Z,93.71
2022-12-01T03:59:48.692Z,93.96
2022-12-01T04:02:16.988Z,95.92
2022-12-01T04:04:44.265Z,94.96
2022-12-01T04:07:13.420Z,95.75
2022-12-01T04:09:41.772Z,94.43
2022-12-01T04:12:32.745Z,93.72
2022-12-01T04:15:03.436Z,94.62
2022-12-01T04:17:31.002Z,95.27
2022-12-01T04:19:58.110Z,95.31
2022-12-01T04:22:25.661Z,96.31
2022-12-01T04:24:53.239Z,96.77
2022-12-01T04:27:20.713Z,96.69
2022-12-01T04:29:48.252Z,97.18
2022-12-01T04:32:16.022Z,96.85
2022-12-01T04:34:43.493Z,97.10
2022-12-01T04:37:12.014Z,97.92
2022-12-01T04:39:39.453Z,97.95
2022-12-01T04:42:06.736Z,96.27
2022-12-01T04:44:35.264Z,96.33
2022-12-01T04:47:03.771Z,96.25
2022-12-01T04:49:31.389Z,96.24
2022-12-01T04:51:58.966Z,96.17
2022-12-01T04:54:26.076Z,97.25
2022-12-01T04:56:53.144Z,97.80
2022-12-01T04:59:20.331Z,97.39
2022-12-01T05:01:48.149Z,97.26
2022-12-01T05:04:15.600Z,98.01
2022-12-01T05:06:43.488Z,96.96
2022-12-01T05:09:17.113Z,98.55
2022-12-01T05:11:45.174Z,98.22
2022-12-01T05:14:12.710Z,97.31
2022-12-01T05:16:40.049Z,98.05
2022-12-01T05:19:25.449Z,97.77
2022-12-01T05:21:52.618Z,97.69
2022-12-01T05:24:20.785Z,96.90
2022-12-01T05:26:47.930Z,97.01
2022-12-01T05:29:15.288Z,95.94
2022-12-01T05:31:42.603Z,95.85
2022-12-01T05:34:09.862Z,96.18
2022-12-01T05:36:37.070Z,96.76
2022-12-01T05:39:04.616Z,96.02
2022-12-01T05:41:31.909Z,96.33
2022-12-01T05:43:59.016Z,96.78
2022-12-01T05:46:26.193Z,98.17
2022-12-01T05:48:53.407Z,98.58
2022-12-01T05:51:20.577Z,97.49
2022-12-01T05:53:47.749Z,98.33
2022-12-01T05:56:14.848Z,98.05
2022-12-01T05:58:41.978Z,97.71
2022-12-01T06:01:09.177Z,98.24
2022-12-01T06:03:36.268Z,98.84
2022-12-01T06:06:03.526Z,99.01
2022-12-01T06:08:30.681Z,99.48
2022-12-01T06:10:57.922Z,98.95
2022-12-01T06:13:25.279Z,98.48
2022-12-01T06:15:57.389Z,98.80
2022-12-01T06:18:25.744Z,98.94
2022-12-01T06:20:53.285Z,98.26
2022-12-01T06:23:20.563Z,97.83
2022-12-01T06:25:47.969Z,96.81
2022-12-01T06:28:15.201Z,96.78
2022-12-01T06:30:42.576Z,96.92
2022-12-01T06:33:09.844Z,96.07
2022-12-01T06:35:37.448Z,96.90
2022-12-01T06:38:05.181Z,97.12
2022-12-01T06:40:32.409Z,96.32
2022-12-01T06:43:04.040Z,96.40
2022-12-01T06:45:31.693Z,96.60
2022-12-01T06:47:58.854Z,96.31
2022-12-01T06:50:26.125Z,96.31
2022-12-01T06:52:53.765Z,97.39
2022-12-01T06:55:21.205Z,98.70
2022-12-01T06:57:48.488Z,97.15
2022-12-01T07:00:16.614Z,97.61
2022-12-01T07:02:44.338Z,97.76
2022-12-01T07:05:11.700Z,97.52
2022-12-01T07:07:39.584Z,98.41
2022-12-01T07:10:08.197Z,97.94
2022-12-01T07:12:35.653Z,98.42
2022-12-01T07:15:03.655Z,98.31
2022-12-01T07:17:30.830Z,97.50
2022-12-01T07:19:58.061Z,97.27
2022-12-01T07:22:29.601Z,96.69
2022-12-01T07:24:59.680Z,95.57
2022-12-01T07:27:29.835Z,94.66
2022-12-01T07:29:56.953Z,94.54
2022-12-01T07:32:24.213Z,95.01
2022-12-01T07:34:51.397Z,94.70
2022-12-01T07:37:18.541Z,94.81
2022-12-01T07:39:45.647Z,94.60
2022-12-01T07:42:12.716Z,94.33
2022-12-01T07:44:39.783Z,94.54
2022-12-01T07:47:06.866Z,94.19
2022-12-01T07:49:34.380Z,94.33
2022-12-01T07:52:01.477Z,94.44
2022-12-01T07:54:28.603Z,95.25
2022-12-01T07:56:55.830Z,94.91
2022-12-01T07:59:22.967Z,94.55
2022-12-01T08:01:50.203Z,94.73
2022-12-01T08:04:17.321Z,94.46
2022-12-01T08:06:44.403Z,93.25
2022-12-01T08:09:11.512Z,92.75
2022-12-01T08:11:38.596Z,93.07
2022-12-01T08:14:05.774Z,93.08
2022-12-01T08:16:32.860Z,92.64
2022-12-01T08:19:00.079Z,92.60
2022-12-01T08:21:27.173Z,92.27
2022-12-01T08:23:56.403Z,92.33
2022-12-01T08:26:24.835Z,92.87
2022-12-01T08:28:52.036Z,92.70
2022-12-01T08:31:22.611Z,91.26
2022-12-01T08:33:50.767Z,90.93
2022-12-01T08:36:19.884Z,92.01
2022-12-01T08:38:50.161Z,90.90
2022-12-01T08:41:17.879Z,89.87
2022-12-01T08:44:01.717Z,90.28
2022-12-01T08:46:31.737Z,90.40
2022-12-01T08:48:58.893Z,92.61
2022-12-01T08:51:26.844Z,91.70
2022-12-01T08:53:55.596Z,89.85
2022-12-01T08:56:35.885Z,88.69
2022-12-01T08:59:04.122Z,88.68
2022-12-01T09:01:32.562Z,87.67
2022-12-01T09:04:10.584Z,85.68
2022-12-01T09:06:43.055Z,85.58
2022-12-01T09:09:16.170Z,84.51
2022-12-01T09:11:44.562Z,85.51
2022-12-01T09:14:16.358Z,85.29
2022-12-01T09:16:45.091Z,82.57
2022-12-01T09:19:13.551Z,80.98
2022-12-01T09:21:43.278Z,79.90
2022-12-01T09:24:11.980Z,79.91
2022-12-01T09:26:39.072Z,80.49
2022-12-01T09:29:09.428Z,79.46
2022-12-01T09:31:37.426Z,78.11
2022-12-01T09:34:07.016Z,78.55
2022-12-01T09:36:35.912Z,77.40
2022-12-01T09:39:04.724Z,77.68
2022-12-01T09:41:33.967Z,75.36
2022-12-01T09:44:17.148Z,74.76
2022-12-01T09:46:49.055Z,74.22
2022-12-01T09:49:38.631Z,74.11
2022-12-01T09:52:10.499Z,73.77
2022-12-01T09:54:37.605Z,72.26
2022-12-01T09:57:04.946Z,71.70
2022-12-01T09:59:37.626Z,72.46
2022-12-01T10:02:22.756Z,72.38
2022-12-01T10:04:52.469Z,74.07
2022-12-01T10:07:25.333Z,75.01
2022-12-01T10:09:58.526Z,74.74
2022-12-01T10:12:30.824Z,74.77
2022-12-01T10:15:12.854Z,73.38
2022-12-01T10:18:00.105Z,72.71
2022-12-01T10:20:38.699Z,72.37
2022-12-01T10:23:24.361Z,73.62
2022-12-01T10:25:59.688Z,74.58
2022-12-01T10:28:26.730Z,73.01
2022-12-01T10:31:00.210Z,74.47
2022-12-01T10:33:35.629Z,72.92
2022-12-01T10:36:02.854Z,76.28
2022-12-01T10:38:37.509Z,75.96
2022-12-01T10:41:09.142Z,74.15
2022-12-01T10:43:45.107Z,75.77
2022-12-01T10:46:35.316Z,75.85
2022-12-01T10:49:10.574Z,75.00
2022-12-01T10:51:58.273Z,72.72
2022-12-01T10:54:41.180Z,73.42
2022-12-01T10:57:16.765Z,76.32
2022-12-01T10:59:55.022Z,75.27
2022-12-01T11:02:26.073Z,74.54
2022-12-01T11:05:02.471Z,75.30
2022-12-01T11:07:34.406Z,74.79
2022-12-01T11:10:20.060Z,75.02
2022-12-01T11:12:57.863Z,76.28
2022-12-01T11:15:32.575Z,76.83
2022-12-01T11:18:05.277Z,75.56
2022-12-01T11:20:35.785Z,76.14
2022-12-01T11:23:26.489Z,77.10
2022-12-01T11:26:20.900Z,79.91
2022-12-01T11:29:01.598Z,74.02
2022-12-01T11:31:43.688Z,76.43
2022-12-01T11:34:28.480Z,75.26
2022-12-01T11:37:02.543Z,76.83
2022-12-01T11:39:37.600Z,75.62
2022-12-01T11:42:13.905Z,74.62
2022-12-01T11:44:51.946Z,76.37
2022-12-01T11:47:25.885Z,76.28
2022-12-01T11:49:58.956Z,75.29
2022-12-01T11:52:39.269Z,74.69
2022-12-01T11:55:12.582Z,75.22
2022-12-01T11:57:43.207Z,75.49
2022-12-01T12:00:14.721Z,73.37
2022-12-01T12:03:11.378Z,73.21
2022-12-01T12:06:01.459Z,74.96
2022-12-01T12:08:41.504Z,74.03
2022-12-01T12:11:28.308Z,74.80
2022-12-01T12:14:04.349Z,73.41
2022-12-01T12:16:53.285Z,74.47
2022-12-01T12:20:10.448Z,73.04
2022-12-01T12:23:32.777Z,74.93
2022-12-01T12:26:21.067Z,71.90
2022-12-01T12:29:14.126Z,72.98
2022-12-01T12:31:53.321Z,69.93
2022-12-01T12:34:50.409Z,69.72
2022-12-01T12:37:31.671Z,69.70
2022-12-01T12:40:20.518Z,70.92
2022-12-01T12:43:05.740Z,72.25
2022-12-01T12:45:52.097Z,71.98
2022-12-01T12:49:18.204Z,70.29
2022-12-01T12:51:49.197Z,68.92
2022-12-01T12:54:43.509Z,68.88
2022-12-01T12:57:29.420Z,67.19
2022-12-01T13:00:05.191Z,69.97
2022-12-01T13:02:43.199Z,68.96
2022-12-01T13:05:23.649Z,69.95
2022-12-01T13:08:04.712Z,68.54
2022-12-01T13:10:54.157Z,66.64
2022-12-01T13:13:32.677Z,67.99
2022-12-01T13:16:04.222Z,67.68
2022-12-01T13:18:47.685Z,66.09
2022-12-01T13:21:19.170Z,67.77
2022-12-01T13:23:48.472Z,66.10
2022-12-01T13:26:19.038Z,68.10
2022-12-01T13:28:50.675Z,64.72
2022-12-01T13:31:20.075Z,66.11
2022-12-01T13:34:04.895Z,66.13
2022-12-01T13:36:48.934Z,63.89
2022-12-01T13:39:22.593Z,65.66
2022-12-01T13:42:24.005Z,66.38
2022-12-01T13:44:58.489Z,65.40
2022-12-01T13:47:25.561Z,65.04
2022-12-01T13:49:53.399Z,61.45
2022-12-01T13:52:23.397Z,63.09
2022-12-01T13:55:07.324Z,64.68
2022-12-01T13:57:39.084Z,63.34
2022-12-01T14:00:08.972Z,62.07
2022-12-01T14:02:42.004Z,62.92
2022-12-01T14:05:43.410Z,60.74
2022-12-01T14:08:27.996Z,62.22
2022-12-01T14:11:01.339Z,65.82
2022-12-01T14:13:31.298Z,63.31
2022-12-01T14:16:03.794Z,62.64
2022-12-01T14:18:35.301Z,65.76
2022-12-01T14:21:06.199Z,66.22
2022-12-01T14:24:04.932Z,63.97
2022-12-01T14:26:44.861Z,63.75
2022-12-01T14:29:38.572Z,64.19
2022-12-01T14:32:20.403Z,67.51
2022-12-01T14:34:51.891Z,64.58
2022-12-01T14:37:21.707Z,67.12
2022-12-01T14:40:05.837Z,65.88
2022-12-01T14:43:05.819Z,67.65
2022-12-01T14:45:41.612Z,67.50
2022-12-01T14:48:13.963Z,69.55
2022-12-01T14:51:10.913Z,70.04
2022-12-01T14:53:42.833Z,70.53
2022-12-01T14:56:16.188Z,69.51
2022-12-01T14:58:57.209Z,72.37
2022-12-01T15:01:31.044Z,73.11
2022-12-01T15:04:00.441Z,73.90
2022-12-01T15:06:30.062Z,75.08
2022-12-01T15:09:33.722Z,74.51
2022-12-01T15:12:03.716Z,74.96
2022-12-01T15:14:34.262Z,76.20
2022-12-01T15:17:05.012Z,77.84
2022-12-01T15:19:40.650Z,77.08
2022-12-01T15:22:15.750Z,79.12
2022-12-01T15:24:43.734Z,78.30
2022-12-01T15:27:31.486Z,79.50
2022-12-01T15:30:04.141Z,79.27
2022-12-01T15:32:37.707Z,80.01
2022-12-01T15:35:19.864Z,81.01
2022-12-01T15:37:47.389Z,81.52
2022-12-01T15:43:41.257Z,82.61
2022-12-01T15:46:13.273Z,83.56
2022-12-01T15:48:40.693Z,83.33
2022-12-01T15:51:16.157Z,83.43
2022-12-01T15:53:59.043Z,84.18
2022-12-01T15:56:31.658Z,84.32
2022-12-01T15:59:19.000Z,85.16
2022-12-01T16:01:46.137Z,85.24
2022-12-01T16:04:26.176Z,85.32
2022-12-01T16:07:01.011Z,85.88
2022-12-01T16:09:28.146Z,85.99
2022-12-01T16:12:25.849Z,86.92
2022-12-01T16:14:53.724Z,87.43
2022-12-01T16:17:21.692Z,87.45
2022-12-01T16:19:49.230Z,88.45
2022-12-01T16:22:21.677Z,88.46
2022-12-01T16:24:57.968Z,88.87
2022-12-01T16:27:30.135Z,88.94
2022-12-01T16:30:19.591Z,89.67
2022-12-01T16:32:49.249Z,89.66
2022-12-01T16:35:27.437Z,90.26
2022-12-01T16:37:55.259Z,90.55
2022-12-01T16:40:22.786Z,91.02
2022-12-01T16:42:50.013Z,91.58
2022-12-01T16:45:18.922Z,92.20
2022-12-01T16:47:48.090Z,92.53
2022-12-01T16:50:19.830Z,92.43
2022-12-01T16:52:47.039Z,92.60
2022-12-01T16:55:25.503Z,92.70
2022-12-01T16:57:52.701Z,93.71
2022-12-01T17:00:20.172Z,94.34
2022-12-01T17:02:47.374Z,94.20
2022-12-01T17:05:14.629Z,94.14
2022-12-01T17:07:41.991Z,94.68
2022-12-01T17:10:09.751Z,94.40
2022-12-01T17:12:36.979Z,95.03
2022-12-01T17:15:04.855Z,95.16
2022-12-01T17:17:32.004Z,95.33
2022-12-01T17:19:59.256Z,95.46
2022-12-01T17:22:26.356Z,95.52
2022-12-01T17:24:55.410Z,96.11
2022-12-01T17:27:27.626Z,95.06
2022-12-01T17:29:55.230Z,95.28
2022-12-01T17:32:22.340Z,94.52
2022-12-01T17:34:49.653Z,94.50
2022-12-01T17:37:20.904Z,93.98
2022-12-01T17:39:50.100Z,94.10
2022-12-01T17:42:17.505Z,93.38
2022-12-01T17:44:44.690Z,93.66
2022-12-01T17:47:12.760Z,92.95
2022-12-01T17:49:39.864Z,93.50
2022-12-01T17:52:07.843Z,93.33
2022-12-01T17:54:35.032Z,94.28
2022-12-01T17:57:03.282Z,93.21
2022-12-01T17:59:30.348Z,94.18
2022-12-01T18:01:57.474Z,93.86
2022-12-01T18:04:24.633Z,94.20
2022-12-01T18:06:54.358Z,94.37
2022-12-01T18:09:22.286Z,94.57
2022-12-01T18:11:49.763Z,95.07
2022-12-01T18:14:17.804Z,95.36
2022-12-01T18:16:45.463Z,94.85
2022-12-01T18:19:13.007Z,95.62
2022-12-01T18:21:40.582Z,94.87
2022-12-01T18:24:10.871Z,95.56
2022-12-01T18:26:40.122Z,95.01
2022-12-01T18:29:23.771Z,94.21
2022-12-01T18:31:53.536Z,94.51
2022-12-01T18:34:20.755Z,94.07
2022-12-01T18:36:48.021Z,94.39
2022-12-01T18:39:16.212Z,94.73
2022-12-01T18:41:43.370Z,94.99
2022-12-01T18:44:10.837Z,94.83
2022-12-01T18:46:38.073Z,94.93
2022-12-01T18:49:06.663Z,94.62
2022-12-01T18:51:35.249Z,94.24
2022-12-01T18:54:04.611Z,93.96
2022-12-01T18:56:32.103Z,93.96
2022-12-01T18:59:05.921Z,95.16
2022-12-01T19:01:37.795Z,95.16
2022-12-01T19:04:06.712Z,95.70
2022-12-01T19:06:35.957Z,95.66
2022-12-01T19:09:06.333Z,96.21
2022-12-01T19:11:33.555Z,95.30
2022-12-01T19:14:01.041Z,96.32
2022-12-01T19:16:28.249Z,96.55
2022-12-01T19:18:55.495Z,96.79
2022-12-01T19:21:23.097Z,96.90
2022-12-01T19:23:50.412Z,96.93
2022-12-01T19:26:21.277Z,97.15
2022-12-01T19:28:48.751Z,96.98
2022-12-01T19:31:19.637Z,97.51
2022-12-01T19:33:47.299Z,98.18
2022-12-01T19:36:19.142Z,98.92
2022-12-01T19:38:47.590Z,99.02
2022-12-01T19:41:15.772Z,98.80
2022-12-01T19:43:43.569Z,99.22
2022-12-01T19:46:16.514Z,99.55
2022-12-01T19:48:45.361Z,100.00
2022-12-01T19:51:20.479Z,100.00
2022-12-01T19:53:48.353Z,99.89
2022-12-01T19:56:15.498Z,100.00
2022-12-01T19:58:42.838Z,100.00
2022-12-01T20:01:12.543Z,100.00
2022-12-01T20:03:40.710Z,100.00
2022-12-01T20:06:11.837Z,100.00
2022-12-01T20:08:39.454Z,100.00
2022-12-01T20:11:07.841Z,100.00
2022-12-01T20:13:37.647Z,100.00
2022-12-01T20:16:08.570Z,100.00
2022-12-01T20:18:36.509Z,100.00
2022-12-01T20:21:09.415Z,100.00
2022-12-01T20:23:37.166Z,100.00
2022-12-01T20:26:07.222Z,100.00
2022-12-01T20:28:36.416Z,100.00
2022-12-01T20:31:09.485Z,100.00
2022-12-01T20:33:37.320Z,100.00
2022-12-01T20:36:05.606Z,100.00
2022-12-01T20:38:32.742Z,100.00
2022-12-01T20:40:59.849Z,100.00
2022-12-01T20:43:26.973Z,100.00
2022-12-01T20:45:54.819Z,100.00
2022-12-01T20:48:22.497Z,100.00
2022-12-01T20:50:49.913Z,100.00
2022-12-01T20:53:17.037Z,100.00
2022-12-01T20:55:44.228Z,100.00
2022-12-01T20:58:11.451Z,100.00
2022-12-01T21:00:41.395Z,100.00
2022-12-01T21:03:08.567Z,100.00
2022-12-01T21:05:38.836Z,100.00
2022-12-01T21:08:08.751Z,100.00
2022-12-01T21:10:44.839Z,100.00
2022-12-01T21:13:41.944Z,100.00
2022-12-01T21:16:25.590Z,100.00
2022-12-01T21:19:01.351Z,100.00
2022-12-01T21:21:30.827Z,100.00
2022-12-01T21:24:19.383Z,100.00
2022-12-01T21:26:54.415Z,100.00
2022-12-01T21:29:26.086Z,100.00
2022-12-01T21:31:58.382Z,100.00
2022-12-01T21:34:27.705Z,100.00
2022-12-01T21:36:57.401Z,100.00
2022-12-01T21:39:25.372Z,100.00
2022-12-01T21:41:59.643Z,100.00
2022-12-01T21:44:37.302Z,100.00
2022-12-01T21:47:17.114Z,100.00
2022-12-01T21:49:47.357Z,100.00
2022-12-01T21:52:20.149Z,100.00
2022-12-01T21:54:47.771Z,100.00
2022-12-01T21:57:29.443Z,100.00
2022-12-01T22:00:05.906Z,100.00
2022-12-01T22:02:51.457Z,100.00
2022-12-01T22:05:35.193Z,100.00
2022-12-01T22:08:17.967Z,100.00
2022-12-01T22:11:09.424Z,100.00
2022-12-01T22:13:45.668Z,100.00
2022-12-01T22:16:16.210Z,100.00
2022-12-01T22:18:50.464Z,100.00
2022-12-01T22:21:23.617Z,100.00
2022-12-01T22:24:00.962Z,100.00
2022-12-01T22:26:28.157Z,100.00
2022-12-01T22:28:59.127Z,100.00
2022-12-01T22:31:28.683Z,100.00
2022-12-01T22:34:03.324Z,100.00
2022-12-01T22:36:33.309Z,100.00
2022-12-01T22:39:01.274Z,100.00
2022-12-01T22:41:28.765Z,100.00
2022-12-01T22:44:00.583Z,100.00
2022-12-01T22:46:30.099Z,100.00
2022-12-01T22:49:06.091Z,100.00
2022-12-01T22:51:47.689Z,100.00
2022-12-01T22:54:14.726Z,100.00
2022-12-01T22:56:43.253Z,100.00
2022-12-01T22:59:21.837Z,100.00
2022-12-01T23:01:54.671Z,100.00
2022-12-01T23:04:39.834Z,100.00
2022-12-01T23:07:36.698Z,100.00
2022-12-01T23:10:14.757Z,100.00
2022-12-01T23:12:43.181Z,100.00
2022-12-01T23:15:23.141Z,100.00
2022-12-01T23:17:51.127Z,100.00
2022-12-01T23:20:28.928Z,100.00
2022-12-01T23:22:57.813Z,100.00
2022-12-01T23:25:27.227Z,100.00
2022-12-01T23:27:58.937Z,100.00
2022-12-01T23:30:26.216Z,100.00
2022-12-01T23:33:03.550Z,100.00
2022-12-01T23:35:32.641Z,100.00
2022-12-01T23:37:59.779Z,100.00
2022-12-01T23:40:34.956Z,100.00
2022-12-01T23:43:27.305Z,100.00
2022-12-01T23:46:16.545Z,100.00
2022-12-01T23:48:48.168Z,100.00
2022-12-01T23:51:39.448Z,100.00
2022-12-01T23:54:26.565Z,100.00
2022-12-01T23:57:00.520Z,100.00
2022-12-01T23:59:30.041Z,100.00
