createdAt,value
2018-06-27T00:00:04.641Z,0.00
2018-06-27T00:01:04.514Z,0.00
2018-06-27T00:02:04.501Z,0.00
2018-06-27T00:03:04.485Z,0.00
2018-06-27T00:04:04.582Z,0.00
2018-06-27T00:05:04.453Z,0.00
2018-06-27T00:06:04.486Z,0.00
2018-06-27T00:07:04.421Z,0.00
2018-06-27T00:08:04.412Z,0.00
2018-06-27T00:09:04.390Z,0.00
2018-06-27T00:10:04.404Z,0.00
2018-06-27T00:11:04.359Z,0.00
2018-06-27T00:12:04.350Z,0.00
2018-06-27T00:13:04.328Z,0.00
2018-06-27T00:14:04.314Z,0.00
2018-06-27T00:15:04.303Z,0.00
2018-06-27T00:16:04.285Z,0.00
2018-06-27T00:17:04.265Z,0.00
2018-06-27T00:18:04.301Z,0.00
2018-06-27T00:19:04.241Z,0.00
2018-06-27T00:20:04.274Z,0.00
2018-06-27T00:21:04.208Z,0.00
2018-06-27T00:22:04.192Z,0.00
2018-06-27T00:23:04.172Z,0.00
2018-06-27T00:24:04.160Z,0.00
2018-06-27T00:25:04.147Z,0.00
2018-06-27T00:26:04.126Z,0.00
2018-06-27T00:27:04.112Z,0.00
2018-06-27T00:28:04.106Z,0.00
2018-06-27T00:29:04.081Z,0.00
2018-06-27T00:30:04.070Z,0.00
2018-06-27T00:31:04.061Z,0.00
2018-06-27T00:32:04.033Z,0.00
2018-06-27T00:33:04.015Z,0.00
2018-06-27T00:34:04.003Z,0.00
2018-06-27T00:35:03.988Z,0.00
2018-06-27T00:36:03.969Z,0.00
2018-06-27T00:37:03.958Z,0.00
2018-06-27T00:38:03.938Z,0.00
2018-06-27T00:39:03.923Z,0.00
2018-06-27T00:40:03.912Z,0.00
2018-06-27T00:41:03.892Z,0.00
2018-06-27T00:42:03.880Z,0.00
2018-06-27T00:43:03.863Z,0.00
2018-06-27T00:44:03.854Z,0.00
2018-06-27T00:45:03.828Z,0.00
2018-06-27T00:46:03.818Z,0.00
2018-06-27T00:47:03.801Z,0.00
2018-06-27T00:48:03.783Z,0.00
2018-06-27T00:49:03.779Z,0.00
2018-06-27T00:50:03.759Z,0.00
2018-06-27T00:51:03.738Z,0.00
2018-06-27T00:52:03.724Z,0.00
2018-06-27T00:53:03.701Z,0.00
2018-06-27T00:54:03.694Z,0.00
2018-06-27T00:55:03.674Z,0.00
2018-06-27T00:56:03.661Z,0.00
2018-06-27T00:57:03.646Z,0.00
2018-06-27T00:58:03.631Z,0.00
2018-06-27T00:59:03.610Z,0.00
2018-06-27T01:00:03.601Z,0.00
2018-06-27T01:01:03.582Z,0.00
2018-06-27T01:02:03.560Z,0.00
2018-06-27T01:03:03.555Z,0.00
2018-06-27T01:04:03.531Z,0.00
2018-06-27T01:05:03.524Z,0.00
2018-06-27T01:06:03.498Z,0.00
2018-06-27T01:07:03.494Z,0.00
2018-06-27T01:08:03.472Z,0.00
2018-06-27T01:09:03.450Z,0.00
2018-06-27T01:10:03.435Z,0.00
2018-06-27T01:11:03.425Z,0.00
2018-06-27T01:12:03.411Z,0.00
2018-06-27T01:13:03.390Z,0.00
2018-06-27T01:14:03.374Z,0.00
2018-06-27T01:15:03.361Z,0.00
2018-06-27T01:16:03.348Z,0.00
2018-06-27T01:17:03.332Z,0.00
2018-06-27T01:18:03.311Z,0.00
2018-06-27T01:19:03.317Z,0.00
2018-06-27T01:20:03.366Z,0.00
2018-06-27T01:21:03.265Z,0.00
2018-06-27T01:22:03.253Z,0.00
2018-06-27T01:23:03.233Z,0.00
2018-06-27T01:24:03.220Z,0.00
2018-06-27T01:25:03.200Z,0.00
2018-06-27T01:26:03.183Z,0.00
2018-06-27T01:27:03.181Z,0.00
2018-06-27T01:28:03.154Z,0.00
2018-06-27T01:29:03.140Z,0.00
2018-06-27T01:30:03.134Z,0.00
2018-06-27T01:31:03.111Z,0.00
2018-06-27T01:32:03.094Z,0.00
2018-06-27T01:33:03.070Z,0.00
2018-06-27T01:34:03.061Z,0.00
2018-06-27T01:35:03.041Z,0.00
2018-06-27T01:36:03.032Z,0.00
2018-06-27T01:37:03.013Z,0.00
2018-06-27T01:38:03.006Z,0.00
2018-06-27T01:39:02.986Z,0.00
2018-06-27T01:40:02.961Z,0.00
2018-06-27T01:41:02.947Z,0.00
2018-06-27T01:42:02.935Z,0.00
2018-06-27T01:43:02.918Z,0.00
2018-06-27T01:44:02.900Z,0.00
2018-06-27T01:45:02.880Z,0.00
2018-06-27T01:46:02.869Z,0.00
2018-06-27T01:47:02.934Z,0.00
2018-06-27T01:48:02.838Z,0.00
2018-06-27T01:49:02.820Z,0.00
2018-06-27T01:50:02.800Z,0.00
2018-06-27T01:51:02.792Z,0.00
2018-06-27T01:52:02.769Z,0.00
2018-06-27T01:53:02.763Z,0.00
2018-06-27T01:54:02.743Z,0.00
2018-06-27T01:55:02.721Z,0.00
2018-06-27T01:56:02.710Z,0.00
2018-06-27T01:57:02.695Z,0.00
2018-06-27T01:58:02.675Z,0.00
2018-06-27T01:59:02.659Z,0.00
2018-06-27T02:00:02.642Z,0.00
2018-06-27T02:01:02.632Z,0.00
2018-06-27T02:02:02.613Z,0.00
2018-06-27T02:03:02.596Z,0.00
2018-06-27T02:04:02.584Z,0.00
2018-06-27T02:05:02.561Z,0.00
2018-06-27T02:06:02.548Z,0.00
2018-06-27T02:07:02.531Z,0.00
2018-06-27T02:08:02.523Z,0.00
2018-06-27T02:09:02.501Z,0.00
2018-06-27T02:10:02.481Z,0.00
2018-06-27T02:11:02.478Z,0.00
2018-06-27T02:12:02.449Z,0.00
2018-06-27T02:13:02.432Z,0.00
2018-06-27T02:14:02.417Z,0.00
2018-06-27T02:15:02.401Z,0.00
2018-06-27T02:16:02.386Z,0.00
2018-06-27T02:17:02.367Z,0.00
2018-06-27T02:18:02.354Z,0.00
2018-06-27T02:19:02.338Z,0.00
2018-06-27T02:20:02.322Z,0.00
2018-06-27T02:21:02.311Z,0.00
2018-06-27T02:22:02.291Z,0.00
2018-06-27T02:23:02.283Z,0.00
2018-06-27T02:24:02.260Z,0.00
2018-06-27T02:25:02.242Z,0.00
2018-06-27T02:26:02.227Z,0.00
2018-06-27T02:27:02.209Z,0.00
2018-06-27T02:28:02.193Z,0.00
2018-06-27T02:29:02.174Z,0.00
2018-06-27T02:30:02.165Z,0.00
2018-06-27T02:31:02.155Z,0.00
2018-06-27T02:32:02.129Z,0.00
2018-06-27T02:33:02.114Z,4.00
2018-06-27T02:34:02.113Z,4.00
2018-06-27T02:35:02.080Z,0.00
2018-06-27T02:36:02.075Z,0.00
2018-06-27T02:37:02.053Z,4.00
2018-06-27T02:38:02.033Z,4.00
2018-06-27T02:39:02.022Z,4.00
2018-06-27T02:40:02.000Z,4.00
2018-06-27T02:41:01.982Z,4.00
2018-06-27T02:42:01.975Z,4.00
2018-06-27T02:43:01.950Z,8.00
2018-06-27T02:44:01.937Z,4.00
2018-06-27T02:45:01.921Z,8.00
2018-06-27T02:46:01.900Z,8.00
2018-06-27T02:47:01.941Z,8.00
2018-06-27T02:48:01.871Z,8.00
2018-06-27T02:49:01.867Z,12.00
2018-06-27T02:50:01.836Z,12.00
2018-06-27T02:51:01.823Z,16.00
2018-06-27T02:52:01.813Z,16.00
2018-06-27T02:53:01.851Z,16.00
2018-06-27T02:54:01.783Z,20.00
2018-06-27T02:55:01.756Z,20.00
2018-06-27T02:56:01.741Z,24.00
2018-06-27T02:57:01.747Z,28.00
2018-06-27T02:58:01.715Z,32.00
2018-06-27T02:59:01.742Z,36.00
2018-06-27T03:00:01.681Z,36.00
2018-06-27T03:01:01.660Z,40.00
2018-06-27T03:02:01.658Z,44.00
2018-06-27T03:03:01.627Z,48.00
2018-06-27T03:04:01.617Z,52.00
2018-06-27T03:05:01.706Z,56.00
2018-06-27T03:06:01.579Z,64.00
2018-06-27T03:07:01.561Z,68.00
2018-06-27T03:08:01.551Z,72.00
2018-06-27T03:09:01.532Z,80.00
2018-06-27T03:10:01.511Z,88.00
2018-06-27T03:11:01.503Z,92.00
2018-06-27T03:12:01.483Z,100.00
2018-06-27T03:13:01.471Z,104.00
2018-06-27T03:14:01.452Z,116.00
2018-06-27T03:15:01.438Z,120.00
2018-06-27T03:16:01.420Z,132.00
2018-06-27T03:17:01.400Z,140.00
2018-06-27T03:18:01.387Z,148.00
2018-06-27T03:19:01.373Z,156.00
2018-06-27T03:20:01.356Z,168.00
2018-06-27T03:21:01.342Z,180.00
2018-06-27T03:22:01.324Z,192.00
2018-06-27T03:23:01.303Z,200.00
2018-06-27T03:24:01.294Z,212.00
2018-06-27T03:25:01.273Z,224.00
2018-06-27T03:26:01.259Z,240.00
2018-06-27T03:27:01.247Z,248.00
2018-06-27T03:28:01.219Z,264.00
2018-06-27T03:29:01.207Z,276.00
2018-06-27T03:30:01.193Z,288.00
2018-06-27T03:31:01.177Z,300.00
2018-06-27T03:32:01.156Z,316.00
2018-06-27T03:33:01.142Z,332.00
2018-06-27T03:34:01.121Z,348.00
2018-06-27T03:35:01.112Z,364.00
2018-06-27T03:36:01.090Z,376.00
2018-06-27T03:37:01.074Z,392.00
2018-06-27T03:38:01.062Z,408.00
2018-06-27T03:39:01.041Z,428.00
2018-06-27T03:40:01.029Z,444.00
2018-06-27T03:41:01.008Z,460.00
2018-06-27T03:42:00.990Z,476.00
2018-06-27T03:43:00.982Z,496.00
2018-06-27T03:44:00.962Z,512.00
2018-06-27T03:45:00.948Z,528.00
2018-06-27T03:46:00.930Z,544.00
2018-06-27T03:47:00.914Z,564.00
2018-06-27T03:48:00.895Z,580.00
2018-06-27T03:49:00.883Z,604.00
2018-06-27T03:50:00.862Z,620.00
2018-06-27T03:51:00.847Z,636.00
2018-06-27T03:52:00.831Z,660.00
2018-06-27T03:53:00.812Z,676.00
2018-06-27T03:54:00.796Z,696.00
2018-06-27T03:55:00.783Z,712.00
2018-06-27T03:56:00.764Z,736.00
2018-06-27T03:57:00.761Z,756.00
2018-06-27T03:58:00.735Z,776.00
2018-06-27T03:59:00.731Z,796.00
2018-06-27T04:00:00.704Z,820.00
2018-06-27T04:01:00.683Z,844.00
2018-06-27T04:02:00.668Z,864.00
2018-06-27T04:03:00.652Z,884.00
2018-06-27T04:04:00.645Z,904.00
2018-06-27T04:05:00.620Z,928.00
2018-06-27T04:06:00.603Z,948.00
2018-06-27T04:07:00.593Z,972.00
2018-06-27T04:08:00.575Z,992.00
2018-06-27T04:09:00.552Z,1016.00
2018-06-27T04:10:00.537Z,1036.00
2018-06-27T04:11:00.519Z,1060.00
2018-06-27T04:12:00.512Z,1084.00
2018-06-27T04:13:00.632Z,1104.00
2018-06-27T04:14:00.471Z,1120.00
2018-06-27T04:15:00.457Z,1144.00
2018-06-27T04:16:00.441Z,1160.00
2018-06-27T04:17:00.422Z,1180.00
2018-06-27T04:18:00.410Z,1204.00
2018-06-27T04:19:00.392Z,1232.00
2018-06-27T04:20:00.377Z,1252.00
2018-06-27T04:21:00.360Z,1272.00
2018-06-27T04:22:00.355Z,1292.00
2018-06-27T04:23:00.332Z,1316.00
2018-06-27T04:24:00.312Z,1340.00
2018-06-27T04:25:00.304Z,1364.00
2018-06-27T04:26:00.282Z,1388.00
2018-06-27T04:27:00.268Z,1416.00
2018-06-27T04:28:00.249Z,1440.00
2018-06-27T04:29:00.231Z,1464.00
2018-06-27T04:30:00.227Z,1480.00
2018-06-27T04:31:00.209Z,1500.00
2018-06-27T04:32:00.188Z,1524.00
2018-06-27T04:33:00.171Z,1544.00
2018-06-27T04:34:00.155Z,1568.00
2018-06-27T04:35:00.139Z,1596.00
2018-06-27T04:36:00.172Z,1632.00
2018-06-27T04:37:00.101Z,1652.00
2018-06-27T04:38:00.092Z,1680.00
2018-06-27T04:39:00.072Z,1704.00
2018-06-27T04:40:00.065Z,1736.00
2018-06-27T04:41:00.047Z,1760.00
2018-06-27T04:42:00.064Z,1792.00
2018-06-27T04:43:00.018Z,1812.00
2018-06-27T04:44:00.003Z,1832.00
2018-06-27T04:44:59.975Z,1860.00
2018-06-27T04:45:59.961Z,1892.00
2018-06-27T04:46:59.947Z,1924.00
2018-06-27T04:47:59.935Z,1948.00
2018-06-27T04:48:59.912Z,1984.00
2018-06-27T04:49:59.950Z,2008.00
2018-06-27T04:50:59.881Z,2040.00
2018-06-27T04:51:59.871Z,2008.00
2018-06-27T04:52:59.856Z,2012.00
2018-06-27T04:53:59.934Z,2064.00
2018-06-27T04:54:59.977Z,2100.00
2018-06-27T04:55:59.876Z,2152.00
2018-06-27T04:56:59.785Z,2180.00
2018-06-27T04:57:59.776Z,2224.00
2018-06-27T04:58:59.767Z,2256.00
2018-06-27T04:59:59.743Z,2264.00
2018-06-27T05:00:59.729Z,2292.00
2018-06-27T05:01:59.718Z,2320.00
2018-06-27T05:02:59.693Z,2364.00
2018-06-27T05:03:59.684Z,2408.00
2018-06-27T05:04:59.664Z,2440.00
2018-06-27T05:05:59.646Z,2472.00
2018-06-27T05:06:59.636Z,2520.00
2018-06-27T05:07:59.618Z,2540.00
2018-06-27T05:08:59.603Z,2568.00
2018-06-27T05:09:59.590Z,2616.00
2018-06-27T05:10:59.568Z,2660.00
2018-06-27T05:11:59.556Z,2684.00
2018-06-27T05:12:59.538Z,2728.00
2018-06-27T05:13:59.522Z,2740.00
2018-06-27T05:14:59.521Z,2784.00
2018-06-27T05:15:59.544Z,2824.00
2018-06-27T05:16:59.482Z,2844.00
2018-06-27T05:17:59.468Z,2876.00
2018-06-27T05:18:59.452Z,2900.00
2018-06-27T05:19:59.437Z,2936.00
2018-06-27T05:20:59.423Z,2980.00
2018-06-27T05:21:59.403Z,3004.00
2018-06-27T05:22:59.432Z,3036.00
2018-06-27T05:23:59.374Z,3080.00
2018-06-27T05:24:59.360Z,3124.00
2018-06-27T05:25:59.342Z,3132.00
2018-06-27T05:26:59.323Z,3168.00
2018-06-27T05:27:59.311Z,3192.00
2018-06-27T05:28:59.295Z,3236.00
2018-06-27T05:29:59.279Z,3284.00
2018-06-27T05:30:59.266Z,3316.00
2018-06-27T05:31:59.250Z,3352.00
2018-06-27T05:32:59.237Z,3396.00
2018-06-27T05:33:59.282Z,3448.00
2018-06-27T05:34:59.208Z,3504.00
2018-06-27T05:35:59.193Z,3540.00
2018-06-27T05:36:59.175Z,3552.00
2018-06-27T05:37:59.165Z,3588.00
2018-06-27T05:38:59.144Z,3612.00
2018-06-27T05:39:59.129Z,3660.00
2018-06-27T05:40:59.122Z,3704.00
2018-06-27T05:41:59.101Z,3740.00
2018-06-27T05:42:59.092Z,3760.00
2018-06-27T05:43:59.072Z,3752.00
2018-06-27T05:44:59.062Z,3812.00
2018-06-27T05:45:59.041Z,3796.00
2018-06-27T05:46:59.029Z,3860.00
2018-06-27T05:47:59.017Z,3944.00
2018-06-27T05:48:59.007Z,3988.00
2018-06-27T05:49:58.982Z,4016.00
2018-06-27T05:50:58.969Z,4072.00
2018-06-27T05:51:58.951Z,4132.00
2018-06-27T05:52:58.944Z,4192.00
2018-06-27T05:53:58.932Z,4252.00
2018-06-27T05:54:58.909Z,4312.00
2018-06-27T05:55:58.901Z,4340.00
2018-06-27T05:56:58.879Z,4404.00
2018-06-27T05:57:58.870Z,4404.00
2018-06-27T05:58:58.850Z,4504.00
2018-06-27T05:59:58.843Z,4540.00
2018-06-27T06:00:58.822Z,4640.00
2018-06-27T06:01:58.817Z,4664.00
2018-06-27T06:02:58.792Z,4704.00
2018-06-27T06:03:58.782Z,4736.00
2018-06-27T06:04:58.764Z,4784.00
2018-06-27T06:05:58.751Z,4820.00
2018-06-27T06:06:58.736Z,4872.00
2018-06-27T06:07:58.722Z,4912.00
2018-06-27T06:08:58.712Z,4976.00
2018-06-27T06:09:58.748Z,5056.00
2018-06-27T06:10:58.682Z,5116.00
2018-06-27T06:11:58.664Z,5176.00
2018-06-27T06:12:58.652Z,5224.00
2018-06-27T06:13:58.641Z,5312.00
2018-06-27T06:14:58.622Z,5352.00
2018-06-27T06:15:58.612Z,5368.00
2018-06-27T06:16:58.596Z,5432.00
2018-06-27T06:17:58.584Z,5512.00
2018-06-27T06:18:58.575Z,5572.00
2018-06-27T06:19:58.554Z,5660.00
2018-06-27T06:20:58.542Z,5704.00
2018-06-27T06:21:58.534Z,5856.00
2018-06-27T06:22:58.513Z,5964.00
2018-06-27T06:23:58.500Z,5924.00
2018-06-27T06:24:58.483Z,5896.00
2018-06-27T06:25:58.475Z,5944.00
2018-06-27T06:26:58.456Z,5868.00
2018-06-27T06:27:58.443Z,5852.00
2018-06-27T06:28:58.436Z,6024.00
2018-06-27T06:29:58.413Z,6120.00
2018-06-27T06:30:58.449Z,6204.00
2018-06-27T06:31:58.388Z,6276.00
2018-06-27T06:32:58.487Z,6288.00
2018-06-27T06:33:58.366Z,6396.00
2018-06-27T06:34:58.350Z,6496.00
2018-06-27T06:35:58.333Z,6604.00
2018-06-27T06:36:58.323Z,6712.00
2018-06-27T06:37:58.310Z,6844.00
2018-06-27T06:38:58.293Z,7064.00
2018-06-27T06:39:58.294Z,7140.00
2018-06-27T06:40:58.266Z,7260.00
2018-06-27T06:41:58.252Z,7376.00
2018-06-27T06:42:58.244Z,7436.00
2018-06-27T06:43:58.230Z,7560.00
2018-06-27T06:44:58.214Z,7604.00
2018-06-27T06:45:58.266Z,7636.00
2018-06-27T06:46:58.185Z,7828.00
2018-06-27T06:47:58.173Z,7936.00
2018-06-27T06:48:58.160Z,8040.00
2018-06-27T06:49:58.148Z,7976.00
2018-06-27T06:50:58.134Z,7860.00
2018-06-27T06:51:58.121Z,7744.00
2018-06-27T06:52:58.111Z,7752.00
2018-06-27T06:53:58.091Z,7752.00
2018-06-27T06:54:58.082Z,7776.00
2018-06-27T06:55:58.065Z,7868.00
2018-06-27T06:56:58.052Z,7924.00
2018-06-27T06:57:58.043Z,7924.00
2018-06-27T06:58:58.026Z,7992.00
2018-06-27T06:59:58.027Z,8108.00
2018-06-27T07:00:58.006Z,8196.00
2018-06-27T07:01:57.991Z,8292.00
2018-06-27T07:02:57.982Z,8196.00
2018-06-27T07:03:57.965Z,8108.00
2018-06-27T07:04:58.002Z,8020.00
2018-06-27T07:05:57.938Z,7976.00
2018-06-27T07:06:57.929Z,8032.00
2018-06-27T07:07:57.923Z,7984.00
2018-06-27T07:08:57.904Z,7928.00
2018-06-27T07:09:57.889Z,7980.00
2018-06-27T07:10:57.947Z,8004.00
2018-06-27T07:11:57.863Z,7976.00
2018-06-27T07:12:57.853Z,7936.00
2018-06-27T07:13:57.840Z,7936.00
2018-06-27T07:14:57.829Z,7880.00
2018-06-27T07:15:57.817Z,8008.00
2018-06-27T07:16:57.804Z,8028.00
2018-06-27T07:17:57.793Z,8100.00
2018-06-27T07:18:57.783Z,8048.00
2018-06-27T07:19:57.766Z,8120.00
2018-06-27T07:20:57.755Z,8264.00
2018-06-27T07:21:57.745Z,8260.00
2018-06-27T07:22:57.728Z,8160.00
2018-06-27T07:23:57.722Z,8148.00
2018-06-27T07:24:57.702Z,8148.00
2018-06-27T07:25:57.691Z,8272.00
2018-06-27T07:26:57.678Z,8260.00
2018-06-27T07:27:57.672Z,8264.00
2018-06-27T07:28:57.657Z,8308.00
2018-06-27T07:29:57.656Z,8400.00
2018-06-27T07:30:57.630Z,8464.00
2018-06-27T07:31:57.636Z,8400.00
2018-06-27T07:32:57.614Z,8092.00
2018-06-27T07:33:57.594Z,8344.00
2018-06-27T07:34:57.583Z,8272.00
2018-06-27T07:35:57.631Z,7992.00
2018-06-27T07:36:57.564Z,8076.00
2018-06-27T07:37:57.551Z,8020.00
2018-06-27T07:38:57.535Z,8212.00
2018-06-27T07:39:57.523Z,8268.00
2018-06-27T07:40:57.513Z,8568.00
2018-06-27T07:41:57.504Z,8676.00
2018-06-27T07:42:57.493Z,8904.00
2018-06-27T07:43:57.608Z,8536.00
2018-06-27T07:44:57.461Z,8900.00
2018-06-27T07:45:57.465Z,9092.00
2018-06-27T07:46:57.441Z,9308.00
2018-06-27T07:47:57.432Z,9552.00
2018-06-27T07:48:57.423Z,9592.00
2018-06-27T07:49:57.413Z,9648.00
2018-06-27T07:50:57.395Z,9676.00
2018-06-27T07:51:57.385Z,9592.00
2018-06-27T07:52:57.374Z,9184.00
2018-06-27T07:53:57.373Z,9428.00
2018-06-27T07:54:57.353Z,9548.00
2018-06-27T07:55:57.442Z,9364.00
2018-06-27T07:56:57.330Z,9380.00
2018-06-27T07:57:57.371Z,9096.00
2018-06-27T07:58:57.305Z,9180.00
2018-06-27T07:59:57.294Z,9360.00
2018-06-27T08:00:57.284Z,9696.00
2018-06-27T08:01:57.276Z,9884.00
2018-06-27T08:02:57.261Z,9292.00
2018-06-27T08:03:57.354Z,8620.00
2018-06-27T08:04:57.243Z,8716.00
2018-06-27T08:05:57.306Z,8680.00
2018-06-27T08:06:57.224Z,8580.00
2018-06-27T08:07:57.216Z,8112.00
2018-06-27T08:08:57.198Z,7968.00
2018-06-27T08:09:57.185Z,8156.00
2018-06-27T08:10:57.174Z,8216.00
2018-06-27T08:11:57.162Z,7896.00
2018-06-27T08:12:57.151Z,7956.00
2018-06-27T08:13:57.156Z,7940.00
2018-06-27T08:14:57.131Z,7872.00
2018-06-27T08:15:57.124Z,7904.00
2018-06-27T08:16:57.112Z,7940.00
2018-06-27T08:17:57.216Z,8108.00
2018-06-27T08:18:57.090Z,8532.00
2018-06-27T08:19:57.080Z,8976.00
2018-06-27T08:20:57.077Z,8484.00
2018-06-27T08:21:57.063Z,9016.00
2018-06-27T08:22:57.054Z,8916.00
2018-06-27T08:23:57.035Z,9116.00
2018-06-27T08:24:57.029Z,9284.00
2018-06-27T08:25:57.067Z,9316.00
2018-06-27T08:26:57.002Z,8916.00
2018-06-27T08:27:56.991Z,8568.00
2018-06-27T08:28:56.980Z,9588.00
2018-06-27T08:29:56.970Z,9580.00
2018-06-27T08:30:56.960Z,9688.00
2018-06-27T08:31:56.952Z,9384.00
2018-06-27T08:32:56.943Z,9536.00
2018-06-27T08:33:56.929Z,8804.00
2018-06-27T08:34:56.923Z,8436.00
2018-06-27T08:35:56.926Z,8848.00
2018-06-27T08:36:56.906Z,8664.00
2018-06-27T08:37:56.888Z,8392.00
2018-06-27T08:38:56.888Z,8616.00
2018-06-27T08:39:56.871Z,8744.00
2018-06-27T08:40:56.860Z,8700.00
2018-06-27T08:41:56.852Z,8628.00
2018-06-27T08:42:56.852Z,8544.00
2018-06-27T08:43:56.831Z,8572.00
2018-06-27T08:44:56.823Z,8340.00
2018-06-27T08:45:56.812Z,8356.00
2018-06-27T08:46:56.804Z,8488.00
2018-06-27T08:47:56.793Z,8404.00
2018-06-27T08:48:56.793Z,8564.00
2018-06-27T08:49:56.844Z,8592.00
2018-06-27T08:50:56.762Z,8596.00
2018-06-27T08:51:56.753Z,8696.00
2018-06-27T08:52:56.746Z,8672.00
2018-06-27T08:53:56.731Z,8600.00
2018-06-27T08:54:56.742Z,8584.00
2018-06-27T08:55:56.718Z,8640.00
2018-06-27T08:56:56.713Z,8692.00
2018-06-27T08:57:56.702Z,8716.00
2018-06-27T08:58:56.696Z,8736.00
2018-06-27T08:59:56.679Z,8680.00
2018-06-27T09:00:56.671Z,8716.00
2018-06-27T09:01:56.664Z,8732.00
2018-06-27T09:02:56.654Z,8788.00
2018-06-27T09:03:56.647Z,8812.00
2018-06-27T09:04:56.640Z,8832.00
2018-06-27T09:05:56.628Z,8912.00
2018-06-27T09:06:56.622Z,8932.00
2018-06-27T09:07:56.613Z,9012.00
2018-06-27T09:08:56.604Z,9096.00
2018-06-27T09:09:56.605Z,9188.00
2018-06-27T09:10:56.604Z,9304.00
2018-06-27T09:11:56.581Z,9292.00
2018-06-27T09:12:56.573Z,9328.00
2018-06-27T09:13:56.566Z,9360.00
2018-06-27T09:14:56.563Z,9460.00
2018-06-27T09:15:56.551Z,9564.00
2018-06-27T09:16:56.553Z,9660.00
2018-06-27T09:17:56.543Z,9712.00
2018-06-27T09:18:56.546Z,9748.00
2018-06-27T09:19:56.533Z,9864.00
2018-06-27T09:20:56.524Z,9980.00
2018-06-27T09:21:56.524Z,10224.00
2018-06-27T09:22:56.514Z,10336.00
2018-06-27T09:23:56.518Z,10520.00
2018-06-27T09:24:56.503Z,10752.00
2018-06-27T09:25:56.503Z,10832.00
2018-06-27T09:26:56.493Z,11060.00
2018-06-27T09:27:56.490Z,11368.00
2018-06-27T09:28:56.484Z,12084.00
2018-06-27T09:29:56.483Z,14512.00
2018-06-27T09:30:56.472Z,16992.00
2018-06-27T09:31:56.572Z,20032.00
2018-06-27T09:32:56.466Z,24096.00
2018-06-27T09:33:56.529Z,28800.00
2018-06-27T09:34:56.454Z,30080.00
2018-06-27T09:35:56.469Z,33568.00
2018-06-27T09:36:56.443Z,38560.00
2018-06-27T09:37:56.493Z,38400.00
2018-06-27T09:38:56.436Z,43200.00
2018-06-27T09:39:56.482Z,45792.00
2018-06-27T09:40:56.432Z,47328.00
2018-06-27T09:41:56.430Z,46912.00
2018-06-27T09:42:56.417Z,45856.00
2018-06-27T09:43:56.417Z,45952.00
2018-06-27T09:44:56.407Z,45568.00
2018-06-27T09:45:56.412Z,44224.00
2018-06-27T09:46:56.413Z,41216.00
2018-06-27T09:47:56.400Z,40160.00
2018-06-27T09:48:56.395Z,38816.00
2018-06-27T09:49:56.392Z,37024.00
2018-06-27T09:50:56.382Z,41280.00
2018-06-27T09:51:56.385Z,43264.00
2018-06-27T09:52:56.386Z,43296.00
2018-06-27T09:53:56.371Z,43456.00
2018-06-27T09:54:56.372Z,40480.00
2018-06-27T09:55:56.364Z,39392.00
2018-06-27T09:56:56.434Z,39616.00
2018-06-27T09:57:56.354Z,36768.00
2018-06-27T09:58:56.397Z,38016.00
2018-06-27T09:59:56.349Z,40288.00
2018-06-27T10:00:56.352Z,40736.00
2018-06-27T10:01:56.340Z,37408.00
2018-06-27T10:02:56.423Z,36224.00
2018-06-27T10:03:56.332Z,39808.00
2018-06-27T10:04:56.407Z,41600.00
2018-06-27T10:05:56.332Z,40224.00
2018-06-27T10:06:56.324Z,39968.00
2018-06-27T10:07:56.325Z,40384.00
2018-06-27T10:08:56.691Z,35520.00
2018-06-27T10:09:56.339Z,35200.00
2018-06-27T10:10:56.634Z,36576.00
2018-06-27T10:11:56.357Z,35552.00
2018-06-27T10:12:56.302Z,32864.00
2018-06-27T10:13:56.293Z,25536.00
2018-06-27T10:14:56.293Z,26272.00
2018-06-27T10:15:56.287Z,23232.00
2018-06-27T10:16:56.359Z,17280.00
2018-06-27T10:17:56.283Z,13152.00
2018-06-27T10:18:56.272Z,11684.00
2018-06-27T10:19:56.594Z,12112.00
2018-06-27T10:20:56.261Z,11888.00
2018-06-27T10:21:56.261Z,11704.00
2018-06-27T10:22:56.251Z,11716.00
2018-06-27T10:23:56.577Z,11532.00
2018-06-27T10:24:56.243Z,11124.00
2018-06-27T10:25:56.242Z,11020.00
2018-06-27T10:26:56.307Z,10916.00
2018-06-27T10:27:56.837Z,10800.00
2018-06-27T10:28:56.226Z,10576.00
2018-06-27T10:29:56.220Z,10512.00
2018-06-27T10:30:56.222Z,10456.00
2018-06-27T10:31:56.220Z,10292.00
2018-06-27T10:32:56.212Z,10516.00
2018-06-27T10:33:56.504Z,10524.00
2018-06-27T10:34:56.569Z,10324.00
2018-06-27T10:35:56.200Z,10248.00
2018-06-27T10:36:56.253Z,10172.00
2018-06-27T10:37:56.280Z,10172.00
2018-06-27T10:38:56.186Z,10420.00
2018-06-27T10:39:56.230Z,10308.00
2018-06-27T10:40:56.489Z,10116.00
2018-06-27T10:41:56.169Z,10060.00
2018-06-27T10:42:56.165Z,9864.00
2018-06-27T10:43:56.187Z,9916.00
2018-06-27T10:44:56.158Z,9812.00
2018-06-27T10:45:56.143Z,10024.00
2018-06-27T10:46:56.157Z,10276.00
2018-06-27T10:47:56.136Z,10924.00
2018-06-27T10:48:56.131Z,10716.00
2018-06-27T10:49:56.124Z,10524.00
2018-06-27T10:50:56.116Z,5444.00
2018-06-27T10:51:56.118Z,10828.00
2018-06-27T10:52:56.113Z,10228.00
2018-06-27T10:53:56.105Z,5244.00
2018-06-27T10:54:56.097Z,11040.00
2018-06-27T10:55:56.098Z,10532.00
2018-06-27T10:56:56.087Z,5632.00
2018-06-27T10:57:56.084Z,9120.00
2018-06-27T10:58:56.074Z,10284.00
2018-06-27T10:59:56.066Z,10160.00
2018-06-27T11:00:56.066Z,9860.00
2018-06-27T11:01:56.062Z,9688.00
2018-06-27T11:02:56.050Z,9660.00
2018-06-27T11:03:56.045Z,9428.00
2018-06-27T11:04:56.043Z,9228.00
2018-06-27T11:05:56.031Z,9136.00
2018-06-27T11:06:56.033Z,9568.00
2018-06-27T11:07:56.025Z,9552.00
2018-06-27T11:08:56.028Z,4796.00
2018-06-27T11:09:56.015Z,9192.00
2018-06-27T11:10:56.005Z,8912.00
2018-06-27T11:11:56.049Z,9200.00
2018-06-27T11:12:55.995Z,9092.00
2018-06-27T11:13:55.996Z,9240.00
2018-06-27T11:14:55.984Z,9016.00
2018-06-27T11:15:55.985Z,9092.00
2018-06-27T11:16:55.974Z,9732.00
2018-06-27T11:17:55.967Z,9924.00
2018-06-27T11:18:55.964Z,9948.00
2018-06-27T11:19:55.964Z,9612.00
2018-06-27T11:20:55.953Z,4332.00
2018-06-27T11:21:55.950Z,4340.00
2018-06-27T11:22:55.939Z,9712.00
2018-06-27T11:23:55.935Z,9628.00
2018-06-27T11:24:55.927Z,9304.00
2018-06-27T11:25:55.924Z,9008.00
2018-06-27T11:26:55.995Z,8824.00
2018-06-27T11:27:55.910Z,9156.00
2018-06-27T11:28:55.905Z,8792.00
2018-06-27T11:29:55.903Z,8876.00
2018-06-27T11:30:55.890Z,9296.00
2018-06-27T11:31:55.883Z,9108.00
2018-06-27T11:32:55.890Z,8764.00
2018-06-27T11:33:55.880Z,4748.00
2018-06-27T11:34:55.873Z,9516.00
2018-06-27T11:35:55.866Z,9676.00
2018-06-27T11:36:55.862Z,10000.00
2018-06-27T11:37:55.855Z,6408.00
2018-06-27T11:38:55.855Z,9656.00
2018-06-27T11:39:55.863Z,7808.00
2018-06-27T11:40:55.840Z,6224.00
2018-06-27T11:41:55.836Z,10264.00
2018-06-27T11:42:55.823Z,10144.00
2018-06-27T11:43:55.814Z,9664.00
2018-06-27T11:44:55.814Z,9264.00
2018-06-27T11:45:55.804Z,9056.00
2018-06-27T11:46:55.797Z,8984.00
2018-06-27T11:47:55.791Z,8808.00
2018-06-27T11:48:55.795Z,8644.00
2018-06-27T11:49:55.783Z,8564.00
2018-06-27T11:50:55.781Z,8696.00
2018-06-27T11:51:55.775Z,8800.00
2018-06-27T11:52:55.765Z,8848.00
2018-06-27T11:53:55.756Z,9156.00
2018-06-27T11:54:55.754Z,9516.00
2018-06-27T11:55:55.756Z,9596.00
2018-06-27T11:56:55.740Z,9716.00
2018-06-27T11:57:55.732Z,9116.00
2018-06-27T11:58:55.729Z,4472.00
2018-06-27T11:59:55.721Z,4692.00
2018-06-27T12:00:55.716Z,5136.00
2018-06-27T12:01:55.714Z,10368.00
2018-06-27T12:02:55.704Z,10032.00
2018-06-27T12:03:55.698Z,7616.00
2018-06-27T12:04:55.704Z,8148.00
2018-06-27T12:05:55.693Z,10100.00
2018-06-27T12:06:55.683Z,4408.00
2018-06-27T12:07:55.673Z,9356.00
2018-06-27T12:08:55.674Z,9576.00
2018-06-27T12:09:55.665Z,8208.00
2018-06-27T12:10:55.656Z,10000.00
2018-06-27T12:11:55.657Z,9812.00
2018-06-27T12:12:55.643Z,9868.00
2018-06-27T12:13:55.638Z,4752.00
2018-06-27T12:14:55.633Z,4588.00
2018-06-27T12:15:55.625Z,4864.00
2018-06-27T12:16:55.659Z,9712.00
2018-06-27T12:17:55.619Z,9404.00
2018-06-27T12:18:55.607Z,3868.00
2018-06-27T12:19:55.603Z,9232.00
2018-06-27T12:20:55.710Z,9632.00