createdAt,value
2022-08-12T00:01:03.033Z,100.00
2022-08-12T00:03:50.054Z,100.00
2022-08-12T00:06:37.724Z,100.00
2022-08-12T00:09:26.340Z,100.00
2022-08-12T00:12:12.648Z,100.00
2022-08-12T00:14:59.003Z,100.00
2022-08-12T00:17:44.750Z,100.00
2022-08-12T00:20:30.474Z,100.00
2022-08-12T00:23:16.407Z,100.00
2022-08-12T00:26:23.716Z,100.00
2022-08-12T00:29:11.847Z,100.00
2022-08-12T00:31:59.250Z,100.00
2022-08-12T00:34:46.634Z,100.00
2022-08-12T00:37:34.870Z,100.00
2022-08-12T00:40:22.926Z,100.00
2022-08-12T00:42:51.658Z,100.00
2022-08-12T00:45:19.268Z,100.00
2022-08-12T00:47:46.887Z,100.00
2022-08-12T00:50:19.196Z,100.00
2022-08-12T00:52:51.886Z,100.00
2022-08-12T00:55:19.541Z,100.00
2022-08-12T00:57:49.123Z,100.00
2022-08-12T01:00:20.068Z,100.00
2022-08-12T01:02:51.722Z,100.00
2022-08-12T01:05:43.653Z,100.00
2022-08-12T01:08:29.850Z,100.00
2022-08-12T01:11:15.552Z,100.00
2022-08-12T01:13:49.579Z,100.00
2022-08-12T01:16:22.919Z,100.00
2022-08-12T01:18:51.955Z,100.00
2022-08-12T01:21:27.950Z,100.00
2022-08-12T01:24:30.935Z,100.00
2022-08-12T01:26:59.551Z,100.00
2022-08-12T01:29:34.648Z,100.00
2022-08-12T01:32:06.651Z,100.00
2022-08-12T01:34:39.014Z,100.00
2022-08-12T01:37:09.211Z,100.00
2022-08-12T01:40:33.648Z,100.00
2022-08-12T01:42:41.979Z,100.00
2022-08-12T01:45:10.116Z,100.00
2022-08-12T01:48:14.546Z,100.00
2022-08-12T01:51:06.718Z,100.00
2022-08-12T01:54:04.870Z,100.00
2022-08-12T01:57:03.316Z,100.00
2022-08-12T01:59:47.302Z,100.00
2022-08-12T02:02:27.189Z,100.00
2022-08-12T02:05:43.627Z,100.00
2022-08-12T02:08:35.486Z,100.00
2022-08-12T02:11:24.637Z,100.00
2022-08-12T02:14:19.072Z,100.00
2022-08-12T02:16:58.935Z,100.00
2022-08-12T02:19:40.936Z,100.00
2022-08-12T02:22:31.353Z,100.00
2022-08-12T02:25:08.047Z,100.00
2022-08-12T02:27:39.701Z,100.00
2022-08-12T02:30:09.053Z,100.00
2022-08-12T02:32:40.543Z,100.00
2022-08-12T02:35:15.063Z,100.00
2022-08-12T02:37:43.932Z,100.00
2022-08-12T02:40:12.599Z,100.00
2022-08-12T02:42:51.264Z,100.00
2022-08-12T02:45:25.985Z,100.00
2022-08-12T02:47:59.650Z,100.00
2022-08-12T02:50:31.630Z,100.00
2022-08-12T02:52:59.616Z,100.00
2022-08-12T02:55:34.269Z,100.00
2022-08-12T02:58:04.259Z,100.00
2022-08-12T03:00:40.196Z,100.00
2022-08-12T03:03:13.019Z,100.00
2022-08-12T03:06:27.471Z,100.00
2022-08-12T03:08:57.614Z,100.00
2022-08-12T03:11:50.919Z,100.00
2022-08-12T03:14:25.963Z,100.00
2022-08-12T03:17:07.334Z,100.00
2022-08-12T03:19:34.241Z,100.00
2022-08-12T03:22:13.178Z,100.00
2022-08-12T03:24:43.109Z,100.00
2022-08-12T03:27:11.848Z,100.00
2022-08-12T03:29:49.670Z,100.00
2022-08-12T03:32:35.512Z,100.00
2022-08-12T03:35:07.985Z,100.00
2022-08-12T03:37:37.399Z,100.00
2022-08-12T03:40:05.134Z,100.00
2022-08-12T03:42:42.251Z,100.00
2022-08-12T03:45:52.587Z,100.00
2022-08-12T03:48:38.234Z,100.00
2022-08-12T03:51:23.882Z,100.00
2022-08-12T03:54:11.307Z,100.00
2022-08-12T03:56:56.930Z,100.00
2022-08-12T03:59:42.433Z,100.00
2022-08-12T04:02:14.857Z,100.00
2022-08-12T04:04:45.433Z,100.00
2022-08-12T04:07:13.332Z,100.00
2022-08-12T04:09:42.332Z,100.00
2022-08-12T04:12:29.269Z,100.00
2022-08-12T04:15:00.543Z,100.00
2022-08-12T04:17:28.774Z,100.00
2022-08-12T04:19:59.444Z,100.00
2022-08-12T04:22:29.950Z,100.00
2022-08-12T04:25:03.215Z,100.00
2022-08-12T04:27:32.084Z,100.00
2022-08-12T04:30:17.182Z,100.00
2022-08-12T04:32:50.174Z,100.00
2022-08-12T04:35:17.240Z,100.00
2022-08-12T04:37:58.486Z,100.00
2022-08-12T04:40:30.704Z,100.00
2022-08-12T04:42:58.069Z,100.00
2022-08-12T04:45:25.184Z,100.00
2022-08-12T04:47:52.802Z,100.00
2022-08-12T04:50:34.831Z,100.00
2022-08-12T04:53:08.026Z,100.00
2022-08-12T04:55:36.904Z,100.00
2022-08-12T04:58:03.720Z,100.00
2022-08-12T05:00:30.473Z,100.00
2022-08-12T05:02:57.226Z,100.00
2022-08-12T05:05:24.719Z,100.00
2022-08-12T05:07:53.653Z,100.00
2022-08-12T05:10:33.902Z,100.00
2022-08-12T05:13:14.661Z,100.00
2022-08-12T05:15:53.051Z,100.00
2022-08-12T05:18:39.813Z,100.00
2022-08-12T05:21:09.129Z,100.00
2022-08-12T05:23:40.496Z,100.00
2022-08-12T05:26:07.447Z,100.00
2022-08-12T05:28:36.078Z,100.00
2022-08-12T05:31:03.381Z,100.00
2022-08-12T05:33:37.720Z,100.00
2022-08-12T05:36:09.995Z,100.00
2022-08-12T05:38:55.747Z,100.00
2022-08-12T05:41:35.301Z,100.00
2022-08-12T05:44:12.783Z,100.00
2022-08-12T05:46:39.598Z,100.00
2022-08-12T05:49:06.578Z,100.00
2022-08-12T05:51:41.183Z,100.00
2022-08-12T05:54:08.565Z,100.00
2022-08-12T05:56:39.982Z,100.00
2022-08-12T05:59:07.696Z,100.00
2022-08-12T06:02:09.348Z,100.00
2022-08-12T06:04:22.446Z,100.00
2022-08-12T06:06:53.461Z,100.00
2022-08-12T06:09:22.829Z,100.00
2022-08-12T06:12:05.072Z,100.00
2022-08-12T06:14:36.757Z,100.00
2022-08-12T06:17:06.073Z,100.00
2022-08-12T06:20:27.000Z,100.00
2022-08-12T06:22:19.481Z,100.00
2022-08-12T06:24:48.562Z,100.00
2022-08-12T06:27:18.994Z,100.00
2022-08-12T06:30:09.844Z,100.00
2022-08-12T06:32:32.919Z,100.00
2022-08-12T06:35:25.739Z,100.00
2022-08-12T06:37:57.185Z,100.00
2022-08-12T06:40:43.759Z,100.00
2022-08-12T06:43:11.304Z,100.00
2022-08-12T06:45:46.889Z,100.00
2022-08-12T06:48:14.168Z,100.00
2022-08-12T06:50:42.511Z,100.00
2022-08-12T06:53:11.395Z,100.00
2022-08-12T06:55:39.482Z,100.00
2022-08-12T06:58:25.540Z,100.00
2022-08-12T07:00:52.459Z,100.00
2022-08-12T07:03:25.744Z,100.00
2022-08-12T07:05:52.506Z,100.00
2022-08-12T07:08:19.759Z,100.00
2022-08-12T07:10:59.378Z,100.00
2022-08-12T07:14:11.995Z,100.00
2022-08-12T07:16:56.804Z,100.00
2022-08-12T07:19:23.709Z,100.00
2022-08-12T07:22:01.681Z,100.00
2022-08-12T07:24:29.309Z,99.66
2022-08-12T07:26:56.008Z,100.00
2022-08-12T07:29:23.087Z,100.00
2022-08-12T07:31:49.879Z,100.00
2022-08-12T07:34:17.231Z,100.00
2022-08-12T07:36:45.837Z,98.97
2022-08-12T07:39:13.515Z,100.00
2022-08-12T07:41:40.295Z,100.00
2022-08-12T07:44:09.094Z,100.00
2022-08-12T07:46:39.672Z,100.00
2022-08-12T07:49:15.427Z,100.00
2022-08-12T07:51:44.579Z,100.00
2022-08-12T07:54:13.010Z,99.33
2022-08-12T07:56:41.689Z,98.88
2022-08-12T07:59:09.083Z,99.75
2022-08-12T08:01:38.117Z,95.72
2022-08-12T08:04:25.327Z,97.47
2022-08-12T08:06:52.465Z,100.00
2022-08-12T08:09:22.222Z,98.99
2022-08-12T08:12:27.386Z,100.00
2022-08-12T08:14:58.735Z,100.00
2022-08-12T08:17:28.395Z,100.00
2022-08-12T08:20:03.851Z,98.38
2022-08-12T08:22:40.657Z,97.27
2022-08-12T08:25:20.472Z,97.04
2022-08-12T08:27:56.433Z,97.29
2022-08-12T08:30:24.021Z,92.48
2022-08-12T08:32:50.706Z,89.12
2022-08-12T08:35:17.464Z,93.60
2022-08-12T08:37:47.107Z,94.33
2022-08-12T08:40:34.004Z,97.37
2022-08-12T08:43:04.071Z,96.17
2022-08-12T08:45:31.494Z,97.33
2022-08-12T08:48:00.381Z,100.00
2022-08-12T08:50:27.561Z,100.00
2022-08-12T08:52:54.591Z,93.30
2022-08-12T08:55:30.047Z,96.82
2022-08-12T08:58:10.014Z,92.92
2022-08-12T09:00:38.837Z,95.80
2022-08-12T09:04:21.296Z,91.20
2022-08-12T09:06:02.591Z,98.22
2022-08-12T09:08:30.064Z,97.55
2022-08-12T09:12:10.683Z,97.44
2022-08-12T09:14:10.837Z,99.94
2022-08-12T09:16:42.766Z,100.00
2022-08-12T09:19:27.523Z,100.00
2022-08-12T09:21:55.475Z,100.00
2022-08-12T09:24:22.488Z,100.00
2022-08-12T09:26:49.660Z,100.00
2022-08-12T09:30:11.153Z,100.00
2022-08-12T09:32:31.522Z,100.00
2022-08-12T09:34:56.782Z,100.00
2022-08-12T09:37:26.909Z,100.00
2022-08-12T09:40:06.093Z,100.00
2022-08-12T09:43:15.565Z,100.00
2022-08-12T09:46:20.567Z,100.00
2022-08-12T09:48:36.557Z,100.00
2022-08-12T09:51:17.087Z,100.00
2022-08-12T09:53:50.743Z,100.00
2022-08-12T09:57:00.231Z,100.00
2022-08-12T10:00:15.817Z,100.00
2022-08-12T10:02:44.518Z,100.00
2022-08-12T10:04:59.678Z,100.00
2022-08-12T10:07:28.669Z,100.00
2022-08-12T10:10:08.111Z,100.00
2022-08-12T10:13:12.283Z,100.00
2022-08-12T10:16:00.962Z,100.00
2022-08-12T10:18:35.364Z,100.00
2022-08-12T10:21:07.297Z,100.00
2022-08-12T10:23:40.769Z,100.00
2022-08-12T10:26:37.548Z,100.00
2022-08-12T10:30:37.105Z,100.00
2022-08-12T10:32:44.546Z,100.00
2022-08-12T10:35:10.634Z,100.00
2022-08-12T10:38:34.806Z,100.00
2022-08-12T10:40:31.585Z,100.00
2022-08-12T10:43:18.545Z,100.00
2022-08-12T10:45:49.809Z,100.00
2022-08-12T10:48:26.781Z,100.00
2022-08-12T10:51:01.762Z,100.00
2022-08-12T10:53:43.968Z,100.00
2022-08-12T10:56:17.167Z,100.00
2022-08-12T10:58:46.995Z,100.00
2022-08-12T11:01:49.166Z,100.00
2022-08-12T11:04:24.605Z,100.00
2022-08-12T11:07:05.152Z,100.00
2022-08-12T11:09:58.491Z,100.00
2022-08-12T11:12:56.485Z,100.00
2022-08-12T11:15:20.859Z,100.00
2022-08-12T11:17:53.641Z,100.00
2022-08-12T11:20:24.057Z,100.00
2022-08-12T11:23:03.978Z,100.00
2022-08-12T11:25:57.419Z,100.00
2022-08-12T11:28:34.005Z,100.00
2022-08-12T11:31:01.820Z,100.00
2022-08-12T11:34:04.209Z,100.00
2022-08-12T11:36:15.744Z,100.00
2022-08-12T11:38:42.802Z,100.00
2022-08-12T11:41:10.034Z,100.00
2022-08-12T11:43:50.137Z,100.00
2022-08-12T11:46:23.460Z,100.00
2022-08-12T11:48:51.443Z,100.00
2022-08-12T11:51:19.787Z,100.00
2022-08-12T11:53:57.032Z,100.00
2022-08-12T11:56:25.439Z,100.00
2022-08-12T12:02:01.887Z,100.00
2022-08-12T12:04:31.607Z,100.00
2022-08-12T12:07:07.224Z,100.00
2022-08-12T12:09:52.058Z,100.00
2022-08-12T12:12:25.165Z,100.00
2022-08-12T12:14:54.888Z,100.00
2022-08-12T12:17:26.327Z,100.00
2022-08-12T12:20:11.568Z,100.00
2022-08-12T12:22:41.440Z,100.00
2022-08-12T12:25:13.662Z,100.00
2022-08-12T12:28:04.891Z,100.00
2022-08-12T12:30:34.968Z,100.00
2022-08-12T12:33:01.939Z,100.00
2022-08-12T12:36:18.527Z,100.00
2022-08-12T12:38:17.452Z,100.00
2022-08-12T12:40:45.914Z,100.00
2022-08-12T12:43:17.606Z,100.00
2022-08-12T12:45:57.152Z,100.00
2022-08-12T12:48:24.099Z,100.00
2022-08-12T12:51:13.523Z,100.00
2022-08-12T12:54:07.730Z,100.00
2022-08-12T12:56:34.750Z,100.00
2022-08-12T12:59:03.855Z,100.00
2022-08-12T13:01:36.311Z,100.00
2022-08-12T13:04:08.085Z,100.00
2022-08-12T13:06:42.025Z,100.00
2022-08-12T13:09:13.277Z,100.00
2022-08-12T13:11:42.095Z,100.00
2022-08-12T13:14:27.871Z,100.00
2022-08-12T13:16:57.538Z,100.00
2022-08-12T13:19:38.919Z,100.00
2022-08-12T13:22:20.408Z,100.00
2022-08-12T13:24:55.496Z,100.00
2022-08-12T13:27:41.680Z,100.00
2022-08-12T13:30:15.627Z,100.00
2022-08-12T13:32:57.593Z,100.00
2022-08-12T13:36:03.015Z,100.00
2022-08-12T13:38:34.637Z,100.00
2022-08-12T13:41:03.566Z,100.00
2022-08-12T13:43:40.180Z,100.00
2022-08-12T13:46:12.044Z,100.00
2022-08-12T13:48:45.321Z,100.00
2022-08-12T13:51:13.711Z,100.00
2022-08-12T13:53:57.716Z,100.00
2022-08-12T13:56:29.884Z,100.00
2022-08-12T13:59:07.725Z,100.00
2022-08-12T14:01:40.373Z,100.00
2022-08-12T14:04:11.509Z,100.00
2022-08-12T14:06:39.443Z,100.00
2022-08-12T14:09:17.957Z,100.00
2022-08-12T14:11:59.014Z,100.00
2022-08-12T14:14:27.935Z,100.00
2022-08-12T14:17:00.335Z,100.00
2022-08-12T14:19:33.293Z,100.00
2022-08-12T14:22:05.017Z,100.00
2022-08-12T14:24:40.913Z,100.00
2022-08-12T14:27:10.404Z,100.00
2022-08-12T14:30:05.135Z,100.00
2022-08-12T14:32:36.513Z,100.00
2022-08-12T14:35:09.199Z,100.00
2022-08-12T14:37:56.682Z,100.00
2022-08-12T14:40:30.434Z,100.00
2022-08-12T14:42:58.893Z,100.00
2022-08-12T14:45:44.489Z,100.00
2022-08-12T14:48:15.062Z,100.00
2022-08-12T14:51:02.563Z,100.00
2022-08-12T14:59:57.274Z,100.00
2022-08-12T15:02:19.677Z,100.00
2022-08-12T15:04:59.022Z,100.00
2022-08-12T15:07:34.453Z,100.00
2022-08-12T15:10:12.722Z,100.00
2022-08-12T15:12:40.503Z,100.00
2022-08-12T15:15:09.059Z,100.00
2022-08-12T15:17:38.614Z,100.00
2022-08-12T15:20:31.791Z,100.00
2022-08-12T15:22:54.341Z,100.00
2022-08-12T15:25:21.208Z,100.00
2022-08-12T15:28:05.537Z,100.00
2022-08-12T15:30:35.584Z,100.00
2022-08-12T15:33:12.698Z,100.00
2022-08-12T15:35:51.929Z,100.00
2022-08-12T15:38:21.707Z,100.00
2022-08-12T15:40:51.433Z,100.00
2022-08-12T15:43:51.704Z,100.00
2022-08-12T15:46:06.527Z,100.00
2022-08-12T15:48:34.240Z,100.00
2022-08-12T15:51:03.027Z,100.00
2022-08-12T15:53:53.299Z,100.00
2022-08-12T15:56:29.364Z,100.00
2022-08-12T15:58:59.085Z,100.00
2022-08-12T16:01:35.378Z,100.00
2022-08-12T16:04:02.720Z,100.00
2022-08-12T16:07:00.571Z,100.00
2022-08-12T16:09:21.645Z,100.00
2022-08-12T16:12:07.924Z,100.00
2022-08-12T16:14:38.986Z,100.00
2022-08-12T16:17:09.082Z,100.00
2022-08-12T16:20:04.963Z,100.00
2022-08-12T16:22:29.273Z,100.00
2022-08-12T16:24:56.753Z,100.00
2022-08-12T16:27:23.818Z,100.00
2022-08-12T16:29:57.579Z,100.00
2022-08-12T16:32:31.777Z,100.00
2022-08-12T16:35:01.500Z,100.00
2022-08-12T16:38:25.641Z,100.00
2022-08-12T16:40:20.259Z,100.00
2022-08-12T16:42:53.736Z,100.00
2022-08-12T16:46:04.070Z,100.00
2022-08-12T16:48:19.237Z,100.00
2022-08-12T16:51:04.964Z,100.00
2022-08-12T16:53:44.158Z,100.00
2022-08-12T16:56:17.293Z,100.00
2022-08-12T16:58:47.274Z,100.00
2022-08-12T17:01:15.643Z,100.00
2022-08-12T17:03:52.362Z,100.00
2022-08-12T17:06:22.689Z,100.00
2022-08-12T17:09:02.731Z,100.00
2022-08-12T17:11:33.245Z,100.00
2022-08-12T17:14:01.755Z,100.00
2022-08-12T17:16:29.828Z,100.00
2022-08-12T17:19:03.069Z,100.00
2022-08-12T17:21:41.536Z,100.00
2022-08-12T17:24:21.462Z,100.00
2022-08-12T17:26:53.171Z,100.00
2022-08-12T17:29:32.288Z,100.00
2022-08-12T17:32:10.228Z,100.00
2022-08-12T17:34:56.048Z,100.00
2022-08-12T17:37:22.813Z,100.00
2022-08-12T17:40:15.817Z,100.00
2022-08-12T17:42:47.275Z,100.00
2022-08-12T17:45:19.318Z,100.00
2022-08-12T17:48:04.857Z,100.00
2022-08-12T17:50:37.992Z,100.00
2022-08-12T17:53:08.115Z,100.00
2022-08-12T17:55:47.813Z,100.00
2022-08-12T17:58:16.601Z,100.00
2022-08-12T18:00:45.631Z,100.00
2022-08-12T18:04:05.055Z,100.00
2022-08-12T18:06:08.585Z,100.00
2022-08-12T18:08:54.818Z,100.00
2022-08-12T18:12:04.216Z,100.00
2022-08-12T18:14:29.413Z,100.00
2022-08-12T18:17:00.451Z,100.00
2022-08-12T18:20:03.915Z,100.00
2022-08-12T18:22:17.660Z,100.00
2022-08-12T18:24:58.904Z,100.00
2022-08-12T18:27:44.647Z,100.00
2022-08-12T18:30:20.741Z,100.00
2022-08-12T18:33:03.544Z,100.00
2022-08-12T18:35:52.896Z,100.00
2022-08-12T18:38:22.640Z,100.00
2022-08-12T18:41:11.175Z,100.00
2022-08-12T18:44:00.789Z,100.00
2022-08-12T18:46:35.000Z,100.00
2022-08-12T18:49:18.780Z,100.00
2022-08-12T18:52:02.560Z,100.00
2022-08-12T18:54:35.314Z,100.00
2022-08-12T18:57:16.800Z,100.00
2022-08-12T19:00:02.025Z,100.00
2022-08-12T19:02:39.670Z,100.00
2022-08-12T19:05:10.108Z,100.00
2022-08-12T19:07:57.963Z,100.00
2022-08-12T19:10:29.727Z,100.00
2022-08-12T19:13:20.987Z,100.00
2022-08-12T19:15:49.690Z,100.00
2022-08-12T19:18:17.639Z,100.00
2022-08-12T19:20:50.577Z,100.00
2022-08-12T19:23:21.386Z,100.00
2022-08-12T19:26:00.111Z,100.00
2022-08-12T19:28:35.320Z,100.00
2022-08-12T19:31:56.502Z,100.00
2022-08-12T19:37:17.301Z,100.00
2022-08-12T19:40:09.975Z,100.00
2022-08-12T19:42:33.027Z,100.00
2022-08-12T19:45:05.232Z,100.00
2022-08-12T19:47:38.534Z,100.00
2022-08-12T19:50:06.816Z,100.00
2022-08-12T19:52:40.789Z,100.00
2022-08-12T19:55:11.482Z,100.00
2022-08-12T19:58:01.874Z,100.00
2022-08-12T20:00:32.254Z,100.00
2022-08-12T20:03:04.821Z,100.00
2022-08-12T20:06:06.055Z,100.00
2022-08-12T20:08:32.934Z,100.00
2022-08-12T20:12:14.723Z,100.00
2022-08-12T20:14:00.579Z,100.00
2022-08-12T20:16:51.747Z,100.00
2022-08-12T20:19:15.998Z,100.00
2022-08-12T20:21:43.615Z,100.00
2022-08-12T20:24:14.088Z,100.00
2022-08-12T20:26:42.299Z,100.00
2022-08-12T20:29:12.476Z,100.00
2022-08-12T20:31:41.494Z,100.00
2022-08-12T20:34:12.329Z,100.00
2022-08-12T20:36:44.963Z,100.00
2022-08-12T20:39:35.832Z,100.00
2022-08-12T20:42:04.232Z,100.00
2022-08-12T20:44:39.847Z,100.00
2022-08-12T20:47:18.121Z,100.00
2022-08-12T20:49:55.294Z,100.00
2022-08-12T20:52:29.887Z,100.00
2022-08-12T20:54:58.001Z,100.00
2022-08-12T20:57:37.936Z,100.00
2022-08-12T21:00:09.148Z,100.00
2022-08-12T21:02:38.291Z,100.00
2022-08-12T21:05:23.859Z,100.00
2022-08-12T21:08:11.897Z,100.00
2022-08-12T21:10:38.771Z,100.00
2022-08-12T21:13:20.538Z,100.00
2022-08-12T21:15:54.640Z,100.00
2022-08-12T21:18:28.831Z,100.00
2022-08-12T21:20:59.321Z,100.00
2022-08-12T21:23:30.906Z,100.00
2022-08-12T21:26:06.138Z,100.00
2022-08-12T21:28:38.490Z,100.00
2022-08-12T21:32:37.547Z,100.00
2022-08-12T21:34:07.467Z,100.00
2022-08-12T21:36:40.045Z,100.00
2022-08-12T21:39:18.646Z,100.00
2022-08-12T21:41:52.298Z,100.00
2022-08-12T21:44:24.875Z,100.00
2022-08-12T21:47:21.737Z,100.00
2022-08-12T21:49:55.571Z,100.00
2022-08-12T21:52:34.940Z,100.00
2022-08-12T21:55:03.936Z,100.00
2022-08-12T21:57:51.320Z,100.00
2022-08-12T22:00:21.857Z,100.00
2022-08-12T22:03:07.958Z,100.00
2022-08-12T22:06:07.254Z,100.00
2022-08-12T22:08:40.646Z,100.00
2022-08-12T22:11:13.412Z,100.00
2022-08-12T22:14:04.100Z,100.00
2022-08-12T22:16:35.014Z,100.00
2022-08-12T22:19:19.447Z,100.00
2022-08-12T22:21:52.257Z,100.00
2022-08-12T22:24:26.334Z,100.00
2022-08-12T22:27:23.021Z,100.00
2022-08-12T22:30:16.151Z,100.00
2022-08-12T22:32:51.549Z,100.00
2022-08-12T22:35:56.341Z,100.00
2022-08-12T22:38:24.858Z,100.00
2022-08-12T22:41:34.859Z,100.00
2022-08-12T22:44:21.167Z,100.00
2022-08-12T22:47:07.655Z,100.00
2022-08-12T22:49:37.271Z,100.00
2022-08-12T22:52:18.591Z,100.00
2022-08-12T22:55:03.802Z,100.00
2022-08-12T22:57:49.794Z,100.00
2022-08-12T23:00:24.508Z,100.00
2022-08-12T23:03:03.469Z,100.00
2022-08-12T23:05:56.736Z,100.00
2022-08-12T23:08:30.190Z,100.00
2022-08-12T23:11:04.680Z,100.00
2022-08-12T23:13:55.496Z,100.00
2022-08-12T23:16:31.182Z,100.00
2022-08-12T23:19:09.659Z,100.00
2022-08-12T23:22:06.331Z,100.00
2022-08-12T23:24:37.039Z,100.00
2022-08-12T23:27:23.952Z,100.00
2022-08-12T23:30:18.864Z,100.00
2022-08-12T23:32:54.318Z,100.00
2022-08-12T23:35:46.090Z,100.00
2022-08-12T23:38:24.645Z,100.00
2022-08-12T23:40:59.732Z,100.00
2022-08-12T23:43:26.742Z,100.00
2022-08-12T23:46:09.050Z,100.00
2022-08-12T23:48:37.755Z,100.00
2022-08-12T23:51:23.690Z,100.00
2022-08-12T23:54:07.155Z,100.00
2022-08-12T23:56:35.447Z,100.00
2022-08-12T23:59:07.089Z,100.00
