createdAt,value
2023-01-17T00:01:29.420Z,73.89
2023-01-17T00:04:14.634Z,74.38
2023-01-17T00:07:01.311Z,75.46
2023-01-17T00:09:46.785Z,75.78
2023-01-17T00:12:14.687Z,76.44
2023-01-17T00:14:42.515Z,76.28
2023-01-17T00:17:10.403Z,77.33
2023-01-17T00:19:55.680Z,77.45
2023-01-17T00:22:44.995Z,77.47
2023-01-17T00:25:31.419Z,77.72
2023-01-17T00:27:58.344Z,77.67
2023-01-17T00:30:26.020Z,77.75
2023-01-17T00:32:53.032Z,77.48
2023-01-17T00:35:21.509Z,77.85
2023-01-17T00:37:49.838Z,78.26
2023-01-17T00:40:16.753Z,77.79
2023-01-17T00:42:43.491Z,78.33
2023-01-17T00:45:29.124Z,77.97
2023-01-17T00:48:14.617Z,77.47
2023-01-17T00:51:00.028Z,77.82
2023-01-17T00:53:46.856Z,78.06
2023-01-17T00:56:32.374Z,77.35
2023-01-17T00:59:17.882Z,77.11
2023-01-17T01:02:03.393Z,77.98
2023-01-17T01:04:48.696Z,77.59
2023-01-17T01:07:34.283Z,76.82
2023-01-17T01:10:21.039Z,77.39
2023-01-17T01:13:06.496Z,77.51
2023-01-17T01:15:52.006Z,76.73
2023-01-17T01:18:37.442Z,77.84
2023-01-17T01:21:23.400Z,77.79
2023-01-17T01:24:09.116Z,78.06
2023-01-17T01:26:55.818Z,77.40
2023-01-17T01:29:41.283Z,77.88
2023-01-17T01:32:26.726Z,78.40
2023-01-17T01:34:54.576Z,78.21
2023-01-17T01:37:22.449Z,78.48
2023-01-17T01:39:50.304Z,78.61
2023-01-17T01:42:19.784Z,79.47
2023-01-17T01:44:49.992Z,79.10
2023-01-17T01:47:25.249Z,79.83
2023-01-17T01:49:53.833Z,79.21
2023-01-17T01:52:27.168Z,80.30
2023-01-17T01:55:02.237Z,80.96
2023-01-17T01:57:38.949Z,81.48
2023-01-17T02:00:11.712Z,81.61
2023-01-17T02:02:40.987Z,80.85
2023-01-17T02:05:12.121Z,81.29
2023-01-17T02:07:47.929Z,82.80
2023-01-17T02:10:15.949Z,80.80
2023-01-17T02:12:46.665Z,80.79
2023-01-17T02:15:14.613Z,80.42
2023-01-17T02:17:56.477Z,80.06
2023-01-17T02:20:52.849Z,80.92
2023-01-17T02:24:02.668Z,82.60
2023-01-17T02:26:54.237Z,82.89
2023-01-17T02:29:55.383Z,82.61
2023-01-17T02:32:38.621Z,83.59
2023-01-17T02:35:16.962Z,83.31
2023-01-17T02:37:57.317Z,82.81
2023-01-17T02:40:31.664Z,82.61
2023-01-17T02:43:05.596Z,82.42
2023-01-17T02:45:33.500Z,82.92
2023-01-17T02:48:02.718Z,83.06
2023-01-17T02:50:50.559Z,81.52
2023-01-17T02:53:34.108Z,80.83
2023-01-17T02:56:14.146Z,80.12
2023-01-17T02:59:00.705Z,80.57
2023-01-17T03:01:38.819Z,80.84
2023-01-17T03:04:16.252Z,79.79
2023-01-17T03:06:53.229Z,79.75
2023-01-17T03:09:23.101Z,80.27
2023-01-17T03:11:51.056Z,79.79
2023-01-17T03:14:18.933Z,79.77
2023-01-17T03:16:47.219Z,78.72
2023-01-17T03:19:16.483Z,78.74
2023-01-17T03:21:44.391Z,78.38
2023-01-17T03:24:12.263Z,77.84
2023-01-17T03:26:40.127Z,77.99
2023-01-17T03:29:07.965Z,78.06
2023-01-17T03:31:35.975Z,77.31
2023-01-17T03:34:03.839Z,77.37
2023-01-17T03:36:33.114Z,77.63
2023-01-17T03:39:02.993Z,76.54
2023-01-17T03:41:31.257Z,76.83
2023-01-17T03:43:59.084Z,76.41
2023-01-17T03:46:28.959Z,77.29
2023-01-17T03:48:57.041Z,76.57
2023-01-17T03:51:24.918Z,76.07
2023-01-17T03:53:54.316Z,76.14
2023-01-17T03:56:22.554Z,76.12
2023-01-17T03:58:51.505Z,75.30
2023-01-17T04:01:19.965Z,75.71
2023-01-17T04:03:47.838Z,76.00
2023-01-17T04:06:15.692Z,75.66
2023-01-17T04:08:46.204Z,75.55
2023-01-17T04:11:16.556Z,75.90
2023-01-17T04:13:49.353Z,75.40
2023-01-17T04:16:19.629Z,75.99
2023-01-17T04:18:49.255Z,75.84
2023-01-17T04:21:21.580Z,75.94
2023-01-17T04:23:55.849Z,75.77
2023-01-17T04:26:25.364Z,74.75
2023-01-17T04:28:53.289Z,75.02
2023-01-17T04:31:30.339Z,75.61
2023-01-17T04:33:58.238Z,75.81
2023-01-17T04:36:29.179Z,75.48
2023-01-17T04:38:57.071Z,75.52
2023-01-17T04:41:34.986Z,75.58
2023-01-17T04:44:45.229Z,76.23
2023-01-17T04:47:17.357Z,75.97
2023-01-17T04:49:56.360Z,76.03
2023-01-17T04:53:15.257Z,76.42
2023-01-17T04:55:46.689Z,75.75
2023-01-17T04:58:16.157Z,75.87
2023-01-17T05:00:44.203Z,75.79
2023-01-17T05:03:12.212Z,76.44
2023-01-17T05:05:40.214Z,76.22
2023-01-17T05:08:08.132Z,76.00
2023-01-17T05:10:36.411Z,76.03
2023-01-17T05:13:04.465Z,76.65
2023-01-17T05:15:34.101Z,76.93
2023-01-17T05:18:01.987Z,76.68
2023-01-17T05:20:29.899Z,77.16
2023-01-17T05:22:59.132Z,77.23
2023-01-17T05:25:29.413Z,77.24
2023-01-17T05:27:58.329Z,77.82
2023-01-17T05:30:26.545Z,76.88
2023-01-17T05:32:58.010Z,77.53
2023-01-17T05:35:28.599Z,77.19
2023-01-17T05:37:57.482Z,78.20
2023-01-17T05:40:27.569Z,78.38
2023-01-17T05:42:57.769Z,78.04
2023-01-17T05:45:27.941Z,77.82
2023-01-17T05:47:58.434Z,78.23
2023-01-17T05:50:28.379Z,78.55
2023-01-17T05:52:58.977Z,79.09
2023-01-17T05:55:29.046Z,78.97
2023-01-17T05:57:57.093Z,78.50
2023-01-17T06:00:25.786Z,78.58
2023-01-17T06:02:55.761Z,78.35
2023-01-17T06:05:26.306Z,78.98
2023-01-17T06:07:54.760Z,78.67
2023-01-17T06:10:23.587Z,78.35
2023-01-17T06:12:51.674Z,78.02
2023-01-17T06:15:19.919Z,79.09
2023-01-17T06:17:50.218Z,78.33
2023-01-17T06:20:18.413Z,78.38
2023-01-17T06:22:47.654Z,77.80
2023-01-17T06:25:15.710Z,78.41
2023-01-17T06:27:43.508Z,78.03
2023-01-17T06:30:12.549Z,77.76
2023-01-17T06:32:40.415Z,79.08
2023-01-17T06:35:08.670Z,78.94
2023-01-17T06:37:36.537Z,80.15
2023-01-17T06:40:07.034Z,81.24
2023-01-17T06:42:35.330Z,80.96
2023-01-17T06:45:03.180Z,81.36
2023-01-17T06:47:31.122Z,81.61
2023-01-17T06:50:00.188Z,82.59
2023-01-17T06:52:28.030Z,82.19
2023-01-17T06:54:55.882Z,81.03
2023-01-17T06:57:25.207Z,80.77
2023-01-17T06:59:54.970Z,79.79
2023-01-17T07:02:22.830Z,78.82
2023-01-17T07:04:50.767Z,79.11
2023-01-17T07:07:18.651Z,79.24
2023-01-17T07:09:46.520Z,78.65
2023-01-17T07:12:14.954Z,78.13
2023-01-17T07:14:44.229Z,78.91
2023-01-17T07:17:12.339Z,78.29
2023-01-17T07:19:40.208Z,77.61
2023-01-17T07:22:08.126Z,78.34
2023-01-17T07:24:37.501Z,77.46
2023-01-17T07:27:05.419Z,77.60
2023-01-17T07:29:33.369Z,77.73
2023-01-17T07:32:03.281Z,77.54
2023-01-17T07:34:31.202Z,78.04
2023-01-17T07:36:59.061Z,78.71
2023-01-17T07:39:27.804Z,79.23
2023-01-17T07:41:55.982Z,79.57
2023-01-17T07:44:23.893Z,79.09
2023-01-17T07:46:51.798Z,78.81
2023-01-17T07:49:21.054Z,78.66
2023-01-17T07:51:48.969Z,78.46
2023-01-17T07:54:16.828Z,77.72
2023-01-17T07:56:47.117Z,77.08
2023-01-17T07:59:15.033Z,75.43
2023-01-17T08:01:43.130Z,75.76
2023-01-17T08:04:11.701Z,74.87
2023-01-17T08:06:47.470Z,74.80
2023-01-17T08:09:15.381Z,74.76
2023-01-17T08:11:43.318Z,73.97
2023-01-17T08:14:11.215Z,73.52
2023-01-17T08:16:40.127Z,72.99
2023-01-17T08:19:08.018Z,72.63
2023-01-17T08:21:35.870Z,72.97
2023-01-17T08:24:05.860Z,72.21
2023-01-17T08:26:33.757Z,72.11
2023-01-17T08:29:02.437Z,71.47
2023-01-17T08:31:33.408Z,71.50
2023-01-17T08:34:01.755Z,71.27
2023-01-17T08:36:31.504Z,72.22
2023-01-17T08:39:00.016Z,72.29
2023-01-17T08:41:29.227Z,72.34
2023-01-17T08:43:57.163Z,72.81
2023-01-17T08:46:25.318Z,72.79
2023-01-17T08:48:55.742Z,73.87
2023-01-17T08:51:24.879Z,74.56
2023-01-17T08:53:52.802Z,74.67
2023-01-17T08:56:20.866Z,75.29
2023-01-17T08:58:50.701Z,74.52
2023-01-17T09:01:18.852Z,74.07
2023-01-17T09:03:49.203Z,74.56
2023-01-17T09:06:17.549Z,74.15
2023-01-17T09:08:46.940Z,74.97
2023-01-17T09:11:17.817Z,75.70
2023-01-17T09:13:45.775Z,75.19
2023-01-17T09:16:15.127Z,74.74
2023-01-17T09:18:43.017Z,74.93
2023-01-17T09:21:11.929Z,74.22
2023-01-17T09:23:39.817Z,74.14
2023-01-17T09:26:07.754Z,74.16
2023-01-17T09:28:40.932Z,73.38
2023-01-17T09:31:09.353Z,73.69
2023-01-17T09:33:41.074Z,73.29
2023-01-17T09:36:09.659Z,71.77
2023-01-17T09:38:37.874Z,72.01
2023-01-17T09:41:22.797Z,70.82
2023-01-17T09:43:56.922Z,71.24
2023-01-17T09:46:30.568Z,69.49
2023-01-17T09:49:06.053Z,68.10
2023-01-17T09:51:34.154Z,67.36
2023-01-17T09:54:02.892Z,64.56
2023-01-17T09:56:36.771Z,62.19
2023-01-17T09:59:32.222Z,59.81
2023-01-17T10:02:26.335Z,61.96
2023-01-17T10:05:20.162Z,59.75
2023-01-17T10:08:09.591Z,57.77
2023-01-17T10:10:43.175Z,58.14
2023-01-17T10:13:28.361Z,57.73
2023-01-17T10:16:11.668Z,56.09
2023-01-17T10:19:04.527Z,56.52
2023-01-17T10:22:04.208Z,55.36
2023-01-17T10:24:54.902Z,54.11
2023-01-17T10:27:29.974Z,54.77
2023-01-17T10:29:58.307Z,53.38
2023-01-17T10:32:33.960Z,53.70
2023-01-17T10:35:14.208Z,54.19
2023-01-17T10:37:46.522Z,54.54
2023-01-17T10:40:24.266Z,51.94
2023-01-17T10:43:02.263Z,50.27
2023-01-17T10:45:41.439Z,49.07
2023-01-17T10:48:17.065Z,51.82
2023-01-17T10:50:57.668Z,51.42
2023-01-17T10:53:46.728Z,49.99
2023-01-17T10:56:19.403Z,46.85
2023-01-17T10:58:50.206Z,48.78
2023-01-17T11:01:21.663Z,50.18
2023-01-17T11:03:53.769Z,50.36
2023-01-17T11:06:24.009Z,49.90
2023-01-17T11:08:55.523Z,50.61
2023-01-17T11:11:30.168Z,51.68
2023-01-17T11:14:01.517Z,49.66
2023-01-17T11:16:32.519Z,47.20
2023-01-17T11:19:14.768Z,48.21
2023-01-17T11:21:53.105Z,48.23
2023-01-17T11:24:34.120Z,48.35
2023-01-17T11:27:02.757Z,47.14
2023-01-17T11:29:36.794Z,47.90
2023-01-17T11:32:30.969Z,47.61
2023-01-17T11:35:25.475Z,47.57
2023-01-17T11:37:59.792Z,49.14
2023-01-17T11:40:33.706Z,53.08
2023-01-17T11:43:23.014Z,54.78
2023-01-17T11:46:17.116Z,50.10
2023-01-17T11:48:51.044Z,50.77
2023-01-17T11:51:25.347Z,52.24
2023-01-17T11:53:56.202Z,49.26
2023-01-17T11:56:34.052Z,49.89
2023-01-17T11:59:29.952Z,50.73
2023-01-17T12:02:33.582Z,50.91
2023-01-17T12:05:18.587Z,51.52
2023-01-17T12:08:01.451Z,49.75
2023-01-17T12:10:38.360Z,51.69
2023-01-17T12:13:37.685Z,51.36
2023-01-17T12:16:32.897Z,49.76
2023-01-17T12:19:18.480Z,50.48
2023-01-17T12:22:02.621Z,52.28
2023-01-17T12:24:53.106Z,53.27
2023-01-17T12:27:32.201Z,53.40
2023-01-17T12:30:30.783Z,54.11
2023-01-17T12:33:19.661Z,52.82
2023-01-17T12:35:54.530Z,54.14
2023-01-17T12:38:32.824Z,52.63
2023-01-17T12:41:07.125Z,52.13
2023-01-17T12:43:38.473Z,51.80
2023-01-17T12:46:20.743Z,52.85
2023-01-17T12:48:55.255Z,54.24
2023-01-17T12:51:30.084Z,57.29
2023-01-17T12:54:06.449Z,58.18
2023-01-17T12:56:42.347Z,58.04
2023-01-17T12:59:20.762Z,58.37
2023-01-17T13:01:57.685Z,57.76
2023-01-17T13:04:30.707Z,58.27
2023-01-17T13:07:13.558Z,56.47
2023-01-17T13:09:49.266Z,57.34
2023-01-17T13:12:21.124Z,57.73
2023-01-17T13:14:50.320Z,57.07
2023-01-17T13:17:35.701Z,57.38
2023-01-17T13:20:15.839Z,56.63
2023-01-17T13:22:46.843Z,57.94
2023-01-17T13:25:33.793Z,56.82
2023-01-17T13:28:18.828Z,56.96
2023-01-17T13:31:05.965Z,56.19
2023-01-17T13:33:50.394Z,56.58
2023-01-17T13:36:40.501Z,55.36
2023-01-17T13:39:39.139Z,56.32
2023-01-17T13:42:18.943Z,57.34
2023-01-17T13:44:47.845Z,56.83
2023-01-17T13:47:40.747Z,57.31
2023-01-17T13:50:46.032Z,57.63
2023-01-17T13:53:56.800Z,58.37
2023-01-17T13:56:37.455Z,57.36
2023-01-17T13:59:27.239Z,56.59
2023-01-17T14:01:56.360Z,55.40
2023-01-17T14:04:26.399Z,55.71
2023-01-17T14:06:59.744Z,56.17
2023-01-17T14:09:38.378Z,56.87
2023-01-17T14:12:26.719Z,57.29
2023-01-17T14:15:00.580Z,57.54
2023-01-17T14:17:49.405Z,57.78
2023-01-17T14:21:05.506Z,57.58
2023-01-17T14:23:48.113Z,58.67
2023-01-17T14:26:36.644Z,57.94
2023-01-17T14:29:57.638Z,58.59
2023-01-17T14:32:31.427Z,58.57
2023-01-17T14:35:00.051Z,58.54
2023-01-17T14:37:39.484Z,58.59
2023-01-17T14:40:20.655Z,57.75
2023-01-17T14:42:55.278Z,58.23
2023-01-17T14:45:28.924Z,58.51
2023-01-17T14:48:00.772Z,58.18
2023-01-17T14:50:31.078Z,58.22
2023-01-17T14:53:18.913Z,58.20
2023-01-17T14:55:59.979Z,58.06
2023-01-17T14:58:30.116Z,57.70
2023-01-17T15:01:01.409Z,57.61
2023-01-17T15:03:34.770Z,57.21
2023-01-17T15:06:12.416Z,57.47
2023-01-17T15:08:40.694Z,56.50
2023-01-17T15:11:17.806Z,57.17
2023-01-17T15:13:50.634Z,56.73
2023-01-17T15:16:22.413Z,56.32
2023-01-17T15:18:52.950Z,57.40
2023-01-17T15:21:24.135Z,58.02
2023-01-17T15:23:56.692Z,57.80
2023-01-17T15:26:27.511Z,58.09
2023-01-17T15:29:08.114Z,58.25
2023-01-17T15:31:43.118Z,58.38
2023-01-17T15:34:28.047Z,58.17
2023-01-17T15:36:58.539Z,57.70
2023-01-17T15:39:30.229Z,58.79
2023-01-17T15:42:00.254Z,58.90
2023-01-17T15:44:46.881Z,59.12
2023-01-17T15:47:29.486Z,59.25
2023-01-17T15:50:00.800Z,59.26
2023-01-17T15:52:29.126Z,59.39
2023-01-17T15:55:01.489Z,58.56
2023-01-17T15:57:36.894Z,59.06
2023-01-17T16:00:08.766Z,59.32
2023-01-17T16:02:43.191Z,58.67
2023-01-17T16:05:41.810Z,60.03
2023-01-17T16:08:27.106Z,61.65
2023-01-17T16:10:58.544Z,62.72
2023-01-17T16:13:26.499Z,62.71
2023-01-17T16:15:54.549Z,62.58
2023-01-17T16:18:25.860Z,63.18
2023-01-17T16:21:01.103Z,62.71
2023-01-17T16:23:29.771Z,63.28
2023-01-17T16:25:57.784Z,62.55
2023-01-17T16:28:25.623Z,62.00
2023-01-17T16:30:54.348Z,60.63
2023-01-17T16:33:22.308Z,60.08
2023-01-17T16:35:51.192Z,61.02
2023-01-17T16:38:20.842Z,60.82
2023-01-17T16:40:49.618Z,61.20
2023-01-17T16:43:19.201Z,61.96
2023-01-17T16:45:49.047Z,61.28
2023-01-17T16:48:19.415Z,60.50
2023-01-17T16:50:50.652Z,61.61
2023-01-17T16:53:24.635Z,61.04
2023-01-17T16:55:56.261Z,61.73
2023-01-17T16:58:24.558Z,63.97
2023-01-17T17:00:52.597Z,64.24
2023-01-17T17:03:22.276Z,65.80
2023-01-17T17:05:57.241Z,67.11
2023-01-17T17:08:28.694Z,66.16
2023-01-17T17:11:06.989Z,64.46
2023-01-17T17:13:36.105Z,63.45
2023-01-17T17:16:10.694Z,63.10
2023-01-17T17:18:38.901Z,62.54
2023-01-17T17:21:06.864Z,63.12
2023-01-17T17:23:36.173Z,63.57
2023-01-17T17:26:04.063Z,64.18
2023-01-17T17:28:32.333Z,63.51
2023-01-17T17:31:09.068Z,64.63
2023-01-17T17:33:36.995Z,64.05
2023-01-17T17:36:06.520Z,64.13
2023-01-17T17:38:36.558Z,63.40
2023-01-17T17:41:09.691Z,63.29
2023-01-17T17:43:40.466Z,63.92
2023-01-17T17:46:08.863Z,65.53
2023-01-17T17:48:37.130Z,65.31
2023-01-17T17:51:06.029Z,64.74
2023-01-17T17:53:34.006Z,64.82
2023-01-17T17:56:07.779Z,64.03
2023-01-17T17:58:36.501Z,64.28
2023-01-17T18:01:06.206Z,64.75
2023-01-17T18:03:34.584Z,64.77
2023-01-17T18:06:04.885Z,65.22
2023-01-17T18:08:33.776Z,65.98
2023-01-17T18:11:03.103Z,66.00
2023-01-17T18:13:33.832Z,67.03
2023-01-17T18:16:07.612Z,67.15
2023-01-17T18:18:36.964Z,67.59
2023-01-17T18:21:11.268Z,67.30
2023-01-17T18:23:41.756Z,67.41
2023-01-17T18:26:18.011Z,66.76
2023-01-17T18:28:47.442Z,66.70
2023-01-17T18:31:15.393Z,67.49
2023-01-17T18:33:43.353Z,67.64
2023-01-17T18:36:13.623Z,67.99
2023-01-17T18:38:43.940Z,69.10
2023-01-17T18:41:14.842Z,68.70
2023-01-17T18:43:42.905Z,69.04
2023-01-17T18:46:13.764Z,69.94
2023-01-17T18:48:42.591Z,69.65
2023-01-17T18:51:13.284Z,70.56
2023-01-17T18:53:42.845Z,69.87
2023-01-17T18:56:13.381Z,70.72
2023-01-17T18:58:43.893Z,70.51
2023-01-17T19:01:16.266Z,70.81
2023-01-17T19:03:46.505Z,70.43
2023-01-17T19:06:17.908Z,71.32
2023-01-17T19:08:46.753Z,71.16
2023-01-17T19:11:14.621Z,70.49
2023-01-17T19:13:42.768Z,71.38
2023-01-17T19:16:16.833Z,70.86
2023-01-17T19:18:44.727Z,71.56
2023-01-17T19:21:15.355Z,71.02
2023-01-17T19:23:44.396Z,71.01
2023-01-17T19:26:16.361Z,71.05
2023-01-17T19:28:46.699Z,70.98
2023-01-17T19:31:20.416Z,71.03
2023-01-17T19:33:49.885Z,71.16
2023-01-17T19:36:20.039Z,71.07
2023-01-17T19:39:03.363Z,72.31
2023-01-17T19:41:33.831Z,71.15
2023-01-17T19:44:03.253Z,71.47
2023-01-17T19:46:33.394Z,72.44
2023-01-17T19:49:02.480Z,72.18
2023-01-17T19:51:30.365Z,72.30
2023-01-17T19:54:01.237Z,71.73
2023-01-17T19:56:30.581Z,72.30
2023-01-17T19:59:01.323Z,71.91
2023-01-17T20:01:33.246Z,71.30
2023-01-17T20:04:02.996Z,71.51
2023-01-17T20:06:34.279Z,71.81
2023-01-17T20:09:02.902Z,72.59
2023-01-17T20:11:30.804Z,72.49
2023-01-17T20:14:00.340Z,73.15
2023-01-17T20:16:30.590Z,73.28
2023-01-17T20:19:02.552Z,74.72
2023-01-17T20:21:32.113Z,75.72
2023-01-17T20:24:03.259Z,76.03
2023-01-17T20:26:35.535Z,76.78
2023-01-17T20:29:10.624Z,77.43
2023-01-17T20:31:40.992Z,77.70
2023-01-17T20:34:12.632Z,79.69
2023-01-17T20:36:42.154Z,79.66
2023-01-17T20:39:12.384Z,80.90
2023-01-17T20:41:42.410Z,81.50
2023-01-17T20:44:15.080Z,82.05
2023-01-17T20:46:44.035Z,82.71
2023-01-17T20:49:19.943Z,83.03
2023-01-17T20:51:48.329Z,84.40
2023-01-17T20:54:18.950Z,83.98
2023-01-17T20:56:48.365Z,84.04
2023-01-17T20:59:18.620Z,83.98
2023-01-17T21:01:47.258Z,83.49
2023-01-17T21:04:19.048Z,84.00
2023-01-17T21:06:47.566Z,84.07
2023-01-17T21:09:17.279Z,84.12
2023-01-17T21:11:45.266Z,84.07
2023-01-17T21:14:13.447Z,83.89
2023-01-17T21:16:42.181Z,84.13
2023-01-17T21:19:12.068Z,84.55
2023-01-17T21:21:41.585Z,84.42
2023-01-17T21:25:20.424Z,84.57
2023-01-17T21:27:06.294Z,84.14
2023-01-17T21:29:42.381Z,84.05
2023-01-17T21:32:10.431Z,84.29
2023-01-17T21:34:38.438Z,84.29
2023-01-17T21:37:07.702Z,84.36
2023-01-17T21:39:35.662Z,83.91
2023-01-17T21:42:05.014Z,84.38
2023-01-17T21:44:42.273Z,84.04
2023-01-17T21:47:20.613Z,82.94
2023-01-17T21:49:48.583Z,83.00
2023-01-17T21:52:20.747Z,83.10
2023-01-17T21:55:06.594Z,83.36
2023-01-17T21:57:48.452Z,82.75
2023-01-17T22:00:17.262Z,82.94
2023-01-17T22:02:46.674Z,82.83
2023-01-17T22:06:05.536Z,81.79
2023-01-17T22:08:15.283Z,81.79
2023-01-17T22:10:46.399Z,82.02
2023-01-17T22:13:15.368Z,81.86
2023-01-17T22:15:43.927Z,81.51
2023-01-17T22:18:12.260Z,81.23
2023-01-17T22:20:41.578Z,82.38
2023-01-17T22:23:11.819Z,82.10
2023-01-17T22:25:39.723Z,82.27
2023-01-17T22:28:07.641Z,81.49
2023-01-17T22:30:36.692Z,81.79
2023-01-17T22:33:04.773Z,81.85
2023-01-17T22:35:32.697Z,81.40
2023-01-17T22:38:01.572Z,81.21
2023-01-17T22:40:32.605Z,81.50
2023-01-17T22:43:00.609Z,81.54
2023-01-17T22:45:29.029Z,81.15
2023-01-17T22:47:56.874Z,81.24
2023-01-17T22:50:24.799Z,80.45
2023-01-17T22:52:52.693Z,81.90
2023-01-17T22:55:21.526Z,81.13
2023-01-17T22:57:50.780Z,80.92
2023-01-17T23:00:19.241Z,81.99
2023-01-17T23:02:47.130Z,82.33
2023-01-17T23:05:15.040Z,82.51
2023-01-17T23:07:46.459Z,81.45
2023-01-17T23:10:37.012Z,81.70
2023-01-17T23:13:09.754Z,82.00
2023-01-17T23:15:56.625Z,81.96
2023-01-17T23:18:42.278Z,83.77
2023-01-17T23:21:10.077Z,84.26
2023-01-17T23:23:37.925Z,84.72
2023-01-17T23:26:05.969Z,84.31
2023-01-17T23:28:34.247Z,84.46
2023-01-17T23:31:05.020Z,84.00
2023-01-17T23:33:33.361Z,84.24
2023-01-17T23:36:01.544Z,84.70
2023-01-17T23:38:33.997Z,84.68
2023-01-17T23:41:22.408Z,83.84
2023-01-17T23:43:55.422Z,84.69
2023-01-17T23:46:25.437Z,84.88
2023-01-17T23:48:54.810Z,84.21
2023-01-17T23:51:22.822Z,84.19
2023-01-17T23:53:53.396Z,84.17
2023-01-17T23:56:24.742Z,84.19
2023-01-17T23:58:53.973Z,84.55
