createdAt,value
2022-10-15T00:00:38.098Z,14.87
2022-10-15T00:01:47.972Z,14.85
2022-10-15T00:02:57.348Z,16.15
2022-10-15T00:05:22.060Z,17.83
2022-10-15T00:06:33.122Z,16.00
2022-10-15T00:07:43.057Z,15.87
2022-10-15T00:08:52.376Z,17.53
2022-10-15T00:11:20.909Z,17.53
2022-10-15T00:13:46.591Z,18.12
2022-10-15T00:16:21.093Z,14.87
2022-10-15T00:17:31.824Z,13.80
2022-10-15T00:19:58.650Z,12.47
2022-10-15T00:21:10.274Z,14.83
2022-10-15T00:23:35.932Z,16.07
2022-10-15T00:26:09.361Z,18.72
2022-10-15T00:27:18.799Z,16.06
2022-10-15T00:28:31.934Z,17.77
2022-10-15T00:32:26.245Z,17.68
2022-10-15T00:33:35.696Z,16.85
2022-10-15T00:37:22.036Z,19.48
2022-10-15T00:39:40.842Z,19.10
2022-10-15T00:40:50.307Z,18.60
2022-10-15T00:42:00.040Z,18.10
2022-10-15T00:43:12.362Z,18.37
2022-10-15T00:44:29.092Z,18.00
2022-10-15T00:45:38.962Z,20.98
2022-10-15T00:48:22.860Z,17.72
2022-10-15T00:49:36.228Z,23.88
2022-10-15T00:50:46.280Z,23.10
2022-10-15T00:53:25.062Z,20.95
2022-10-15T00:54:41.186Z,20.00
2022-10-15T00:55:51.428Z,18.48
2022-10-15T00:58:19.917Z,25.43
2022-10-15T00:59:31.172Z,21.68
2022-10-15T01:01:58.247Z,22.83
2022-10-15T01:04:19.755Z,22.22
2022-10-15T01:06:46.530Z,22.30
2022-10-15T01:09:10.980Z,23.63
2022-10-15T01:11:50.509Z,23.48
2022-10-15T01:15:24.741Z,22.67
2022-10-15T01:17:59.352Z,23.83
2022-10-15T01:20:46.912Z,22.90
2022-10-15T01:22:07.156Z,23.08
2022-10-15T01:23:26.724Z,24.00
2022-10-15T01:24:55.001Z,23.38
2022-10-15T01:26:32.961Z,21.70
2022-10-15T01:27:46.507Z,20.90
2022-10-15T01:29:14.465Z,18.13
2022-10-15T01:30:30.755Z,18.58
2022-10-15T01:32:06.314Z,15.42
2022-10-15T01:36:31.359Z,16.55
2022-10-15T01:39:15.242Z,16.58
2022-10-15T01:41:46.717Z,13.33
2022-10-15T01:44:20.402Z,14.28
2022-10-15T01:47:47.575Z,14.63
2022-10-15T01:50:20.855Z,13.33
2022-10-15T01:52:52.305Z,16.12
2022-10-15T01:54:04.110Z,13.10
2022-10-15T01:55:17.563Z,15.00
2022-10-15T01:56:29.645Z,13.85
2022-10-15T01:57:42.606Z,16.35
2022-10-15T01:58:56.644Z,14.75
2022-10-15T02:01:22.922Z,15.72
2022-10-15T02:02:31.749Z,14.14
2022-10-15T02:03:53.884Z,14.37
2022-10-15T02:06:32.760Z,13.92
2022-10-15T02:07:52.305Z,13.93
2022-10-15T02:12:33.486Z,14.65
2022-10-15T02:14:04.454Z,16.10
2022-10-15T02:16:49.495Z,15.37
2022-10-15T02:19:37.790Z,14.72
2022-10-15T02:22:19.299Z,15.38
2022-10-15T02:23:40.907Z,14.23
2022-10-15T02:24:56.595Z,15.25
2022-10-15T02:26:10.015Z,12.63
2022-10-15T02:27:21.376Z,17.23
2022-10-15T02:29:52.581Z,13.05
2022-10-15T02:32:22.673Z,13.17
2022-10-15T02:33:34.169Z,12.97
2022-10-15T02:34:46.425Z,14.22
2022-10-15T02:37:16.061Z,15.02
2022-10-15T02:38:31.054Z,13.82
2022-10-15T02:39:41.237Z,14.72
2022-10-15T02:40:52.100Z,12.93
2022-10-15T02:43:20.887Z,12.75
2022-10-15T02:44:31.918Z,12.98
2022-10-15T02:46:59.750Z,14.40
2022-10-15T02:49:17.586Z,13.67
2022-10-15T02:51:43.410Z,13.43
2022-10-15T02:54:07.850Z,13.00
2022-10-15T02:55:17.883Z,12.97
2022-10-15T02:56:27.388Z,14.10
2022-10-15T02:57:37.248Z,13.37
2022-10-15T03:00:10.770Z,18.20
2022-10-15T03:02:36.730Z,16.62
2022-10-15T03:05:01.160Z,16.50
2022-10-15T03:07:31.282Z,16.53
2022-10-15T03:09:57.876Z,17.47
2022-10-15T03:12:24.162Z,16.80
2022-10-15T03:14:56.315Z,14.92
2022-10-15T03:17:24.450Z,16.32
2022-10-15T03:19:48.475Z,15.93
2022-10-15T03:22:15.391Z,15.75
2022-10-15T03:24:46.843Z,16.15
2022-10-15T03:27:13.736Z,17.57
2022-10-15T03:29:37.656Z,17.37
2022-10-15T03:32:02.129Z,17.28
2022-10-15T03:33:10.935Z,17.25
2022-10-15T03:35:35.930Z,15.42
2022-10-15T03:36:46.299Z,16.23
2022-10-15T03:37:55.032Z,15.27
2022-10-15T03:39:05.932Z,17.10
2022-10-15T03:41:31.721Z,15.35
2022-10-15T03:44:04.779Z,15.97
2022-10-15T03:45:15.025Z,13.78
2022-10-15T03:46:25.784Z,15.20
2022-10-15T03:48:50.032Z,15.82
2022-10-15T03:51:15.714Z,15.58
2022-10-15T03:54:51.008Z,16.08
2022-10-15T03:56:06.346Z,17.55
2022-10-15T03:58:32.805Z,15.73
2022-10-15T04:00:54.786Z,16.60
2022-10-15T04:03:19.521Z,16.22
2022-10-15T04:05:53.761Z,16.22
2022-10-15T04:08:18.224Z,15.38
2022-10-15T04:10:41.998Z,16.00
2022-10-15T04:13:06.546Z,18.25
2022-10-15T04:14:17.801Z,16.75
2022-10-15T04:15:28.414Z,16.24
2022-10-15T04:17:55.319Z,15.95
2022-10-15T04:20:20.149Z,16.80
2022-10-15T04:22:46.952Z,16.15
2022-10-15T04:25:11.811Z,17.93
2022-10-15T04:26:21.729Z,18.50
2022-10-15T04:27:30.447Z,17.22
2022-10-15T04:30:13.704Z,17.57
2022-10-15T04:32:41.213Z,20.20
2022-10-15T04:35:07.954Z,19.32
2022-10-15T04:36:35.869Z,17.45
2022-10-15T04:39:08.627Z,18.42
2022-10-15T04:40:21.215Z,20.00
2022-10-15T04:42:45.593Z,19.60
2022-10-15T04:45:11.454Z,16.05
2022-10-15T04:47:38.293Z,19.65
2022-10-15T04:50:05.702Z,29.75
2022-10-15T04:53:16.665Z,31.25
2022-10-15T04:55:42.177Z,23.85
2022-10-15T04:58:07.070Z,23.13
2022-10-15T05:00:31.559Z,19.82
2022-10-15T05:01:58.693Z,20.36
2022-10-15T05:03:09.454Z,20.62
2022-10-15T05:05:48.652Z,17.52
2022-10-15T05:08:13.324Z,16.22
2022-10-15T05:11:24.130Z,20.65
2022-10-15T05:13:50.034Z,18.92
2022-10-15T05:16:18.141Z,24.22
2022-10-15T05:17:30.466Z,24.95
2022-10-15T05:19:57.795Z,21.72
2022-10-15T05:22:26.433Z,19.95
2022-10-15T05:23:38.961Z,18.18
2022-10-15T05:25:33.016Z,15.60
2022-10-15T05:26:42.341Z,15.42
2022-10-15T05:29:08.746Z,15.75
2022-10-15T05:30:18.396Z,15.20
2022-10-15T05:32:53.883Z,14.85
2022-10-15T05:35:23.741Z,33.83
2022-10-15T05:36:37.598Z,16.85
2022-10-15T05:37:48.495Z,13.13
2022-10-15T05:40:18.286Z,15.13
2022-10-15T05:41:31.114Z,14.13
2022-10-15T05:43:56.489Z,13.17
2022-10-15T05:46:25.215Z,14.65
2022-10-15T05:48:51.814Z,13.10
2022-10-15T05:50:02.173Z,13.17
2022-10-15T05:51:24.012Z,14.40
2022-10-15T05:52:34.493Z,17.40
2022-10-15T05:55:56.919Z,13.43
2022-10-15T05:58:43.685Z,11.95
2022-10-15T05:59:54.165Z,13.00
2022-10-15T06:02:20.475Z,13.22
2022-10-15T06:03:30.456Z,11.72
2022-10-15T06:04:46.705Z,12.53
2022-10-15T06:07:10.780Z,12.85
2022-10-15T06:09:41.529Z,14.95
2022-10-15T06:12:18.749Z,12.97
2022-10-15T06:14:46.304Z,14.05
2022-10-15T06:15:56.929Z,12.85
2022-10-15T06:18:23.033Z,16.03
2022-10-15T06:20:53.398Z,13.65
2022-10-15T06:22:03.092Z,12.25
2022-10-15T06:23:13.299Z,12.28
2022-10-15T06:24:22.557Z,12.35
2022-10-15T06:25:43.024Z,12.70
2022-10-15T06:26:51.728Z,12.93
2022-10-15T06:29:19.177Z,12.68
2022-10-15T06:31:44.891Z,11.40
2022-10-15T06:32:56.309Z,13.25
2022-10-15T06:34:05.979Z,12.00
2022-10-15T06:36:30.215Z,11.82
2022-10-15T06:37:39.840Z,10.32
2022-10-15T06:38:50.556Z,12.05
2022-10-15T06:41:14.115Z,11.32
2022-10-15T06:42:23.248Z,12.07
2022-10-15T06:43:36.123Z,8.80
2022-10-15T06:44:45.380Z,11.23
2022-10-15T06:45:58.804Z,9.00
2022-10-15T06:48:22.925Z,7.57
2022-10-15T06:49:33.060Z,8.30
2022-10-15T06:50:42.073Z,10.70
2022-10-15T06:53:25.433Z,8.43
2022-10-15T06:55:50.173Z,7.90
2022-10-15T06:56:58.906Z,8.98
2022-10-15T06:58:08.467Z,8.10
2022-10-15T07:04:22.826Z,8.60
2022-10-15T07:06:47.147Z,10.85
2022-10-15T07:08:00.351Z,9.40
2022-10-15T07:09:11.681Z,9.50
2022-10-15T07:10:22.020Z,9.95
2022-10-15T07:11:31.312Z,7.88
2022-10-15T07:12:40.538Z,9.22
2022-10-15T07:15:09.981Z,8.68
2022-10-15T07:17:35.754Z,10.20
2022-10-15T07:20:05.577Z,9.40
2022-10-15T07:21:14.374Z,8.80
2022-10-15T07:23:39.147Z,13.65
2022-10-15T07:24:47.769Z,9.53
2022-10-15T07:27:20.888Z,11.32
2022-10-15T07:29:50.509Z,9.10
2022-10-15T07:32:19.508Z,8.33
2022-10-15T07:33:29.850Z,10.00
2022-10-15T07:34:42.247Z,12.30
2022-10-15T07:37:05.925Z,8.65
2022-10-15T07:38:16.163Z,8.00
2022-10-15T07:39:25.281Z,9.72
2022-10-15T07:40:34.110Z,9.38
2022-10-15T07:41:42.812Z,10.63
2022-10-15T07:44:12.922Z,8.53
2022-10-15T07:46:38.909Z,11.35
2022-10-15T07:47:48.642Z,9.90
2022-10-15T07:49:08.809Z,9.85
2022-10-15T07:50:19.658Z,6.83
2022-10-15T07:51:28.693Z,7.68
2022-10-15T07:52:38.734Z,6.80
2022-10-15T07:53:47.470Z,8.88
2022-10-15T07:56:12.896Z,6.87
2022-10-15T07:58:38.380Z,8.73
2022-10-15T07:59:46.998Z,7.10
2022-10-15T08:02:18.101Z,8.65
2022-10-15T08:04:43.005Z,6.07
2022-10-15T08:07:10.398Z,5.32
2022-10-15T08:08:20.806Z,6.33
2022-10-15T08:10:46.080Z,6.58
2022-10-15T08:13:10.215Z,5.85
2022-10-15T08:15:34.940Z,4.37
2022-10-15T08:17:59.415Z,3.80
2022-10-15T08:19:09.738Z,3.22
2022-10-15T08:20:18.896Z,2.87
2022-10-15T08:22:43.536Z,3.77
2022-10-15T08:23:53.445Z,4.57
2022-10-15T08:25:05.090Z,4.75
2022-10-15T08:26:15.512Z,2.85
2022-10-15T08:28:39.823Z,2.77
2022-10-15T08:29:50.238Z,4.15
2022-10-15T08:31:04.170Z,6.50
2022-10-15T08:33:29.139Z,2.62
2022-10-15T08:34:41.205Z,2.75
2022-10-15T08:35:49.967Z,3.87
2022-10-15T08:37:03.940Z,3.77
2022-10-15T08:38:16.258Z,3.93
2022-10-15T08:39:25.362Z,3.30
2022-10-15T08:40:34.846Z,3.00
2022-10-15T08:43:19.526Z,3.85
2022-10-15T08:45:54.891Z,4.33
2022-10-15T08:47:24.113Z,4.45
2022-10-15T08:50:27.568Z,2.68
2022-10-15T08:55:36.805Z,5.27
2022-10-15T08:58:14.588Z,4.13
2022-10-15T09:01:11.527Z,2.52
2022-10-15T09:03:52.435Z,2.28
2022-10-15T09:06:44.363Z,2.20
2022-10-15T09:09:34.219Z,3.17
2022-10-15T09:10:50.565Z,3.83
2022-10-15T09:14:48.614Z,2.33
2022-10-15T09:16:01.012Z,3.93
2022-10-15T09:21:05.144Z,4.63
2022-10-15T09:23:34.622Z,3.17
2022-10-15T09:26:14.019Z,2.72
2022-10-15T09:28:52.646Z,2.68
2022-10-15T09:30:23.124Z,2.58
2022-10-15T09:34:48.035Z,2.97
2022-10-15T09:37:55.567Z,4.22
2022-10-15T09:39:11.098Z,3.43
2022-10-15T09:42:19.309Z,4.10
2022-10-15T09:44:51.552Z,5.48
2022-10-15T09:47:27.340Z,2.47
2022-10-15T09:49:57.534Z,3.47
2022-10-15T09:52:55.988Z,2.13
2022-10-15T09:55:55.120Z,2.55
2022-10-15T09:57:10.809Z,3.65
2022-10-15T09:58:29.665Z,4.62
2022-10-15T10:01:00.789Z,2.67
2022-10-15T10:03:38.755Z,2.65
2022-10-15T10:04:47.909Z,2.95
2022-10-15T10:06:02.552Z,2.67
2022-10-15T10:07:35.641Z,3.90
2022-10-15T10:13:07.172Z,3.02
2022-10-15T10:15:39.745Z,11.80
2022-10-15T10:18:33.849Z,2.93
2022-10-15T10:21:02.629Z,1.65
2022-10-15T10:23:34.709Z,1.23
2022-10-15T10:26:08.641Z,3.52
2022-10-15T10:27:26.083Z,3.20
2022-10-15T10:30:26.218Z,1.77
2022-10-15T10:32:59.681Z,2.80
2022-10-15T10:35:30.650Z,3.03
2022-10-15T10:36:43.369Z,2.85
2022-10-15T10:37:52.440Z,3.03
2022-10-15T10:39:14.394Z,5.17
2022-10-15T10:40:31.432Z,4.38
2022-10-15T10:41:53.480Z,4.93
2022-10-15T10:44:41.639Z,2.65
2022-10-15T10:47:27.142Z,3.10
2022-10-15T10:49:57.943Z,3.65
2022-10-15T10:51:11.942Z,2.86
2022-10-15T10:52:32.901Z,2.15
2022-10-15T10:55:10.949Z,1.67
2022-10-15T10:57:57.527Z,2.48
2022-10-15T10:59:20.252Z,2.20
2022-10-15T11:00:46.365Z,4.20
2022-10-15T11:03:28.876Z,2.40
2022-10-15T11:06:17.585Z,2.35
2022-10-15T11:10:34.789Z,2.17
2022-10-15T11:11:57.435Z,2.50
2022-10-15T11:15:14.600Z,3.58
2022-10-15T11:18:36.431Z,2.17
2022-10-15T11:21:47.627Z,3.65
2022-10-15T11:23:13.015Z,3.00
2022-10-15T11:26:20.567Z,2.85
2022-10-15T11:29:07.512Z,2.33
2022-10-15T11:32:14.772Z,4.40
2022-10-15T11:36:48.114Z,1.88
2022-10-15T11:39:58.429Z,1.85
2022-10-15T11:41:37.256Z,2.62
2022-10-15T11:43:01.036Z,3.17
2022-10-15T11:44:32.030Z,2.38
2022-10-15T11:47:50.621Z,5.68
2022-10-15T11:50:50.925Z,2.60
2022-10-15T11:53:42.846Z,4.12
2022-10-15T11:56:38.004Z,3.13
2022-10-15T11:57:50.143Z,2.45
2022-10-15T12:00:43.261Z,1.92
2022-10-15T12:03:26.994Z,2.10
2022-10-15T12:06:03.413Z,2.30
2022-10-15T12:08:38.486Z,2.35
2022-10-15T12:11:19.195Z,4.62
2022-10-15T12:18:46.639Z,7.73
2022-10-15T12:21:38.287Z,4.55
2022-10-15T12:25:53.363Z,5.67
2022-10-15T12:28:40.295Z,18.95
2022-10-15T12:30:01.988Z,12.63
2022-10-15T12:31:11.536Z,5.70
2022-10-15T12:33:49.549Z,4.45
2022-10-15T12:35:01.650Z,2.18
2022-10-15T12:36:29.755Z,3.55
2022-10-15T12:39:07.816Z,3.93
2022-10-15T12:41:47.514Z,2.52
2022-10-15T12:43:04.353Z,4.97
2022-10-15T12:45:42.833Z,3.08
2022-10-15T12:46:52.972Z,4.30
2022-10-15T12:49:34.806Z,4.60
2022-10-15T12:50:44.745Z,1.83
2022-10-15T12:51:56.316Z,9.38
2022-10-15T12:54:38.819Z,2.02
2022-10-15T12:57:36.185Z,2.33
2022-10-15T12:58:56.106Z,1.53
2022-10-15T13:00:28.687Z,3.67
2022-10-15T13:03:24.505Z,2.37
2022-10-15T13:04:39.743Z,4.06
2022-10-15T13:05:53.170Z,4.12
2022-10-15T13:07:06.338Z,4.60
2022-10-15T13:09:41.685Z,2.73
2022-10-15T13:10:57.528Z,3.58
2022-10-15T13:12:14.928Z,1.82
2022-10-15T13:13:32.894Z,5.17
2022-10-15T13:16:02.301Z,3.22
2022-10-15T13:18:31.270Z,4.17
2022-10-15T13:21:07.612Z,2.83
2022-10-15T13:23:47.938Z,2.45
2022-10-15T13:26:19.987Z,2.77
2022-10-15T13:28:55.190Z,2.18
2022-10-15T13:31:34.914Z,2.40
2022-10-15T13:35:32.938Z,4.37
2022-10-15T13:36:44.381Z,2.33
2022-10-15T13:37:53.287Z,6.02
2022-10-15T13:40:28.914Z,7.38
2022-10-15T13:41:42.484Z,4.28
2022-10-15T13:45:50.110Z,2.88
2022-10-15T13:48:23.874Z,2.64
2022-10-15T13:49:32.988Z,3.50
2022-10-15T13:50:42.628Z,4.03
2022-10-15T13:51:55.882Z,4.52
2022-10-15T13:54:35.715Z,5.92
2022-10-15T13:57:13.563Z,3.72
2022-10-15T13:59:45.354Z,3.23
2022-10-15T14:01:01.635Z,4.22
2022-10-15T14:04:48.391Z,5.05
2022-10-15T14:07:25.797Z,3.15
2022-10-15T14:09:53.187Z,4.97
2022-10-15T14:12:18.946Z,4.48
2022-10-15T14:15:42.292Z,3.82
2022-10-15T14:16:52.155Z,4.00
2022-10-15T14:19:20.742Z,13.68
2022-10-15T14:21:48.264Z,24.15
2022-10-15T14:22:57.984Z,7.62
2022-10-15T14:25:28.502Z,5.80
2022-10-15T14:27:59.341Z,4.33
2022-10-15T14:30:47.683Z,5.27
2022-10-15T14:33:35.769Z,4.50
2022-10-15T14:36:20.243Z,6.15
2022-10-15T14:38:57.576Z,4.65
2022-10-15T14:41:33.863Z,5.00
2022-10-15T14:42:49.029Z,5.07
2022-10-15T14:44:04.904Z,4.82
2022-10-15T14:45:32.458Z,4.00
2022-10-15T14:48:12.931Z,4.85
2022-10-15T14:50:46.744Z,5.57
2022-10-15T14:53:20.558Z,8.10
2022-10-15T14:54:43.395Z,8.50
2022-10-15T14:57:22.997Z,12.30
2022-10-15T14:59:48.721Z,6.70
2022-10-15T15:02:16.858Z,7.92
2022-10-15T15:04:55.617Z,9.62
2022-10-15T15:07:20.841Z,9.60
2022-10-15T15:09:47.482Z,10.75
2022-10-15T15:13:42.360Z,18.27
2022-10-15T15:16:10.023Z,10.60
2022-10-15T15:18:36.775Z,13.83
2022-10-15T15:21:05.057Z,9.33
2022-10-15T15:22:17.790Z,8.75
2022-10-15T15:24:44.278Z,10.62
2022-10-15T15:25:55.398Z,10.07
2022-10-15T15:28:22.812Z,10.72
2022-10-15T15:29:32.113Z,8.12
2022-10-15T15:32:01.535Z,9.58
2022-10-15T15:34:30.297Z,10.63
2022-10-15T15:35:55.237Z,12.88
2022-10-15T15:38:31.068Z,13.02
2022-10-15T15:41:01.372Z,13.73
2022-10-15T15:43:32.226Z,13.20
2022-10-15T15:45:56.980Z,12.45
2022-10-15T15:48:21.711Z,12.10
2022-10-15T15:49:30.769Z,12.20
2022-10-15T15:50:39.706Z,14.40
2022-10-15T15:51:49.659Z,9.17
2022-10-15T15:54:13.143Z,11.20
2022-10-15T15:56:39.317Z,10.38
2022-10-15T15:59:02.963Z,12.78
2022-10-15T16:00:14.586Z,10.82
2022-10-15T16:02:39.134Z,10.57
2022-10-15T16:05:13.496Z,12.70
2022-10-15T16:07:37.207Z,13.58
2022-10-15T16:10:01.444Z,11.30
2022-10-15T16:12:26.489Z,12.97
2022-10-15T16:14:55.312Z,11.45
2022-10-15T16:17:20.956Z,9.92
2022-10-15T16:19:45.181Z,10.40
2022-10-15T16:22:10.295Z,14.58
2022-10-15T16:24:35.668Z,12.50
2022-10-15T16:25:46.390Z,13.38
2022-10-15T16:28:04.889Z,12.50
2022-10-15T16:29:15.241Z,11.80
2022-10-15T16:31:40.540Z,11.32
2022-10-15T16:32:51.156Z,10.80
2022-10-15T16:34:00.121Z,11.17
2022-10-15T16:36:24.684Z,16.40
2022-10-15T16:37:33.369Z,11.85
2022-10-15T16:39:58.640Z,11.23
2022-10-15T16:41:08.771Z,12.35
2022-10-15T16:43:33.882Z,12.28
2022-10-15T16:46:02.464Z,16.92
2022-10-15T16:48:27.468Z,14.37
2022-10-15T16:51:10.429Z,14.22
2022-10-15T16:52:19.020Z,14.50
2022-10-15T16:53:28.608Z,15.25
2022-10-15T16:55:55.717Z,14.10
2022-10-15T16:58:22.906Z,15.48
2022-10-15T17:00:47.090Z,14.75
2022-10-15T17:03:12.428Z,16.87
2022-10-15T17:05:36.048Z,15.37
2022-10-15T17:08:00.201Z,15.95
2022-10-15T17:10:25.675Z,17.03
2022-10-15T17:12:53.523Z,15.05
2022-10-15T17:15:24.051Z,19.80
2022-10-15T17:17:57.537Z,19.68
2022-10-15T17:20:23.997Z,24.50
2022-10-15T17:22:49.412Z,23.50
2022-10-15T17:25:19.055Z,23.98
2022-10-15T17:27:48.724Z,21.43
2022-10-15T17:28:57.361Z,17.93
2022-10-15T17:31:25.354Z,18.53
2022-10-15T17:33:53.875Z,22.58
2022-10-15T17:36:22.325Z,18.35
2022-10-15T17:38:47.656Z,18.30
2022-10-15T17:41:16.003Z,17.05
2022-10-15T17:42:26.050Z,21.85
2022-10-15T17:43:39.246Z,19.20
2022-10-15T17:44:46.329Z,18.87
2022-10-15T17:45:59.879Z,18.53
2022-10-15T17:47:08.587Z,17.73
2022-10-15T17:48:18.610Z,21.87
2022-10-15T17:50:45.460Z,19.53
2022-10-15T17:51:55.639Z,20.15
2022-10-15T17:53:05.262Z,15.75
2022-10-15T17:55:31.290Z,16.70
2022-10-15T17:57:55.940Z,16.03
2022-10-15T18:00:24.554Z,18.05
2022-10-15T18:02:52.188Z,21.68
2022-10-15T18:04:02.330Z,18.38
2022-10-15T18:05:11.832Z,17.50
2022-10-15T18:07:38.077Z,17.78
2022-10-15T18:10:02.207Z,17.85
2022-10-15T18:12:30.294Z,17.82
2022-10-15T18:13:41.520Z,18.96
2022-10-15T18:14:51.271Z,14.83
2022-10-15T18:17:18.410Z,14.92
2022-10-15T18:19:44.251Z,15.62
2022-10-15T18:20:54.435Z,19.05
2022-10-15T18:22:03.203Z,19.20
2022-10-15T18:24:28.867Z,16.78
2022-10-15T18:26:54.080Z,26.27
2022-10-15T18:29:21.734Z,17.35
2022-10-15T18:30:30.710Z,19.95
2022-10-15T18:32:58.226Z,26.67
2022-10-15T18:35:23.706Z,17.10
2022-10-15T18:36:34.412Z,17.85
2022-10-15T18:38:59.322Z,18.64
2022-10-15T18:40:09.955Z,17.05
2022-10-15T18:42:38.235Z,18.23
2022-10-15T18:45:13.291Z,17.18
2022-10-15T18:47:38.420Z,18.98
2022-10-15T18:50:06.612Z,19.72
2022-10-15T18:51:22.162Z,18.55
2022-10-15T18:52:42.421Z,17.65
2022-10-15T18:53:51.847Z,19.30
2022-10-15T18:55:08.076Z,18.72
2022-10-15T18:57:35.659Z,18.32
2022-10-15T19:00:00.894Z,19.90
2022-10-15T19:02:31.967Z,18.36
2022-10-15T19:04:56.681Z,17.10
2022-10-15T19:07:20.864Z,16.68
2022-10-15T19:09:46.775Z,17.73
2022-10-15T19:12:11.047Z,18.25
2022-10-15T19:13:19.795Z,18.47
2022-10-15T19:14:29.136Z,17.67
2022-10-15T19:15:37.750Z,18.52
2022-10-15T19:18:05.303Z,17.90
2022-10-15T19:20:32.802Z,18.67
2022-10-15T19:23:01.051Z,16.88
2022-10-15T19:25:26.133Z,19.18
2022-10-15T19:27:51.936Z,17.75
2022-10-15T19:30:16.215Z,19.58
2022-10-15T19:31:28.878Z,16.08
2022-10-15T19:33:54.929Z,18.20
2022-10-15T19:36:42.577Z,17.63
2022-10-15T19:37:52.061Z,20.60
2022-10-15T19:40:21.502Z,15.28
2022-10-15T19:42:45.182Z,15.55
2022-10-15T19:45:12.249Z,15.10
2022-10-15T19:47:39.252Z,15.25
2022-10-15T19:50:05.695Z,16.27
2022-10-15T19:52:30.498Z,16.10
2022-10-15T19:54:54.935Z,15.97
2022-10-15T19:56:06.963Z,15.88
2022-10-15T19:57:15.761Z,16.22
2022-10-15T19:58:25.562Z,15.97
2022-10-15T20:00:50.102Z,13.93
2022-10-15T20:03:13.809Z,14.62
2022-10-15T20:05:41.208Z,14.45
2022-10-15T20:08:07.658Z,14.80
2022-10-15T20:10:33.354Z,15.85
2022-10-15T20:11:44.942Z,14.75
2022-10-15T20:14:08.869Z,15.45
2022-10-15T20:16:33.635Z,14.22
2022-10-15T20:19:01.757Z,14.92
2022-10-15T20:21:25.467Z,14.88
2022-10-15T20:22:34.463Z,14.88
2022-10-15T20:25:00.610Z,15.50
2022-10-15T20:27:28.081Z,14.82
2022-10-15T20:29:54.992Z,14.08
2022-10-15T20:32:34.141Z,14.37
2022-10-15T20:33:35.657Z,13.35
2022-10-15T20:37:24.513Z,13.92
2022-10-15T20:38:44.110Z,14.70
2022-10-15T20:41:10.768Z,14.60
2022-10-15T20:43:35.812Z,14.02
2022-10-15T20:45:59.959Z,14.37
2022-10-15T20:47:12.254Z,13.43
2022-10-15T20:48:25.056Z,16.10
2022-10-15T20:50:56.258Z,13.60
2022-10-15T20:53:23.009Z,14.88
2022-10-15T20:54:33.579Z,14.10
2022-10-15T20:55:43.672Z,14.48
2022-10-15T20:58:09.191Z,13.55
2022-10-15T20:59:19.021Z,14.05
2022-10-15T21:00:27.810Z,12.60
2022-10-15T21:02:52.694Z,13.10
2022-10-15T21:05:17.895Z,16.00
2022-10-15T21:08:01.840Z,13.12
2022-10-15T21:09:12.089Z,14.62
2022-10-15T21:10:22.162Z,14.92
2022-10-15T21:12:45.894Z,12.47
2022-10-15T21:15:30.083Z,12.93
2022-10-15T21:16:40.352Z,12.72
2022-10-15T21:19:05.245Z,12.15
2022-10-15T21:21:33.080Z,12.95
2022-10-15T21:22:41.719Z,13.25
2022-10-15T21:23:51.707Z,13.38
2022-10-15T21:26:18.103Z,14.98
2022-10-15T21:28:38.274Z,12.75
2022-10-15T21:31:08.683Z,12.83
2022-10-15T21:33:33.709Z,12.65
2022-10-15T21:34:42.333Z,12.58
2022-10-15T21:35:51.297Z,13.18
2022-10-15T21:38:16.091Z,13.43
2022-10-15T21:40:40.577Z,12.77
2022-10-15T21:43:23.924Z,14.37
2022-10-15T21:44:33.703Z,11.67
2022-10-15T21:47:00.012Z,13.67
2022-10-15T21:49:29.524Z,12.45
2022-10-15T21:51:53.609Z,12.47
2022-10-15T21:54:11.956Z,11.95
2022-10-15T21:55:20.652Z,13.07
2022-10-15T21:56:31.295Z,12.65
2022-10-15T21:58:58.571Z,36.47
2022-10-15T22:00:11.871Z,15.75
2022-10-15T22:01:25.424Z,14.30
2022-10-15T22:03:52.659Z,16.50
2022-10-15T22:06:20.130Z,14.55
2022-10-15T22:08:46.395Z,15.07
2022-10-15T22:11:23.996Z,14.47
2022-10-15T22:13:51.832Z,15.52
2022-10-15T22:15:00.751Z,14.27
2022-10-15T22:16:11.766Z,13.45
2022-10-15T22:19:44.656Z,15.13
2022-10-15T22:22:28.849Z,13.38
2022-10-15T22:24:55.184Z,13.62
2022-10-15T22:27:18.822Z,19.68
2022-10-15T22:29:44.269Z,13.30
2022-10-15T22:32:28.433Z,14.95
2022-10-15T22:33:38.448Z,14.27
2022-10-15T22:34:47.670Z,14.88
2022-10-15T22:37:21.240Z,16.72
2022-10-15T22:39:47.383Z,14.02
2022-10-15T22:42:13.176Z,13.70
2022-10-15T22:44:39.557Z,16.25
2022-10-15T22:45:48.937Z,14.53
2022-10-15T22:48:13.700Z,16.45
2022-10-15T22:49:23.194Z,16.00
2022-10-15T22:50:31.949Z,15.35
2022-10-15T22:51:47.874Z,15.83
2022-10-15T22:52:56.553Z,19.57
2022-10-15T22:55:21.386Z,18.07
2022-10-15T22:58:05.806Z,15.24
2022-10-15T23:00:31.860Z,14.63
2022-10-15T23:01:41.659Z,16.37
2022-10-15T23:04:07.595Z,14.93
2022-10-15T23:06:34.902Z,15.15
2022-10-15T23:07:43.992Z,14.80
2022-10-15T23:08:53.318Z,15.37
2022-10-15T23:10:03.153Z,16.28
2022-10-15T23:11:19.826Z,15.68
2022-10-15T23:12:29.646Z,15.20
2022-10-15T23:14:54.793Z,15.38
2022-10-15T23:17:36.646Z,16.35
2022-10-15T23:20:04.284Z,17.97
2022-10-15T23:21:17.029Z,17.90
2022-10-15T23:23:44.508Z,18.40
2022-10-15T23:26:12.048Z,17.97
2022-10-15T23:28:39.735Z,17.30
2022-10-15T23:29:56.839Z,18.85
2022-10-15T23:32:17.211Z,16.73
2022-10-15T23:33:25.908Z,19.37
2022-10-15T23:37:18.634Z,22.27
2022-10-15T23:39:43.077Z,23.63
2022-10-15T23:42:07.689Z,20.92
2022-10-15T23:43:17.385Z,20.75
2022-10-15T23:45:45.105Z,20.32
2022-10-15T23:48:10.310Z,22.80
2022-10-15T23:50:36.358Z,23.63
2022-10-15T23:52:55.794Z,22.15
2022-10-15T23:55:28.413Z,23.68
2022-10-15T23:57:55.257Z,23.20
