createdAt,value
2018-10-17T00:01:24.310Z,12.60
2018-10-17T00:03:27.205Z,12.40
2018-10-17T00:05:29.559Z,12.40
2018-10-17T00:07:31.779Z,12.30
2018-10-17T00:09:34.559Z,12.30
2018-10-17T00:11:37.198Z,12.40
2018-10-17T00:13:39.871Z,12.40
2018-10-17T00:15:42.412Z,12.40
2018-10-17T00:17:44.807Z,12.40
2018-10-17T00:19:47.309Z,12.40
2018-10-17T00:21:49.666Z,12.40
2018-10-17T00:23:51.989Z,12.50
2018-10-17T00:25:54.374Z,12.40
2018-10-17T00:27:56.778Z,12.50
2018-10-17T00:29:59.049Z,12.50
2018-10-17T00:32:01.264Z,12.50
2018-10-17T00:34:03.681Z,12.50
2018-10-17T00:36:05.857Z,12.50
2018-10-17T00:38:08.025Z,12.50
2018-10-17T00:40:10.306Z,12.50
2018-10-17T00:42:12.523Z,12.50
2018-10-17T00:44:14.783Z,12.40
2018-10-17T00:46:16.975Z,12.40
2018-10-17T00:48:19.285Z,12.30
2018-10-17T00:50:21.610Z,12.30
2018-10-17T00:52:23.961Z,12.30
2018-10-17T00:54:26.123Z,12.30
2018-10-17T00:59:01.371Z,12.20
2018-10-17T01:01:03.667Z,12.30
2018-10-17T01:03:05.862Z,12.20
2018-10-17T01:05:09.307Z,12.20
2018-10-17T01:07:12.365Z,12.10
2018-10-17T01:09:15.948Z,12.10
2018-10-17T01:11:19.203Z,12.10
2018-10-17T01:13:22.451Z,12.10
2018-10-17T01:15:26.235Z,12.10
2018-10-17T01:17:29.991Z,12.10
2018-10-17T01:19:33.173Z,12.10
2018-10-17T01:21:37.016Z,12.00
2018-10-17T01:23:40.281Z,12.00
2018-10-17T01:25:43.410Z,12.00
2018-10-17T01:27:46.635Z,12.00
2018-10-17T01:29:49.893Z,11.90
2018-10-17T01:31:53.272Z,11.80
2018-10-17T01:33:56.613Z,11.80
2018-10-17T01:36:00.267Z,11.70
2018-10-17T01:38:03.239Z,11.70
2018-10-17T01:42:31.852Z,11.70
2018-10-17T01:44:35.196Z,11.60
2018-10-17T01:46:37.805Z,11.60
2018-10-17T01:48:40.362Z,11.50
2018-10-17T01:50:42.830Z,11.60
2018-10-17T01:52:45.577Z,11.50
2018-10-17T01:54:48.033Z,11.50
2018-10-17T01:56:50.444Z,11.50
2018-10-17T01:58:52.988Z,11.50
2018-10-17T02:00:55.617Z,11.50
2018-10-17T02:02:58.192Z,11.50
2018-10-17T02:05:00.753Z,11.50
2018-10-17T02:07:03.379Z,11.50
2018-10-17T02:09:07.700Z,11.50
2018-10-17T02:11:10.338Z,11.40
2018-10-17T02:13:12.809Z,11.40
2018-10-17T02:15:15.294Z,11.50
2018-10-17T02:17:17.757Z,11.40
2018-10-17T02:19:20.215Z,11.40
2018-10-17T02:21:22.751Z,11.50
2018-10-17T02:23:25.349Z,11.50
2018-10-17T02:25:27.783Z,11.40
2018-10-17T02:27:30.209Z,11.50
2018-10-17T02:29:32.598Z,11.40
2018-10-17T02:31:35.027Z,11.30
2018-10-17T02:33:37.261Z,11.30
2018-10-17T02:35:39.462Z,11.30
2018-10-17T02:37:41.712Z,11.40
2018-10-17T02:39:44.056Z,11.30
2018-10-17T02:41:46.294Z,11.40
2018-10-17T02:43:48.737Z,11.40
2018-10-17T02:45:51.250Z,11.40
2018-10-17T02:47:53.647Z,11.40
2018-10-17T02:49:56.061Z,11.40
2018-10-17T02:51:58.465Z,11.40
2018-10-17T02:54:00.866Z,11.40
2018-10-17T02:56:03.186Z,11.40
2018-10-17T02:58:05.407Z,11.40
2018-10-17T03:00:08.435Z,11.40
2018-10-17T03:02:10.656Z,11.30
2018-10-17T03:04:12.987Z,11.20
2018-10-17T03:06:15.222Z,11.10
2018-10-17T03:08:17.634Z,11.00
2018-10-17T03:10:19.907Z,10.90
2018-10-17T03:12:22.151Z,10.80
2018-10-17T03:14:24.301Z,10.80
2018-10-17T03:16:26.526Z,10.90
2018-10-17T03:18:28.762Z,11.00
2018-10-17T03:20:31.047Z,11.00
2018-10-17T03:22:33.257Z,11.10
2018-10-17T03:24:35.523Z,11.00
2018-10-17T03:26:37.770Z,11.00
2018-10-17T03:28:39.976Z,11.10
2018-10-17T03:30:42.290Z,11.10
2018-10-17T03:32:44.709Z,11.20
2018-10-17T03:34:47.068Z,11.20
2018-10-17T03:36:49.491Z,11.20
2018-10-17T03:38:51.695Z,11.20
2018-10-17T03:40:54.189Z,11.20
2018-10-17T03:42:56.649Z,11.20
2018-10-17T03:44:59.180Z,11.20
2018-10-17T03:47:01.702Z,11.20
2018-10-17T03:49:05.078Z,11.10
2018-10-17T03:51:07.566Z,11.10
2018-10-17T03:53:10.137Z,11.10
2018-10-17T03:55:12.574Z,11.10
2018-10-17T03:57:14.924Z,11.10
2018-10-17T03:59:17.360Z,11.00
2018-10-17T04:01:20.415Z,11.10
2018-10-17T04:03:23.599Z,10.90
2018-10-17T04:05:26.723Z,10.80
2018-10-17T04:07:29.223Z,10.80
2018-10-17T04:09:32.869Z,10.70
2018-10-17T04:11:35.483Z,10.70
2018-10-17T04:13:38.686Z,10.70
2018-10-17T04:15:41.292Z,10.80
2018-10-17T04:17:43.816Z,10.80
2018-10-17T04:19:56.011Z,10.80
2018-10-17T04:21:58.389Z,10.70
2018-10-17T04:24:18.083Z,10.80
2018-10-17T04:26:20.387Z,10.70
2018-10-17T04:28:22.595Z,10.80
2018-10-17T04:30:25.257Z,10.80
2018-10-17T04:32:27.496Z,10.80
2018-10-17T04:34:29.720Z,10.80
2018-10-17T04:36:31.911Z,10.90
2018-10-17T04:38:34.041Z,10.90
2018-10-17T04:40:36.183Z,10.90
2018-10-17T04:42:38.379Z,10.90
2018-10-17T04:44:40.557Z,10.90
2018-10-17T04:46:42.858Z,10.90
2018-10-17T04:48:45.152Z,10.90
2018-10-17T04:50:47.759Z,10.90
2018-10-17T04:52:50.277Z,10.80
2018-10-17T04:54:52.506Z,10.90
2018-10-17T04:56:54.648Z,10.80
2018-10-17T04:58:56.819Z,10.80
2018-10-17T05:00:58.992Z,10.70
2018-10-17T05:03:01.869Z,10.60
2018-10-17T05:05:04.181Z,10.50
2018-10-17T05:07:06.330Z,10.50
2018-10-17T05:09:09.323Z,10.50
2018-10-17T05:11:11.497Z,10.60
2018-10-17T05:13:13.631Z,10.60
2018-10-17T05:15:15.732Z,10.70
2018-10-17T05:17:17.899Z,10.70
2018-10-17T05:19:20.026Z,10.80
2018-10-17T05:21:22.142Z,10.80
2018-10-17T05:28:09.951Z,11.00
2018-10-17T05:30:13.160Z,11.00
2018-10-17T05:32:18.699Z,10.90
2018-10-17T05:34:21.178Z,10.90
2018-10-17T05:36:23.430Z,10.90
2018-10-17T05:38:25.798Z,10.90
2018-10-17T05:40:28.028Z,10.80
2018-10-17T05:42:30.564Z,10.80
2018-10-17T05:44:35.053Z,10.80
2018-10-17T05:46:37.694Z,10.80
2018-10-17T05:48:40.100Z,10.80
2018-10-17T05:50:43.060Z,10.80
2018-10-17T05:52:45.630Z,10.80
2018-10-17T05:54:48.028Z,10.90
2018-10-17T05:56:50.677Z,10.90
2018-10-17T05:58:52.985Z,10.90
2018-10-17T06:00:55.582Z,10.90
2018-10-17T06:02:57.943Z,11.00
2018-10-17T06:05:00.392Z,11.00
2018-10-17T06:07:04.351Z,11.10
2018-10-17T06:09:11.370Z,11.10
2018-10-17T06:29:13.406Z,11.30
2018-10-17T06:31:22.706Z,11.50
2018-10-17T06:36:11.167Z,11.60
2018-10-17T06:38:19.305Z,11.70
2018-10-17T06:45:26.417Z,11.70
2018-10-17T06:53:07.856Z,12.30
2018-10-17T06:55:10.160Z,12.40
2018-10-17T06:57:12.323Z,12.60
2018-10-17T06:59:14.527Z,12.80
2018-10-17T07:01:16.813Z,13.20
2018-10-17T07:03:18.857Z,13.70
2018-10-17T07:05:21.070Z,14.30
2018-10-17T07:07:24.027Z,14.80
2018-10-17T07:09:26.230Z,15.10
2018-10-17T07:11:28.376Z,15.30
2018-10-17T07:13:30.474Z,15.40
2018-10-17T07:15:32.774Z,15.90
2018-10-17T07:17:35.114Z,16.00
2018-10-17T07:19:37.259Z,16.40
2018-10-17T07:21:39.327Z,16.80
2018-10-17T07:23:41.461Z,17.10
2018-10-17T07:25:43.593Z,17.20
2018-10-17T07:27:45.660Z,17.60
2018-10-17T07:29:49.897Z,17.90
2018-10-17T07:31:51.881Z,18.10
2018-10-17T07:33:53.991Z,18.00
2018-10-17T07:35:56.167Z,18.50
2018-10-17T07:37:58.238Z,18.90
2018-10-17T07:40:00.390Z,19.00
2018-10-17T07:42:02.548Z,19.30
2018-10-17T07:44:04.789Z,19.20
2018-10-17T07:46:06.910Z,19.50
2018-10-17T07:48:09.030Z,19.40
2018-10-17T07:50:11.267Z,19.90
2018-10-17T07:52:13.557Z,20.30
2018-10-17T07:54:15.769Z,20.40
2018-10-17T07:56:17.833Z,20.70
2018-10-17T07:58:19.926Z,21.20
2018-10-17T08:00:22.092Z,21.50
2018-10-17T08:02:24.149Z,21.50
2018-10-17T08:04:26.269Z,21.50
2018-10-17T08:06:28.440Z,21.50
2018-10-17T08:08:30.525Z,21.70
2018-10-17T08:10:33.605Z,22.00
2018-10-17T08:12:35.783Z,22.20
2018-10-17T08:14:39.788Z,22.40
2018-10-17T08:16:41.941Z,22.60
2018-10-17T08:18:44.099Z,22.50
2018-10-17T08:20:46.201Z,22.20
2018-10-17T08:22:48.313Z,21.60
2018-10-17T08:24:50.430Z,21.40
2018-10-17T08:26:52.515Z,21.40
2018-10-17T08:28:54.596Z,21.20
2018-10-17T08:30:56.686Z,21.00
2018-10-17T08:32:58.772Z,21.10
2018-10-17T08:35:00.863Z,21.10
2018-10-17T08:37:03.173Z,21.00
2018-10-17T08:39:06.610Z,21.10
2018-10-17T08:41:08.788Z,21.00
2018-10-17T08:43:10.824Z,20.90
2018-10-17T08:45:12.957Z,20.40
2018-10-17T08:47:34.917Z,20.40
2018-10-17T08:49:46.973Z,20.50
2018-10-17T08:51:49.079Z,20.50
2018-10-17T08:53:51.278Z,20.50
2018-10-17T08:55:53.404Z,20.70
2018-10-17T08:57:55.569Z,21.10
2018-10-17T08:59:57.642Z,21.30
2018-10-17T09:01:59.821Z,21.50
2018-10-17T09:04:02.182Z,21.70
2018-10-17T09:06:11.618Z,21.70
2018-10-17T09:08:13.726Z,21.80
2018-10-17T09:10:15.826Z,21.70
2018-10-17T09:12:18.025Z,21.90
2018-10-17T09:14:20.100Z,22.40
2018-10-17T09:16:22.387Z,22.50
2018-10-17T09:18:24.507Z,22.50
2018-10-17T09:20:27.039Z,22.50
2018-10-17T09:22:29.081Z,22.70
2018-10-17T09:24:31.048Z,22.70
2018-10-17T09:26:33.367Z,23.10
2018-10-17T09:28:35.568Z,23.20
2018-10-17T09:30:38.018Z,23.50
2018-10-17T09:32:40.212Z,24.00
2018-10-17T09:34:42.405Z,24.30
2018-10-17T09:36:44.603Z,25.20
2018-10-17T09:38:46.866Z,25.50
2018-10-17T09:40:49.027Z,25.80
2018-10-17T09:42:51.218Z,26.50
2018-10-17T09:44:53.470Z,26.80
2018-10-17T09:46:55.559Z,27.00
2018-10-17T09:48:57.669Z,27.20
2018-10-17T09:51:01.302Z,27.20
2018-10-17T09:53:03.488Z,27.10
2018-10-17T09:55:05.970Z,27.30
2018-10-17T09:57:08.127Z,27.20
2018-10-17T09:59:10.513Z,27.50
2018-10-17T10:01:15.373Z,27.80
2018-10-17T10:03:17.482Z,27.90
2018-10-17T10:05:19.708Z,28.50
2018-10-17T10:07:21.828Z,28.80
2018-10-17T10:09:23.968Z,29.10
2018-10-17T10:11:26.102Z,29.20
2018-10-17T10:13:28.359Z,29.60
2018-10-17T10:15:30.535Z,29.80
2018-10-17T10:17:32.773Z,30.10
2018-10-17T10:19:34.902Z,30.10
2018-10-17T10:21:37.250Z,29.40
2018-10-17T10:23:39.489Z,29.30
2018-10-17T10:25:41.662Z,28.90
2018-10-17T10:27:43.824Z,29.40
2018-10-17T10:29:46.089Z,29.50
2018-10-17T10:31:55.014Z,29.60
2018-10-17T10:33:58.137Z,28.60
2018-10-17T10:36:00.332Z,28.10
2018-10-17T10:38:02.482Z,28.30
2018-10-17T10:40:05.365Z,28.80
2018-10-17T10:42:07.461Z,29.10
2018-10-17T10:44:09.640Z,29.00
2018-10-17T10:46:11.797Z,29.00
2018-10-17T10:48:14.009Z,28.80
2018-10-17T10:50:16.134Z,28.30
2018-10-17T10:52:18.249Z,28.00
2018-10-17T10:54:20.472Z,27.20
2018-10-17T10:56:22.605Z,27.40
2018-10-17T10:58:24.915Z,27.90
2018-10-17T11:00:27.037Z,28.40
2018-10-17T11:02:29.209Z,28.30
2018-10-17T11:04:31.505Z,28.80
2018-10-17T11:06:33.589Z,28.40
2018-10-17T11:08:37.829Z,28.20
2018-10-17T11:10:39.999Z,28.10
2018-10-17T11:12:42.159Z,29.00
2018-10-17T11:14:55.352Z,29.00
2018-10-17T11:16:57.384Z,29.20
2018-10-17T11:18:59.590Z,29.70
2018-10-17T11:21:01.749Z,30.10
2018-10-17T11:23:04.038Z,29.80
2018-10-17T11:25:06.846Z,29.20
2018-10-17T11:27:09.160Z,29.30
2018-10-17T11:29:11.360Z,29.50
2018-10-17T11:31:13.393Z,29.80
2018-10-17T11:33:15.671Z,30.10
2018-10-17T11:35:17.919Z,29.90
2018-10-17T11:37:20.003Z,30.80
2018-10-17T11:39:22.123Z,30.60
2018-10-17T11:41:24.501Z,29.80
2018-10-17T11:43:26.568Z,29.70
2018-10-17T11:45:28.772Z,30.80
2018-10-17T11:47:31.009Z,31.10
2018-10-17T11:49:33.207Z,31.40
2018-10-17T11:51:35.431Z,31.10
2018-10-17T11:53:37.628Z,30.60
2018-10-17T11:55:39.902Z,30.10
2018-10-17T11:57:42.093Z,30.50
2018-10-17T11:59:44.389Z,30.60
2018-10-17T12:01:46.622Z,31.00
2018-10-17T12:03:48.969Z,31.30
2018-10-17T12:05:51.161Z,31.90
2018-10-17T12:07:53.184Z,32.30
2018-10-17T12:09:55.392Z,32.20
2018-10-17T12:11:57.725Z,32.20
2018-10-17T12:13:59.785Z,32.50
2018-10-17T12:16:01.954Z,32.90
2018-10-17T12:18:04.238Z,32.90
2018-10-17T12:20:08.663Z,31.50
2018-10-17T12:22:10.898Z,31.60
2018-10-17T12:24:13.266Z,31.70
2018-10-17T12:26:15.390Z,31.70
2018-10-17T12:28:17.861Z,32.20
2018-10-17T12:30:19.963Z,32.00
2018-10-17T12:32:22.127Z,32.30
2018-10-17T12:34:24.394Z,32.60
2018-10-17T12:36:26.590Z,32.80
2018-10-17T12:38:28.789Z,31.80
2018-10-17T12:40:31.037Z,31.40
2018-10-17T12:42:33.164Z,32.20
2018-10-17T12:44:35.350Z,32.20
2018-10-17T12:46:37.615Z,31.50
2018-10-17T12:48:39.822Z,31.70
2018-10-17T12:50:41.985Z,31.90
2018-10-17T12:52:44.176Z,31.90
2018-10-17T12:54:46.189Z,31.00
2018-10-17T12:56:50.735Z,31.00
2018-10-17T12:58:52.852Z,31.20
2018-10-17T13:00:55.024Z,31.10
2018-10-17T13:02:57.059Z,31.50
2018-10-17T13:04:59.197Z,31.50
2018-10-17T13:07:01.510Z,31.60
2018-10-17T13:09:07.392Z,31.60
2018-10-17T13:11:09.682Z,31.50
2018-10-17T13:13:11.807Z,31.60
2018-10-17T13:15:14.015Z,31.50
2018-10-17T13:17:16.226Z,31.20
2018-10-17T13:19:18.396Z,31.40
2018-10-17T13:21:20.427Z,31.80
2018-10-17T13:23:44.393Z,31.60
2018-10-17T13:25:46.702Z,31.50
2018-10-17T13:27:48.781Z,30.90
2018-10-17T13:29:50.999Z,31.10
2018-10-17T13:31:53.085Z,31.00
2018-10-17T13:33:55.224Z,30.00
2018-10-17T13:35:57.394Z,30.80
2018-10-17T13:37:59.526Z,30.80
2018-10-17T13:40:01.681Z,30.50
2018-10-17T13:42:03.855Z,29.90
2018-10-17T13:44:06.731Z,30.10
2018-10-17T13:46:08.918Z,29.80
2018-10-17T13:48:11.066Z,29.40
2018-10-17T13:50:13.227Z,29.00
2018-10-17T13:52:15.371Z,29.20
2018-10-17T13:54:17.520Z,29.30
2018-10-17T13:56:19.688Z,29.70
2018-10-17T13:58:21.894Z,30.10
2018-10-17T14:00:24.069Z,30.10
2018-10-17T14:02:26.290Z,30.30
2018-10-17T14:04:28.469Z,30.50
2018-10-17T14:06:30.638Z,30.60
2018-10-17T14:08:32.789Z,30.60
2018-10-17T14:10:34.996Z,30.50
2018-10-17T14:12:37.117Z,30.60
2018-10-17T14:14:39.410Z,30.20
2018-10-17T14:16:41.659Z,29.90
2018-10-17T14:18:43.786Z,30.00
2018-10-17T14:20:45.924Z,29.10
2018-10-17T14:22:48.106Z,29.10
2018-10-17T14:24:50.250Z,29.40
2018-10-17T14:26:52.445Z,29.50
2018-10-17T14:28:55.097Z,29.30
2018-10-17T14:30:57.315Z,29.30
2018-10-17T14:32:59.493Z,28.70
2018-10-17T14:35:01.652Z,28.70
2018-10-17T14:37:04.172Z,28.40
2018-10-17T14:39:07.991Z,28.40
2018-10-17T14:41:10.381Z,28.80
2018-10-17T14:43:12.593Z,28.50
2018-10-17T14:45:14.838Z,28.60
2018-10-17T14:47:17.052Z,28.70
2018-10-17T14:49:19.308Z,28.50
2018-10-17T14:51:21.583Z,28.50
2018-10-17T14:53:23.920Z,28.40
2018-10-17T14:55:26.234Z,28.30
2018-10-17T14:57:28.832Z,28.20
2018-10-17T14:59:31.051Z,28.20
2018-10-17T15:01:33.245Z,28.20
2018-10-17T15:03:35.435Z,28.20
2018-10-17T15:05:37.606Z,28.10
2018-10-17T15:07:41.040Z,27.90
2018-10-17T15:09:43.263Z,27.80
2018-10-17T15:11:45.432Z,27.40
2018-10-17T15:13:47.512Z,27.20
2018-10-17T15:15:49.647Z,26.70
2018-10-17T15:17:51.833Z,26.50
2018-10-17T15:19:53.967Z,26.20
2018-10-17T15:21:56.098Z,26.00
2018-10-17T15:23:58.244Z,25.70
2018-10-17T15:26:00.359Z,25.40
2018-10-17T15:28:02.534Z,25.20
2018-10-17T15:30:05.596Z,25.00
2018-10-17T15:32:07.694Z,24.80
2018-10-17T15:34:10.055Z,24.60
2018-10-17T15:36:12.296Z,24.50
2018-10-17T15:38:14.370Z,24.30
2018-10-17T15:40:16.521Z,24.10
2018-10-17T15:42:18.710Z,24.00
2018-10-17T15:44:20.858Z,23.90
2018-10-17T15:46:22.983Z,23.70
2018-10-17T15:48:25.124Z,23.50
2018-10-17T15:50:27.382Z,23.30
2018-10-17T15:52:29.762Z,23.10
2018-10-17T15:54:31.920Z,22.80
2018-10-17T15:56:34.113Z,22.70
2018-10-17T15:58:36.271Z,22.70
2018-10-17T16:00:38.470Z,22.60
2018-10-17T16:02:40.663Z,22.50
2018-10-17T16:04:42.947Z,22.50
2018-10-17T16:06:45.715Z,22.30
2018-10-17T16:08:47.898Z,22.20
2018-10-17T16:10:50.130Z,22.00
2018-10-17T16:12:52.449Z,21.90
2018-10-17T16:14:54.607Z,21.80
2018-10-17T16:16:56.915Z,21.70
2018-10-17T16:18:59.122Z,21.50
2018-10-17T16:21:01.319Z,21.30
2018-10-17T16:23:03.997Z,21.30
2018-10-17T16:25:06.402Z,21.20
2018-10-17T16:27:09.381Z,21.20
2018-10-17T16:29:11.538Z,21.00
2018-10-17T16:31:13.821Z,21.00
2018-10-17T16:33:15.925Z,20.90
2018-10-17T16:35:18.111Z,20.90
2018-10-17T16:37:20.268Z,20.80
2018-10-17T16:39:22.428Z,20.60
2018-10-17T16:41:24.656Z,20.60
2018-10-17T16:43:26.741Z,20.40
2018-10-17T16:45:28.901Z,20.20
2018-10-17T16:47:31.114Z,20.20
2018-10-17T16:49:33.233Z,20.20
2018-10-17T16:51:35.379Z,20.20
2018-10-17T16:53:37.499Z,20.10
2018-10-17T16:55:39.619Z,20.00
2018-10-17T16:57:41.812Z,20.00
2018-10-17T16:59:44.031Z,19.90
2018-10-17T17:01:46.906Z,19.80
2018-10-17T17:03:49.080Z,19.70
2018-10-17T17:05:51.260Z,19.60
2018-10-17T17:07:53.390Z,19.40
2018-10-17T17:09:55.555Z,19.40
2018-10-17T17:11:57.715Z,19.30
2018-10-17T17:13:59.903Z,19.30
2018-10-17T17:16:02.144Z,19.30
2018-10-17T17:18:04.395Z,19.30
2018-10-17T17:20:07.803Z,19.20
2018-10-17T17:22:11.189Z,19.20
2018-10-17T17:24:13.355Z,19.10
2018-10-17T17:26:16.850Z,19.00
2018-10-17T17:28:19.502Z,18.90
2018-10-17T17:30:21.860Z,18.90
2018-10-17T17:32:24.434Z,18.90
2018-10-17T17:34:26.610Z,18.80
2018-10-17T17:36:29.204Z,18.70
2018-10-17T17:38:31.295Z,18.50
2018-10-17T17:40:33.479Z,18.30
2018-10-17T17:42:35.783Z,18.30
2018-10-17T17:44:38.111Z,18.30
2018-10-17T17:46:40.307Z,18.40
2018-10-17T17:48:42.425Z,18.40
2018-10-17T17:50:44.671Z,18.50
2018-10-17T17:52:46.890Z,18.50
2018-10-17T17:54:49.036Z,18.40
2018-10-17T17:56:51.167Z,18.40
2018-10-17T17:58:53.318Z,18.30
2018-10-17T18:00:55.491Z,18.30
2018-10-17T18:02:57.711Z,18.20
2018-10-17T18:04:59.943Z,18.10
2018-10-17T18:07:02.403Z,18.00
2018-10-17T18:09:07.315Z,17.90
2018-10-17T18:11:13.110Z,17.90
2018-10-17T18:13:15.222Z,17.80
2018-10-17T18:15:17.403Z,17.80
2018-10-17T18:17:19.672Z,17.80
2018-10-17T18:19:21.878Z,17.80
2018-10-17T18:21:24.019Z,17.70
2018-10-17T18:23:26.308Z,17.70
2018-10-17T18:25:28.479Z,17.60
2018-10-17T18:27:30.674Z,17.50
2018-10-17T18:29:32.900Z,17.50
2018-10-17T18:31:35.049Z,17.40
2018-10-17T18:33:37.251Z,17.30
2018-10-17T18:35:39.450Z,17.30
2018-10-17T18:37:41.693Z,17.30
2018-10-17T18:39:43.842Z,17.20
2018-10-17T18:41:46.014Z,16.30
2018-10-17T18:43:48.183Z,16.50
2018-10-17T18:45:50.364Z,16.70
2018-10-17T18:47:52.621Z,16.80
2018-10-17T18:49:54.763Z,16.80
2018-10-17T18:51:56.928Z,16.90
2018-10-17T18:53:59.112Z,16.90
2018-10-17T18:56:01.315Z,16.90
2018-10-17T18:58:03.602Z,16.90
2018-10-17T19:00:07.657Z,16.90
2018-10-17T19:02:09.840Z,16.90
2018-10-17T19:04:12.027Z,16.90
2018-10-17T19:06:14.198Z,16.80
2018-10-17T19:08:16.495Z,16.80
2018-10-17T19:10:18.539Z,16.70
2018-10-17T19:12:20.775Z,16.60
2018-10-17T19:14:22.938Z,16.50
2018-10-17T19:16:25.610Z,16.50
2018-10-17T19:18:27.802Z,16.40
2018-10-17T19:20:29.965Z,16.40
2018-10-17T19:22:32.146Z,16.40
2018-10-17T19:24:34.446Z,16.30
2018-10-17T19:26:36.548Z,16.20
2018-10-17T19:28:38.858Z,16.20
2018-10-17T19:30:40.987Z,16.10
2018-10-17T19:32:43.131Z,16.10
2018-10-17T19:34:45.247Z,15.80
2018-10-17T19:36:47.516Z,15.90
2018-10-17T19:38:49.910Z,15.90
2018-10-17T19:40:52.022Z,16.00
2018-10-17T19:42:54.161Z,15.80
2018-10-17T19:44:56.356Z,15.90
2018-10-17T19:46:58.481Z,15.90
2018-10-17T19:49:00.875Z,15.70
2018-10-17T19:51:03.099Z,15.80
2018-10-17T19:53:05.246Z,15.80
2018-10-17T19:55:07.978Z,15.90
2018-10-17T19:57:10.167Z,15.90
2018-10-17T19:59:12.371Z,15.80
2018-10-17T20:01:14.559Z,15.80
2018-10-17T20:03:16.779Z,15.80
2018-10-17T20:05:18.910Z,15.80
2018-10-17T20:07:21.146Z,15.80
2018-10-17T20:09:23.375Z,15.80
2018-10-17T20:11:25.586Z,15.80
2018-10-17T20:13:27.762Z,15.90
2018-10-17T20:15:29.928Z,15.90
2018-10-17T20:17:32.198Z,15.90
2018-10-17T20:19:34.460Z,15.90
2018-10-17T20:21:36.778Z,15.90
2018-10-17T20:23:39.039Z,15.90
2018-10-17T20:25:41.237Z,15.90
2018-10-17T20:27:43.343Z,15.90
2018-10-17T20:29:45.508Z,15.90
2018-10-17T20:31:47.792Z,15.80
2018-10-17T20:33:50.050Z,15.80
2018-10-17T20:35:52.283Z,15.80
2018-10-17T20:37:54.484Z,15.80
2018-10-17T20:39:56.681Z,15.80
2018-10-17T20:41:58.850Z,15.70
2018-10-17T20:44:01.105Z,15.80
2018-10-17T20:46:03.302Z,15.80
2018-10-17T20:48:05.613Z,15.70
2018-10-17T20:50:07.811Z,15.70
2018-10-17T20:52:10.127Z,15.70
2018-10-17T20:54:12.301Z,15.60
2018-10-17T20:56:14.548Z,15.60
2018-10-17T20:58:16.669Z,15.60
2018-10-17T21:00:18.828Z,15.60
2018-10-17T21:02:21.082Z,15.50
2018-10-17T21:04:23.142Z,15.50
2018-10-17T21:06:25.286Z,15.50
2018-10-17T21:08:27.491Z,15.40
2018-10-17T21:10:29.682Z,15.50
2018-10-17T21:12:31.883Z,15.50
2018-10-17T21:14:34.075Z,15.40
2018-10-17T21:16:36.288Z,15.50
2018-10-17T21:18:38.510Z,15.40
2018-10-17T21:20:40.686Z,15.40
2018-10-17T21:22:42.990Z,15.40
2018-10-17T21:24:45.278Z,15.40
2018-10-17T21:26:47.601Z,15.40
2018-10-17T21:28:49.745Z,15.30
2018-10-17T21:30:52.281Z,15.30
2018-10-17T21:32:54.493Z,15.20
2018-10-17T21:34:56.704Z,15.10
2018-10-17T21:36:58.890Z,15.10
2018-10-17T21:39:01.099Z,15.10
2018-10-17T21:41:03.414Z,15.00
2018-10-17T21:43:05.630Z,15.00
2018-10-17T21:45:07.905Z,14.90
2018-10-17T21:47:10.151Z,14.90
2018-10-17T21:49:12.271Z,14.90
2018-10-17T21:51:14.453Z,14.80
2018-10-17T21:53:16.618Z,14.70
2018-10-17T21:55:18.903Z,14.70
2018-10-17T21:57:21.616Z,14.70
2018-10-17T21:59:23.844Z,14.60
2018-10-17T22:01:26.008Z,14.60
2018-10-17T22:03:28.130Z,14.60
2018-10-17T22:05:30.327Z,14.50
2018-10-17T22:07:32.524Z,14.50
2018-10-17T22:09:34.929Z,14.50
2018-10-17T22:11:37.131Z,14.50
2018-10-17T22:13:39.307Z,14.50
2018-10-17T22:15:41.465Z,14.40
2018-10-17T22:17:43.618Z,14.40
2018-10-17T22:19:45.874Z,14.40
2018-10-17T22:21:47.963Z,14.40
2018-10-17T22:23:50.204Z,14.30
2018-10-17T22:25:52.355Z,14.30
2018-10-17T22:27:54.499Z,14.30
2018-10-17T22:29:56.717Z,14.20
2018-10-17T22:31:58.771Z,14.20
2018-10-17T22:34:00.932Z,14.20
2018-10-17T22:36:03.082Z,14.10
2018-10-17T22:38:05.263Z,14.00
2018-10-17T22:40:07.363Z,14.00
2018-10-17T22:42:09.482Z,14.00
2018-10-17T22:44:11.893Z,13.90
2018-10-17T22:46:14.114Z,13.90
2018-10-17T22:48:16.321Z,13.80
2018-10-17T22:50:18.537Z,13.80
2018-10-17T22:52:20.597Z,13.70
2018-10-17T22:54:22.786Z,13.80
2018-10-17T22:56:24.890Z,13.70
2018-10-17T22:58:27.143Z,13.70
2018-10-17T23:00:29.302Z,13.70
2018-10-17T23:02:31.426Z,13.70
2018-10-17T23:04:33.576Z,13.70
2018-10-17T23:06:35.734Z,13.70
2018-10-17T23:08:37.863Z,13.70
2018-10-17T23:10:40.062Z,13.70
2018-10-17T23:12:42.391Z,13.70
2018-10-17T23:14:44.557Z,13.60
2018-10-17T23:16:46.736Z,13.70
2018-10-17T23:18:48.913Z,13.60
2018-10-17T23:20:51.059Z,13.60
2018-10-17T23:22:53.383Z,13.50
2018-10-17T23:24:55.582Z,13.60
2018-10-17T23:26:57.734Z,13.60
2018-10-17T23:28:59.913Z,13.60
2018-10-17T23:31:02.062Z,13.60
2018-10-17T23:33:04.218Z,13.60
2018-10-17T23:35:06.359Z,13.60
2018-10-17T23:37:08.578Z,13.50
2018-10-17T23:39:10.794Z,13.60
2018-10-17T23:41:12.914Z,13.60
2018-10-17T23:43:15.111Z,13.60
2018-10-17T23:45:17.278Z,13.60
2018-10-17T23:47:19.638Z,13.50
2018-10-17T23:49:21.802Z,13.40
2018-10-17T23:51:23.953Z,13.30
2018-10-17T23:53:26.125Z,13.40
2018-10-17T23:55:28.251Z,13.40
2018-10-17T23:57:30.422Z,13.30
2018-10-17T23:59:32.612Z,13.30
