createdAt,value
2019-03-22T00:00:29.618Z,7.97
2019-03-22T00:02:58.350Z,7.91
2019-03-22T00:05:26.919Z,7.76
2019-03-22T00:07:55.558Z,7.74
2019-03-22T00:10:24.127Z,7.71
2019-03-22T00:12:52.807Z,7.75
2019-03-22T00:15:21.442Z,7.77
2019-03-22T00:17:50.015Z,7.65
2019-03-22T00:20:18.690Z,7.46
2019-03-22T00:22:47.231Z,7.32
2019-03-22T00:25:15.887Z,7.39
2019-03-22T00:27:44.456Z,7.27
2019-03-22T00:30:13.237Z,7.23
2019-03-22T00:32:41.912Z,7.07
2019-03-22T00:35:10.751Z,6.97
2019-03-22T00:37:39.396Z,7.11
2019-03-22T00:40:09.437Z,7.14
2019-03-22T00:42:38.076Z,7.23
2019-03-22T00:45:08.755Z,7.18
2019-03-22T00:47:37.403Z,7.10
2019-03-22T00:50:11.275Z,6.97
2019-03-22T00:52:39.874Z,6.91
2019-03-22T00:55:08.527Z,6.81
2019-03-22T00:57:37.360Z,6.75
2019-03-22T01:00:11.229Z,6.80
2019-03-22T01:02:39.874Z,6.75
2019-03-22T01:05:09.105Z,6.66
2019-03-22T01:07:37.746Z,6.70
2019-03-22T01:10:15.295Z,6.82
2019-03-22T01:12:43.954Z,6.99
2019-03-22T01:15:14.206Z,6.96
2019-03-22T01:17:43.180Z,6.99
2019-03-22T01:20:12.712Z,6.93
2019-03-22T01:22:42.348Z,6.80
2019-03-22T01:25:11.855Z,6.68
2019-03-22T01:27:41.387Z,6.66
2019-03-22T01:30:15.842Z,6.41
2019-03-22T01:32:44.480Z,6.25
2019-03-22T01:35:13.110Z,6.14
2019-03-22T01:37:41.805Z,6.11
2019-03-22T01:40:12.248Z,5.93
2019-03-22T01:42:40.905Z,5.98
2019-03-22T01:45:12.188Z,6.04
2019-03-22T01:47:40.862Z,5.78
2019-03-22T01:50:14.969Z,5.54
2019-03-22T01:52:43.610Z,5.39
2019-03-22T01:55:12.245Z,5.48
2019-03-22T01:57:52.003Z,5.73
2019-03-22T02:00:14.285Z,5.70
2019-03-22T02:02:42.931Z,5.81
2019-03-22T02:05:11.667Z,5.82
2019-03-22T02:07:40.349Z,5.65
2019-03-22T02:10:13.100Z,5.73
2019-03-22T02:12:41.765Z,5.85
2019-03-22T02:15:15.554Z,5.97
2019-03-22T02:17:44.431Z,6.08
2019-03-22T02:20:18.648Z,6.11
2019-03-22T02:22:47.320Z,6.07
2019-03-22T02:25:15.948Z,6.04
2019-03-22T02:27:44.636Z,6.17
2019-03-22T02:30:15.477Z,6.10
2019-03-22T02:32:44.149Z,6.20
2019-03-22T02:35:27.451Z,6.19
2019-03-22T02:37:43.290Z,6.04
2019-03-22T02:40:13.658Z,5.95
2019-03-22T02:42:42.219Z,5.85
2019-03-22T02:45:13.302Z,5.74
2019-03-22T02:47:41.942Z,5.84
2019-03-22T02:50:18.605Z,5.87
2019-03-22T02:52:45.962Z,5.95
2019-03-22T02:55:14.658Z,5.96
2019-03-22T02:57:43.308Z,5.94
2019-03-22T03:00:16.837Z,5.92
2019-03-22T03:02:45.912Z,5.93
2019-03-22T03:05:14.871Z,5.92
2019-03-22T03:07:43.623Z,6.01
2019-03-22T03:10:14.681Z,6.08
2019-03-22T03:12:44.369Z,6.26
2019-03-22T03:15:19.805Z,6.29
2019-03-22T03:17:48.546Z,6.26
2019-03-22T03:20:18.646Z,6.21
2019-03-22T03:22:50.114Z,6.30
2019-03-22T03:25:19.161Z,6.45
2019-03-22T03:27:47.717Z,6.58
2019-03-22T03:30:20.243Z,6.58
2019-03-22T03:32:48.995Z,6.55
2019-03-22T03:35:18.050Z,6.62
2019-03-22T03:37:46.693Z,6.89
2019-03-22T03:40:16.793Z,6.97
2019-03-22T03:42:45.385Z,6.87
2019-03-22T03:45:28.806Z,7.03
2019-03-22T03:47:57.901Z,6.85
2019-03-22T03:50:26.468Z,6.65
2019-03-22T03:52:55.033Z,6.50
2019-03-22T03:55:23.574Z,6.32
2019-03-22T03:57:52.065Z,6.10
2019-03-22T04:00:20.658Z,6.06
2019-03-22T04:02:49.277Z,6.06
2019-03-22T04:05:17.955Z,6.02
2019-03-22T04:07:46.507Z,6.16
2019-03-22T04:10:15.157Z,6.29
2019-03-22T04:12:43.746Z,6.23
2019-03-22T04:15:13.054Z,6.07
2019-03-22T04:17:41.664Z,6.17
2019-03-22T04:20:11.048Z,6.20
2019-03-22T04:22:39.732Z,6.20
2019-03-22T04:25:08.461Z,6.18
2019-03-22T04:27:37.109Z,6.19
2019-03-22T04:30:08.867Z,6.35
2019-03-22T04:32:37.501Z,6.47
2019-03-22T04:35:07.339Z,6.43
2019-03-22T04:37:36.015Z,6.53
2019-03-22T04:40:10.259Z,6.49
2019-03-22T04:42:38.887Z,6.54
2019-03-22T04:45:07.572Z,6.67
2019-03-22T04:47:36.903Z,6.68
2019-03-22T04:50:06.435Z,6.80
2019-03-22T04:52:35.084Z,6.76
2019-03-22T04:55:04.612Z,6.89
2019-03-22T04:57:34.051Z,7.05
2019-03-22T05:00:03.082Z,7.18
2019-03-22T05:02:32.258Z,7.37
2019-03-22T05:05:00.997Z,7.34
2019-03-22T05:07:29.946Z,7.37
2019-03-22T05:09:59.225Z,7.38
2019-03-22T05:12:28.153Z,7.50
2019-03-22T05:14:58.198Z,7.58
2019-03-22T05:17:27.727Z,7.85
2019-03-22T05:19:58.005Z,7.90
2019-03-22T05:22:29.481Z,7.91
2019-03-22T05:25:00.130Z,7.88
2019-03-22T05:27:30.308Z,7.72
2019-03-22T05:30:00.585Z,7.72
2019-03-22T05:32:29.230Z,7.72
2019-03-22T05:34:57.728Z,7.66
2019-03-22T05:37:26.409Z,7.62
2019-03-22T05:39:55.048Z,7.72
2019-03-22T05:42:23.670Z,7.64
2019-03-22T05:44:52.233Z,7.47
2019-03-22T05:47:20.835Z,7.60
2019-03-22T05:49:49.467Z,7.81
2019-03-22T05:52:17.999Z,7.85
2019-03-22T05:54:46.533Z,8.12
2019-03-22T05:57:15.102Z,8.22
2019-03-22T05:59:43.735Z,8.46
2019-03-22T06:02:18.565Z,8.45
2019-03-22T06:04:49.347Z,8.58
2019-03-22T06:07:18.053Z,8.87
2019-03-22T06:09:46.768Z,8.77
2019-03-22T06:12:15.446Z,8.91
2019-03-22T06:14:45.673Z,9.12
2019-03-22T06:17:14.444Z,9.30
2019-03-22T06:19:43.246Z,9.35
2019-03-22T06:22:12.255Z,9.62
2019-03-22T06:24:40.938Z,9.85
2019-03-22T06:27:11.268Z,9.91
2019-03-22T06:29:39.920Z,9.87
2019-03-22T06:32:08.813Z,10.19
2019-03-22T06:34:37.542Z,10.38
2019-03-22T06:37:06.490Z,10.65
2019-03-22T06:39:35.312Z,11.05
2019-03-22T06:42:04.269Z,11.91
2019-03-22T06:44:33.176Z,13.03
2019-03-22T06:47:02.030Z,13.62
2019-03-22T06:49:30.842Z,14.15
2019-03-22T06:51:59.476Z,15.00
2019-03-22T06:54:31.842Z,15.45
2019-03-22T06:57:01.547Z,15.78
2019-03-22T06:59:30.202Z,17.06
2019-03-22T07:01:58.955Z,17.06
2019-03-22T07:04:27.635Z,17.67
2019-03-22T07:06:58.207Z,16.93
2019-03-22T07:09:27.102Z,18.13
2019-03-22T07:11:56.011Z,18.74
2019-03-22T07:14:24.738Z,18.53
2019-03-22T07:16:53.433Z,19.46
2019-03-22T07:19:23.711Z,18.80
2019-03-22T07:21:52.364Z,19.42
2019-03-22T07:24:24.089Z,19.12
2019-03-22T07:26:55.180Z,19.59
2019-03-22T07:29:24.120Z,19.83
2019-03-22T07:31:52.875Z,19.93
2019-03-22T07:34:21.899Z,19.56
2019-03-22T07:36:50.802Z,20.27
2019-03-22T07:39:19.785Z,20.56
2019-03-22T07:41:48.863Z,22.02
2019-03-22T07:44:17.730Z,20.56
2019-03-22T07:46:46.612Z,20.52
2019-03-22T07:49:15.361Z,20.93
2019-03-22T07:51:44.368Z,20.90
2019-03-22T07:54:14.493Z,21.75
2019-03-22T07:56:43.245Z,21.66
2019-03-22T07:59:11.933Z,21.44
2019-03-22T08:01:40.531Z,21.26
2019-03-22T08:04:09.102Z,22.78
2019-03-22T08:06:37.669Z,21.92
2019-03-22T08:09:09.956Z,22.77
2019-03-22T08:11:39.314Z,23.75
2019-03-22T08:14:07.955Z,23.16
2019-03-22T08:19:04.149Z,23.01
2019-03-22T08:21:32.959Z,24.74
2019-03-22T08:24:01.784Z,24.18
2019-03-22T08:26:30.542Z,23.95
2019-03-22T08:28:59.395Z,24.01
2019-03-22T08:31:29.781Z,23.53
2019-03-22T08:33:58.903Z,23.66
2019-03-22T08:36:27.679Z,23.23
2019-03-22T08:38:57.893Z,23.53
2019-03-22T08:41:26.664Z,24.44
2019-03-22T08:43:55.416Z,24.51
2019-03-22T08:46:24.386Z,24.09
2019-03-22T08:48:54.664Z,24.41
2019-03-22T08:51:23.510Z,24.12
2019-03-22T08:53:55.444Z,24.20
2019-03-22T08:56:23.002Z,25.41
2019-03-22T08:58:51.762Z,25.89
2019-03-22T09:01:24.865Z,26.79
2019-03-22T09:03:53.714Z,27.71
2019-03-22T09:06:22.349Z,28.61
2019-03-22T09:08:50.847Z,28.81
2019-03-22T09:11:19.576Z,27.54
2019-03-22T09:13:49.264Z,28.15
2019-03-22T09:16:20.573Z,28.85
2019-03-22T09:18:50.992Z,29.35
2019-03-22T09:21:22.363Z,29.61
2019-03-22T09:23:51.519Z,29.93
2019-03-22T09:26:23.443Z,30.27
2019-03-22T09:28:52.434Z,29.44
2019-03-22T09:31:21.413Z,29.96
2019-03-22T09:33:50.051Z,30.41
2019-03-22T09:36:18.715Z,30.23
2019-03-22T09:38:47.463Z,30.46
2019-03-22T09:41:16.436Z,29.80
2019-03-22T09:43:45.155Z,29.36
2019-03-22T09:46:13.869Z,30.31
2019-03-22T09:48:42.978Z,31.30
2019-03-22T09:51:11.645Z,31.61
2019-03-22T09:53:42.950Z,32.34
2019-03-22T09:56:11.562Z,31.93
2019-03-22T09:58:40.180Z,30.66
2019-03-22T10:01:22.627Z,31.18
2019-03-22T10:03:42.524Z,31.97
2019-03-22T10:06:10.253Z,32.22
2019-03-22T10:08:41.265Z,32.40
2019-03-22T10:11:09.776Z,30.65
2019-03-22T10:13:38.371Z,31.04
2019-03-22T10:16:07.002Z,32.14
2019-03-22T10:18:37.003Z,32.01
2019-03-22T10:21:05.722Z,31.11
2019-03-22T10:23:34.289Z,32.03
2019-03-22T10:26:02.908Z,32.96
2019-03-22T10:28:31.716Z,34.00
2019-03-22T10:31:00.250Z,33.44
2019-03-22T10:33:28.783Z,33.32
2019-03-22T10:35:57.458Z,33.81
2019-03-22T10:38:31.860Z,35.26
2019-03-22T10:40:56.529Z,35.33
2019-03-22T10:43:25.339Z,36.42
2019-03-22T10:45:54.353Z,36.40
2019-03-22T10:48:23.158Z,35.75
2019-03-22T10:50:52.812Z,35.10
2019-03-22T10:53:21.873Z,35.38
2019-03-22T10:55:51.302Z,34.39
2019-03-22T10:58:21.783Z,35.06
2019-03-22T11:00:50.694Z,33.91
2019-03-22T11:03:44.738Z,33.97
2019-03-22T11:06:35.912Z,33.94
2019-03-22T11:09:40.662Z,33.48
2019-03-22T11:12:28.894Z,35.26
2019-03-22T11:15:36.480Z,35.37
2019-03-22T11:18:24.363Z,33.06
2019-03-22T11:21:29.465Z,34.27
2019-03-22T11:24:17.529Z,34.08
2019-03-22T11:27:22.456Z,33.27
2019-03-22T11:30:13.244Z,35.52
2019-03-22T11:33:17.836Z,36.15
2019-03-22T11:36:06.069Z,34.09
2019-03-22T11:39:15.737Z,34.14
2019-03-22T11:41:43.073Z,33.39
2019-03-22T11:44:14.533Z,33.83
2019-03-22T11:46:43.313Z,32.58
2019-03-22T11:49:12.327Z,32.90
2019-03-22T11:51:41.115Z,34.58
2019-03-22T11:54:10.043Z,33.26
2019-03-22T11:56:43.177Z,33.99
2019-03-22T11:59:12.096Z,33.55
2019-03-22T12:01:41.074Z,33.74
2019-03-22T12:04:11.857Z,32.67
2019-03-22T12:06:45.774Z,32.69
2019-03-22T12:09:14.679Z,33.42
2019-03-22T12:11:43.672Z,33.61
2019-03-22T12:14:14.546Z,34.78
2019-03-22T12:16:43.317Z,33.41
2019-03-22T12:19:14.201Z,32.96
2019-03-22T12:21:42.484Z,34.34
2019-03-22T12:24:13.972Z,35.93
2019-03-22T12:26:47.904Z,36.47
2019-03-22T12:29:16.330Z,35.80
2019-03-22T12:31:45.073Z,35.17
2019-03-22T12:34:13.837Z,35.58
2019-03-22T12:36:42.731Z,34.60
2019-03-22T12:39:11.617Z,34.97
2019-03-22T12:41:40.517Z,34.97
2019-03-22T12:44:09.248Z,33.75
2019-03-22T12:46:39.608Z,34.05
2019-03-22T12:49:08.251Z,33.82
2019-03-22T12:51:37.197Z,34.48
2019-03-22T12:54:09.202Z,35.08
2019-03-22T12:56:39.570Z,35.11
2019-03-22T12:59:08.429Z,36.04
2019-03-22T13:01:37.521Z,35.38
2019-03-22T13:04:06.203Z,35.60
2019-03-22T13:06:34.987Z,36.19
2019-03-22T13:09:06.395Z,36.21
2019-03-22T13:11:34.915Z,35.80
2019-03-22T13:14:03.509Z,35.49
2019-03-22T13:16:32.038Z,33.91
2019-03-22T13:19:00.855Z,33.61
2019-03-22T13:21:29.508Z,34.27
2019-03-22T13:23:58.336Z,33.78
2019-03-22T13:26:26.996Z,34.09
2019-03-22T13:28:55.752Z,35.64
2019-03-22T13:31:24.453Z,35.41
2019-03-22T13:33:53.296Z,33.71
2019-03-22T13:36:21.984Z,33.09
2019-03-22T13:38:50.723Z,33.45
2019-03-22T13:41:19.466Z,32.70
2019-03-22T13:43:48.304Z,32.74
2019-03-22T13:46:20.001Z,32.14
2019-03-22T13:48:48.591Z,33.75
2019-03-22T13:51:17.412Z,34.04
2019-03-22T13:53:46.145Z,33.52
2019-03-22T13:56:16.234Z,33.16
2019-03-22T13:58:44.997Z,33.06
2019-03-22T14:01:13.769Z,32.81
2019-03-22T14:03:42.479Z,31.70
2019-03-22T14:06:11.286Z,31.32
2019-03-22T14:08:43.024Z,32.21
2019-03-22T14:11:11.834Z,32.66
2019-03-22T14:13:40.646Z,32.41
2019-03-22T14:16:09.208Z,32.01
2019-03-22T14:18:37.704Z,32.17
2019-03-22T14:21:06.338Z,33.18
2019-03-22T14:23:35.039Z,31.50
2019-03-22T14:26:06.450Z,31.50
2019-03-22T14:28:34.944Z,29.69
2019-03-22T14:31:03.595Z,29.96
2019-03-22T14:33:32.218Z,29.80
2019-03-22T14:36:03.462Z,30.75
2019-03-22T14:38:31.950Z,28.96
2019-03-22T14:41:00.619Z,28.41
2019-03-22T14:43:29.110Z,28.12
2019-03-22T14:45:57.715Z,27.27
2019-03-22T14:48:26.265Z,27.62
2019-03-22T14:50:54.837Z,27.06
2019-03-22T14:53:23.523Z,26.47
2019-03-22T14:55:52.082Z,26.57
2019-03-22T14:58:20.654Z,25.91
2019-03-22T15:00:49.415Z,25.13
2019-03-22T15:03:24.494Z,24.00
2019-03-22T15:05:54.320Z,23.18
2019-03-22T15:08:23.252Z,22.80
2019-03-22T15:10:53.302Z,21.32
2019-03-22T15:13:23.497Z,20.87
2019-03-22T15:16:09.787Z,20.62
2019-03-22T15:18:56.088Z,20.38
2019-03-22T15:21:42.765Z,19.77
2019-03-22T15:24:27.709Z,19.56
2019-03-22T15:27:14.531Z,19.19
2019-03-22T15:29:50.392Z,18.79
2019-03-22T15:32:20.604Z,18.64
2019-03-22T15:34:56.625Z,18.61
2019-03-22T15:37:38.646Z,18.37
2019-03-22T15:40:08.885Z,18.13
2019-03-22T15:42:37.510Z,17.86
2019-03-22T15:45:08.876Z,17.61
2019-03-22T15:47:37.422Z,17.36
2019-03-22T15:50:08.662Z,17.20
2019-03-22T15:52:37.335Z,17.20
2019-03-22T15:55:07.431Z,16.66
2019-03-22T15:57:35.994Z,16.66
2019-03-22T16:00:07.585Z,16.53
2019-03-22T16:02:36.219Z,16.31
2019-03-22T16:05:07.414Z,16.12
2019-03-22T16:07:36.072Z,15.98
2019-03-22T16:10:07.252Z,15.82
2019-03-22T16:12:35.884Z,15.66
2019-03-22T16:15:07.136Z,15.57
2019-03-22T16:17:35.724Z,15.39
2019-03-22T16:20:06.951Z,15.33
2019-03-22T16:22:35.621Z,15.17
2019-03-22T16:25:06.652Z,15.09
2019-03-22T16:27:35.244Z,14.90
2019-03-22T16:30:06.487Z,14.73
2019-03-22T16:32:35.240Z,14.69
2019-03-22T16:35:05.662Z,14.53
2019-03-22T16:37:34.416Z,14.32
2019-03-22T16:40:07.087Z,14.23
2019-03-22T16:42:35.768Z,14.10
2019-03-22T16:45:06.895Z,14.09
2019-03-22T16:47:35.918Z,14.07
2019-03-22T16:50:16.820Z,13.98
2019-03-22T16:52:45.452Z,13.88
2019-03-22T16:55:14.290Z,13.78
2019-03-22T16:57:42.943Z,13.78
2019-03-22T17:00:11.711Z,13.72
2019-03-22T17:02:40.371Z,13.65
2019-03-22T17:05:09.402Z,13.53
2019-03-22T17:07:38.161Z,13.48
2019-03-22T17:10:08.234Z,13.36
2019-03-22T17:12:36.892Z,13.29
2019-03-22T17:15:07.658Z,13.23
2019-03-22T17:17:36.597Z,13.15
2019-03-22T17:20:07.055Z,13.10
2019-03-22T17:22:35.777Z,13.03
2019-03-22T17:25:06.229Z,12.95
2019-03-22T17:27:34.979Z,12.90
2019-03-22T17:30:04.913Z,12.85
2019-03-22T17:32:33.626Z,12.80
2019-03-22T17:35:02.420Z,12.72
2019-03-22T17:37:31.158Z,12.68
2019-03-22T17:39:59.834Z,12.60
2019-03-22T17:42:28.590Z,12.51
2019-03-22T17:44:57.374Z,12.46
2019-03-22T17:47:26.085Z,12.40
2019-03-22T17:49:54.858Z,12.30
2019-03-22T17:52:23.571Z,12.20
2019-03-22T17:54:52.231Z,12.14
2019-03-22T17:57:20.867Z,12.04
2019-03-22T17:59:52.786Z,11.85
2019-03-22T18:02:21.433Z,11.74
2019-03-22T18:04:50.211Z,11.68
2019-03-22T18:07:18.928Z,11.70
2019-03-22T18:09:50.677Z,11.44
2019-03-22T18:12:19.449Z,11.49
2019-03-22T18:14:48.243Z,11.20
2019-03-22T18:17:17.011Z,11.04
2019-03-22T18:19:45.783Z,11.10
2019-03-22T18:22:14.555Z,10.96
2019-03-22T18:24:43.268Z,10.99
2019-03-22T18:27:11.999Z,10.96
2019-03-22T18:29:40.585Z,10.84
2019-03-22T18:32:09.298Z,10.70
2019-03-22T18:34:38.037Z,10.58
2019-03-22T18:37:06.800Z,10.64
2019-03-22T18:39:35.575Z,10.69
2019-03-22T18:42:04.327Z,10.77
2019-03-22T18:44:33.071Z,10.78
2019-03-22T18:47:01.883Z,10.88
2019-03-22T18:49:30.598Z,10.92
2019-03-22T18:51:59.336Z,10.97
2019-03-22T18:54:27.996Z,11.02
2019-03-22T18:56:56.764Z,11.04
2019-03-22T18:59:25.476Z,11.00
2019-03-22T19:01:54.212Z,10.96
2019-03-22T19:04:22.935Z,10.93
2019-03-22T19:06:54.467Z,10.80
2019-03-22T19:09:23.182Z,10.79
2019-03-22T19:11:51.771Z,10.67
2019-03-22T19:14:20.535Z,10.60
2019-03-22T19:16:49.272Z,10.47
2019-03-22T19:19:18.049Z,10.37
2019-03-22T19:21:46.824Z,10.34
2019-03-22T19:24:15.486Z,10.18
2019-03-22T19:26:44.203Z,10.03
2019-03-22T19:29:12.985Z,10.02
2019-03-22T19:31:44.387Z,9.80
2019-03-22T19:34:13.144Z,9.86
2019-03-22T19:36:41.866Z,9.68
2019-03-22T19:39:10.625Z,9.51
2019-03-22T19:41:39.338Z,9.28
2019-03-22T19:44:08.100Z,9.47
2019-03-22T19:46:36.839Z,9.59
2019-03-22T19:49:05.557Z,9.67
2019-03-22T19:51:34.285Z,9.44
2019-03-22T19:54:03.026Z,9.49
2019-03-22T19:56:31.778Z,9.24
2019-03-22T19:59:00.500Z,9.04
2019-03-22T20:01:29.278Z,8.89
2019-03-22T20:03:58.001Z,8.65
2019-03-22T20:06:26.721Z,8.67
2019-03-22T20:08:55.482Z,8.61
2019-03-22T20:11:24.234Z,8.38
2019-03-22T20:13:56.037Z,8.30
2019-03-22T20:16:24.756Z,8.37
2019-03-22T20:18:53.523Z,8.41
2019-03-22T20:21:22.232Z,8.36
2019-03-22T20:23:54.029Z,8.25
2019-03-22T20:26:22.713Z,8.06
2019-03-22T20:28:51.475Z,7.98
2019-03-22T20:31:20.192Z,7.98
2019-03-22T20:33:48.911Z,7.94
2019-03-22T20:36:20.459Z,7.97
2019-03-22T20:38:49.181Z,7.98
2019-03-22T20:41:17.910Z,7.90
2019-03-22T20:43:46.635Z,7.80
2019-03-22T20:46:16.798Z,7.83
2019-03-22T20:48:45.559Z,7.81
2019-03-22T20:51:14.275Z,7.86
2019-03-22T20:53:42.988Z,7.82
2019-03-22T20:56:11.715Z,7.74
2019-03-22T20:58:40.470Z,7.65
2019-03-22T21:01:09.241Z,7.71
2019-03-22T21:03:38.003Z,7.75
2019-03-22T21:06:06.720Z,7.80
2019-03-22T21:08:35.507Z,7.80
2019-03-22T21:11:04.312Z,7.71
2019-03-22T21:13:32.950Z,7.59
2019-03-22T21:16:01.515Z,7.52
2019-03-22T21:18:30.149Z,7.51
2019-03-22T21:20:58.825Z,7.50
2019-03-22T21:23:36.008Z,7.36
2019-03-22T21:25:57.800Z,7.52
2019-03-22T21:28:26.359Z,7.45
2019-03-22T21:30:55.010Z,7.67
2019-03-22T21:33:23.499Z,7.83
2019-03-22T21:35:52.028Z,7.92
2019-03-22T21:38:23.501Z,7.95
2019-03-22T21:40:52.099Z,7.99
2019-03-22T21:43:22.053Z,7.98
2019-03-22T21:45:50.760Z,8.00
2019-03-22T21:48:19.401Z,7.87
2019-03-22T21:50:48.074Z,7.72
2019-03-22T21:53:16.643Z,7.81
2019-03-22T21:55:45.147Z,7.87
2019-03-22T21:58:13.782Z,7.85
2019-03-22T22:00:42.466Z,7.86
2019-03-22T22:03:11.088Z,7.84
2019-03-22T22:05:47.428Z,7.87
2019-03-22T22:08:10.223Z,7.86
2019-03-22T22:10:38.921Z,7.82
2019-03-22T22:13:07.561Z,7.64
2019-03-22T22:15:36.173Z,7.54
2019-03-22T22:18:04.803Z,7.33
2019-03-22T22:20:33.492Z,7.16
2019-03-22T22:23:04.903Z,7.22
2019-03-22T22:25:33.386Z,7.33
2019-03-22T22:28:01.988Z,7.32
2019-03-22T22:33:19.080Z,7.06
2019-03-22T22:35:57.964Z,7.01
2019-03-22T22:38:17.897Z,7.01
2019-03-22T22:40:46.389Z,6.93
2019-03-22T22:43:14.989Z,6.85
2019-03-22T22:45:43.624Z,6.91
2019-03-22T22:48:12.334Z,6.99
2019-03-22T22:50:40.946Z,6.99
2019-03-22T22:53:09.501Z,6.97
2019-03-22T22:55:38.641Z,6.92
2019-03-22T22:58:07.250Z,6.89
2019-03-22T23:00:36.100Z,6.84
2019-03-22T23:03:04.976Z,6.85
2019-03-22T23:05:33.475Z,6.80
2019-03-22T23:08:02.061Z,6.60
2019-03-22T23:10:30.699Z,6.48
2019-03-22T23:12:59.270Z,6.26
2019-03-22T23:15:27.826Z,6.15
2019-03-22T23:17:56.360Z,6.11
2019-03-22T23:20:24.964Z,6.15
2019-03-22T23:22:53.451Z,5.98
2019-03-22T23:25:22.130Z,5.97
2019-03-22T23:27:50.777Z,5.98
2019-03-22T23:30:19.409Z,6.02
2019-03-22T23:32:48.053Z,5.97
2019-03-22T23:35:16.769Z,6.17
2019-03-22T23:37:45.403Z,6.20
2019-03-22T23:40:14.280Z,6.20
2019-03-22T23:42:42.835Z,6.28
2019-03-22T23:45:14.524Z,6.31
2019-03-22T23:47:43.159Z,6.27
2019-03-22T23:50:11.803Z,6.26
2019-03-22T23:52:43.509Z,6.26
2019-03-22T23:55:12.289Z,6.21
2019-03-22T23:57:40.874Z,6.18
