createdAt,value
2019-03-25T00:01:37.874Z,8.13
2019-03-25T00:04:19.138Z,11.80
2019-03-25T00:06:59.602Z,12.60
2019-03-25T00:09:40.384Z,14.80
2019-03-25T00:12:20.903Z,12.70
2019-03-25T00:15:01.839Z,16.43
2019-03-25T00:17:43.123Z,15.60
2019-03-25T00:20:24.017Z,13.97
2019-03-25T00:23:04.570Z,14.83
2019-03-25T00:25:45.585Z,12.93
2019-03-25T00:28:26.575Z,10.70
2019-03-25T00:31:07.098Z,13.43
2019-03-25T00:33:47.914Z,10.00
2019-03-25T00:36:28.459Z,10.73
2019-03-25T00:39:08.860Z,10.07
2019-03-25T00:41:49.459Z,18.07
2019-03-25T00:44:30.063Z,9.33
2019-03-25T00:47:10.882Z,11.37
2019-03-25T00:49:51.656Z,13.87
2019-03-25T00:52:32.253Z,8.33
2019-03-25T00:55:13.091Z,9.00
2019-03-25T00:57:53.843Z,20.07
2019-03-25T01:00:34.638Z,10.90
2019-03-25T01:03:15.266Z,14.20
2019-03-25T01:05:56.067Z,11.30
2019-03-25T01:08:36.824Z,18.63
2019-03-25T01:11:17.183Z,13.37
2019-03-25T01:13:58.062Z,12.53
2019-03-25T01:16:39.051Z,15.70
2019-03-25T01:19:19.707Z,7.20
2019-03-25T01:22:00.623Z,8.93
2019-03-25T01:24:41.068Z,22.57
2019-03-25T01:27:21.601Z,16.70
2019-03-25T01:30:02.504Z,11.43
2019-03-25T01:32:43.641Z,18.67
2019-03-25T01:35:24.289Z,14.70
2019-03-25T01:38:05.409Z,7.00
2019-03-25T01:40:47.291Z,11.90
2019-03-25T01:43:28.041Z,9.43
2019-03-25T01:46:09.067Z,9.87
2019-03-25T01:48:50.323Z,9.00
2019-03-25T01:54:16.186Z,12.90
2019-03-25T01:56:56.976Z,11.30
2019-03-25T01:59:37.757Z,10.27
2019-03-25T02:02:18.689Z,11.27
2019-03-25T02:04:59.147Z,10.03
2019-03-25T02:07:39.895Z,8.37
2019-03-25T02:10:20.397Z,7.73
2019-03-25T02:13:01.179Z,12.13
2019-03-25T02:15:41.992Z,8.13
2019-03-25T02:18:22.795Z,8.27
2019-03-25T02:21:03.747Z,10.57
2019-03-25T02:23:44.364Z,8.00
2019-03-25T02:26:24.891Z,6.80
2019-03-25T02:29:05.743Z,16.20
2019-03-25T02:31:46.457Z,11.93
2019-03-25T02:34:27.242Z,10.73
2019-03-25T02:37:08.074Z,13.67
2019-03-25T02:39:49.211Z,9.13
2019-03-25T02:42:30.109Z,10.00
2019-03-25T02:45:10.602Z,12.67
2019-03-25T02:47:51.369Z,14.43
2019-03-25T02:50:32.103Z,13.07
2019-03-25T02:53:12.695Z,9.97
2019-03-25T02:55:53.752Z,11.83
2019-03-25T02:58:34.137Z,7.40
2019-03-25T03:01:14.729Z,10.27
2019-03-25T03:03:55.738Z,10.40
2019-03-25T03:06:36.775Z,11.23
2019-03-25T03:09:17.567Z,9.27
2019-03-25T03:11:58.637Z,12.03
2019-03-25T03:14:39.169Z,13.90
2019-03-25T03:17:19.876Z,11.13
2019-03-25T03:20:00.608Z,10.90
2019-03-25T03:22:41.860Z,15.03
2019-03-25T03:25:22.506Z,11.40
2019-03-25T03:28:03.300Z,10.33
2019-03-25T03:30:44.097Z,12.53
2019-03-25T03:33:24.861Z,13.37
2019-03-25T03:36:05.464Z,9.30
2019-03-25T03:38:46.319Z,10.67
2019-03-25T03:41:27.335Z,12.83
2019-03-25T03:44:07.979Z,7.67
2019-03-25T03:46:49.013Z,11.17
2019-03-25T03:49:29.906Z,11.37
2019-03-25T03:52:10.641Z,11.37
2019-03-25T03:54:51.416Z,16.30
2019-03-25T03:57:31.939Z,19.13
2019-03-25T04:00:12.769Z,18.10
2019-03-25T04:02:53.512Z,14.83
2019-03-25T04:05:34.068Z,12.73
2019-03-25T04:08:14.723Z,10.93
2019-03-25T04:10:55.198Z,10.87
2019-03-25T04:13:36.472Z,14.73
2019-03-25T04:16:17.074Z,10.80
2019-03-25T04:18:57.889Z,13.20
2019-03-25T04:21:38.576Z,11.20
2019-03-25T04:24:19.647Z,17.70
2019-03-25T04:27:00.661Z,12.90
2019-03-25T04:29:41.224Z,19.07
2019-03-25T04:32:24.459Z,14.73
2019-03-25T04:35:05.650Z,18.20
2019-03-25T04:37:46.480Z,21.50
2019-03-25T04:40:27.225Z,21.40
2019-03-25T04:43:07.916Z,22.13
2019-03-25T04:45:49.227Z,18.23
2019-03-25T04:48:29.766Z,19.17
2019-03-25T04:51:10.851Z,19.97
2019-03-25T04:53:51.449Z,30.03
2019-03-25T04:56:39.676Z,21.80
2019-03-25T04:59:15.051Z,18.40
2019-03-25T05:01:56.012Z,21.90
2019-03-25T05:04:37.035Z,20.87
2019-03-25T05:07:17.955Z,23.03
2019-03-25T05:09:59.174Z,19.77
2019-03-25T05:12:40.331Z,17.07
2019-03-25T05:15:21.064Z,17.87
2019-03-25T05:18:01.802Z,22.00
2019-03-25T05:20:42.498Z,16.27
2019-03-25T05:23:23.075Z,20.57
2019-03-25T05:26:03.709Z,15.60
2019-03-25T05:28:44.354Z,17.57
2019-03-25T05:31:25.376Z,17.87
2019-03-25T05:34:06.523Z,20.07
2019-03-25T05:36:47.348Z,17.10
2019-03-25T05:42:13.095Z,16.00
2019-03-25T05:44:54.275Z,15.77
2019-03-25T05:47:34.927Z,15.13
2019-03-25T05:50:15.620Z,17.50
2019-03-25T05:52:56.266Z,15.60
2019-03-25T05:58:20.163Z,12.27
2019-03-25T06:01:00.858Z,15.33
2019-03-25T06:03:41.867Z,13.83
2019-03-25T06:06:23.062Z,11.60
2019-03-25T06:09:03.779Z,10.17
2019-03-25T06:11:44.303Z,8.50
2019-03-25T06:14:13.638Z,9.07
2019-03-25T06:17:02.302Z,6.97
2019-03-25T06:19:50.580Z,10.97
2019-03-25T06:22:38.854Z,7.40
2019-03-25T06:25:27.115Z,10.83
2019-03-25T06:28:15.419Z,7.93
2019-03-25T06:31:03.715Z,8.07
2019-03-25T06:33:52.002Z,4.90
2019-03-25T06:36:40.555Z,7.53
2019-03-25T06:39:28.848Z,10.83
2019-03-25T06:42:17.134Z,7.20
2019-03-25T06:45:25.021Z,6.90
2019-03-25T06:48:13.556Z,4.80
2019-03-25T06:51:01.841Z,11.90
2019-03-25T06:56:43.703Z,6.47
2019-03-25T06:59:31.997Z,13.00
2019-03-25T07:02:20.660Z,9.07
2019-03-25T07:05:09.501Z,4.77
2019-03-25T07:07:57.805Z,9.20
2019-03-25T07:10:46.143Z,5.30
2019-03-25T07:13:34.421Z,6.43
2019-03-25T07:16:22.692Z,7.33
2019-03-25T07:19:10.980Z,14.17
2019-03-25T07:21:59.267Z,9.43
2019-03-25T07:24:47.543Z,5.03
2019-03-25T07:27:36.943Z,6.90
2019-03-25T07:30:25.835Z,5.33
2019-03-25T07:33:14.132Z,6.00
2019-03-25T07:36:02.412Z,8.00
2019-03-25T07:38:50.736Z,6.27
2019-03-25T07:41:39.015Z,6.60
2019-03-25T07:44:27.907Z,3.23
2019-03-25T07:47:16.462Z,2.77
2019-03-25T07:50:05.231Z,2.10
2019-03-25T07:52:53.607Z,3.80
2019-03-25T07:55:41.898Z,5.13
2019-03-25T07:58:30.182Z,4.60
2019-03-25T08:01:11.648Z,2.83
2019-03-25T08:03:52.973Z,4.77
2019-03-25T08:09:17.922Z,6.93
2019-03-25T08:11:58.804Z,8.30
2019-03-25T08:14:40.154Z,12.50
2019-03-25T08:17:20.726Z,5.27
2019-03-25T08:20:01.375Z,10.47
2019-03-25T08:22:42.432Z,3.93
2019-03-25T08:25:23.960Z,10.43
2019-03-25T08:28:05.172Z,8.23
2019-03-25T08:30:46.191Z,7.60
2019-03-25T08:33:26.952Z,9.83
2019-03-25T08:36:07.627Z,9.33
2019-03-25T08:38:48.400Z,7.13
2019-03-25T08:41:28.887Z,7.90
2019-03-25T08:44:09.639Z,4.63
2019-03-25T08:46:50.687Z,8.67
2019-03-25T08:49:31.870Z,5.10
2019-03-25T08:52:12.841Z,20.03
2019-03-25T08:54:53.220Z,9.57
2019-03-25T08:57:34.070Z,8.20
2019-03-25T09:00:14.890Z,7.50
2019-03-25T09:02:55.678Z,10.43
2019-03-25T09:05:36.721Z,9.80
2019-03-25T09:08:17.504Z,8.20
2019-03-25T09:10:58.168Z,12.70
2019-03-25T09:13:38.863Z,10.97
2019-03-25T09:16:19.813Z,15.37
2019-03-25T09:19:00.490Z,8.87
2019-03-25T09:21:42.056Z,9.03
2019-03-25T09:24:22.531Z,12.93
2019-03-25T09:27:03.171Z,11.50
2019-03-25T09:29:43.876Z,11.60
2019-03-25T09:35:07.600Z,7.50
2019-03-25T09:37:48.885Z,6.40
2019-03-25T09:40:29.226Z,7.03
2019-03-25T09:43:10.497Z,7.80
2019-03-25T09:45:51.037Z,13.70
2019-03-25T09:48:31.669Z,8.60
2019-03-25T09:51:12.547Z,6.63
2019-03-25T09:53:52.988Z,6.10
2019-03-25T09:56:34.202Z,6.67
2019-03-25T09:59:14.591Z,7.20
2019-03-25T10:01:55.330Z,7.33
2019-03-25T10:04:36.199Z,8.17
2019-03-25T10:07:17.268Z,14.90
2019-03-25T10:09:57.821Z,11.03
2019-03-25T10:12:38.160Z,11.30
2019-03-25T10:15:19.247Z,8.20
2019-03-25T10:18:00.147Z,12.30
2019-03-25T10:20:41.334Z,10.53
2019-03-25T10:23:22.552Z,13.70
2019-03-25T10:26:03.167Z,3.93
2019-03-25T10:28:48.890Z,5.80
2019-03-25T10:31:26.778Z,6.33
2019-03-25T10:34:07.555Z,10.30
2019-03-25T10:36:48.632Z,4.00
2019-03-25T10:39:29.164Z,5.63
2019-03-25T10:42:10.442Z,5.20
2019-03-25T10:44:50.923Z,6.50
2019-03-25T10:47:32.286Z,5.03
2019-03-25T10:50:13.065Z,5.07
2019-03-25T10:52:53.871Z,5.30
2019-03-25T10:55:34.848Z,3.87
2019-03-25T10:58:16.075Z,2.50
2019-03-25T11:00:56.691Z,2.33
2019-03-25T11:03:37.169Z,5.00
2019-03-25T11:06:17.773Z,2.93
2019-03-25T11:08:58.743Z,2.40
2019-03-25T11:11:39.339Z,1.60
2019-03-25T11:14:19.908Z,5.30
2019-03-25T11:17:00.378Z,5.93
2019-03-25T11:19:41.077Z,3.10
2019-03-25T11:22:22.282Z,7.53
2019-03-25T11:25:02.987Z,8.50
2019-03-25T11:27:53.942Z,1.70
2019-03-25T11:30:26.770Z,3.27
2019-03-25T11:33:07.665Z,3.20
2019-03-25T11:35:48.284Z,2.83
2019-03-25T11:38:28.896Z,3.13
2019-03-25T11:41:09.607Z,5.23
2019-03-25T11:43:50.531Z,3.60
2019-03-25T11:46:31.303Z,3.50
2019-03-25T11:49:12.050Z,2.10
2019-03-25T11:51:52.830Z,4.13
2019-03-25T11:54:34.145Z,3.30
2019-03-25T11:57:14.601Z,4.17
2019-03-25T11:59:55.324Z,3.07
2019-03-25T12:02:36.943Z,1.77
2019-03-25T12:05:17.435Z,1.87
2019-03-25T12:07:57.779Z,2.63
2019-03-25T12:10:38.380Z,3.30
2019-03-25T12:13:19.921Z,8.80
2019-03-25T12:16:00.264Z,12.33
2019-03-25T12:18:40.893Z,2.00
2019-03-25T12:21:21.367Z,3.37
2019-03-25T12:24:02.175Z,3.03
2019-03-25T12:26:42.849Z,2.17
2019-03-25T12:29:30.127Z,2.70
2019-03-25T12:32:05.918Z,2.60
2019-03-25T12:37:29.733Z,1.53
2019-03-25T12:40:10.407Z,3.30
2019-03-25T12:42:51.441Z,2.30
2019-03-25T12:45:32.100Z,2.20
2019-03-25T12:48:12.879Z,6.50
2019-03-25T12:50:54.189Z,6.17
2019-03-25T12:56:17.777Z,5.90
2019-03-25T13:01:52.123Z,4.37
2019-03-25T13:04:23.735Z,4.10
2019-03-25T13:07:04.506Z,4.90
2019-03-25T13:09:44.978Z,3.30
2019-03-25T13:12:25.628Z,5.47
2019-03-25T13:17:49.234Z,2.70
2019-03-25T13:20:29.927Z,3.60
2019-03-25T13:23:10.996Z,3.40
2019-03-25T13:25:51.544Z,2.80
2019-03-25T13:28:32.350Z,1.87
2019-03-25T13:31:13.156Z,2.53
2019-03-25T13:33:53.498Z,2.00
2019-03-25T13:36:34.587Z,2.10
2019-03-25T13:41:58.716Z,2.20
2019-03-25T13:44:40.018Z,2.67
2019-03-25T13:47:20.668Z,2.10
2019-03-25T13:50:01.503Z,1.60
2019-03-25T13:52:42.483Z,3.30
2019-03-25T13:55:23.391Z,3.60
2019-03-25T13:58:04.007Z,1.50
2019-03-25T14:00:44.893Z,1.57
2019-03-25T14:03:26.179Z,2.47
2019-03-25T14:06:07.086Z,1.67
2019-03-25T14:08:48.099Z,1.50
2019-03-25T14:11:28.783Z,7.80
2019-03-25T14:16:52.414Z,4.83
2019-03-25T14:19:33.676Z,1.80
2019-03-25T14:22:14.952Z,1.53
2019-03-25T14:24:55.324Z,1.30
2019-03-25T14:27:35.842Z,2.20
2019-03-25T14:30:16.407Z,1.93
2019-03-25T14:32:57.238Z,1.63
2019-03-25T14:35:37.996Z,1.43
2019-03-25T14:38:18.949Z,1.90
2019-03-25T14:43:41.956Z,2.00
2019-03-25T14:46:23.131Z,3.87
2019-03-25T14:49:03.514Z,3.70
2019-03-25T14:51:44.206Z,6.53
2019-03-25T14:54:24.848Z,2.30
2019-03-25T14:57:06.012Z,1.40
2019-03-25T14:59:47.215Z,2.53
2019-03-25T15:02:28.104Z,0.87
2019-03-25T15:05:08.765Z,3.33
2019-03-25T15:07:49.612Z,3.20
2019-03-25T15:10:30.126Z,4.90
2019-03-25T15:13:10.776Z,2.90
2019-03-25T15:15:51.602Z,2.80
2019-03-25T15:18:32.535Z,2.53
2019-03-25T15:23:56.323Z,2.23
2019-03-25T15:26:36.846Z,3.87
2019-03-25T15:29:17.348Z,6.37
2019-03-25T15:31:58.332Z,4.27
2019-03-25T15:34:39.120Z,3.73
2019-03-25T15:37:19.903Z,6.90
2019-03-25T15:40:00.787Z,3.20
2019-03-25T15:42:42.335Z,3.90
2019-03-25T15:45:22.734Z,2.00
2019-03-25T15:48:03.387Z,2.47
2019-03-25T15:50:44.123Z,3.50
2019-03-25T15:53:25.007Z,3.63
2019-03-25T15:56:05.853Z,3.27
2019-03-25T15:58:46.499Z,3.87
2019-03-25T16:01:28.755Z,3.00
2019-03-25T16:04:10.292Z,8.50
2019-03-25T16:06:51.019Z,3.23
2019-03-25T16:09:31.923Z,4.33
2019-03-25T16:12:12.907Z,1.80
2019-03-25T16:14:53.966Z,6.70
2019-03-25T16:17:34.648Z,4.97
2019-03-25T16:20:15.670Z,6.47
2019-03-25T16:22:56.181Z,3.83
2019-03-25T16:25:37.363Z,3.77
2019-03-25T16:28:18.100Z,4.30
2019-03-25T16:30:59.347Z,5.33
2019-03-25T16:33:40.586Z,6.27
2019-03-25T16:36:21.593Z,4.63
2019-03-25T16:39:02.013Z,3.60
2019-03-25T16:41:42.694Z,4.97
2019-03-25T16:44:23.979Z,6.07
2019-03-25T16:49:47.378Z,3.97
2019-03-25T16:52:28.018Z,5.37
2019-03-25T16:55:08.685Z,6.73
2019-03-25T16:57:49.855Z,2.90
2019-03-25T17:00:30.771Z,2.50
2019-03-25T17:03:11.487Z,3.23
2019-03-25T17:05:52.282Z,4.13
2019-03-25T17:08:32.887Z,1.80
2019-03-25T17:13:58.667Z,1.43
2019-03-25T17:16:39.315Z,1.50
2019-03-25T17:19:20.359Z,1.50
2019-03-25T17:22:01.125Z,1.27
2019-03-25T17:24:42.512Z,1.93
2019-03-25T17:27:23.516Z,1.07
2019-03-25T17:30:04.419Z,2.60
2019-03-25T17:32:45.286Z,2.40
2019-03-25T17:35:26.168Z,1.37
2019-03-25T17:38:06.811Z,5.53
2019-03-25T17:40:48.055Z,2.40
2019-03-25T17:43:28.560Z,4.90
2019-03-25T17:46:09.384Z,5.50
2019-03-25T17:48:49.912Z,2.80
2019-03-25T17:51:30.864Z,4.87
2019-03-25T17:54:11.663Z,2.03
2019-03-25T17:56:52.354Z,5.83
2019-03-25T17:59:33.444Z,5.43
2019-03-25T18:02:14.731Z,3.60
2019-03-25T18:04:55.197Z,2.83
2019-03-25T18:07:35.986Z,3.93
2019-03-25T18:10:16.752Z,5.67
2019-03-25T18:12:58.075Z,5.27
2019-03-25T18:15:38.942Z,4.00
2019-03-25T18:18:19.740Z,3.70
2019-03-25T18:21:00.940Z,7.30
2019-03-25T18:23:41.558Z,6.70
2019-03-25T18:26:22.780Z,6.30
2019-03-25T18:29:04.216Z,2.70
2019-03-25T18:31:44.643Z,4.17
2019-03-25T18:34:25.259Z,5.63
2019-03-25T18:37:05.946Z,3.90
2019-03-25T18:39:46.687Z,4.83
2019-03-25T18:42:27.399Z,4.30
2019-03-25T18:45:08.243Z,4.77
2019-03-25T18:47:48.950Z,4.40
2019-03-25T18:50:30.100Z,4.63
2019-03-25T18:53:10.995Z,8.77
2019-03-25T18:55:52.184Z,6.40
2019-03-25T18:58:32.615Z,8.23
2019-03-25T19:01:13.410Z,6.10
2019-03-25T19:03:53.967Z,8.20
2019-03-25T19:06:34.583Z,7.33
2019-03-25T19:09:15.512Z,8.93
2019-03-25T19:11:56.343Z,6.43
2019-03-25T19:17:22.173Z,7.23
2019-03-25T19:20:03.863Z,7.03
2019-03-25T19:22:44.481Z,6.07
2019-03-25T19:25:25.427Z,8.53
2019-03-25T19:28:06.122Z,10.13
2019-03-25T19:30:46.804Z,5.90
2019-03-25T19:33:27.622Z,8.73
2019-03-25T19:36:08.446Z,7.10
2019-03-25T19:38:49.110Z,5.60
2019-03-25T19:41:32.595Z,6.97
2019-03-25T19:44:12.805Z,7.90
2019-03-25T19:46:53.691Z,7.00
2019-03-25T19:49:35.028Z,11.10
2019-03-25T19:52:16.523Z,11.90
2019-03-25T19:54:57.790Z,9.07
2019-03-25T19:57:38.838Z,8.30
2019-03-25T20:00:19.419Z,10.50
2019-03-25T20:03:00.351Z,10.37
2019-03-25T20:05:41.083Z,10.10
2019-03-25T20:08:22.209Z,11.37
2019-03-25T20:11:02.879Z,9.30
2019-03-25T20:13:43.549Z,16.70
2019-03-25T20:16:24.346Z,9.53
2019-03-25T20:19:05.128Z,11.23
2019-03-25T20:21:46.091Z,10.30
2019-03-25T20:24:27.087Z,9.87
2019-03-25T20:27:08.120Z,11.37
2019-03-25T20:29:48.806Z,10.33
2019-03-25T20:32:32.000Z,10.00
2019-03-25T20:35:12.308Z,7.07
2019-03-25T20:37:53.076Z,9.50
2019-03-25T20:40:34.307Z,9.40
2019-03-25T20:43:15.454Z,13.63
2019-03-25T20:45:56.737Z,16.03
2019-03-25T20:48:37.738Z,8.30
2019-03-25T20:51:18.582Z,8.90
2019-03-25T20:53:59.385Z,13.10
2019-03-25T20:56:40.084Z,12.83
2019-03-25T20:59:20.435Z,13.53
2019-03-25T21:02:01.216Z,8.10
2019-03-25T21:04:42.095Z,9.00
2019-03-25T21:07:22.763Z,11.03
2019-03-25T21:10:03.756Z,16.90
2019-03-25T21:12:44.473Z,9.13
2019-03-25T21:15:25.405Z,11.37
2019-03-25T21:18:06.304Z,7.73
2019-03-25T21:20:47.117Z,8.30
2019-03-25T21:23:28.222Z,8.03
2019-03-25T21:26:10.995Z,11.93
2019-03-25T21:28:52.561Z,11.50
2019-03-25T21:31:33.323Z,7.77
2019-03-25T21:34:13.990Z,11.07
2019-03-25T21:36:54.813Z,8.10
2019-03-25T21:39:35.210Z,7.80
2019-03-25T21:42:16.304Z,16.57
2019-03-25T21:47:39.858Z,16.07
2019-03-25T21:50:20.802Z,13.10
2019-03-25T21:53:01.361Z,12.40
2019-03-25T21:55:41.772Z,11.70
2019-03-25T21:58:22.513Z,8.67
2019-03-25T22:01:03.125Z,15.53
2019-03-25T22:03:44.271Z,11.33
2019-03-25T22:06:25.198Z,14.27
2019-03-25T22:09:06.395Z,13.33
2019-03-25T22:14:30.195Z,13.50
2019-03-25T22:17:11.186Z,8.43
2019-03-25T22:19:51.833Z,10.07
2019-03-25T22:22:32.283Z,10.00
2019-03-25T22:25:13.150Z,10.30
2019-03-25T22:27:54.106Z,9.63
2019-03-25T22:30:35.282Z,15.57
2019-03-25T22:33:25.724Z,9.83
2019-03-25T22:35:58.853Z,8.63
2019-03-25T22:38:39.630Z,12.53
2019-03-25T22:41:20.312Z,13.23
2019-03-25T22:44:00.947Z,10.43
2019-03-25T22:46:41.345Z,10.23
2019-03-25T22:49:22.019Z,16.10
2019-03-25T22:54:45.866Z,11.97
2019-03-25T22:57:26.892Z,18.97
2019-03-25T23:00:07.759Z,21.10
2019-03-25T23:02:48.714Z,13.33
2019-03-25T23:05:29.794Z,18.83
2019-03-25T23:08:10.111Z,15.10
2019-03-25T23:10:50.687Z,17.07
2019-03-25T23:13:31.534Z,16.57
2019-03-25T23:16:12.459Z,14.53
2019-03-25T23:18:53.562Z,22.53
2019-03-25T23:21:34.854Z,19.40
2019-03-25T23:24:15.797Z,19.40
2019-03-25T23:26:56.581Z,17.73
2019-03-25T23:29:38.263Z,16.70
2019-03-25T23:32:18.876Z,21.53
2019-03-25T23:34:59.694Z,21.20
2019-03-25T23:37:40.472Z,18.60
2019-03-25T23:40:21.353Z,25.60
2019-03-25T23:43:02.168Z,23.13
2019-03-25T23:45:42.859Z,20.00
2019-03-25T23:48:23.557Z,26.40
2019-03-25T23:51:04.195Z,23.03
2019-03-25T23:53:44.983Z,23.00
2019-03-25T23:56:25.463Z,20.60
2019-03-25T23:59:06.109Z,28.50
