createdAt,value
2018-09-15T00:01:51.690Z,15.80
2018-09-15T00:04:21.598Z,15.70
2018-09-15T00:06:51.324Z,15.60
2018-09-15T00:09:21.214Z,15.60
2018-09-15T00:11:51.052Z,15.60
2018-09-15T00:14:20.934Z,15.50
2018-09-15T00:16:50.734Z,15.50
2018-09-15T00:19:20.586Z,15.50
2018-09-15T00:21:50.330Z,15.40
2018-09-15T00:24:20.147Z,15.40
2018-09-15T00:26:50.095Z,15.40
2018-09-15T00:29:19.946Z,15.40
2018-09-15T00:31:49.863Z,15.50
2018-09-15T00:34:19.670Z,15.50
2018-09-15T00:36:49.466Z,15.50
2018-09-15T00:39:19.318Z,15.50
2018-09-15T00:41:49.278Z,15.50
2018-09-15T00:44:19.071Z,15.60
2018-09-15T00:46:48.993Z,15.60
2018-09-15T00:49:18.755Z,15.60
2018-09-15T00:51:48.585Z,15.70
2018-09-15T00:54:18.353Z,15.70
2018-09-15T00:56:48.151Z,15.70
2018-09-15T00:59:18.019Z,15.80
2018-09-15T01:01:47.931Z,15.80
2018-09-15T01:04:17.720Z,15.90
2018-09-15T01:06:47.541Z,15.90
2018-09-15T01:09:17.382Z,16.00
2018-09-15T01:11:47.244Z,16.00
2018-09-15T01:14:17.179Z,16.00
2018-09-15T01:16:46.920Z,16.10
2018-09-15T01:19:16.798Z,16.10
2018-09-15T01:21:46.637Z,16.10
2018-09-15T01:24:16.433Z,16.20
2018-09-15T01:26:46.221Z,16.20
2018-09-15T01:29:16.113Z,16.20
2018-09-15T01:31:46.032Z,16.20
2018-09-15T01:34:15.748Z,16.20
2018-09-15T01:36:45.484Z,16.20
2018-09-15T01:39:15.273Z,16.20
2018-09-15T01:41:45.124Z,16.20
2018-09-15T01:44:14.988Z,16.20
2018-09-15T01:46:44.807Z,16.20
2018-09-15T01:49:14.774Z,16.20
2018-09-15T01:51:44.560Z,16.20
2018-09-15T01:54:14.345Z,16.20
2018-09-15T01:56:44.246Z,16.20
2018-09-15T01:59:14.202Z,16.20
2018-09-15T02:01:44.126Z,16.20
2018-09-15T02:04:13.966Z,16.20
2018-09-15T02:06:43.833Z,16.20
2018-09-15T02:09:14.761Z,16.20
2018-09-15T02:11:45.309Z,16.20
2018-09-15T02:14:15.097Z,16.20
2018-09-15T02:16:44.912Z,16.10
2018-09-15T02:19:14.798Z,16.10
2018-09-15T02:21:44.638Z,16.10
2018-09-15T02:24:14.534Z,16.10
2018-09-15T02:26:44.394Z,16.00
2018-09-15T02:29:14.178Z,16.00
2018-09-15T02:31:44.039Z,16.00
2018-09-15T02:34:13.815Z,16.00
2018-09-15T02:36:43.618Z,16.00
2018-09-15T02:39:13.820Z,16.00
2018-09-15T02:41:43.630Z,16.00
2018-09-15T02:44:13.602Z,16.00
2018-09-15T02:46:43.475Z,16.00
2018-09-15T02:49:13.449Z,16.00
2018-09-15T02:51:43.374Z,16.00
2018-09-15T02:54:13.294Z,16.00
2018-09-15T02:56:43.112Z,15.90
2018-09-15T02:59:12.945Z,15.90
2018-09-15T03:01:42.867Z,15.90
2018-09-15T03:04:12.677Z,15.90
2018-09-15T03:06:42.427Z,15.80
2018-09-15T03:09:13.424Z,15.80
2018-09-15T03:11:43.268Z,15.80
2018-09-15T03:14:13.016Z,15.80
2018-09-15T03:16:42.731Z,15.70
2018-09-15T03:19:12.509Z,15.70
2018-09-15T03:21:42.277Z,15.70
2018-09-15T03:24:12.058Z,15.60
2018-09-15T03:26:41.864Z,15.60
2018-09-15T03:29:11.811Z,15.60
2018-09-15T03:31:41.643Z,15.60
2018-09-15T03:34:11.572Z,15.50
2018-09-15T03:36:41.479Z,15.50
2018-09-15T03:39:12.776Z,15.40
2018-09-15T03:41:43.142Z,15.40
2018-09-15T03:44:12.861Z,15.40
2018-09-15T03:46:42.685Z,15.40
2018-09-15T03:49:12.491Z,15.30
2018-09-15T03:51:42.203Z,15.30
2018-09-15T03:54:17.478Z,15.20
2018-09-15T03:56:47.465Z,15.20
2018-09-15T03:59:17.996Z,15.10
2018-09-15T04:01:48.189Z,15.10
2018-09-15T04:04:18.086Z,15.10
2018-09-15T04:06:48.025Z,15.00
2018-09-15T04:09:17.933Z,15.00
2018-09-15T04:11:47.765Z,15.00
2018-09-15T04:14:17.577Z,14.90
2018-09-15T04:16:47.554Z,14.90
2018-09-15T04:19:17.313Z,14.90
2018-09-15T04:21:47.145Z,14.80
2018-09-15T04:24:17.002Z,14.70
2018-09-15T04:26:46.913Z,14.70
2018-09-15T04:29:16.688Z,14.70
2018-09-15T04:31:46.389Z,14.70
2018-09-15T04:34:16.224Z,14.70
2018-09-15T04:36:46.026Z,14.60
2018-09-15T04:39:15.843Z,14.60
2018-09-15T04:41:45.748Z,14.60
2018-09-15T04:44:15.429Z,14.60
2018-09-15T04:46:45.279Z,14.50
2018-09-15T04:49:15.114Z,14.50
2018-09-15T04:51:45.095Z,14.50
2018-09-15T04:54:14.808Z,14.50
2018-09-15T04:56:44.749Z,14.40
2018-09-15T04:59:14.671Z,14.40
2018-09-15T05:01:44.483Z,14.40
2018-09-15T05:04:14.226Z,14.40
2018-09-15T05:06:44.130Z,14.40
2018-09-15T05:09:14.426Z,14.40
2018-09-15T05:11:44.319Z,14.40
2018-09-15T05:14:14.182Z,14.30
2018-09-15T05:16:44.010Z,14.40
2018-09-15T05:19:13.912Z,14.30
2018-09-15T05:21:43.770Z,14.30
2018-09-15T05:24:13.516Z,14.30
2018-09-15T05:26:43.309Z,14.30
2018-09-15T05:29:13.146Z,14.30
2018-09-15T05:31:43.066Z,14.40
2018-09-15T05:34:12.938Z,14.40
2018-09-15T05:36:42.794Z,14.40
2018-09-15T05:39:13.939Z,14.40
2018-09-15T05:41:44.195Z,14.40
2018-09-15T05:44:14.031Z,14.40
2018-09-15T05:46:43.820Z,14.40
2018-09-15T05:49:13.778Z,14.50
2018-09-15T05:51:43.640Z,14.50
2018-09-15T05:54:13.446Z,14.50
2018-09-15T05:56:43.290Z,14.50
2018-09-15T05:59:13.232Z,14.60
2018-09-15T06:01:43.180Z,14.60
2018-09-15T06:04:12.936Z,14.60
2018-09-15T06:06:42.765Z,14.60
2018-09-15T06:09:13.490Z,14.60
2018-09-15T06:11:43.432Z,14.70
2018-09-15T06:14:13.305Z,14.70
2018-09-15T06:16:43.101Z,14.80
2018-09-15T06:19:13.001Z,14.80
2018-09-15T06:21:42.821Z,14.90
2018-09-15T06:24:12.845Z,15.00
2018-09-15T06:26:42.797Z,15.10
2018-09-15T06:29:12.725Z,15.20
2018-09-15T06:31:42.637Z,15.30
2018-09-15T06:34:12.495Z,15.40
2018-09-15T06:36:42.337Z,15.40
2018-09-15T06:39:12.612Z,15.50
2018-09-15T06:41:42.403Z,15.60
2018-09-15T06:44:12.235Z,15.60
2018-09-15T06:46:42.093Z,15.70
2018-09-15T06:49:11.935Z,15.70
2018-09-15T06:51:41.827Z,15.80
2018-09-15T06:54:11.785Z,15.90
2018-09-15T06:56:41.739Z,15.80
2018-09-15T06:59:11.678Z,15.90
2018-09-15T07:01:41.990Z,15.90
2018-09-15T07:04:13.258Z,15.90
2018-09-15T07:06:43.236Z,15.90
2018-09-15T07:09:14.250Z,16.00
2018-09-15T07:11:44.105Z,16.00
2018-09-15T07:14:13.958Z,16.10
2018-09-15T07:16:43.978Z,16.20
2018-09-15T07:19:13.959Z,16.20
2018-09-15T07:21:44.007Z,16.30
2018-09-15T07:24:13.938Z,16.40
2018-09-15T07:26:43.924Z,16.50
2018-09-15T07:29:13.634Z,16.60
2018-09-15T07:31:43.585Z,16.60
2018-09-15T07:34:13.328Z,16.80
2018-09-15T07:36:43.316Z,16.80
2018-09-15T07:39:13.279Z,16.80
2018-09-15T07:41:43.095Z,16.80
2018-09-15T07:44:13.223Z,16.90
2018-09-15T07:46:43.110Z,16.80
2018-09-15T07:49:13.035Z,16.80
2018-09-15T07:51:42.963Z,16.80
2018-09-15T07:54:12.850Z,16.80
2018-09-15T07:56:42.867Z,16.70
2018-09-15T07:59:12.887Z,16.80
2018-09-15T08:01:42.806Z,16.70
2018-09-15T08:04:12.689Z,16.70
2018-09-15T08:06:42.490Z,16.80
2018-09-15T08:09:12.378Z,16.80
2018-09-15T08:11:42.197Z,16.90
2018-09-15T08:14:12.046Z,17.10
2018-09-15T08:16:41.958Z,17.40
2018-09-15T08:19:11.759Z,17.70
2018-09-15T08:21:41.684Z,18.00
2018-09-15T08:24:11.597Z,18.30
2018-09-15T08:26:41.556Z,18.60
2018-09-15T08:29:11.396Z,18.80
2018-09-15T08:31:41.261Z,19.00
2018-09-15T08:34:11.198Z,19.10
2018-09-15T08:36:41.143Z,19.30
2018-09-15T08:39:11.263Z,19.50
2018-09-15T08:41:41.286Z,19.70
2018-09-15T08:44:11.314Z,19.90
2018-09-15T08:46:41.227Z,20.10
2018-09-15T08:49:11.072Z,20.30
2018-09-15T08:51:41.011Z,20.40
2018-09-15T08:54:10.981Z,20.50
2018-09-15T08:56:40.773Z,20.70
2018-09-15T08:59:10.669Z,21.00
2018-09-15T09:01:40.606Z,21.20
2018-09-15T09:04:10.430Z,21.40
2018-09-15T09:06:40.298Z,21.60
2018-09-15T09:09:12.273Z,21.70
2018-09-15T09:11:42.293Z,21.90
2018-09-15T09:14:12.123Z,22.10
2018-09-15T09:16:42.078Z,22.10
2018-09-15T09:19:11.881Z,22.10
2018-09-15T09:21:41.751Z,22.30
2018-09-15T09:24:11.819Z,22.40
2018-09-15T09:26:41.686Z,22.30
2018-09-15T09:29:11.539Z,22.10
2018-09-15T09:31:41.483Z,22.10
2018-09-15T09:34:11.278Z,22.00
2018-09-15T09:36:41.211Z,21.90
2018-09-15T09:39:12.865Z,21.80
2018-09-15T09:41:43.755Z,21.80
2018-09-15T09:44:13.591Z,22.00
2018-09-15T09:46:43.463Z,22.20
2018-09-15T09:49:13.290Z,22.40
2018-09-15T09:51:43.174Z,22.60
2018-09-15T09:54:13.077Z,22.80
2018-09-15T09:56:43.047Z,22.90
2018-09-15T09:59:12.885Z,22.90
2018-09-15T10:01:47.962Z,22.90
2018-09-15T10:04:17.882Z,22.80
2018-09-15T10:06:47.729Z,22.60
2018-09-15T10:09:17.537Z,22.40
2018-09-15T10:11:47.473Z,22.30
2018-09-15T10:17:03.880Z,22.10
2018-09-15T10:19:34.878Z,22.10
2018-09-15T10:22:04.974Z,22.10
2018-09-15T10:24:35.098Z,22.10
2018-09-15T10:27:05.130Z,22.20
2018-09-15T10:29:34.966Z,22.30
2018-09-15T10:32:04.944Z,22.40
2018-09-15T10:34:34.832Z,22.60
2018-09-15T10:37:04.809Z,22.80
2018-09-15T10:39:34.672Z,23.00
2018-09-15T10:42:04.597Z,23.30
2018-09-15T10:44:34.582Z,23.50
2018-09-15T10:47:04.434Z,23.80
2018-09-15T10:49:34.421Z,24.10
2018-09-15T10:52:04.340Z,24.30
2018-09-15T10:54:34.561Z,24.50
2018-09-15T10:57:04.596Z,24.70
2018-09-15T10:59:34.400Z,24.90
2018-09-15T11:02:04.511Z,25.00
2018-09-15T11:04:34.443Z,25.00
2018-09-15T11:07:04.379Z,25.00
2018-09-15T11:09:34.264Z,25.00
2018-09-15T11:12:04.112Z,25.10
2018-09-15T11:14:34.197Z,25.10
2018-09-15T11:17:03.975Z,25.20
2018-09-15T11:19:33.897Z,25.30
2018-09-15T11:22:04.166Z,25.30
2018-09-15T11:24:34.285Z,25.40
2018-09-15T11:27:04.791Z,25.40
2018-09-15T11:29:34.630Z,25.40
2018-09-15T11:32:04.503Z,25.50
2018-09-15T11:34:34.321Z,25.50
2018-09-15T11:37:04.184Z,25.50
2018-09-15T11:39:34.051Z,25.60
2018-09-15T11:42:03.869Z,25.70
2018-09-15T11:44:33.808Z,25.80
2018-09-15T11:47:03.621Z,25.90
2018-09-15T11:49:33.524Z,26.00
2018-09-15T11:52:03.397Z,26.10
2018-09-15T11:54:33.363Z,26.10
2018-09-15T11:57:03.334Z,26.30
2018-09-15T11:59:33.203Z,26.40
2018-09-15T12:02:03.326Z,26.40
2018-09-15T12:04:33.101Z,26.40
2018-09-15T12:07:03.012Z,26.20
2018-09-15T12:09:33.054Z,26.00
2018-09-15T12:12:02.895Z,25.80
2018-09-15T12:14:32.872Z,25.50
2018-09-15T12:17:02.754Z,25.20
2018-09-15T12:19:32.654Z,24.90
2018-09-15T12:22:02.758Z,24.70
2018-09-15T12:24:32.721Z,24.40
2018-09-15T12:27:02.666Z,24.10
2018-09-15T12:29:32.562Z,23.90
2018-09-15T12:32:02.475Z,23.70
2018-09-15T12:34:32.446Z,23.50
2018-09-15T12:37:02.361Z,23.30
2018-09-15T12:39:32.338Z,23.20
2018-09-15T12:42:02.182Z,23.10
2018-09-15T12:44:33.062Z,23.00
2018-09-15T12:47:03.002Z,23.00
2018-09-15T12:49:32.876Z,23.00
2018-09-15T12:52:02.787Z,23.00
2018-09-15T12:54:32.725Z,23.00
2018-09-15T12:57:02.762Z,23.00
2018-09-15T12:59:32.676Z,23.00
2018-09-15T13:02:02.562Z,22.90
2018-09-15T13:04:32.641Z,22.90
2018-09-15T13:07:02.391Z,22.90
2018-09-15T13:09:32.246Z,22.90
2018-09-15T13:12:02.103Z,22.90
2018-09-15T13:14:32.117Z,22.90
2018-09-15T13:17:02.174Z,22.90
2018-09-15T13:19:32.048Z,22.90
2018-09-15T13:22:01.845Z,22.90
2018-09-15T13:24:31.616Z,22.90
2018-09-15T13:27:01.514Z,22.80
2018-09-15T13:29:31.540Z,22.80
2018-09-15T13:32:01.510Z,22.70
2018-09-15T13:34:31.436Z,22.60
2018-09-15T13:37:01.311Z,22.50
2018-09-15T13:39:31.176Z,22.50
2018-09-15T13:42:01.057Z,22.40
2018-09-15T13:44:31.064Z,22.30
2018-09-15T13:47:00.977Z,22.30
2018-09-15T13:49:30.915Z,22.30
2018-09-15T13:52:00.800Z,22.30
2018-09-15T13:54:30.803Z,22.30
2018-09-15T13:57:00.691Z,22.30
2018-09-15T13:59:30.607Z,22.30
2018-09-15T14:02:00.468Z,22.40
2018-09-15T14:04:30.285Z,22.40
2018-09-15T14:07:00.204Z,22.30
2018-09-15T14:09:30.158Z,22.30
2018-09-15T14:12:00.103Z,22.30
2018-09-15T14:14:29.999Z,22.30
2018-09-15T14:16:59.883Z,22.30
2018-09-15T14:19:29.850Z,22.20
2018-09-15T14:21:59.732Z,22.20
2018-09-15T14:24:29.572Z,22.20
2018-09-15T14:26:59.442Z,22.20
2018-09-15T14:29:29.375Z,22.10
2018-09-15T14:31:59.267Z,22.10
2018-09-15T14:34:29.209Z,22.00
2018-09-15T14:36:59.204Z,22.00
2018-09-15T14:39:29.294Z,22.00
2018-09-15T14:41:59.342Z,22.00
2018-09-15T14:44:29.278Z,22.00
2018-09-15T14:46:59.182Z,22.00
2018-09-15T14:49:29.064Z,22.00
2018-09-15T14:51:58.959Z,22.00
2018-09-15T14:54:28.820Z,22.00
2018-09-15T14:56:58.762Z,22.00
2018-09-15T14:59:28.622Z,22.00
2018-09-15T15:01:58.501Z,22.00
2018-09-15T15:04:28.295Z,22.00
2018-09-15T15:06:58.800Z,22.10
2018-09-15T15:09:29.358Z,22.20
2018-09-15T15:12:00.003Z,22.20
2018-09-15T15:14:31.739Z,22.30
2018-09-15T15:17:02.136Z,22.50
2018-09-15T15:19:32.063Z,22.60
2018-09-15T15:22:01.879Z,22.70
2018-09-15T15:24:31.843Z,22.80
2018-09-15T15:27:01.786Z,23.00
2018-09-15T15:29:31.692Z,23.20
2018-09-15T15:32:01.828Z,23.30
2018-09-15T15:34:31.765Z,23.50
2018-09-15T15:37:01.751Z,23.50
2018-09-15T15:39:31.840Z,23.60
2018-09-15T15:42:01.828Z,23.60
2018-09-15T15:44:31.698Z,23.60
2018-09-15T15:47:01.615Z,23.60
2018-09-15T15:49:31.652Z,23.60
2018-09-15T15:52:01.579Z,23.60
2018-09-15T15:54:31.641Z,23.60
2018-09-15T15:57:01.747Z,23.60
2018-09-15T15:59:31.513Z,23.70
2018-09-15T16:02:01.412Z,23.80
2018-09-15T16:04:31.407Z,23.80
2018-09-15T16:07:01.202Z,23.80
2018-09-15T16:09:31.047Z,23.80
2018-09-15T16:12:00.897Z,23.80
2018-09-15T16:14:30.886Z,23.80
2018-09-15T16:17:00.868Z,23.80
2018-09-15T16:19:30.683Z,23.70
2018-09-15T16:22:00.607Z,23.70
2018-09-15T16:24:30.623Z,23.70
2018-09-15T16:27:00.590Z,23.60
2018-09-15T16:29:30.422Z,23.50
2018-09-15T16:32:00.319Z,23.40
2018-09-15T16:34:30.185Z,23.30
2018-09-15T16:37:00.118Z,23.20
2018-09-15T16:39:30.191Z,23.10
2018-09-15T16:42:00.199Z,23.00
2018-09-15T16:44:30.233Z,22.80
2018-09-15T16:47:00.151Z,22.70
2018-09-15T16:49:30.027Z,22.60
2018-09-15T16:51:59.967Z,22.50
2018-09-15T16:54:29.850Z,22.40
2018-09-15T16:56:59.735Z,22.30
2018-09-15T16:59:29.642Z,22.20
2018-09-15T17:02:00.561Z,22.10
2018-09-15T17:04:30.515Z,22.00
2018-09-15T17:07:00.610Z,22.00
2018-09-15T17:09:30.647Z,21.90
2018-09-15T17:12:00.643Z,21.90
2018-09-15T17:14:30.733Z,21.80
2018-09-15T17:17:00.679Z,21.80
2018-09-15T17:19:30.522Z,21.70
2018-09-15T17:22:00.526Z,21.60
2018-09-15T17:24:30.424Z,21.60
2018-09-15T17:27:00.475Z,21.50
2018-09-15T17:29:30.395Z,21.40
2018-09-15T17:32:00.320Z,21.40
2018-09-15T17:34:30.290Z,21.30
2018-09-15T17:37:00.244Z,21.20
2018-09-15T17:39:30.013Z,21.10
2018-09-15T17:42:00.004Z,21.00
2018-09-15T17:44:30.149Z,20.90
2018-09-15T17:47:00.063Z,20.80
2018-09-15T17:49:29.946Z,20.70
2018-09-15T17:51:59.780Z,20.60
2018-09-15T17:54:29.755Z,20.50
2018-09-15T17:56:59.597Z,20.40
2018-09-15T17:59:29.632Z,20.30
2018-09-15T18:01:59.572Z,20.20
2018-09-15T18:04:29.834Z,20.10
2018-09-15T18:06:59.706Z,20.00
2018-09-15T18:09:29.639Z,19.90
2018-09-15T18:11:59.416Z,19.90
2018-09-15T18:14:29.215Z,19.80
2018-09-15T18:16:59.153Z,19.70
2018-09-15T18:19:29.086Z,19.60
2018-09-15T18:21:59.131Z,19.50
2018-09-15T18:24:29.028Z,19.50
2018-09-15T18:26:58.995Z,19.40
2018-09-15T18:29:30.857Z,19.30
2018-09-15T18:32:01.378Z,19.30
2018-09-15T18:34:32.488Z,19.20
2018-09-15T18:37:03.278Z,19.10
2018-09-15T18:39:34.286Z,19.00
2018-09-15T18:42:05.146Z,19.00
2018-09-15T18:44:36.171Z,18.90
2018-09-15T18:47:07.379Z,18.80
2018-09-15T18:49:38.878Z,18.80
2018-09-15T18:52:11.238Z,18.60
2018-09-15T18:54:41.769Z,18.60
2018-09-15T18:57:12.203Z,18.50
2018-09-15T18:59:42.255Z,18.40
2018-09-15T19:02:12.247Z,18.40
2018-09-15T19:04:42.165Z,18.30
2018-09-15T19:07:12.827Z,18.20
2018-09-15T19:09:42.862Z,18.20
2018-09-15T19:12:12.739Z,18.10
2018-09-15T19:14:42.725Z,18.00
2018-09-15T19:17:12.485Z,18.00
2018-09-15T19:19:42.327Z,17.90
2018-09-15T19:22:12.246Z,17.80
2018-09-15T19:24:42.080Z,17.80
2018-09-15T19:27:11.872Z,17.70
2018-09-15T19:29:41.742Z,17.70
2018-09-15T19:32:11.618Z,17.60
2018-09-15T19:34:41.566Z,17.60
2018-09-15T19:37:11.511Z,17.50
2018-09-15T19:39:42.534Z,17.50
2018-09-15T19:42:13.616Z,17.40
2018-09-15T19:44:45.353Z,17.40
2018-09-15T19:47:16.491Z,17.30
2018-09-15T19:49:47.403Z,17.30
2018-09-15T19:52:18.061Z,17.20
2018-09-15T19:54:49.300Z,17.20
2018-09-15T19:57:21.023Z,17.10
2018-09-15T19:59:52.258Z,17.10
2018-09-15T20:02:23.014Z,17.00
2018-09-15T20:04:53.721Z,17.00
2018-09-15T20:07:25.778Z,16.90
2018-09-15T20:09:57.777Z,16.90
2018-09-15T20:12:30.299Z,16.80
2018-09-15T20:15:01.363Z,16.80
2018-09-15T20:17:29.705Z,16.80
2018-09-15T20:19:57.988Z,16.70
2018-09-15T20:22:28.963Z,16.70
2018-09-15T20:24:59.681Z,16.60
2018-09-15T20:27:31.352Z,16.60
2018-09-15T20:30:03.330Z,16.50
2018-09-15T20:32:35.065Z,16.50
2018-09-15T20:35:06.465Z,16.40
2018-09-15T20:37:39.324Z,16.40
2018-09-15T20:40:11.104Z,16.30
2018-09-15T20:42:41.961Z,16.30
2018-09-15T20:45:12.730Z,16.20
2018-09-15T20:47:43.559Z,16.20
2018-09-15T20:50:15.251Z,16.20
2018-09-15T20:52:45.748Z,16.10
2018-09-15T20:55:15.593Z,16.10
2018-09-15T20:57:45.515Z,16.00
2018-09-15T21:00:15.367Z,16.00
2018-09-15T21:02:45.201Z,15.90
2018-09-15T21:05:15.114Z,15.90
2018-09-15T21:07:45.051Z,15.80
2018-09-15T21:10:14.988Z,15.80
2018-09-15T21:12:44.953Z,15.70
2018-09-15T21:15:15.178Z,15.70
2018-09-15T21:17:45.406Z,15.70
2018-09-15T21:20:15.842Z,15.60
2018-09-15T21:22:46.008Z,15.60
2018-09-15T21:25:16.410Z,15.60
2018-09-15T21:27:47.140Z,15.50
2018-09-15T21:30:17.556Z,15.50
2018-09-15T21:32:48.057Z,15.50
2018-09-15T21:35:18.503Z,15.40
2018-09-15T21:37:48.869Z,15.40
2018-09-15T21:40:19.065Z,15.30
2018-09-15T21:42:49.515Z,15.30
2018-09-15T21:45:19.991Z,15.30
2018-09-15T21:47:50.460Z,15.20
2018-09-15T21:50:20.762Z,15.20
2018-09-15T21:52:51.165Z,15.20
2018-09-15T21:55:21.732Z,15.10
2018-09-15T21:57:52.078Z,15.20
2018-09-15T22:00:22.391Z,15.10
2018-09-15T22:02:52.607Z,15.10
2018-09-15T22:05:23.002Z,15.00
2018-09-15T22:07:52.883Z,15.00
2018-09-15T22:10:22.745Z,15.00
2018-09-15T22:12:53.234Z,14.90
2018-09-15T22:15:26.835Z,14.90
2018-09-15T22:17:58.749Z,14.90
2018-09-15T22:20:29.038Z,14.90
2018-09-15T22:22:59.396Z,14.80
2018-09-15T22:25:29.738Z,14.80
2018-09-15T22:28:00.014Z,14.80
2018-09-15T22:30:30.239Z,14.80
2018-09-15T22:33:00.450Z,14.80
2018-09-15T22:35:32.213Z,14.80
2018-09-15T22:38:02.564Z,14.80
2018-09-15T22:40:32.772Z,14.80
2018-09-15T22:43:03.211Z,14.70
2018-09-15T22:45:33.542Z,14.70
2018-09-15T22:48:04.058Z,14.70
2018-09-15T22:50:34.404Z,14.70
2018-09-15T22:53:05.015Z,14.70
2018-09-15T22:55:35.591Z,14.70
2018-09-15T22:58:06.309Z,14.60
2018-09-15T23:00:36.942Z,14.60
2018-09-15T23:03:07.671Z,14.60
2018-09-15T23:05:38.267Z,14.60
2018-09-15T23:08:08.915Z,14.60
2018-09-15T23:10:39.323Z,14.50
2018-09-15T23:13:09.803Z,14.50
2018-09-15T23:15:40.287Z,14.50
2018-09-15T23:18:10.755Z,14.40
2018-09-15T23:20:41.365Z,14.40
2018-09-15T23:23:12.019Z,14.40
2018-09-15T23:25:42.901Z,14.40
2018-09-15T23:28:12.839Z,14.40
2018-09-15T23:30:42.703Z,14.30
2018-09-15T23:33:12.638Z,14.30
2018-09-15T23:35:42.515Z,14.30
2018-09-15T23:38:12.415Z,14.30
2018-09-15T23:40:42.262Z,14.30
2018-09-15T23:43:12.087Z,14.20
2018-09-15T23:45:41.894Z,14.20
2018-09-15T23:48:11.774Z,14.20
2018-09-15T23:50:41.626Z,14.20
2018-09-15T23:53:11.513Z,14.20
2018-09-15T23:55:41.369Z,14.20
2018-09-15T23:58:11.155Z,14.20
