createdAt,value
2022-11-03T00:00:47.537Z,18.15
2022-11-03T00:03:20.700Z,20.42
2022-11-03T00:05:53.718Z,17.42
2022-11-03T00:08:26.749Z,20.60
2022-11-03T00:10:53.590Z,16.38
2022-11-03T00:13:26.721Z,21.35
2022-11-03T00:15:53.577Z,17.48
2022-11-03T00:18:26.728Z,23.52
2022-11-03T00:21:04.740Z,18.98
2022-11-03T00:23:40.701Z,22.08
2022-11-03T00:26:09.580Z,15.70
2022-11-03T00:28:36.851Z,16.52
2022-11-03T00:31:16.708Z,13.27
2022-11-03T00:33:50.722Z,14.30
2022-11-03T00:36:29.704Z,16.20
2022-11-03T00:38:56.698Z,16.35
2022-11-03T00:41:30.732Z,14.38
2022-11-03T00:43:57.643Z,16.42
2022-11-03T00:46:31.734Z,13.98
2022-11-03T00:48:58.576Z,18.58
2022-11-03T00:51:33.755Z,17.92
2022-11-03T00:54:02.106Z,17.67
2022-11-03T00:56:37.782Z,19.02
2022-11-03T00:59:05.773Z,15.95
2022-11-03T01:01:48.188Z,20.58
2022-11-03T01:04:21.387Z,16.40
2022-11-03T01:06:56.730Z,17.85
2022-11-03T01:09:48.745Z,19.27
2022-11-03T01:12:25.737Z,19.17
2022-11-03T01:14:53.309Z,18.38
2022-11-03T01:17:21.974Z,21.48
2022-11-03T01:19:55.740Z,17.35
2022-11-03T01:22:23.305Z,19.35
2022-11-03T01:24:50.137Z,18.00
2022-11-03T01:27:25.730Z,18.23
2022-11-03T01:29:52.554Z,18.30
2022-11-03T01:32:25.795Z,19.88
2022-11-03T01:34:52.605Z,18.17
2022-11-03T01:37:25.788Z,19.08
2022-11-03T01:39:58.798Z,20.00
2022-11-03T01:42:25.619Z,19.02
2022-11-03T01:44:58.741Z,17.17
2022-11-03T01:47:31.491Z,15.93
2022-11-03T01:50:14.768Z,19.75
2022-11-03T01:52:51.439Z,16.58
2022-11-03T01:55:36.770Z,18.63
2022-11-03T01:58:34.597Z,18.83
2022-11-03T02:01:07.837Z,22.63
2022-11-03T02:03:38.210Z,18.27
2022-11-03T02:06:11.785Z,20.70
2022-11-03T02:08:45.522Z,21.50
2022-11-03T02:11:19.847Z,21.90
2022-11-03T02:13:52.839Z,24.35
2022-11-03T02:16:26.820Z,23.52
2022-11-03T02:18:53.818Z,23.25
2022-11-03T02:22:03.764Z,20.85
2022-11-03T02:24:54.181Z,21.88
2022-11-03T02:27:27.792Z,30.77
2022-11-03T02:30:00.819Z,24.08
2022-11-03T02:32:48.793Z,26.08
2022-11-03T02:35:32.932Z,23.27
2022-11-03T02:38:07.790Z,19.95
2022-11-03T02:40:41.956Z,20.40
2022-11-03T02:43:14.823Z,19.67
2022-11-03T02:45:47.787Z,20.02
2022-11-03T02:48:21.782Z,20.65
2022-11-03T02:50:54.817Z,20.75
2022-11-03T02:53:21.698Z,19.52
2022-11-03T02:56:07.780Z,22.05
2022-11-03T02:59:03.237Z,23.80
2022-11-03T03:01:43.925Z,23.13
2022-11-03T03:04:10.856Z,23.85
2022-11-03T03:06:49.777Z,23.38
2022-11-03T03:09:24.875Z,25.85
2022-11-03T03:11:58.804Z,22.35
2022-11-03T03:14:33.938Z,23.67
2022-11-03T03:17:26.805Z,24.85
2022-11-03T03:20:06.828Z,23.10
2022-11-03T03:22:39.671Z,22.40
2022-11-03T03:25:31.811Z,20.98
2022-11-03T03:28:09.494Z,22.35
2022-11-03T03:30:42.809Z,19.33
2022-11-03T03:33:10.077Z,22.55
2022-11-03T03:35:44.867Z,21.85
2022-11-03T03:38:22.828Z,18.35
2022-11-03T03:40:53.154Z,20.52
2022-11-03T03:43:26.823Z,20.60
2022-11-03T03:45:54.895Z,21.67
2022-11-03T03:48:27.862Z,21.60
2022-11-03T03:50:54.707Z,21.80
2022-11-03T03:53:27.813Z,23.38
2022-11-03T03:55:54.666Z,20.58
2022-11-03T03:58:27.833Z,22.15
2022-11-03T04:01:01.706Z,21.92
2022-11-03T04:03:34.845Z,22.17
2022-11-03T04:06:01.672Z,22.83
2022-11-03T04:08:34.859Z,22.73
2022-11-03T04:11:01.699Z,23.13
2022-11-03T04:13:28.626Z,21.83
2022-11-03T04:16:01.839Z,25.58
2022-11-03T04:18:28.723Z,25.35
2022-11-03T04:20:55.554Z,21.00
2022-11-03T04:23:28.835Z,22.25
2022-11-03T04:25:56.382Z,98.60
2022-11-03T04:28:30.852Z,61.88
2022-11-03T04:30:59.313Z,31.08
2022-11-03T04:33:26.227Z,22.05
2022-11-03T04:35:59.841Z,18.98
2022-11-03T04:38:27.407Z,19.13
2022-11-03T04:41:04.880Z,21.92
2022-11-03T04:43:36.312Z,19.70
2022-11-03T04:46:09.886Z,21.40
2022-11-03T04:48:36.754Z,22.40
2022-11-03T04:51:19.908Z,24.27
2022-11-03T04:54:08.896Z,21.48
2022-11-03T04:56:41.882Z,21.45
2022-11-03T04:59:12.280Z,23.45
2022-11-03T05:01:46.116Z,21.48
2022-11-03T05:04:21.868Z,20.95
2022-11-03T05:06:58.869Z,21.88
2022-11-03T05:09:28.360Z,23.27
2022-11-03T05:12:01.898Z,20.23
2022-11-03T05:14:29.288Z,21.55
2022-11-03T05:17:02.881Z,21.08
2022-11-03T05:19:39.432Z,21.50
2022-11-03T05:22:12.888Z,20.73
2022-11-03T05:24:39.725Z,23.73
2022-11-03T05:27:06.565Z,19.77
2022-11-03T05:29:42.858Z,21.85
2022-11-03T05:32:33.081Z,20.45
2022-11-03T05:35:06.912Z,22.35
2022-11-03T05:37:34.628Z,22.75
2022-11-03T05:40:30.904Z,21.27
2022-11-03T05:43:01.663Z,23.10
2022-11-03T05:45:41.902Z,20.58
2022-11-03T05:48:38.896Z,19.70
2022-11-03T05:51:46.895Z,20.98
2022-11-03T05:54:30.950Z,19.88
2022-11-03T05:57:03.913Z,25.45
2022-11-03T05:59:36.928Z,24.95
2022-11-03T06:02:03.916Z,23.50
2022-11-03T06:04:34.197Z,22.17
2022-11-03T06:07:10.893Z,22.20
2022-11-03T06:09:37.740Z,22.45
2022-11-03T06:12:11.915Z,21.77
2022-11-03T06:14:38.757Z,23.00
2022-11-03T06:17:10.365Z,22.50
2022-11-03T06:19:44.939Z,24.48
2022-11-03T06:22:30.047Z,26.25
2022-11-03T06:25:15.946Z,24.50
2022-11-03T06:27:42.774Z,24.92
2022-11-03T06:30:32.028Z,22.63
2022-11-03T06:33:01.857Z,22.45
2022-11-03T06:35:34.912Z,24.08
2022-11-03T06:38:01.761Z,23.17
2022-11-03T06:40:43.908Z,25.90
2022-11-03T06:43:24.332Z,27.13
2022-11-03T06:46:03.981Z,26.67
2022-11-03T06:48:30.923Z,29.40
2022-11-03T06:51:04.942Z,24.85
2022-11-03T06:53:32.829Z,21.90
2022-11-03T06:56:05.942Z,20.20
2022-11-03T06:58:36.425Z,21.05
2022-11-03T07:01:29.169Z,19.45
2022-11-03T07:04:02.272Z,23.67
2022-11-03T07:06:41.968Z,24.33
2022-11-03T07:09:18.345Z,22.23
2022-11-03T07:11:59.941Z,21.20
2022-11-03T07:14:32.228Z,23.38
2022-11-03T07:17:11.310Z,27.65
2022-11-03T07:19:48.046Z,30.15
2022-11-03T07:22:31.961Z,29.73
2022-11-03T07:25:00.921Z,27.33
2022-11-03T07:27:37.969Z,24.80
2022-11-03T07:30:35.981Z,26.50
2022-11-03T07:33:27.985Z,24.17
2022-11-03T07:36:14.246Z,24.77
2022-11-03T07:38:48.944Z,24.33
2022-11-03T07:41:31.308Z,23.73
2022-11-03T07:44:07.972Z,25.17
2022-11-03T07:46:34.802Z,25.48
2022-11-03T07:49:07.963Z,27.58
2022-11-03T07:51:44.030Z,28.30
2022-11-03T07:54:34.012Z,29.58
2022-11-03T07:57:24.229Z,35.55
2022-11-03T08:00:01.617Z,34.30
2022-11-03T08:02:44.934Z,27.60
2022-11-03T08:07:50.995Z,24.42
2022-11-03T08:10:17.830Z,24.00
2022-11-03T08:12:50.980Z,22.02
2022-11-03T08:15:17.850Z,24.60
2022-11-03T08:17:55.921Z,21.35
2022-11-03T08:20:23.015Z,26.67
2022-11-03T08:25:43.528Z,20.55
2022-11-03T08:28:16.980Z,26.27
2022-11-03T08:30:43.806Z,24.55
2022-11-03T08:33:10.656Z,24.75
2022-11-03T08:35:43.977Z,22.25
2022-11-03T08:38:10.845Z,25.50
2022-11-03T08:40:44.020Z,22.55
2022-11-03T08:43:10.842Z,20.67
2022-11-03T08:45:43.982Z,22.17
2022-11-03T08:48:10.937Z,24.70
2022-11-03T08:50:43.987Z,21.17
2022-11-03T08:53:10.835Z,21.35
2022-11-03T08:55:44.034Z,17.48
2022-11-03T08:58:17.028Z,17.35
2022-11-03T09:00:43.931Z,21.42
2022-11-03T09:03:17.092Z,17.60
2022-11-03T09:05:44.041Z,17.98
2022-11-03T09:11:03.889Z,14.43
2022-11-03T09:13:37.054Z,16.77
2022-11-03T09:16:03.944Z,15.68
2022-11-03T09:18:37.027Z,17.65
2022-11-03T09:21:10.055Z,15.15
2022-11-03T09:23:36.897Z,17.10
2022-11-03T09:26:03.758Z,17.08
2022-11-03T09:28:37.026Z,18.55
2022-11-03T09:31:03.864Z,19.10
2022-11-03T09:33:30.705Z,19.35
2022-11-03T09:36:04.031Z,16.00
2022-11-03T09:38:30.857Z,15.65
2022-11-03T09:41:09.633Z,14.32
2022-11-03T09:43:46.324Z,13.65
2022-11-03T09:46:20.246Z,16.50
2022-11-03T09:48:54.059Z,14.43
2022-11-03T09:51:21.729Z,16.95
2022-11-03T09:53:48.798Z,15.27
2022-11-03T09:56:28.034Z,17.55
2022-11-03T09:58:55.022Z,18.13
2022-11-03T10:01:22.903Z,16.92
2022-11-03T10:03:56.053Z,16.05
2022-11-03T10:06:23.574Z,20.02
2022-11-03T10:08:57.039Z,15.65
2022-11-03T10:11:23.907Z,16.83
2022-11-03T10:14:00.079Z,17.55
2022-11-03T10:16:26.998Z,17.50
2022-11-03T10:19:00.119Z,17.10
2022-11-03T10:21:33.062Z,15.45
2022-11-03T10:24:07.069Z,19.88
2022-11-03T10:26:53.679Z,17.67
2022-11-03T10:29:33.453Z,15.48
2022-11-03T10:32:02.780Z,18.17
2022-11-03T10:34:44.062Z,18.52
2022-11-03T10:37:17.400Z,15.82
2022-11-03T10:39:51.093Z,22.02
2022-11-03T10:42:33.777Z,22.95
2022-11-03T10:45:26.070Z,24.35
2022-11-03T10:48:12.097Z,19.70
2022-11-03T10:50:40.032Z,24.50
2022-11-03T10:53:20.173Z,28.42
2022-11-03T10:55:53.066Z,27.13
2022-11-03T10:58:26.086Z,24.52
2022-11-03T11:00:52.977Z,27.00
2022-11-03T11:03:26.085Z,28.77
2022-11-03T11:05:52.909Z,28.85
2022-11-03T11:08:30.229Z,25.63
2022-11-03T11:10:57.127Z,23.52
2022-11-03T11:13:33.089Z,26.00
2022-11-03T11:16:01.542Z,27.35
2022-11-03T11:18:31.405Z,27.88
2022-11-03T11:21:06.082Z,26.35
2022-11-03T11:23:36.022Z,23.38
2022-11-03T11:26:40.100Z,26.20
2022-11-03T11:29:09.992Z,28.15
2022-11-03T11:31:44.120Z,28.75
2022-11-03T11:34:10.882Z,28.75
2022-11-03T11:36:49.124Z,24.83
2022-11-03T11:39:28.037Z,29.98
2022-11-03T11:42:28.133Z,29.77
2022-11-03T11:45:01.487Z,31.73
2022-11-03T11:47:50.120Z,26.90
2022-11-03T11:50:23.265Z,28.38
2022-11-03T11:53:08.519Z,27.92
2022-11-03T11:55:58.967Z,28.05
2022-11-03T11:58:51.176Z,27.63
2022-11-03T12:01:31.160Z,26.40
2022-11-03T12:04:12.223Z,31.02
2022-11-03T12:06:47.167Z,25.75
2022-11-03T12:09:18.217Z,26.95
2022-11-03T12:12:08.675Z,27.23
2022-11-03T12:14:37.179Z,27.65
2022-11-03T12:17:26.172Z,29.67
2022-11-03T12:19:53.959Z,35.28
2022-11-03T12:22:30.162Z,31.65
2022-11-03T12:25:01.030Z,29.80
2022-11-03T12:27:34.127Z,28.95
2022-11-03T12:30:10.146Z,31.02
2022-11-03T12:32:43.138Z,28.42
2022-11-03T12:35:10.309Z,26.58
2022-11-03T12:37:37.386Z,27.08
2022-11-03T12:40:11.155Z,27.63
2022-11-03T12:42:44.832Z,27.10
2022-11-03T12:45:18.140Z,32.03
2022-11-03T12:47:51.184Z,28.23
2022-11-03T12:50:24.175Z,25.80
2022-11-03T12:52:51.037Z,27.85
2022-11-03T12:55:17.978Z,29.20
2022-11-03T12:57:51.200Z,26.73
2022-11-03T13:00:25.180Z,22.88
2022-11-03T13:02:52.196Z,28.60
2022-11-03T13:05:26.162Z,28.58
2022-11-03T13:07:59.811Z,32.80
2022-11-03T13:10:33.222Z,27.77
2022-11-03T13:13:00.094Z,28.48
2022-11-03T13:15:33.176Z,28.20
2022-11-03T13:18:12.736Z,26.67
2022-11-03T13:20:47.189Z,30.75
2022-11-03T13:23:17.425Z,33.70
2022-11-03T13:25:54.335Z,30.63
2022-11-03T13:28:21.237Z,28.55
2022-11-03T13:30:54.189Z,29.10
2022-11-03T13:33:27.198Z,27.55
2022-11-03T13:35:54.090Z,31.85
2022-11-03T13:38:27.184Z,30.17
2022-11-03T13:40:57.728Z,27.05
2022-11-03T13:43:32.229Z,35.88
2022-11-03T13:45:59.252Z,31.52
2022-11-03T13:51:19.065Z,32.30
2022-11-03T13:59:36.801Z,30.52
2022-11-03T14:05:11.282Z,29.63
2022-11-03T14:07:38.488Z,31.45
2022-11-03T14:10:12.198Z,29.02
2022-11-03T14:12:39.036Z,25.65
2022-11-03T14:15:17.228Z,29.08
2022-11-03T14:17:44.075Z,29.73
2022-11-03T14:20:18.329Z,32.75
2022-11-03T14:22:45.226Z,36.67
2022-11-03T14:25:12.092Z,31.60
2022-11-03T14:27:45.267Z,38.70
2022-11-03T14:30:13.017Z,31.95
2022-11-03T14:32:46.237Z,28.55
2022-11-03T14:35:13.060Z,28.10
2022-11-03T14:37:47.244Z,27.67
2022-11-03T14:40:14.107Z,33.60
2022-11-03T14:42:40.940Z,34.88
2022-11-03T14:45:14.251Z,30.05
2022-11-03T14:47:41.205Z,32.83
2022-11-03T14:50:08.255Z,29.83
2022-11-03T14:52:41.223Z,31.05
2022-11-03T14:55:09.042Z,29.55
2022-11-03T14:57:42.246Z,25.70
2022-11-03T15:00:10.054Z,29.38
2022-11-03T15:02:43.245Z,25.27
2022-11-03T15:05:10.106Z,39.20
2022-11-03T15:07:36.985Z,28.33
2022-11-03T15:10:10.350Z,34.75
2022-11-03T15:12:43.262Z,28.98
2022-11-03T15:15:10.666Z,29.23
2022-11-03T15:17:44.328Z,33.33
2022-11-03T15:20:11.587Z,28.80
2022-11-03T15:25:33.694Z,29.00
2022-11-03T15:28:02.996Z,28.08
2022-11-03T15:30:36.258Z,28.05
2022-11-03T15:33:03.209Z,24.15
2022-11-03T15:35:36.309Z,25.88
2022-11-03T15:38:03.256Z,28.13
2022-11-03T15:40:36.270Z,32.17
2022-11-03T15:43:03.353Z,29.35
2022-11-03T15:45:37.278Z,27.90
2022-11-03T15:48:04.515Z,31.63
2022-11-03T15:50:38.292Z,30.17
2022-11-03T15:53:05.147Z,27.58
2022-11-03T15:55:38.278Z,27.40
2022-11-03T15:58:11.284Z,32.47
2022-11-03T16:00:38.134Z,29.33
2022-11-03T16:03:11.403Z,31.15
2022-11-03T16:05:45.303Z,33.70
2022-11-03T16:08:18.286Z,31.52
2022-11-03T16:10:51.797Z,32.55
2022-11-03T16:13:28.293Z,34.03
2022-11-03T16:15:55.136Z,31.98
2022-11-03T16:18:22.635Z,37.90
2022-11-03T16:20:56.309Z,32.85
2022-11-03T16:23:23.176Z,32.92
2022-11-03T16:25:50.037Z,34.20
2022-11-03T16:28:23.314Z,42.17
2022-11-03T16:30:54.285Z,42.05
2022-11-03T16:33:28.293Z,40.13
2022-11-03T16:35:55.132Z,37.65
2022-11-03T16:38:28.337Z,40.63
2022-11-03T16:41:01.365Z,35.05
2022-11-03T16:43:28.222Z,35.47
2022-11-03T16:45:56.142Z,35.42
2022-11-03T16:48:29.361Z,31.10
2022-11-03T16:50:56.780Z,28.60
2022-11-03T16:53:31.372Z,29.25
2022-11-03T16:55:58.276Z,30.38
2022-11-03T16:58:31.368Z,32.92
2022-11-03T17:00:58.289Z,32.25
2022-11-03T17:03:31.432Z,30.63
2022-11-03T17:06:13.384Z,36.13
2022-11-03T17:08:52.775Z,31.60
2022-11-03T17:11:27.597Z,29.92
2022-11-03T17:16:39.397Z,33.78
2022-11-03T17:19:06.287Z,30.65
2022-11-03T17:21:39.372Z,31.52
2022-11-03T17:24:07.212Z,32.92
2022-11-03T17:27:03.393Z,29.92
2022-11-03T17:29:51.367Z,30.13
2022-11-03T17:32:29.900Z,33.78
2022-11-03T17:35:04.399Z,26.52
2022-11-03T17:37:31.315Z,33.00
2022-11-03T17:40:04.391Z,28.17
2022-11-03T17:42:44.400Z,33.28
2022-11-03T17:45:24.402Z,33.70
2022-11-03T17:47:51.612Z,30.23
2022-11-03T17:50:27.409Z,34.42
2022-11-03T17:53:00.376Z,32.63
2022-11-03T17:55:31.837Z,32.83
2022-11-03T17:58:07.401Z,30.20
2022-11-03T18:00:40.497Z,19.98
2022-11-03T18:03:19.403Z,16.35
2022-11-03T18:05:46.275Z,12.55
2022-11-03T18:08:19.438Z,12.15
2022-11-03T18:10:55.430Z,9.90
2022-11-03T18:13:30.142Z,10.50
2022-11-03T18:16:17.394Z,9.77
2022-11-03T18:18:51.412Z,8.77
2022-11-03T18:21:20.399Z,8.75
2022-11-03T18:23:53.402Z,6.80
2022-11-03T18:26:25.130Z,6.40
2022-11-03T18:28:52.186Z,8.93
2022-11-03T18:31:44.385Z,9.95
2022-11-03T18:34:31.459Z,7.70
2022-11-03T18:36:58.350Z,8.25
2022-11-03T18:39:33.416Z,5.05
2022-11-03T18:42:00.306Z,9.55
2022-11-03T18:44:35.445Z,6.65
2022-11-03T18:47:08.430Z,6.28
2022-11-03T18:49:35.418Z,5.03
2022-11-03T18:52:11.473Z,5.80
2022-11-03T18:54:38.366Z,5.53
2022-11-03T18:57:11.429Z,6.40
2022-11-03T18:59:40.744Z,5.22
2022-11-03T19:02:27.480Z,6.38
2022-11-03T19:04:54.489Z,5.45
2022-11-03T19:07:38.438Z,9.52
2022-11-03T19:10:13.422Z,7.15
2022-11-03T19:12:41.257Z,6.72
2022-11-03T19:15:23.485Z,11.15
2022-11-03T19:17:52.417Z,6.65
2022-11-03T19:20:25.483Z,10.18
2022-11-03T19:22:52.420Z,7.50
2022-11-03T19:25:19.279Z,10.65
2022-11-03T19:27:53.426Z,11.82
2022-11-03T19:30:20.456Z,10.23
2022-11-03T19:32:59.434Z,9.35
2022-11-03T19:35:32.351Z,8.70
2022-11-03T19:38:11.579Z,6.10
2022-11-03T19:40:38.646Z,7.97
2022-11-03T19:43:15.457Z,7.47
2022-11-03T19:45:42.388Z,7.82
2022-11-03T19:48:24.164Z,8.30
2022-11-03T19:50:51.827Z,6.57
2022-11-03T19:53:34.473Z,9.05
2022-11-03T19:56:07.403Z,6.80
2022-11-03T19:58:34.312Z,7.10
2022-11-03T20:01:08.852Z,6.13
2022-11-03T20:03:36.498Z,6.05
2022-11-03T20:06:12.177Z,4.40
2022-11-03T20:08:41.059Z,5.97
2022-11-03T20:11:14.456Z,4.53
2022-11-03T20:13:42.838Z,4.05
2022-11-03T20:16:21.432Z,5.60
2022-11-03T20:18:48.310Z,3.25
2022-11-03T20:21:22.463Z,3.67
2022-11-03T20:23:49.575Z,2.88
2022-11-03T20:26:22.085Z,5.50
2022-11-03T20:28:56.465Z,2.75
2022-11-03T20:31:23.380Z,3.78
2022-11-03T20:33:50.280Z,4.22
2022-11-03T20:36:25.497Z,3.85
2022-11-03T20:38:53.512Z,8.57
2022-11-03T20:41:20.372Z,4.10
2022-11-03T20:43:54.476Z,3.17
2022-11-03T20:46:30.019Z,3.88
2022-11-03T20:49:03.451Z,3.40
2022-11-03T20:51:40.991Z,4.38
2022-11-03T20:54:23.454Z,4.45
2022-11-03T20:56:50.377Z,3.13
2022-11-03T20:59:24.506Z,3.90
2022-11-03T21:01:52.972Z,2.75
2022-11-03T21:04:26.514Z,8.15
2022-11-03T21:06:53.415Z,13.93
2022-11-03T21:09:20.692Z,6.03
2022-11-03T21:11:54.535Z,6.03
2022-11-03T21:14:26.724Z,12.15
2022-11-03T21:17:00.500Z,13.52
2022-11-03T21:19:29.841Z,6.20
2022-11-03T21:22:03.510Z,6.10
2022-11-03T21:24:30.446Z,4.55
2022-11-03T21:26:57.317Z,4.20
2022-11-03T21:29:57.747Z,3.33
2022-11-03T21:32:17.541Z,4.68
2022-11-03T21:34:51.523Z,3.35
2022-11-03T21:37:19.031Z,6.15
2022-11-03T21:39:53.666Z,3.75
2022-11-03T21:42:20.505Z,4.20
2022-11-03T21:44:53.474Z,3.65
2022-11-03T21:47:20.346Z,6.82
2022-11-03T21:49:55.608Z,4.45
2022-11-03T21:52:23.021Z,3.55
2022-11-03T21:54:56.504Z,3.15
2022-11-03T21:57:29.483Z,3.03
2022-11-03T22:00:03.482Z,2.83
2022-11-03T22:02:36.527Z,3.15
2022-11-03T22:05:08.153Z,2.92
2022-11-03T22:07:44.509Z,2.28
2022-11-03T22:10:11.789Z,3.17
2022-11-03T22:12:38.620Z,2.42
2022-11-03T22:15:12.515Z,2.75
2022-11-03T22:17:39.333Z,3.38
2022-11-03T22:20:13.482Z,3.90
2022-11-03T22:22:40.321Z,3.47
2022-11-03T22:25:15.508Z,4.40
2022-11-03T22:27:48.518Z,3.33
2022-11-03T22:30:15.373Z,3.90
2022-11-03T22:32:48.526Z,5.13
2022-11-03T22:35:21.521Z,2.83
2022-11-03T22:37:48.365Z,4.70
2022-11-03T22:40:21.554Z,3.72
2022-11-03T22:42:48.387Z,4.20
2022-11-03T22:45:21.538Z,6.57
2022-11-03T22:47:48.388Z,3.60
2022-11-03T22:50:21.516Z,2.40
2022-11-03T22:52:48.366Z,2.28
2022-11-03T22:55:21.533Z,2.25
2022-11-03T22:57:48.456Z,4.50
2022-11-03T23:00:21.821Z,3.25
2022-11-03T23:02:55.227Z,2.67
2022-11-03T23:05:28.582Z,2.30
2022-11-03T23:07:55.431Z,2.42
2022-11-03T23:10:28.576Z,3.10
2022-11-03T23:12:55.550Z,3.30
2022-11-03T23:15:28.554Z,1.77
2022-11-03T23:18:01.634Z,1.33
2022-11-03T23:20:28.487Z,1.60
2022-11-03T23:23:01.606Z,1.65
2022-11-03T23:25:34.869Z,1.25
2022-11-03T23:28:08.549Z,1.55
2022-11-03T23:30:41.713Z,1.73
2022-11-03T23:33:16.001Z,2.38
2022-11-03T23:35:42.949Z,5.82
2022-11-03T23:38:16.577Z,1.70
2022-11-03T23:40:43.411Z,1.92
2022-11-03T23:43:10.262Z,1.70
2022-11-03T23:45:43.582Z,2.90
2022-11-03T23:48:16.600Z,1.70
2022-11-03T23:50:43.887Z,2.22
2022-11-03T23:53:17.565Z,2.70
2022-11-03T23:55:50.586Z,2.28
2022-11-03T23:58:17.404Z,1.88
