createdAt,value
2022-10-28T00:01:25.111Z,15.37
2022-10-28T00:03:57.269Z,15.49
2022-10-28T00:06:29.305Z,15.50
2022-10-28T00:08:59.758Z,15.41
2022-10-28T00:11:34.299Z,15.37
2022-10-28T00:14:03.283Z,15.37
2022-10-28T00:16:32.278Z,15.32
2022-10-28T00:19:02.384Z,15.36
2022-10-28T00:21:32.046Z,15.36
2022-10-28T00:23:59.222Z,15.35
2022-10-28T00:26:28.784Z,15.32
2022-10-28T00:28:58.417Z,15.23
2022-10-28T00:31:26.975Z,15.20
2022-10-28T00:33:56.487Z,15.13
2022-10-28T00:36:26.744Z,15.08
2022-10-28T00:38:54.762Z,15.07
2022-10-28T00:41:33.894Z,15.04
2022-10-28T00:44:04.074Z,14.99
2022-10-28T00:46:45.526Z,14.94
2022-10-28T00:49:16.933Z,14.91
2022-10-28T00:51:48.743Z,14.88
2022-10-28T00:54:16.703Z,14.85
2022-10-28T00:56:47.752Z,14.87
2022-10-28T00:59:33.038Z,14.90
2022-10-28T01:02:00.381Z,14.78
2022-10-28T01:04:27.818Z,14.70
2022-10-28T01:07:09.306Z,14.70
2022-10-28T01:09:35.786Z,14.68
2022-10-28T01:12:33.387Z,14.66
2022-10-28T01:15:19.183Z,14.69
2022-10-28T01:18:08.081Z,14.65
2022-10-28T01:20:52.643Z,14.66
2022-10-28T01:23:45.707Z,14.57
2022-10-28T01:26:39.512Z,14.59
2022-10-28T01:29:33.308Z,14.61
2022-10-28T01:32:13.993Z,14.59
2022-10-28T01:35:18.172Z,14.57
2022-10-28T01:37:57.967Z,14.57
2022-10-28T01:40:46.398Z,14.58
2022-10-28T01:43:20.298Z,14.55
2022-10-28T01:46:02.435Z,14.53
2022-10-28T01:48:44.291Z,14.53
2022-10-28T01:51:17.609Z,14.52
2022-10-28T01:53:49.160Z,14.60
2022-10-28T01:56:19.266Z,14.53
2022-10-28T01:58:51.997Z,14.45
2022-10-28T02:01:19.757Z,14.50
2022-10-28T02:03:51.910Z,14.51
2022-10-28T02:06:25.293Z,14.49
2022-10-28T02:09:10.669Z,14.46
2022-10-28T02:11:59.923Z,14.43
2022-10-28T02:14:49.721Z,14.37
2022-10-28T02:17:53.559Z,14.37
2022-10-28T02:20:32.319Z,14.34
2022-10-28T02:23:22.763Z,14.25
2022-10-28T02:26:07.506Z,14.21
2022-10-28T02:28:42.441Z,14.26
2022-10-28T02:31:30.931Z,14.30
2022-10-28T02:34:02.628Z,14.21
2022-10-28T02:36:34.061Z,14.20
2022-10-28T02:39:03.805Z,14.14
2022-10-28T02:41:37.681Z,14.12
2022-10-28T02:44:10.520Z,14.09
2022-10-28T02:46:41.574Z,14.14
2022-10-28T02:49:12.100Z,14.13
2022-10-28T02:51:46.847Z,14.14
2022-10-28T02:54:22.777Z,14.14
2022-10-28T02:57:10.703Z,14.14
2022-10-28T02:59:37.151Z,14.12
2022-10-28T03:02:05.377Z,14.18
2022-10-28T03:04:32.054Z,14.19
2022-10-28T03:06:58.552Z,14.24
2022-10-28T03:09:25.477Z,14.27
2022-10-28T03:11:52.142Z,14.26
2022-10-28T03:14:18.896Z,14.28
2022-10-28T03:16:45.375Z,14.24
2022-10-28T03:19:11.965Z,14.19
2022-10-28T03:21:38.406Z,14.10
2022-10-28T03:24:05.011Z,14.10
2022-10-28T03:26:31.637Z,14.06
2022-10-28T03:28:58.145Z,14.06
2022-10-28T03:31:24.597Z,14.02
2022-10-28T03:33:51.240Z,14.01
2022-10-28T03:36:17.741Z,13.99
2022-10-28T03:38:44.218Z,13.98
2022-10-28T03:41:12.464Z,13.97
2022-10-28T03:43:38.989Z,13.92
2022-10-28T03:46:05.685Z,13.91
2022-10-28T03:48:36.532Z,13.86
2022-10-28T03:51:03.114Z,13.88
2022-10-28T03:53:31.451Z,13.87
2022-10-28T03:56:00.738Z,13.88
2022-10-28T03:58:28.092Z,13.87
2022-10-28T04:00:55.397Z,13.94
2022-10-28T04:03:25.676Z,13.97
2022-10-28T04:05:52.417Z,13.96
2022-10-28T04:08:20.147Z,13.93
2022-10-28T04:10:49.294Z,13.97
2022-10-28T04:13:16.894Z,13.98
2022-10-28T04:15:43.397Z,13.93
2022-10-28T04:18:12.321Z,13.91
2022-10-28T04:20:42.333Z,13.98
2022-10-28T04:23:14.477Z,13.97
2022-10-28T04:25:41.014Z,13.98
2022-10-28T04:28:07.480Z,13.98
2022-10-28T04:30:40.730Z,13.98
2022-10-28T04:33:07.318Z,14.02
2022-10-28T04:35:33.764Z,14.02
2022-10-28T04:38:02.478Z,14.02
2022-10-28T04:40:28.938Z,13.97
2022-10-28T04:42:56.006Z,13.96
2022-10-28T04:45:25.306Z,13.94
2022-10-28T04:48:00.356Z,13.95
2022-10-28T04:50:27.607Z,13.93
2022-10-28T04:52:54.376Z,13.89
2022-10-28T04:55:21.348Z,13.87
2022-10-28T04:58:00.787Z,13.87
2022-10-28T05:00:28.854Z,13.91
2022-10-28T05:02:56.000Z,13.95
2022-10-28T05:05:24.571Z,13.97
2022-10-28T05:07:54.894Z,13.96
2022-10-28T05:10:21.684Z,13.97
2022-10-28T05:12:50.420Z,14.00
2022-10-28T05:15:17.011Z,14.02
2022-10-28T05:17:46.538Z,14.00
2022-10-28T05:20:16.655Z,13.98
2022-10-28T05:22:52.591Z,13.91
2022-10-28T05:25:20.674Z,13.88
2022-10-28T05:27:47.524Z,13.92
2022-10-28T05:30:14.555Z,13.95
2022-10-28T05:32:41.343Z,13.91
2022-10-28T05:35:08.815Z,13.85
2022-10-28T05:37:35.383Z,13.83
2022-10-28T05:40:04.414Z,13.89
2022-10-28T05:42:30.877Z,13.89
2022-10-28T05:44:57.368Z,13.92
2022-10-28T05:47:28.592Z,13.90
2022-10-28T05:49:56.811Z,13.87
2022-10-28T05:52:23.269Z,13.83
2022-10-28T05:54:50.023Z,13.82
2022-10-28T05:57:18.777Z,13.82
2022-10-28T05:59:45.286Z,13.83
2022-10-28T06:02:20.646Z,13.84
2022-10-28T06:04:47.127Z,13.86
2022-10-28T06:07:13.656Z,13.96
2022-10-28T06:09:42.050Z,14.02
2022-10-28T06:12:07.673Z,14.03
2022-10-28T06:14:34.293Z,14.02
2022-10-28T06:17:00.904Z,13.97
2022-10-28T06:19:27.424Z,13.88
2022-10-28T06:21:54.141Z,13.83
2022-10-28T06:24:22.790Z,13.76
2022-10-28T06:26:49.286Z,13.76
2022-10-28T06:29:19.208Z,13.83
2022-10-28T06:31:45.852Z,13.89
2022-10-28T06:34:12.338Z,13.94
2022-10-28T06:36:38.863Z,14.04
2022-10-28T06:39:11.826Z,14.13
2022-10-28T06:41:38.341Z,14.15
2022-10-28T06:44:07.232Z,14.07
2022-10-28T06:46:37.394Z,13.98
2022-10-28T06:49:04.702Z,13.91
2022-10-28T06:51:32.084Z,13.89
2022-10-28T06:53:59.345Z,13.87
2022-10-28T06:56:25.979Z,13.88
2022-10-28T06:58:53.933Z,13.87
2022-10-28T07:01:25.465Z,13.93
2022-10-28T07:03:52.067Z,13.95
2022-10-28T07:06:18.568Z,13.97
2022-10-28T07:08:49.007Z,14.03
2022-10-28T07:11:20.546Z,14.03
2022-10-28T07:13:48.960Z,14.06
2022-10-28T07:16:17.425Z,14.14
2022-10-28T07:18:44.044Z,14.15
2022-10-28T07:21:10.496Z,14.16
2022-10-28T07:23:43.552Z,14.18
2022-10-28T07:26:10.041Z,14.20
2022-10-28T07:28:36.520Z,14.23
2022-10-28T07:31:05.823Z,14.30
2022-10-28T07:33:32.344Z,14.38
2022-10-28T07:36:04.894Z,14.44
2022-10-28T07:38:31.629Z,14.51
2022-10-28T07:40:58.328Z,14.56
2022-10-28T07:43:24.952Z,14.59
2022-10-28T07:46:00.149Z,14.63
2022-10-28T07:48:29.290Z,14.63
2022-10-28T07:50:55.762Z,14.65
2022-10-28T07:53:27.757Z,14.69
2022-10-28T07:55:59.914Z,14.78
2022-10-28T07:58:26.954Z,14.82
2022-10-28T08:00:55.984Z,14.86
2022-10-28T08:03:31.115Z,14.85
2022-10-28T08:06:15.577Z,14.91
2022-10-28T08:08:42.085Z,14.96
2022-10-28T08:11:10.468Z,15.03
2022-10-28T08:13:43.517Z,15.07
2022-10-28T08:16:10.266Z,15.19
2022-10-28T08:18:37.785Z,15.27
2022-10-28T08:21:05.960Z,15.42
2022-10-28T08:23:32.606Z,15.45
2022-10-28T08:25:59.335Z,15.54
2022-10-28T08:28:26.067Z,15.52
2022-10-28T08:31:04.163Z,15.52
2022-10-28T08:33:35.277Z,16.31
2022-10-28T08:36:01.987Z,16.44
2022-10-28T08:38:28.458Z,16.17
2022-10-28T08:41:03.987Z,15.99
2022-10-28T08:43:57.590Z,15.85
2022-10-28T08:47:00.490Z,15.76
2022-10-28T08:49:30.351Z,16.12
2022-10-28T08:52:01.091Z,17.15
2022-10-28T08:54:37.460Z,17.96
2022-10-28T08:57:17.812Z,18.35
2022-10-28T08:59:50.734Z,18.44
2022-10-28T09:02:23.401Z,18.58
2022-10-28T09:05:01.524Z,18.66
2022-10-28T09:07:33.882Z,18.78
2022-10-28T09:10:00.330Z,19.27
2022-10-28T09:12:40.313Z,19.16
2022-10-28T09:15:27.821Z,19.51
2022-10-28T09:18:01.468Z,19.64
2022-10-28T09:20:53.182Z,19.24
2022-10-28T09:23:36.221Z,19.34
2022-10-28T09:26:15.853Z,19.61
2022-10-28T09:29:05.251Z,19.65
2022-10-28T09:31:42.668Z,18.46
2022-10-28T09:34:26.236Z,18.17
2022-10-28T09:37:03.399Z,18.86
2022-10-28T09:39:39.332Z,19.26
2022-10-28T09:42:06.922Z,19.82
2022-10-28T09:44:43.626Z,19.20
2022-10-28T09:47:23.437Z,18.44
2022-10-28T09:49:57.629Z,18.08
2022-10-28T09:52:30.743Z,18.04
2022-10-28T09:55:03.805Z,18.69
2022-10-28T09:57:31.761Z,19.38
2022-10-28T09:59:59.945Z,19.73
2022-10-28T10:02:32.415Z,19.71
2022-10-28T10:05:01.918Z,19.84
2022-10-28T10:07:43.233Z,20.37
2022-10-28T10:10:22.535Z,19.97
2022-10-28T10:12:53.849Z,20.24
2022-10-28T10:15:32.955Z,19.79
2022-10-28T10:18:02.375Z,19.13
2022-10-28T10:20:39.949Z,18.66
2022-10-28T10:23:22.845Z,18.44
2022-10-28T10:25:55.711Z,18.33
2022-10-28T10:28:22.317Z,18.26
2022-10-28T10:30:54.319Z,18.06
2022-10-28T10:33:24.707Z,17.99
2022-10-28T10:36:02.174Z,17.85
2022-10-28T10:38:30.219Z,17.79
2022-10-28T10:40:59.181Z,17.74
2022-10-28T10:43:33.087Z,17.76
2022-10-28T10:46:15.085Z,17.59
2022-10-28T10:48:43.953Z,17.76
2022-10-28T10:51:25.439Z,17.62
2022-10-28T10:53:56.531Z,17.61
2022-10-28T10:56:26.997Z,17.82
2022-10-28T10:58:56.247Z,17.93
2022-10-28T11:01:34.748Z,18.32
2022-10-28T11:04:04.739Z,18.81
2022-10-28T11:06:47.940Z,19.38
2022-10-28T11:09:20.423Z,19.84
2022-10-28T11:11:47.164Z,19.85
2022-10-28T11:14:15.345Z,20.28
2022-10-28T11:16:50.102Z,20.44
2022-10-28T11:19:28.670Z,20.83
2022-10-28T11:22:08.844Z,21.15
2022-10-28T11:24:56.730Z,21.01
2022-10-28T11:27:38.530Z,20.79
2022-10-28T11:30:08.208Z,20.70
2022-10-28T11:33:01.913Z,20.88
2022-10-28T11:35:53.625Z,20.94
2022-10-28T11:38:31.293Z,21.03
2022-10-28T11:41:09.417Z,21.28
2022-10-28T11:43:54.651Z,21.46
2022-10-28T11:46:36.964Z,21.10
2022-10-28T11:49:39.262Z,20.42
2022-10-28T11:54:56.031Z,20.25
2022-10-28T11:57:33.005Z,20.39
2022-10-28T12:00:29.473Z,20.72
2022-10-28T12:03:12.648Z,20.66
2022-10-28T12:05:56.169Z,20.77
2022-10-28T12:08:42.096Z,20.96
2022-10-28T12:11:27.373Z,20.95
2022-10-28T12:14:14.420Z,20.93
2022-10-28T12:16:53.669Z,21.06
2022-10-28T12:19:26.576Z,20.97
2022-10-28T12:22:13.149Z,20.95
2022-10-28T12:24:43.470Z,20.93
2022-10-28T12:27:20.534Z,21.05
2022-10-28T12:29:53.108Z,21.01
2022-10-28T12:32:28.013Z,20.92
2022-10-28T12:35:16.527Z,20.86
2022-10-28T12:37:51.582Z,20.96
2022-10-28T12:40:42.263Z,20.91
2022-10-28T12:43:29.305Z,21.15
2022-10-28T12:45:58.400Z,21.07
2022-10-28T12:48:45.769Z,21.19
2022-10-28T12:51:20.028Z,20.99
2022-10-28T12:54:06.332Z,20.96
2022-10-28T12:56:49.259Z,21.16
2022-10-28T12:59:19.012Z,21.24
2022-10-28T13:01:48.456Z,21.28
2022-10-28T13:04:15.301Z,21.16
2022-10-28T13:07:07.533Z,20.99
2022-10-28T13:09:40.759Z,21.31
2022-10-28T13:12:28.401Z,20.99
2022-10-28T13:15:19.954Z,21.20
2022-10-28T13:18:14.111Z,21.11
2022-10-28T13:20:53.469Z,20.99
2022-10-28T13:23:44.239Z,21.18
2022-10-28T13:26:28.725Z,21.16
2022-10-28T13:28:58.461Z,21.34
2022-10-28T13:31:39.889Z,21.17
2022-10-28T13:34:08.521Z,21.11
2022-10-28T13:36:42.973Z,21.15
2022-10-28T13:39:27.835Z,21.11
2022-10-28T13:42:12.922Z,21.02
2022-10-28T13:44:53.858Z,20.93
2022-10-28T13:47:35.577Z,20.85
2022-10-28T13:50:12.521Z,20.93
2022-10-28T13:52:43.225Z,20.87
2022-10-28T13:58:36.758Z,20.73
2022-10-28T14:01:41.094Z,20.82
2022-10-28T14:04:28.569Z,20.81
2022-10-28T14:07:30.240Z,20.71
2022-10-28T14:10:19.125Z,20.61
2022-10-28T14:12:52.963Z,20.33
2022-10-28T14:15:24.875Z,20.30
2022-10-28T14:18:04.911Z,20.19
2022-10-28T14:20:48.339Z,19.95
2022-10-28T14:23:21.169Z,19.86
2022-10-28T14:25:52.735Z,19.69
2022-10-28T14:28:28.361Z,19.68
2022-10-28T14:31:12.951Z,19.66
2022-10-28T14:33:42.636Z,19.57
2022-10-28T14:36:22.173Z,19.47
2022-10-28T14:39:04.312Z,19.41
2022-10-28T14:41:56.118Z,19.41
2022-10-28T14:44:50.624Z,19.56
2022-10-28T14:47:46.815Z,19.46
2022-10-28T14:50:21.744Z,19.48
2022-10-28T14:52:53.017Z,19.44
2022-10-28T14:55:30.112Z,19.50
2022-10-28T14:58:20.136Z,19.54
2022-10-28T15:00:58.423Z,19.61
2022-10-28T15:03:25.455Z,19.65
2022-10-28T15:05:51.998Z,19.63
2022-10-28T15:08:19.220Z,19.64
2022-10-28T15:10:51.494Z,19.64
2022-10-28T15:13:19.277Z,19.60
2022-10-28T15:15:59.358Z,19.57
2022-10-28T15:18:28.671Z,19.53
2022-10-28T15:21:14.481Z,19.49
2022-10-28T15:23:41.205Z,19.46
2022-10-28T15:26:18.329Z,19.43
2022-10-28T15:28:44.994Z,19.45
2022-10-28T15:31:11.459Z,19.41
2022-10-28T15:33:40.222Z,19.26
2022-10-28T15:36:09.411Z,19.15
2022-10-28T15:38:39.711Z,19.04
2022-10-28T15:41:41.177Z,18.98
2022-10-28T15:44:25.956Z,18.87
2022-10-28T15:46:53.292Z,18.83
2022-10-28T15:49:38.690Z,18.77
2022-10-28T15:52:19.282Z,18.70
2022-10-28T15:54:56.489Z,18.61
2022-10-28T15:57:28.415Z,18.53
2022-10-28T16:00:20.749Z,18.43
2022-10-28T16:03:07.114Z,18.35
2022-10-28T16:05:34.131Z,18.27
2022-10-28T16:08:08.955Z,18.20
2022-10-28T16:10:44.467Z,18.12
2022-10-28T16:13:30.243Z,18.04
2022-10-28T16:16:03.005Z,17.97
2022-10-28T16:18:31.672Z,17.90
2022-10-28T16:20:59.832Z,17.86
2022-10-28T16:23:34.212Z,17.79
2022-10-28T16:26:02.548Z,17.78
2022-10-28T16:28:30.550Z,17.69
2022-10-28T16:30:59.926Z,17.63
2022-10-28T16:33:44.773Z,17.57
2022-10-28T16:36:13.908Z,17.56
2022-10-28T16:38:40.443Z,17.54
2022-10-28T16:41:14.423Z,17.56
2022-10-28T16:43:40.940Z,17.52
2022-10-28T16:46:11.964Z,17.47
2022-10-28T16:48:43.392Z,17.41
2022-10-28T16:51:16.154Z,17.30
2022-10-28T16:53:47.532Z,17.21
2022-10-28T16:56:17.799Z,17.11
2022-10-28T16:58:44.454Z,16.98
2022-10-28T17:01:11.855Z,16.94
2022-10-28T17:03:38.719Z,16.96
2022-10-28T17:06:08.853Z,16.90
2022-10-28T17:11:25.062Z,16.74
2022-10-28T17:13:53.336Z,16.72
2022-10-28T17:16:22.190Z,16.63
2022-10-28T17:18:51.437Z,16.59
2022-10-28T17:21:20.341Z,16.57
2022-10-28T17:23:46.872Z,16.59
2022-10-28T17:26:13.353Z,16.58
2022-10-28T17:28:41.584Z,16.53
2022-10-28T17:31:08.923Z,16.48
2022-10-28T17:33:35.695Z,16.44
2022-10-28T17:36:09.612Z,16.38
2022-10-28T17:38:36.280Z,16.29
2022-10-28T17:41:02.741Z,16.23
2022-10-28T17:43:29.402Z,16.16
2022-10-28T17:46:06.414Z,16.11
2022-10-28T17:48:33.669Z,16.11
2022-10-28T17:51:00.191Z,16.05
2022-10-28T17:53:26.995Z,15.96
2022-10-28T17:55:59.662Z,15.91
2022-10-28T17:58:26.923Z,15.87
2022-10-28T18:01:05.573Z,15.87
2022-10-28T18:03:38.255Z,15.81
2022-10-28T18:06:09.436Z,15.77
2022-10-28T18:08:38.494Z,15.74
2022-10-28T18:11:05.924Z,15.75
2022-10-28T18:13:42.452Z,15.72
2022-10-28T18:16:10.315Z,15.71
2022-10-28T18:18:41.086Z,15.70
2022-10-28T18:21:12.613Z,15.69
2022-10-28T18:23:40.860Z,15.69
2022-10-28T18:26:11.391Z,15.66
2022-10-28T18:28:41.150Z,15.63
2022-10-28T18:31:11.608Z,15.62
2022-10-28T18:33:38.793Z,15.60
2022-10-28T18:36:13.149Z,15.55
2022-10-28T18:38:40.352Z,15.46
2022-10-28T18:41:15.504Z,15.40
2022-10-28T18:43:44.335Z,15.32
2022-10-28T18:49:04.319Z,15.12
2022-10-28T18:51:31.381Z,14.86
2022-10-28T18:54:00.189Z,14.63
2022-10-28T18:56:32.823Z,14.43
2022-10-28T18:59:04.084Z,14.31
2022-10-28T19:01:31.862Z,14.17
2022-10-28T19:04:01.293Z,14.05
2022-10-28T19:06:32.060Z,13.96
2022-10-28T19:09:01.383Z,13.94
2022-10-28T19:11:32.180Z,13.87
2022-10-28T19:14:00.695Z,13.81
2022-10-28T19:16:28.443Z,13.88
2022-10-28T19:18:58.850Z,13.90
2022-10-28T19:21:26.557Z,13.90
2022-10-28T19:23:54.094Z,13.86
2022-10-28T19:26:29.192Z,13.82
2022-10-28T19:28:59.730Z,13.83
2022-10-28T19:31:27.028Z,13.83
2022-10-28T19:33:55.061Z,13.78
2022-10-28T19:36:22.806Z,13.76
2022-10-28T19:38:50.464Z,13.73
2022-10-28T19:41:21.472Z,13.73
2022-10-28T19:43:48.289Z,13.73
2022-10-28T19:46:17.532Z,13.71
2022-10-28T19:48:46.640Z,13.67
2022-10-28T19:51:15.669Z,13.70
2022-10-28T19:53:48.370Z,13.73
2022-10-28T19:56:18.806Z,13.76
2022-10-28T19:58:51.474Z,13.81
2022-10-28T20:01:18.166Z,13.83
2022-10-28T20:03:49.007Z,13.87
2022-10-28T20:06:23.513Z,13.93
2022-10-28T20:08:50.073Z,13.93
2022-10-28T20:11:25.950Z,13.95
2022-10-28T20:14:04.407Z,14.00
2022-10-28T20:16:32.143Z,14.02
2022-10-28T20:19:02.594Z,14.00
2022-10-28T20:21:37.542Z,13.94
2022-10-28T20:24:05.653Z,13.51
2022-10-28T20:26:35.888Z,13.22
2022-10-28T20:29:03.039Z,13.08
2022-10-28T20:31:30.999Z,12.98
2022-10-28T20:34:05.261Z,12.93
2022-10-28T20:36:34.286Z,12.84
2022-10-28T20:39:02.189Z,12.87
2022-10-28T20:41:31.533Z,13.08
2022-10-28T20:43:58.127Z,13.24
2022-10-28T20:46:25.821Z,13.20
2022-10-28T20:48:56.572Z,13.13
2022-10-28T20:51:25.423Z,13.05
2022-10-28T20:53:55.756Z,12.94
2022-10-28T20:56:26.482Z,12.85
2022-10-28T20:58:54.114Z,12.81
2022-10-28T21:01:25.794Z,12.76
2022-10-28T21:03:56.902Z,12.74
2022-10-28T21:06:24.271Z,12.75
2022-10-28T21:08:53.422Z,12.84
2022-10-28T21:11:20.806Z,12.88
2022-10-28T21:13:52.512Z,12.95
2022-10-28T21:16:20.213Z,12.97
2022-10-28T21:18:58.567Z,12.95
2022-10-28T21:21:27.557Z,12.88
2022-10-28T21:23:54.566Z,12.96
2022-10-28T21:26:21.555Z,13.01
2022-10-28T21:28:52.418Z,13.01
2022-10-28T21:31:20.547Z,13.11
2022-10-28T21:36:19.004Z,13.13
2022-10-28T21:38:46.240Z,13.07
2022-10-28T21:41:18.288Z,13.04
2022-10-28T21:43:47.875Z,13.08
2022-10-28T21:46:17.182Z,13.06
2022-10-28T21:48:45.788Z,13.03
2022-10-28T21:51:15.154Z,13.07
2022-10-28T21:53:43.739Z,13.16
2022-10-28T21:56:17.103Z,13.17
2022-10-28T21:58:45.464Z,13.17
2022-10-28T22:01:14.902Z,13.30
2022-10-28T22:03:41.929Z,13.37
2022-10-28T22:06:08.840Z,13.46
2022-10-28T22:08:37.496Z,13.56
2022-10-28T22:11:10.251Z,13.72
2022-10-28T22:13:43.259Z,13.83
2022-10-28T22:16:15.744Z,13.84
2022-10-28T22:18:43.002Z,13.82
2022-10-28T22:21:17.886Z,13.87
2022-10-28T22:23:44.497Z,13.53
2022-10-28T22:26:16.183Z,13.50
2022-10-28T22:28:45.137Z,13.78
2022-10-28T22:31:16.942Z,14.02
2022-10-28T22:33:44.064Z,14.07
2022-10-28T22:36:21.173Z,14.19
2022-10-28T22:38:48.434Z,14.31
2022-10-28T22:41:18.828Z,14.36
2022-10-28T22:43:55.732Z,14.12
2022-10-28T22:46:24.451Z,13.83
2022-10-28T22:48:50.974Z,13.91
2022-10-28T22:51:18.309Z,14.03
2022-10-28T22:53:45.519Z,14.26
2022-10-28T22:56:20.332Z,14.32
2022-10-28T22:58:47.830Z,14.37
2022-10-28T23:01:19.422Z,14.38
2022-10-28T23:03:50.442Z,14.42
2022-10-28T23:06:19.505Z,14.43
2022-10-28T23:08:49.320Z,14.42
2022-10-28T23:11:24.728Z,14.41
2022-10-28T23:13:54.226Z,14.39
2022-10-28T23:16:21.649Z,14.37
2022-10-28T23:18:48.999Z,14.32
2022-10-28T23:21:18.141Z,14.23
2022-10-28T23:23:49.786Z,14.14
2022-10-28T23:26:21.600Z,14.06
2022-10-28T23:28:58.779Z,13.99
2022-10-28T23:31:27.564Z,13.92
2022-10-28T23:33:54.967Z,13.86
2022-10-28T23:36:21.908Z,13.82
2022-10-28T23:38:50.168Z,13.76
2022-10-28T23:41:18.846Z,13.71
2022-10-28T23:43:46.668Z,13.66
2022-10-28T23:46:13.409Z,13.63
2022-10-28T23:48:42.161Z,13.67
2022-10-28T23:51:08.915Z,13.64
2022-10-28T23:53:35.618Z,13.56
2022-10-28T23:56:02.125Z,13.48
2022-10-28T23:58:30.857Z,13.46
