createdAt,value
2023-03-30T00:01:17.090Z,2.35
2023-03-30T00:03:45.333Z,3.15
2023-03-30T00:06:24.336Z,2.67
2023-03-30T00:08:53.651Z,3.90
2023-03-30T00:11:23.156Z,3.88
2023-03-30T00:13:50.728Z,2.88
2023-03-30T00:16:18.555Z,3.10
2023-03-30T00:18:45.283Z,2.92
2023-03-30T00:21:12.187Z,3.00
2023-03-30T00:23:39.677Z,2.63
2023-03-30T00:26:07.496Z,2.95
2023-03-30T00:28:34.704Z,3.60
2023-03-30T00:31:02.269Z,2.80
2023-03-30T00:33:43.888Z,4.15
2023-03-30T00:36:13.156Z,2.88
2023-03-30T00:38:40.506Z,2.85
2023-03-30T00:41:07.643Z,3.55
2023-03-30T00:43:34.797Z,4.30
2023-03-30T00:46:07.360Z,3.28
2023-03-30T00:48:40.667Z,4.15
2023-03-30T00:51:17.514Z,3.33
2023-03-30T00:53:48.618Z,3.10
2023-03-30T00:56:27.039Z,2.92
2023-03-30T00:58:54.953Z,2.72
2023-03-30T01:04:10.126Z,2.75
2023-03-30T01:06:40.459Z,3.47
2023-03-30T01:09:08.370Z,2.88
2023-03-30T01:11:35.053Z,3.25
2023-03-30T01:14:06.006Z,3.17
2023-03-30T01:16:35.486Z,3.33
2023-03-30T01:19:45.271Z,3.58
2023-03-30T01:22:47.040Z,3.10
2023-03-30T01:25:39.220Z,2.90
2023-03-30T01:28:27.294Z,3.17
2023-03-30T01:30:59.786Z,2.88
2023-03-30T01:33:42.385Z,3.25
2023-03-30T01:36:47.164Z,3.05
2023-03-30T01:39:39.620Z,2.88
2023-03-30T01:45:04.199Z,4.45
2023-03-30T01:47:43.485Z,3.25
2023-03-30T01:50:19.538Z,3.40
2023-03-30T01:53:13.527Z,3.40
2023-03-30T01:55:47.142Z,3.03
2023-03-30T01:58:48.288Z,3.60
2023-03-30T02:01:17.514Z,2.80
2023-03-30T02:03:50.073Z,3.80
2023-03-30T02:06:28.969Z,3.15
2023-03-30T02:08:59.242Z,3.58
2023-03-30T02:11:28.859Z,3.55
2023-03-30T02:13:58.632Z,3.28
2023-03-30T02:16:34.452Z,2.92
2023-03-30T02:19:02.091Z,3.40
2023-03-30T02:21:29.989Z,3.72
2023-03-30T02:23:58.034Z,3.78
2023-03-30T02:26:26.719Z,3.15
2023-03-30T02:28:53.640Z,4.25
2023-03-30T02:31:20.734Z,4.28
2023-03-30T02:34:07.720Z,4.38
2023-03-30T02:36:37.484Z,4.10
2023-03-30T02:39:17.680Z,3.53
2023-03-30T02:42:24.235Z,3.75
2023-03-30T02:45:12.316Z,3.08
2023-03-30T02:48:32.647Z,3.10
2023-03-30T02:51:58.671Z,3.72
2023-03-30T02:54:46.837Z,3.53
2023-03-30T02:57:25.661Z,3.30
2023-03-30T03:00:00.627Z,4.22
2023-03-30T03:02:57.397Z,4.35
2023-03-30T03:05:26.337Z,4.78
2023-03-30T03:07:57.669Z,5.15
2023-03-30T03:10:24.603Z,2.93
2023-03-30T03:12:51.336Z,2.50
2023-03-30T03:15:17.929Z,3.50
2023-03-30T03:17:45.317Z,3.30
2023-03-30T03:20:12.239Z,3.25
2023-03-30T03:22:39.043Z,3.75
2023-03-30T03:25:17.841Z,2.58
2023-03-30T03:27:44.535Z,3.65
2023-03-30T03:30:11.966Z,3.80
2023-03-30T03:32:38.663Z,3.58
2023-03-30T03:35:05.719Z,3.42
2023-03-30T03:37:33.174Z,3.03
2023-03-30T03:39:59.841Z,3.92
2023-03-30T03:42:38.795Z,3.50
2023-03-30T03:45:06.234Z,3.47
2023-03-30T03:47:33.257Z,4.93
2023-03-30T03:50:03.297Z,3.95
2023-03-30T03:52:31.191Z,4.32
2023-03-30T03:54:57.926Z,3.33
2023-03-30T03:57:24.763Z,3.75
2023-03-30T03:59:53.061Z,3.08
2023-03-30T04:02:21.904Z,3.60
2023-03-30T04:04:51.582Z,2.92
2023-03-30T04:07:18.220Z,3.67
2023-03-30T04:09:44.908Z,5.00
2023-03-30T04:12:11.532Z,3.85
2023-03-30T04:14:38.266Z,3.25
2023-03-30T04:17:06.342Z,5.07
2023-03-30T04:19:33.038Z,4.47
2023-03-30T04:21:59.679Z,3.85
2023-03-30T04:24:29.678Z,3.80
2023-03-30T04:26:57.682Z,3.88
2023-03-30T04:29:35.796Z,4.20
2023-03-30T04:32:03.993Z,4.57
2023-03-30T04:34:31.008Z,3.95
2023-03-30T04:36:58.017Z,4.40
2023-03-30T04:39:24.945Z,4.20
2023-03-30T04:41:54.283Z,4.93
2023-03-30T04:44:22.060Z,4.07
2023-03-30T04:46:48.994Z,4.85
2023-03-30T04:49:16.035Z,4.45
2023-03-30T04:51:43.177Z,2.90
2023-03-30T04:54:09.938Z,5.75
2023-03-30T04:56:36.590Z,3.40
2023-03-30T04:59:03.294Z,4.75
2023-03-30T05:01:30.069Z,3.55
2023-03-30T05:04:04.807Z,3.30
2023-03-30T05:06:31.511Z,5.00
2023-03-30T05:08:58.312Z,5.93
2023-03-30T05:11:25.037Z,3.47
2023-03-30T05:13:52.732Z,5.03
2023-03-30T05:16:28.163Z,4.28
2023-03-30T05:18:55.101Z,3.05
2023-03-30T05:21:24.381Z,3.08
2023-03-30T05:23:51.057Z,5.70
2023-03-30T05:26:17.778Z,4.00
2023-03-30T05:28:44.504Z,4.10
2023-03-30T05:31:11.302Z,3.55
2023-03-30T05:33:37.916Z,5.05
2023-03-30T05:36:04.940Z,3.75
2023-03-30T05:38:31.600Z,3.00
2023-03-30T05:40:58.282Z,4.53
2023-03-30T05:43:34.408Z,4.50
2023-03-30T05:46:02.550Z,3.63
2023-03-30T05:48:42.142Z,3.78
2023-03-30T05:51:09.153Z,4.15
2023-03-30T05:53:36.488Z,5.10
2023-03-30T05:56:03.288Z,3.92
2023-03-30T05:58:30.012Z,4.18
2023-03-30T06:00:59.683Z,4.10
2023-03-30T06:03:26.664Z,3.88
2023-03-30T06:05:53.734Z,3.78
2023-03-30T06:08:22.616Z,6.38
2023-03-30T06:10:56.716Z,4.85
2023-03-30T06:13:23.755Z,4.47
2023-03-30T06:15:50.977Z,3.45
2023-03-30T06:18:17.797Z,7.03
2023-03-30T06:20:47.680Z,6.07
2023-03-30T06:23:14.957Z,3.85
2023-03-30T06:25:45.549Z,4.93
2023-03-30T06:28:12.626Z,5.35
2023-03-30T06:30:39.654Z,4.10
2023-03-30T06:33:06.412Z,4.45
2023-03-30T06:35:36.250Z,4.57
2023-03-30T06:38:03.408Z,5.75
2023-03-30T06:40:30.819Z,5.63
2023-03-30T06:42:57.859Z,4.88
2023-03-30T06:45:25.018Z,5.22
2023-03-30T06:47:51.773Z,4.53
2023-03-30T06:50:19.277Z,6.20
2023-03-30T06:52:58.044Z,7.97
2023-03-30T06:55:24.715Z,11.68
2023-03-30T06:57:51.557Z,5.65
2023-03-30T07:00:18.675Z,4.20
2023-03-30T07:02:45.425Z,4.70
2023-03-30T07:05:13.179Z,5.50
2023-03-30T07:07:40.819Z,4.80
2023-03-30T07:10:11.130Z,6.00
2023-03-30T07:12:38.161Z,5.70
2023-03-30T07:15:07.267Z,4.93
2023-03-30T07:17:35.081Z,4.85
2023-03-30T07:20:02.743Z,4.28
2023-03-30T07:22:29.725Z,4.15
2023-03-30T07:24:56.953Z,5.05
2023-03-30T07:27:27.239Z,4.32
2023-03-30T07:29:55.575Z,3.20
2023-03-30T07:32:22.663Z,3.72
2023-03-30T07:34:49.524Z,4.00
2023-03-30T07:37:20.658Z,3.53
2023-03-30T07:39:47.850Z,6.60
2023-03-30T07:42:14.747Z,5.43
2023-03-30T07:44:41.481Z,3.70
2023-03-30T07:47:08.681Z,3.72
2023-03-30T07:49:35.439Z,3.42
2023-03-30T07:52:02.368Z,1.75
2023-03-30T07:54:29.096Z,3.95
2023-03-30T07:56:55.927Z,3.47
2023-03-30T07:59:24.106Z,2.40
2023-03-30T08:01:52.128Z,2.10
2023-03-30T08:04:19.301Z,2.00
2023-03-30T08:06:46.213Z,2.20
2023-03-30T08:09:13.274Z,1.48
2023-03-30T08:11:41.706Z,1.80
2023-03-30T08:14:08.515Z,1.73
2023-03-30T08:16:35.402Z,1.40
2023-03-30T08:19:02.392Z,1.52
2023-03-30T08:21:29.098Z,1.75
2023-03-30T08:23:58.813Z,1.85
2023-03-30T08:26:41.972Z,1.55
2023-03-30T08:29:13.605Z,1.30
2023-03-30T08:31:41.509Z,1.30
2023-03-30T08:34:08.497Z,1.50
2023-03-30T08:36:35.471Z,1.33
2023-03-30T08:39:02.780Z,1.35
2023-03-30T08:41:29.459Z,1.42
2023-03-30T08:44:00.814Z,1.15
2023-03-30T08:46:30.446Z,1.10
2023-03-30T08:49:01.186Z,2.25
2023-03-30T08:51:29.324Z,1.65
2023-03-30T08:54:06.251Z,1.48
2023-03-30T08:56:41.684Z,1.10
2023-03-30T08:59:40.445Z,1.70
2023-03-30T09:02:21.868Z,1.55
2023-03-30T09:05:04.721Z,2.17
2023-03-30T09:07:44.211Z,1.80
2023-03-30T09:10:19.797Z,1.88
2023-03-30T09:12:52.803Z,2.03
2023-03-30T09:15:43.207Z,1.85
2023-03-30T09:18:19.415Z,1.65
2023-03-30T09:21:11.840Z,1.30
2023-03-30T09:26:39.443Z,1.95
2023-03-30T09:29:16.291Z,1.60
2023-03-30T09:31:55.100Z,2.28
2023-03-30T09:34:40.641Z,2.38
2023-03-30T09:37:12.251Z,1.63
2023-03-30T09:39:41.173Z,2.63
2023-03-30T09:42:17.072Z,3.58
2023-03-30T09:44:52.511Z,2.70
2023-03-30T09:47:27.764Z,6.53
2023-03-30T09:50:02.336Z,4.25
2023-03-30T09:52:32.437Z,3.67
2023-03-30T09:55:23.382Z,3.17
2023-03-30T09:57:51.150Z,4.20
2023-03-30T10:00:26.685Z,2.13
2023-03-30T10:03:05.597Z,2.95
2023-03-30T10:05:37.542Z,2.95
2023-03-30T10:08:07.245Z,2.80
2023-03-30T10:10:43.744Z,1.98
2023-03-30T10:13:19.565Z,1.70
2023-03-30T10:15:59.731Z,2.10
2023-03-30T10:18:28.673Z,1.92
2023-03-30T10:21:17.342Z,2.92
2023-03-30T10:23:46.359Z,2.42
2023-03-30T10:26:21.607Z,3.38
2023-03-30T10:28:57.278Z,3.03
2023-03-30T10:31:28.098Z,2.60
2023-03-30T10:33:57.937Z,2.40
2023-03-30T10:36:33.766Z,2.50
2023-03-30T10:39:25.680Z,3.53
2023-03-30T10:41:53.390Z,6.05
2023-03-30T10:44:27.728Z,17.13
2023-03-30T10:47:18.451Z,3.55
2023-03-30T10:50:06.988Z,8.95
2023-03-30T10:52:59.052Z,4.53
2023-03-30T10:56:04.177Z,2.30
2023-03-30T10:58:56.314Z,2.47
2023-03-30T11:01:53.564Z,2.55
2023-03-30T11:04:37.555Z,2.45
2023-03-30T11:07:07.745Z,1.95
2023-03-30T11:09:39.854Z,1.95
2023-03-30T11:14:51.300Z,2.15
2023-03-30T11:17:30.677Z,1.77
2023-03-30T11:20:23.485Z,2.03
2023-03-30T11:23:01.698Z,2.38
2023-03-30T11:25:41.470Z,1.80
2023-03-30T11:28:35.680Z,2.20
2023-03-30T11:31:32.463Z,1.73
2023-03-30T11:34:14.405Z,2.10
2023-03-30T11:37:13.675Z,1.85
2023-03-30T11:39:49.118Z,1.83
2023-03-30T11:42:27.069Z,2.28
2023-03-30T11:44:53.826Z,2.60
2023-03-30T11:47:59.024Z,2.10
2023-03-30T11:50:29.843Z,2.20
2023-03-30T11:53:19.644Z,1.85
2023-03-30T11:55:49.042Z,1.92
2023-03-30T11:58:33.801Z,2.25
2023-03-30T12:01:15.624Z,2.13
2023-03-30T12:03:44.755Z,2.00
2023-03-30T12:06:34.271Z,2.22
2023-03-30T12:09:07.213Z,2.63
2023-03-30T12:11:48.925Z,2.05
2023-03-30T12:14:33.290Z,2.08
2023-03-30T12:17:06.577Z,2.10
2023-03-30T12:19:56.491Z,2.05
2023-03-30T12:22:31.650Z,1.80
2023-03-30T12:25:01.689Z,2.35
2023-03-30T12:27:31.247Z,2.17
2023-03-30T12:30:24.484Z,2.00
2023-03-30T12:33:25.264Z,1.58
2023-03-30T12:35:53.600Z,1.75
2023-03-30T12:38:26.322Z,2.00
2023-03-30T12:41:03.754Z,2.30
2023-03-30T12:43:51.799Z,1.80
2023-03-30T12:46:59.361Z,2.75
2023-03-30T12:49:52.731Z,1.90
2023-03-30T12:52:47.174Z,1.67
2023-03-30T12:55:27.434Z,1.95
2023-03-30T12:58:12.619Z,2.05
2023-03-30T13:01:04.613Z,2.20
2023-03-30T13:03:52.418Z,1.88
2023-03-30T13:06:34.522Z,1.55
2023-03-30T13:09:27.827Z,1.80
2023-03-30T13:11:54.450Z,1.60
2023-03-30T13:14:30.371Z,1.58
2023-03-30T13:17:00.791Z,1.45
2023-03-30T13:19:33.666Z,1.85
2023-03-30T13:22:12.151Z,1.85
2023-03-30T13:24:38.961Z,1.77
2023-03-30T13:27:14.621Z,1.90
2023-03-30T13:29:48.513Z,1.98
2023-03-30T13:32:33.406Z,2.25
2023-03-30T13:35:21.656Z,1.73
2023-03-30T13:38:05.362Z,1.90
2023-03-30T13:41:05.363Z,1.50
2023-03-30T13:43:57.125Z,1.80
2023-03-30T13:47:06.425Z,1.70
2023-03-30T13:50:08.419Z,1.58
2023-03-30T13:52:44.119Z,1.40
2023-03-30T13:55:19.306Z,2.28
2023-03-30T13:57:46.372Z,1.67
2023-03-30T14:00:19.749Z,1.58
2023-03-30T14:02:46.711Z,1.58
2023-03-30T14:05:20.530Z,1.98
2023-03-30T14:07:48.966Z,2.20
2023-03-30T14:10:21.475Z,1.88
2023-03-30T14:12:53.139Z,1.77
2023-03-30T14:15:23.575Z,1.63
2023-03-30T14:17:54.142Z,1.75
2023-03-30T14:20:26.504Z,1.67
2023-03-30T14:22:55.568Z,1.42
2023-03-30T14:25:49.718Z,1.33
2023-03-30T14:28:19.712Z,1.40
2023-03-30T14:31:03.908Z,1.20
2023-03-30T14:33:32.865Z,1.52
2023-03-30T14:36:05.905Z,1.20
2023-03-30T14:38:38.320Z,0.80
2023-03-30T14:41:28.357Z,1.48
2023-03-30T14:44:04.982Z,1.10
2023-03-30T14:46:38.964Z,1.27
2023-03-30T14:49:06.212Z,2.92
2023-03-30T14:51:41.490Z,1.60
2023-03-30T14:54:15.065Z,1.30
2023-03-30T14:57:05.297Z,1.27
2023-03-30T14:59:35.274Z,1.15
2023-03-30T15:02:04.330Z,1.00
2023-03-30T15:04:38.466Z,1.35
2023-03-30T15:07:05.542Z,2.05
2023-03-30T15:09:38.148Z,2.35
2023-03-30T15:12:05.814Z,1.52
2023-03-30T15:14:36.954Z,1.60
2023-03-30T15:17:11.077Z,1.83
2023-03-30T15:19:39.212Z,1.77
2023-03-30T15:22:34.030Z,1.63
2023-03-30T15:25:05.283Z,1.30
2023-03-30T15:27:36.172Z,2.23
2023-03-30T15:30:04.026Z,2.35
2023-03-30T15:32:36.044Z,3.47
2023-03-30T15:38:04.012Z,2.40
2023-03-30T15:40:36.391Z,2.85
2023-03-30T15:43:26.935Z,2.63
2023-03-30T15:45:56.382Z,4.18
2023-03-30T15:48:41.498Z,4.32
2023-03-30T15:51:33.126Z,2.75
2023-03-30T15:54:03.350Z,2.75
2023-03-30T15:56:50.958Z,1.65
2023-03-30T15:59:21.247Z,2.10
2023-03-30T16:02:02.736Z,2.25
2023-03-30T16:04:32.219Z,3.33
2023-03-30T16:07:10.721Z,1.50
2023-03-30T16:09:37.334Z,3.88
2023-03-30T16:12:04.173Z,3.00
2023-03-30T16:14:31.863Z,2.50
2023-03-30T16:16:58.534Z,2.15
2023-03-30T16:19:25.994Z,1.48
2023-03-30T16:21:52.992Z,2.25
2023-03-30T16:24:19.911Z,1.00
2023-03-30T16:26:46.821Z,1.30
2023-03-30T16:29:22.754Z,1.10
2023-03-30T16:31:50.892Z,1.08
2023-03-30T16:34:18.587Z,1.20
2023-03-30T16:36:45.667Z,1.20
2023-03-30T16:39:21.319Z,0.80
2023-03-30T16:41:49.510Z,1.50
2023-03-30T16:44:24.816Z,1.30
2023-03-30T16:46:52.202Z,1.15
2023-03-30T16:49:24.383Z,1.67
2023-03-30T16:54:30.439Z,1.60
2023-03-30T16:56:59.414Z,1.70
2023-03-30T16:59:29.165Z,1.52
2023-03-30T17:01:56.425Z,1.80
2023-03-30T17:04:23.134Z,2.10
2023-03-30T17:06:50.100Z,1.90
2023-03-30T17:09:19.100Z,3.00
2023-03-30T17:11:47.360Z,6.32
2023-03-30T17:14:15.624Z,4.35
2023-03-30T17:16:42.716Z,4.03
2023-03-30T17:19:13.612Z,3.58
2023-03-30T17:21:42.751Z,3.90
2023-03-30T17:24:10.667Z,2.97
2023-03-30T17:26:37.417Z,3.25
2023-03-30T17:29:04.060Z,2.22
2023-03-30T17:31:31.405Z,1.70
2023-03-30T17:33:58.130Z,2.55
2023-03-30T17:36:26.509Z,2.20
2023-03-30T17:38:53.370Z,2.03
2023-03-30T17:41:20.914Z,1.65
2023-03-30T17:43:48.681Z,1.33
2023-03-30T17:46:17.937Z,1.73
2023-03-30T17:48:45.014Z,1.50
2023-03-30T17:51:11.859Z,2.17
2023-03-30T17:53:38.680Z,1.70
2023-03-30T17:56:06.336Z,3.00
2023-03-30T17:58:36.632Z,1.25
2023-03-30T18:01:06.460Z,1.30
2023-03-30T18:03:39.698Z,1.60
2023-03-30T18:06:07.279Z,1.90
2023-03-30T18:08:34.337Z,1.27
2023-03-30T18:11:01.540Z,1.98
2023-03-30T18:13:29.676Z,1.80
2023-03-30T18:15:58.341Z,1.50
2023-03-30T18:18:28.502Z,1.77
2023-03-30T18:21:03.618Z,1.90
2023-03-30T18:23:33.471Z,1.55
2023-03-30T18:26:01.384Z,2.20
2023-03-30T18:28:28.817Z,2.45
2023-03-30T18:31:00.850Z,1.75
2023-03-30T18:35:56.723Z,1.35
2023-03-30T18:38:25.391Z,2.33
2023-03-30T18:40:57.524Z,2.13
2023-03-30T18:45:51.951Z,1.88
2023-03-30T18:48:21.439Z,2.60
2023-03-30T18:50:49.271Z,2.05
2023-03-30T18:53:18.539Z,2.65
2023-03-30T18:55:47.257Z,3.08
2023-03-30T18:58:20.604Z,1.80
2023-03-30T19:00:48.887Z,1.85
2023-03-30T19:03:16.723Z,2.15
2023-03-30T19:05:44.686Z,2.08
2023-03-30T19:08:20.193Z,2.00
2023-03-30T19:10:53.155Z,1.80
2023-03-30T19:13:21.739Z,1.70
2023-03-30T19:15:50.468Z,1.50
2023-03-30T19:18:17.840Z,1.65
2023-03-30T19:20:45.381Z,1.90
2023-03-30T19:23:14.735Z,1.45
2023-03-30T19:25:42.084Z,1.67
2023-03-30T19:28:10.313Z,2.20
2023-03-30T19:30:39.548Z,2.03
2023-03-30T19:33:09.814Z,2.17
2023-03-30T19:35:36.895Z,2.17
2023-03-30T19:38:03.671Z,1.70
2023-03-30T19:40:30.604Z,1.65
2023-03-30T19:42:57.412Z,2.13
2023-03-30T19:45:24.622Z,1.80
2023-03-30T19:47:52.143Z,1.75
2023-03-30T19:50:20.608Z,1.70
2023-03-30T19:52:50.031Z,1.63
2023-03-30T19:55:18.552Z,3.03
2023-03-30T19:57:45.576Z,3.10
2023-03-30T20:00:15.705Z,2.33
2023-03-30T20:02:44.868Z,2.15
2023-03-30T20:05:15.716Z,2.00
2023-03-30T20:07:44.275Z,1.80
2023-03-30T20:10:13.189Z,1.92
2023-03-30T20:12:39.942Z,1.77
2023-03-30T20:15:08.240Z,1.70
2023-03-30T20:17:36.348Z,1.90
2023-03-30T20:20:08.829Z,2.53
2023-03-30T20:22:37.021Z,1.65
2023-03-30T20:25:07.330Z,1.88
2023-03-30T20:27:35.285Z,2.10
2023-03-30T20:30:03.336Z,1.48
2023-03-30T20:32:30.241Z,1.67
2023-03-30T20:34:57.092Z,1.45
2023-03-30T20:37:23.814Z,1.83
2023-03-30T20:39:50.573Z,1.70
2023-03-30T20:42:18.404Z,1.42
2023-03-30T20:44:50.163Z,1.75
2023-03-30T20:47:23.355Z,2.33
2023-03-30T20:49:50.228Z,1.85
2023-03-30T20:52:17.054Z,1.92
2023-03-30T20:54:44.659Z,1.90
2023-03-30T20:57:11.996Z,1.83
2023-03-30T20:59:39.549Z,1.67
2023-03-30T21:02:06.889Z,2.25
2023-03-30T21:04:33.981Z,1.85
2023-03-30T21:07:00.874Z,1.58
2023-03-30T21:09:27.952Z,3.35
2023-03-30T21:11:54.775Z,1.80
2023-03-30T21:14:23.665Z,2.03
2023-03-30T21:16:50.347Z,3.00
2023-03-30T21:19:17.141Z,1.67
2023-03-30T21:21:44.012Z,2.25
2023-03-30T21:24:11.673Z,1.98
2023-03-30T21:26:38.573Z,1.80
2023-03-30T21:29:05.509Z,1.70
2023-03-30T21:31:32.319Z,2.40
2023-03-30T21:33:59.508Z,2.55
2023-03-30T21:36:26.228Z,2.15
2023-03-30T21:38:53.114Z,4.55
2023-03-30T21:41:24.251Z,1.70
2023-03-30T21:43:51.253Z,2.25
2023-03-30T21:46:20.619Z,1.75
2023-03-30T21:48:50.486Z,2.30
2023-03-30T21:51:20.079Z,1.92
2023-03-30T21:53:48.518Z,1.75
2023-03-30T21:56:16.103Z,1.90
2023-03-30T21:58:42.855Z,1.92
2023-03-30T22:01:12.796Z,1.95
2023-03-30T22:03:50.955Z,2.25
2023-03-30T22:06:18.372Z,2.30
2023-03-30T22:08:45.716Z,2.28
2023-03-30T22:11:15.328Z,1.77
2023-03-30T22:13:42.386Z,1.73
2023-03-30T22:16:14.910Z,2.20
2023-03-30T22:18:42.831Z,2.00
2023-03-30T22:21:13.297Z,1.67
2023-03-30T22:23:40.893Z,1.95
2023-03-30T22:26:08.240Z,3.13
2023-03-30T22:28:35.734Z,1.98
2023-03-30T22:31:02.503Z,2.15
2023-03-30T22:33:29.275Z,1.90
2023-03-30T22:35:57.115Z,2.17
2023-03-30T22:38:24.079Z,2.25
2023-03-30T22:40:50.904Z,2.03
2023-03-30T22:43:17.642Z,3.33
2023-03-30T22:45:44.353Z,1.77
2023-03-30T22:48:11.222Z,2.53
2023-03-30T22:50:41.152Z,1.40
2023-03-30T22:53:07.751Z,1.80
2023-03-30T22:55:34.342Z,2.25
2023-03-30T22:58:01.332Z,1.88
2023-03-30T23:00:28.016Z,3.00
2023-03-30T23:02:54.812Z,1.90
2023-03-30T23:05:21.568Z,2.38
2023-03-30T23:07:49.430Z,2.13
2023-03-30T23:10:19.189Z,2.03
2023-03-30T23:12:46.410Z,1.55
2023-03-30T23:15:13.913Z,1.67
2023-03-30T23:17:41.072Z,1.50
2023-03-30T23:20:11.850Z,1.98
2023-03-30T23:22:38.674Z,1.67
2023-03-30T23:25:06.614Z,1.90
2023-03-30T23:27:34.293Z,2.50
2023-03-30T23:30:01.803Z,1.70
2023-03-30T23:32:28.596Z,1.83
2023-03-30T23:34:55.286Z,1.92
2023-03-30T23:37:22.366Z,1.77
2023-03-30T23:39:49.158Z,1.90
2023-03-30T23:42:16.328Z,2.05
2023-03-30T23:44:42.955Z,1.98
2023-03-30T23:47:09.737Z,1.85
2023-03-30T23:49:36.396Z,1.80
2023-03-30T23:52:03.098Z,1.60
2023-03-30T23:54:31.604Z,1.73
2023-03-30T23:56:58.576Z,1.70
2023-03-30T23:59:25.639Z,1.85
