createdAt,value
2018-08-03T00:01:48.110Z,8.80
2018-08-03T00:04:17.440Z,8.73
2018-08-03T00:06:46.924Z,8.33
2018-08-03T00:09:16.339Z,8.60
2018-08-03T00:11:45.687Z,9.13
2018-08-03T00:14:15.120Z,8.07
2018-08-03T00:16:44.458Z,8.83
2018-08-03T00:19:13.802Z,8.93
2018-08-03T00:21:43.172Z,9.07
2018-08-03T00:24:12.562Z,9.80
2018-08-03T00:26:41.984Z,8.30
2018-08-03T00:29:11.307Z,9.50
2018-08-03T00:31:40.727Z,8.07
2018-08-03T00:34:10.096Z,9.00
2018-08-03T00:36:39.464Z,8.90
2018-08-03T00:39:10.388Z,8.47
2018-08-03T00:41:39.738Z,8.40
2018-08-03T00:44:09.179Z,8.27
2018-08-03T00:46:38.532Z,8.97
2018-08-03T00:49:08.007Z,9.17
2018-08-03T00:51:37.377Z,9.17
2018-08-03T00:54:06.785Z,8.90
2018-08-03T00:56:36.152Z,8.67
2018-08-03T00:59:05.508Z,8.10
2018-08-03T01:01:34.884Z,9.27
2018-08-03T01:04:04.227Z,9.63
2018-08-03T01:06:33.603Z,9.03
2018-08-03T01:09:03.037Z,9.23
2018-08-03T01:11:32.401Z,9.07
2018-08-03T01:14:01.733Z,9.87
2018-08-03T01:16:34.180Z,9.00
2018-08-03T01:19:03.546Z,8.97
2018-08-03T01:21:32.906Z,8.90
2018-08-03T01:24:02.336Z,8.87
2018-08-03T01:26:31.868Z,8.70
2018-08-03T01:29:01.252Z,9.00
2018-08-03T01:31:30.571Z,9.33
2018-08-03T01:34:00.240Z,10.40
2018-08-03T01:36:29.634Z,8.73
2018-08-03T01:38:58.998Z,9.10
2018-08-03T01:41:28.332Z,8.73
2018-08-03T01:43:57.736Z,8.83
2018-08-03T01:46:28.044Z,9.10
2018-08-03T01:48:57.404Z,9.87
2018-08-03T01:51:26.914Z,9.63
2018-08-03T01:53:56.404Z,8.83
2018-08-03T01:56:25.854Z,9.63
2018-08-03T01:59:00.764Z,9.30
2018-08-03T02:01:37.986Z,9.57
2018-08-03T02:04:07.357Z,8.93
2018-08-03T02:06:36.773Z,9.67
2018-08-03T02:09:08.746Z,10.07
2018-08-03T02:11:38.369Z,9.27
2018-08-03T02:14:07.718Z,9.37
2018-08-03T02:16:37.035Z,9.00
2018-08-03T02:19:06.378Z,9.17
2018-08-03T02:21:35.824Z,9.47
2018-08-03T02:24:05.169Z,9.60
2018-08-03T02:26:34.488Z,9.27
2018-08-03T02:29:03.880Z,9.30
2018-08-03T02:31:33.234Z,9.10
2018-08-03T02:34:02.638Z,9.97
2018-08-03T02:36:31.971Z,9.20
2018-08-03T02:39:01.388Z,9.40
2018-08-03T02:41:30.705Z,8.60
2018-08-03T02:44:00.101Z,9.13
2018-08-03T02:46:29.428Z,8.90
2018-08-03T02:48:58.883Z,9.20
2018-08-03T02:51:28.243Z,9.43
2018-08-03T02:53:57.719Z,8.80
2018-08-03T02:56:27.061Z,9.63
2018-08-03T02:58:56.425Z,9.80
2018-08-03T03:01:25.771Z,9.47
2018-08-03T03:03:55.199Z,9.73
2018-08-03T03:06:35.194Z,9.97
2018-08-03T03:09:06.258Z,9.00
2018-08-03T03:11:35.636Z,8.63
2018-08-03T03:14:05.168Z,8.57
2018-08-03T03:16:34.497Z,7.93
2018-08-03T03:19:04.187Z,8.60
2018-08-03T03:21:33.577Z,9.37
2018-08-03T03:24:02.889Z,9.50
2018-08-03T03:26:32.233Z,8.70
2018-08-03T03:29:01.640Z,9.53
2018-08-03T03:31:30.964Z,11.43
2018-08-03T03:34:00.274Z,8.80
2018-08-03T03:36:29.650Z,9.30
2018-08-03T03:38:59.029Z,8.77
2018-08-03T03:41:28.439Z,9.03
2018-08-03T03:43:57.839Z,9.30
2018-08-03T03:46:27.158Z,8.87
2018-08-03T03:48:56.558Z,8.57
2018-08-03T03:51:25.880Z,9.17
2018-08-03T03:53:55.208Z,8.80
2018-08-03T03:56:24.555Z,9.10
2018-08-03T03:58:54.065Z,8.90
2018-08-03T04:01:23.457Z,9.10
2018-08-03T04:03:53.134Z,8.90
2018-08-03T04:06:22.476Z,8.97
2018-08-03T04:08:51.839Z,9.03
2018-08-03T04:11:21.181Z,9.33
2018-08-03T04:13:50.632Z,10.03
2018-08-03T04:16:19.975Z,9.63
2018-08-03T04:18:49.377Z,9.43
2018-08-03T04:21:18.700Z,8.97
2018-08-03T04:23:48.112Z,9.93
2018-08-03T04:26:17.479Z,9.57
2018-08-03T04:28:46.933Z,8.50
2018-08-03T04:31:16.297Z,9.53
2018-08-03T04:33:45.648Z,9.47
2018-08-03T04:36:15.097Z,11.67
2018-08-03T04:38:44.433Z,15.77
2018-08-03T04:41:13.801Z,17.83
2018-08-03T04:43:43.144Z,15.60
2018-08-03T04:46:12.535Z,17.03
2018-08-03T04:48:41.931Z,15.60
2018-08-03T04:51:11.255Z,14.37
2018-08-03T04:53:40.674Z,13.40
2018-08-03T04:56:10.132Z,12.10
2018-08-03T04:58:39.462Z,10.17
2018-08-03T05:01:08.857Z,10.33
2018-08-03T05:03:38.250Z,10.73
2018-08-03T05:06:07.661Z,9.17
2018-08-03T05:08:37.004Z,10.50
2018-08-03T05:11:06.409Z,9.87
2018-08-03T05:13:35.936Z,9.80
2018-08-03T05:16:05.312Z,11.33
2018-08-03T05:18:34.712Z,10.53
2018-08-03T05:21:04.061Z,10.77
2018-08-03T05:23:33.447Z,10.60
2018-08-03T05:26:02.824Z,10.43
2018-08-03T05:28:32.220Z,11.33
2018-08-03T05:31:01.581Z,11.27
2018-08-03T05:33:31.134Z,10.70
2018-08-03T05:36:00.618Z,10.47
2018-08-03T05:38:29.947Z,11.67
2018-08-03T05:40:59.348Z,10.83
2018-08-03T05:43:28.769Z,8.90
2018-08-03T05:45:58.129Z,8.90
2018-08-03T05:48:27.600Z,10.50
2018-08-03T05:50:57.493Z,10.23
2018-08-03T05:53:26.871Z,8.80
2018-08-03T05:55:56.282Z,9.00
2018-08-03T05:58:25.656Z,8.67
2018-08-03T06:00:55.123Z,9.97
2018-08-03T06:03:24.506Z,8.93
2018-08-03T06:05:53.958Z,8.60
2018-08-03T06:08:23.365Z,8.53
2018-08-03T06:10:52.809Z,8.17
2018-08-03T06:13:22.196Z,8.00
2018-08-03T06:15:51.599Z,8.80
2018-08-03T06:18:20.957Z,8.53
2018-08-03T06:20:50.333Z,8.60
2018-08-03T06:23:19.736Z,8.50
2018-08-03T06:25:49.189Z,8.97
2018-08-03T06:28:18.555Z,8.37
2018-08-03T06:30:48.038Z,7.83
2018-08-03T06:33:17.473Z,8.40
2018-08-03T06:35:47.396Z,8.40
2018-08-03T06:38:16.843Z,7.87
2018-08-03T06:40:46.232Z,7.93
2018-08-03T06:43:15.620Z,8.60
2018-08-03T06:45:45.093Z,8.47
2018-08-03T06:48:14.490Z,8.03
2018-08-03T06:50:43.872Z,8.87
2018-08-03T06:53:13.279Z,8.27
2018-08-03T06:55:42.681Z,8.80
2018-08-03T06:58:12.165Z,7.50
2018-08-03T07:00:41.556Z,7.47
2018-08-03T07:03:10.921Z,7.97
2018-08-03T07:05:40.379Z,7.43
2018-08-03T07:08:09.705Z,8.10
2018-08-03T07:10:39.143Z,7.67
2018-08-03T07:13:08.550Z,7.50
2018-08-03T07:15:37.999Z,8.30
2018-08-03T07:18:07.763Z,6.53
2018-08-03T07:20:37.207Z,8.00
2018-08-03T07:23:06.532Z,8.00
2018-08-03T07:25:35.955Z,7.70
2018-08-03T07:28:05.413Z,7.57
2018-08-03T07:30:34.848Z,7.53
2018-08-03T07:33:04.214Z,7.43
2018-08-03T07:35:33.608Z,6.97
2018-08-03T07:41:07.699Z,7.27
2018-08-03T07:43:37.108Z,7.50
2018-08-03T07:46:06.981Z,7.10
2018-08-03T07:48:36.396Z,7.20
2018-08-03T07:51:06.085Z,7.70
2018-08-03T07:53:35.630Z,7.97
2018-08-03T07:56:05.000Z,7.77
2018-08-03T07:58:34.401Z,7.77
2018-08-03T08:01:03.824Z,7.10
2018-08-03T08:03:33.248Z,7.33
2018-08-03T08:06:02.629Z,7.37
2018-08-03T08:08:32.073Z,7.67
2018-08-03T08:11:01.540Z,7.17
2018-08-03T08:13:30.959Z,7.33
2018-08-03T08:16:00.295Z,7.67
2018-08-03T08:18:29.744Z,7.20
2018-08-03T08:20:59.129Z,7.37
2018-08-03T08:23:28.559Z,7.63
2018-08-03T08:25:57.896Z,7.47
2018-08-03T08:28:27.313Z,7.77
2018-08-03T08:30:57.341Z,7.70
2018-08-03T08:33:26.757Z,7.70
2018-08-03T08:35:56.296Z,7.80
2018-08-03T08:38:25.656Z,7.43
2018-08-03T08:40:55.047Z,7.97
2018-08-03T08:43:24.452Z,7.60
2018-08-03T08:45:53.841Z,6.93
2018-08-03T08:48:23.293Z,7.23
2018-08-03T08:50:53.619Z,7.37
2018-08-03T08:53:23.099Z,7.53
2018-08-03T08:55:52.433Z,7.73
2018-08-03T08:58:21.826Z,7.67
2018-08-03T09:00:51.254Z,6.87
2018-08-03T09:03:20.647Z,6.93
2018-08-03T09:05:50.114Z,7.00
2018-08-03T09:08:19.520Z,6.53
2018-08-03T09:10:48.946Z,6.80
2018-08-03T09:13:18.389Z,7.03
2018-08-03T09:15:47.746Z,6.73
2018-08-03T09:18:17.168Z,6.77
2018-08-03T09:20:46.569Z,7.03
2018-08-03T09:23:16.001Z,7.40
2018-08-03T09:25:45.397Z,6.93
2018-08-03T09:28:14.841Z,6.73
2018-08-03T09:30:44.776Z,6.87
2018-08-03T09:33:14.143Z,6.27
2018-08-03T09:35:43.529Z,6.90
2018-08-03T09:38:12.956Z,6.77
2018-08-03T09:40:42.338Z,7.07
2018-08-03T09:43:11.752Z,7.13
2018-08-03T09:45:41.229Z,6.23
2018-08-03T09:48:10.673Z,6.37
2018-08-03T09:50:40.139Z,6.60
2018-08-03T09:53:09.546Z,6.77
2018-08-03T09:55:38.942Z,7.00
2018-08-03T09:58:08.321Z,7.10
2018-08-03T10:00:42.732Z,6.67
2018-08-03T10:03:12.249Z,5.90
2018-08-03T10:05:41.637Z,6.40
2018-08-03T10:08:11.011Z,6.27
2018-08-03T10:10:40.451Z,7.07
2018-08-03T10:13:09.846Z,6.23
2018-08-03T10:15:39.312Z,6.30
2018-08-03T10:18:08.659Z,6.83
2018-08-03T10:20:38.038Z,6.17
2018-08-03T10:23:07.427Z,6.63
2018-08-03T10:25:36.860Z,6.53
2018-08-03T10:28:06.235Z,5.97
2018-08-03T10:30:35.720Z,6.10
2018-08-03T10:33:05.165Z,6.03
2018-08-03T10:35:34.595Z,6.23
2018-08-03T10:38:04.016Z,6.53
2018-08-03T10:40:33.424Z,6.50
2018-08-03T10:43:02.883Z,6.23
2018-08-03T10:45:32.252Z,5.90
2018-08-03T10:48:01.684Z,5.50
2018-08-03T10:50:31.183Z,5.77
2018-08-03T10:53:00.641Z,5.90
2018-08-03T10:55:29.990Z,5.43
2018-08-03T10:57:59.401Z,6.00
2018-08-03T11:00:31.240Z,6.07
2018-08-03T11:03:01.074Z,5.80
2018-08-03T11:05:30.647Z,5.47
2018-08-03T11:08:00.050Z,5.70
2018-08-03T11:10:29.428Z,5.83
2018-08-03T11:12:58.882Z,5.47
2018-08-03T11:15:28.251Z,5.50
2018-08-03T11:17:57.698Z,5.57
2018-08-03T11:20:27.118Z,5.83
2018-08-03T11:22:56.539Z,5.67
2018-08-03T11:25:26.003Z,6.13
2018-08-03T11:27:55.448Z,4.43
2018-08-03T11:30:24.969Z,5.20
2018-08-03T11:32:54.440Z,5.43
2018-08-03T11:35:23.849Z,4.67
2018-08-03T11:37:53.180Z,5.07
2018-08-03T11:40:22.596Z,4.50
2018-08-03T11:42:51.948Z,5.13
2018-08-03T11:45:21.390Z,4.90
2018-08-03T11:47:50.799Z,4.33
2018-08-03T11:50:20.240Z,4.50
2018-08-03T11:52:49.661Z,5.27
2018-08-03T11:55:19.061Z,4.93
2018-08-03T11:57:48.507Z,4.80
2018-08-03T12:00:17.963Z,5.27
2018-08-03T12:02:47.374Z,5.60
2018-08-03T12:05:16.762Z,5.17
2018-08-03T12:07:46.192Z,5.40
2018-08-03T12:10:15.782Z,5.23
2018-08-03T12:12:45.175Z,5.53
2018-08-03T12:15:14.647Z,5.07
2018-08-03T12:17:44.118Z,5.33
2018-08-03T12:20:13.496Z,5.17
2018-08-03T12:22:42.901Z,5.13
2018-08-03T12:25:12.316Z,5.40
2018-08-03T12:27:41.737Z,5.20
2018-08-03T12:30:11.389Z,5.10
2018-08-03T12:32:40.987Z,5.00
2018-08-03T12:35:10.394Z,4.70
2018-08-03T12:37:39.806Z,5.17
2018-08-03T12:40:09.188Z,5.17
2018-08-03T12:42:38.713Z,5.37
2018-08-03T12:45:08.120Z,5.70
2018-08-03T12:47:37.581Z,5.13
2018-08-03T12:50:07.166Z,4.67
2018-08-03T12:52:36.702Z,4.70
2018-08-03T12:55:06.282Z,4.80
2018-08-03T12:57:35.673Z,5.37
2018-08-03T13:00:06.094Z,5.37
2018-08-03T13:02:35.541Z,6.00
2018-08-03T13:05:05.135Z,5.63
2018-08-03T13:07:34.748Z,5.20
2018-08-03T13:10:04.132Z,5.47
2018-08-03T13:12:33.583Z,5.63
2018-08-03T13:15:03.060Z,5.67
2018-08-03T13:17:32.488Z,7.05
2018-08-03T13:20:01.938Z,5.50
2018-08-03T13:22:31.326Z,6.00
2018-08-03T13:25:00.750Z,5.70
2018-08-03T13:27:30.242Z,6.17
2018-08-03T13:29:59.752Z,5.67
2018-08-03T13:32:29.211Z,5.13
2018-08-03T13:34:58.698Z,5.23
2018-08-03T13:37:28.095Z,5.47
2018-08-03T13:39:57.541Z,5.93
2018-08-03T13:42:26.943Z,6.37
2018-08-03T13:44:56.353Z,5.20
2018-08-03T13:47:25.791Z,4.83
2018-08-03T13:49:55.245Z,5.20
2018-08-03T13:52:24.731Z,5.60
2018-08-03T13:54:54.478Z,5.07
2018-08-03T13:57:23.888Z,5.00
2018-08-03T13:59:53.324Z,5.37
2018-08-03T14:02:25.448Z,4.90
2018-08-03T14:04:55.516Z,4.83
2018-08-03T14:07:26.121Z,5.13
2018-08-03T14:09:56.389Z,5.37
2018-08-03T14:12:25.909Z,5.37
2018-08-03T14:14:55.315Z,5.07
2018-08-03T14:17:24.828Z,4.43
2018-08-03T14:19:54.256Z,5.40
2018-08-03T14:22:23.677Z,5.73
2018-08-03T14:24:53.429Z,5.10
2018-08-03T14:27:22.837Z,5.27
2018-08-03T14:29:52.288Z,4.50
2018-08-03T14:32:21.976Z,4.50
2018-08-03T14:34:51.437Z,5.87
2018-08-03T14:37:20.902Z,5.20
2018-08-03T14:39:50.352Z,5.47
2018-08-03T14:42:19.961Z,5.47
2018-08-03T14:44:49.392Z,5.50
2018-08-03T14:47:18.866Z,4.90
2018-08-03T14:49:48.293Z,4.87
2018-08-03T14:52:17.779Z,5.23
2018-08-03T14:54:47.281Z,5.27
2018-08-03T14:57:16.674Z,4.50
2018-08-03T14:59:46.035Z,5.10
2018-08-03T15:02:15.474Z,5.07
2018-08-03T15:04:45.645Z,4.70
2018-08-03T15:07:15.144Z,5.27
2018-08-03T15:09:44.579Z,5.10
2018-08-03T15:12:14.146Z,5.20
2018-08-03T15:14:43.613Z,5.13
2018-08-03T15:17:13.034Z,5.53
2018-08-03T15:19:42.572Z,5.00
2018-08-03T15:22:11.973Z,5.03
2018-08-03T15:24:41.389Z,5.70
2018-08-03T15:27:10.931Z,5.40
2018-08-03T15:29:40.344Z,5.40
2018-08-03T15:32:09.887Z,4.80
2018-08-03T15:34:39.373Z,5.17
2018-08-03T15:37:09.657Z,5.23
2018-08-03T15:39:39.118Z,4.93
2018-08-03T15:42:08.688Z,5.43
2018-08-03T15:44:38.180Z,5.17
2018-08-03T15:47:08.585Z,5.17
2018-08-03T15:49:38.085Z,4.97
2018-08-03T15:52:08.350Z,5.00
2018-08-03T15:54:37.961Z,4.70
2018-08-03T15:57:07.479Z,4.97
2018-08-03T15:59:37.510Z,4.87
2018-08-03T16:02:07.247Z,5.77
2018-08-03T16:04:36.688Z,4.97
2018-08-03T16:07:06.199Z,5.50
2018-08-03T16:09:35.734Z,5.07
2018-08-03T16:12:05.216Z,5.60
2018-08-03T16:14:34.892Z,5.43
2018-08-03T16:17:04.365Z,5.13
2018-08-03T16:19:33.927Z,4.97
2018-08-03T16:22:03.434Z,5.27
2018-08-03T16:24:32.921Z,6.30
2018-08-03T16:27:02.399Z,5.40
2018-08-03T16:29:31.985Z,5.70
2018-08-03T16:32:01.572Z,5.37
2018-08-03T16:34:31.225Z,5.73
2018-08-03T16:37:00.636Z,5.93
2018-08-03T16:39:30.117Z,6.10
2018-08-03T16:41:59.536Z,5.80
2018-08-03T16:44:28.961Z,5.20
2018-08-03T16:46:58.348Z,5.40
2018-08-03T16:49:27.740Z,5.03
2018-08-03T16:51:57.172Z,5.87
2018-08-03T16:54:26.761Z,5.37
2018-08-03T16:56:56.214Z,5.30
2018-08-03T16:59:25.677Z,5.20
2018-08-03T17:01:55.102Z,5.60
2018-08-03T17:04:24.493Z,5.10
2018-08-03T17:06:54.048Z,5.33
2018-08-03T17:09:23.374Z,5.37
2018-08-03T17:11:52.852Z,5.40
2018-08-03T17:14:22.566Z,5.27
2018-08-03T17:16:51.980Z,5.57
2018-08-03T17:19:21.365Z,5.37
2018-08-03T17:22:07.780Z,5.60
2018-08-03T17:24:37.385Z,5.60
2018-08-03T17:27:06.854Z,5.40
2018-08-03T17:29:36.297Z,5.60
2018-08-03T17:32:05.882Z,5.97
2018-08-03T17:34:35.304Z,5.23
2018-08-03T17:37:04.765Z,5.50
2018-08-03T17:39:36.118Z,5.60
2018-08-03T17:42:05.510Z,5.00
2018-08-03T17:44:34.900Z,5.77
2018-08-03T17:47:04.367Z,5.27
2018-08-03T17:49:33.788Z,5.43
2018-08-03T17:52:03.221Z,5.10
2018-08-03T17:54:32.607Z,5.60
2018-08-03T17:57:02.104Z,5.50
2018-08-03T17:59:32.743Z,5.67
2018-08-03T18:02:02.173Z,5.57
2018-08-03T18:04:31.568Z,5.67
2018-08-03T18:07:01.165Z,5.10
2018-08-03T18:09:30.593Z,5.63
2018-08-03T18:12:00.199Z,5.10
2018-08-03T18:14:30.901Z,5.63
2018-08-03T18:17:00.536Z,5.20
2018-08-03T18:19:29.941Z,5.70
2018-08-03T18:21:59.528Z,5.27
2018-08-03T18:24:28.935Z,5.87
2018-08-03T18:26:58.501Z,5.23
2018-08-03T18:29:27.930Z,5.60
2018-08-03T18:31:57.565Z,5.73
2018-08-03T18:34:27.161Z,5.83
2018-08-03T18:36:56.570Z,5.43
2018-08-03T18:39:25.946Z,5.20
2018-08-03T18:41:55.446Z,5.50
2018-08-03T18:44:24.927Z,5.47
2018-08-03T18:46:54.549Z,5.90
2018-08-03T18:49:23.996Z,5.23
2018-08-03T18:51:53.388Z,5.47
2018-08-03T18:54:22.873Z,5.73
2018-08-03T18:56:52.302Z,5.73
2018-08-03T18:59:21.888Z,5.70
2018-08-03T19:01:51.283Z,5.13
2018-08-03T19:04:20.825Z,5.37
2018-08-03T19:06:51.060Z,5.80
2018-08-03T19:09:20.672Z,6.10
2018-08-03T19:11:50.129Z,5.77
2018-08-03T19:14:19.670Z,5.93
2018-08-03T19:16:49.181Z,5.47
2018-08-03T19:19:18.809Z,5.80
2018-08-03T19:21:48.419Z,5.93
2018-08-03T19:24:17.801Z,5.67
2018-08-03T19:26:47.475Z,5.80
2018-08-03T19:29:17.389Z,6.17
2018-08-03T19:31:46.808Z,5.70
2018-08-03T19:34:16.258Z,5.40
2018-08-03T19:36:45.938Z,5.03
2018-08-03T19:39:16.129Z,5.53
2018-08-03T19:41:45.728Z,6.30
2018-08-03T19:44:15.106Z,5.87
2018-08-03T19:46:44.549Z,5.70
2018-08-03T19:49:14.295Z,5.30
2018-08-03T19:51:43.734Z,5.57
2018-08-03T19:54:13.241Z,5.37
2018-08-03T19:56:42.711Z,5.97
2018-08-03T19:59:12.347Z,5.87
2018-08-03T20:01:41.843Z,5.53
2018-08-03T20:04:11.325Z,5.07
2018-08-03T20:06:40.793Z,6.53
2018-08-03T20:09:12.034Z,5.90
2018-08-03T20:11:41.590Z,6.43
2018-08-03T20:14:16.246Z,5.93
2018-08-03T20:16:46.081Z,6.03
2018-08-03T20:19:15.578Z,6.77
2018-08-03T20:21:45.176Z,7.23
2018-08-03T20:24:15.099Z,6.50
2018-08-03T20:26:44.498Z,6.03
2018-08-03T20:29:14.571Z,6.13
2018-08-03T20:31:43.969Z,5.97
2018-08-03T20:34:13.919Z,6.50
2018-08-03T20:36:43.339Z,6.27
2018-08-03T20:39:12.860Z,6.67
2018-08-03T20:41:42.268Z,6.53
2018-08-03T20:44:11.733Z,5.87
2018-08-03T20:46:41.218Z,6.10
2018-08-03T20:49:10.693Z,6.43
2018-08-03T20:51:40.204Z,6.90
2018-08-03T20:54:09.879Z,5.90
2018-08-03T20:56:39.661Z,6.40
2018-08-03T20:59:09.205Z,6.30
2018-08-03T21:01:38.601Z,6.57
2018-08-03T21:04:08.129Z,6.53
2018-08-03T21:06:37.735Z,6.57
2018-08-03T21:09:11.003Z,6.53
2018-08-03T21:11:40.743Z,6.50
2018-08-03T21:14:10.493Z,6.93
2018-08-03T21:16:50.823Z,6.73
2018-08-03T21:19:20.638Z,7.10
2018-08-03T21:21:50.470Z,7.07
2018-08-03T21:24:20.239Z,6.83
2018-08-03T21:27:00.684Z,7.10
2018-08-03T21:29:30.518Z,6.20
2018-08-03T21:32:00.260Z,6.10
2018-08-03T21:34:30.127Z,6.63
2018-08-03T21:36:59.993Z,7.23
2018-08-03T21:39:29.789Z,7.50
2018-08-03T21:41:59.857Z,6.70
2018-08-03T21:44:29.700Z,7.30
2018-08-03T21:46:59.539Z,6.93
2018-08-03T21:49:29.160Z,6.60
2018-08-03T21:51:58.804Z,7.07
2018-08-03T21:54:28.517Z,6.10
2018-08-03T21:56:58.328Z,6.97
2018-08-03T21:59:28.172Z,6.20
2018-08-03T22:01:58.224Z,6.17
2018-08-03T22:04:27.979Z,6.63
2018-08-03T22:06:57.765Z,6.43
2018-08-03T22:09:27.788Z,5.77
2018-08-03T22:11:57.534Z,7.13
2018-08-03T22:14:27.281Z,6.30
2018-08-03T22:16:57.277Z,6.53
2018-08-03T22:19:27.105Z,6.10
2018-08-03T22:21:56.870Z,6.17
2018-08-03T22:24:26.787Z,6.47
2018-08-03T22:26:56.584Z,6.73
2018-08-03T22:29:26.327Z,7.00
2018-08-03T22:31:56.171Z,6.70
2018-08-03T22:34:25.985Z,6.50
2018-08-03T22:36:55.947Z,6.70
2018-08-03T22:39:25.675Z,6.70
2018-08-03T22:41:55.428Z,6.70
2018-08-03T22:44:25.203Z,6.73
2018-08-03T22:46:54.903Z,6.60
2018-08-03T22:49:24.765Z,6.87
2018-08-03T22:51:54.515Z,7.10
2018-08-03T22:54:24.267Z,6.30
2018-08-03T22:56:54.128Z,6.40
2018-08-03T22:59:24.071Z,6.63
2018-08-03T23:01:53.898Z,6.63
2018-08-03T23:04:23.671Z,6.80
2018-08-03T23:06:53.705Z,6.17
2018-08-03T23:09:23.496Z,6.73
2018-08-03T23:11:53.240Z,6.47
2018-08-03T23:14:23.081Z,6.27
2018-08-03T23:16:52.864Z,6.70
2018-08-03T23:19:22.590Z,6.43
2018-08-03T23:21:52.382Z,6.83
2018-08-03T23:24:22.182Z,6.97
2018-08-03T23:26:51.974Z,6.77
2018-08-03T23:29:21.717Z,7.00
2018-08-03T23:31:51.489Z,6.97
2018-08-03T23:34:21.234Z,6.37
2018-08-03T23:36:51.011Z,6.40
2018-08-03T23:39:20.892Z,6.43
2018-08-03T23:41:50.665Z,6.83
2018-08-03T23:44:20.472Z,6.77
2018-08-03T23:46:50.303Z,6.73
2018-08-03T23:49:20.006Z,5.67
2018-08-03T23:51:49.710Z,7.13
2018-08-03T23:54:19.519Z,5.90
2018-08-03T23:56:49.412Z,6.60
2018-08-03T23:59:19.289Z,6.37
