createdAt,value
2022-10-12T00:01:33.227Z,100.00
2022-10-12T00:06:36.086Z,100.00
2022-10-12T00:11:40.740Z,100.00
2022-10-12T00:16:44.816Z,100.00
2022-10-12T00:21:47.537Z,100.00
2022-10-12T00:26:51.843Z,100.00
2022-10-12T00:31:56.025Z,100.00
2022-10-12T00:36:58.784Z,100.00
2022-10-12T00:42:01.550Z,100.00
2022-10-12T00:47:10.263Z,100.00
2022-10-12T00:52:16.709Z,100.00
2022-10-12T00:57:21.302Z,100.00
2022-10-12T01:02:29.028Z,100.00
2022-10-12T01:07:32.089Z,100.00
2022-10-12T01:12:36.674Z,100.00
2022-10-12T01:17:54.243Z,100.00
2022-10-12T01:23:12.687Z,100.00
2022-10-12T01:28:24.850Z,100.00
2022-10-12T01:33:36.445Z,100.00
2022-10-12T01:38:49.564Z,100.00
2022-10-12T01:43:53.211Z,100.00
2022-10-12T01:49:00.308Z,100.00
2022-10-12T01:54:12.083Z,100.00
2022-10-12T01:59:21.161Z,100.00
2022-10-12T02:04:34.043Z,100.00
2022-10-12T02:09:38.479Z,100.00
2022-10-12T02:14:45.679Z,100.00
2022-10-12T02:19:53.853Z,100.00
2022-10-12T02:24:59.655Z,100.00
2022-10-12T02:30:03.073Z,100.00
2022-10-12T02:35:12.910Z,100.00
2022-10-12T02:40:22.038Z,100.00
2022-10-12T02:45:26.571Z,100.00
2022-10-12T02:50:32.054Z,100.00
2022-10-12T02:55:39.184Z,100.00
2022-10-12T03:00:42.063Z,100.00
2022-10-12T03:05:47.052Z,100.00
2022-10-12T03:10:49.838Z,100.00
2022-10-12T03:15:52.567Z,100.00
2022-10-12T03:20:56.668Z,100.00
2022-10-12T03:25:59.441Z,100.00
2022-10-12T03:31:02.610Z,100.00
2022-10-12T03:36:07.523Z,100.00
2022-10-12T03:41:10.293Z,100.00
2022-10-12T03:46:13.846Z,100.00
2022-10-12T03:51:17.981Z,100.00
2022-10-12T03:56:20.973Z,100.00
2022-10-12T04:01:23.814Z,100.00
2022-10-12T04:06:28.198Z,100.00
2022-10-12T04:11:30.958Z,100.00
2022-10-12T04:16:33.777Z,100.00
2022-10-12T04:21:38.023Z,100.00
2022-10-12T04:26:40.760Z,100.00
2022-10-12T04:31:43.623Z,100.00
2022-10-12T04:36:47.723Z,100.00
2022-10-12T04:41:50.523Z,100.00
2022-10-12T04:46:53.219Z,100.00
2022-10-12T04:51:57.378Z,100.00
2022-10-12T04:57:00.204Z,100.00
2022-10-12T05:02:03.112Z,100.00
2022-10-12T05:07:07.366Z,100.00
2022-10-12T05:12:10.423Z,100.00
2022-10-12T05:17:13.251Z,100.00
2022-10-12T05:22:17.419Z,100.00
2022-10-12T05:27:20.926Z,100.00
2022-10-12T05:32:24.080Z,100.00
2022-10-12T05:37:29.416Z,100.00
2022-10-12T05:42:32.208Z,100.00
2022-10-12T05:47:35.188Z,100.00
2022-10-12T05:52:39.850Z,100.00
2022-10-12T05:57:48.393Z,100.00
2022-10-12T06:02:53.747Z,100.00
2022-10-12T06:07:57.796Z,100.00
2022-10-12T06:13:00.846Z,100.00
2022-10-12T06:18:03.718Z,100.00
2022-10-12T06:23:08.043Z,100.00
2022-10-12T06:28:10.813Z,100.00
2022-10-12T06:33:13.730Z,100.00
2022-10-12T06:38:17.993Z,99.53
2022-10-12T06:43:22.695Z,100.00
2022-10-12T06:48:25.463Z,99.96
2022-10-12T06:53:31.259Z,93.77
2022-10-12T06:58:34.004Z,88.51
2022-10-12T07:03:37.209Z,78.50
2022-10-12T07:08:42.549Z,73.12
2022-10-12T07:13:45.715Z,69.48
2022-10-12T07:18:48.456Z,75.98
2022-10-12T07:23:53.478Z,79.27
2022-10-12T07:28:56.507Z,81.54
2022-10-12T07:33:59.307Z,81.85
2022-10-12T07:39:03.956Z,84.00
2022-10-12T07:44:06.829Z,83.92
2022-10-12T07:49:12.385Z,83.17
2022-10-12T07:54:20.961Z,82.86
2022-10-12T07:59:25.436Z,82.27
2022-10-12T08:04:28.230Z,82.16
2022-10-12T08:09:32.414Z,82.23
2022-10-12T08:14:35.177Z,80.58
2022-10-12T08:19:37.905Z,80.22
2022-10-12T08:24:42.183Z,79.59
2022-10-12T08:29:44.961Z,78.87
2022-10-12T08:34:47.684Z,75.46
2022-10-12T08:39:51.761Z,75.65
2022-10-12T08:45:04.644Z,74.10
2022-10-12T08:50:12.592Z,73.13
2022-10-12T08:55:25.390Z,73.63
2022-10-12T09:00:30.636Z,73.09
2022-10-12T09:05:38.575Z,72.58
2022-10-12T09:10:48.285Z,72.06
2022-10-12T09:15:54.095Z,71.10
2022-10-12T09:20:57.781Z,70.83
2022-10-12T09:26:07.960Z,70.75
2022-10-12T09:31:26.486Z,70.38
2022-10-12T09:36:33.142Z,68.62
2022-10-12T09:41:42.745Z,67.70
2022-10-12T09:46:50.507Z,62.90
2022-10-12T09:52:00.969Z,62.71
2022-10-12T09:57:05.158Z,61.71
2022-10-12T10:02:16.395Z,61.53
2022-10-12T10:07:28.584Z,62.17
2022-10-12T10:12:32.944Z,60.45
2022-10-12T10:17:35.763Z,60.88
2022-10-12T10:22:38.501Z,60.73
2022-10-12T10:27:42.594Z,61.26
2022-10-12T10:32:46.976Z,60.94
2022-10-12T10:37:52.413Z,60.28
2022-10-12T10:42:59.439Z,57.65
2022-10-12T10:48:09.437Z,55.28
2022-10-12T10:53:20.484Z,54.32
2022-10-12T10:58:35.169Z,54.02
2022-10-12T11:03:52.257Z,53.50
2022-10-12T11:09:04.728Z,54.42
2022-10-12T11:14:16.206Z,53.19
2022-10-12T11:19:30.319Z,51.84
2022-10-12T11:24:37.386Z,52.71
2022-10-12T11:29:42.428Z,52.96
2022-10-12T11:34:50.766Z,54.06
2022-10-12T11:39:55.083Z,53.84
2022-10-12T11:45:01.981Z,54.20
2022-10-12T11:50:07.799Z,55.49
2022-10-12T11:55:31.502Z,54.99
2022-10-12T12:00:44.108Z,55.89
2022-10-12T12:05:46.883Z,56.48
2022-10-12T12:11:03.276Z,56.36
2022-10-12T12:16:34.519Z,57.81
2022-10-12T12:22:18.821Z,57.15
2022-10-12T12:27:24.731Z,57.26
2022-10-12T12:32:43.120Z,58.08
2022-10-12T12:37:47.385Z,57.46
2022-10-12T12:42:50.475Z,56.21
2022-10-12T12:47:54.692Z,56.01
2022-10-12T12:53:05.045Z,56.72
2022-10-12T12:58:43.370Z,55.73
2022-10-12T13:04:11.838Z,55.63
2022-10-12T13:09:41.414Z,56.22
2022-10-12T13:15:00.110Z,54.75
2022-10-12T13:20:12.655Z,53.85
2022-10-12T13:25:26.298Z,53.26
2022-10-12T13:30:35.357Z,53.08
2022-10-12T13:35:43.745Z,53.77
2022-10-12T13:40:58.696Z,54.64
2022-10-12T13:46:02.004Z,52.88
2022-10-12T13:51:25.541Z,53.14
2022-10-12T13:56:31.403Z,53.19
2022-10-12T14:01:35.459Z,53.72
2022-10-12T14:06:39.643Z,54.07
2022-10-12T14:11:44.506Z,55.70
2022-10-12T14:16:47.355Z,55.85
2022-10-12T14:21:52.015Z,55.17
2022-10-12T14:26:58.746Z,55.52
2022-10-12T14:32:04.050Z,56.02
2022-10-12T14:37:24.023Z,55.10
2022-10-12T14:42:33.357Z,56.42
2022-10-12T14:47:39.973Z,56.07
2022-10-12T14:52:47.240Z,55.65
2022-10-12T14:57:50.838Z,56.23
2022-10-12T15:02:54.074Z,56.78
2022-10-12T15:07:58.613Z,57.48
2022-10-12T15:13:01.552Z,56.56
2022-10-12T15:18:04.408Z,56.85
2022-10-12T15:23:08.595Z,57.04
2022-10-12T15:28:11.409Z,57.09
2022-10-12T15:33:14.543Z,56.51
2022-10-12T15:38:18.726Z,57.20
2022-10-12T15:43:21.460Z,55.92
2022-10-12T15:48:24.267Z,56.01
2022-10-12T15:53:28.605Z,57.14
2022-10-12T15:58:31.542Z,57.54
2022-10-12T16:03:34.276Z,58.43
2022-10-12T16:08:38.462Z,59.53
2022-10-12T16:13:47.020Z,60.59
2022-10-12T16:18:53.854Z,61.74
2022-10-12T16:23:57.995Z,60.91
2022-10-12T16:29:00.736Z,62.88
2022-10-12T16:34:03.484Z,64.70
2022-10-12T16:39:07.561Z,66.63
2022-10-12T16:44:10.292Z,67.67
2022-10-12T16:49:13.030Z,68.71
2022-10-12T16:54:17.124Z,69.76
2022-10-12T16:59:19.901Z,71.28
2022-10-12T17:04:23.050Z,71.80
2022-10-12T17:09:27.562Z,71.94
2022-10-12T17:14:30.833Z,70.91
2022-10-12T17:19:35.312Z,71.28
2022-10-12T17:24:42.320Z,72.24
2022-10-12T17:29:45.115Z,73.58
2022-10-12T17:34:48.012Z,74.07
2022-10-12T17:39:52.453Z,75.21
2022-10-12T17:44:56.144Z,74.77
2022-10-12T17:49:58.911Z,75.47
2022-10-12T17:55:03.105Z,75.94
2022-10-12T18:00:07.683Z,76.94
2022-10-12T18:05:14.409Z,78.00
2022-10-12T18:10:18.698Z,78.88
2022-10-12T18:15:23.123Z,79.21
2022-10-12T18:20:26.107Z,79.49
2022-10-12T18:25:30.917Z,80.74
2022-10-12T18:30:35.089Z,81.38
2022-10-12T18:35:37.891Z,82.25
2022-10-12T18:40:42.835Z,82.40
2022-10-12T18:45:46.830Z,83.59
2022-10-12T18:50:49.815Z,83.54
2022-10-12T18:55:54.037Z,83.13
2022-10-12T19:00:56.929Z,82.54
2022-10-12T19:06:05.597Z,82.35
2022-10-12T19:11:09.949Z,83.63
2022-10-12T19:16:15.109Z,83.96
2022-10-12T19:21:19.597Z,83.89
2022-10-12T19:26:29.865Z,84.33
2022-10-12T19:31:35.698Z,84.57
2022-10-12T19:36:39.613Z,84.30
2022-10-12T19:41:44.452Z,84.62
2022-10-12T19:46:48.883Z,84.97
2022-10-12T19:51:51.801Z,85.40
2022-10-12T19:56:56.124Z,85.20
2022-10-12T20:01:59.028Z,86.35
2022-10-12T20:07:01.905Z,86.55
2022-10-12T20:12:06.584Z,84.88
2022-10-12T20:17:09.338Z,84.59
2022-10-12T20:22:12.180Z,84.21
2022-10-12T20:27:16.410Z,83.39
2022-10-12T20:32:19.397Z,82.16
2022-10-12T20:37:23.828Z,83.88
2022-10-12T20:42:28.353Z,83.81
2022-10-12T20:47:31.287Z,83.79
2022-10-12T20:52:34.256Z,84.37
2022-10-12T20:57:38.391Z,83.41
2022-10-12T21:02:41.223Z,83.96
2022-10-12T21:07:44.121Z,83.40
2022-10-12T21:12:48.558Z,83.61
2022-10-12T21:17:51.516Z,83.20
2022-10-12T21:22:54.372Z,82.62
2022-10-12T21:27:58.859Z,82.62
2022-10-12T21:33:03.449Z,83.57
2022-10-12T21:38:06.679Z,82.93
2022-10-12T21:43:14.086Z,82.29
2022-10-12T21:48:19.738Z,82.99
2022-10-12T21:53:22.610Z,83.64
2022-10-12T21:58:29.478Z,84.28
2022-10-12T22:03:36.185Z,84.60
2022-10-12T22:08:38.902Z,84.33
2022-10-12T22:13:50.978Z,84.85
2022-10-12T22:18:53.782Z,85.40
2022-10-12T22:24:00.475Z,84.68
2022-10-12T22:29:07.544Z,84.58
2022-10-12T22:34:11.054Z,84.00
2022-10-12T22:39:13.915Z,84.22
2022-10-12T22:44:22.171Z,83.97
2022-10-12T22:49:30.047Z,83.61
2022-10-12T22:54:32.800Z,82.80
2022-10-12T22:59:36.945Z,83.45
2022-10-12T23:04:39.696Z,82.92
2022-10-12T23:09:44.378Z,82.75
2022-10-12T23:14:48.564Z,83.19
2022-10-12T23:19:51.492Z,82.71
2022-10-12T23:24:54.225Z,82.68
2022-10-12T23:29:58.335Z,82.74
2022-10-12T23:35:01.067Z,82.72
2022-10-12T23:40:03.858Z,82.27
2022-10-12T23:45:08.478Z,82.73
2022-10-12T23:50:11.765Z,82.88
2022-10-12T23:55:14.646Z,82.91
