createdAt,value
2023-03-26T00:02:05.048Z,64.87
2023-03-26T00:04:34.754Z,64.10
2023-03-26T00:07:05.541Z,63.17
2023-03-26T00:09:34.102Z,63.09
2023-03-26T00:12:02.744Z,63.24
2023-03-26T00:14:32.773Z,62.49
2023-03-26T00:17:04.325Z,62.15
2023-03-26T00:19:33.999Z,61.60
2023-03-26T00:22:03.897Z,61.97
2023-03-26T00:24:32.219Z,62.08
2023-03-26T00:27:01.192Z,62.31
2023-03-26T00:29:33.461Z,61.88
2023-03-26T00:32:07.247Z,61.64
2023-03-26T00:34:35.685Z,61.82
2023-03-26T00:37:08.635Z,61.41
2023-03-26T00:39:37.519Z,61.51
2023-03-26T00:42:07.462Z,61.51
2023-03-26T00:44:35.917Z,61.69
2023-03-26T00:47:04.203Z,61.66
2023-03-26T00:49:32.240Z,61.50
2023-03-26T00:52:01.684Z,61.30
2023-03-26T00:54:30.685Z,61.05
2023-03-26T00:56:58.914Z,60.98
2023-03-26T00:59:30.546Z,60.74
2023-03-26T01:01:59.041Z,60.79
2023-03-26T01:04:31.710Z,60.53
2023-03-26T01:07:17.017Z,60.31
2023-03-26T01:09:50.540Z,60.54
2023-03-26T01:12:23.471Z,60.62
2023-03-26T01:14:55.132Z,60.51
2023-03-26T01:17:24.168Z,60.47
2023-03-26T01:20:13.290Z,60.23
2023-03-26T01:22:49.472Z,60.21
2023-03-26T01:25:18.148Z,60.04
2023-03-26T01:27:55.960Z,59.96
2023-03-26T01:30:42.628Z,59.95
2023-03-26T01:33:30.540Z,59.91
2023-03-26T01:36:05.572Z,59.72
2023-03-26T01:38:52.244Z,59.74
2023-03-26T01:41:29.925Z,59.66
2023-03-26T01:44:04.705Z,59.64
2023-03-26T01:46:36.526Z,59.42
2023-03-26T01:49:06.071Z,59.23
2023-03-26T01:51:35.758Z,59.14
2023-03-26T01:54:07.908Z,59.45
2023-03-26T01:57:04.071Z,59.50
2023-03-26T01:59:43.679Z,59.50
2023-03-26T02:02:16.259Z,59.47
2023-03-26T02:05:04.911Z,59.48
2023-03-26T02:07:51.189Z,59.40
2023-03-26T02:10:31.316Z,59.61
2023-03-26T02:13:00.737Z,59.99
2023-03-26T02:15:29.388Z,59.88
2023-03-26T02:17:59.961Z,60.11
2023-03-26T02:20:30.422Z,60.26
2023-03-26T02:22:59.925Z,60.20
2023-03-26T02:25:28.702Z,60.11
2023-03-26T02:27:58.825Z,60.07
2023-03-26T02:30:29.868Z,60.27
2023-03-26T02:33:00.253Z,60.63
2023-03-26T02:35:35.507Z,61.05
2023-03-26T02:38:04.116Z,61.27
2023-03-26T02:40:32.600Z,61.37
2023-03-26T02:43:01.488Z,61.62
2023-03-26T02:45:30.988Z,62.16
2023-03-26T02:48:31.629Z,61.96
2023-03-26T02:51:13.626Z,62.00
2023-03-26T02:53:54.911Z,62.05
2023-03-26T02:57:01.347Z,62.92
2023-03-26T03:00:05.991Z,62.85
2023-03-26T03:02:40.564Z,62.88
2023-03-26T03:05:31.539Z,62.82
2023-03-26T03:08:11.831Z,62.97
2023-03-26T03:10:44.598Z,63.26
2023-03-26T03:13:21.666Z,64.53
2023-03-26T03:15:50.756Z,65.04
2023-03-26T03:18:22.381Z,64.56
2023-03-26T03:20:51.030Z,64.47
2023-03-26T03:23:19.177Z,64.46
2023-03-26T03:25:48.068Z,64.54
2023-03-26T03:28:18.295Z,64.43
2023-03-26T03:30:47.226Z,64.36
2023-03-26T03:33:22.021Z,64.34
2023-03-26T03:35:51.352Z,64.11
2023-03-26T03:38:19.716Z,64.01
2023-03-26T03:40:49.968Z,64.00
2023-03-26T03:43:18.606Z,63.83
2023-03-26T03:46:00.992Z,63.89
2023-03-26T03:48:48.357Z,64.59
2023-03-26T03:51:18.533Z,65.67
2023-03-26T03:53:57.603Z,66.93
2023-03-26T03:56:39.205Z,66.11
2023-03-26T03:59:25.577Z,66.24
2023-03-26T04:01:54.065Z,66.54
2023-03-26T04:04:32.953Z,66.98
2023-03-26T04:07:06.288Z,67.07
2023-03-26T04:09:48.082Z,66.98
2023-03-26T04:12:18.404Z,67.09
2023-03-26T04:14:55.076Z,67.73
2023-03-26T04:17:23.258Z,68.17
2023-03-26T04:19:55.721Z,70.34
2023-03-26T04:22:36.709Z,69.19
2023-03-26T04:25:07.963Z,69.74
2023-03-26T04:27:48.004Z,68.55
2023-03-26T04:30:35.261Z,68.25
2023-03-26T04:33:16.365Z,68.02
2023-03-26T04:35:45.605Z,67.70
2023-03-26T04:38:16.894Z,67.70
2023-03-26T04:40:54.158Z,67.73
2023-03-26T04:43:47.555Z,67.48
2023-03-26T04:46:43.710Z,68.16
2023-03-26T04:49:17.736Z,68.06
2023-03-26T04:51:47.248Z,67.39
2023-03-26T04:54:39.079Z,67.21
2023-03-26T04:57:38.930Z,67.31
2023-03-26T05:00:21.713Z,67.50
2023-03-26T05:02:56.284Z,67.22
2023-03-26T05:05:26.865Z,66.61
2023-03-26T05:07:56.465Z,65.62
2023-03-26T05:10:24.969Z,64.23
2023-03-26T05:13:01.623Z,62.68
2023-03-26T05:15:34.377Z,61.53
2023-03-26T05:18:11.809Z,60.00
2023-03-26T05:20:45.599Z,58.01
2023-03-26T05:23:14.190Z,55.28
2023-03-26T05:25:49.530Z,53.64
2023-03-26T05:28:23.382Z,49.11
2023-03-26T05:31:01.378Z,46.45
2023-03-26T05:33:32.219Z,44.37
2023-03-26T05:36:13.344Z,42.66
2023-03-26T05:38:47.795Z,43.54
2023-03-26T05:41:19.247Z,40.17
2023-03-26T05:43:48.267Z,39.98
2023-03-26T05:46:24.420Z,38.03
2023-03-26T05:48:52.796Z,34.61
2023-03-26T05:51:23.520Z,34.78
2023-03-26T05:54:07.423Z,34.30
2023-03-26T05:56:58.521Z,33.47
2023-03-26T05:59:45.717Z,34.29
2023-03-26T06:02:32.034Z,35.04
2023-03-26T06:05:18.471Z,35.34
2023-03-26T06:08:07.378Z,35.94
2023-03-26T06:10:40.154Z,34.39
2023-03-26T06:13:08.824Z,35.51
2023-03-26T06:15:40.441Z,34.95
2023-03-26T06:18:29.019Z,32.45
2023-03-26T06:21:18.939Z,31.34
2023-03-26T06:23:57.373Z,31.36
2023-03-26T06:26:47.201Z,29.75
2023-03-26T06:29:31.277Z,29.22
2023-03-26T06:32:20.370Z,29.66
2023-03-26T06:35:11.877Z,32.23
2023-03-26T06:37:39.888Z,30.75
2023-03-26T06:40:09.569Z,28.90
2023-03-26T06:43:16.242Z,25.39
2023-03-26T06:46:23.717Z,25.68
2023-03-26T06:48:54.812Z,25.68
2023-03-26T06:51:41.699Z,24.98
2023-03-26T06:54:24.455Z,24.82
2023-03-26T06:57:00.019Z,25.39
2023-03-26T06:59:46.546Z,25.60
2023-03-26T07:02:33.259Z,26.03
2023-03-26T07:05:30.921Z,27.55
2023-03-26T07:08:17.428Z,23.82
2023-03-26T07:11:25.574Z,21.62
2023-03-26T07:14:13.653Z,23.24
2023-03-26T07:16:41.778Z,21.73
2023-03-26T07:19:36.075Z,22.21
2023-03-26T07:22:04.727Z,22.50
2023-03-26T07:24:52.157Z,22.30
2023-03-26T07:27:42.140Z,21.26
2023-03-26T07:30:29.136Z,19.22
2023-03-26T07:33:37.747Z,20.42
2023-03-26T07:36:56.316Z,21.00
2023-03-26T07:40:38.173Z,21.96
2023-03-26T07:43:50.364Z,22.55
2023-03-26T07:46:39.319Z,23.61
2023-03-26T07:49:24.167Z,24.18
2023-03-26T07:52:16.098Z,24.85
2023-03-26T07:55:03.845Z,24.12
2023-03-26T07:58:38.996Z,23.28
2023-03-26T08:01:53.651Z,24.52
2023-03-26T08:04:47.342Z,25.01
2023-03-26T08:08:13.884Z,26.47
2023-03-26T08:10:58.110Z,25.89
2023-03-26T08:13:35.838Z,25.43
2023-03-26T08:16:32.108Z,25.28
2023-03-26T08:19:26.967Z,25.00
2023-03-26T08:22:12.020Z,25.30
2023-03-26T08:24:53.701Z,25.18
2023-03-26T08:27:34.674Z,25.46
2023-03-26T08:30:06.226Z,24.76
2023-03-26T08:32:34.620Z,25.10
2023-03-26T08:35:04.214Z,25.80
2023-03-26T08:37:32.216Z,26.58
2023-03-26T08:40:46.711Z,27.29
2023-03-26T08:43:55.496Z,28.65
2023-03-26T08:46:53.147Z,28.90
2023-03-26T08:49:45.824Z,28.82
2023-03-26T08:52:16.009Z,29.31
2023-03-26T08:55:11.930Z,29.26
2023-03-26T08:58:02.837Z,30.13
2023-03-26T09:00:49.243Z,30.65
2023-03-26T09:03:29.277Z,31.36
2023-03-26T09:06:00.276Z,30.80
2023-03-26T09:09:09.907Z,30.86
2023-03-26T09:12:06.734Z,31.04
2023-03-26T09:14:54.521Z,31.36
2023-03-26T09:17:25.946Z,31.31
2023-03-26T09:20:22.053Z,31.10
2023-03-26T09:23:16.670Z,31.23
2023-03-26T09:26:29.874Z,31.28
2023-03-26T09:29:33.368Z,30.81
2023-03-26T09:32:02.523Z,30.84
2023-03-26T09:35:15.823Z,31.04
2023-03-26T09:37:59.333Z,30.98
2023-03-26T09:40:44.210Z,31.38
2023-03-26T09:43:46.908Z,31.46
2023-03-26T09:46:52.744Z,31.41
2023-03-26T09:49:41.204Z,32.08
2023-03-26T09:52:12.349Z,31.10
2023-03-26T09:55:08.472Z,30.96
2023-03-26T09:57:45.807Z,32.07
2023-03-26T10:00:14.036Z,31.44
2023-03-26T10:03:18.728Z,31.05
2023-03-26T10:05:52.602Z,32.06
2023-03-26T10:08:31.624Z,32.53
2023-03-26T10:11:23.125Z,31.84
2023-03-26T10:14:38.397Z,32.32
2023-03-26T10:17:28.523Z,32.21
2023-03-26T10:20:34.043Z,32.16
2023-03-26T10:23:20.956Z,31.72
2023-03-26T10:26:18.983Z,31.02
2023-03-26T10:30:14.366Z,30.91
2023-03-26T10:37:25.976Z,31.33
2023-03-26T10:40:13.811Z,31.30
2023-03-26T10:43:00.416Z,30.61
2023-03-26T10:45:28.916Z,31.43
2023-03-26T10:48:24.182Z,30.67
2023-03-26T10:51:26.895Z,30.13
2023-03-26T10:54:00.933Z,30.19
2023-03-26T10:56:39.443Z,29.91
2023-03-26T10:59:15.882Z,29.55
2023-03-26T11:02:06.196Z,31.18
2023-03-26T11:04:53.904Z,28.89
2023-03-26T11:07:35.206Z,29.20
2023-03-26T11:10:25.411Z,29.28
2023-03-26T11:13:33.593Z,28.37
2023-03-26T11:16:14.319Z,28.69
2023-03-26T11:18:54.111Z,29.43
2023-03-26T11:21:42.479Z,29.84
2023-03-26T11:24:19.847Z,29.83
2023-03-26T11:27:26.566Z,29.37
2023-03-26T11:30:18.866Z,28.08
2023-03-26T11:32:57.350Z,28.92
2023-03-26T11:35:47.801Z,29.09
2023-03-26T11:38:21.821Z,28.19
2023-03-26T11:40:55.390Z,27.47
2023-03-26T11:43:41.432Z,27.97
2023-03-26T11:46:17.701Z,28.71
2023-03-26T11:48:49.304Z,29.87
2023-03-26T11:51:27.744Z,31.04
2023-03-26T11:53:57.911Z,30.09
2023-03-26T11:57:04.410Z,28.79
2023-03-26T11:59:57.969Z,28.57
2023-03-26T12:02:38.360Z,28.55
2023-03-26T12:05:16.220Z,28.99
2023-03-26T12:07:55.991Z,29.85
2023-03-26T12:10:38.312Z,29.24
2023-03-26T12:13:21.352Z,30.05
2023-03-26T12:15:49.895Z,30.35
2023-03-26T12:18:28.652Z,29.69
2023-03-26T12:21:08.549Z,29.91
2023-03-26T12:23:51.093Z,29.71
2023-03-26T12:26:21.401Z,29.95
2023-03-26T12:28:51.416Z,30.80
2023-03-26T12:31:20.753Z,30.46
2023-03-26T12:34:16.332Z,30.50
2023-03-26T12:36:56.665Z,30.35
2023-03-26T12:40:09.886Z,28.62
2023-03-26T12:44:48.634Z,27.73
2023-03-26T12:45:37.151Z,29.63
2023-03-26T12:48:06.076Z,29.29
2023-03-26T12:50:57.674Z,28.84
2023-03-26T12:54:03.912Z,28.38
2023-03-26T12:56:38.535Z,27.50
2023-03-26T12:59:18.577Z,28.46
2023-03-26T13:01:53.105Z,30.02
2023-03-26T13:04:58.434Z,29.63
2023-03-26T13:07:40.060Z,30.00
2023-03-26T13:10:08.821Z,29.82
2023-03-26T13:13:05.277Z,29.63
2023-03-26T13:15:38.728Z,29.80
2023-03-26T13:18:27.412Z,29.75
2023-03-26T13:21:17.310Z,30.02
2023-03-26T13:24:05.399Z,29.66
2023-03-26T13:26:55.373Z,29.96
2023-03-26T13:29:40.126Z,30.60
2023-03-26T13:32:38.108Z,29.71
2023-03-26T13:35:30.942Z,30.37
2023-03-26T13:38:05.324Z,30.25
2023-03-26T13:40:49.921Z,30.11
2023-03-26T13:43:39.063Z,29.61
2023-03-26T13:46:16.069Z,29.82
2023-03-26T13:49:17.340Z,29.85
2023-03-26T13:51:52.330Z,30.00
2023-03-26T13:54:23.578Z,30.64
2023-03-26T13:57:19.143Z,30.88
2023-03-26T14:00:06.399Z,30.56
2023-03-26T14:03:13.087Z,31.38
2023-03-26T14:05:50.159Z,32.16
2023-03-26T14:08:51.734Z,32.71
2023-03-26T14:11:32.700Z,32.68
2023-03-26T14:14:06.817Z,31.99
2023-03-26T14:16:39.597Z,32.00
2023-03-26T14:20:02.260Z,32.45
2023-03-26T14:22:39.532Z,32.59
2023-03-26T14:25:25.686Z,33.24
2023-03-26T14:28:44.414Z,33.04
2023-03-26T14:31:29.270Z,31.98
2023-03-26T14:34:35.419Z,33.06
2023-03-26T14:37:28.452Z,33.30
2023-03-26T14:40:08.184Z,34.22
2023-03-26T14:42:36.495Z,33.73
2023-03-26T14:45:32.624Z,34.23
2023-03-26T14:48:19.468Z,33.78
2023-03-26T14:51:24.999Z,34.33
2023-03-26T14:53:59.313Z,33.70
2023-03-26T14:56:47.151Z,34.05
2023-03-26T14:59:35.873Z,34.56
2023-03-26T15:02:22.763Z,35.24
2023-03-26T15:04:54.056Z,35.80
2023-03-26T15:07:46.821Z,35.86
2023-03-26T15:10:52.331Z,36.52
2023-03-26T15:13:59.722Z,36.70
2023-03-26T15:16:58.546Z,36.54
2023-03-26T15:19:33.798Z,36.92
2023-03-26T15:22:14.154Z,37.01
2023-03-26T15:25:37.930Z,38.23
2023-03-26T15:28:28.118Z,39.14
2023-03-26T15:30:59.260Z,39.42
2023-03-26T15:33:51.499Z,39.92
2023-03-26T15:36:58.992Z,40.45
2023-03-26T15:40:08.053Z,39.83
2023-03-26T15:42:53.809Z,40.01
2023-03-26T15:45:37.936Z,40.11
2023-03-26T15:48:12.740Z,39.56
2023-03-26T15:50:48.449Z,39.31
2023-03-26T15:53:23.687Z,39.18
2023-03-26T15:56:14.282Z,39.00
2023-03-26T15:59:11.332Z,39.12
2023-03-26T16:01:51.736Z,39.18
2023-03-26T16:04:50.329Z,39.86
2023-03-26T16:07:47.265Z,40.32
2023-03-26T16:10:18.394Z,40.51
2023-03-26T16:13:14.515Z,40.41
2023-03-26T16:15:44.206Z,40.89
2023-03-26T16:18:15.767Z,41.12
2023-03-26T16:20:55.185Z,41.45
2023-03-26T16:23:30.150Z,41.63
2023-03-26T16:26:22.890Z,41.93
2023-03-26T16:28:53.115Z,42.96
2023-03-26T16:31:37.594Z,43.68
2023-03-26T16:34:20.333Z,43.32
2023-03-26T16:36:51.720Z,43.62
2023-03-26T16:39:37.250Z,43.06
2023-03-26T16:42:54.709Z,43.46
2023-03-26T16:46:00.840Z,42.92
2023-03-26T16:48:41.510Z,42.86
2023-03-26T16:51:10.470Z,44.08
2023-03-26T16:53:59.664Z,44.01
2023-03-26T16:56:36.073Z,44.16
2023-03-26T16:59:26.922Z,43.67
2023-03-26T17:02:05.280Z,44.22
2023-03-26T17:04:35.753Z,45.32
2023-03-26T17:07:31.472Z,45.20
2023-03-26T17:10:16.243Z,44.45
2023-03-26T17:12:51.405Z,44.46
2023-03-26T17:15:41.160Z,44.35
2023-03-26T17:18:24.746Z,45.06
2023-03-26T17:21:14.982Z,45.11
2023-03-26T17:24:26.177Z,45.69
2023-03-26T17:27:23.850Z,45.70
2023-03-26T17:30:03.493Z,45.54
2023-03-26T17:32:56.498Z,45.77
2023-03-26T17:35:43.268Z,46.21
2023-03-26T17:38:17.146Z,47.50
2023-03-26T17:40:49.592Z,47.17
2023-03-26T17:43:50.891Z,47.74
2023-03-26T17:46:37.693Z,47.99
2023-03-26T17:49:11.702Z,48.48
2023-03-26T17:51:42.645Z,48.47
2023-03-26T17:54:22.903Z,48.84
2023-03-26T17:56:53.555Z,49.17
2023-03-26T17:59:25.482Z,49.45
2023-03-26T18:02:01.054Z,50.04
2023-03-26T18:04:33.897Z,49.80
2023-03-26T18:07:27.826Z,50.37
2023-03-26T18:09:58.951Z,50.58
2023-03-26T18:12:39.377Z,53.08
2023-03-26T18:15:23.086Z,52.98
2023-03-26T18:18:18.268Z,52.58
2023-03-26T18:20:49.212Z,53.10
2023-03-26T18:23:25.976Z,52.90
2023-03-26T18:26:17.443Z,53.66
2023-03-26T18:28:53.968Z,53.79
2023-03-26T18:31:26.758Z,54.47
2023-03-26T18:33:59.383Z,54.71
2023-03-26T18:36:28.053Z,54.85
2023-03-26T18:38:58.432Z,55.88
2023-03-26T18:41:32.165Z,55.76
2023-03-26T18:44:06.668Z,55.97
2023-03-26T18:46:34.939Z,56.06
2023-03-26T18:49:04.219Z,56.62
2023-03-26T18:51:33.021Z,56.97
2023-03-26T18:54:06.015Z,57.15
2023-03-26T18:56:40.489Z,57.94
2023-03-26T18:59:32.032Z,57.40
2023-03-26T19:02:04.593Z,57.79
2023-03-26T19:04:35.033Z,57.34
2023-03-26T19:07:14.695Z,59.46
2023-03-26T19:09:43.554Z,58.72
2023-03-26T19:12:23.546Z,58.32
2023-03-26T19:15:05.002Z,57.85
2023-03-26T19:17:48.680Z,58.35
2023-03-26T19:20:24.188Z,58.95
2023-03-26T19:22:53.320Z,58.13
2023-03-26T19:25:52.298Z,57.49
2023-03-26T19:28:39.638Z,57.52
2023-03-26T19:31:19.791Z,57.63
2023-03-26T19:33:58.178Z,57.78
2023-03-26T19:36:32.270Z,58.11
2023-03-26T19:39:00.903Z,57.97
2023-03-26T19:41:43.758Z,60.19
2023-03-26T19:44:29.475Z,59.12
2023-03-26T19:47:07.965Z,59.45
2023-03-26T19:49:51.244Z,59.87
2023-03-26T19:52:21.691Z,60.79
2023-03-26T19:55:00.227Z,60.00
2023-03-26T19:57:32.212Z,62.41
2023-03-26T20:00:00.778Z,61.71
2023-03-26T20:02:29.259Z,60.86
2023-03-26T20:05:26.192Z,60.75
2023-03-26T20:08:00.041Z,60.69
2023-03-26T20:10:28.671Z,61.19
2023-03-26T20:13:24.904Z,62.61
2023-03-26T20:16:35.164Z,61.38
2023-03-26T20:19:04.434Z,61.00
2023-03-26T20:21:38.097Z,60.86
2023-03-26T20:24:15.806Z,61.08
2023-03-26T20:26:47.635Z,60.89
2023-03-26T20:29:16.554Z,61.17
2023-03-26T20:31:46.262Z,61.10
2023-03-26T20:34:22.101Z,62.22
2023-03-26T20:36:55.998Z,61.93
2023-03-26T20:39:24.945Z,64.81
2023-03-26T20:41:57.070Z,63.39
2023-03-26T20:44:27.040Z,62.48
2023-03-26T20:46:56.584Z,62.46
2023-03-26T20:49:25.057Z,62.94
2023-03-26T20:51:53.020Z,62.44
2023-03-26T20:54:23.748Z,62.84
2023-03-26T20:56:54.309Z,62.62
2023-03-26T20:59:28.978Z,63.94
2023-03-26T21:01:58.086Z,65.77
2023-03-26T21:04:27.041Z,65.05
2023-03-26T21:07:07.291Z,64.19
2023-03-26T21:09:44.908Z,63.32
2023-03-26T21:12:38.525Z,64.62
2023-03-26T21:15:16.687Z,65.20
2023-03-26T21:17:52.288Z,64.75
2023-03-26T21:20:22.095Z,64.42
2023-03-26T21:23:07.982Z,64.58
2023-03-26T21:25:41.797Z,64.20
2023-03-26T21:28:42.934Z,64.41
2023-03-26T21:31:18.621Z,64.85
2023-03-26T21:33:49.254Z,64.57
2023-03-26T21:36:19.951Z,66.19
2023-03-26T21:38:50.506Z,65.57
2023-03-26T21:41:44.060Z,64.99
2023-03-26T21:44:14.288Z,64.41
2023-03-26T21:46:44.182Z,65.22
2023-03-26T21:49:14.153Z,64.75
2023-03-26T21:51:43.451Z,64.97
2023-03-26T21:54:25.566Z,65.16
2023-03-26T21:57:09.665Z,65.31
2023-03-26T22:00:02.719Z,66.29
2023-03-26T22:03:08.499Z,65.59
2023-03-26T22:06:00.214Z,66.33
2023-03-26T22:08:38.691Z,68.12
2023-03-26T22:11:08.748Z,67.17
2023-03-26T22:13:38.867Z,66.05
2023-03-26T22:16:08.826Z,65.96
2023-03-26T22:18:37.096Z,66.33
2023-03-26T22:21:06.037Z,67.27
2023-03-26T22:23:38.525Z,68.73
2023-03-26T22:26:07.310Z,66.95
2023-03-26T22:28:35.503Z,66.15
2023-03-26T22:31:09.096Z,66.03
2023-03-26T22:33:40.032Z,66.04
2023-03-26T22:36:22.163Z,66.26
2023-03-26T22:38:53.914Z,67.69
2023-03-26T22:41:23.243Z,71.79
2023-03-26T22:43:54.592Z,71.68
2023-03-26T22:46:22.938Z,70.51
2023-03-26T22:48:51.552Z,69.16
2023-03-26T22:51:19.774Z,68.32
2023-03-26T22:53:47.945Z,70.44
2023-03-26T22:56:17.242Z,69.46
2023-03-26T22:58:45.479Z,68.61
2023-03-26T23:01:17.864Z,69.57
2023-03-26T23:03:46.750Z,70.24
2023-03-26T23:06:16.218Z,71.92
2023-03-26T23:08:44.385Z,70.85
2023-03-26T23:11:14.908Z,72.25
2023-03-26T23:13:44.702Z,72.04
2023-03-26T23:16:14.559Z,70.54
2023-03-26T23:18:43.721Z,71.28
2023-03-26T23:21:20.079Z,73.33
2023-03-26T23:23:50.001Z,71.49
2023-03-26T23:26:18.091Z,70.70
2023-03-26T23:28:46.876Z,70.38
2023-03-26T23:31:15.132Z,69.83
2023-03-26T23:33:46.782Z,69.93
2023-03-26T23:36:18.583Z,69.56
2023-03-26T23:38:49.006Z,69.31
2023-03-26T23:41:21.847Z,69.24
2023-03-26T23:43:53.451Z,70.44
2023-03-26T23:46:30.269Z,71.07
2023-03-26T23:49:02.555Z,71.13
2023-03-26T23:51:31.723Z,73.59
2023-03-26T23:54:01.683Z,72.87
2023-03-26T23:56:30.280Z,72.38
2023-03-26T23:58:59.343Z,72.15
