createdAt,value
2018-12-19T00:00:29.885Z,35.80
2018-12-19T00:02:59.913Z,35.70
2018-12-19T00:05:29.900Z,35.70
2018-12-19T00:07:59.728Z,35.80
2018-12-19T00:10:29.736Z,35.80
2018-12-19T00:12:59.965Z,35.80
2018-12-19T00:15:30.197Z,35.90
2018-12-19T00:18:00.199Z,35.90
2018-12-19T00:20:30.280Z,36.10
2018-12-19T00:23:00.128Z,36.00
2018-12-19T00:25:30.194Z,36.20
2018-12-19T00:28:00.089Z,36.10
2018-12-19T00:30:30.279Z,36.20
2018-12-19T00:33:00.077Z,36.20
2018-12-19T00:35:29.997Z,36.20
2018-12-19T00:38:00.157Z,36.20
2018-12-19T00:40:29.961Z,36.20
2018-12-19T00:43:00.149Z,36.20
2018-12-19T00:45:29.985Z,36.30
2018-12-19T00:48:00.122Z,36.20
2018-12-19T00:50:30.586Z,36.20
2018-12-19T00:53:00.781Z,36.10
2018-12-19T00:55:31.206Z,36.10
2018-12-19T00:58:01.458Z,36.10
2018-12-19T01:00:31.804Z,36.10
2018-12-19T01:03:02.969Z,36.00
2018-12-19T01:05:33.186Z,36.00
2018-12-19T01:08:03.536Z,36.10
2018-12-19T01:10:33.812Z,36.00
2018-12-19T01:13:03.147Z,36.00
2018-12-19T01:15:32.465Z,36.10
2018-12-19T01:18:01.726Z,36.10
2018-12-19T01:20:31.047Z,36.10
2018-12-19T01:23:06.607Z,36.00
2018-12-19T01:25:35.943Z,36.10
2018-12-19T01:28:05.243Z,36.10
2018-12-19T01:30:34.515Z,36.10
2018-12-19T01:33:03.783Z,36.10
2018-12-19T01:35:33.058Z,36.10
2018-12-19T01:38:02.296Z,36.00
2018-12-19T01:40:31.547Z,36.10
2018-12-19T01:43:00.836Z,36.40
2018-12-19T01:45:30.227Z,36.10
2018-12-19T01:47:59.556Z,36.10
2018-12-19T01:50:28.787Z,36.10
2018-12-19T01:52:58.175Z,36.20
2018-12-19T01:55:27.435Z,36.20
2018-12-19T01:57:56.690Z,36.10
2018-12-19T02:00:32.272Z,36.20
2018-12-19T02:03:01.868Z,36.20
2018-12-19T02:05:31.142Z,36.30
2018-12-19T02:08:00.463Z,36.30
2018-12-19T02:10:29.719Z,36.30
2018-12-19T02:12:58.965Z,36.30
2018-12-19T02:15:28.215Z,36.40
2018-12-19T02:17:57.423Z,36.20
2018-12-19T02:20:26.691Z,36.30
2018-12-19T02:22:55.967Z,36.20
2018-12-19T02:25:25.368Z,36.30
2018-12-19T02:27:54.622Z,36.30
2018-12-19T02:30:23.816Z,36.20
2018-12-19T02:32:53.095Z,36.10
2018-12-19T02:35:22.376Z,36.20
2018-12-19T02:37:51.695Z,36.20
2018-12-19T02:40:20.946Z,36.20
2018-12-19T02:42:50.186Z,36.20
2018-12-19T02:45:19.459Z,36.20
2018-12-19T02:47:48.739Z,36.20
2018-12-19T02:50:17.960Z,36.20
2018-12-19T02:52:47.323Z,36.10
2018-12-19T02:55:16.581Z,36.10
2018-12-19T02:57:45.819Z,36.10
2018-12-19T03:00:15.060Z,36.10
2018-12-19T03:02:44.335Z,36.00
2018-12-19T03:05:13.630Z,36.00
2018-12-19T03:07:43.042Z,36.00
2018-12-19T03:10:12.289Z,36.00
2018-12-19T03:12:41.657Z,36.00
2018-12-19T03:15:11.054Z,36.00
2018-12-19T03:17:40.276Z,36.10
2018-12-19T03:20:09.660Z,36.10
2018-12-19T03:22:38.879Z,36.00
2018-12-19T03:25:08.211Z,36.10
2018-12-19T03:27:37.451Z,36.10
2018-12-19T03:30:07.084Z,36.20
2018-12-19T03:32:36.492Z,36.30
2018-12-19T03:35:06.150Z,36.20
2018-12-19T03:37:35.354Z,36.40
2018-12-19T03:40:05.115Z,36.30
2018-12-19T03:42:34.395Z,36.40
2018-12-19T03:45:03.804Z,36.40
2018-12-19T03:47:33.149Z,36.30
2018-12-19T03:50:02.436Z,36.30
2018-12-19T03:52:31.686Z,36.30
2018-12-19T03:55:00.965Z,36.40
2018-12-19T03:57:30.647Z,36.30
2018-12-19T03:59:59.950Z,36.30
2018-12-19T04:02:29.233Z,36.30
2018-12-19T04:04:58.461Z,36.40
2018-12-19T04:07:27.771Z,36.50
2018-12-19T04:09:58.074Z,36.40
2018-12-19T04:12:27.669Z,36.40
2018-12-19T04:14:56.943Z,36.40
2018-12-19T04:17:26.239Z,36.40
2018-12-19T04:19:55.471Z,36.40
2018-12-19T04:22:24.713Z,36.30
2018-12-19T04:24:54.022Z,36.20
2018-12-19T04:27:23.258Z,36.30
2018-12-19T04:29:52.500Z,37.00
2018-12-19T04:32:21.820Z,36.40
2018-12-19T04:34:51.119Z,36.30
2018-12-19T04:37:20.354Z,36.30
2018-12-19T04:39:49.625Z,36.20
2018-12-19T04:42:19.009Z,36.20
2018-12-19T04:44:48.239Z,36.20
2018-12-19T04:47:17.521Z,36.20
2018-12-19T04:49:46.824Z,36.20
2018-12-19T04:52:16.125Z,36.20
2018-12-19T04:54:45.371Z,36.20
2018-12-19T04:57:14.632Z,36.80
2018-12-19T04:59:43.934Z,36.20
2018-12-19T05:02:13.291Z,36.20
2018-12-19T05:04:42.581Z,36.20
2018-12-19T05:07:11.964Z,36.30
2018-12-19T05:09:41.223Z,36.20
2018-12-19T05:12:10.517Z,36.20
2018-12-19T05:14:40.099Z,36.10
2018-12-19T05:17:09.593Z,36.10
2018-12-19T05:19:38.816Z,36.00
2018-12-19T05:22:08.040Z,36.10
2018-12-19T05:24:37.422Z,36.20
2018-12-19T05:27:06.787Z,36.10
2018-12-19T05:29:36.022Z,36.20
2018-12-19T05:32:05.256Z,36.20
2018-12-19T05:34:34.515Z,36.30
2018-12-19T05:37:03.735Z,36.20
2018-12-19T05:39:33.058Z,36.20
2018-12-19T05:42:02.300Z,36.20
2018-12-19T05:44:31.632Z,36.20
2018-12-19T05:47:08.541Z,36.20
2018-12-19T05:49:38.248Z,36.20
2018-12-19T05:52:07.541Z,36.20
2018-12-19T05:54:36.852Z,36.30
2018-12-19T05:57:06.161Z,36.30
2018-12-19T05:59:35.583Z,36.30
2018-12-19T06:02:04.939Z,36.30
2018-12-19T06:04:34.267Z,36.20
2018-12-19T06:07:03.571Z,36.20
2018-12-19T06:09:32.777Z,36.20
2018-12-19T06:12:02.107Z,36.10
2018-12-19T06:14:31.355Z,36.20
2018-12-19T06:17:00.733Z,36.10
2018-12-19T06:19:30.010Z,36.30
2018-12-19T06:21:59.237Z,36.20
2018-12-19T06:24:28.530Z,36.10
2018-12-19T06:26:57.747Z,36.10
2018-12-19T06:29:27.005Z,36.10
2018-12-19T06:31:56.235Z,36.20
2018-12-19T06:34:25.590Z,36.20
2018-12-19T06:36:54.871Z,36.20
2018-12-19T06:39:24.254Z,36.20
2018-12-19T06:41:53.575Z,36.20
2018-12-19T06:44:22.784Z,36.20
2018-12-19T06:46:52.127Z,36.20
2018-12-19T06:49:21.481Z,36.30
2018-12-19T06:51:50.720Z,36.50
2018-12-19T06:54:19.975Z,36.50
2018-12-19T06:56:49.220Z,36.50
2018-12-19T06:59:18.510Z,36.60
2018-12-19T07:01:47.745Z,36.60
2018-12-19T07:04:17.056Z,36.60
2018-12-19T07:06:46.333Z,36.50
2018-12-19T07:09:15.675Z,36.60
2018-12-19T07:11:44.883Z,36.50
2018-12-19T07:14:14.100Z,36.40
2018-12-19T07:16:43.709Z,36.40
2018-12-19T07:19:13.163Z,36.50
2018-12-19T07:21:42.417Z,36.50
2018-12-19T07:24:11.675Z,36.50
2018-12-19T07:26:40.927Z,36.50
2018-12-19T07:29:10.267Z,36.50
2018-12-19T07:31:39.636Z,36.60
2018-12-19T07:34:08.893Z,36.60
2018-12-19T07:36:38.283Z,36.70
2018-12-19T07:39:08.575Z,36.60
2018-12-19T07:41:37.810Z,36.60
2018-12-19T07:44:07.123Z,36.60
2018-12-19T07:46:36.379Z,36.60
2018-12-19T07:49:05.640Z,36.60
2018-12-19T07:51:34.919Z,36.60
2018-12-19T07:54:04.235Z,36.60
2018-12-19T07:56:33.507Z,36.60
2018-12-19T07:59:02.780Z,36.60
2018-12-19T08:01:32.059Z,36.50
2018-12-19T08:04:02.097Z,36.60
2018-12-19T08:06:31.362Z,36.70
2018-12-19T08:09:00.606Z,36.60
2018-12-19T08:11:29.882Z,36.70
2018-12-19T08:13:59.114Z,36.70
2018-12-19T08:16:28.450Z,36.70
2018-12-19T08:18:57.735Z,36.70
2018-12-19T08:21:26.958Z,36.70
2018-12-19T08:23:56.307Z,36.70
2018-12-19T08:26:25.641Z,36.80
2018-12-19T08:28:55.007Z,36.80
2018-12-19T08:31:24.487Z,36.80
2018-12-19T08:33:53.839Z,36.80
2018-12-19T08:36:23.117Z,36.80
2018-12-19T08:38:52.438Z,36.90
2018-12-19T08:41:21.731Z,36.90
2018-12-19T08:43:50.932Z,37.00
2018-12-19T08:46:20.288Z,36.90
2018-12-19T08:48:49.679Z,36.90
2018-12-19T08:51:19.016Z,36.90
2018-12-19T08:53:48.322Z,36.80
2018-12-19T08:56:17.550Z,36.80
2018-12-19T08:58:46.770Z,36.90
2018-12-19T09:01:16.001Z,36.90
2018-12-19T09:03:45.356Z,36.90
2018-12-19T09:06:14.587Z,36.90
2018-12-19T09:08:43.835Z,36.90
2018-12-19T09:11:13.191Z,36.90
2018-12-19T09:13:42.479Z,36.90
2018-12-19T09:16:11.895Z,36.80
2018-12-19T09:18:41.182Z,36.80
2018-12-19T09:21:10.412Z,36.70
2018-12-19T09:23:39.720Z,36.80
2018-12-19T09:26:09.119Z,36.80
2018-12-19T09:28:38.321Z,36.90
2018-12-19T09:31:07.679Z,36.70
2018-12-19T09:33:36.971Z,36.80
2018-12-19T09:36:06.325Z,36.80
2018-12-19T09:38:35.656Z,36.90
2018-12-19T09:41:04.891Z,36.70
2018-12-19T09:43:34.179Z,36.70
2018-12-19T09:46:03.511Z,36.70
2018-12-19T09:48:32.739Z,36.80
2018-12-19T09:51:01.979Z,36.90
2018-12-19T09:53:31.479Z,36.90
2018-12-19T09:56:00.735Z,37.00
2018-12-19T09:58:30.022Z,37.00
2018-12-19T10:00:59.479Z,37.10
2018-12-19T10:03:28.736Z,37.90
2018-12-19T10:05:57.988Z,37.30
2018-12-19T10:08:27.206Z,37.20
2018-12-19T10:10:56.446Z,37.20
2018-12-19T10:13:25.796Z,37.20
2018-12-19T10:15:55.067Z,37.20
2018-12-19T10:18:24.339Z,37.10
2018-12-19T10:20:53.622Z,37.00
2018-12-19T10:23:22.878Z,37.00
2018-12-19T10:25:57.418Z,37.10
2018-12-19T10:28:32.008Z,37.00
2018-12-19T10:31:01.220Z,37.60
2018-12-19T10:33:30.556Z,37.10
2018-12-19T10:36:00.020Z,37.10
2018-12-19T10:38:29.287Z,37.20
2018-12-19T10:40:58.597Z,37.20
2018-12-19T10:43:27.924Z,37.20
2018-12-19T10:45:57.148Z,37.30
2018-12-19T10:48:26.502Z,37.40
2018-12-19T10:50:55.730Z,37.50
2018-12-19T10:53:25.260Z,37.50
2018-12-19T10:55:54.515Z,37.60
2018-12-19T10:58:23.710Z,37.60
2018-12-19T11:00:58.231Z,37.60
2018-12-19T11:03:27.510Z,37.70
2018-12-19T11:05:56.741Z,37.80
2018-12-19T11:08:25.988Z,37.80
2018-12-19T11:10:55.254Z,37.90
2018-12-19T11:13:24.579Z,38.00
2018-12-19T11:15:53.882Z,38.10
2018-12-19T11:18:29.724Z,38.00
2018-12-19T11:20:59.141Z,38.10
2018-12-19T11:23:28.375Z,38.10
2018-12-19T11:25:57.656Z,38.20
2018-12-19T11:28:27.065Z,38.20
2018-12-19T11:30:56.356Z,38.20
2018-12-19T11:33:25.813Z,38.40
2018-12-19T11:35:58.011Z,38.30
2018-12-19T11:38:27.283Z,38.40
2018-12-19T11:40:56.567Z,38.40
2018-12-19T11:43:26.147Z,38.30
2018-12-19T11:45:55.584Z,38.40
2018-12-19T11:48:24.912Z,38.40
2018-12-19T11:50:54.167Z,38.40
2018-12-19T11:53:23.594Z,38.40
2018-12-19T11:55:52.854Z,39.30
2018-12-19T11:58:22.120Z,38.40
2018-12-19T12:00:51.584Z,38.40
2018-12-19T12:03:20.832Z,38.50
2018-12-19T12:05:50.113Z,38.60
2018-12-19T12:08:19.487Z,38.40
2018-12-19T12:10:48.727Z,38.40
2018-12-19T12:13:18.042Z,38.40
2018-12-19T12:15:47.335Z,39.10
2018-12-19T12:18:16.592Z,38.40
2018-12-19T12:20:45.975Z,38.40
2018-12-19T12:23:15.220Z,38.40
2018-12-19T12:25:44.576Z,38.50
2018-12-19T12:28:14.023Z,38.40
2018-12-19T12:30:43.269Z,38.40
2018-12-19T12:33:12.538Z,38.40
2018-12-19T12:35:42.142Z,38.50
2018-12-19T12:38:11.464Z,38.40
2018-12-19T12:40:40.695Z,38.40
2018-12-19T12:43:09.966Z,39.20
2018-12-19T12:45:39.292Z,38.50
2018-12-19T12:48:15.024Z,38.70
2018-12-19T12:50:44.304Z,38.60
2018-12-19T12:53:13.589Z,38.50
2018-12-19T12:55:42.816Z,39.20
2018-12-19T12:58:12.100Z,38.60
2018-12-19T13:00:41.448Z,38.70
2018-12-19T13:03:10.716Z,38.70
2018-12-19T13:05:39.958Z,38.70
2018-12-19T13:08:09.319Z,38.70
2018-12-19T13:10:38.564Z,38.70
2018-12-19T13:13:07.855Z,38.70
2018-12-19T13:15:41.155Z,38.70
2018-12-19T13:18:10.496Z,38.70
2018-12-19T13:20:39.799Z,38.60
2018-12-19T13:23:09.249Z,38.60
2018-12-19T13:25:38.453Z,38.60
2018-12-19T13:28:07.741Z,38.50
2018-12-19T13:30:37.003Z,38.50
2018-12-19T13:33:06.349Z,38.50
2018-12-19T13:35:35.579Z,38.50
2018-12-19T13:38:04.913Z,38.50
2018-12-19T13:40:34.183Z,38.40
2018-12-19T13:43:03.502Z,38.40
2018-12-19T13:45:32.794Z,38.60
2018-12-19T13:48:02.029Z,38.40
2018-12-19T13:50:31.304Z,38.40
2018-12-19T13:53:00.743Z,38.30
2018-12-19T13:55:30.834Z,38.30
2018-12-19T13:58:06.824Z,38.20
2018-12-19T14:00:31.499Z,38.20
2018-12-19T14:03:00.863Z,38.20
2018-12-19T14:05:30.171Z,38.30
2018-12-19T14:07:59.421Z,38.20
2018-12-19T14:10:28.731Z,38.30
2018-12-19T14:12:58.053Z,38.30
2018-12-19T14:15:27.327Z,38.20
2018-12-19T14:17:56.608Z,38.20
2018-12-19T14:20:25.803Z,38.20
2018-12-19T14:22:55.069Z,38.30
2018-12-19T14:25:24.324Z,38.30
2018-12-19T14:27:53.560Z,38.30
2018-12-19T14:30:22.802Z,38.20
2018-12-19T14:32:52.015Z,38.20
2018-12-19T14:35:21.300Z,38.10
2018-12-19T14:37:50.536Z,38.10
2018-12-19T14:40:19.801Z,38.00
2018-12-19T14:42:49.206Z,38.00
2018-12-19T14:45:18.568Z,38.00
2018-12-19T14:47:47.923Z,38.00
2018-12-19T14:50:17.273Z,38.00
2018-12-19T14:52:46.558Z,38.00
2018-12-19T14:55:15.776Z,37.90
2018-12-19T14:57:45.164Z,37.90
2018-12-19T15:00:14.401Z,38.00
2018-12-19T15:02:43.716Z,37.90
2018-12-19T15:05:12.999Z,37.90
2018-12-19T15:07:42.291Z,38.00
2018-12-19T15:10:11.644Z,38.00
2018-12-19T15:12:40.860Z,37.90
2018-12-19T15:15:10.256Z,37.80
2018-12-19T15:17:39.542Z,37.80
2018-12-19T15:20:09.163Z,37.80
2018-12-19T15:22:38.567Z,37.80
2018-12-19T15:25:08.172Z,37.80
2018-12-19T15:27:37.454Z,37.80
2018-12-19T15:30:06.928Z,37.70
2018-12-19T15:32:37.960Z,37.70
2018-12-19T15:35:07.582Z,37.80
2018-12-19T15:37:36.834Z,37.80
2018-12-19T15:40:06.585Z,37.80
2018-12-19T15:42:35.980Z,37.80
2018-12-19T15:45:05.535Z,37.80
2018-12-19T15:47:34.857Z,37.80
2018-12-19T15:50:04.667Z,37.70
2018-12-19T15:52:33.959Z,37.70
2018-12-19T15:55:03.608Z,37.70
2018-12-19T15:57:32.907Z,37.70
2018-12-19T16:00:02.189Z,37.80
2018-12-19T16:02:32.205Z,37.80
2018-12-19T16:05:01.720Z,37.80
2018-12-19T16:07:31.031Z,37.80
2018-12-19T16:10:00.270Z,37.80
2018-12-19T16:12:29.551Z,37.80
2018-12-19T16:14:58.911Z,37.80
2018-12-19T16:17:28.182Z,37.80
2018-12-19T16:19:57.462Z,37.90
2018-12-19T16:22:26.779Z,37.80
2018-12-19T16:24:55.975Z,37.90
2018-12-19T16:27:25.431Z,37.90
2018-12-19T16:29:54.743Z,37.90
2018-12-19T16:32:24.024Z,38.00
2018-12-19T16:34:53.260Z,38.00
2018-12-19T16:37:22.516Z,38.00
2018-12-19T16:39:51.936Z,38.10
2018-12-19T16:42:21.150Z,38.00
2018-12-19T16:44:50.422Z,38.00
2018-12-19T16:47:19.732Z,38.00
2018-12-19T16:49:48.993Z,38.00
2018-12-19T16:52:18.291Z,38.00
2018-12-19T16:54:47.514Z,38.00
2018-12-19T16:57:16.763Z,38.10
2018-12-19T16:59:46.055Z,38.00
2018-12-19T17:02:15.356Z,37.90
2018-12-19T17:04:44.572Z,37.70
2018-12-19T17:07:20.347Z,37.80
2018-12-19T17:09:49.771Z,37.40
2018-12-19T17:12:19.011Z,37.80
2018-12-19T17:14:48.277Z,37.90
2018-12-19T17:17:17.579Z,37.80
2018-12-19T17:19:46.850Z,37.80
2018-12-19T17:22:16.155Z,37.90
2018-12-19T17:24:45.483Z,38.50
2018-12-19T17:27:14.715Z,38.00
2018-12-19T17:29:44.023Z,38.00
2018-12-19T17:32:13.315Z,38.10
2018-12-19T17:34:42.556Z,38.10
2018-12-19T17:37:11.851Z,38.10
2018-12-19T17:39:41.082Z,38.10
2018-12-19T17:42:10.323Z,38.10
2018-12-19T17:44:39.525Z,38.20
2018-12-19T17:47:08.791Z,38.20
2018-12-19T17:49:38.123Z,38.20
2018-12-19T17:52:07.452Z,38.10
2018-12-19T17:54:36.704Z,38.20
2018-12-19T17:57:06.074Z,38.10
2018-12-19T17:59:35.422Z,38.10
2018-12-19T18:02:04.916Z,38.10
2018-12-19T18:04:34.252Z,38.20
2018-12-19T18:07:03.567Z,38.30
2018-12-19T18:09:32.826Z,38.20
2018-12-19T18:12:02.081Z,38.20
2018-12-19T18:14:31.293Z,38.30
2018-12-19T18:17:00.550Z,38.80
2018-12-19T18:19:29.839Z,38.20
2018-12-19T18:21:59.130Z,38.20
2018-12-19T18:24:28.397Z,38.20
2018-12-19T18:26:57.652Z,38.30
2018-12-19T18:29:26.996Z,38.30
2018-12-19T18:31:56.346Z,38.30
2018-12-19T18:34:25.628Z,38.40
2018-12-19T18:36:54.848Z,38.30
2018-12-19T18:39:26.250Z,38.30
2018-12-19T18:41:55.447Z,38.40
2018-12-19T18:44:24.673Z,38.40
2018-12-19T18:46:53.963Z,38.50
2018-12-19T18:49:23.290Z,38.50
2018-12-19T18:51:52.535Z,38.60
2018-12-19T18:54:21.783Z,38.60
2018-12-19T18:56:51.614Z,38.60
2018-12-19T18:59:20.974Z,38.60
2018-12-19T19:01:50.324Z,38.60
2018-12-19T19:04:19.581Z,38.60
2018-12-19T19:06:48.842Z,38.70
2018-12-19T19:09:18.161Z,38.70
2018-12-19T19:11:47.611Z,38.80
2018-12-19T19:14:16.847Z,38.70
2018-12-19T19:16:46.159Z,38.70
2018-12-19T19:19:15.502Z,38.70
2018-12-19T19:21:44.889Z,38.60
2018-12-19T19:24:14.121Z,38.60
2018-12-19T19:26:43.411Z,38.60
2018-12-19T19:29:12.663Z,39.20
2018-12-19T19:31:41.935Z,38.60
2018-12-19T19:34:11.283Z,38.60
2018-12-19T19:36:40.576Z,38.50
2018-12-19T19:39:09.894Z,38.40
2018-12-19T19:41:39.311Z,38.40
2018-12-19T19:44:08.576Z,38.30
2018-12-19T19:46:37.874Z,38.30
2018-12-19T19:49:07.147Z,38.30
2018-12-19T19:51:36.435Z,38.40
2018-12-19T19:54:05.695Z,38.50
2018-12-19T19:56:35.026Z,38.40
2018-12-19T19:59:04.315Z,38.50
2018-12-19T20:01:33.534Z,38.40
2018-12-19T20:04:02.831Z,38.40
2018-12-19T20:06:32.143Z,38.20
2018-12-19T20:09:01.603Z,38.10
2018-12-19T20:11:31.050Z,38.10
2018-12-19T20:14:00.260Z,38.10
2018-12-19T20:16:29.628Z,38.10
2018-12-19T20:18:58.826Z,38.10
2018-12-19T20:21:28.057Z,38.10
2018-12-19T20:23:57.368Z,38.10
2018-12-19T20:26:26.645Z,38.20
2018-12-19T20:28:55.916Z,38.30
2018-12-19T20:31:25.214Z,38.40
2018-12-19T20:33:54.497Z,38.40
2018-12-19T20:36:23.767Z,38.40
2018-12-19T20:38:53.019Z,38.60
2018-12-19T20:41:22.349Z,38.50
2018-12-19T20:43:51.596Z,38.60
2018-12-19T20:46:20.886Z,38.60
2018-12-19T20:48:50.202Z,38.60
2018-12-19T20:51:19.441Z,38.60
2018-12-19T20:53:48.653Z,38.50
2018-12-19T20:56:18.073Z,39.00
2018-12-19T20:58:47.459Z,38.40
2018-12-19T21:01:16.868Z,38.30
2018-12-19T21:03:46.120Z,38.40
2018-12-19T21:06:15.453Z,38.30
2018-12-19T21:08:44.842Z,38.30
2018-12-19T21:11:14.161Z,38.20
2018-12-19T21:13:46.752Z,38.10
2018-12-19T21:16:14.992Z,38.00
2018-12-19T21:18:49.111Z,37.90
2018-12-19T21:21:18.419Z,37.90
2018-12-19T21:23:47.711Z,37.90
2018-12-19T21:26:16.957Z,38.00
2018-12-19T21:28:46.235Z,38.10
2018-12-19T21:31:15.470Z,38.20
2018-12-19T21:33:44.738Z,38.20
2018-12-19T21:36:14.110Z,38.20
2018-12-19T21:38:43.373Z,38.90
2018-12-19T21:41:12.750Z,38.30
2018-12-19T21:43:42.001Z,38.30
2018-12-19T21:46:11.283Z,38.30
2018-12-19T21:48:40.643Z,38.30
2018-12-19T21:51:09.946Z,38.30
2018-12-19T21:53:39.206Z,38.30
2018-12-19T21:56:08.451Z,38.40
2018-12-19T21:58:37.742Z,38.30
2018-12-19T22:01:07.042Z,38.30
2018-12-19T22:03:36.567Z,38.30
2018-12-19T22:06:05.865Z,38.40
2018-12-19T22:08:35.254Z,38.90
2018-12-19T22:11:04.725Z,38.20
2018-12-19T22:13:34.067Z,38.20
2018-12-19T22:16:03.612Z,38.10
2018-12-19T22:18:38.171Z,38.10
2018-12-19T22:21:07.529Z,38.00
2018-12-19T22:23:36.816Z,37.90
2018-12-19T22:26:06.125Z,37.90
2018-12-19T22:28:35.453Z,37.80
2018-12-19T22:31:04.839Z,37.80
2018-12-19T22:33:34.180Z,37.80
2018-12-19T22:36:03.451Z,37.90
2018-12-19T22:38:32.843Z,37.70
2018-12-19T22:41:02.225Z,37.80
2018-12-19T22:43:31.686Z,37.80
2018-12-19T22:46:01.182Z,37.80
2018-12-19T22:48:30.539Z,37.80
2018-12-19T22:50:59.907Z,37.70
2018-12-19T22:53:29.230Z,37.70
2018-12-19T22:55:58.543Z,37.70
2018-12-19T22:58:27.887Z,37.60
2018-12-19T23:01:02.768Z,37.60
2018-12-19T23:03:37.278Z,37.50
2018-12-19T23:06:06.676Z,37.40
2018-12-19T23:08:35.903Z,37.40
2018-12-19T23:11:05.218Z,37.30
2018-12-19T23:13:34.491Z,37.50
2018-12-19T23:16:03.843Z,37.20
2018-12-19T23:18:39.623Z,37.20
2018-12-19T23:21:09.018Z,37.00
2018-12-19T23:23:38.342Z,37.00
2018-12-19T23:26:07.704Z,37.00
2018-12-19T23:28:37.038Z,36.90
2018-12-19T23:31:06.371Z,37.20
2018-12-19T23:33:36.038Z,36.80
2018-12-19T23:36:05.484Z,36.80
2018-12-19T23:38:34.875Z,37.30
2018-12-19T23:41:04.275Z,36.60
2018-12-19T23:43:33.584Z,36.40
2018-12-19T23:46:02.902Z,36.30
2018-12-19T23:48:32.234Z,36.40
2018-12-19T23:51:01.561Z,36.30
2018-12-19T23:53:30.944Z,36.30
2018-12-19T23:56:00.971Z,36.20
2018-12-19T23:58:30.506Z,36.00
