createdAt,value
2019-01-10T00:00:51.311Z,93549.12
2019-01-10T00:03:20.765Z,93541.08
2019-01-10T00:05:50.693Z,93539.81
2019-01-10T00:08:20.180Z,93543.19
2019-01-10T00:10:49.645Z,93544.64
2019-01-10T00:13:19.125Z,93550.06
2019-01-10T00:15:48.638Z,93556.19
2019-01-10T00:18:18.182Z,93558.58
2019-01-10T00:20:47.790Z,93558.44
2019-01-10T00:23:17.261Z,93570.47
2019-01-10T00:25:46.849Z,93570.80
2019-01-10T00:28:16.430Z,93578.38
2019-01-10T00:30:45.955Z,93579.98
2019-01-10T00:33:15.435Z,93575.16
2019-01-10T00:35:44.904Z,93579.17
2019-01-10T00:38:14.402Z,93578.19
2019-01-10T00:40:43.852Z,93578.68
2019-01-10T00:43:13.295Z,93584.16
2019-01-10T00:45:42.885Z,93579.05
2019-01-10T00:48:12.365Z,93582.09
2019-01-10T00:50:41.851Z,93580.97
2019-01-10T00:53:11.328Z,93583.21
2019-01-10T00:55:40.849Z,93578.38
2019-01-10T00:58:10.406Z,93586.91
2019-01-10T01:00:39.910Z,93586.45
2019-01-10T01:03:09.407Z,93586.59
2019-01-10T01:05:38.888Z,93593.19
2019-01-10T01:08:08.403Z,93593.38
2019-01-10T01:10:37.917Z,93584.36
2019-01-10T01:13:07.608Z,93589.15
2019-01-10T01:15:37.073Z,93594.80
2019-01-10T01:18:06.545Z,93589.17
2019-01-10T01:20:36.123Z,93585.16
2019-01-10T01:23:05.652Z,93582.27
2019-01-10T01:25:35.145Z,93579.52
2019-01-10T01:28:04.594Z,93578.42
2019-01-10T01:30:34.066Z,93572.77
2019-01-10T01:33:03.496Z,93564.77
2019-01-10T01:35:33.008Z,93566.20
2019-01-10T01:38:02.439Z,93564.91
2019-01-10T01:40:31.958Z,93562.02
2019-01-10T01:43:07.284Z,93559.13
2019-01-10T01:45:32.670Z,93556.73
2019-01-10T01:48:02.117Z,93549.18
2019-01-10T01:50:31.610Z,93544.67
2019-01-10T01:53:01.130Z,93544.97
2019-01-10T01:55:32.393Z,93545.48
2019-01-10T01:58:01.914Z,93544.36
2019-01-10T02:00:31.465Z,93539.84
2019-01-10T02:03:00.939Z,93540.50
2019-01-10T02:05:30.531Z,93538.08
2019-01-10T02:08:00.049Z,93543.22
2019-01-10T02:10:29.709Z,93542.75
2019-01-10T02:12:59.292Z,93542.91
2019-01-10T02:15:28.785Z,93549.81
2019-01-10T02:17:58.251Z,93558.80
2019-01-10T02:20:27.717Z,93558.81
2019-01-10T02:22:57.192Z,93558.80
2019-01-10T02:25:26.678Z,93563.17
2019-01-10T02:27:56.242Z,93557.84
2019-01-10T02:30:26.421Z,93552.08
2019-01-10T02:32:56.065Z,93559.47
2019-01-10T02:35:25.542Z,93550.30
2019-01-10T02:37:55.108Z,93550.77
2019-01-10T02:40:24.719Z,93553.66
2019-01-10T02:42:54.308Z,93554.16
2019-01-10T02:45:23.763Z,93554.95
2019-01-10T02:47:53.208Z,93559.44
2019-01-10T02:50:24.016Z,93555.91
2019-01-10T02:52:53.559Z,93563.62
2019-01-10T02:55:23.068Z,93557.19
2019-01-10T02:57:52.559Z,93556.72
2019-01-10T03:00:26.144Z,93554.47
2019-01-10T03:02:55.608Z,93555.92
2019-01-10T03:05:25.068Z,93552.37
2019-01-10T03:07:54.671Z,93555.77
2019-01-10T03:10:26.763Z,93559.94
2019-01-10T03:12:56.245Z,93548.53
2019-01-10T03:15:25.684Z,93556.23
2019-01-10T03:17:55.119Z,93554.00
2019-01-10T03:20:24.710Z,93548.69
2019-01-10T03:22:54.190Z,93547.88
2019-01-10T03:25:23.707Z,93548.36
2019-01-10T03:27:53.185Z,93549.81
2019-01-10T03:30:22.648Z,93557.84
2019-01-10T03:32:52.107Z,93555.92
2019-01-10T03:35:21.644Z,93549.17
2019-01-10T03:37:51.131Z,93552.20
2019-01-10T03:40:22.422Z,93550.61
2019-01-10T03:42:51.956Z,93554.63
2019-01-10T03:45:23.078Z,93548.84
2019-01-10T03:47:52.662Z,93554.64
2019-01-10T03:50:22.175Z,93550.78
2019-01-10T03:52:51.762Z,93548.05
2019-01-10T03:55:21.304Z,93550.76
2019-01-10T03:57:50.755Z,93549.33
2019-01-10T04:00:24.739Z,93548.67
2019-01-10T04:02:54.461Z,93551.26
2019-01-10T04:05:23.880Z,93548.83
2019-01-10T04:07:53.336Z,93548.21
2019-01-10T04:10:22.787Z,93541.92
2019-01-10T04:12:52.253Z,93540.98
2019-01-10T04:15:21.875Z,93536.95
2019-01-10T04:17:51.389Z,93541.77
2019-01-10T04:20:20.881Z,93540.16
2019-01-10T04:22:50.429Z,93540.81
2019-01-10T04:25:19.857Z,93547.55
2019-01-10T04:27:49.327Z,93560.24
2019-01-10T04:30:20.544Z,93565.09
2019-01-10T04:32:50.023Z,93570.40
2019-01-10T04:35:19.455Z,93570.72
2019-01-10T04:37:48.935Z,93568.78
2019-01-10T04:40:22.046Z,93575.54
2019-01-10T04:42:51.546Z,93582.59
2019-01-10T04:45:21.012Z,93589.20
2019-01-10T04:47:50.528Z,93590.65
2019-01-10T04:50:19.971Z,93590.47
2019-01-10T04:52:49.459Z,93592.58
2019-01-10T04:55:18.983Z,93577.77
2019-01-10T04:57:48.408Z,93581.94
2019-01-10T05:00:25.687Z,93588.06
2019-01-10T05:02:55.335Z,93596.27
2019-01-10T05:05:24.995Z,93604.31
2019-01-10T05:07:54.463Z,93613.95
2019-01-10T05:10:23.918Z,93615.25
2019-01-10T05:12:53.391Z,93626.34
2019-01-10T05:15:22.871Z,93626.67
2019-01-10T05:17:52.305Z,93641.29
2019-01-10T05:20:21.871Z,93639.85
2019-01-10T05:22:51.346Z,93639.36
2019-01-10T05:25:20.862Z,93647.88
2019-01-10T05:27:50.332Z,93651.73
2019-01-10T05:30:26.523Z,93650.30
2019-01-10T05:32:56.287Z,93649.18
2019-01-10T05:35:26.016Z,93656.56
2019-01-10T05:37:55.502Z,93665.10
2019-01-10T05:40:24.981Z,93671.03
2019-01-10T05:42:54.498Z,93669.75
2019-01-10T05:45:24.004Z,93673.61
2019-01-10T05:47:53.544Z,93679.25
2019-01-10T05:50:23.294Z,93683.42
2019-01-10T05:52:52.824Z,93684.53
2019-01-10T05:55:23.667Z,93691.94
2019-01-10T05:57:53.684Z,93688.39
2019-01-10T06:00:27.762Z,93683.57
2019-01-10T06:02:57.841Z,93681.48
2019-01-10T06:05:27.467Z,93687.44
2019-01-10T06:07:56.994Z,93688.42
2019-01-10T06:10:28.261Z,93698.23
2019-01-10T06:12:58.009Z,93698.85
2019-01-10T06:15:27.541Z,93702.38
2019-01-10T06:17:57.085Z,93704.81
2019-01-10T06:20:26.625Z,93713.98
2019-01-10T06:22:56.225Z,93724.77
2019-01-10T06:25:25.741Z,93728.94
2019-01-10T06:27:55.231Z,93727.50
2019-01-10T06:30:25.277Z,93735.20
2019-01-10T06:32:54.807Z,93736.97
2019-01-10T06:35:24.358Z,93736.97
2019-01-10T06:37:53.898Z,93745.81
2019-01-10T06:40:23.777Z,93737.78
2019-01-10T06:42:53.296Z,93731.05
2019-01-10T06:45:22.812Z,93741.48
2019-01-10T06:47:52.371Z,93740.51
2019-01-10T06:50:21.860Z,93744.70
2019-01-10T06:52:51.356Z,93748.88
2019-01-10T06:55:20.875Z,93744.70
2019-01-10T06:57:50.401Z,93755.66
2019-01-10T07:00:22.193Z,93746.34
2019-01-10T07:02:52.469Z,93745.23
2019-01-10T07:05:22.071Z,93753.25
2019-01-10T07:07:56.565Z,93764.83
2019-01-10T07:10:30.448Z,93759.69
2019-01-10T07:13:00.254Z,93756.48
2019-01-10T07:15:33.362Z,93762.91
2019-01-10T07:18:02.935Z,93764.22
2019-01-10T07:20:38.284Z,93766.01
2019-01-10T07:23:07.959Z,93763.58
2019-01-10T07:25:37.522Z,93754.89
2019-01-10T07:28:25.300Z,93760.19
2019-01-10T07:30:56.899Z,93764.38
2019-01-10T07:33:26.440Z,93758.59
2019-01-10T07:35:57.627Z,93749.89
2019-01-10T07:38:27.378Z,93757.80
2019-01-10T07:40:57.010Z,93744.92
2019-01-10T07:43:27.871Z,93746.04
2019-01-10T07:46:00.453Z,93741.22
2019-01-10T07:48:29.947Z,93732.83
2019-01-10T07:50:59.392Z,93738.48
2019-01-10T07:53:28.876Z,93740.25
2019-01-10T07:55:58.353Z,93735.08
2019-01-10T07:58:27.850Z,93741.22
2019-01-10T08:00:57.448Z,93744.73
2019-01-10T08:03:26.987Z,93752.33
2019-01-10T08:05:56.485Z,93747.66
2019-01-10T08:08:25.952Z,93754.42
2019-01-10T08:10:55.452Z,93743.13
2019-01-10T08:13:24.936Z,93738.15
2019-01-10T08:15:54.430Z,93745.22
2019-01-10T08:18:23.947Z,93747.30
2019-01-10T08:20:53.437Z,93746.03
2019-01-10T08:23:22.927Z,93744.41
2019-01-10T08:25:52.528Z,93757.13
2019-01-10T08:28:22.037Z,93752.61
2019-01-10T08:30:52.975Z,93762.41
2019-01-10T08:33:22.455Z,93753.89
2019-01-10T08:35:51.994Z,93738.38
2019-01-10T08:38:21.465Z,93740.12
2019-01-10T08:40:50.953Z,93741.06
2019-01-10T08:43:20.450Z,93750.52
2019-01-10T08:45:49.939Z,93755.19
2019-01-10T08:48:19.461Z,93755.51
2019-01-10T08:50:48.922Z,93751.67
2019-01-10T08:53:21.775Z,93739.99
2019-01-10T08:55:53.200Z,93743.37
2019-01-10T08:58:24.673Z,93734.67
2019-01-10T09:00:53.932Z,93738.73
2019-01-10T09:03:23.474Z,93731.16
2019-01-10T09:05:52.969Z,93727.90
2019-01-10T09:08:22.488Z,93725.11
2019-01-10T09:10:51.975Z,93714.42
2019-01-10T09:13:21.459Z,93701.12
2019-01-10T09:15:50.966Z,93706.18
2019-01-10T09:18:20.456Z,93720.27
2019-01-10T09:20:49.964Z,93720.55
2019-01-10T09:23:19.424Z,93705.20
2019-01-10T09:25:48.898Z,93695.23
2019-01-10T09:28:18.411Z,93698.77
2019-01-10T09:30:47.967Z,93706.72
2019-01-10T09:33:17.426Z,93701.94
2019-01-10T09:35:47.006Z,93696.97
2019-01-10T09:38:16.504Z,93691.92
2019-01-10T09:40:45.996Z,93685.05
2019-01-10T09:43:15.456Z,93676.09
2019-01-10T09:45:44.944Z,93670.30
2019-01-10T09:48:14.412Z,93667.28
2019-01-10T09:50:43.888Z,93662.14
2019-01-10T09:53:13.383Z,93661.56
2019-01-10T09:55:42.881Z,93658.09
2019-01-10T09:58:12.441Z,93656.05
2019-01-10T10:00:41.817Z,93661.84
2019-01-10T10:03:11.421Z,93665.55
2019-01-10T10:05:44.140Z,93667.05
2019-01-10T10:08:13.753Z,93665.33
2019-01-10T10:10:44.523Z,93664.98
2019-01-10T10:13:14.059Z,93664.04
2019-01-10T10:15:52.078Z,93672.80
2019-01-10T10:18:15.417Z,93666.91
2019-01-10T10:20:44.914Z,93661.66
2019-01-10T10:23:14.414Z,93670.04
2019-01-10T10:25:43.898Z,93660.59
2019-01-10T10:28:13.396Z,93665.98
2019-01-10T10:30:42.868Z,93661.90
2019-01-10T10:33:12.294Z,93668.84
2019-01-10T10:35:41.801Z,93663.22
2019-01-10T10:38:11.297Z,93660.58
2019-01-10T10:40:40.834Z,93657.07
2019-01-10T10:43:10.418Z,93662.95
2019-01-10T10:45:39.910Z,93662.70
2019-01-10T10:48:09.417Z,93665.44
2019-01-10T10:50:39.010Z,93654.22
2019-01-10T10:53:08.573Z,93650.05
2019-01-10T10:55:38.050Z,93630.50
2019-01-10T10:58:07.738Z,93625.48
2019-01-10T11:00:37.692Z,93620.08
2019-01-10T11:03:07.173Z,93619.94
2019-01-10T11:05:36.747Z,93607.98
2019-01-10T11:08:06.352Z,93599.56
2019-01-10T11:10:35.795Z,93594.96
2019-01-10T11:13:05.304Z,93592.23
2019-01-10T11:15:34.896Z,93589.39
2019-01-10T11:18:04.826Z,93579.73
2019-01-10T11:20:34.351Z,93576.52
2019-01-10T11:23:10.568Z,93575.28
2019-01-10T11:25:35.080Z,93583.33
2019-01-10T11:28:05.374Z,93590.40
2019-01-10T11:30:35.140Z,93587.83
2019-01-10T11:33:04.646Z,93586.80
2019-01-10T11:35:34.121Z,93590.33
2019-01-10T11:38:03.665Z,93585.39
2019-01-10T11:40:33.100Z,93580.97
2019-01-10T11:43:02.692Z,93582.69
2019-01-10T11:45:32.225Z,93579.34
2019-01-10T11:48:01.722Z,93575.86
2019-01-10T11:50:31.230Z,93569.57
2019-01-10T11:53:00.725Z,93575.17
2019-01-10T11:55:30.186Z,93560.82
2019-01-10T11:57:59.639Z,93560.24
2019-01-10T12:00:31.437Z,93561.38
2019-01-10T12:03:06.102Z,93554.23
2019-01-10T12:05:36.789Z,93553.27
2019-01-10T12:08:06.927Z,93549.20
2019-01-10T12:10:36.505Z,93546.80
2019-01-10T12:13:07.079Z,93547.85
2019-01-10T12:15:36.556Z,93552.63
2019-01-10T12:18:06.035Z,93553.95
2019-01-10T12:20:35.517Z,93551.63
2019-01-10T12:23:05.229Z,93557.59
2019-01-10T12:28:03.247Z,93567.91
2019-01-10T12:30:32.760Z,93558.66
2019-01-10T12:33:02.253Z,93556.31
2019-01-10T12:35:31.771Z,93557.72
2019-01-10T12:38:01.262Z,93546.70
2019-01-10T12:40:30.667Z,93546.23
2019-01-10T12:43:00.154Z,93538.43
2019-01-10T12:45:29.632Z,93533.56
2019-01-10T12:47:59.182Z,93525.10
2019-01-10T12:50:33.666Z,93521.63
2019-01-10T12:53:08.103Z,93532.55
2019-01-10T12:55:37.799Z,93550.20
2019-01-10T12:58:09.203Z,93547.15
2019-01-10T13:00:39.786Z,93550.69
2019-01-10T13:03:10.224Z,93565.39
2019-01-10T13:05:40.759Z,93575.63
2019-01-10T13:08:12.664Z,93586.24
2019-01-10T13:10:42.107Z,93584.58
2019-01-10T13:13:11.601Z,93564.56
2019-01-10T13:15:42.713Z,93584.17
2019-01-10T13:18:13.797Z,93570.87
2019-01-10T13:20:43.278Z,93554.20
2019-01-10T13:23:12.900Z,93558.81
2019-01-10T13:25:42.464Z,93549.58
2019-01-10T13:28:14.609Z,93556.09
2019-01-10T13:30:44.196Z,93559.25
2019-01-10T13:33:13.749Z,93560.86
2019-01-10T13:35:43.317Z,93558.93
2019-01-10T13:38:12.802Z,93555.43
2019-01-10T13:40:42.850Z,93559.47
2019-01-10T13:43:12.262Z,93566.75
2019-01-10T13:45:46.361Z,93575.93
2019-01-10T13:48:14.081Z,93580.50
2019-01-10T13:50:43.535Z,93580.27
2019-01-10T13:53:13.048Z,93579.52
2019-01-10T13:55:42.531Z,93581.75
2019-01-10T13:58:11.953Z,93594.72
2019-01-10T14:00:41.657Z,93587.95
2019-01-10T14:03:11.784Z,93575.95
2019-01-10T14:05:41.330Z,93586.27
2019-01-10T14:08:10.822Z,93563.77
2019-01-10T14:10:40.376Z,93559.87
2019-01-10T14:13:09.915Z,93550.73
2019-01-10T14:15:39.405Z,93559.86
2019-01-10T14:18:09.108Z,93566.73
2019-01-10T14:20:38.587Z,93572.48
2019-01-10T14:23:08.098Z,93581.34
2019-01-10T14:25:37.551Z,93589.90
2019-01-10T14:28:07.023Z,93587.95
2019-01-10T14:30:39.986Z,93600.55
2019-01-10T14:33:11.853Z,93601.92
2019-01-10T14:35:41.643Z,93603.12
2019-01-10T14:38:12.727Z,93597.59
2019-01-10T14:40:43.098Z,93596.59
2019-01-10T14:43:12.941Z,93586.72
2019-01-10T14:45:44.738Z,93591.98
2019-01-10T14:48:14.378Z,93593.61
2019-01-10T14:50:43.911Z,93589.23
2019-01-10T14:53:13.378Z,93579.81
2019-01-10T14:55:42.855Z,93585.20
2019-01-10T14:58:12.462Z,93587.47
2019-01-10T15:00:42.275Z,93587.30
2019-01-10T15:03:11.743Z,93584.42
2019-01-10T15:05:41.243Z,93591.66
2019-01-10T15:08:10.009Z,93609.60
2019-01-10T15:10:39.494Z,93614.27
2019-01-10T15:13:08.973Z,93624.69
2019-01-10T15:15:38.447Z,93611.94
2019-01-10T15:18:08.001Z,93600.13
2019-01-10T15:20:37.639Z,93610.48
2019-01-10T15:23:07.134Z,93608.36
2019-01-10T15:25:36.672Z,93604.66
2019-01-10T15:28:06.265Z,93598.52
2019-01-10T15:30:35.891Z,93593.52
2019-01-10T15:33:07.407Z,93604.92
2019-01-10T15:35:36.892Z,93596.38
2019-01-10T15:38:06.386Z,93591.19
2019-01-10T15:40:36.550Z,93586.17
2019-01-10T15:43:07.994Z,93571.58
2019-01-10T15:45:37.684Z,93590.30
2019-01-10T15:48:12.929Z,93635.79
2019-01-10T15:50:42.631Z,93631.09
2019-01-10T15:53:12.146Z,93639.81
2019-01-10T15:55:41.777Z,93628.53
2019-01-10T15:58:11.207Z,93636.61
2019-01-10T16:00:40.743Z,93635.80
2019-01-10T16:03:10.275Z,93642.16
2019-01-10T16:05:39.734Z,93643.91
2019-01-10T16:08:09.184Z,93651.98
2019-01-10T16:10:40.716Z,93657.80
2019-01-10T16:13:10.213Z,93653.98
2019-01-10T16:15:39.658Z,93662.14
2019-01-10T16:18:10.173Z,93658.65
2019-01-10T16:20:39.887Z,93665.63
2019-01-10T16:23:09.417Z,93676.30
2019-01-10T16:25:38.921Z,93675.86
2019-01-10T16:28:09.372Z,93676.21
2019-01-10T16:30:38.888Z,93676.24
2019-01-10T16:33:10.935Z,93683.48
2019-01-10T16:35:40.443Z,93687.66
2019-01-10T16:38:09.939Z,93693.74
2019-01-10T16:40:39.526Z,93693.06
2019-01-10T16:43:12.060Z,93688.88
2019-01-10T16:45:40.525Z,93687.27
2019-01-10T16:48:10.014Z,93692.58
2019-01-10T16:50:39.509Z,93702.25
2019-01-10T16:53:09.137Z,93694.39
2019-01-10T16:55:38.675Z,93678.56
2019-01-10T16:58:08.183Z,93674.17
2019-01-10T17:00:37.751Z,93676.58
2019-01-10T17:03:07.239Z,93665.78
2019-01-10T17:05:36.724Z,93676.55
2019-01-10T17:08:06.343Z,93669.22
2019-01-10T17:10:35.818Z,93673.12
2019-01-10T17:13:05.432Z,93672.80
2019-01-10T17:15:34.854Z,93663.41
2019-01-10T17:18:04.450Z,93677.91
2019-01-10T17:20:35.183Z,93686.27
2019-01-10T17:23:04.787Z,93688.55
2019-01-10T17:25:34.263Z,93686.42
2019-01-10T17:28:03.711Z,93679.00
2019-01-10T17:30:33.231Z,93672.55
2019-01-10T17:33:03.440Z,93672.03
2019-01-10T17:35:34.045Z,93692.63
2019-01-10T17:38:04.038Z,93715.33
2019-01-10T17:40:33.880Z,93713.82
2019-01-10T17:43:05.082Z,93701.07
2019-01-10T17:45:36.144Z,93692.34
2019-01-10T17:48:08.463Z,93707.98
2019-01-10T17:50:38.056Z,93706.31
2019-01-10T17:53:07.628Z,93694.03
2019-01-10T17:55:37.135Z,93689.03
2019-01-10T17:58:07.112Z,93692.06
2019-01-10T18:00:36.580Z,93697.86
2019-01-10T18:03:06.053Z,93686.55
2019-01-10T18:05:35.643Z,93692.99
2019-01-10T18:08:05.285Z,93703.47
2019-01-10T18:10:34.849Z,93718.78
2019-01-10T18:13:04.576Z,93726.56
2019-01-10T18:15:34.102Z,93723.20
2019-01-10T18:18:03.706Z,93733.06
2019-01-10T18:20:36.214Z,93721.97
2019-01-10T18:23:06.148Z,93732.73
2019-01-10T18:25:35.885Z,93730.32
2019-01-10T18:28:05.760Z,93733.70
2019-01-10T18:30:35.581Z,93737.58
2019-01-10T18:33:05.798Z,93733.06
2019-01-10T18:35:35.801Z,93720.84
2019-01-10T18:38:05.396Z,93720.81
2019-01-10T18:40:34.986Z,93717.59
2019-01-10T18:43:04.602Z,93721.91
2019-01-10T18:45:34.810Z,93733.22
2019-01-10T18:48:04.813Z,93736.28
2019-01-10T18:50:34.383Z,93734.19
2019-01-10T18:53:04.026Z,93731.74
2019-01-10T18:55:33.684Z,93735.13
2019-01-10T18:58:03.337Z,93744.95
2019-01-10T19:04:04.475Z,93753.02
2019-01-10T19:06:34.544Z,93758.36
2019-01-10T19:09:13.543Z,93746.27
2019-01-10T19:11:43.611Z,93743.05
2019-01-10T19:14:13.255Z,93758.82
2019-01-10T19:16:42.830Z,93751.55
2019-01-10T19:19:12.354Z,93747.52
2019-01-10T19:21:41.866Z,93754.28
2019-01-10T19:24:11.411Z,93762.50
2019-01-10T19:26:40.959Z,93768.49
2019-01-10T19:29:10.767Z,93770.42
2019-01-10T19:31:40.365Z,93770.42
2019-01-10T19:34:10.204Z,93772.06
2019-01-10T19:36:40.123Z,93780.09
2019-01-10T19:39:09.925Z,93780.23
2019-01-10T19:41:39.513Z,93783.18
2019-01-10T19:44:11.153Z,93789.78
2019-01-10T19:46:40.671Z,93778.52
2019-01-10T19:49:13.317Z,93782.16
2019-01-10T19:51:42.921Z,93781.39
2019-01-10T19:54:12.493Z,93791.23
2019-01-10T19:56:42.146Z,93780.25
2019-01-10T19:59:12.608Z,93784.61
2019-01-10T20:01:44.900Z,93792.34
2019-01-10T20:04:14.625Z,93800.09
2019-01-10T20:06:44.399Z,93806.40
2019-01-10T20:09:14.350Z,93809.14
2019-01-10T20:11:47.784Z,93821.38
2019-01-10T20:14:17.387Z,93827.16
2019-01-10T20:16:46.892Z,93826.69
2019-01-10T20:19:16.838Z,93835.06
2019-01-10T20:21:50.389Z,93842.01
2019-01-10T20:24:21.103Z,93840.23
2019-01-10T20:26:52.169Z,93828.47
2019-01-10T20:29:22.318Z,93835.23
2019-01-10T20:31:51.844Z,93840.05
2019-01-10T20:34:22.769Z,93847.17
2019-01-10T20:37:07.731Z,93852.63
2019-01-10T20:39:37.286Z,93864.87
2019-01-10T20:42:06.766Z,93874.19
2019-01-10T20:44:36.236Z,93877.06
2019-01-10T20:47:05.834Z,93877.70
2019-01-10T20:49:36.664Z,93877.05
2019-01-10T20:52:06.286Z,93874.11
2019-01-10T20:54:35.871Z,93879.23
2019-01-10T20:57:05.491Z,93880.83
2019-01-10T20:59:34.999Z,93889.33
2019-01-10T21:02:04.604Z,93895.25
2019-01-10T21:04:34.303Z,93909.20
2019-01-10T21:07:03.885Z,93903.91
2019-01-10T21:09:34.238Z,93913.20
2019-01-10T21:12:03.859Z,93919.67
2019-01-10T21:14:33.334Z,93921.80
2019-01-10T21:17:02.959Z,93940.98
2019-01-10T21:19:32.503Z,93952.23
2019-01-10T21:22:02.131Z,93953.97
2019-01-10T21:24:31.706Z,93958.02
2019-01-10T21:27:01.351Z,93959.33
2019-01-10T21:29:30.897Z,93969.92
2019-01-10T21:32:00.499Z,93963.64
2019-01-10T21:34:30.004Z,93956.42
2019-01-10T21:36:59.695Z,93970.73
2019-01-10T21:39:30.504Z,93970.30
2019-01-10T21:42:01.342Z,93975.44
2019-01-10T21:44:31.083Z,93977.20
2019-01-10T21:47:00.599Z,93978.94
2019-01-10T21:49:30.169Z,93984.05
2019-01-10T21:51:59.798Z,93987.91
2019-01-10T21:54:29.380Z,93990.95
2019-01-10T21:56:59.110Z,93998.53
2019-01-10T21:59:28.666Z,94004.30
2019-01-10T22:01:58.207Z,94003.63
2019-01-10T22:04:29.032Z,94007.48
2019-01-10T22:06:58.511Z,94026.13
2019-01-10T22:09:27.953Z,94033.22
2019-01-10T22:11:57.454Z,94029.37
2019-01-10T22:14:27.180Z,94035.98
2019-01-10T22:16:56.678Z,94024.36
2019-01-10T22:19:26.112Z,94033.89
2019-01-10T22:21:55.616Z,94027.27
2019-01-10T22:24:25.109Z,94039.90
2019-01-10T22:26:54.624Z,94032.88
2019-01-10T22:29:24.119Z,94045.14
2019-01-10T22:31:53.649Z,94045.61
2019-01-10T22:34:23.171Z,94046.81
2019-01-10T22:36:52.711Z,94050.38
2019-01-10T22:39:22.192Z,94048.80
2019-01-10T22:41:51.812Z,94055.57
2019-01-10T22:44:21.311Z,94052.19
2019-01-10T22:46:50.898Z,94054.43
2019-01-10T22:49:20.378Z,94058.25
2019-01-10T22:51:49.847Z,94066.93
2019-01-10T22:54:19.438Z,94066.48
2019-01-10T22:56:48.891Z,94067.97
2019-01-10T22:59:18.500Z,94069.06
2019-01-10T23:01:52.866Z,94068.11
2019-01-10T23:04:29.594Z,94073.27
2019-01-10T23:06:59.147Z,94084.22
2019-01-10T23:09:29.900Z,94079.98
2019-01-10T23:11:59.540Z,94090.56
2019-01-10T23:14:29.092Z,94108.24
2019-01-10T23:16:58.610Z,94111.91
2019-01-10T23:19:28.096Z,94115.09
2019-01-10T23:22:00.949Z,94110.61
2019-01-10T23:24:30.512Z,94115.78
2019-01-10T23:27:00.008Z,94113.53
2019-01-10T23:29:33.801Z,94110.76
2019-01-10T23:32:14.145Z,94106.36
2019-01-10T23:34:50.886Z,94110.63
2019-01-10T23:37:25.001Z,94129.21
2019-01-10T23:39:55.685Z,94116.90
2019-01-10T23:42:25.254Z,94127.66
2019-01-10T23:44:54.772Z,94128.58
2019-01-10T23:47:24.230Z,94151.44
2019-01-10T23:49:53.725Z,94149.59
2019-01-10T23:52:23.226Z,94143.08
2019-01-10T23:54:52.680Z,94143.49
2019-01-10T23:57:22.196Z,94147.59
2019-01-10T23:59:51.707Z,94159.16
