createdAt,value
2018-01-02T05:00:57.980Z,0
2018-01-02T05:01:23.471Z,0
2018-01-02T05:01:48.962Z,0
2018-01-02T05:02:14.468Z,0
2018-01-02T05:02:39.947Z,0
2018-01-02T05:03:05.457Z,0
2018-01-02T05:03:30.944Z,0
2018-01-02T05:03:56.429Z,0
2018-01-02T05:04:21.927Z,0
2018-01-02T05:04:47.401Z,0
2018-01-02T05:05:12.871Z,0
2018-01-02T05:05:38.339Z,0
2018-01-02T05:06:03.823Z,0
2018-01-02T05:06:29.337Z,0
2018-01-02T05:06:54.863Z,0
2018-01-02T05:07:20.309Z,0
2018-01-02T05:07:45.795Z,0
2018-01-02T05:08:11.286Z,0
2018-01-02T05:08:36.784Z,0
2018-01-02T05:09:02.274Z,0
2018-01-02T05:09:27.762Z,0
2018-01-02T05:09:53.195Z,0
2018-01-02T05:10:18.653Z,0
2018-01-02T05:10:44.158Z,0
2018-01-02T05:11:09.679Z,0
2018-01-02T05:11:35.166Z,0
2018-01-02T05:12:00.684Z,0
2018-01-02T05:12:26.210Z,0
2018-01-02T05:12:51.738Z,0
2018-01-02T05:13:17.226Z,0
2018-01-02T05:13:42.691Z,0
2018-01-02T05:14:08.184Z,0
2018-01-02T05:14:33.692Z,0
2018-01-02T05:14:59.212Z,0
2018-01-02T05:15:24.704Z,0
2018-01-02T05:15:50.151Z,0
2018-01-02T05:16:15.669Z,0
2018-01-02T05:16:41.171Z,0
2018-01-02T05:17:55.016Z,0
2018-01-02T05:18:20.514Z,0
2018-01-02T05:18:46.014Z,0
2018-01-02T05:19:11.507Z,0
2018-01-02T05:20:20.201Z,0
2018-01-02T05:20:45.667Z,0
2018-01-02T05:21:11.126Z,0
2018-01-02T05:21:36.567Z,0
2018-01-02T05:22:02.042Z,0
2018-01-02T05:22:27.544Z,0
2018-01-02T05:22:53.001Z,0
2018-01-02T05:23:18.481Z,0
2018-01-02T05:23:43.954Z,0
2018-01-02T05:24:09.491Z,0
2018-01-02T05:24:34.925Z,0
2018-01-02T05:25:00.426Z,0
2018-01-02T05:25:25.934Z,0
2018-01-02T05:25:51.443Z,0
2018-01-02T05:26:16.932Z,0
2018-01-02T05:26:42.371Z,0
2018-01-02T05:27:07.852Z,0
2018-01-02T05:27:33.391Z,0
2018-01-02T05:27:58.885Z,0
2018-01-02T05:28:24.345Z,0
2018-01-02T05:28:49.831Z,0
2018-01-02T05:29:15.330Z,0
2018-01-02T05:29:40.833Z,0
2018-01-02T05:30:06.363Z,0
2018-01-02T05:30:31.845Z,0
2018-01-02T05:30:57.302Z,0
2018-01-02T05:31:22.950Z,0
2018-01-02T05:31:48.456Z,0
2018-01-02T05:32:13.919Z,0
2018-01-02T05:33:22.938Z,0
2018-01-02T05:33:48.422Z,0
2018-01-02T05:34:13.911Z,0
2018-01-02T05:34:39.373Z,0
2018-01-02T05:35:04.860Z,0
2018-01-02T05:35:30.425Z,0
2018-01-02T05:35:55.916Z,0
2018-01-02T05:36:21.404Z,0
2018-01-02T05:36:46.887Z,0
2018-01-02T05:37:12.380Z,0
2018-01-02T05:37:37.887Z,0
2018-01-02T05:38:03.373Z,0
2018-01-02T05:39:17.154Z,0
2018-01-02T05:39:42.615Z,0
2018-01-02T05:40:08.100Z,0
2018-01-02T05:40:33.602Z,0
2018-01-02T05:40:59.117Z,0
2018-01-02T05:41:24.550Z,0
2018-01-02T05:41:50.026Z,0
2018-01-02T05:42:15.515Z,0
2018-01-02T05:42:41.074Z,0
2018-01-02T05:43:06.553Z,0
2018-01-02T05:43:32.024Z,0
2018-01-02T05:43:57.477Z,0
2018-01-02T05:44:22.974Z,0
2018-01-02T05:44:48.460Z,0
2018-01-02T05:45:13.957Z,0
2018-01-02T05:45:39.419Z,0
2018-01-02T05:46:04.903Z,0
2018-01-02T05:46:30.410Z,0
2018-01-02T05:46:55.913Z,0
2018-01-02T05:47:21.383Z,0
2018-01-02T05:47:46.856Z,0
2018-01-02T05:48:12.351Z,0
2018-01-02T05:48:37.754Z,0
2018-01-02T05:49:03.293Z,0
2018-01-02T05:49:28.842Z,0
2018-01-02T05:49:54.285Z,0
2018-01-02T05:50:19.755Z,0
2018-01-02T05:50:45.356Z,0
2018-01-02T05:51:10.726Z,0
2018-01-02T05:51:36.223Z,0
2018-01-02T05:52:01.693Z,0
2018-01-02T05:52:27.125Z,0
2018-01-02T05:52:52.614Z,0
2018-01-02T05:53:18.092Z,0
2018-01-02T05:53:43.624Z,0
2018-01-02T05:54:09.095Z,0
2018-01-02T05:54:34.569Z,0
2018-01-02T05:55:00.057Z,0
2018-01-02T05:55:25.509Z,0
2018-01-02T05:55:50.967Z,0
2018-01-02T05:56:16.406Z,0
2018-01-02T05:57:25.109Z,0
2018-01-02T05:57:50.604Z,0
2018-01-02T05:58:16.105Z,0
2018-01-02T05:58:41.580Z,0
2018-01-02T05:59:07.039Z,0
2018-01-02T05:59:32.526Z,0
2018-01-02T05:59:57.972Z,0
2018-01-02T06:00:23.484Z,0
2018-01-02T06:00:48.989Z,0
2018-01-02T06:02:13.014Z,0
2018-01-02T06:02:38.523Z,0
2018-01-02T06:03:03.974Z,0
2018-01-02T06:03:29.414Z,0
2018-01-02T06:03:54.908Z,0
2018-01-02T06:04:20.364Z,0
2018-01-02T06:04:45.814Z,0
2018-01-02T06:05:11.286Z,0
2018-01-02T06:05:36.718Z,0
2018-01-02T06:06:02.219Z,0
2018-01-02T06:06:27.663Z,0
2018-01-02T06:06:53.167Z,0
2018-01-02T06:07:18.587Z,0
2018-01-02T06:07:44.057Z,0
2018-01-02T06:08:09.504Z,0
2018-01-02T06:08:34.963Z,0
2018-01-02T06:09:00.436Z,0
2018-01-02T06:09:25.924Z,0
2018-01-02T06:09:51.414Z,0
2018-01-02T06:11:10.369Z,0
2018-01-02T06:11:35.865Z,0
2018-01-02T06:12:01.389Z,0
2018-01-02T06:12:26.864Z,0
2018-01-02T06:12:52.313Z,0
2018-01-02T06:13:17.761Z,0
2018-01-02T06:13:43.241Z,0
2018-01-02T06:14:57.020Z,0
2018-01-02T06:15:22.517Z,0
2018-01-02T06:15:48.002Z,0
2018-01-02T06:16:13.522Z,0
2018-01-02T06:16:39.023Z,0
2018-01-02T06:17:47.780Z,0
2018-01-02T06:18:13.273Z,0
2018-01-02T06:18:38.772Z,0
2018-01-02T06:19:04.236Z,0
2018-01-02T06:19:29.772Z,0
2018-01-02T06:19:55.273Z,0
2018-01-02T06:20:20.757Z,0
2018-01-02T06:20:46.309Z,0
2018-01-02T06:21:11.762Z,0
2018-01-02T06:21:37.236Z,0
2018-01-02T06:22:02.695Z,0
2018-01-02T06:22:28.170Z,0
2018-01-02T06:22:53.638Z,0
2018-01-02T06:23:19.121Z,0
2018-01-02T06:23:44.603Z,0
2018-01-02T06:24:10.117Z,0
2018-01-02T06:25:28.991Z,0
2018-01-02T06:25:54.473Z,0
2018-01-02T06:26:19.968Z,0
2018-01-02T06:26:45.488Z,0
2018-01-02T06:27:11.023Z,0
2018-01-02T06:27:36.504Z,0
2018-01-02T06:28:02.012Z,0
2018-01-02T06:28:27.497Z,0
2018-01-02T06:28:52.991Z,0
2018-01-02T06:29:18.451Z,0
2018-01-02T06:29:43.917Z,0
2018-01-02T06:30:09.418Z,0
2018-01-02T06:30:34.904Z,0
2018-01-02T06:31:00.367Z,0
2018-01-02T06:31:25.839Z,0
2018-01-02T06:31:51.296Z,0
2018-01-02T06:32:16.803Z,0
2018-01-02T06:33:35.748Z,0
2018-01-02T06:34:01.246Z,0
2018-01-02T06:34:26.712Z,0
2018-01-02T06:34:52.213Z,0
2018-01-02T06:35:17.693Z,0
2018-01-02T06:35:43.168Z,0
2018-01-02T06:36:08.712Z,0
2018-01-02T06:36:34.181Z,0
2018-01-02T06:36:59.641Z,0
2018-01-02T06:37:25.177Z,0
2018-01-02T06:37:50.654Z,0
2018-01-02T06:38:16.123Z,0
2018-01-02T06:38:41.606Z,0
2018-01-02T06:39:07.087Z,0
2018-01-02T06:39:32.662Z,0
2018-01-02T06:39:58.181Z,0
2018-01-02T06:40:23.679Z,0
2018-01-02T06:40:49.213Z,0
2018-01-02T06:41:14.710Z,0
2018-01-02T06:42:24.399Z,0
2018-01-02T06:42:49.876Z,0
2018-01-02T06:43:15.349Z,0
2018-01-02T06:43:40.805Z,0
2018-01-02T06:44:06.244Z,0
2018-01-02T06:44:31.815Z,0
2018-01-02T06:44:57.299Z,0
2018-01-02T06:45:22.823Z,0
2018-01-02T06:45:48.276Z,0
2018-01-02T06:46:13.749Z,0
2018-01-02T06:46:39.277Z,0
2018-01-02T06:47:04.776Z,0
2018-01-02T06:47:30.263Z,0
2018-01-02T06:47:55.801Z,0
2018-01-02T06:48:21.291Z,0
2018-01-02T06:48:46.786Z,0
2018-01-02T06:50:15.861Z,0
2018-01-02T06:50:41.371Z,0
2018-01-02T06:51:06.847Z,0
2018-01-02T06:51:32.341Z,0
2018-01-02T06:51:57.795Z,0
2018-01-02T06:52:23.270Z,0
2018-01-02T06:52:48.798Z,0
2018-01-02T06:53:14.301Z,0
2018-01-02T06:53:39.771Z,0
2018-01-02T06:54:05.289Z,0
2018-01-02T06:54:30.760Z,0
2018-01-02T06:54:56.232Z,0
2018-01-02T06:55:21.743Z,0
2018-01-02T06:55:47.226Z,0
2018-01-02T06:56:12.726Z,0
2018-01-02T06:56:38.222Z,0
2018-01-02T06:57:03.715Z,0
2018-01-02T06:57:29.200Z,0
2018-01-02T06:57:54.672Z,0
2018-01-02T06:58:20.176Z,0
2018-01-02T06:58:45.675Z,0
2018-01-02T06:59:11.124Z,0
2018-01-02T06:59:36.631Z,0
2018-01-02T07:00:02.134Z,0
2018-01-02T07:00:27.643Z,0
2018-01-02T07:00:53.175Z,0
2018-01-02T07:01:18.683Z,0
2018-01-02T07:01:44.152Z,0
2018-01-02T07:02:09.625Z,0
2018-01-02T07:02:35.096Z,0
2018-01-02T07:03:00.583Z,0
2018-01-02T07:03:26.083Z,0
2018-01-02T07:03:51.578Z,0
2018-01-02T07:04:17.051Z,0
2018-01-02T07:05:41.031Z,0
2018-01-02T07:06:06.505Z,0
2018-01-02T07:06:31.983Z,0
2018-01-02T07:06:57.471Z,0
2018-01-02T07:07:22.946Z,0
2018-01-02T07:07:48.424Z,0
2018-01-02T07:08:13.925Z,0
2018-01-02T07:08:39.370Z,0
2018-01-02T07:09:04.889Z,0
2018-01-02T07:09:30.369Z,0
2018-01-02T07:09:55.852Z,0
2018-01-02T07:10:21.352Z,0
2018-01-02T07:10:46.815Z,0
2018-01-02T07:11:12.410Z,0
2018-01-02T07:11:37.796Z,0
2018-01-02T07:12:03.311Z,0
2018-01-02T07:12:28.789Z,0
2018-01-02T07:12:54.275Z,0
2018-01-02T07:13:19.753Z,0
2018-01-02T07:13:45.234Z,0
2018-01-02T07:14:10.688Z,0
2018-01-02T07:14:36.174Z,0
2018-01-02T07:15:01.685Z,0
2018-01-02T07:15:27.178Z,0
2018-01-02T07:15:52.604Z,0
2018-01-02T07:16:18.051Z,0
2018-01-02T07:16:43.573Z,0
2018-01-02T07:17:09.025Z,0
2018-01-02T07:17:34.477Z,0
2018-01-02T07:17:59.965Z,0
2018-01-02T07:19:13.797Z,0
2018-01-02T07:19:39.272Z,0
2018-01-02T07:20:04.739Z,0
2018-01-02T07:20:30.208Z,0
2018-01-02T07:20:55.696Z,0
2018-01-02T07:22:24.766Z,0
2018-01-02T07:22:50.258Z,0
2018-01-02T07:23:15.746Z,0
2018-01-02T07:23:41.237Z,0
2018-01-02T07:24:06.747Z,0
2018-01-02T07:24:32.244Z,0
2018-01-02T07:24:57.724Z,0
2018-01-02T07:25:23.203Z,0
2018-01-02T07:25:48.652Z,0
2018-01-02T07:26:14.127Z,0
2018-01-02T07:26:39.570Z,0
2018-01-02T07:27:05.035Z,0
2018-01-02T07:27:30.530Z,0
2018-01-02T07:27:56.028Z,0
2018-01-02T07:28:21.581Z,0
2018-01-02T07:28:47.056Z,0
2018-01-02T07:29:12.532Z,0
2018-01-02T07:29:38.099Z,0
2018-01-02T07:30:03.559Z,0
2018-01-02T07:30:29.092Z,0
2018-01-02T07:30:54.646Z,0
2018-01-02T07:31:20.147Z,0
2018-01-02T07:31:45.616Z,0
2018-01-02T07:32:11.092Z,0
2018-01-02T07:32:36.557Z,0
2018-01-02T07:33:02.049Z,0
2018-01-02T07:33:27.543Z,0
2018-01-02T07:33:53.043Z,0
2018-01-02T07:34:18.573Z,0
2018-01-02T07:34:44.024Z,0
2018-01-02T07:35:09.479Z,0
2018-01-02T07:35:34.938Z,0
2018-01-02T07:36:00.434Z,0
2018-01-02T07:37:14.257Z,0
2018-01-02T07:37:39.719Z,0
2018-01-02T07:38:05.205Z,0
2018-01-02T07:38:30.698Z,0
2018-01-02T07:38:56.157Z,0
2018-01-02T07:39:21.632Z,0
2018-01-02T07:39:47.116Z,0
2018-01-02T07:40:12.570Z,5
2018-01-02T07:40:38.257Z,5
2018-01-02T07:41:03.725Z,5
2018-01-02T07:41:29.275Z,5
2018-01-02T07:41:54.856Z,5
2018-01-02T07:42:20.323Z,5
2018-01-02T07:42:45.778Z,5
2018-01-02T07:43:11.255Z,5
2018-01-02T07:43:36.753Z,5
2018-01-02T07:44:02.287Z,5
2018-01-02T07:44:27.750Z,5
2018-01-02T07:44:53.250Z,5
2018-01-02T07:45:18.767Z,5
2018-01-02T07:45:44.295Z,5
2018-01-02T07:46:09.812Z,5
2018-01-02T07:46:35.278Z,5
2018-01-02T07:47:01.133Z,5
2018-01-02T07:47:26.574Z,5
2018-01-02T07:47:52.174Z,5
2018-01-02T07:48:17.866Z,5
2018-01-02T07:48:43.386Z,5
2018-01-02T07:49:08.925Z,5
2018-01-02T07:49:34.407Z,5
2018-01-02T07:49:59.937Z,5
2018-01-02T07:50:25.441Z,5
2018-01-02T07:50:50.964Z,5
2018-01-02T07:51:16.463Z,5
2018-01-02T07:51:41.965Z,5
2018-01-02T07:52:07.432Z,0
2018-01-02T07:52:32.969Z,5
2018-01-02T07:52:58.462Z,5
2018-01-02T07:53:23.965Z,5
2018-01-02T07:55:56.732Z,5
2018-01-02T07:56:22.211Z,5
2018-01-02T07:56:47.704Z,5
2018-01-02T07:57:13.221Z,5
2018-01-02T07:57:38.702Z,5
2018-01-02T07:58:04.193Z,5
2018-01-02T07:58:29.685Z,5
2018-01-02T07:58:55.179Z,5
2018-01-02T07:59:20.633Z,5
2018-01-02T07:59:46.107Z,5
2018-01-02T08:00:11.580Z,5
2018-01-02T08:00:37.087Z,5
2018-01-02T08:01:02.503Z,5
2018-01-02T08:01:27.975Z,5
2018-01-02T08:01:53.474Z,5
2018-01-02T08:02:18.959Z,5
2018-01-02T08:02:44.429Z,5
2018-01-02T08:03:09.991Z,5
2018-01-02T08:03:35.461Z,5
2018-01-02T08:04:01.030Z,5
2018-01-02T08:04:26.470Z,5
2018-01-02T08:04:51.980Z,5
2018-01-02T08:05:17.483Z,5
2018-01-02T08:05:42.958Z,5
2018-01-02T08:06:08.481Z,5
2018-01-02T08:06:33.893Z,5
2018-01-02T08:06:59.406Z,5
2018-01-02T08:07:24.903Z,5
2018-01-02T08:08:38.709Z,10
2018-01-02T08:09:04.187Z,10
2018-01-02T08:09:29.714Z,10
2018-01-02T08:09:55.218Z,10
2018-01-02T08:10:20.718Z,10
2018-01-02T08:10:46.248Z,10
2018-01-02T08:11:11.712Z,10
2018-01-02T08:12:40.850Z,10
2018-01-02T08:13:06.339Z,15
2018-01-02T08:13:31.821Z,15
2018-01-02T08:14:55.823Z,20
2018-01-02T08:15:21.301Z,20
2018-01-02T08:15:46.829Z,25
2018-01-02T08:16:12.316Z,25
2018-01-02T08:16:37.828Z,25
2018-01-02T08:17:03.339Z,25
2018-01-02T08:17:28.850Z,25
2018-01-02T08:17:54.354Z,30
2018-01-02T08:18:19.820Z,30
2018-01-02T08:19:28.849Z,30
2018-01-02T08:19:54.329Z,30
2018-01-02T08:20:19.795Z,30
2018-01-02T08:20:45.306Z,30
2018-01-02T08:21:10.751Z,30
2018-01-02T08:21:36.236Z,30
2018-01-02T08:22:01.737Z,30
2018-01-02T08:22:27.236Z,30
2018-01-02T08:22:52.689Z,30
2018-01-02T08:23:18.225Z,30
2018-01-02T08:23:43.698Z,30
2018-01-02T08:24:09.190Z,30
2018-01-02T08:24:34.690Z,30
2018-01-02T08:25:00.181Z,30
2018-01-02T08:25:25.692Z,35
2018-01-02T08:26:55.789Z,35
2018-01-02T08:27:21.292Z,40
2018-01-02T08:27:46.781Z,40
2018-01-02T08:28:12.319Z,40
2018-01-02T08:28:37.814Z,40
2018-01-02T08:30:01.848Z,45
2018-01-02T08:30:27.310Z,45
2018-01-02T08:30:52.803Z,45
2018-01-02T08:31:18.289Z,45
2018-01-02T08:31:43.767Z,40
2018-01-02T08:32:09.274Z,35
2018-01-02T08:32:34.835Z,35
2018-01-02T08:33:00.313Z,30
2018-01-02T08:33:25.811Z,25
2018-01-02T08:33:51.335Z,25
2018-01-02T08:34:16.830Z,20
2018-01-02T08:34:42.286Z,20
2018-01-02T08:35:07.884Z,20
2018-01-02T08:35:33.402Z,20
2018-01-02T08:35:58.935Z,20
2018-01-02T08:37:22.891Z,15
2018-01-02T08:37:48.405Z,15
2018-01-02T08:38:13.871Z,20
2018-01-02T08:39:32.742Z,20
2018-01-02T08:39:58.208Z,25
2018-01-02T08:40:23.789Z,25
2018-01-02T08:40:49.270Z,25
2018-01-02T08:41:14.831Z,25
2018-01-02T08:42:33.784Z,25
2018-01-02T08:42:59.310Z,20
2018-01-02T08:43:24.808Z,25
2018-01-02T08:43:50.309Z,30
2018-01-02T08:44:15.829Z,35
2018-01-02T08:44:41.309Z,35
2018-01-02T08:45:06.823Z,30
2018-01-02T08:45:32.328Z,25
2018-01-02T08:45:57.860Z,25
2018-01-02T08:46:23.360Z,25
2018-01-02T08:46:48.848Z,25
2018-01-02T08:47:14.326Z,25
2018-01-02T08:47:39.795Z,20
2018-01-02T08:48:05.325Z,15
2018-01-02T08:48:30.794Z,15
2018-01-02T08:48:56.295Z,15
2018-01-02T08:49:21.769Z,15
2018-01-02T08:49:47.277Z,20
2018-01-02T08:50:12.905Z,20
2018-01-02T08:50:38.459Z,25
2018-01-02T08:51:03.956Z,30
2018-01-02T08:51:29.453Z,35
2018-01-02T08:51:54.960Z,40
2018-01-02T08:52:20.455Z,40
2018-01-02T08:53:29.146Z,30
2018-01-02T08:53:54.634Z,25
2018-01-02T08:54:20.148Z,20
2018-01-02T08:54:45.616Z,20
2018-01-02T08:55:11.106Z,20
2018-01-02T08:55:36.623Z,20
2018-01-02T08:56:02.146Z,15
2018-01-02T08:56:27.579Z,15
2018-01-02T08:56:53.110Z,15
2018-01-02T08:57:18.641Z,20
2018-01-02T08:57:44.104Z,20
2018-01-02T08:58:09.621Z,20
2018-01-02T08:58:35.226Z,25
2018-01-02T08:59:00.722Z,25
2018-01-02T08:59:26.218Z,30
2018-01-02T08:59:51.712Z,35
2018-01-02T09:00:17.192Z,35
2018-01-02T09:00:42.694Z,35
2018-01-02T09:01:08.182Z,35
2018-01-02T09:01:33.670Z,35
2018-01-02T09:01:59.226Z,45
2018-01-02T09:02:24.684Z,45
2018-01-02T09:02:50.177Z,45
2018-01-02T09:03:15.632Z,50
2018-01-02T09:04:29.449Z,55
2018-01-02T09:04:54.945Z,45
2018-01-02T09:05:20.397Z,50
2018-01-02T09:05:45.889Z,50
2018-01-02T09:06:11.420Z,60
2018-01-02T09:06:36.903Z,65
2018-01-02T09:07:02.420Z,65
2018-01-02T09:07:27.917Z,50
2018-01-02T09:07:53.424Z,50
2018-01-02T09:08:18.942Z,55
2018-01-02T09:08:44.446Z,60
2018-01-02T09:09:09.919Z,65
2018-01-02T09:09:35.453Z,70
2018-01-02T09:10:00.921Z,70
2018-01-02T09:10:26.456Z,65
2018-01-02T09:11:45.382Z,60
2018-01-02T09:12:10.971Z,60
2018-01-02T09:12:36.458Z,60
2018-01-02T09:13:01.923Z,65
2018-01-02T09:13:27.450Z,60
2018-01-02T09:13:52.919Z,60
2018-01-02T09:14:18.451Z,60
2018-01-02T09:14:43.927Z,55
2018-01-02T09:15:09.420Z,60
2018-01-02T09:16:33.399Z,55
2018-01-02T09:16:58.913Z,60
2018-01-02T09:17:24.514Z,60
2018-01-02T09:19:27.028Z,75
2018-01-02T09:19:52.534Z,75
2018-01-02T09:20:18.026Z,80
2018-01-02T09:20:43.546Z,80
2018-01-02T09:21:09.008Z,80
2018-01-02T09:21:34.510Z,80
2018-01-02T09:22:00.008Z,80
2018-01-02T09:22:25.500Z,80
2018-01-02T09:22:51.007Z,75
2018-01-02T09:23:16.511Z,75
2018-01-02T09:23:41.964Z,75
2018-01-02T09:24:07.466Z,75
2018-01-02T09:24:32.961Z,70
2018-01-02T09:24:58.483Z,70
2018-01-02T09:25:24.010Z,70
2018-01-02T09:25:49.505Z,70
2018-01-02T09:26:14.992Z,70
2018-01-02T09:26:40.542Z,70
2018-01-02T09:27:06.049Z,70
2018-01-02T09:28:19.855Z,80
2018-01-02T09:28:45.324Z,75
2018-01-02T09:29:10.832Z,75
2018-01-02T09:29:36.268Z,75
2018-01-02T09:30:01.762Z,75
2018-01-02T09:30:27.221Z,70
2018-01-02T09:30:52.714Z,70
2018-01-02T09:31:18.232Z,70
2018-01-02T09:31:43.729Z,65
2018-01-02T09:32:09.182Z,65
2018-01-02T09:32:34.704Z,65
2018-01-02T09:33:00.206Z,65
2018-01-02T09:33:25.688Z,65
2018-01-02T09:33:51.148Z,65
2018-01-02T09:34:16.607Z,65
2018-01-02T09:34:42.075Z,65
2018-01-02T09:35:07.569Z,65
2018-01-02T09:35:33.063Z,65
2018-01-02T09:36:41.816Z,70
2018-01-02T09:37:07.303Z,70
2018-01-02T09:37:32.810Z,70
2018-01-02T09:37:58.300Z,70
2018-01-02T09:38:23.824Z,65
2018-01-02T09:38:49.274Z,65
2018-01-02T09:39:14.817Z,65
2018-01-02T09:41:32.227Z,65
2018-01-02T09:41:57.722Z,70
2018-01-02T09:42:23.207Z,65
2018-01-02T09:42:48.736Z,65
2018-01-02T09:43:14.199Z,70
2018-01-02T09:43:39.683Z,75
2018-01-02T09:44:05.174Z,75
2018-01-02T09:44:30.647Z,75
2018-01-02T09:45:49.094Z,80
2018-01-02T09:47:02.922Z,80
2018-01-02T09:47:28.425Z,85
2018-01-02T09:47:53.928Z,85
2018-01-02T09:48:19.432Z,80
2018-01-02T09:48:44.864Z,85
2018-01-02T09:49:10.387Z,95
2018-01-02T09:49:35.829Z,90
2018-01-02T09:50:01.317Z,95
2018-01-02T09:50:26.768Z,85
2018-01-02T09:50:52.289Z,90
2018-01-02T09:51:17.767Z,95
2018-01-02T09:52:26.521Z,100
2018-01-02T09:52:52.001Z,105
2018-01-02T09:53:17.491Z,100
2018-01-02T09:53:42.998Z,100
2018-01-02T09:54:08.484Z,100
2018-01-02T09:54:33.954Z,100
2018-01-02T09:54:59.461Z,110
2018-01-02T09:55:24.948Z,115
2018-01-02T09:55:50.461Z,120
2018-01-02T09:56:15.953Z,125
2018-01-02T09:56:41.550Z,130
2018-01-02T09:57:07.098Z,130
2018-01-02T09:57:32.630Z,125
2018-01-02T09:57:58.077Z,115
2018-01-02T09:58:23.537Z,115
2018-01-02T09:58:49.007Z,115
2018-01-02T09:59:14.495Z,120
2018-01-02T09:59:39.993Z,125
2018-01-02T10:00:05.468Z,130
2018-01-02T10:01:34.606Z,110
2018-01-02T10:02:00.091Z,115
2018-01-02T10:02:25.591Z,95
2018-01-02T10:02:51.092Z,80
2018-01-02T10:03:16.586Z,65
2018-01-02T10:03:42.074Z,55
2018-01-02T10:04:07.562Z,45
2018-01-02T10:04:33.132Z,45
2018-01-02T10:04:58.576Z,50
2018-01-02T10:05:24.120Z,50
2018-01-02T10:05:49.600Z,45
2018-01-02T10:07:08.612Z,40
2018-01-02T10:07:34.116Z,40
2018-01-02T10:07:59.601Z,45
2018-01-02T10:09:08.288Z,45
2018-01-02T10:09:33.828Z,40
2018-01-02T10:09:59.326Z,40
2018-01-02T10:10:24.786Z,40
2018-01-02T10:10:50.230Z,35
2018-01-02T10:11:15.712Z,35
2018-01-02T10:11:41.224Z,40
2018-01-02T10:12:06.752Z,45
2018-01-02T10:12:32.235Z,45
2018-01-02T10:13:40.950Z,30
2018-01-02T10:14:06.426Z,30
2018-01-02T10:14:31.980Z,35
2018-01-02T10:14:57.445Z,35
2018-01-02T10:15:22.944Z,30
2018-01-02T10:15:48.404Z,25
2018-01-02T10:16:13.890Z,30
2018-01-02T10:16:39.331Z,30
2018-01-02T10:17:04.847Z,30
2018-01-02T10:17:30.305Z,30
2018-01-02T10:17:55.805Z,40
2018-01-02T10:18:21.305Z,45
2018-01-02T10:18:46.757Z,50
2018-01-02T10:19:12.241Z,60
2018-01-02T10:19:37.750Z,70
2018-01-02T10:20:03.264Z,75
2018-01-02T10:20:28.774Z,80
2018-01-02T10:20:54.287Z,75
2018-01-02T10:21:19.796Z,80
2018-01-02T10:21:45.303Z,85
2018-01-02T10:22:10.783Z,90
2018-01-02T10:22:36.254Z,90
2018-01-02T10:24:00.233Z,95
2018-01-02T10:24:25.703Z,95
2018-01-02T10:24:51.249Z,95
2018-01-02T10:25:16.788Z,95
2018-01-02T10:25:42.313Z,95
2018-01-02T10:26:07.796Z,100
2018-01-02T10:26:33.293Z,100
2018-01-02T10:26:58.781Z,100
2018-01-02T10:27:24.301Z,100
2018-01-02T10:27:49.791Z,100
2018-01-02T10:28:15.309Z,100
2018-01-02T10:28:40.733Z,100
2018-01-02T10:29:06.274Z,100
2018-01-02T10:29:31.823Z,100
2018-01-02T10:29:57.351Z,100
2018-01-02T10:30:22.840Z,105
2018-01-02T10:30:48.272Z,105
2018-01-02T10:31:13.774Z,105
2018-01-02T10:31:39.260Z,110
2018-01-02T10:32:04.823Z,105
2018-01-02T10:32:30.363Z,100
2018-01-02T10:33:44.141Z,95
2018-01-02T10:34:09.659Z,95
2018-01-02T10:34:35.112Z,90
2018-01-02T10:35:00.619Z,90
2018-01-02T10:35:26.099Z,90
2018-01-02T10:35:51.602Z,90
2018-01-02T10:36:17.107Z,90
2018-01-02T10:36:42.589Z,90
2018-01-02T10:37:56.375Z,80
2018-01-02T10:38:21.874Z,80
2018-01-02T10:38:47.353Z,90
2018-01-02T10:39:12.831Z,95
2018-01-02T10:40:21.557Z,95
2018-01-02T10:40:47.050Z,95
2018-01-02T10:41:12.472Z,95
2018-01-02T10:41:37.964Z,90
2018-01-02T10:42:03.477Z,95
2018-01-02T10:42:28.939Z,95
2018-01-02T10:42:54.425Z,95
2018-01-02T10:43:19.973Z,95
2018-01-02T10:43:45.438Z,95
2018-01-02T10:44:10.993Z,95
2018-01-02T10:44:36.347Z,95
2018-01-02T10:45:01.853Z,95
2018-01-02T10:45:27.327Z,95
2018-01-02T10:45:52.820Z,100
2018-01-02T10:46:18.325Z,100
2018-01-02T10:46:43.834Z,100
2018-01-02T10:47:09.286Z,95
2018-01-02T10:47:34.737Z,100
2018-01-02T10:48:00.214Z,100
2018-01-02T10:48:25.805Z,105
2018-01-02T10:48:51.221Z,105
2018-01-02T10:49:16.678Z,105
2018-01-02T10:51:39.413Z,105
2018-01-02T10:52:04.906Z,105
2018-01-02T10:52:30.403Z,105
2018-01-02T10:52:55.935Z,105
2018-01-02T10:53:21.396Z,105
2018-01-02T10:53:46.913Z,110
2018-01-02T10:54:12.364Z,110
2018-01-02T10:54:37.857Z,110
2018-01-02T10:55:03.345Z,115
2018-01-02T10:55:28.836Z,115
2018-01-02T10:55:54.334Z,110
2018-01-02T10:57:08.130Z,110
2018-01-02T10:57:33.627Z,110
2018-01-02T10:58:58.619Z,110
2018-01-02T10:59:24.133Z,110
2018-01-02T10:59:49.602Z,110
2018-01-02T11:00:15.120Z,110
2018-01-02T11:00:40.602Z,110
2018-01-02T11:01:06.070Z,110
2018-01-02T11:01:31.645Z,110
2018-01-02T11:01:57.049Z,105
2018-01-02T11:02:22.578Z,105
2018-01-02T11:02:48.026Z,105
2018-01-02T11:03:13.556Z,105
2018-01-02T11:03:39.105Z,105
2018-01-02T11:04:04.526Z,110
2018-01-02T11:04:30.012Z,115
2018-01-02T11:04:55.573Z,115
2018-01-02T11:05:21.042Z,115
2018-01-02T11:05:46.494Z,115
2018-01-02T11:06:11.959Z,110
2018-01-02T11:06:37.447Z,110
2018-01-02T11:07:03.037Z,115
2018-01-02T11:07:28.502Z,115
2018-01-02T11:07:53.923Z,120
2018-01-02T11:09:17.897Z,115
2018-01-02T11:09:43.409Z,115
2018-01-02T11:10:08.888Z,110
2018-01-02T11:10:34.374Z,115
2018-01-02T11:11:43.096Z,105
2018-01-02T11:12:08.568Z,110
2018-01-02T11:13:32.578Z,115
2018-01-02T11:13:58.057Z,115
2018-01-02T11:14:23.523Z,115
2018-01-02T11:14:49.034Z,115
2018-01-02T11:15:14.509Z,110
2018-01-02T11:15:40.016Z,110
2018-01-02T11:16:05.590Z,115
2018-01-02T11:16:31.076Z,115
2018-01-02T11:16:56.592Z,115
2018-01-02T11:17:22.052Z,110
2018-01-02T11:17:47.519Z,110
2018-01-02T11:18:13.049Z,110
2018-01-02T11:18:38.497Z,105
2018-01-02T11:19:04.040Z,100
2018-01-02T11:19:29.530Z,85
2018-01-02T11:19:55.014Z,80
2018-01-02T11:20:20.523Z,90
2018-01-02T11:20:46.030Z,100
2018-01-02T11:21:11.522Z,100
2018-01-02T11:21:36.975Z,90
2018-01-02T11:22:02.497Z,95
2018-01-02T11:22:28.000Z,105
2018-01-02T11:22:53.479Z,110
2018-01-02T11:24:12.478Z,105
2018-01-02T11:24:37.956Z,100
2018-01-02T11:25:03.415Z,105
2018-01-02T11:25:28.901Z,100
2018-01-02T11:25:54.489Z,95
2018-01-02T11:26:19.998Z,100
2018-01-02T11:26:45.452Z,100
2018-01-02T11:27:10.979Z,110
2018-01-02T11:27:36.526Z,105
2018-01-02T11:28:01.939Z,100
2018-01-02T11:28:27.416Z,90
2018-01-02T11:28:52.898Z,90
2018-01-02T11:29:18.368Z,95
2018-01-02T11:29:43.824Z,90
2018-01-02T11:30:09.260Z,85
2018-01-02T11:31:17.977Z,80
2018-01-02T11:31:43.451Z,80
2018-01-02T11:32:08.921Z,85
2018-01-02T11:32:34.436Z,90
2018-01-02T11:32:59.843Z,85
2018-01-02T11:34:13.654Z,90
2018-01-02T11:34:39.153Z,85
2018-01-02T11:35:04.641Z,85
2018-01-02T11:35:30.097Z,80
2018-01-02T11:35:55.571Z,80
2018-01-02T11:36:21.033Z,80
2018-01-02T11:36:46.482Z,85
2018-01-02T11:37:11.946Z,90
2018-01-02T11:37:37.384Z,95
2018-01-02T11:38:02.855Z,100
2018-01-02T11:38:28.350Z,100
2018-01-02T11:38:53.768Z,100
2018-01-02T11:39:19.251Z,95
2018-01-02T11:39:44.744Z,90
2018-01-02T11:40:10.231Z,85
2018-01-02T11:40:35.714Z,90
2018-01-02T11:41:01.152Z,90
2018-01-02T11:41:26.596Z,90
2018-01-02T11:41:52.101Z,90
2018-01-02T11:42:17.562Z,95
2018-01-02T11:42:43.021Z,95
2018-01-02T11:43:08.487Z,95
2018-01-02T11:43:33.953Z,80
2018-01-02T11:43:59.395Z,75
2018-01-02T11:44:24.868Z,75
2018-01-02T11:44:50.350Z,75
2018-01-02T11:45:15.807Z,80
2018-01-02T11:45:41.258Z,85
2018-01-02T11:46:06.751Z,90
2018-01-02T11:46:32.237Z,90
2018-01-02T11:46:57.693Z,85
2018-01-02T11:47:23.200Z,85
2018-01-02T11:47:48.702Z,80
2018-01-02T11:48:14.143Z,75
2018-01-02T11:48:39.622Z,75
2018-01-02T11:49:05.107Z,80
2018-01-02T11:49:30.535Z,80
2018-01-02T11:49:56.011Z,80
2018-01-02T11:50:21.454Z,75
2018-01-02T11:50:46.924Z,75
2018-01-02T11:51:12.364Z,80
2018-01-02T11:51:37.870Z,75
2018-01-02T11:52:03.320Z,70
2018-01-02T11:52:28.786Z,70
2018-01-02T11:52:54.229Z,70
2018-01-02T11:53:19.711Z,70
2018-01-02T11:53:45.183Z,65
2018-01-02T11:54:10.641Z,65
2018-01-02T11:54:36.046Z,65
2018-01-02T11:55:01.533Z,70
2018-01-02T11:55:26.977Z,75
2018-01-02T11:55:52.446Z,80
2018-01-02T11:56:17.923Z,80
2018-01-02T11:56:43.378Z,80
2018-01-02T11:57:08.833Z,80
2018-01-02T11:57:34.285Z,70
2018-01-02T11:57:59.739Z,75
2018-01-02T11:58:25.258Z,75
2018-01-02T11:58:50.674Z,70
2018-01-02T11:59:16.145Z,65
2018-01-02T11:59:41.667Z,70