createdAt,value
2018-07-04T00:00:47.543Z,68.90
2018-07-04T00:03:28.926Z,68.80
2018-07-04T00:06:10.604Z,69.30
2018-07-04T00:08:51.291Z,69.90
2018-07-04T00:11:31.991Z,70.40
2018-07-04T00:14:12.670Z,70.50
2018-07-04T00:16:54.624Z,71.30
2018-07-04T00:19:37.077Z,70.50
2018-07-04T00:22:17.062Z,70.40
2018-07-04T00:30:29.013Z,70.00
2018-07-04T00:33:11.580Z,69.90
2018-07-04T00:35:51.417Z,69.90
2018-07-04T00:38:33.016Z,70.10
2018-07-04T00:41:13.502Z,70.20
2018-07-04T00:43:55.301Z,70.10
2018-07-04T00:46:35.297Z,69.90
2018-07-04T00:49:16.248Z,70.10
2018-07-04T00:51:58.554Z,70.30
2018-07-04T00:54:38.388Z,71.00
2018-07-04T00:57:18.166Z,72.00
2018-07-04T00:59:59.612Z,72.30
2018-07-04T01:02:42.565Z,72.50
2018-07-04T01:05:22.125Z,72.60
2018-07-04T01:08:01.875Z,72.50
2018-07-04T01:10:41.589Z,72.30
2018-07-04T01:13:21.418Z,71.40
2018-07-04T01:18:34.840Z,71.50
2018-07-04T01:21:15.974Z,71.80
2018-07-04T01:23:56.813Z,72.20
2018-07-04T01:26:36.263Z,72.60
2018-07-04T01:29:15.988Z,72.90
2018-07-04T01:31:55.689Z,73.40
2018-07-04T01:34:36.067Z,73.80
2018-07-04T01:37:18.133Z,74.30
2018-07-04T01:39:57.833Z,74.50
2018-07-04T01:42:37.602Z,74.80
2018-07-04T01:45:19.164Z,75.70
2018-07-04T01:47:58.951Z,75.90
2018-07-04T01:50:39.045Z,76.40
2018-07-04T01:53:19.495Z,76.50
2018-07-04T01:56:01.815Z,76.50
2018-07-04T01:58:42.253Z,76.40
2018-07-04T02:03:58.241Z,77.20
2018-07-04T02:06:38.622Z,77.30
2018-07-04T02:09:20.593Z,77.10
2018-07-04T02:12:00.362Z,77.20
2018-07-04T02:14:40.058Z,77.40
2018-07-04T02:17:19.833Z,77.60
2018-07-04T02:20:01.106Z,77.50
2018-07-04T02:22:40.709Z,77.60
2018-07-04T02:25:20.349Z,77.80
2018-07-04T02:28:00.225Z,77.60
2018-07-04T02:30:41.149Z,76.30
2018-07-04T02:33:21.970Z,76.60
2018-07-04T02:36:01.843Z,76.40
2018-07-04T02:38:41.696Z,76.70
2018-07-04T02:41:21.880Z,76.60
2018-07-04T02:44:03.350Z,76.50
2018-07-04T02:46:44.963Z,76.90
2018-07-04T02:49:25.274Z,77.50
2018-07-04T03:02:12.557Z,78.00
2018-07-04T03:07:37.647Z,79.10
2018-07-04T03:10:17.335Z,79.30
2018-07-04T03:12:57.080Z,79.20
2018-07-04T03:15:36.645Z,79.40
2018-07-04T03:18:19.886Z,79.10
2018-07-04T03:21:03.888Z,78.90
2018-07-04T03:23:44.454Z,78.90
2018-07-04T03:26:24.957Z,78.00
2018-07-04T03:29:09.607Z,77.40
2018-07-04T03:31:50.936Z,77.30
2018-07-04T03:34:30.533Z,77.70
2018-07-04T03:37:12.985Z,77.70
2018-07-04T03:39:56.351Z,78.70
2018-07-04T03:42:41.369Z,78.30
2018-07-04T03:45:21.065Z,78.70
2018-07-04T03:48:04.989Z,79.00
2018-07-04T03:50:44.896Z,79.50
2018-07-04T03:53:24.458Z,79.90
2018-07-04T03:56:04.299Z,80.00
2018-07-04T03:58:45.653Z,80.20
2018-07-04T04:01:28.107Z,80.00
2018-07-04T04:04:07.829Z,80.10
2018-07-04T04:06:47.392Z,80.10
2018-07-04T04:09:27.692Z,80.40
2018-07-04T04:12:10.537Z,80.40
2018-07-04T04:14:51.070Z,80.60
2018-07-04T04:17:37.918Z,80.70
2018-07-04T04:22:56.362Z,80.90
2018-07-04T04:25:37.363Z,80.80
2018-07-04T04:28:17.644Z,81.00
2018-07-04T04:30:58.275Z,81.30
2018-07-04T04:33:38.023Z,81.40
2018-07-04T04:36:23.380Z,81.50
2018-07-04T04:39:05.240Z,81.60
2018-07-04T04:41:45.667Z,81.70
2018-07-04T04:44:26.070Z,81.80
2018-07-04T04:47:06.246Z,81.10
2018-07-04T04:49:48.211Z,81.20
2018-07-04T04:52:28.303Z,81.30
2018-07-04T04:55:09.394Z,81.40
2018-07-04T05:00:25.801Z,81.70
2018-07-04T05:03:06.889Z,81.80
2018-07-04T05:05:47.713Z,81.70
2018-07-04T05:08:27.265Z,81.60
2018-07-04T05:11:06.998Z,81.20
2018-07-04T05:13:46.609Z,81.30
2018-07-04T05:16:26.619Z,81.40
2018-07-04T05:19:06.123Z,81.30
2018-07-04T05:21:45.713Z,82.10
2018-07-04T05:24:25.269Z,81.30
2018-07-04T05:27:04.874Z,81.50
2018-07-04T05:29:44.277Z,81.30
2018-07-04T05:32:23.928Z,81.10
2018-07-04T05:35:03.614Z,81.00
2018-07-04T05:37:43.988Z,80.70
2018-07-04T05:40:24.309Z,80.60
2018-07-04T05:43:04.006Z,80.40
2018-07-04T05:45:44.392Z,80.40
2018-07-04T05:48:24.031Z,80.30
2018-07-04T05:51:03.603Z,80.60
2018-07-04T05:53:43.216Z,80.80
2018-07-04T05:56:23.742Z,80.10
2018-07-04T05:59:03.488Z,80.90
2018-07-04T06:01:43.144Z,79.30
2018-07-04T06:04:22.917Z,78.60
2018-07-04T06:07:02.485Z,75.50
2018-07-04T06:09:42.247Z,74.80
2018-07-04T06:12:22.002Z,72.50
2018-07-04T06:15:01.569Z,70.10
2018-07-04T06:17:43.201Z,68.00
2018-07-04T06:20:22.649Z,66.00
2018-07-04T06:23:02.220Z,63.90
2018-07-04T06:30:49.598Z,60.10
2018-07-04T06:33:29.250Z,59.00
2018-07-04T06:36:08.747Z,57.50
2018-07-04T06:38:36.232Z,56.10
2018-07-04T06:43:41.934Z,55.50
2018-07-04T06:46:09.277Z,54.80
2018-07-04T06:48:37.208Z,54.10
2018-07-04T06:51:08.938Z,53.10
2018-07-04T06:53:38.031Z,52.50
2018-07-04T06:56:06.990Z,51.70
2018-07-04T06:58:40.165Z,51.20
2018-07-04T07:01:08.561Z,50.60
2018-07-04T07:03:50.452Z,50.70
2018-07-04T07:06:32.010Z,49.90
2018-07-04T07:09:13.087Z,49.50
2018-07-04T07:11:54.401Z,49.20
2018-07-04T07:14:35.966Z,48.40
2018-07-04T07:17:17.606Z,48.70
2018-07-04T07:19:57.587Z,47.70
2018-07-04T07:22:39.516Z,46.50
2018-07-04T07:25:27.690Z,46.50
2018-07-04T07:28:08.347Z,47.10
2018-07-04T07:30:47.882Z,47.10
2018-07-04T07:33:27.662Z,46.40
2018-07-04T07:36:15.507Z,46.10
2018-07-04T07:38:55.414Z,46.10
2018-07-04T07:41:34.962Z,46.10
2018-07-04T07:44:14.494Z,45.30
2018-07-04T07:46:54.224Z,45.50
2018-07-04T07:49:34.641Z,45.20
2018-07-04T07:52:14.340Z,45.10
2018-07-04T07:54:54.177Z,45.30
2018-07-04T07:57:33.833Z,44.90
2018-07-04T08:00:13.431Z,44.60
2018-07-04T08:02:53.177Z,45.00
2018-07-04T08:05:32.736Z,45.90
2018-07-04T08:08:12.297Z,46.00
2018-07-04T08:10:51.957Z,44.50
2018-07-04T08:13:31.985Z,45.00
2018-07-04T08:16:11.730Z,45.40
2018-07-04T08:18:52.756Z,45.40
2018-07-04T08:21:32.537Z,45.00
2018-07-04T08:24:12.017Z,44.40
2018-07-04T08:26:51.855Z,45.30
2018-07-04T08:29:31.401Z,44.90
2018-07-04T08:32:11.189Z,45.40
2018-07-04T08:34:50.987Z,45.50
2018-07-04T08:37:30.662Z,45.90
2018-07-04T08:40:11.205Z,45.20
2018-07-04T08:42:51.125Z,45.00
2018-07-04T08:45:30.837Z,44.00
2018-07-04T08:48:10.353Z,44.10
2018-07-04T08:50:49.903Z,43.70
2018-07-04T08:53:29.397Z,43.70
2018-07-04T08:56:09.097Z,43.60
2018-07-04T08:58:48.857Z,43.80
2018-07-04T09:01:28.733Z,44.70
2018-07-04T09:04:08.277Z,45.00
2018-07-04T09:06:47.943Z,45.10
2018-07-04T09:09:27.556Z,45.30
2018-07-04T09:12:07.042Z,45.50
2018-07-04T09:14:46.584Z,45.40
2018-07-04T09:17:26.269Z,44.50
2018-07-04T09:20:06.085Z,44.90
2018-07-04T09:22:45.803Z,43.90
2018-07-04T09:25:26.308Z,44.30
2018-07-04T09:28:07.313Z,43.70
2018-07-04T09:30:47.091Z,43.60
2018-07-04T09:33:26.730Z,43.00
2018-07-04T09:36:06.282Z,43.20
2018-07-04T09:38:45.831Z,43.20
2018-07-04T09:41:25.583Z,43.00
2018-07-04T09:44:05.361Z,43.00
2018-07-04T09:46:45.218Z,43.20
2018-07-04T09:49:25.050Z,42.00
2018-07-04T09:52:04.782Z,41.60
2018-07-04T09:54:45.357Z,41.90
2018-07-04T09:57:25.130Z,42.10
2018-07-04T10:00:04.734Z,41.60
2018-07-04T10:02:44.397Z,41.60
2018-07-04T10:05:23.987Z,40.30
2018-07-04T10:08:03.746Z,39.70
2018-07-04T10:13:17.392Z,40.00
2018-07-04T10:15:57.241Z,39.80
2018-07-04T10:18:38.083Z,39.60
2018-07-04T10:21:17.593Z,39.50
2018-07-04T10:23:57.109Z,39.30
2018-07-04T10:26:36.800Z,38.80
2018-07-04T10:29:16.511Z,38.20
2018-07-04T10:31:56.039Z,38.00
2018-07-04T10:34:35.653Z,38.50
2018-07-04T10:39:50.353Z,38.50
2018-07-04T10:42:30.186Z,38.90
2018-07-04T10:45:10.488Z,39.30
2018-07-04T10:47:50.078Z,38.30
2018-07-04T10:53:03.712Z,36.50
2018-07-04T10:55:43.669Z,36.20
2018-07-04T10:58:23.204Z,36.70
2018-07-04T11:01:02.961Z,36.70
2018-07-04T11:06:16.468Z,36.90
2018-07-04T11:08:55.981Z,36.90
2018-07-04T11:11:36.676Z,36.60
2018-07-04T11:14:16.155Z,38.80
2018-07-04T11:19:29.737Z,37.00
2018-07-04T11:22:09.434Z,37.10
2018-07-04T11:24:49.869Z,37.10
2018-07-04T11:27:29.333Z,37.20
2018-07-04T11:30:08.889Z,36.50
2018-07-04T11:32:48.498Z,36.90
2018-07-04T11:35:28.213Z,37.90
2018-07-04T11:38:08.089Z,39.80
2018-07-04T11:40:48.750Z,39.70
2018-07-04T11:43:28.503Z,40.60
2018-07-04T11:45:59.042Z,41.60
2018-07-04T11:48:26.436Z,41.70
2018-07-04T11:50:54.613Z,42.10
2018-07-04T11:53:22.203Z,42.50
2018-07-04T11:55:49.558Z,43.20
2018-07-04T11:58:17.152Z,43.40
2018-07-04T12:00:46.557Z,43.60
2018-07-04T12:03:20.565Z,43.80
2018-07-04T12:06:00.240Z,43.80
2018-07-04T12:08:27.596Z,44.10
2018-07-04T12:10:55.324Z,44.00
2018-07-04T12:13:23.892Z,43.90
2018-07-04T12:15:52.484Z,44.50
2018-07-04T12:18:19.823Z,44.80
2018-07-04T12:20:47.229Z,45.70
2018-07-04T12:23:14.913Z,45.40
2018-07-04T12:25:43.427Z,46.00
2018-07-04T12:28:11.186Z,45.20
2018-07-04T12:30:38.589Z,45.00
2018-07-04T12:33:05.941Z,45.30
2018-07-04T12:35:33.335Z,45.30
2018-07-04T12:38:00.818Z,45.40
2018-07-04T12:40:28.147Z,45.00
2018-07-04T12:45:23.617Z,46.70
2018-07-04T12:47:51.469Z,45.50
2018-07-04T12:50:27.520Z,45.60
2018-07-04T12:52:55.160Z,45.50
2018-07-04T12:55:39.241Z,45.50
2018-07-04T12:58:19.832Z,45.40
2018-07-04T13:00:59.506Z,45.20
2018-07-04T13:03:39.042Z,45.40
2018-07-04T13:06:18.687Z,44.40
2018-07-04T13:08:58.333Z,43.90
2018-07-04T13:11:37.985Z,43.60
2018-07-04T13:14:17.539Z,44.10
2018-07-04T13:16:57.220Z,42.60
2018-07-04T13:19:36.861Z,42.50
2018-07-04T13:22:16.274Z,42.00
2018-07-04T13:24:55.996Z,41.30
2018-07-04T13:27:35.632Z,41.10
2018-07-04T13:30:15.293Z,41.20
2018-07-04T13:32:55.083Z,41.00
2018-07-04T13:35:34.913Z,40.30
2018-07-04T13:38:14.893Z,40.30
2018-07-04T13:40:54.891Z,37.80
2018-07-04T13:43:34.344Z,37.00
2018-07-04T13:46:13.950Z,38.30
2018-07-04T13:48:53.587Z,36.90
2018-07-04T13:52:05.472Z,36.90
2018-07-04T13:54:44.965Z,36.60
2018-07-04T14:01:03.348Z,33.70
2018-07-04T14:03:42.999Z,32.40
2018-07-04T14:06:22.713Z,31.50
2018-07-04T14:09:02.157Z,29.90
2018-07-04T14:11:41.672Z,30.00
2018-07-04T14:14:21.054Z,29.70
2018-07-04T14:17:00.412Z,30.00
2018-07-04T14:19:39.767Z,30.60
2018-07-04T14:22:19.436Z,31.80
2018-07-04T14:24:58.800Z,32.00
2018-07-04T14:27:38.161Z,33.20
2018-07-04T14:30:17.563Z,34.00
2018-07-04T14:32:58.713Z,34.50
2018-07-04T14:35:38.122Z,35.10
2018-07-04T14:38:17.624Z,36.40
2018-07-04T14:40:57.357Z,37.30
2018-07-04T14:43:38.972Z,38.30
2018-07-04T14:46:18.525Z,38.80
2018-07-04T14:48:58.269Z,39.60
2018-07-04T14:51:37.880Z,40.40
2018-07-04T14:54:17.443Z,41.70
2018-07-04T14:56:56.979Z,42.80
2018-07-04T14:59:36.435Z,44.40
2018-07-04T15:04:50.112Z,45.20
2018-07-04T15:07:29.494Z,45.90
2018-07-04T15:10:08.888Z,46.10
2018-07-04T15:12:48.433Z,46.70
2018-07-04T15:15:30.171Z,47.70
2018-07-04T15:18:09.796Z,48.40
2018-07-04T15:20:49.466Z,48.70
2018-07-04T15:26:02.467Z,50.60
2018-07-04T15:28:41.907Z,51.00
2018-07-04T15:31:21.392Z,50.50
2018-07-04T15:34:00.833Z,50.60
2018-07-04T15:39:13.881Z,51.20
2018-07-04T15:41:57.981Z,51.70
2018-07-04T15:44:38.517Z,52.10
2018-07-04T15:47:17.927Z,52.80
2018-07-04T15:49:57.209Z,53.00
2018-07-04T15:52:36.553Z,53.80
2018-07-04T15:55:16.042Z,53.60
2018-07-04T15:57:55.442Z,53.30
2018-07-04T16:00:35.024Z,54.10
2018-07-04T16:03:14.636Z,54.00
2018-07-04T16:08:27.716Z,53.90
2018-07-04T16:11:07.083Z,53.90
2018-07-04T16:13:47.257Z,53.70
2018-07-04T16:16:26.828Z,53.80
2018-07-04T16:19:06.364Z,54.20
2018-07-04T16:21:45.784Z,53.90
2018-07-04T16:26:59.488Z,53.40
2018-07-04T16:29:39.552Z,53.50
2018-07-04T16:32:19.048Z,54.20
2018-07-04T16:34:58.448Z,54.30
2018-07-04T16:37:39.132Z,54.40
2018-07-04T16:40:19.835Z,54.80
2018-07-04T16:42:59.208Z,54.80
2018-07-04T16:45:38.689Z,55.50
2018-07-04T16:48:19.053Z,55.70
2018-07-04T16:50:58.729Z,56.20
2018-07-04T16:53:38.316Z,56.40
2018-07-04T16:56:18.852Z,56.50
2018-07-04T16:58:58.493Z,56.60
2018-07-04T17:01:37.884Z,57.40
2018-07-04T17:04:17.271Z,57.60
2018-07-04T17:06:56.597Z,57.90
2018-07-04T17:09:36.075Z,58.20
2018-07-04T17:12:15.588Z,58.40
2018-07-04T17:14:55.200Z,58.30
2018-07-04T17:17:34.783Z,59.00
2018-07-04T17:20:14.453Z,59.40
2018-07-04T17:22:55.081Z,59.60
2018-07-04T17:25:34.645Z,59.80
2018-07-04T17:28:14.276Z,60.00
2018-07-04T17:30:54.495Z,60.20
2018-07-04T17:33:33.951Z,59.70
2018-07-04T17:36:13.368Z,58.90
2018-07-04T17:38:53.488Z,58.80
2018-07-04T17:44:06.476Z,58.10
2018-07-04T17:46:45.951Z,57.90
2018-07-04T17:49:25.430Z,57.80
2018-07-04T17:52:04.798Z,57.90
2018-07-04T17:54:44.343Z,58.20
2018-07-04T17:57:23.740Z,58.60
2018-07-04T18:00:03.341Z,59.10
2018-07-04T18:02:42.685Z,59.40
2018-07-04T18:05:22.124Z,60.00
2018-07-04T18:08:01.532Z,61.00
2018-07-04T18:10:41.089Z,61.40
2018-07-04T18:13:20.654Z,62.00
2018-07-04T18:16:00.082Z,62.10
2018-07-04T18:18:39.525Z,61.90
2018-07-04T18:21:24.920Z,61.90
2018-07-04T18:24:06.621Z,62.20
2018-07-04T18:26:46.125Z,62.30
2018-07-04T18:29:25.731Z,62.70
2018-07-04T18:32:06.070Z,62.80
2018-07-04T18:34:45.509Z,63.50
2018-07-04T18:37:25.597Z,63.60
2018-07-04T18:40:04.865Z,63.60
2018-07-04T18:42:45.872Z,63.80
2018-07-04T18:45:25.408Z,64.10
2018-07-04T18:48:05.675Z,64.50
2018-07-04T18:50:45.543Z,66.00
2018-07-04T18:53:26.002Z,65.50
2018-07-04T18:56:13.543Z,65.60
2018-07-04T19:41:11.196Z,65.90
2018-07-04T19:43:51.904Z,70.10
2018-07-04T19:46:33.776Z,70.90
2018-07-04T19:49:19.724Z,71.30
2018-07-04T19:52:01.935Z,71.80
2018-07-04T19:54:41.300Z,71.90
2018-07-04T19:57:22.474Z,72.20
2018-07-04T20:00:03.240Z,72.40
2018-07-04T20:02:42.803Z,72.10
2018-07-04T20:05:22.316Z,71.90
2018-07-04T20:08:01.741Z,71.80
2018-07-04T20:10:41.133Z,72.00
2018-07-04T20:13:20.499Z,72.60
2018-07-04T20:16:00.613Z,73.10
2018-07-04T20:18:40.356Z,72.80
2018-07-04T20:21:20.709Z,73.30
2018-07-04T20:24:00.138Z,73.60
2018-07-04T20:26:39.672Z,74.10
2018-07-04T20:29:19.265Z,74.50
2018-07-04T20:31:59.356Z,74.60
2018-07-04T20:37:12.352Z,74.40
2018-07-04T20:39:51.837Z,74.00
2018-07-04T20:42:31.256Z,73.90
2018-07-04T20:45:10.796Z,74.20
2018-07-04T20:47:50.361Z,74.20
2018-07-04T20:50:29.904Z,74.20
2018-07-04T20:53:09.394Z,74.40
2018-07-04T20:55:49.716Z,74.60
2018-07-04T20:58:29.788Z,74.40
2018-07-04T21:01:17.728Z,74.50
2018-07-04T21:03:57.504Z,74.60
2018-07-04T21:06:37.970Z,74.50
2018-07-04T21:09:17.477Z,74.70
2018-07-04T21:11:56.896Z,75.00
2018-07-04T21:14:36.448Z,75.30
2018-07-04T21:17:15.880Z,75.30
2018-07-04T21:19:55.376Z,75.60
2018-07-04T21:22:34.704Z,75.90
2018-07-04T21:25:14.296Z,75.80
2018-07-04T21:27:53.768Z,75.60
2018-07-04T21:30:33.252Z,75.40
2018-07-04T21:33:12.780Z,75.50
2018-07-04T21:35:52.245Z,75.20
2018-07-04T21:38:31.704Z,75.10
2018-07-04T21:41:11.240Z,74.90
2018-07-04T21:43:50.761Z,74.90
2018-07-04T21:46:30.152Z,74.90
2018-07-04T21:49:09.605Z,74.80
2018-07-04T21:51:49.023Z,75.00
2018-07-04T21:54:28.625Z,75.10
2018-07-04T21:57:08.246Z,75.00
2018-07-04T21:59:47.656Z,75.30
2018-07-04T22:02:27.232Z,75.30
2018-07-04T22:05:06.763Z,75.20
2018-07-04T22:07:46.178Z,75.00
2018-07-04T22:10:26.667Z,75.00
2018-07-04T22:13:06.174Z,75.70
2018-07-04T22:15:45.721Z,75.90
2018-07-04T22:20:58.797Z,75.90
2018-07-04T22:23:38.353Z,76.40
2018-07-04T22:26:18.026Z,76.50
2018-07-04T22:28:57.556Z,76.40
2018-07-04T22:31:37.201Z,76.90
2018-07-04T22:34:16.719Z,74.20
2018-07-04T22:36:56.169Z,73.00
2018-07-04T22:39:36.736Z,71.40
2018-07-04T22:42:16.476Z,70.40
2018-07-04T22:44:56.001Z,68.70
2018-07-04T22:47:35.328Z,68.30
2018-07-04T22:50:14.749Z,67.80
2018-07-04T22:52:54.164Z,68.00
2018-07-04T22:55:33.765Z,68.60
2018-07-04T22:58:13.381Z,68.20
2018-07-04T23:00:53.032Z,67.40
2018-07-04T23:03:32.516Z,67.00
2018-07-04T23:06:12.052Z,66.70
2018-07-04T23:08:51.707Z,67.20
2018-07-04T23:11:31.260Z,67.60
2018-07-04T23:14:10.682Z,67.20
2018-07-04T23:16:50.055Z,67.60
2018-07-04T23:19:29.525Z,68.50
2018-07-04T23:22:09.092Z,68.20
2018-07-04T23:24:48.672Z,68.00
2018-07-04T23:27:28.087Z,67.70
2018-07-04T23:30:07.819Z,67.80
2018-07-04T23:32:47.145Z,65.00
2018-07-04T23:35:26.742Z,63.20
2018-07-04T23:38:07.960Z,61.60
2018-07-04T23:40:47.365Z,61.20
2018-07-04T23:43:26.768Z,61.00
2018-07-04T23:46:06.416Z,61.20
2018-07-04T23:48:45.718Z,61.10
2018-07-04T23:51:26.161Z,60.70
2018-07-04T23:54:05.736Z,61.10
2018-07-04T23:56:45.268Z,61.10
2018-07-04T23:59:24.668Z,61.30
