createdAt,value
2017-12-04T00:00:57.919Z,0
2017-12-04T00:01:58.624Z,0
2017-12-04T00:02:59.338Z,0
2017-12-04T00:04:00.047Z,0
2017-12-04T00:05:00.751Z,0
2017-12-04T00:06:01.453Z,0
2017-12-04T00:07:02.169Z,0
2017-12-04T00:08:02.871Z,0
2017-12-04T00:09:03.575Z,0
2017-12-04T00:10:04.278Z,0
2017-12-04T00:11:04.999Z,0
2017-12-04T00:12:05.715Z,0
2017-12-04T00:13:06.419Z,0
2017-12-04T00:14:07.124Z,0
2017-12-04T00:15:07.825Z,0
2017-12-04T00:16:08.528Z,0
2017-12-04T00:17:09.243Z,0
2017-12-04T00:18:09.947Z,0
2017-12-04T00:19:10.652Z,0
2017-12-04T00:20:11.355Z,0
2017-12-04T00:21:12.059Z,0
2017-12-04T00:22:12.773Z,0
2017-12-04T00:23:13.476Z,0
2017-12-04T00:24:14.179Z,0
2017-12-04T00:25:14.884Z,0
2017-12-04T00:26:15.600Z,0
2017-12-04T00:27:16.305Z,0
2017-12-04T00:28:17.010Z,0
2017-12-04T00:29:17.731Z,0
2017-12-04T00:30:18.431Z,0
2017-12-04T00:31:19.136Z,0
2017-12-04T00:32:19.840Z,0
2017-12-04T00:33:20.542Z,0
2017-12-04T00:34:21.246Z,0
2017-12-04T00:35:21.956Z,0
2017-12-04T00:36:22.654Z,0
2017-12-04T00:37:23.358Z,0
2017-12-04T00:38:24.062Z,0
2017-12-04T00:39:24.766Z,0
2017-12-04T00:40:25.471Z,0
2017-12-04T00:41:26.175Z,0
2017-12-04T00:42:26.882Z,0
2017-12-04T00:43:27.586Z,0
2017-12-04T00:44:28.290Z,0
2017-12-04T00:45:28.995Z,0
2017-12-04T00:46:29.699Z,0
2017-12-04T00:47:30.403Z,0
2017-12-04T00:48:31.107Z,0
2017-12-04T00:49:31.823Z,0
2017-12-04T00:50:32.527Z,0
2017-12-04T00:51:33.244Z,0
2017-12-04T00:52:33.962Z,0
2017-12-04T00:53:34.665Z,0
2017-12-04T00:54:35.370Z,0
2017-12-04T00:55:36.106Z,0
2017-12-04T00:56:36.781Z,0
2017-12-04T00:57:37.494Z,0
2017-12-04T00:58:38.204Z,0
2017-12-04T00:59:38.908Z,0
2017-12-04T01:00:39.609Z,0
2017-12-04T01:01:40.314Z,0
2017-12-04T01:02:41.029Z,0
2017-12-04T01:03:41.733Z,0
2017-12-04T01:04:42.437Z,0
2017-12-04T01:05:43.142Z,0
2017-12-04T01:06:43.848Z,0
2017-12-04T01:07:44.549Z,0
2017-12-04T01:08:45.263Z,0
2017-12-04T01:09:45.967Z,0
2017-12-04T01:10:46.671Z,0
2017-12-04T01:11:47.375Z,0
2017-12-04T01:12:48.078Z,0
2017-12-04T01:13:48.783Z,0
2017-12-04T01:14:49.488Z,0
2017-12-04T01:15:50.194Z,0
2017-12-04T01:16:50.897Z,0
2017-12-04T01:17:51.600Z,0
2017-12-04T01:18:52.305Z,0
2017-12-04T01:19:53.012Z,0
2017-12-04T01:20:53.714Z,0
2017-12-04T01:21:54.428Z,0
2017-12-04T01:22:55.131Z,0
2017-12-04T01:23:55.835Z,0
2017-12-04T01:24:56.538Z,0
2017-12-04T01:25:57.242Z,0
2017-12-04T01:26:57.945Z,0
2017-12-04T01:27:58.650Z,0
2017-12-04T01:28:59.353Z,0
2017-12-04T01:30:00.069Z,0
2017-12-04T01:31:00.774Z,0
2017-12-04T01:32:01.478Z,0
2017-12-04T01:33:02.180Z,0
2017-12-04T01:34:02.883Z,0
2017-12-04T01:35:03.587Z,0
2017-12-04T01:36:04.290Z,0
2017-12-04T01:37:04.995Z,0
2017-12-04T01:38:05.698Z,0
2017-12-04T01:39:06.415Z,0
2017-12-04T01:40:07.119Z,0
2017-12-04T01:41:07.836Z,0
2017-12-04T01:42:08.540Z,0
2017-12-04T01:43:09.243Z,0
2017-12-04T01:44:09.949Z,0
2017-12-04T01:45:10.651Z,0
2017-12-04T01:46:11.362Z,0
2017-12-04T01:47:12.060Z,0
2017-12-04T01:48:12.763Z,0
2017-12-04T01:49:13.467Z,0
2017-12-04T01:50:14.181Z,0
2017-12-04T01:51:14.895Z,0
2017-12-04T01:52:15.600Z,0
2017-12-04T01:53:16.308Z,0
2017-12-04T01:54:17.008Z,0
2017-12-04T01:55:17.726Z,0
2017-12-04T01:56:18.429Z,0
2017-12-04T01:57:19.148Z,0
2017-12-04T01:58:19.851Z,0
2017-12-04T01:59:20.558Z,0
2017-12-04T02:00:21.263Z,0
2017-12-04T02:01:21.980Z,0
2017-12-04T02:02:22.683Z,0
2017-12-04T02:03:23.386Z,0
2017-12-04T02:04:24.097Z,0
2017-12-04T02:05:24.793Z,0
2017-12-04T02:06:25.497Z,0
2017-12-04T02:07:26.202Z,0
2017-12-04T02:08:26.905Z,0
2017-12-04T02:09:27.619Z,0
2017-12-04T02:10:28.324Z,0
2017-12-04T02:11:29.027Z,0
2017-12-04T02:12:29.742Z,0
2017-12-04T02:13:30.446Z,0
2017-12-04T02:14:31.150Z,0
2017-12-04T02:15:31.867Z,0
2017-12-04T02:16:32.569Z,0
2017-12-04T02:17:33.288Z,0
2017-12-04T02:18:34.004Z,0
2017-12-04T02:19:34.707Z,0
2017-12-04T02:20:35.423Z,0
2017-12-04T02:21:36.125Z,0
2017-12-04T02:22:36.830Z,0
2017-12-04T02:23:37.535Z,0
2017-12-04T02:24:38.238Z,0
2017-12-04T02:25:38.943Z,0
2017-12-04T02:26:39.647Z,0
2017-12-04T02:27:40.351Z,0
2017-12-04T02:28:41.068Z,0
2017-12-04T02:29:41.773Z,0
2017-12-04T02:30:42.480Z,0
2017-12-04T02:31:43.182Z,0
2017-12-04T02:32:43.886Z,0
2017-12-04T02:33:44.592Z,0
2017-12-04T02:34:45.296Z,0
2017-12-04T02:35:46.001Z,0
2017-12-04T02:36:46.705Z,0
2017-12-04T02:37:47.410Z,0
2017-12-04T02:38:48.113Z,0
2017-12-04T02:39:48.817Z,0
2017-12-04T02:40:49.521Z,0
2017-12-04T02:41:50.222Z,0
2017-12-04T02:42:50.927Z,0
2017-12-04T02:43:51.633Z,0
2017-12-04T02:44:52.336Z,0
2017-12-04T02:45:53.039Z,0
2017-12-04T02:46:53.744Z,0
2017-12-04T02:47:54.448Z,0
2017-12-04T02:48:55.152Z,0
2017-12-04T02:49:55.867Z,0
2017-12-04T02:50:56.579Z,0
2017-12-04T02:51:57.274Z,0
2017-12-04T02:52:57.977Z,0
2017-12-04T02:53:58.696Z,0
2017-12-04T02:54:59.384Z,0
2017-12-04T02:56:00.088Z,0
2017-12-04T02:57:00.792Z,0
2017-12-04T02:58:01.496Z,0
2017-12-04T02:59:02.201Z,0
2017-12-04T03:00:02.905Z,0
2017-12-04T03:01:03.621Z,0
2017-12-04T03:02:04.325Z,0
2017-12-04T03:03:05.029Z,0
2017-12-04T03:04:05.734Z,0
2017-12-04T03:05:06.437Z,0
2017-12-04T03:06:07.157Z,0
2017-12-04T03:07:07.860Z,0
2017-12-04T03:08:08.578Z,0
2017-12-04T03:09:09.284Z,0
2017-12-04T03:10:09.985Z,0
2017-12-04T03:11:10.702Z,0
2017-12-04T03:12:11.419Z,0
2017-12-04T03:13:12.121Z,0
2017-12-04T03:14:12.825Z,0
2017-12-04T03:15:13.529Z,0
2017-12-04T03:16:14.234Z,0
2017-12-04T03:17:14.935Z,0
2017-12-04T03:18:15.639Z,0
2017-12-04T03:19:16.356Z,0
2017-12-04T03:20:17.061Z,0
2017-12-04T03:21:17.765Z,0
2017-12-04T03:22:18.469Z,0
2017-12-04T03:23:19.175Z,0
2017-12-04T03:24:19.881Z,0
2017-12-04T03:25:20.587Z,0
2017-12-04T03:26:21.292Z,0
2017-12-04T03:27:21.997Z,0
2017-12-04T03:28:22.701Z,0
2017-12-04T03:29:23.406Z,0
2017-12-04T03:30:24.123Z,0
2017-12-04T03:31:24.824Z,0
2017-12-04T03:32:25.527Z,0
2017-12-04T03:33:26.231Z,0
2017-12-04T03:34:26.935Z,0
2017-12-04T03:35:27.639Z,0
2017-12-04T03:36:28.343Z,0
2017-12-04T03:37:29.058Z,0
2017-12-04T03:38:29.772Z,0
2017-12-04T03:39:30.487Z,0
2017-12-04T03:40:31.192Z,0
2017-12-04T03:41:31.896Z,0
2017-12-04T03:42:32.615Z,0
2017-12-04T03:43:33.320Z,0
2017-12-04T03:44:34.022Z,0
2017-12-04T03:45:34.726Z,0
2017-12-04T03:46:35.430Z,0
2017-12-04T03:47:36.136Z,0
2017-12-04T03:48:36.840Z,0
2017-12-04T03:49:37.544Z,0
2017-12-04T03:50:38.261Z,0
2017-12-04T03:51:38.965Z,0
2017-12-04T03:52:39.668Z,0
2017-12-04T03:53:40.372Z,0
2017-12-04T03:54:41.078Z,0
2017-12-04T03:55:41.780Z,0
2017-12-04T03:56:42.483Z,0
2017-12-04T03:57:43.186Z,0
2017-12-04T03:58:43.890Z,0
2017-12-04T03:59:44.596Z,0
2017-12-04T04:00:45.300Z,0
2017-12-04T04:01:46.014Z,0
2017-12-04T04:02:46.716Z,0
2017-12-04T04:03:47.418Z,0
2017-12-04T04:04:48.132Z,0
2017-12-04T04:05:48.836Z,0
2017-12-04T04:06:49.541Z,0
2017-12-04T04:07:50.257Z,0
2017-12-04T04:08:50.961Z,0
2017-12-04T04:09:51.662Z,0
2017-12-04T04:10:52.372Z,0
2017-12-04T04:11:53.078Z,0
2017-12-04T04:12:53.796Z,0
2017-12-04T04:13:54.500Z,0
2017-12-04T04:14:55.204Z,0
2017-12-04T04:15:55.919Z,0
2017-12-04T04:16:56.623Z,0
2017-12-04T04:17:57.328Z,0
2017-12-04T04:18:58.030Z,0
2017-12-04T04:19:58.734Z,0
2017-12-04T04:20:59.447Z,0
2017-12-04T04:22:00.152Z,0
2017-12-04T04:23:00.856Z,0
2017-12-04T04:24:01.561Z,0
2017-12-04T04:25:02.275Z,0
2017-12-04T04:26:02.977Z,0
2017-12-04T04:27:03.692Z,0
2017-12-04T04:28:04.396Z,0
2017-12-04T04:29:05.114Z,0
2017-12-04T04:30:05.820Z,0
2017-12-04T04:31:06.525Z,0
2017-12-04T04:32:07.229Z,0
2017-12-04T04:33:07.932Z,0
2017-12-04T04:34:08.636Z,0
2017-12-04T04:35:09.342Z,0
2017-12-04T04:36:10.048Z,0
2017-12-04T04:37:10.763Z,0
2017-12-04T04:38:11.466Z,0
2017-12-04T04:39:12.169Z,0
2017-12-04T04:40:12.875Z,0
2017-12-04T04:41:13.577Z,0
2017-12-04T04:42:14.280Z,0
2017-12-04T04:43:14.986Z,0
2017-12-04T04:44:15.687Z,0
2017-12-04T04:45:16.391Z,0
2017-12-04T04:46:17.106Z,0
2017-12-04T04:47:17.812Z,0
2017-12-04T04:48:18.513Z,0
2017-12-04T04:49:19.217Z,0
2017-12-04T04:50:19.931Z,0
2017-12-04T04:51:20.648Z,0
2017-12-04T04:52:21.354Z,0
2017-12-04T04:53:22.058Z,0
2017-12-04T04:54:22.763Z,0
2017-12-04T04:55:23.467Z,0
2017-12-04T04:56:24.171Z,0
2017-12-04T04:57:24.876Z,0
2017-12-04T04:58:25.579Z,0
2017-12-04T04:59:26.279Z,0
2017-12-04T05:00:26.984Z,0
2017-12-04T05:01:27.687Z,0
2017-12-04T05:02:28.391Z,0
2017-12-04T05:03:29.094Z,0
2017-12-04T05:04:29.810Z,0
2017-12-04T05:05:30.512Z,0
2017-12-04T05:06:31.217Z,0
2017-12-04T05:07:31.928Z,0
2017-12-04T05:08:32.645Z,0
2017-12-04T05:09:33.350Z,0
2017-12-04T05:10:34.065Z,0
2017-12-04T05:11:34.780Z,0
2017-12-04T05:12:35.484Z,0
2017-12-04T05:13:36.198Z,0
2017-12-04T05:14:36.903Z,0
2017-12-04T05:15:37.605Z,0
2017-12-04T05:16:38.309Z,0
2017-12-04T05:17:39.011Z,0
2017-12-04T05:18:39.713Z,0
2017-12-04T05:19:40.417Z,0
2017-12-04T05:20:41.121Z,0
2017-12-04T05:21:41.824Z,0
2017-12-04T05:22:42.528Z,0
2017-12-04T05:23:43.229Z,0
2017-12-04T05:24:43.932Z,0
2017-12-04T05:25:44.638Z,0
2017-12-04T05:26:45.338Z,0
2017-12-04T05:27:46.040Z,0
2017-12-04T05:28:46.746Z,0
2017-12-04T05:29:47.449Z,0
2017-12-04T05:30:48.154Z,0
2017-12-04T05:31:48.866Z,0
2017-12-04T05:32:49.581Z,0
2017-12-04T05:33:50.296Z,0
2017-12-04T05:34:50.999Z,0
2017-12-04T05:35:51.704Z,0
2017-12-04T05:36:52.405Z,0
2017-12-04T05:37:53.109Z,0
2017-12-04T05:38:53.814Z,0
2017-12-04T05:39:54.517Z,0
2017-12-04T05:40:55.223Z,0
2017-12-04T05:41:55.937Z,0
2017-12-04T05:42:56.640Z,0
2017-12-04T05:43:57.362Z,0
2017-12-04T05:44:58.072Z,0
2017-12-04T05:45:58.787Z,0
2017-12-04T05:46:59.492Z,0
2017-12-04T05:48:00.257Z,0
2017-12-04T05:49:00.900Z,0
2017-12-04T05:50:01.610Z,0
2017-12-04T05:51:02.306Z,0
2017-12-04T05:52:03.019Z,0
2017-12-04T05:53:03.723Z,0
2017-12-04T05:54:04.431Z,0
2017-12-04T05:55:05.131Z,0
2017-12-04T05:56:05.834Z,0
2017-12-04T05:57:06.539Z,0
2017-12-04T05:58:07.242Z,0
2017-12-04T05:59:07.944Z,0
2017-12-04T06:00:08.645Z,0
2017-12-04T06:01:09.348Z,0
2017-12-04T06:02:10.080Z,0
2017-12-04T06:03:10.783Z,0
2017-12-04T06:04:11.485Z,0
2017-12-04T06:05:12.188Z,0
2017-12-04T06:06:12.892Z,0
2017-12-04T06:07:13.595Z,0
2017-12-04T06:08:14.300Z,0
2017-12-04T06:09:15.005Z,0
2017-12-04T06:10:15.708Z,0
2017-12-04T06:11:16.410Z,0
2017-12-04T06:12:17.114Z,0
2017-12-04T06:13:17.819Z,0
2017-12-04T06:14:18.522Z,0
2017-12-04T06:15:19.224Z,0
2017-12-04T06:16:19.940Z,0
2017-12-04T06:17:20.644Z,0
2017-12-04T06:18:21.347Z,0
2017-12-04T06:19:22.064Z,0
2017-12-04T06:20:22.769Z,0
2017-12-04T06:21:23.472Z,0
2017-12-04T06:22:24.176Z,0
2017-12-04T06:23:24.879Z,0
2017-12-04T06:24:25.582Z,0
2017-12-04T06:25:26.285Z,0
2017-12-04T06:26:27.007Z,0
2017-12-04T06:27:27.717Z,0
2017-12-04T06:28:28.423Z,0
2017-12-04T06:29:29.128Z,0
2017-12-04T06:30:29.832Z,0
2017-12-04T06:31:30.547Z,0
2017-12-04T06:32:31.248Z,0
2017-12-04T06:33:31.952Z,0
2017-12-04T06:34:32.655Z,0
2017-12-04T06:35:33.360Z,0
2017-12-04T06:36:34.064Z,0
2017-12-04T06:37:34.767Z,0
2017-12-04T06:38:35.474Z,0
2017-12-04T06:39:36.188Z,0
2017-12-04T06:40:36.904Z,0
2017-12-04T06:41:37.619Z,0
2017-12-04T06:42:38.322Z,0
2017-12-04T06:43:39.029Z,0
2017-12-04T06:44:39.731Z,0
2017-12-04T06:45:40.448Z,0
2017-12-04T06:46:41.166Z,4
2017-12-04T06:47:41.882Z,4
2017-12-04T06:48:42.596Z,4
2017-12-04T06:49:43.295Z,0
2017-12-04T06:50:43.999Z,4
2017-12-04T06:51:44.702Z,4
2017-12-04T06:52:45.405Z,4
2017-12-04T06:53:46.121Z,8
2017-12-04T06:54:46.825Z,4
2017-12-04T06:55:47.530Z,4
2017-12-04T06:56:48.247Z,8
2017-12-04T06:57:48.953Z,12
2017-12-04T06:58:49.672Z,12
2017-12-04T06:59:50.386Z,16
2017-12-04T07:00:51.092Z,16
2017-12-04T07:01:51.797Z,16
2017-12-04T07:02:52.555Z,16
2017-12-04T07:03:53.207Z,12
2017-12-04T07:04:53.924Z,16
2017-12-04T07:05:54.628Z,20
2017-12-04T07:06:55.334Z,24
2017-12-04T07:07:56.035Z,28
2017-12-04T07:08:56.741Z,36
2017-12-04T07:09:57.444Z,48
2017-12-04T07:10:58.148Z,48
2017-12-04T07:11:58.852Z,44
2017-12-04T07:12:59.558Z,44
2017-12-04T07:14:00.277Z,44
2017-12-04T07:15:00.983Z,48
2017-12-04T07:16:01.690Z,64
2017-12-04T07:17:02.395Z,72
2017-12-04T07:18:03.115Z,80
2017-12-04T07:19:03.831Z,100
2017-12-04T07:20:04.566Z,104
2017-12-04T07:21:05.326Z,120
2017-12-04T07:22:05.988Z,144
2017-12-04T07:23:06.693Z,156
2017-12-04T07:24:07.401Z,116
2017-12-04T07:25:08.106Z,96
2017-12-04T07:26:08.825Z,84
2017-12-04T07:27:09.532Z,80
2017-12-04T07:28:10.239Z,100
2017-12-04T07:29:10.948Z,136
2017-12-04T07:30:11.654Z,176
2017-12-04T07:31:12.371Z,208
2017-12-04T07:32:13.093Z,228
2017-12-04T07:33:13.808Z,248
2017-12-04T07:34:14.517Z,276
2017-12-04T07:35:15.222Z,300
2017-12-04T07:36:15.929Z,328
2017-12-04T07:37:16.637Z,332
2017-12-04T07:38:17.342Z,296
2017-12-04T07:39:18.048Z,252
2017-12-04T07:40:18.752Z,208
2017-12-04T07:41:19.458Z,256
2017-12-04T07:42:20.177Z,300
2017-12-04T07:43:20.887Z,272
2017-12-04T07:44:21.596Z,304
2017-12-04T07:45:22.302Z,292
2017-12-04T07:46:23.008Z,364
2017-12-04T07:47:23.715Z,412
2017-12-04T07:48:24.422Z,412
2017-12-04T07:49:25.128Z,412
2017-12-04T07:50:25.834Z,440
2017-12-04T07:51:26.540Z,468
2017-12-04T07:52:27.260Z,532
2017-12-04T07:53:27.968Z,564
2017-12-04T07:54:28.688Z,640
2017-12-04T07:55:29.396Z,716
2017-12-04T07:56:30.102Z,720
2017-12-04T07:57:30.809Z,684
2017-12-04T07:58:31.515Z,632
2017-12-04T07:59:32.236Z,576
2017-12-04T08:00:32.944Z,612
2017-12-04T08:01:33.663Z,588
2017-12-04T08:02:34.371Z,608
2017-12-04T08:03:35.078Z,772
2017-12-04T08:04:35.785Z,672
2017-12-04T08:05:36.508Z,720
2017-12-04T08:06:37.216Z,864
2017-12-04T08:07:37.925Z,856
2017-12-04T08:08:38.644Z,832
2017-12-04T08:09:39.350Z,880
2017-12-04T08:10:40.058Z,832
2017-12-04T08:11:40.773Z,1028
2017-12-04T08:12:41.492Z,1188
2017-12-04T08:13:42.202Z,1192
2017-12-04T08:14:42.921Z,1172
2017-12-04T08:15:43.631Z,1128
2017-12-04T08:16:44.352Z,1096
2017-12-04T08:17:45.059Z,1132
2017-12-04T08:18:45.769Z,1236
2017-12-04T08:19:46.479Z,1332
2017-12-04T08:20:47.189Z,1316
2017-12-04T08:21:47.910Z,1328
2017-12-04T08:22:48.619Z,1256
2017-12-04T08:23:49.326Z,1136
2017-12-04T08:24:50.035Z,1000
2017-12-04T08:25:50.743Z,956
2017-12-04T08:26:51.449Z,928
2017-12-04T08:27:52.172Z,952
2017-12-04T08:28:52.875Z,968
2017-12-04T08:29:53.594Z,984
2017-12-04T08:32:09.530Z,904
2017-12-04T08:33:10.238Z,912
2017-12-04T08:34:10.948Z,932
2017-12-04T08:35:11.670Z,1048
2017-12-04T08:36:12.376Z,1076
2017-12-04T08:37:13.084Z,1024
2017-12-04T08:38:13.793Z,1132
2017-12-04T08:39:14.501Z,1284
2017-12-04T08:40:15.208Z,1428
2017-12-04T08:41:15.916Z,1512
2017-12-04T08:42:16.642Z,1480
2017-12-04T08:43:17.360Z,1608
2017-12-04T08:44:18.067Z,1504
2017-12-04T08:45:18.775Z,1312
2017-12-04T08:46:19.499Z,1180
2017-12-04T08:47:20.206Z,1164
2017-12-04T08:48:20.916Z,1212
2017-12-04T08:49:21.624Z,1288
2017-12-04T08:50:22.332Z,1676
2017-12-04T08:51:23.040Z,2008
2017-12-04T08:52:23.749Z,1976
2017-12-04T08:53:24.458Z,2020
2017-12-04T08:54:25.180Z,1940
2017-12-04T08:55:25.887Z,1560
2017-12-04T08:56:26.595Z,1088
2017-12-04T08:57:27.314Z,816
2017-12-04T08:58:28.020Z,716
2017-12-04T08:59:28.739Z,752
2017-12-04T09:00:29.446Z,832
2017-12-04T09:01:30.155Z,892
2017-12-04T09:02:30.861Z,904
2017-12-04T09:03:31.567Z,788
2017-12-04T09:04:39.654Z,988
2017-12-04T09:05:32.980Z,1076
2017-12-04T09:06:33.687Z,1272
2017-12-04T09:07:34.409Z,1396
2017-12-04T09:08:35.118Z,1492
2017-12-04T09:09:35.826Z,1584
2017-12-04T09:10:36.534Z,1916
2017-12-04T09:11:37.254Z,2328
2017-12-04T09:12:37.963Z,2480
2017-12-04T09:13:38.670Z,1752
2017-12-04T09:14:39.379Z,1396
2017-12-04T09:15:40.120Z,1292
2017-12-04T09:16:40.809Z,1148
2017-12-04T09:17:41.519Z,1068
2017-12-04T09:18:42.225Z,1016
2017-12-04T09:19:42.931Z,1040
2017-12-04T09:20:43.640Z,1096
2017-12-04T09:21:44.349Z,1100
2017-12-04T09:22:45.060Z,1164
2017-12-04T09:23:45.769Z,1128
2017-12-04T09:24:46.490Z,1056
2017-12-04T09:25:47.214Z,1224
2017-12-04T09:26:47.954Z,1468
2017-12-04T09:27:48.654Z,1400
2017-12-04T09:28:49.365Z,1300
2017-12-04T09:29:50.072Z,1268
2017-12-04T09:30:50.779Z,1392
2017-12-04T09:31:51.488Z,1436
2017-12-04T09:32:52.195Z,1200
2017-12-04T09:33:52.905Z,1296
2017-12-04T09:34:53.626Z,1428
2017-12-04T09:35:54.334Z,1144
2017-12-04T09:36:55.043Z,1232
2017-12-04T09:37:55.753Z,1048
2017-12-04T09:38:56.461Z,948
2017-12-04T09:39:57.186Z,1024
2017-12-04T09:40:57.904Z,836
2017-12-04T09:41:58.610Z,888
2017-12-04T09:42:59.319Z,1008
2017-12-04T09:44:00.031Z,1316
2017-12-04T09:45:00.750Z,1504
2017-12-04T09:46:01.470Z,1612
2017-12-04T09:47:02.179Z,1516
2017-12-04T09:48:02.887Z,1732
2017-12-04T09:49:03.609Z,1648
2017-12-04T09:50:04.318Z,1592
2017-12-04T09:51:05.038Z,1692
2017-12-04T09:52:05.759Z,1756
2017-12-04T09:53:06.469Z,2020
2017-12-04T09:54:07.179Z,2112
2017-12-04T09:55:07.889Z,2124
2017-12-04T09:56:08.598Z,2044
2017-12-04T09:57:09.306Z,1760
2017-12-04T09:58:10.027Z,1700
2017-12-04T09:59:10.742Z,1764
2017-12-04T10:00:11.444Z,1692
2017-12-04T10:01:12.152Z,1540
2017-12-04T10:02:12.861Z,1568
2017-12-04T10:03:13.569Z,2304
2017-12-04T10:04:14.277Z,2528
2017-12-04T10:05:14.987Z,2336
2017-12-04T10:06:15.697Z,2408
2017-12-04T10:07:16.407Z,2368
2017-12-04T10:08:17.117Z,2336
2017-12-04T10:09:17.825Z,2300
2017-12-04T10:10:18.535Z,2128
2017-12-04T10:11:19.244Z,2240
2017-12-04T10:12:19.951Z,2116
2017-12-04T10:13:20.660Z,2316
2017-12-04T10:14:21.382Z,2196
2017-12-04T10:15:22.102Z,1872
2017-12-04T10:16:22.800Z,1696
2017-12-04T10:17:23.510Z,1868
2017-12-04T10:18:24.231Z,2096
2017-12-04T10:19:24.942Z,2028
2017-12-04T10:20:25.662Z,2076
2017-12-04T10:21:26.371Z,2324
2017-12-04T10:22:27.082Z,2192
2017-12-04T10:23:27.806Z,1980
2017-12-04T10:24:28.516Z,2088
2017-12-04T10:25:29.239Z,2028
2017-12-04T10:26:29.957Z,3020
2017-12-04T10:27:30.678Z,3396
2017-12-04T10:28:31.389Z,4036
2017-12-04T10:29:32.113Z,4472
2017-12-04T10:30:32.826Z,4656
2017-12-04T10:31:33.536Z,4584
2017-12-04T10:32:34.248Z,4036
2017-12-04T10:33:34.956Z,3736
2017-12-04T10:34:35.665Z,3220
2017-12-04T10:35:36.376Z,2876
2017-12-04T10:36:37.085Z,3000
2017-12-04T10:37:37.795Z,3096
2017-12-04T10:38:38.503Z,3320
2017-12-04T10:39:39.213Z,3244
2017-12-04T10:40:39.922Z,2804
2017-12-04T10:41:40.631Z,2432
2017-12-04T10:42:41.341Z,2108
2017-12-04T10:43:42.061Z,1748
2017-12-04T10:44:42.770Z,1504
2017-12-04T10:45:43.478Z,1324
2017-12-04T10:46:44.199Z,1168
2017-12-04T10:47:44.906Z,1128
2017-12-04T10:48:45.672Z,1260
2017-12-04T10:49:46.320Z,1396
2017-12-04T10:50:47.027Z,1504
2017-12-04T10:51:47.737Z,1580
2017-12-04T10:52:48.443Z,1560
2017-12-04T10:53:49.151Z,1520
2017-12-04T10:54:49.860Z,1436
2017-12-04T10:55:50.568Z,1324
2017-12-04T10:56:51.288Z,1228
2017-12-04T10:57:51.996Z,1168
2017-12-04T10:58:52.704Z,1152
2017-12-04T10:59:53.454Z,1192
2017-12-04T11:00:54.119Z,1376
2017-12-04T11:01:54.828Z,1724
2017-12-04T11:02:55.538Z,2132
2017-12-04T11:03:56.246Z,2524
2017-12-04T11:04:56.956Z,2832
2017-12-04T11:05:57.663Z,2916
2017-12-04T11:06:58.371Z,2976
2017-12-04T11:07:59.095Z,2856
2017-12-04T11:08:59.805Z,2752
2017-12-04T11:10:00.515Z,2860
2017-12-04T11:11:01.223Z,2964
2017-12-04T11:12:01.931Z,3112
2017-12-04T11:13:02.640Z,3312
2017-12-04T11:14:03.364Z,3624
2017-12-04T11:15:04.071Z,3892
2017-12-04T11:16:04.784Z,4448
2017-12-04T11:17:05.494Z,4548
2017-12-04T11:18:06.205Z,3656
2017-12-04T11:19:06.924Z,3088
2017-12-04T11:20:07.635Z,3300
2017-12-04T11:21:08.345Z,3912
2017-12-04T11:22:09.069Z,4204
2017-12-04T11:23:09.780Z,4252
2017-12-04T11:24:10.498Z,4332
2017-12-04T11:25:11.200Z,4428
2017-12-04T11:26:11.910Z,4956
2017-12-04T11:27:12.620Z,4940
2017-12-04T11:28:13.330Z,4504
2017-12-04T11:29:14.041Z,4620
2017-12-04T11:30:14.766Z,4616
2017-12-04T11:31:15.488Z,4832
2017-12-04T11:32:16.197Z,4744
2017-12-04T11:33:16.909Z,4336
2017-12-04T11:34:17.630Z,4108
2017-12-04T11:35:18.343Z,4460
2017-12-04T11:36:19.056Z,4584
2017-12-04T11:37:19.767Z,4944
2017-12-04T11:38:20.476Z,5544
2017-12-04T11:39:21.185Z,5640
2017-12-04T11:40:21.908Z,5260
2017-12-04T11:41:22.618Z,4988
2017-12-04T11:42:23.341Z,4616
2017-12-04T11:43:24.065Z,4600
2017-12-04T11:44:24.785Z,4568
2017-12-04T11:45:25.495Z,4496
2017-12-04T11:46:26.207Z,4532
2017-12-04T11:47:26.930Z,4800
2017-12-04T11:48:27.640Z,5560
2017-12-04T11:49:28.359Z,6848
2017-12-04T11:50:29.068Z,7768
2017-12-04T11:51:29.792Z,7612
2017-12-04T11:52:30.502Z,7288
2017-12-04T11:53:31.213Z,8024
2017-12-04T11:54:31.924Z,7804
2017-12-04T11:55:32.647Z,7252
2017-12-04T11:56:33.357Z,6736
2017-12-04T11:57:34.067Z,6876
2017-12-04T11:58:34.778Z,6832
2017-12-04T11:59:35.489Z,7296
2017-12-04T12:00:36.200Z,7604
2017-12-04T12:01:36.912Z,8020
2017-12-04T12:02:37.624Z,8436
2017-12-04T12:03:38.347Z,11268
2017-12-04T12:04:39.062Z,10032
2017-12-04T12:05:39.777Z,14688
2017-12-04T12:06:40.493Z,10616
2017-12-04T12:07:41.208Z,10868
2017-12-04T12:08:41.920Z,8940
2017-12-04T12:09:42.632Z,10096
2017-12-04T12:10:43.343Z,10972
2017-12-04T12:11:44.056Z,8752
2017-12-04T12:12:44.769Z,5780
2017-12-04T12:13:45.483Z,5160
2017-12-04T12:14:46.196Z,5692
2017-12-04T12:15:46.909Z,6216
2017-12-04T12:16:47.622Z,7000
2017-12-04T12:17:48.341Z,7356
2017-12-04T12:18:49.052Z,6932
2017-12-04T12:19:49.765Z,6112
2017-12-04T12:20:50.476Z,5280
2017-12-04T12:21:51.187Z,4784
2017-12-04T12:22:51.898Z,5272
2017-12-04T12:23:52.611Z,5484
2017-12-04T12:24:53.323Z,6792
2017-12-04T12:25:54.036Z,6540
2017-12-04T12:26:54.748Z,6652
2017-12-04T12:27:55.459Z,6948
2017-12-04T12:28:56.182Z,7712
2017-12-04T12:29:56.896Z,8148
2017-12-04T12:30:57.619Z,8260
2017-12-04T12:31:58.329Z,8208
2017-12-04T12:32:59.040Z,7296
2017-12-04T12:33:59.752Z,9012
2017-12-04T12:35:00.480Z,9696
2017-12-04T12:36:01.189Z,9956
2017-12-04T12:37:01.913Z,8604
2017-12-04T12:38:02.638Z,8020
2017-12-04T12:39:03.364Z,7868
2017-12-04T12:40:04.089Z,8304
2017-12-04T12:41:04.788Z,9284
2017-12-04T12:42:05.501Z,9640
2017-12-04T12:43:06.214Z,9824
2017-12-04T12:44:06.944Z,10744
2017-12-04T12:45:07.660Z,11724
2017-12-04T12:46:08.385Z,14688
2017-12-04T12:47:09.099Z,15776
2017-12-04T12:48:09.814Z,16992
2017-12-04T12:49:10.542Z,9808
2017-12-04T12:50:11.269Z,8820
2017-12-04T12:51:11.983Z,8328
2017-12-04T12:52:12.712Z,7792
2017-12-04T12:53:13.426Z,7136
2017-12-04T12:54:14.139Z,6372
2017-12-04T12:55:14.852Z,5836
2017-12-04T12:56:15.576Z,5420
2017-12-04T12:57:16.301Z,5108
2017-12-04T12:58:17.019Z,5652
2017-12-04T12:59:17.730Z,5716
2017-12-04T13:00:18.442Z,6296
2017-12-04T13:01:19.154Z,7852
2017-12-04T13:02:19.866Z,7144
2017-12-04T13:03:20.576Z,6796
2017-12-04T13:04:21.288Z,6008
2017-12-04T13:05:22.002Z,6032
2017-12-04T13:06:22.715Z,4664
2017-12-04T13:07:23.429Z,4120
2017-12-04T13:08:24.141Z,4216
2017-12-04T13:09:24.853Z,4336
2017-12-04T13:10:25.566Z,3516
2017-12-04T13:11:26.279Z,2512
2017-12-04T13:12:26.996Z,3084
2017-12-04T13:13:27.721Z,3780
2017-12-04T13:14:28.433Z,3840
2017-12-04T13:15:29.144Z,3520
2017-12-04T13:16:29.858Z,4528
2017-12-04T13:17:30.569Z,4012
2017-12-04T13:18:31.282Z,3428
2017-12-04T13:19:31.993Z,3068
2017-12-04T13:20:32.708Z,3508
2017-12-04T13:21:33.415Z,3164
2017-12-04T13:22:34.138Z,2700
2017-12-04T13:23:34.850Z,2840
2017-12-04T13:24:35.559Z,2984
2017-12-04T13:25:36.283Z,3052
2017-12-04T13:26:36.994Z,2932
2017-12-04T13:27:37.704Z,3708
2017-12-04T13:28:38.414Z,4280
2017-12-04T13:29:39.125Z,4304
2017-12-04T13:30:39.834Z,4060
2017-12-04T13:31:40.545Z,3472
2017-12-04T13:32:41.257Z,3256
2017-12-04T13:33:41.973Z,3508
2017-12-04T13:34:42.683Z,3364
2017-12-04T13:35:43.393Z,2948
2017-12-04T13:36:44.115Z,2676
2017-12-04T13:37:44.827Z,2524
2017-12-04T13:38:45.541Z,2508
2017-12-04T13:39:46.243Z,2732
2017-12-04T13:40:46.953Z,2624
2017-12-04T13:41:47.661Z,2780
2017-12-04T13:42:48.370Z,2744
2017-12-04T13:43:49.079Z,2712
2017-12-04T13:44:49.788Z,2876
2017-12-04T13:45:50.497Z,2692
2017-12-04T13:46:51.209Z,2560
2017-12-04T13:47:51.927Z,2488
2017-12-04T13:48:52.634Z,2604
2017-12-04T13:49:53.344Z,3032
2017-12-04T13:50:54.055Z,3476
2017-12-04T13:51:54.770Z,3640
2017-12-04T13:52:55.481Z,3132
2017-12-04T13:53:56.190Z,2688
2017-12-04T13:54:56.912Z,2468
2017-12-04T13:55:57.622Z,2540
2017-12-04T13:56:58.333Z,2764
2017-12-04T13:57:59.057Z,3000
2017-12-04T13:58:59.768Z,3168
2017-12-04T14:00:00.478Z,3096
2017-12-04T14:01:01.190Z,3232
2017-12-04T14:02:01.913Z,3096
2017-12-04T14:03:02.635Z,3088
2017-12-04T14:04:03.348Z,3116
2017-12-04T14:05:04.059Z,3408
2017-12-04T14:06:04.772Z,3712
2017-12-04T14:07:05.493Z,3552
2017-12-04T14:08:06.204Z,3108
2017-12-04T14:09:06.928Z,2736
2017-12-04T14:10:07.635Z,2444
2017-12-04T14:11:08.349Z,2336
2017-12-04T14:12:09.067Z,2240
2017-12-04T14:13:09.789Z,2172
2017-12-04T14:14:10.511Z,2148
2017-12-04T14:15:11.221Z,2108