createdAt,value
2022-10-16T00:01:42.219Z,91.58
2022-10-16T00:04:09.923Z,91.77
2022-10-16T00:06:37.377Z,92.16
2022-10-16T00:09:04.892Z,92.49
2022-10-16T00:11:34.774Z,91.89
2022-10-16T00:14:03.659Z,91.33
2022-10-16T00:16:31.401Z,91.62
2022-10-16T00:19:01.940Z,91.39
2022-10-16T00:21:31.137Z,91.76
2022-10-16T00:24:17.037Z,92.17
2022-10-16T00:26:44.452Z,92.40
2022-10-16T00:29:12.251Z,92.72
2022-10-16T00:31:39.600Z,92.89
2022-10-16T00:34:07.013Z,92.95
2022-10-16T00:36:34.523Z,93.50
2022-10-16T00:39:03.729Z,93.96
2022-10-16T00:41:32.007Z,94.76
2022-10-16T00:44:02.885Z,94.79
2022-10-16T00:46:35.449Z,95.15
2022-10-16T00:49:06.024Z,94.11
2022-10-16T00:51:36.491Z,94.92
2022-10-16T00:54:07.815Z,95.21
2022-10-16T00:56:38.350Z,94.95
2022-10-16T00:59:15.248Z,95.34
2022-10-16T01:01:42.586Z,95.49
2022-10-16T01:04:10.533Z,96.07
2022-10-16T01:07:06.785Z,96.67
2022-10-16T01:10:08.844Z,97.04
2022-10-16T01:12:48.678Z,97.31
2022-10-16T01:15:26.348Z,96.93
2022-10-16T01:18:11.816Z,97.42
2022-10-16T01:20:48.681Z,97.58
2022-10-16T01:23:25.223Z,97.68
2022-10-16T01:26:30.285Z,97.53
2022-10-16T01:29:10.091Z,97.40
2022-10-16T01:31:41.900Z,97.28
2022-10-16T01:34:11.990Z,97.40
2022-10-16T01:36:49.387Z,98.41
2022-10-16T01:39:21.822Z,99.02
2022-10-16T01:41:56.031Z,98.74
2022-10-16T01:44:31.055Z,98.90
2022-10-16T01:46:58.924Z,99.15
2022-10-16T01:49:28.909Z,99.18
2022-10-16T01:54:35.152Z,98.39
2022-10-16T01:57:04.907Z,98.55
2022-10-16T01:59:39.702Z,98.13
2022-10-16T02:02:10.237Z,98.08
2022-10-16T02:04:42.001Z,98.08
2022-10-16T02:07:09.672Z,97.45
2022-10-16T02:09:37.831Z,97.07
2022-10-16T02:12:14.962Z,96.82
2022-10-16T02:14:45.274Z,96.72
2022-10-16T02:17:15.865Z,96.97
2022-10-16T02:19:45.993Z,96.41
2022-10-16T02:22:33.580Z,96.46
2022-10-16T02:25:45.735Z,96.66
2022-10-16T02:28:23.579Z,97.06
2022-10-16T02:31:05.961Z,97.66
2022-10-16T02:33:35.689Z,98.36
2022-10-16T02:36:03.686Z,98.26
2022-10-16T02:38:31.537Z,97.58
2022-10-16T02:40:59.055Z,97.89
2022-10-16T02:43:27.435Z,97.82
2022-10-16T02:45:57.629Z,98.11
2022-10-16T02:48:24.979Z,98.12
2022-10-16T02:50:52.330Z,97.86
2022-10-16T02:53:20.357Z,97.34
2022-10-16T02:55:47.657Z,97.34
2022-10-16T02:58:15.119Z,97.48
2022-10-16T03:00:43.321Z,97.65
2022-10-16T03:03:11.210Z,98.08
2022-10-16T03:05:38.608Z,98.36
2022-10-16T03:08:06.017Z,98.00
2022-10-16T03:10:33.439Z,98.05
2022-10-16T03:13:00.906Z,98.12
2022-10-16T03:15:29.798Z,98.36
2022-10-16T03:18:01.036Z,98.33
2022-10-16T03:20:28.411Z,98.69
2022-10-16T03:22:55.783Z,98.69
2022-10-16T03:25:23.460Z,98.63
2022-10-16T03:27:50.922Z,97.63
2022-10-16T03:30:18.278Z,98.21
2022-10-16T03:32:46.280Z,99.21
2022-10-16T03:35:16.324Z,99.36
2022-10-16T03:37:43.691Z,98.81
2022-10-16T03:40:11.504Z,98.41
2022-10-16T03:42:39.025Z,98.05
2022-10-16T03:45:06.988Z,97.75
2022-10-16T03:47:34.484Z,97.88
2022-10-16T03:50:01.809Z,97.75
2022-10-16T03:52:33.186Z,97.70
2022-10-16T03:55:00.580Z,96.18
2022-10-16T03:57:28.531Z,95.54
2022-10-16T03:59:56.211Z,96.23
2022-10-16T04:02:23.729Z,95.47
2022-10-16T04:04:51.141Z,95.55
2022-10-16T04:07:18.456Z,95.70
2022-10-16T04:09:45.796Z,94.30
2022-10-16T04:12:13.194Z,94.71
2022-10-16T04:14:40.533Z,94.53
2022-10-16T04:17:07.923Z,95.08
2022-10-16T04:19:35.358Z,95.24
2022-10-16T04:22:02.861Z,95.21
2022-10-16T04:24:30.270Z,94.76
2022-10-16T04:26:57.787Z,95.26
2022-10-16T04:29:25.258Z,95.57
2022-10-16T04:31:52.731Z,96.26
2022-10-16T04:34:20.069Z,95.57
2022-10-16T04:36:50.872Z,95.39
2022-10-16T04:39:18.252Z,95.61
2022-10-16T04:41:45.617Z,96.26
2022-10-16T04:44:15.717Z,96.74
2022-10-16T04:46:43.132Z,96.43
2022-10-16T04:49:10.466Z,96.82
2022-10-16T04:51:40.862Z,96.41
2022-10-16T04:54:08.251Z,97.01
2022-10-16T04:56:41.125Z,96.58
2022-10-16T04:59:08.507Z,96.61
2022-10-16T05:01:38.159Z,96.42
2022-10-16T05:04:05.732Z,96.36
2022-10-16T05:06:33.181Z,96.59
2022-10-16T05:09:00.507Z,96.05
2022-10-16T05:11:27.826Z,96.42
2022-10-16T05:13:55.972Z,96.63
2022-10-16T05:16:23.535Z,96.82
2022-10-16T05:18:53.154Z,96.25
2022-10-16T05:21:23.860Z,95.89
2022-10-16T05:23:51.198Z,95.79
2022-10-16T05:26:18.557Z,95.79
2022-10-16T05:28:45.927Z,96.33
2022-10-16T05:31:13.445Z,96.40
2022-10-16T05:33:41.942Z,96.84
2022-10-16T05:36:10.568Z,96.31
2022-10-16T05:38:38.450Z,97.39
2022-10-16T05:41:07.136Z,97.21
2022-10-16T05:43:34.449Z,97.50
2022-10-16T05:46:06.600Z,97.33
2022-10-16T05:48:34.413Z,97.20
2022-10-16T05:51:04.191Z,97.33
2022-10-16T05:53:34.263Z,96.47
2022-10-16T05:56:02.251Z,96.01
2022-10-16T05:58:32.255Z,96.04
2022-10-16T06:01:03.233Z,95.70
2022-10-16T06:03:30.647Z,94.67
2022-10-16T06:05:57.942Z,94.76
2022-10-16T06:08:25.361Z,95.01
2022-10-16T06:11:10.149Z,94.98
2022-10-16T06:13:37.624Z,95.49
2022-10-16T06:16:05.449Z,95.62
2022-10-16T06:18:32.937Z,96.34
2022-10-16T06:21:00.340Z,96.17
2022-10-16T06:23:29.644Z,95.36
2022-10-16T06:26:05.773Z,96.34
2022-10-16T06:28:33.905Z,95.94
2022-10-16T06:31:05.616Z,96.00
2022-10-16T06:33:36.841Z,96.84
2022-10-16T06:36:09.312Z,96.56
2022-10-16T06:38:37.476Z,96.82
2022-10-16T06:41:06.573Z,97.43
2022-10-16T06:43:36.629Z,96.66
2022-10-16T06:46:06.368Z,97.32
2022-10-16T06:48:33.734Z,97.35
2022-10-16T06:51:02.606Z,96.44
2022-10-16T06:53:39.653Z,96.14
2022-10-16T06:56:18.167Z,96.68
2022-10-16T06:58:45.854Z,96.43
2022-10-16T07:01:14.608Z,95.47
2022-10-16T07:03:43.623Z,94.65
2022-10-16T07:06:13.062Z,94.21
2022-10-16T07:08:43.895Z,93.76
2022-10-16T07:11:17.043Z,93.42
2022-10-16T07:13:49.330Z,94.02
2022-10-16T07:16:22.396Z,94.25
2022-10-16T07:18:50.478Z,93.15
2022-10-16T07:21:21.405Z,92.45
2022-10-16T07:23:52.690Z,93.13
2022-10-16T07:26:20.086Z,93.13
2022-10-16T07:28:47.735Z,92.25
2022-10-16T07:31:16.452Z,91.89
2022-10-16T07:33:46.147Z,90.62
2022-10-16T07:36:16.239Z,89.67
2022-10-16T07:38:47.079Z,89.22
2022-10-16T07:41:20.081Z,88.48
2022-10-16T07:43:48.896Z,88.46
2022-10-16T07:46:17.559Z,89.45
2022-10-16T07:48:48.031Z,88.00
2022-10-16T07:51:17.686Z,88.20
2022-10-16T07:53:45.094Z,86.94
2022-10-16T07:56:12.867Z,87.04
2022-10-16T07:58:40.764Z,85.97
2022-10-16T08:01:11.158Z,86.09
2022-10-16T08:03:38.643Z,86.99
2022-10-16T08:06:06.218Z,86.42
2022-10-16T08:08:33.840Z,85.97
2022-10-16T08:11:01.216Z,85.51
2022-10-16T08:13:28.540Z,85.68
2022-10-16T08:15:56.420Z,86.21
2022-10-16T08:18:24.093Z,85.23
2022-10-16T08:20:59.150Z,85.55
2022-10-16T08:23:27.491Z,79.25
2022-10-16T08:25:56.045Z,71.29
2022-10-16T08:28:24.404Z,64.13
2022-10-16T08:30:51.801Z,60.52
2022-10-16T08:33:19.231Z,57.76
2022-10-16T08:35:54.681Z,56.48
2022-10-16T08:38:22.598Z,55.70
2022-10-16T08:40:55.438Z,53.52
2022-10-16T08:43:58.098Z,52.30
2022-10-16T08:46:53.403Z,51.52
2022-10-16T08:49:21.094Z,52.24
2022-10-16T08:51:50.560Z,52.04
2022-10-16T08:54:21.068Z,51.00
2022-10-16T08:56:48.417Z,51.83
2022-10-16T08:59:17.946Z,48.06
2022-10-16T09:01:48.123Z,49.14
2022-10-16T09:04:27.398Z,48.15
2022-10-16T09:07:17.403Z,48.51
2022-10-16T09:10:03.677Z,47.52
2022-10-16T09:12:36.743Z,48.26
2022-10-16T09:15:12.878Z,45.92
2022-10-16T09:17:48.043Z,46.40
2022-10-16T09:20:46.058Z,47.52
2022-10-16T09:23:19.882Z,47.43
2022-10-16T09:25:50.369Z,47.97
2022-10-16T09:28:19.511Z,46.52
2022-10-16T09:30:49.590Z,47.55
2022-10-16T09:33:20.126Z,48.77
2022-10-16T09:35:54.012Z,49.10
2022-10-16T09:38:26.275Z,49.67
2022-10-16T09:41:02.391Z,51.32
2022-10-16T09:43:42.850Z,50.58
2022-10-16T09:46:22.334Z,49.66
2022-10-16T09:48:52.449Z,51.83
2022-10-16T09:51:26.510Z,52.01
2022-10-16T09:54:21.921Z,50.68
2022-10-16T09:56:54.795Z,51.26
2022-10-16T09:59:27.746Z,52.03
2022-10-16T10:01:56.203Z,53.29
2022-10-16T10:04:26.702Z,53.56
2022-10-16T10:06:57.270Z,56.54
2022-10-16T10:09:32.412Z,58.35
2022-10-16T10:12:05.202Z,61.08
2022-10-16T10:14:48.750Z,58.39
2022-10-16T10:17:19.292Z,57.56
2022-10-16T10:19:57.846Z,58.93
2022-10-16T10:22:25.522Z,59.03
2022-10-16T10:25:12.007Z,59.85
2022-10-16T10:27:57.361Z,61.29
2022-10-16T10:30:51.308Z,58.96
2022-10-16T10:33:31.382Z,59.44
2022-10-16T10:36:09.732Z,60.52
2022-10-16T10:38:57.581Z,61.53
2022-10-16T10:41:41.718Z,59.83
2022-10-16T10:44:38.231Z,61.05
2022-10-16T10:47:13.834Z,61.93
2022-10-16T10:49:58.061Z,62.87
2022-10-16T10:52:51.368Z,62.51
2022-10-16T10:55:46.702Z,63.50
2022-10-16T10:58:48.090Z,64.76
2022-10-16T11:01:19.862Z,63.35
2022-10-16T11:03:59.428Z,61.82
2022-10-16T11:06:32.591Z,62.83
2022-10-16T11:09:37.893Z,62.25
2022-10-16T11:12:27.222Z,63.27
2022-10-16T11:15:22.804Z,63.77
2022-10-16T11:18:02.654Z,63.52
2022-10-16T11:20:38.714Z,64.67
2022-10-16T11:23:19.898Z,63.42
2022-10-16T11:25:49.245Z,63.66
2022-10-16T11:28:22.081Z,64.46
2022-10-16T11:31:01.076Z,63.64
2022-10-16T11:33:38.696Z,63.98
2022-10-16T11:36:29.695Z,64.27
2022-10-16T11:39:09.935Z,64.77
2022-10-16T11:41:51.593Z,66.26
2022-10-16T11:44:34.170Z,66.12
2022-10-16T11:47:39.846Z,67.18
2022-10-16T11:50:42.831Z,67.33
2022-10-16T11:53:28.565Z,65.81
2022-10-16T11:55:55.922Z,62.88
2022-10-16T11:58:23.907Z,61.24
2022-10-16T12:01:08.284Z,59.80
2022-10-16T12:03:39.972Z,59.50
2022-10-16T12:06:44.598Z,60.71
2022-10-16T12:09:26.803Z,60.91
2022-10-16T12:11:54.040Z,61.50
2022-10-16T12:14:30.278Z,62.54
2022-10-16T12:17:00.780Z,61.94
2022-10-16T12:19:31.239Z,60.84
2022-10-16T12:22:04.386Z,60.68
2022-10-16T12:24:34.467Z,60.34
2022-10-16T12:27:02.711Z,61.00
2022-10-16T12:29:37.089Z,61.28
2022-10-16T12:32:41.839Z,61.65
2022-10-16T12:35:21.685Z,63.19
2022-10-16T12:37:49.527Z,60.93
2022-10-16T12:40:30.741Z,63.49
2022-10-16T12:42:58.658Z,64.01
2022-10-16T12:45:30.496Z,62.69
2022-10-16T12:47:59.130Z,61.99
2022-10-16T12:50:31.983Z,61.55
2022-10-16T12:53:01.515Z,61.46
2022-10-16T12:55:36.366Z,60.91
2022-10-16T12:58:17.141Z,61.56
2022-10-16T13:01:06.053Z,61.56
2022-10-16T13:03:39.429Z,62.18
2022-10-16T13:06:12.864Z,62.81
2022-10-16T13:08:45.994Z,62.57
2022-10-16T13:11:25.598Z,63.09
2022-10-16T13:14:07.822Z,62.56
2022-10-16T13:16:50.078Z,62.66
2022-10-16T13:19:35.821Z,62.70
2022-10-16T13:22:05.819Z,62.57
2022-10-16T13:24:47.455Z,62.70
2022-10-16T13:27:27.392Z,61.82
2022-10-16T13:30:03.483Z,60.75
2022-10-16T13:32:32.072Z,62.79
2022-10-16T13:35:01.215Z,62.36
2022-10-16T13:37:28.993Z,62.22
2022-10-16T13:40:29.172Z,62.51
2022-10-16T13:42:57.113Z,61.44
2022-10-16T13:45:26.477Z,60.49
2022-10-16T13:48:10.319Z,61.31
2022-10-16T13:50:37.676Z,60.74
2022-10-16T13:53:14.247Z,61.36
2022-10-16T13:55:41.898Z,61.53
2022-10-16T13:58:13.719Z,61.34
2022-10-16T14:00:53.923Z,60.37
2022-10-16T14:03:21.722Z,61.19
2022-10-16T14:06:19.309Z,63.00
2022-10-16T14:08:52.767Z,63.11
2022-10-16T14:11:27.360Z,62.22
2022-10-16T14:13:55.703Z,61.69
2022-10-16T14:16:26.803Z,62.03
2022-10-16T14:19:12.080Z,61.82
2022-10-16T14:21:41.866Z,61.45
2022-10-16T14:24:27.325Z,60.81
2022-10-16T14:26:57.953Z,61.48
2022-10-16T14:29:27.554Z,62.43
2022-10-16T14:31:57.785Z,62.99
2022-10-16T14:34:36.342Z,63.92
2022-10-16T14:37:27.844Z,62.28
2022-10-16T14:39:57.057Z,63.40
2022-10-16T14:42:26.676Z,64.45
2022-10-16T14:44:56.487Z,62.49
2022-10-16T14:47:27.747Z,62.68
2022-10-16T14:49:57.001Z,63.60
2022-10-16T14:52:24.428Z,62.94
2022-10-16T14:54:55.657Z,62.83
2022-10-16T14:57:31.093Z,63.19
2022-10-16T14:59:58.547Z,63.13
2022-10-16T15:02:33.143Z,63.38
2022-10-16T15:05:12.256Z,63.00
2022-10-16T15:07:39.627Z,62.76
2022-10-16T15:10:07.130Z,62.87
2022-10-16T15:12:34.514Z,62.79
2022-10-16T15:15:01.944Z,63.37
2022-10-16T15:17:29.640Z,63.53
2022-10-16T15:19:59.395Z,64.24
2022-10-16T15:22:26.985Z,62.88
2022-10-16T15:24:54.417Z,62.64
2022-10-16T15:27:21.845Z,63.45
2022-10-16T15:29:49.199Z,62.82
2022-10-16T15:32:16.604Z,62.61
2022-10-16T15:34:43.890Z,63.68
2022-10-16T15:37:12.949Z,64.30
2022-10-16T15:39:41.346Z,65.92
2022-10-16T15:42:08.975Z,65.35
2022-10-16T15:44:36.314Z,65.89
2022-10-16T15:47:03.655Z,64.96
2022-10-16T15:49:30.990Z,65.77
2022-10-16T15:51:58.643Z,65.60
2022-10-16T15:54:26.009Z,66.49
2022-10-16T15:56:53.346Z,67.00
2022-10-16T15:59:21.838Z,67.91
2022-10-16T16:01:49.229Z,68.85
2022-10-16T16:04:42.262Z,69.68
2022-10-16T16:07:08.236Z,69.49
2022-10-16T16:09:35.752Z,70.77
2022-10-16T16:12:03.226Z,71.46
2022-10-16T16:14:30.559Z,72.56
2022-10-16T16:16:58.425Z,73.60
2022-10-16T16:19:25.774Z,74.13
2022-10-16T16:21:53.197Z,74.69
2022-10-16T16:24:21.142Z,75.39
2022-10-16T16:26:48.482Z,75.33
2022-10-16T16:29:17.066Z,75.94
2022-10-16T16:31:44.581Z,76.32
2022-10-16T16:34:12.038Z,76.32
2022-10-16T16:36:40.931Z,77.05
2022-10-16T16:39:08.760Z,77.77
2022-10-16T16:41:37.149Z,78.00
2022-10-16T16:44:09.646Z,78.40
2022-10-16T16:46:38.074Z,78.30
2022-10-16T16:49:05.414Z,78.75
2022-10-16T16:51:37.003Z,79.07
2022-10-16T16:54:13.014Z,79.32
2022-10-16T16:56:43.519Z,79.72
2022-10-16T16:59:14.954Z,80.10
2022-10-16T17:01:42.572Z,80.40
2022-10-16T17:04:11.257Z,80.84
2022-10-16T17:06:38.912Z,81.58
2022-10-16T17:09:07.329Z,81.38
2022-10-16T17:11:35.138Z,81.65
2022-10-16T17:14:05.790Z,81.27
2022-10-16T17:16:38.229Z,81.19
2022-10-16T17:19:08.286Z,81.32
2022-10-16T17:21:36.327Z,81.53
2022-10-16T17:24:04.780Z,82.06
2022-10-16T17:26:32.832Z,82.47
2022-10-16T17:29:02.184Z,82.80
2022-10-16T17:31:35.208Z,82.68
2022-10-16T17:34:05.153Z,83.12
2022-10-16T17:36:36.382Z,84.64
2022-10-16T17:39:07.072Z,85.29
2022-10-16T17:41:35.626Z,85.89
2022-10-16T17:44:05.450Z,86.07
2022-10-16T17:46:36.962Z,86.37
2022-10-16T17:49:07.566Z,87.55
2022-10-16T17:51:34.915Z,87.36
2022-10-16T17:54:02.447Z,88.06
2022-10-16T17:56:30.418Z,88.72
2022-10-16T17:59:00.847Z,88.75
2022-10-16T18:01:31.914Z,89.10
2022-10-16T18:04:10.609Z,88.47
2022-10-16T18:06:38.216Z,89.23
2022-10-16T18:09:07.999Z,88.91
2022-10-16T18:11:35.830Z,87.90
2022-10-16T18:14:04.222Z,88.10
2022-10-16T18:16:32.900Z,88.55
2022-10-16T18:19:02.974Z,88.35
2022-10-16T18:21:31.224Z,88.12
2022-10-16T18:23:59.953Z,88.52
2022-10-16T18:26:30.258Z,88.42
2022-10-16T18:28:58.257Z,87.62
2022-10-16T18:31:26.845Z,87.59
2022-10-16T18:33:55.751Z,88.26
2022-10-16T18:36:32.459Z,89.24
2022-10-16T18:39:04.484Z,90.70
2022-10-16T18:41:32.733Z,91.65
2022-10-16T18:44:00.101Z,91.93
2022-10-16T18:46:28.847Z,91.45
2022-10-16T18:49:00.513Z,90.53
2022-10-16T18:51:31.032Z,90.33
2022-10-16T18:54:00.564Z,89.75
2022-10-16T18:56:30.453Z,89.90
2022-10-16T18:59:00.976Z,89.78
2022-10-16T19:01:30.942Z,90.09
2022-10-16T19:04:04.627Z,89.86
2022-10-16T19:06:35.465Z,90.59
2022-10-16T19:09:03.886Z,90.78
2022-10-16T19:11:32.089Z,90.26
2022-10-16T19:13:59.818Z,90.21
2022-10-16T19:16:30.594Z,89.99
2022-10-16T19:19:00.643Z,90.00
2022-10-16T19:21:29.677Z,89.87
2022-10-16T19:24:02.186Z,89.82
2022-10-16T19:26:31.543Z,89.11
2022-10-16T19:29:00.879Z,89.26
2022-10-16T19:31:30.101Z,89.64
2022-10-16T19:33:59.897Z,89.19
2022-10-16T19:36:30.514Z,88.67
2022-10-16T19:39:04.105Z,88.56
2022-10-16T19:41:32.566Z,88.40
2022-10-16T19:44:05.412Z,88.24
2022-10-16T19:46:33.846Z,88.30
2022-10-16T19:49:04.044Z,88.42
2022-10-16T19:51:31.926Z,88.99
2022-10-16T19:54:02.108Z,90.24
2022-10-16T19:56:34.200Z,91.47
2022-10-16T19:59:02.218Z,91.89
2022-10-16T20:01:32.267Z,91.47
2022-10-16T20:04:00.789Z,91.05
2022-10-16T20:06:28.546Z,90.82
2022-10-16T20:08:58.236Z,90.70
2022-10-16T20:11:29.180Z,90.53
2022-10-16T20:13:56.942Z,91.11
2022-10-16T20:16:25.536Z,90.31
2022-10-16T20:18:53.599Z,90.98
2022-10-16T20:21:26.625Z,90.36
2022-10-16T20:23:54.546Z,89.80
2022-10-16T20:26:24.427Z,90.00
2022-10-16T20:28:55.505Z,89.72
2022-10-16T20:31:26.477Z,89.95
2022-10-16T20:33:57.229Z,89.42
2022-10-16T20:36:26.910Z,88.37
2022-10-16T20:38:54.459Z,89.40
2022-10-16T20:41:22.760Z,89.67
2022-10-16T20:43:55.066Z,89.99
2022-10-16T20:46:24.747Z,90.27
2022-10-16T20:48:53.663Z,90.79
2022-10-16T20:51:26.955Z,91.32
2022-10-16T20:53:57.082Z,91.71
2022-10-16T20:56:26.744Z,91.92
2022-10-16T20:58:54.313Z,92.19
2022-10-16T21:01:25.434Z,92.88
2022-10-16T21:03:58.510Z,92.97
2022-10-16T21:06:26.711Z,92.69
2022-10-16T21:08:54.506Z,91.83
2022-10-16T21:11:27.466Z,91.65
2022-10-16T21:13:59.529Z,92.31
2022-10-16T21:16:27.057Z,92.39
2022-10-16T21:18:55.172Z,92.29
2022-10-16T21:21:29.659Z,92.64
2022-10-16T21:23:59.026Z,92.73
2022-10-16T21:26:27.318Z,92.62
2022-10-16T21:28:59.995Z,92.18
2022-10-16T21:31:28.226Z,91.96
2022-10-16T21:33:56.595Z,92.50
2022-10-16T21:36:28.723Z,93.00
2022-10-16T21:38:56.522Z,92.99
2022-10-16T21:41:26.698Z,93.19
2022-10-16T21:43:55.558Z,93.21
2022-10-16T21:46:25.880Z,93.03
2022-10-16T21:48:54.426Z,93.07
2022-10-16T21:51:29.015Z,92.77
2022-10-16T21:53:56.284Z,93.31
2022-10-16T21:56:23.690Z,93.12
2022-10-16T21:58:51.870Z,93.13
2022-10-16T22:01:23.819Z,93.08
2022-10-16T22:03:51.227Z,92.75
2022-10-16T22:08:55.874Z,93.17
2022-10-16T22:11:36.618Z,93.45
2022-10-16T22:14:10.547Z,93.90
2022-10-16T22:16:38.662Z,94.05
2022-10-16T22:19:09.128Z,94.48
2022-10-16T22:21:38.444Z,94.58
2022-10-16T22:24:06.923Z,94.46
2022-10-16T22:26:35.691Z,95.51
2022-10-16T22:29:04.536Z,96.24
2022-10-16T22:31:31.974Z,96.35
2022-10-16T22:34:01.753Z,96.80
2022-10-16T22:36:29.362Z,96.87
2022-10-16T22:38:57.554Z,96.96
2022-10-16T22:41:25.317Z,97.51
2022-10-16T22:43:53.001Z,97.67
2022-10-16T22:46:26.033Z,97.91
2022-10-16T22:48:56.378Z,97.75
2022-10-16T22:51:25.867Z,97.95
2022-10-16T22:53:53.388Z,97.60
2022-10-16T22:56:22.163Z,97.48
2022-10-16T22:58:50.071Z,97.90
2022-10-16T23:01:30.875Z,97.48
2022-10-16T23:04:01.245Z,97.71
2022-10-16T23:06:30.035Z,98.30
2022-10-16T23:08:59.522Z,98.37
2022-10-16T23:11:28.706Z,98.32
2022-10-16T23:13:56.352Z,98.49
2022-10-16T23:16:26.202Z,98.18
2022-10-16T23:18:53.985Z,99.11
2022-10-16T23:21:23.933Z,99.45
2022-10-16T23:23:52.672Z,100.00
2022-10-16T23:26:23.503Z,100.00
2022-10-16T23:28:50.952Z,100.00
2022-10-16T23:31:19.482Z,100.00
2022-10-16T23:33:46.877Z,100.00
2022-10-16T23:36:17.157Z,100.00
2022-10-16T23:38:45.026Z,100.00
2022-10-16T23:41:13.070Z,100.00
2022-10-16T23:43:41.047Z,100.00
2022-10-16T23:46:11.761Z,100.00
2022-10-16T23:48:39.760Z,100.00
2022-10-16T23:51:08.478Z,100.00
2022-10-16T23:53:36.145Z,100.00
2022-10-16T23:56:03.963Z,100.00
2022-10-16T23:58:31.425Z,100.00
