createdAt,value
2023-03-07T00:00:20.871Z,48.90
2023-03-07T00:03:12.107Z,48.10
2023-03-07T00:05:41.039Z,49.50
2023-03-07T00:08:09.736Z,49.40
2023-03-07T00:10:37.985Z,47.60
2023-03-07T00:13:06.213Z,49.60
2023-03-07T00:15:34.077Z,46.50
2023-03-07T00:18:02.007Z,48.20
2023-03-07T00:20:29.925Z,49.60
2023-03-07T00:22:57.856Z,52.30
2023-03-07T00:25:25.769Z,49.90
2023-03-07T00:27:53.653Z,48.60
2023-03-07T00:30:21.603Z,50.70
2023-03-07T00:32:49.505Z,53.00
2023-03-07T00:35:17.376Z,51.90
2023-03-07T00:37:45.225Z,50.80
2023-03-07T00:40:13.381Z,49.30
2023-03-07T00:42:41.273Z,49.90
2023-03-07T00:45:09.452Z,50.50
2023-03-07T00:47:37.344Z,52.20
2023-03-07T00:50:05.919Z,50.50
2023-03-07T00:52:33.839Z,47.70
2023-03-07T00:55:02.092Z,58.10
2023-03-07T00:57:30.203Z,56.30
2023-03-07T00:59:58.120Z,49.80
2023-03-07T01:02:26.329Z,49.30
2023-03-07T01:04:54.330Z,51.10
2023-03-07T01:07:22.190Z,52.90
2023-03-07T01:09:51.538Z,53.60
2023-03-07T01:12:19.764Z,48.40
2023-03-07T01:14:51.071Z,50.70
2023-03-07T01:17:19.004Z,59.70
2023-03-07T01:19:46.938Z,56.50
2023-03-07T01:22:15.067Z,54.90
2023-03-07T01:24:43.253Z,59.20
2023-03-07T01:27:11.452Z,56.10
2023-03-07T01:29:39.378Z,64.00
2023-03-07T01:32:07.692Z,58.30
2023-03-07T01:34:36.692Z,58.80
2023-03-07T01:37:04.574Z,59.60
2023-03-07T01:39:32.864Z,57.60
2023-03-07T01:42:07.466Z,59.00
2023-03-07T01:45:07.194Z,62.20
2023-03-07T01:47:44.800Z,62.40
2023-03-07T01:50:16.820Z,61.50
2023-03-07T01:52:53.583Z,60.20
2023-03-07T01:55:25.624Z,59.70
2023-03-07T01:57:58.931Z,64.60
2023-03-07T02:00:30.041Z,63.90
2023-03-07T02:03:17.646Z,60.90
2023-03-07T02:05:51.177Z,60.00
2023-03-07T02:08:22.228Z,61.20
2023-03-07T02:10:50.237Z,64.50
2023-03-07T02:13:18.139Z,63.50
2023-03-07T02:15:47.209Z,63.00
2023-03-07T02:18:20.963Z,65.90
2023-03-07T02:21:12.373Z,70.30
2023-03-07T02:23:43.284Z,62.20
2023-03-07T02:26:21.085Z,61.10
2023-03-07T02:28:49.194Z,56.00
2023-03-07T02:31:17.452Z,57.20
2023-03-07T02:33:45.559Z,58.50
2023-03-07T02:36:17.355Z,54.80
2023-03-07T02:38:56.984Z,45.40
2023-03-07T02:41:30.156Z,44.00
2023-03-07T02:43:58.836Z,46.20
2023-03-07T02:46:26.831Z,41.30
2023-03-07T02:48:55.077Z,38.40
2023-03-07T02:51:23.399Z,40.50
2023-03-07T02:53:51.789Z,40.20
2023-03-07T02:56:19.708Z,38.10
2023-03-07T02:58:47.795Z,42.50
2023-03-07T03:01:15.774Z,42.70
2023-03-07T03:03:44.734Z,38.80
2023-03-07T03:06:14.862Z,44.00
2023-03-07T03:08:42.781Z,37.30
2023-03-07T03:11:11.019Z,34.80
2023-03-07T03:13:39.217Z,32.40
2023-03-07T03:16:07.938Z,33.40
2023-03-07T03:18:35.881Z,32.00
2023-03-07T03:21:08.408Z,32.20
2023-03-07T03:23:36.516Z,30.10
2023-03-07T03:26:07.896Z,31.90
2023-03-07T03:28:36.997Z,31.50
2023-03-07T03:31:08.607Z,29.40
2023-03-07T03:33:37.968Z,27.80
2023-03-07T03:36:12.262Z,29.40
2023-03-07T03:38:40.649Z,30.70
2023-03-07T03:41:16.140Z,29.20
2023-03-07T03:43:44.858Z,27.00
2023-03-07T03:46:13.309Z,32.30
2023-03-07T03:48:41.305Z,33.60
2023-03-07T03:51:12.079Z,31.40
2023-03-07T03:53:40.818Z,33.10
2023-03-07T03:56:14.458Z,34.00
2023-03-07T03:58:42.855Z,32.70
2023-03-07T04:01:12.483Z,36.70
2023-03-07T04:03:43.513Z,38.20
2023-03-07T04:06:23.539Z,43.60
2023-03-07T04:08:53.093Z,49.40
2023-03-07T04:11:22.825Z,51.60
2023-03-07T04:13:51.246Z,51.10
2023-03-07T04:16:20.219Z,48.30
2023-03-07T04:18:50.305Z,50.60
2023-03-07T04:21:19.662Z,43.20
2023-03-07T04:23:50.440Z,43.90
2023-03-07T04:26:18.637Z,40.50
2023-03-07T04:28:46.581Z,37.50
2023-03-07T04:31:24.555Z,34.40
2023-03-07T04:33:54.500Z,35.50
2023-03-07T04:36:24.044Z,35.30
2023-03-07T04:38:52.805Z,32.50
2023-03-07T04:41:23.688Z,33.80
2023-03-07T04:43:55.958Z,33.20
2023-03-07T04:46:25.964Z,35.60
2023-03-07T04:48:54.494Z,35.90
2023-03-07T04:51:23.489Z,33.90
2023-03-07T04:53:51.849Z,37.70
2023-03-07T04:56:20.034Z,36.20
2023-03-07T04:58:48.500Z,40.80
2023-03-07T05:01:18.686Z,37.70
2023-03-07T05:03:47.365Z,33.90
2023-03-07T05:06:17.215Z,34.20
2023-03-07T05:08:49.714Z,35.30
2023-03-07T05:11:17.786Z,35.40
2023-03-07T05:13:45.908Z,36.70
2023-03-07T05:16:17.834Z,38.60
2023-03-07T05:18:46.110Z,41.70
2023-03-07T05:21:14.396Z,37.60
2023-03-07T05:23:42.335Z,37.20
2023-03-07T05:26:12.006Z,39.00
2023-03-07T05:28:40.033Z,37.30
2023-03-07T05:31:08.020Z,40.90
2023-03-07T05:33:36.217Z,42.40
2023-03-07T05:36:04.588Z,39.70
2023-03-07T05:38:34.870Z,42.10
2023-03-07T05:41:03.185Z,36.20
2023-03-07T05:43:31.103Z,33.60
2023-03-07T05:45:58.994Z,36.10
2023-03-07T05:48:27.494Z,37.00
2023-03-07T05:50:59.603Z,39.90
2023-03-07T05:53:27.818Z,37.90
2023-03-07T05:55:56.448Z,40.70
2023-03-07T05:58:24.695Z,41.30
2023-03-07T06:00:52.612Z,40.70
2023-03-07T06:03:21.003Z,39.10
2023-03-07T06:05:50.320Z,36.40
2023-03-07T06:08:18.905Z,39.80
2023-03-07T06:10:52.243Z,53.20
2023-03-07T06:13:23.847Z,57.80
2023-03-07T06:15:53.336Z,59.40
2023-03-07T06:18:23.587Z,45.60
2023-03-07T06:20:56.874Z,39.00
2023-03-07T06:23:26.225Z,39.30
2023-03-07T06:25:54.198Z,33.70
2023-03-07T06:28:22.954Z,31.70
2023-03-07T06:30:51.483Z,30.10
2023-03-07T06:33:19.822Z,28.90
2023-03-07T06:35:48.239Z,29.50
2023-03-07T06:38:17.545Z,30.60
2023-03-07T06:40:45.975Z,30.50
2023-03-07T06:43:14.281Z,30.40
2023-03-07T06:45:42.209Z,30.60
2023-03-07T06:48:10.824Z,29.50
2023-03-07T06:50:38.913Z,28.00
2023-03-07T06:53:06.760Z,25.90
2023-03-07T06:55:34.730Z,28.30
2023-03-07T06:58:03.432Z,29.60
2023-03-07T07:00:31.681Z,28.00
2023-03-07T07:02:59.906Z,24.70
2023-03-07T07:05:28.421Z,26.30
2023-03-07T07:07:56.325Z,22.70
2023-03-07T07:10:24.468Z,24.80
2023-03-07T07:12:56.662Z,29.90
2023-03-07T07:15:26.782Z,36.50
2023-03-07T07:17:54.688Z,30.30
2023-03-07T07:20:23.731Z,22.50
2023-03-07T07:22:51.709Z,21.60
2023-03-07T07:25:20.721Z,21.00
2023-03-07T07:27:48.716Z,19.30
2023-03-07T07:30:16.978Z,21.80
2023-03-07T07:32:45.323Z,19.30
2023-03-07T07:35:13.462Z,23.50
2023-03-07T07:37:41.467Z,23.70
2023-03-07T07:40:10.701Z,20.10
2023-03-07T07:42:38.891Z,20.30
2023-03-07T07:45:16.803Z,18.30
2023-03-07T07:47:44.887Z,21.30
2023-03-07T07:50:14.240Z,24.10
2023-03-07T07:52:42.975Z,23.50
2023-03-07T07:55:11.192Z,22.90
2023-03-07T07:57:39.122Z,19.80
2023-03-07T08:00:09.071Z,23.00
2023-03-07T08:02:40.240Z,22.60
2023-03-07T08:05:12.645Z,19.60
2023-03-07T08:07:40.617Z,23.10
2023-03-07T08:10:09.342Z,19.90
2023-03-07T08:12:37.594Z,20.10
2023-03-07T08:15:06.059Z,21.10
2023-03-07T08:17:34.002Z,21.80
2023-03-07T08:20:08.147Z,19.20
2023-03-07T08:22:39.313Z,16.50
2023-03-07T08:25:08.163Z,21.80
2023-03-07T08:27:36.026Z,17.60
2023-03-07T08:30:04.526Z,18.40
2023-03-07T08:32:32.503Z,19.90
2023-03-07T08:35:00.545Z,23.10
2023-03-07T08:37:28.418Z,19.90
2023-03-07T08:39:56.244Z,16.80
2023-03-07T08:42:24.230Z,20.00
2023-03-07T08:44:52.193Z,17.50
2023-03-07T08:47:20.062Z,16.70
2023-03-07T08:49:47.955Z,16.10
2023-03-07T08:52:15.809Z,17.90
2023-03-07T08:54:43.792Z,19.60
2023-03-07T08:57:11.786Z,16.50
2023-03-07T08:59:39.652Z,18.80
2023-03-07T09:02:09.476Z,16.10
2023-03-07T09:04:37.879Z,17.20
2023-03-07T09:07:05.837Z,29.60
2023-03-07T09:09:33.772Z,16.30
2023-03-07T09:12:01.612Z,17.90
2023-03-07T09:14:29.534Z,18.80
2023-03-07T09:16:57.414Z,24.90
2023-03-07T09:19:28.273Z,17.40
2023-03-07T09:21:56.155Z,16.70
2023-03-07T09:24:24.222Z,15.80
2023-03-07T09:26:53.017Z,15.40
2023-03-07T09:29:20.946Z,15.70
2023-03-07T09:31:48.894Z,16.60
2023-03-07T09:34:16.918Z,14.80
2023-03-07T09:36:44.999Z,14.10
2023-03-07T09:39:16.713Z,15.80
2023-03-07T09:41:57.559Z,15.80
2023-03-07T09:44:47.067Z,14.80
2023-03-07T09:47:47.995Z,15.00
2023-03-07T09:50:59.304Z,15.10
2023-03-07T09:53:50.625Z,17.70
2023-03-07T09:56:30.081Z,15.60
2023-03-07T09:59:22.470Z,18.10
2023-03-07T10:02:01.230Z,19.90
2023-03-07T10:04:42.821Z,15.70
2023-03-07T10:07:14.982Z,18.00
2023-03-07T10:09:44.943Z,14.10
2023-03-07T10:12:43.951Z,12.80
2023-03-07T10:15:35.494Z,12.60
2023-03-07T10:18:15.795Z,10.70
2023-03-07T10:21:25.643Z,13.50
2023-03-07T10:24:26.184Z,13.90
2023-03-07T10:27:07.819Z,12.40
2023-03-07T10:29:48.243Z,15.10
2023-03-07T10:32:40.375Z,13.70
2023-03-07T10:35:11.192Z,13.00
2023-03-07T10:38:03.261Z,17.20
2023-03-07T10:40:44.250Z,11.00
2023-03-07T10:43:31.878Z,16.10
2023-03-07T10:46:27.867Z,11.60
2023-03-07T10:49:11.923Z,24.20
2023-03-07T10:52:04.132Z,11.60
2023-03-07T10:54:37.392Z,12.60
2023-03-07T10:57:17.214Z,15.20
2023-03-07T10:59:48.505Z,11.00
2023-03-07T11:02:28.667Z,10.00
2023-03-07T11:04:58.053Z,11.90
2023-03-07T11:07:28.003Z,12.40
2023-03-07T11:09:58.432Z,13.00
2023-03-07T11:12:29.270Z,17.50
2023-03-07T11:15:11.252Z,11.70
2023-03-07T11:17:48.654Z,12.20
2023-03-07T11:20:19.375Z,10.80
2023-03-07T11:22:47.466Z,10.30
2023-03-07T11:25:25.837Z,10.10
2023-03-07T11:27:56.888Z,10.00
2023-03-07T11:31:16.184Z,11.40
2023-03-07T11:34:26.470Z,11.70
2023-03-07T11:37:14.807Z,9.80
2023-03-07T11:40:21.174Z,9.80
2023-03-07T11:43:04.346Z,9.30
2023-03-07T11:45:54.085Z,8.80
2023-03-07T11:48:37.208Z,7.80
2023-03-07T11:51:11.009Z,7.60
2023-03-07T11:53:50.676Z,8.10
2023-03-07T11:56:36.569Z,9.50
2023-03-07T11:59:26.164Z,7.80
2023-03-07T12:01:56.370Z,9.50
2023-03-07T12:04:52.838Z,8.50
2023-03-07T12:07:35.944Z,8.30
2023-03-07T12:10:09.595Z,9.20
2023-03-07T12:15:23.374Z,10.90
2023-03-07T12:18:04.274Z,10.60
2023-03-07T12:21:10.738Z,7.70
2023-03-07T12:23:39.228Z,7.30
2023-03-07T12:26:17.027Z,8.00
2023-03-07T12:28:55.964Z,8.40
2023-03-07T12:31:32.384Z,8.70
2023-03-07T12:34:17.357Z,12.10
2023-03-07T12:37:00.950Z,9.80
2023-03-07T12:39:32.289Z,8.60
2023-03-07T12:42:15.426Z,7.30
2023-03-07T12:44:49.543Z,7.80
2023-03-07T12:47:50.506Z,8.00
2023-03-07T12:50:28.917Z,7.80
2023-03-07T12:53:35.398Z,7.10
2023-03-07T12:56:33.895Z,9.00
2023-03-07T12:59:14.886Z,12.00
2023-03-07T13:01:47.459Z,12.60
2023-03-07T13:04:26.290Z,14.90
2023-03-07T13:07:00.090Z,11.30
2023-03-07T13:09:28.552Z,10.70
2023-03-07T13:12:08.848Z,9.80
2023-03-07T13:14:51.480Z,14.10
2023-03-07T13:17:42.742Z,10.10
2023-03-07T13:20:17.647Z,9.30
2023-03-07T13:22:45.519Z,11.80
2023-03-07T13:25:19.490Z,9.10
2023-03-07T13:27:51.685Z,10.70
2023-03-07T13:30:23.855Z,13.70
2023-03-07T13:32:51.820Z,9.40
2023-03-07T13:35:29.236Z,9.10
2023-03-07T13:38:15.638Z,9.90
2023-03-07T13:40:43.549Z,9.60
2023-03-07T13:43:25.633Z,18.30
2023-03-07T13:46:26.258Z,13.60
2023-03-07T13:48:54.321Z,9.90
2023-03-07T13:51:22.596Z,9.30
2023-03-07T13:54:00.489Z,13.20
2023-03-07T13:56:35.039Z,15.50
2023-03-07T13:59:14.948Z,16.50
2023-03-07T14:01:48.107Z,13.50
2023-03-07T14:04:33.147Z,16.40
2023-03-07T14:07:13.005Z,24.50
2023-03-07T14:09:44.879Z,19.70
2023-03-07T14:12:34.386Z,16.60
2023-03-07T14:15:23.378Z,13.40
2023-03-07T14:18:20.206Z,12.50
2023-03-07T14:20:53.857Z,15.00
2023-03-07T14:23:43.891Z,16.20
2023-03-07T14:26:25.048Z,14.40
2023-03-07T14:29:12.689Z,19.40
2023-03-07T14:31:43.018Z,14.40
2023-03-07T14:34:28.654Z,25.70
2023-03-07T14:36:58.586Z,14.70
2023-03-07T14:39:51.546Z,13.50
2023-03-07T14:42:36.539Z,14.20
2023-03-07T14:45:33.858Z,12.30
2023-03-07T14:48:10.942Z,10.90
2023-03-07T14:50:44.104Z,18.00
2023-03-07T14:53:19.217Z,19.00
2023-03-07T14:55:50.050Z,23.30
2023-03-07T14:58:23.822Z,22.60
2023-03-07T15:01:06.168Z,20.10
2023-03-07T15:03:34.241Z,18.60
2023-03-07T15:06:03.104Z,18.60
2023-03-07T15:08:38.357Z,52.30
2023-03-07T15:11:25.392Z,45.50
2023-03-07T15:14:05.011Z,19.30
2023-03-07T15:16:46.602Z,17.40
2023-03-07T15:19:22.061Z,19.90
2023-03-07T15:21:54.530Z,17.10
2023-03-07T15:24:43.102Z,12.20
2023-03-07T15:27:14.757Z,13.90
2023-03-07T15:29:47.564Z,19.80
2023-03-07T15:32:37.057Z,17.60
2023-03-07T15:35:08.074Z,28.50
2023-03-07T15:37:52.313Z,21.30
2023-03-07T15:40:20.123Z,23.20
2023-03-07T15:42:49.327Z,15.90
2023-03-07T15:46:01.778Z,19.80
2023-03-07T15:48:43.604Z,16.20
2023-03-07T15:51:16.880Z,16.50
2023-03-07T15:53:53.437Z,16.30
2023-03-07T15:56:30.681Z,15.90
2023-03-07T15:59:02.666Z,12.20
2023-03-07T16:01:30.707Z,13.00
2023-03-07T16:04:04.380Z,13.20
2023-03-07T16:09:00.180Z,22.00
2023-03-07T16:11:28.236Z,17.40
2023-03-07T16:13:56.263Z,17.40
2023-03-07T16:16:27.125Z,19.20
2023-03-07T16:18:57.714Z,19.40
2023-03-07T16:21:26.437Z,22.70
2023-03-07T16:23:54.525Z,26.00
2023-03-07T16:26:24.636Z,25.90
2023-03-07T16:28:54.498Z,21.80
2023-03-07T16:31:22.746Z,19.50
2023-03-07T16:33:50.662Z,39.30
2023-03-07T16:36:18.766Z,20.70
2023-03-07T16:38:46.927Z,18.10
2023-03-07T16:41:20.641Z,20.50
2023-03-07T16:46:24.648Z,24.50
2023-03-07T16:48:52.586Z,29.00
2023-03-07T16:51:23.705Z,32.20
2023-03-07T16:53:52.295Z,25.90
2023-03-07T16:56:32.456Z,27.20
2023-03-07T16:59:01.233Z,34.10
2023-03-07T17:01:29.264Z,28.70
2023-03-07T17:03:57.380Z,20.40
2023-03-07T17:06:38.526Z,19.20
2023-03-07T17:09:11.840Z,17.50
2023-03-07T17:11:45.373Z,15.40
2023-03-07T17:14:15.240Z,18.80
2023-03-07T17:16:50.240Z,20.70
2023-03-07T17:19:28.116Z,18.30
2023-03-07T17:21:58.690Z,23.50
2023-03-07T17:24:29.169Z,21.40
2023-03-07T17:27:00.559Z,20.00
2023-03-07T17:29:37.500Z,18.90
2023-03-07T17:32:05.690Z,20.10
2023-03-07T17:34:35.708Z,25.20
2023-03-07T17:37:04.838Z,20.50
2023-03-07T17:39:34.418Z,23.20
2023-03-07T17:42:03.366Z,23.80
2023-03-07T17:44:32.613Z,27.90
2023-03-07T17:47:01.010Z,26.80
2023-03-07T17:49:37.201Z,43.20
2023-03-07T17:52:06.548Z,39.50
2023-03-07T17:54:35.029Z,37.70
2023-03-07T17:57:03.506Z,35.00
2023-03-07T17:59:32.872Z,26.60
2023-03-07T18:02:01.179Z,21.50
2023-03-07T18:04:31.338Z,19.30
2023-03-07T18:06:59.834Z,17.00
2023-03-07T18:09:27.735Z,15.10
2023-03-07T18:11:55.770Z,16.90
2023-03-07T18:14:24.194Z,17.00
2023-03-07T18:16:52.474Z,19.40
2023-03-07T18:19:26.699Z,18.90
2023-03-07T18:21:55.535Z,20.90
2023-03-07T18:24:26.477Z,16.30
2023-03-07T18:26:55.844Z,17.70
2023-03-07T18:29:23.940Z,16.00
2023-03-07T18:31:52.780Z,15.60
2023-03-07T18:34:21.438Z,15.30
2023-03-07T18:36:51.790Z,16.30
2023-03-07T18:39:23.823Z,16.00
2023-03-07T18:41:51.910Z,14.30
2023-03-07T18:44:19.868Z,17.60
2023-03-07T18:46:47.962Z,21.70
2023-03-07T18:49:16.275Z,19.20
2023-03-07T18:51:46.081Z,23.60
2023-03-07T18:54:14.219Z,21.00
2023-03-07T18:56:45.409Z,18.90
2023-03-07T18:59:14.554Z,16.40
2023-03-07T19:01:43.022Z,15.70
2023-03-07T19:04:12.389Z,14.10
2023-03-07T19:06:45.157Z,15.90
2023-03-07T19:09:18.972Z,15.50
2023-03-07T19:11:48.096Z,21.90
2023-03-07T19:14:16.277Z,19.60
2023-03-07T19:16:44.728Z,21.50
2023-03-07T19:19:12.736Z,21.30
2023-03-07T19:21:40.752Z,21.80
2023-03-07T19:24:11.373Z,26.10
2023-03-07T19:26:40.940Z,20.10
2023-03-07T19:29:11.154Z,16.50
2023-03-07T19:31:43.732Z,21.10
2023-03-07T19:34:12.144Z,17.60
2023-03-07T19:36:41.670Z,18.40
2023-03-07T19:39:15.010Z,18.20
2023-03-07T19:41:45.422Z,17.50
2023-03-07T19:44:14.355Z,22.10
2023-03-07T19:46:46.232Z,19.70
2023-03-07T19:49:17.387Z,22.60
2023-03-07T19:51:45.329Z,23.70
2023-03-07T19:54:14.427Z,24.40
2023-03-07T19:56:44.455Z,20.30
2023-03-07T19:59:13.133Z,18.10
2023-03-07T20:01:41.538Z,16.20
2023-03-07T20:04:12.320Z,16.30
2023-03-07T20:06:42.367Z,17.60
2023-03-07T20:09:12.877Z,13.70
2023-03-07T20:11:44.663Z,12.70
2023-03-07T20:14:12.827Z,17.00
2023-03-07T20:16:41.113Z,13.40
2023-03-07T20:19:09.707Z,14.60
2023-03-07T20:21:37.763Z,16.90
2023-03-07T20:24:07.115Z,18.20
2023-03-07T20:26:37.801Z,19.20
2023-03-07T20:29:08.557Z,13.60
2023-03-07T20:31:37.065Z,18.90
2023-03-07T20:34:05.705Z,14.40
2023-03-07T20:36:36.094Z,16.20
2023-03-07T20:39:10.149Z,13.70
2023-03-07T20:41:38.017Z,15.70
2023-03-07T20:44:08.160Z,20.30
2023-03-07T20:46:38.353Z,15.80
2023-03-07T20:49:06.458Z,18.30
2023-03-07T20:51:36.907Z,17.00
2023-03-07T20:54:16.628Z,18.00
2023-03-07T20:56:46.918Z,18.80
2023-03-07T20:59:17.952Z,26.80
2023-03-07T21:01:46.630Z,15.80
2023-03-07T21:04:17.650Z,10.40
2023-03-07T21:06:46.896Z,8.50
2023-03-07T21:09:17.301Z,9.10
2023-03-07T21:11:49.029Z,7.90
2023-03-07T21:14:19.368Z,9.30
2023-03-07T21:16:47.359Z,8.20
2023-03-07T21:19:15.496Z,9.00
2023-03-07T21:21:43.494Z,10.90
2023-03-07T21:24:12.437Z,11.00
2023-03-07T21:26:40.453Z,10.90
2023-03-07T21:29:09.143Z,11.40
2023-03-07T21:31:38.751Z,12.90
2023-03-07T21:34:10.425Z,10.00
2023-03-07T21:36:38.580Z,10.60
2023-03-07T21:39:09.780Z,10.40
2023-03-07T21:41:38.064Z,10.70
2023-03-07T21:44:06.153Z,10.90
2023-03-07T21:46:34.279Z,9.60
2023-03-07T21:49:02.749Z,10.30
2023-03-07T21:51:30.684Z,10.50
2023-03-07T21:53:58.904Z,11.40
2023-03-07T21:56:26.847Z,10.30
2023-03-07T21:58:54.740Z,11.10
2023-03-07T22:01:28.275Z,11.50
2023-03-07T22:06:26.858Z,12.20
2023-03-07T22:08:54.825Z,13.40
2023-03-07T22:11:22.994Z,14.10
2023-03-07T22:13:50.909Z,18.60
2023-03-07T22:16:20.615Z,16.30
2023-03-07T22:18:55.846Z,17.90
2023-03-07T22:21:27.706Z,16.70
2023-03-07T22:23:58.021Z,19.30
2023-03-07T22:26:27.783Z,18.70
2023-03-07T22:28:56.008Z,22.30
2023-03-07T22:31:24.807Z,25.40
2023-03-07T22:33:52.732Z,22.10
2023-03-07T22:39:35.992Z,23.40
2023-03-07T22:42:03.895Z,20.80
2023-03-07T22:44:31.862Z,20.10
2023-03-07T22:46:59.858Z,21.10
2023-03-07T22:49:27.783Z,22.30
2023-03-07T22:51:55.996Z,21.50
2023-03-07T22:54:24.050Z,16.90
2023-03-07T22:56:51.951Z,17.60
2023-03-07T22:59:19.849Z,17.30
2023-03-07T23:01:47.789Z,14.30
2023-03-07T23:04:15.640Z,16.50
2023-03-07T23:06:43.512Z,16.10
2023-03-07T23:09:11.470Z,15.40
2023-03-07T23:11:40.591Z,16.00
2023-03-07T23:14:09.548Z,16.40
2023-03-07T23:16:39.294Z,18.30
2023-03-07T23:19:07.160Z,15.60
2023-03-07T23:21:35.121Z,15.60
2023-03-07T23:24:03.924Z,14.60
2023-03-07T23:26:35.161Z,17.30
2023-03-07T23:29:05.403Z,16.50
2023-03-07T23:31:36.527Z,15.40
2023-03-07T23:34:08.769Z,15.10
2023-03-07T23:36:36.678Z,14.90
2023-03-07T23:39:04.616Z,15.30
2023-03-07T23:41:32.471Z,15.30
2023-03-07T23:44:01.043Z,14.40
2023-03-07T23:46:29.720Z,13.90
2023-03-07T23:48:58.484Z,13.50
2023-03-07T23:51:27.238Z,13.90
2023-03-07T23:53:55.431Z,13.80
2023-03-07T23:56:23.437Z,13.00
2023-03-07T23:58:52.167Z,14.60
