createdAt,value
2023-12-31T00:00:51.585Z,92.39
2023-12-31T00:03:19.412Z,92.53
2023-12-31T00:05:47.238Z,93.49
2023-12-31T00:08:16.432Z,92.82
2023-12-31T00:10:45.855Z,93.93
2023-12-31T00:13:13.627Z,94.62
2023-12-31T00:15:41.381Z,94.60
2023-12-31T00:18:09.663Z,94.34
2023-12-31T00:20:37.427Z,94.46
2023-12-31T00:23:05.793Z,94.01
2023-12-31T00:25:35.071Z,93.80
2023-12-31T00:28:04.195Z,93.98
2023-12-31T00:30:33.006Z,94.08
2023-12-31T00:33:00.754Z,95.16
2023-12-31T00:35:30.182Z,95.29
2023-12-31T00:37:58.347Z,95.63
2023-12-31T00:40:26.523Z,98.61
2023-12-31T00:42:54.449Z,99.52
2023-12-31T00:45:24.890Z,100.00
2023-12-31T00:47:53.132Z,100.00
2023-12-31T00:50:21.635Z,100.00
2023-12-31T00:52:49.408Z,100.00
2023-12-31T00:55:17.657Z,100.00
2023-12-31T00:57:45.347Z,100.00
2023-12-31T01:00:17.369Z,100.00
2023-12-31T01:02:48.884Z,100.00
2023-12-31T01:05:16.894Z,100.00
2023-12-31T01:07:49.891Z,100.00
2023-12-31T01:10:18.008Z,100.00
2023-12-31T01:12:46.011Z,100.00
2023-12-31T01:15:13.977Z,100.00
2023-12-31T01:17:42.093Z,100.00
2023-12-31T01:20:13.271Z,100.00
2023-12-31T01:22:41.277Z,100.00
2023-12-31T01:25:10.126Z,100.00
2023-12-31T01:27:38.090Z,100.00
2023-12-31T01:30:07.603Z,100.00
2023-12-31T01:32:35.525Z,100.00
2023-12-31T01:35:04.537Z,100.00
2023-12-31T01:37:33.948Z,100.00
2023-12-31T01:40:01.799Z,100.00
2023-12-31T01:42:29.665Z,100.00
2023-12-31T01:44:57.493Z,100.00
2023-12-31T01:47:25.481Z,100.00
2023-12-31T01:49:55.639Z,100.00
2023-12-31T01:52:26.476Z,100.00
2023-12-31T01:54:58.824Z,100.00
2023-12-31T01:57:30.888Z,100.00
2023-12-31T02:00:03.603Z,100.00
2023-12-31T02:05:16.614Z,100.00
2023-12-31T02:07:44.596Z,100.00
2023-12-31T02:10:17.665Z,100.00
2023-12-31T02:12:48.114Z,100.00
2023-12-31T02:15:15.964Z,100.00
2023-12-31T02:17:43.966Z,100.00
2023-12-31T02:20:15.575Z,100.00
2023-12-31T02:22:47.408Z,100.00
2023-12-31T02:25:19.446Z,100.00
2023-12-31T02:27:48.562Z,100.00
2023-12-31T02:30:21.279Z,100.00
2023-12-31T02:35:32.238Z,100.00
2023-12-31T02:38:01.772Z,100.00
2023-12-31T02:40:35.276Z,100.00
2023-12-31T02:43:05.898Z,100.00
2023-12-31T02:45:34.210Z,100.00
2023-12-31T02:48:02.249Z,100.00
2023-12-31T02:50:33.203Z,100.00
2023-12-31T02:53:01.918Z,100.00
2023-12-31T02:55:32.312Z,100.00
2023-12-31T02:58:00.161Z,100.00
2023-12-31T03:00:29.913Z,100.00
2023-12-31T03:02:57.634Z,100.00
2023-12-31T03:05:26.972Z,100.00
2023-12-31T03:07:59.009Z,100.00
2023-12-31T03:10:28.697Z,100.00
2023-12-31T03:12:58.537Z,100.00
2023-12-31T03:15:26.320Z,100.00
2023-12-31T03:17:56.424Z,100.00
2023-12-31T03:20:25.579Z,100.00
2023-12-31T03:23:01.165Z,100.00
2023-12-31T03:25:31.646Z,100.00
2023-12-31T03:28:08.150Z,100.00
2023-12-31T03:30:36.193Z,100.00
2023-12-31T03:33:18.150Z,100.00
2023-12-31T03:38:42.373Z,100.00
2023-12-31T03:41:09.112Z,100.00
2023-12-31T03:43:39.711Z,100.00
2023-12-31T03:46:08.469Z,100.00
2023-12-31T03:48:39.005Z,100.00
2023-12-31T03:51:06.937Z,100.00
2023-12-31T03:53:37.181Z,100.00
2023-12-31T03:56:06.989Z,100.00
2023-12-31T03:58:35.040Z,100.00
2023-12-31T04:01:05.321Z,100.00
2023-12-31T04:03:33.390Z,100.00
2023-12-31T04:06:06.651Z,100.00
2023-12-31T04:08:34.459Z,100.00
2023-12-31T04:11:02.515Z,100.00
2023-12-31T04:13:30.946Z,100.00
2023-12-31T04:15:58.933Z,100.00
2023-12-31T04:18:27.053Z,100.00
2023-12-31T04:20:56.512Z,100.00
2023-12-31T04:23:30.985Z,100.00
2023-12-31T04:25:58.793Z,100.00
2023-12-31T04:28:26.965Z,100.00
2023-12-31T04:30:58.260Z,100.00
2023-12-31T04:33:27.476Z,100.00
2023-12-31T04:36:02.927Z,100.00
2023-12-31T04:38:34.881Z,100.00
2023-12-31T04:41:02.825Z,100.00
2023-12-31T04:43:31.541Z,100.00
2023-12-31T04:45:59.927Z,100.00
2023-12-31T04:48:27.785Z,100.00
2023-12-31T04:50:55.797Z,100.00
2023-12-31T04:53:27.295Z,100.00
2023-12-31T04:55:56.493Z,100.00
2023-12-31T04:58:24.945Z,100.00
2023-12-31T05:00:55.477Z,100.00
2023-12-31T05:03:23.574Z,100.00
2023-12-31T05:05:51.649Z,100.00
2023-12-31T05:08:23.033Z,100.00
2023-12-31T05:10:55.299Z,100.00
2023-12-31T05:13:27.011Z,100.00
2023-12-31T05:15:54.838Z,100.00
2023-12-31T05:18:28.767Z,100.00
2023-12-31T05:21:02.871Z,100.00
2023-12-31T05:23:32.932Z,100.00
2023-12-31T05:26:00.877Z,100.00
2023-12-31T05:28:38.462Z,100.00
2023-12-31T05:31:11.291Z,100.00
2023-12-31T05:33:40.157Z,100.00
2023-12-31T05:36:08.355Z,100.00
2023-12-31T05:38:39.280Z,100.00
2023-12-31T05:41:12.880Z,100.00
2023-12-31T05:43:46.822Z,100.00
2023-12-31T05:46:15.551Z,100.00
2023-12-31T05:48:44.654Z,100.00
2023-12-31T05:51:13.223Z,100.00
2023-12-31T05:53:49.131Z,100.00
2023-12-31T05:56:20.999Z,100.00
2023-12-31T05:58:53.872Z,100.00
2023-12-31T06:01:26.572Z,100.00
2023-12-31T06:04:00.560Z,100.00
2023-12-31T06:06:29.906Z,100.00
2023-12-31T06:09:04.133Z,100.00
2023-12-31T06:11:33.441Z,100.00
2023-12-31T06:14:04.764Z,100.00
2023-12-31T06:16:32.708Z,100.00
2023-12-31T06:19:00.518Z,100.00
2023-12-31T06:21:29.664Z,100.00
2023-12-31T06:24:01.043Z,100.00
2023-12-31T06:26:29.273Z,100.00
2023-12-31T06:28:57.609Z,100.00
2023-12-31T06:31:32.738Z,100.00
2023-12-31T06:34:09.356Z,100.00
2023-12-31T06:36:40.646Z,100.00
2023-12-31T06:39:14.742Z,100.00
2023-12-31T06:41:46.449Z,100.00
2023-12-31T06:44:17.411Z,100.00
2023-12-31T06:46:59.579Z,100.00
2023-12-31T06:49:30.156Z,100.00
2023-12-31T06:52:08.499Z,100.00
2023-12-31T06:54:45.693Z,100.00
2023-12-31T06:57:16.417Z,100.00
2023-12-31T06:59:46.589Z,100.00
2023-12-31T07:02:19.957Z,100.00
2023-12-31T07:04:49.001Z,100.00
2023-12-31T07:07:21.319Z,100.00
2023-12-31T07:10:09.857Z,99.32
2023-12-31T07:12:40.085Z,99.42
2023-12-31T07:15:13.802Z,99.31
2023-12-31T07:17:43.315Z,99.52
2023-12-31T07:20:14.195Z,99.27
2023-12-31T07:22:43.930Z,98.99
2023-12-31T07:25:19.424Z,98.31
2023-12-31T07:27:51.911Z,98.41
2023-12-31T07:30:22.548Z,97.45
2023-12-31T07:32:56.612Z,96.56
2023-12-31T07:35:24.702Z,95.20
2023-12-31T07:37:57.024Z,95.14
2023-12-31T07:40:27.726Z,94.89
2023-12-31T07:43:06.559Z,95.01
2023-12-31T07:45:38.312Z,94.91
2023-12-31T07:48:13.138Z,95.34
2023-12-31T07:50:44.802Z,94.48
2023-12-31T07:53:13.124Z,94.42
2023-12-31T07:55:43.207Z,94.26
2023-12-31T07:58:14.681Z,93.69
2023-12-31T08:00:44.045Z,93.47
2023-12-31T08:03:18.981Z,92.86
2023-12-31T08:05:47.311Z,94.52
2023-12-31T08:08:16.020Z,94.18
2023-12-31T08:10:46.671Z,94.03
2023-12-31T08:13:24.749Z,94.87
2023-12-31T08:15:55.760Z,95.22
2023-12-31T08:18:27.621Z,95.16
2023-12-31T08:20:56.438Z,96.32
2023-12-31T08:23:24.154Z,96.29
2023-12-31T08:25:52.156Z,96.84
2023-12-31T08:28:20.199Z,97.53
2023-12-31T08:30:52.963Z,96.15
2023-12-31T08:33:21.577Z,95.58
2023-12-31T08:35:54.627Z,95.02
2023-12-31T08:38:25.839Z,94.84
2023-12-31T08:43:38.862Z,95.75
2023-12-31T08:46:17.479Z,96.23
2023-12-31T08:48:45.309Z,97.25
2023-12-31T08:51:17.977Z,97.79
2023-12-31T08:54:02.190Z,97.15
2023-12-31T08:56:33.037Z,96.38
2023-12-31T08:59:03.200Z,95.23
2023-12-31T09:01:32.724Z,97.19
2023-12-31T09:04:03.279Z,95.68
2023-12-31T09:06:33.364Z,96.71
2023-12-31T09:09:01.188Z,95.14
2023-12-31T09:11:28.883Z,95.21
2023-12-31T09:13:57.299Z,95.11
2023-12-31T09:16:30.020Z,95.05
2023-12-31T09:19:00.207Z,92.68
2023-12-31T09:21:33.240Z,90.13
2023-12-31T09:24:01.000Z,90.92
2023-12-31T09:26:29.151Z,90.58
2023-12-31T09:28:58.750Z,90.91
2023-12-31T09:31:27.255Z,89.95
2023-12-31T09:33:59.346Z,91.49
2023-12-31T09:36:27.993Z,91.22
2023-12-31T09:38:59.490Z,91.55
2023-12-31T09:41:28.839Z,92.56
2023-12-31T09:43:57.716Z,94.89
2023-12-31T09:46:32.719Z,96.04
2023-12-31T09:49:03.048Z,95.81
2023-12-31T09:51:35.370Z,96.37
2023-12-31T09:54:08.201Z,96.52
2023-12-31T09:56:40.421Z,96.78
2023-12-31T09:59:17.812Z,96.97
2023-12-31T10:01:52.321Z,98.33
2023-12-31T10:04:26.963Z,99.26
2023-12-31T10:06:55.381Z,100.00
2023-12-31T10:09:33.628Z,100.00
2023-12-31T10:12:06.657Z,100.00
2023-12-31T10:14:37.122Z,100.00
2023-12-31T10:17:12.213Z,100.00
2023-12-31T10:19:42.237Z,100.00
2023-12-31T10:22:10.802Z,100.00
2023-12-31T10:24:55.251Z,100.00
2023-12-31T10:27:32.908Z,100.00
2023-12-31T10:30:00.593Z,100.00
2023-12-31T10:32:30.804Z,100.00
2023-12-31T10:37:54.424Z,98.52
2023-12-31T10:40:28.677Z,97.71
2023-12-31T10:42:58.359Z,97.54
2023-12-31T10:45:32.299Z,97.73
2023-12-31T10:48:06.117Z,97.82
2023-12-31T10:50:44.579Z,97.55
2023-12-31T10:53:14.471Z,97.97
2023-12-31T10:55:52.303Z,97.47
2023-12-31T10:58:20.947Z,96.82
2023-12-31T11:00:53.590Z,97.48
2023-12-31T11:03:23.654Z,98.67
2023-12-31T11:05:52.064Z,100.00
2023-12-31T11:08:20.535Z,100.00
2023-12-31T11:10:56.204Z,100.00
2023-12-31T11:13:26.792Z,100.00
2023-12-31T11:16:07.170Z,100.00
2023-12-31T11:19:20.159Z,100.00
2023-12-31T11:22:04.976Z,100.00
2023-12-31T11:24:35.298Z,100.00
2023-12-31T11:27:10.916Z,97.29
2023-12-31T11:29:40.215Z,96.09
2023-12-31T11:32:10.322Z,93.70
2023-12-31T11:34:39.804Z,92.46
2023-12-31T11:37:09.161Z,93.28
2023-12-31T11:39:36.956Z,94.01
2023-12-31T11:42:12.166Z,94.47
2023-12-31T11:44:44.017Z,94.78
2023-12-31T11:47:14.819Z,94.15
2023-12-31T11:49:47.185Z,93.66
2023-12-31T11:52:15.696Z,94.54
2023-12-31T11:54:46.067Z,95.56
2023-12-31T11:57:18.287Z,95.23
2023-12-31T11:59:46.807Z,95.34
2023-12-31T12:02:16.023Z,95.10
2023-12-31T12:04:44.046Z,97.13
2023-12-31T12:07:11.053Z,96.77
2023-12-31T12:09:38.811Z,97.03
2023-12-31T12:12:08.244Z,96.76
2023-12-31T12:14:37.413Z,96.75
2023-12-31T12:17:06.478Z,97.20
2023-12-31T12:19:36.186Z,97.21
2023-12-31T12:22:04.474Z,96.72
2023-12-31T12:24:33.374Z,97.00
2023-12-31T12:27:06.840Z,97.38
2023-12-31T12:29:39.825Z,96.63
2023-12-31T12:32:10.159Z,95.40
2023-12-31T12:34:38.929Z,94.72
2023-12-31T12:37:06.761Z,94.97
2023-12-31T12:39:34.793Z,94.64
2023-12-31T12:42:02.873Z,93.88
2023-12-31T12:44:31.123Z,94.58
2023-12-31T12:47:07.103Z,95.30
2023-12-31T12:49:34.830Z,94.40
2023-12-31T12:52:02.629Z,95.11
2023-12-31T12:54:30.654Z,95.94
2023-12-31T12:56:58.493Z,94.97
2023-12-31T12:59:26.304Z,93.75
2023-12-31T13:01:55.492Z,94.46
2023-12-31T13:04:24.817Z,95.09
2023-12-31T13:06:58.193Z,94.17
2023-12-31T13:09:25.850Z,92.61
2023-12-31T13:11:53.648Z,92.49
2023-12-31T13:14:21.411Z,90.90
2023-12-31T13:16:50.579Z,91.04
2023-12-31T13:19:20.341Z,90.97
2023-12-31T13:21:50.614Z,89.72
2023-12-31T13:24:20.893Z,89.54
2023-12-31T13:26:49.072Z,88.85
2023-12-31T13:29:17.385Z,87.01
2023-12-31T13:31:45.691Z,86.20
2023-12-31T13:34:13.455Z,85.94
2023-12-31T13:36:41.205Z,86.45
2023-12-31T13:39:10.247Z,85.43
2023-12-31T13:41:40.367Z,87.54
2023-12-31T13:44:08.329Z,87.04
2023-12-31T13:46:37.661Z,87.04
2023-12-31T13:49:06.634Z,88.24
2023-12-31T13:51:34.959Z,88.53
2023-12-31T13:54:05.208Z,88.35
2023-12-31T13:56:34.569Z,87.99
2023-12-31T13:59:02.538Z,87.39
2023-12-31T14:01:30.432Z,87.21
2023-12-31T14:03:58.161Z,87.43
2023-12-31T14:06:25.878Z,87.68
2023-12-31T14:08:55.389Z,86.85
2023-12-31T14:11:24.028Z,86.57
2023-12-31T14:13:53.024Z,86.79
2023-12-31T14:16:20.814Z,86.31
2023-12-31T14:18:50.983Z,86.18
2023-12-31T14:21:20.647Z,85.96
2023-12-31T14:23:48.561Z,85.85
2023-12-31T14:26:16.277Z,85.56
2023-12-31T14:28:44.244Z,84.85
2023-12-31T14:31:13.402Z,85.75
2023-12-31T14:33:41.584Z,85.54
2023-12-31T14:36:09.343Z,85.59
2023-12-31T14:38:37.551Z,85.77
2023-12-31T14:41:05.720Z,85.37
2023-12-31T14:43:33.754Z,86.52
2023-12-31T14:46:01.587Z,85.95
2023-12-31T14:48:30.632Z,85.73
2023-12-31T14:50:58.512Z,86.23
2023-12-31T14:53:26.682Z,85.62
2023-12-31T14:55:54.980Z,86.16
2023-12-31T14:58:24.372Z,87.49
2023-12-31T15:00:52.366Z,85.96
2023-12-31T15:03:20.682Z,85.80
2023-12-31T15:05:52.859Z,85.43
2023-12-31T15:08:21.120Z,85.82
2023-12-31T15:10:49.056Z,85.82
2023-12-31T15:13:17.054Z,86.01
2023-12-31T15:15:44.864Z,86.06
2023-12-31T15:18:13.890Z,86.32
2023-12-31T15:20:44.259Z,85.21
2023-12-31T15:23:13.388Z,84.87
2023-12-31T15:25:41.538Z,85.51
2023-12-31T15:28:09.608Z,86.04
2023-12-31T15:30:37.404Z,86.19
2023-12-31T15:33:05.753Z,86.26
2023-12-31T15:35:33.523Z,87.42
2023-12-31T15:38:02.984Z,88.91
2023-12-31T15:40:32.588Z,88.94
2023-12-31T15:43:00.471Z,88.69
2023-12-31T15:45:28.261Z,88.86
2023-12-31T15:47:57.608Z,90.14
2023-12-31T15:50:25.424Z,89.52
2023-12-31T15:52:55.392Z,90.22
2023-12-31T15:55:23.198Z,90.56
2023-12-31T15:57:53.748Z,91.02
2023-12-31T16:00:21.828Z,91.39
2023-12-31T16:02:50.876Z,91.79
2023-12-31T16:05:20.721Z,92.11
2023-12-31T16:07:49.388Z,91.91
2023-12-31T16:10:17.264Z,90.93
2023-12-31T16:12:46.490Z,92.16
2023-12-31T16:15:15.431Z,93.55
2023-12-31T16:17:43.328Z,93.97
2023-12-31T16:20:13.286Z,94.56
2023-12-31T16:22:49.383Z,93.83
2023-12-31T16:25:18.287Z,94.97
2023-12-31T16:27:46.042Z,94.76
2023-12-31T16:30:18.405Z,93.63
2023-12-31T16:32:46.419Z,93.86
2023-12-31T16:35:15.324Z,93.88
2023-12-31T16:37:43.122Z,93.40
2023-12-31T16:40:11.555Z,94.35
2023-12-31T16:42:39.245Z,93.50
2023-12-31T16:45:08.575Z,93.60
2023-12-31T16:47:40.154Z,93.25
2023-12-31T16:50:20.341Z,94.14
2023-12-31T16:52:48.294Z,93.31
2023-12-31T16:55:16.252Z,93.85
2023-12-31T16:57:46.455Z,92.55
2023-12-31T17:00:15.968Z,92.93
2023-12-31T17:02:46.146Z,93.09
2023-12-31T17:05:14.113Z,93.24
2023-12-31T17:07:42.090Z,93.41
2023-12-31T17:10:12.864Z,93.70
2023-12-31T17:12:40.931Z,94.66
2023-12-31T17:15:10.298Z,95.38
2023-12-31T17:17:38.019Z,95.74
2023-12-31T17:20:08.454Z,96.26
2023-12-31T17:22:36.802Z,96.34
2023-12-31T17:25:07.339Z,96.25
2023-12-31T17:27:35.059Z,96.56
2023-12-31T17:30:03.220Z,95.29
2023-12-31T17:32:31.045Z,95.97
2023-12-31T17:34:58.871Z,97.12
2023-12-31T17:37:27.883Z,96.44
2023-12-31T17:39:55.949Z,96.19
2023-12-31T17:42:23.717Z,96.61
2023-12-31T17:44:52.596Z,97.15
2023-12-31T17:47:20.796Z,95.83
2023-12-31T17:49:48.766Z,95.42
2023-12-31T17:52:16.598Z,95.06
2023-12-31T17:54:47.714Z,94.64
2023-12-31T17:57:15.544Z,93.75
2023-12-31T17:59:43.396Z,92.96
2023-12-31T18:02:11.164Z,93.11
2023-12-31T18:04:39.039Z,92.44
2023-12-31T18:07:06.754Z,92.12
2023-12-31T18:09:34.799Z,92.02
2023-12-31T18:12:05.459Z,91.04
2023-12-31T18:14:33.124Z,90.42
2023-12-31T18:17:00.966Z,90.53
2023-12-31T18:19:28.808Z,91.25
2023-12-31T18:21:56.921Z,90.70
2023-12-31T18:24:25.898Z,91.96
2023-12-31T18:26:53.658Z,91.88
2023-12-31T18:29:23.298Z,90.61
2023-12-31T18:31:51.090Z,90.08
2023-12-31T18:34:18.795Z,89.96
2023-12-31T18:36:50.898Z,89.54
2023-12-31T18:39:20.214Z,88.96
2023-12-31T18:41:47.963Z,87.65
2023-12-31T18:44:15.793Z,87.22
2023-12-31T18:46:48.717Z,88.26
2023-12-31T18:49:19.516Z,88.13
2023-12-31T18:51:47.283Z,89.13
2023-12-31T18:54:14.941Z,89.25
2023-12-31T18:56:45.338Z,89.72
2023-12-31T18:59:14.412Z,89.87
2023-12-31T19:01:42.464Z,90.19
2023-12-31T19:04:14.972Z,90.12
2023-12-31T19:06:45.325Z,91.14
2023-12-31T19:09:14.789Z,90.91
2023-12-31T19:11:44.927Z,91.44
2023-12-31T19:14:20.288Z,91.78
2023-12-31T19:17:09.733Z,91.29
2023-12-31T19:22:39.416Z,91.44
2023-12-31T19:25:30.446Z,92.00
2023-12-31T19:28:14.277Z,92.50
2023-12-31T19:31:12.883Z,93.38
2023-12-31T19:37:12.107Z,93.67
2023-12-31T19:40:51.338Z,94.12
2023-12-31T19:43:25.235Z,94.59
2023-12-31T19:46:19.373Z,94.82
2023-12-31T19:51:47.537Z,95.26
2023-12-31T19:54:34.646Z,96.65
2023-12-31T19:57:11.099Z,98.90
2023-12-31T19:59:40.107Z,96.46
2023-12-31T20:02:18.291Z,95.49
2023-12-31T20:04:51.987Z,94.89
2023-12-31T20:07:27.638Z,95.30
2023-12-31T20:10:09.530Z,93.94
2023-12-31T20:12:43.409Z,93.24
2023-12-31T20:21:14.512Z,93.58
2023-12-31T20:23:47.091Z,93.84
2023-12-31T20:26:35.101Z,94.78
2023-12-31T20:29:18.367Z,96.10
2023-12-31T20:37:30.798Z,96.25
2023-12-31T20:43:17.309Z,95.78
2023-12-31T20:45:47.646Z,95.71
2023-12-31T20:48:16.236Z,93.71
2023-12-31T20:50:52.012Z,93.83
2023-12-31T20:53:26.073Z,94.62
2023-12-31T20:58:48.473Z,95.57
2023-12-31T21:01:17.832Z,95.20
2023-12-31T21:03:48.150Z,94.95
2023-12-31T21:06:23.438Z,94.85
2023-12-31T21:08:58.997Z,94.61
2023-12-31T21:14:29.049Z,94.41
2023-12-31T21:16:58.308Z,93.71
2023-12-31T21:19:27.127Z,92.57
2023-12-31T21:21:56.114Z,92.24
2023-12-31T21:24:33.367Z,91.40
2023-12-31T21:27:17.097Z,94.56
2023-12-31T21:29:55.301Z,93.43
2023-12-31T21:32:39.456Z,93.56
2023-12-31T21:35:32.659Z,94.24
2023-12-31T21:38:03.761Z,94.17
2023-12-31T21:40:47.626Z,94.37
2023-12-31T21:43:48.607Z,94.16
2023-12-31T21:46:43.687Z,95.16
2023-12-31T21:52:03.452Z,96.40
2023-12-31T21:54:35.128Z,97.59
2023-12-31T21:57:08.534Z,96.85
2023-12-31T21:59:39.122Z,97.21
2023-12-31T22:02:13.016Z,98.49
2023-12-31T22:04:55.719Z,99.71
2023-12-31T22:07:36.380Z,99.48
2023-12-31T22:10:30.677Z,98.71
2023-12-31T22:13:09.601Z,97.10
2023-12-31T22:21:43.618Z,98.91
2023-12-31T22:24:23.405Z,98.40
2023-12-31T22:26:56.581Z,99.48
2023-12-31T22:29:25.591Z,100.00
2023-12-31T22:31:53.412Z,99.60
2023-12-31T22:34:23.015Z,99.31
2023-12-31T22:36:53.473Z,100.00
2023-12-31T22:39:22.563Z,99.82
2023-12-31T22:41:51.730Z,100.00
2023-12-31T22:44:22.858Z,100.00
2023-12-31T22:46:50.587Z,100.00
2023-12-31T22:49:18.756Z,99.95
2023-12-31T22:51:48.625Z,100.00
2023-12-31T22:54:16.435Z,100.00
2023-12-31T22:56:44.100Z,100.00
2023-12-31T22:59:11.862Z,100.00
2023-12-31T23:01:39.557Z,100.00
2023-12-31T23:04:07.459Z,100.00
2023-12-31T23:06:35.474Z,100.00
2023-12-31T23:09:05.390Z,99.51
2023-12-31T23:11:33.232Z,98.80
2023-12-31T23:14:03.831Z,98.03
2023-12-31T23:16:31.936Z,98.54
2023-12-31T23:18:59.719Z,97.56
2023-12-31T23:21:27.707Z,97.45
2023-12-31T23:23:55.576Z,97.59
2023-12-31T23:26:26.049Z,96.40
2023-12-31T23:28:53.870Z,96.60
2023-12-31T23:31:22.818Z,96.70
2023-12-31T23:33:50.617Z,96.58
2023-12-31T23:36:18.437Z,97.19
2023-12-31T23:38:48.946Z,95.61
2023-12-31T23:41:18.956Z,95.93
2023-12-31T23:43:59.420Z,95.05
2023-12-31T23:46:33.184Z,94.80
2023-12-31T23:49:01.673Z,94.64
2023-12-31T23:51:29.477Z,95.01
2023-12-31T23:53:57.790Z,95.29
2023-12-31T23:56:26.891Z,95.43
2023-12-31T23:58:56.005Z,94.56
