createdAt,value
2018-12-05T00:00:08.817Z,0.00
2018-12-05T00:01:08.802Z,0.00
2018-12-05T00:02:08.790Z,0.00
2018-12-05T00:03:08.763Z,0.00
2018-12-05T00:04:08.753Z,0.00
2018-12-05T00:05:08.750Z,0.00
2018-12-05T00:06:08.725Z,0.00
2018-12-05T00:07:08.707Z,0.00
2018-12-05T00:08:08.693Z,0.00
2018-12-05T00:09:08.673Z,0.00
2018-12-05T00:10:08.657Z,0.00
2018-12-05T00:11:08.642Z,0.00
2018-12-05T00:12:08.630Z,0.00
2018-12-05T00:13:08.614Z,0.00
2018-12-05T00:14:08.602Z,0.00
2018-12-05T00:15:08.585Z,0.00
2018-12-05T00:16:08.568Z,0.00
2018-12-05T00:17:08.552Z,0.00
2018-12-05T00:18:08.532Z,0.00
2018-12-05T00:19:08.516Z,0.00
2018-12-05T00:20:08.509Z,0.00
2018-12-05T00:21:08.485Z,0.00
2018-12-05T00:22:08.467Z,0.00
2018-12-05T00:23:08.457Z,0.00
2018-12-05T00:24:08.975Z,0.00
2018-12-05T00:25:08.419Z,0.00
2018-12-05T00:26:08.407Z,0.00
2018-12-05T00:27:08.404Z,0.00
2018-12-05T00:28:08.376Z,0.00
2018-12-05T00:29:08.358Z,0.00
2018-12-05T00:30:08.348Z,0.00
2018-12-05T00:31:08.323Z,0.00
2018-12-05T00:32:08.311Z,0.00
2018-12-05T00:33:08.292Z,0.00
2018-12-05T00:34:08.277Z,0.00
2018-12-05T00:35:08.260Z,0.00
2018-12-05T00:36:08.255Z,0.00
2018-12-05T00:37:08.232Z,0.00
2018-12-05T00:38:08.216Z,0.00
2018-12-05T00:39:08.206Z,0.00
2018-12-05T00:40:08.187Z,0.00
2018-12-05T00:41:08.170Z,0.00
2018-12-05T00:42:08.156Z,0.00
2018-12-05T00:43:08.139Z,0.00
2018-12-05T00:44:08.121Z,0.00
2018-12-05T00:45:08.101Z,0.00
2018-12-05T00:46:08.089Z,0.00
2018-12-05T00:47:08.070Z,0.00
2018-12-05T00:48:08.054Z,0.00
2018-12-05T00:49:08.042Z,0.00
2018-12-05T00:50:08.035Z,0.00
2018-12-05T00:51:08.014Z,0.00
2018-12-05T00:52:07.992Z,0.00
2018-12-05T00:53:07.979Z,0.00
2018-12-05T00:54:07.965Z,0.00
2018-12-05T00:55:07.943Z,0.00
2018-12-05T00:56:07.933Z,0.00
2018-12-05T00:57:07.911Z,0.00
2018-12-05T00:58:07.899Z,0.00
2018-12-05T00:59:07.881Z,0.00
2018-12-05T01:00:07.866Z,0.00
2018-12-05T01:01:07.854Z,0.00
2018-12-05T01:02:07.839Z,0.00
2018-12-05T01:03:07.822Z,0.00
2018-12-05T01:04:07.813Z,0.00
2018-12-05T01:05:07.946Z,0.00
2018-12-05T01:06:07.769Z,0.00
2018-12-05T01:07:07.753Z,0.00
2018-12-05T01:08:07.771Z,0.00
2018-12-05T01:09:07.727Z,0.00
2018-12-05T01:10:07.710Z,0.00
2018-12-05T01:11:07.692Z,0.00
2018-12-05T01:12:07.679Z,0.00
2018-12-05T01:13:07.658Z,0.00
2018-12-05T01:14:07.651Z,0.00
2018-12-05T01:15:07.633Z,0.00
2018-12-05T01:16:07.617Z,0.00
2018-12-05T01:17:07.599Z,0.00
2018-12-05T01:18:07.585Z,0.00
2018-12-05T01:19:07.595Z,0.00
2018-12-05T01:20:07.546Z,0.00
2018-12-05T01:21:07.533Z,0.00
2018-12-05T01:22:07.520Z,0.00
2018-12-05T01:23:07.502Z,0.00
2018-12-05T01:24:07.484Z,0.00
2018-12-05T01:25:07.470Z,0.00
2018-12-05T01:26:07.452Z,0.00
2018-12-05T01:27:07.439Z,0.00
2018-12-05T01:28:07.420Z,0.00
2018-12-05T01:29:07.408Z,0.00
2018-12-05T01:30:07.392Z,0.00
2018-12-05T01:31:07.405Z,0.00
2018-12-05T01:32:07.358Z,0.00
2018-12-05T01:33:07.341Z,0.00
2018-12-05T01:34:07.325Z,0.00
2018-12-05T01:35:07.310Z,0.00
2018-12-05T01:36:07.296Z,0.00
2018-12-05T01:37:07.282Z,0.00
2018-12-05T01:38:07.265Z,0.00
2018-12-05T01:39:07.249Z,0.00
2018-12-05T01:40:07.235Z,0.00
2018-12-05T01:41:07.217Z,0.00
2018-12-05T01:42:07.200Z,0.00
2018-12-05T01:43:07.190Z,0.00
2018-12-05T01:44:07.170Z,0.00
2018-12-05T01:45:07.156Z,0.00
2018-12-05T01:46:07.138Z,0.00
2018-12-05T01:47:07.123Z,0.00
2018-12-05T01:48:07.109Z,0.00
2018-12-05T01:49:07.089Z,0.00
2018-12-05T01:50:07.072Z,0.00
2018-12-05T01:51:07.063Z,0.00
2018-12-05T01:52:07.036Z,0.00
2018-12-05T01:53:07.031Z,0.00
2018-12-05T01:54:07.013Z,0.00
2018-12-05T01:55:06.991Z,0.00
2018-12-05T01:56:06.980Z,0.00
2018-12-05T01:57:06.960Z,0.00
2018-12-05T01:58:06.949Z,0.00
2018-12-05T01:59:06.937Z,0.00
2018-12-05T02:00:06.936Z,0.00
2018-12-05T02:01:06.899Z,0.00
2018-12-05T02:02:06.892Z,0.00
2018-12-05T02:03:06.869Z,0.00
2018-12-05T02:04:06.850Z,0.00
2018-12-05T02:05:06.835Z,0.00
2018-12-05T02:06:06.818Z,0.00
2018-12-05T02:07:06.802Z,0.00
2018-12-05T02:08:06.786Z,0.00
2018-12-05T02:09:06.779Z,0.00
2018-12-05T02:10:06.764Z,0.00
2018-12-05T02:11:06.737Z,0.00
2018-12-05T02:12:06.725Z,0.00
2018-12-05T02:13:06.711Z,0.00
2018-12-05T02:14:06.693Z,0.00
2018-12-05T02:15:06.676Z,0.00
2018-12-05T02:16:06.663Z,0.00
2018-12-05T02:17:06.647Z,0.00
2018-12-05T02:18:06.635Z,0.00
2018-12-05T02:19:06.615Z,0.00
2018-12-05T02:20:06.600Z,0.00
2018-12-05T02:21:06.579Z,0.00
2018-12-05T02:22:06.564Z,0.00
2018-12-05T02:23:06.547Z,0.00
2018-12-05T02:24:06.530Z,0.00
2018-12-05T02:25:06.515Z,0.00
2018-12-05T02:26:06.501Z,0.00
2018-12-05T02:27:06.487Z,0.00
2018-12-05T02:28:06.472Z,0.00
2018-12-05T02:29:06.454Z,0.00
2018-12-05T02:30:06.431Z,0.00
2018-12-05T02:31:06.419Z,0.00
2018-12-05T02:32:06.406Z,0.00
2018-12-05T02:33:06.388Z,0.00
2018-12-05T02:34:06.382Z,0.00
2018-12-05T02:35:06.355Z,0.00
2018-12-05T02:36:06.345Z,0.00
2018-12-05T02:37:06.328Z,0.00
2018-12-05T02:38:06.311Z,0.00
2018-12-05T02:39:06.291Z,0.00
2018-12-05T02:40:06.275Z,0.00
2018-12-05T02:41:06.261Z,0.00
2018-12-05T02:42:06.239Z,0.00
2018-12-05T02:43:06.232Z,0.00
2018-12-05T02:44:06.216Z,0.00
2018-12-05T02:45:06.196Z,0.00
2018-12-05T02:46:06.185Z,0.00
2018-12-05T02:47:06.164Z,0.00
2018-12-05T02:48:06.146Z,0.00
2018-12-05T02:49:06.134Z,0.00
2018-12-05T02:50:06.116Z,0.00
2018-12-05T02:51:06.097Z,0.00
2018-12-05T02:52:06.085Z,0.00
2018-12-05T02:53:06.066Z,0.00
2018-12-05T02:54:06.051Z,0.00
2018-12-05T02:55:06.035Z,0.00
2018-12-05T02:56:06.021Z,0.00
2018-12-05T02:57:05.999Z,0.00
2018-12-05T02:58:05.995Z,0.00
2018-12-05T02:59:05.971Z,0.00
2018-12-05T03:00:05.954Z,0.00
2018-12-05T03:01:05.943Z,0.00
2018-12-05T03:02:05.927Z,0.00
2018-12-05T03:03:05.910Z,0.00
2018-12-05T03:04:05.891Z,0.00
2018-12-05T03:05:05.884Z,0.00
2018-12-05T03:06:05.871Z,0.00
2018-12-05T03:07:05.844Z,0.00
2018-12-05T03:08:05.829Z,0.00
2018-12-05T03:09:05.807Z,0.00
2018-12-05T03:10:05.799Z,0.00
2018-12-05T03:11:05.786Z,0.00
2018-12-05T03:12:05.764Z,0.00
2018-12-05T03:13:05.754Z,0.00
2018-12-05T03:14:05.742Z,0.00
2018-12-05T03:15:05.791Z,0.00
2018-12-05T03:16:05.700Z,0.00
2018-12-05T03:17:05.680Z,0.00
2018-12-05T03:18:05.666Z,0.00
2018-12-05T03:19:05.651Z,0.00
2018-12-05T03:20:05.635Z,0.00
2018-12-05T03:21:05.620Z,0.00
2018-12-05T03:22:05.604Z,0.00
2018-12-05T03:23:05.585Z,0.00
2018-12-05T03:24:05.567Z,0.00
2018-12-05T03:25:05.557Z,0.00
2018-12-05T03:26:05.540Z,0.00
2018-12-05T03:27:05.516Z,0.00
2018-12-05T03:28:05.511Z,0.00
2018-12-05T03:29:06.811Z,0.00
2018-12-05T03:30:05.491Z,0.00
2018-12-05T03:31:05.459Z,0.00
2018-12-05T03:32:05.441Z,0.00
2018-12-05T03:33:05.421Z,0.00
2018-12-05T03:34:05.406Z,0.00
2018-12-05T03:35:05.401Z,0.00
2018-12-05T03:36:05.372Z,0.00
2018-12-05T03:37:05.374Z,0.00
2018-12-05T03:38:05.347Z,0.00
2018-12-05T03:39:05.331Z,0.00
2018-12-05T03:40:05.308Z,0.00
2018-12-05T03:41:05.303Z,0.00
2018-12-05T03:42:05.293Z,0.00
2018-12-05T03:43:05.260Z,0.00
2018-12-05T03:44:05.246Z,0.00
2018-12-05T03:45:05.230Z,0.00
2018-12-05T03:46:05.218Z,0.00
2018-12-05T03:47:05.201Z,0.00
2018-12-05T03:48:05.182Z,0.00
2018-12-05T03:49:05.165Z,0.00
2018-12-05T03:50:05.150Z,0.00
2018-12-05T03:51:05.130Z,0.00
2018-12-05T03:52:05.113Z,0.00
2018-12-05T03:53:05.094Z,0.00
2018-12-05T03:54:05.076Z,0.00
2018-12-05T03:55:05.067Z,0.00
2018-12-05T03:56:05.050Z,0.00
2018-12-05T03:57:05.033Z,0.00
2018-12-05T03:58:05.016Z,0.00
2018-12-05T03:59:05.007Z,0.00
2018-12-05T04:00:04.984Z,0.00
2018-12-05T04:01:04.968Z,0.00
2018-12-05T04:02:04.949Z,0.00
2018-12-05T04:03:04.933Z,0.00
2018-12-05T04:04:04.919Z,0.00
2018-12-05T04:05:04.913Z,0.00
2018-12-05T04:06:04.888Z,0.00
2018-12-05T04:07:04.868Z,0.00
2018-12-05T04:08:04.858Z,0.00
2018-12-05T04:09:04.835Z,0.00
2018-12-05T04:10:04.821Z,0.00
2018-12-05T04:11:04.808Z,0.00
2018-12-05T04:12:04.783Z,0.00
2018-12-05T04:13:04.769Z,0.00
2018-12-05T04:14:04.752Z,0.00
2018-12-05T04:15:04.737Z,0.00
2018-12-05T04:16:04.715Z,0.00
2018-12-05T04:17:04.714Z,0.00
2018-12-05T04:18:04.683Z,0.00
2018-12-05T04:19:04.677Z,0.00
2018-12-05T04:20:04.656Z,0.00
2018-12-05T04:21:04.641Z,0.00
2018-12-05T04:22:04.619Z,0.00
2018-12-05T04:23:04.603Z,0.00
2018-12-05T04:24:04.591Z,0.00
2018-12-05T04:25:04.568Z,0.00
2018-12-05T04:26:04.558Z,0.00
2018-12-05T04:27:04.535Z,0.00
2018-12-05T04:28:04.529Z,0.00
2018-12-05T04:29:04.513Z,0.00
2018-12-05T04:30:04.494Z,0.00
2018-12-05T04:31:04.472Z,0.00
2018-12-05T04:32:04.457Z,0.00
2018-12-05T04:33:04.446Z,0.00
2018-12-05T04:34:04.423Z,0.00
2018-12-05T04:35:04.405Z,0.00
2018-12-05T04:36:04.529Z,0.00
2018-12-05T04:37:04.378Z,0.00
2018-12-05T04:38:04.361Z,0.00
2018-12-05T04:39:04.347Z,0.00
2018-12-05T04:40:04.324Z,0.00
2018-12-05T04:41:04.312Z,0.00
2018-12-05T04:42:04.292Z,0.00
2018-12-05T04:43:04.277Z,0.00
2018-12-05T04:44:04.265Z,0.00
2018-12-05T04:45:04.242Z,0.00
2018-12-05T04:46:04.230Z,0.00
2018-12-05T04:47:04.216Z,0.00
2018-12-05T04:48:04.190Z,0.00
2018-12-05T04:49:04.175Z,0.00
2018-12-05T04:50:04.163Z,0.00
2018-12-05T04:51:04.144Z,0.00
2018-12-05T04:52:04.126Z,0.00
2018-12-05T04:53:04.108Z,0.00
2018-12-05T04:54:04.094Z,0.00
2018-12-05T04:55:04.078Z,0.00
2018-12-05T04:56:04.061Z,0.00
2018-12-05T04:57:04.044Z,0.00
2018-12-05T04:58:04.028Z,0.00
2018-12-05T04:59:04.012Z,0.00
2018-12-05T05:00:03.996Z,0.00
2018-12-05T05:01:03.981Z,0.00
2018-12-05T05:02:03.958Z,0.00
2018-12-05T05:03:03.948Z,0.00
2018-12-05T05:04:03.923Z,0.00
2018-12-05T05:05:03.907Z,0.00
2018-12-05T05:06:03.891Z,0.00
2018-12-05T05:07:03.894Z,0.00
2018-12-05T05:08:03.860Z,0.00
2018-12-05T05:09:03.842Z,0.00
2018-12-05T05:10:03.820Z,0.00
2018-12-05T05:11:03.814Z,0.00
2018-12-05T05:12:03.792Z,0.00
2018-12-05T05:13:03.797Z,0.00
2018-12-05T05:14:03.766Z,0.00
2018-12-05T05:15:03.752Z,0.00
2018-12-05T05:16:03.732Z,0.00
2018-12-05T05:17:03.713Z,0.00
2018-12-05T05:18:03.695Z,0.00
2018-12-05T05:19:03.674Z,0.00
2018-12-05T05:20:03.659Z,0.00
2018-12-05T05:21:03.645Z,0.00
2018-12-05T05:22:03.623Z,0.00
2018-12-05T05:23:03.608Z,0.00
2018-12-05T05:24:03.594Z,0.00
2018-12-05T05:25:03.586Z,0.00
2018-12-05T05:26:03.557Z,0.00
2018-12-05T05:27:03.544Z,0.00
2018-12-05T05:28:03.528Z,0.00
2018-12-05T05:29:03.514Z,0.00
2018-12-05T05:30:03.495Z,0.00
2018-12-05T05:31:03.475Z,0.00
2018-12-05T05:32:03.460Z,0.00
2018-12-05T05:33:03.447Z,0.00
2018-12-05T05:34:03.431Z,0.00
2018-12-05T05:35:03.410Z,0.00
2018-12-05T05:36:03.402Z,0.00
2018-12-05T05:37:03.376Z,0.00
2018-12-05T05:38:03.365Z,0.00
2018-12-05T05:39:03.347Z,0.00
2018-12-05T05:40:03.323Z,0.00
2018-12-05T05:41:03.312Z,0.00
2018-12-05T05:42:03.297Z,0.00
2018-12-05T05:43:03.278Z,0.00
2018-12-05T05:44:03.262Z,0.00
2018-12-05T05:45:03.248Z,0.00
2018-12-05T05:46:03.232Z,0.00
2018-12-05T05:47:03.223Z,0.00
2018-12-05T05:48:03.199Z,0.00
2018-12-05T05:49:03.181Z,0.00
2018-12-05T05:50:03.164Z,0.00
2018-12-05T05:51:03.149Z,0.00
2018-12-05T05:52:03.130Z,0.00
2018-12-05T05:53:03.116Z,0.00
2018-12-05T05:54:03.100Z,0.00
2018-12-05T05:55:03.081Z,0.00
2018-12-05T05:56:03.067Z,0.00
2018-12-05T05:57:03.054Z,0.00
2018-12-05T05:58:03.029Z,0.00
2018-12-05T05:59:03.013Z,0.00
2018-12-05T06:00:03.002Z,0.00
2018-12-05T06:01:02.981Z,0.00
2018-12-05T06:02:02.968Z,0.00
2018-12-05T06:03:02.949Z,0.00
2018-12-05T06:04:02.938Z,0.00
2018-12-05T06:05:02.920Z,0.00
2018-12-05T06:06:02.899Z,0.00
2018-12-05T06:07:02.886Z,0.00
2018-12-05T06:08:02.864Z,0.00
2018-12-05T06:09:02.853Z,0.00
2018-12-05T06:10:02.841Z,0.00
2018-12-05T06:11:02.811Z,0.00
2018-12-05T06:12:02.795Z,0.00
2018-12-05T06:13:02.786Z,0.00
2018-12-05T06:14:02.770Z,0.00
2018-12-05T06:15:02.760Z,0.00
2018-12-05T06:16:02.742Z,0.00
2018-12-05T06:17:02.716Z,0.00
2018-12-05T06:18:02.736Z,0.00
2018-12-05T06:19:02.689Z,0.00
2018-12-05T06:20:02.669Z,0.00
2018-12-05T06:21:02.652Z,0.00
2018-12-05T06:22:02.650Z,0.00
2018-12-05T06:23:02.620Z,0.00
2018-12-05T06:24:02.601Z,0.00
2018-12-05T06:25:02.586Z,0.00
2018-12-05T06:26:02.573Z,0.00
2018-12-05T06:27:02.558Z,0.00
2018-12-05T06:28:02.543Z,0.00
2018-12-05T06:29:02.522Z,0.00
2018-12-05T06:30:02.508Z,0.00
2018-12-05T06:31:02.491Z,0.00
2018-12-05T06:32:02.479Z,4.00
2018-12-05T06:33:02.459Z,0.00
2018-12-05T06:34:02.446Z,0.00
2018-12-05T06:35:02.420Z,0.00
2018-12-05T06:36:02.406Z,0.00
2018-12-05T06:37:02.392Z,0.00
2018-12-05T06:38:02.379Z,4.00
2018-12-05T06:39:02.363Z,4.00
2018-12-05T06:40:02.348Z,0.00
2018-12-05T06:41:02.331Z,0.00
2018-12-05T06:42:02.312Z,4.00
2018-12-05T06:43:02.298Z,4.00
2018-12-05T06:44:02.278Z,4.00
2018-12-05T06:45:02.257Z,4.00
2018-12-05T06:46:02.244Z,4.00
2018-12-05T06:47:02.236Z,4.00
2018-12-05T06:48:02.290Z,4.00
2018-12-05T06:49:02.197Z,4.00
2018-12-05T06:50:02.181Z,4.00
2018-12-05T06:51:02.168Z,4.00
2018-12-05T06:52:02.140Z,4.00
2018-12-05T06:53:02.131Z,8.00
2018-12-05T06:54:02.112Z,8.00
2018-12-05T06:55:02.151Z,8.00
2018-12-05T06:56:02.089Z,8.00
2018-12-05T06:57:02.069Z,8.00
2018-12-05T06:58:02.055Z,8.00
2018-12-05T06:59:02.036Z,8.00
2018-12-05T07:00:02.016Z,12.00
2018-12-05T07:01:02.002Z,12.00
2018-12-05T07:02:01.985Z,12.00
2018-12-05T07:03:01.980Z,12.00
2018-12-05T07:04:01.951Z,12.00
2018-12-05T07:05:01.936Z,16.00
2018-12-05T07:06:01.922Z,16.00
2018-12-05T07:07:01.908Z,20.00
2018-12-05T07:08:01.882Z,20.00
2018-12-05T07:09:01.877Z,20.00
2018-12-05T07:10:01.855Z,24.00
2018-12-05T07:11:01.854Z,20.00
2018-12-05T07:12:01.829Z,24.00
2018-12-05T07:13:01.806Z,24.00
2018-12-05T07:14:01.793Z,28.00
2018-12-05T07:15:01.777Z,28.00
2018-12-05T07:16:01.755Z,32.00
2018-12-05T07:17:01.743Z,32.00
2018-12-05T07:18:01.734Z,36.00
2018-12-05T07:19:01.708Z,36.00
2018-12-05T07:20:01.691Z,40.00
2018-12-05T07:21:01.676Z,44.00
2018-12-05T07:22:01.655Z,44.00
2018-12-05T07:23:01.644Z,48.00
2018-12-05T07:24:01.630Z,48.00
2018-12-05T07:25:01.612Z,48.00
2018-12-05T07:26:01.588Z,48.00
2018-12-05T07:27:01.579Z,52.00
2018-12-05T07:28:01.560Z,52.00
2018-12-05T07:29:01.545Z,56.00
2018-12-05T07:30:01.525Z,60.00
2018-12-05T07:31:01.512Z,64.00
2018-12-05T07:32:01.501Z,68.00
2018-12-05T07:33:01.481Z,68.00
2018-12-05T07:34:01.462Z,72.00
2018-12-05T07:35:01.451Z,72.00
2018-12-05T07:36:01.438Z,72.00
2018-12-05T07:37:01.416Z,68.00
2018-12-05T07:38:01.402Z,72.00
2018-12-05T07:39:01.378Z,72.00
2018-12-05T07:40:01.366Z,72.00
2018-12-05T07:41:01.347Z,76.00
2018-12-05T07:42:01.330Z,80.00
2018-12-05T07:43:01.311Z,80.00
2018-12-05T07:44:01.296Z,80.00
2018-12-05T07:45:01.285Z,80.00
2018-12-05T07:46:01.265Z,76.00
2018-12-05T07:47:01.255Z,76.00
2018-12-05T07:48:01.233Z,76.00
2018-12-05T07:49:01.214Z,80.00
2018-12-05T07:50:01.206Z,80.00
2018-12-05T07:51:01.188Z,80.00
2018-12-05T07:52:01.174Z,80.00
2018-12-05T07:53:01.156Z,84.00
2018-12-05T07:54:01.136Z,88.00
2018-12-05T07:55:01.119Z,88.00
2018-12-05T07:56:01.112Z,96.00
2018-12-05T07:57:01.083Z,96.00
2018-12-05T07:58:01.158Z,100.00
2018-12-05T07:59:01.054Z,96.00
2018-12-05T08:00:01.041Z,96.00
2018-12-05T08:01:01.026Z,96.00
2018-12-05T08:02:01.008Z,96.00
2018-12-05T08:03:01.822Z,104.00
2018-12-05T08:04:00.971Z,100.00
2018-12-05T08:05:00.955Z,104.00
2018-12-05T08:06:00.939Z,108.00
2018-12-05T08:07:00.925Z,112.00
2018-12-05T08:08:00.910Z,116.00
2018-12-05T08:09:00.887Z,116.00
2018-12-05T08:10:00.875Z,120.00
2018-12-05T08:11:00.860Z,120.00
2018-12-05T08:12:00.842Z,124.00
2018-12-05T08:13:00.828Z,120.00
2018-12-05T08:14:00.813Z,120.00
2018-12-05T08:15:00.788Z,116.00
2018-12-05T08:16:00.780Z,116.00
2018-12-05T08:17:00.760Z,116.00
2018-12-05T08:18:00.748Z,120.00
2018-12-05T08:19:00.735Z,116.00
2018-12-05T08:20:00.714Z,108.00
2018-12-05T08:21:00.695Z,104.00
2018-12-05T08:22:00.681Z,104.00
2018-12-05T08:23:00.659Z,104.00
2018-12-05T08:24:00.645Z,104.00
2018-12-05T08:25:00.637Z,108.00
2018-12-05T08:26:00.613Z,112.00
2018-12-05T08:27:00.598Z,116.00
2018-12-05T08:28:00.595Z,116.00
2018-12-05T08:29:00.565Z,120.00
2018-12-05T08:30:00.555Z,128.00
2018-12-05T08:31:00.524Z,132.00
2018-12-05T08:32:00.516Z,140.00
2018-12-05T08:33:00.498Z,144.00
2018-12-05T08:34:00.480Z,148.00
2018-12-05T08:35:00.466Z,144.00
2018-12-05T08:36:00.449Z,144.00
2018-12-05T08:37:00.427Z,140.00
2018-12-05T08:38:00.588Z,140.00
2018-12-05T08:39:00.400Z,140.00
2018-12-05T08:40:00.381Z,136.00
2018-12-05T08:41:00.364Z,136.00
2018-12-05T08:42:00.347Z,136.00
2018-12-05T08:43:00.330Z,136.00
2018-12-05T08:44:00.318Z,136.00
2018-12-05T08:45:00.298Z,144.00
2018-12-05T08:46:00.280Z,148.00
2018-12-05T08:47:00.275Z,152.00
2018-12-05T08:48:00.250Z,156.00
2018-12-05T08:49:00.258Z,152.00
2018-12-05T08:50:00.211Z,156.00
2018-12-05T08:51:00.199Z,156.00
2018-12-05T08:52:00.192Z,160.00
2018-12-05T08:53:00.173Z,164.00
2018-12-05T08:54:00.153Z,164.00
2018-12-05T08:55:00.133Z,168.00
2018-12-05T08:56:00.125Z,172.00
2018-12-05T08:57:00.103Z,172.00
2018-12-05T08:58:00.091Z,172.00
2018-12-05T08:59:00.072Z,176.00
2018-12-05T09:00:00.056Z,180.00
2018-12-05T09:01:00.052Z,180.00
2018-12-05T09:02:00.026Z,184.00
2018-12-05T09:03:00.005Z,188.00
2018-12-05T09:03:59.991Z,200.00
2018-12-05T09:04:59.979Z,212.00
2018-12-05T09:05:59.957Z,236.00
2018-12-05T09:06:59.945Z,256.00
2018-12-05T09:07:59.920Z,272.00
2018-12-05T09:08:59.910Z,276.00
2018-12-05T09:09:59.894Z,272.00
2018-12-05T09:10:59.870Z,260.00
2018-12-05T09:11:59.864Z,236.00
2018-12-05T09:12:59.929Z,220.00
2018-12-05T09:13:59.844Z,216.00
2018-12-05T09:14:59.809Z,212.00
2018-12-05T09:15:59.803Z,216.00
2018-12-05T09:16:59.781Z,220.00
2018-12-05T09:17:59.767Z,224.00
2018-12-05T09:18:59.743Z,228.00
2018-12-05T09:19:59.733Z,232.00
2018-12-05T09:20:59.714Z,228.00
2018-12-05T09:21:59.695Z,228.00
2018-12-05T09:22:59.697Z,232.00
2018-12-05T09:23:59.667Z,232.00
2018-12-05T09:24:59.644Z,228.00
2018-12-05T09:25:59.634Z,216.00
2018-12-05T09:26:59.617Z,208.00
2018-12-05T09:27:59.601Z,204.00
2018-12-05T09:28:59.588Z,200.00
2018-12-05T09:29:59.578Z,204.00
2018-12-05T09:30:59.557Z,200.00
2018-12-05T09:31:59.541Z,200.00
2018-12-05T09:32:59.527Z,192.00
2018-12-05T09:33:59.505Z,184.00
2018-12-05T09:34:59.490Z,180.00
2018-12-05T09:35:59.479Z,176.00
2018-12-05T09:36:59.457Z,176.00
2018-12-05T09:37:59.440Z,172.00
2018-12-05T09:38:59.427Z,172.00
2018-12-05T09:39:59.416Z,172.00
2018-12-05T09:40:59.397Z,168.00
2018-12-05T09:41:59.383Z,168.00
2018-12-05T09:42:59.362Z,168.00
2018-12-05T09:43:59.354Z,168.00
2018-12-05T09:44:59.329Z,172.00
2018-12-05T09:45:59.309Z,176.00
2018-12-05T09:46:59.299Z,180.00
2018-12-05T09:47:59.283Z,184.00
2018-12-05T09:48:59.268Z,188.00
2018-12-05T09:49:59.254Z,192.00
2018-12-05T09:50:59.236Z,192.00
2018-12-05T09:51:59.212Z,196.00
2018-12-05T09:52:59.203Z,200.00
2018-12-05T09:53:59.192Z,204.00
2018-12-05T09:54:59.171Z,200.00
2018-12-05T09:55:59.158Z,200.00
2018-12-05T09:56:59.143Z,200.00
2018-12-05T09:57:59.121Z,200.00
2018-12-05T09:58:59.115Z,200.00
2018-12-05T09:59:59.091Z,192.00
2018-12-05T10:00:59.075Z,192.00
2018-12-05T10:01:59.064Z,192.00
2018-12-05T10:02:59.046Z,188.00
2018-12-05T10:03:59.029Z,184.00
2018-12-05T10:04:59.013Z,184.00
2018-12-05T10:05:58.996Z,180.00
2018-12-05T10:06:58.979Z,180.00
2018-12-05T10:07:58.972Z,176.00
2018-12-05T10:08:58.953Z,180.00
2018-12-05T10:09:58.941Z,188.00
2018-12-05T10:10:58.920Z,192.00
2018-12-05T10:11:58.903Z,196.00
2018-12-05T10:12:58.882Z,204.00
2018-12-05T10:13:58.872Z,212.00
2018-12-05T10:14:58.850Z,216.00
2018-12-05T10:15:58.840Z,216.00
2018-12-05T10:16:58.824Z,216.00
2018-12-05T10:17:58.806Z,216.00
2018-12-05T10:18:58.793Z,216.00
2018-12-05T10:19:58.773Z,220.00
2018-12-05T10:20:58.758Z,228.00
2018-12-05T10:21:58.747Z,228.00
2018-12-05T10:22:58.727Z,228.00
2018-12-05T10:23:58.709Z,224.00
2018-12-05T10:24:58.693Z,224.00
2018-12-05T10:25:58.686Z,220.00
2018-12-05T10:26:58.665Z,224.00
2018-12-05T10:27:58.654Z,228.00
2018-12-05T10:28:58.635Z,240.00
2018-12-05T10:29:58.618Z,252.00
2018-12-05T10:30:58.604Z,260.00
2018-12-05T10:31:58.585Z,268.00
2018-12-05T10:32:58.570Z,268.00
2018-12-05T10:33:58.551Z,272.00
2018-12-05T10:34:58.543Z,272.00
2018-12-05T10:35:58.526Z,272.00
2018-12-05T10:36:58.507Z,268.00
2018-12-05T10:37:58.489Z,260.00
2018-12-05T10:38:58.474Z,256.00
2018-12-05T10:39:58.458Z,252.00
2018-12-05T10:40:58.441Z,240.00
2018-12-05T10:41:58.431Z,236.00
2018-12-05T10:42:58.408Z,228.00
2018-12-05T10:43:58.399Z,228.00
2018-12-05T10:44:58.380Z,228.00
2018-12-05T10:45:58.364Z,232.00
2018-12-05T10:46:58.350Z,232.00
2018-12-05T10:47:58.331Z,228.00
2018-12-05T10:48:58.323Z,232.00
2018-12-05T10:49:58.296Z,236.00
2018-12-05T10:50:58.283Z,236.00
2018-12-05T10:51:58.263Z,236.00
2018-12-05T10:52:58.251Z,236.00
2018-12-05T10:53:58.235Z,236.00
2018-12-05T10:54:58.212Z,244.00
2018-12-05T10:55:58.201Z,244.00
2018-12-05T10:56:58.188Z,244.00
2018-12-05T10:57:58.171Z,252.00
2018-12-05T10:58:58.156Z,256.00
2018-12-05T10:59:58.146Z,256.00
2018-12-05T11:00:58.118Z,256.00
2018-12-05T11:01:58.110Z,256.00
2018-12-05T11:02:58.094Z,256.00
2018-12-05T11:03:58.076Z,260.00
2018-12-05T11:04:58.061Z,260.00
2018-12-05T11:05:58.045Z,264.00
2018-12-05T11:06:58.032Z,264.00
2018-12-05T11:07:58.013Z,260.00
2018-12-05T11:08:57.999Z,256.00
2018-12-05T11:09:57.981Z,248.00
2018-12-05T11:10:57.962Z,240.00
2018-12-05T11:11:57.950Z,236.00
2018-12-05T11:12:57.934Z,236.00
2018-12-05T11:13:57.918Z,240.00
2018-12-05T11:14:57.903Z,240.00
2018-12-05T11:15:57.890Z,244.00
2018-12-05T11:16:57.872Z,248.00
2018-12-05T11:17:57.911Z,256.00
2018-12-05T11:18:57.845Z,260.00
2018-12-05T11:19:57.826Z,264.00
2018-12-05T11:20:57.805Z,268.00
2018-12-05T11:21:57.790Z,276.00
2018-12-05T11:22:57.773Z,280.00
2018-12-05T11:23:57.773Z,280.00
2018-12-05T11:24:57.759Z,284.00
2018-12-05T11:25:57.732Z,284.00
2018-12-05T11:26:57.714Z,288.00
2018-12-05T11:27:57.703Z,292.00
2018-12-05T11:28:57.679Z,292.00
2018-12-05T11:29:57.668Z,296.00
2018-12-05T11:30:57.649Z,304.00
2018-12-05T11:31:57.646Z,300.00
2018-12-05T11:32:57.623Z,300.00
2018-12-05T11:33:57.605Z,296.00
2018-12-05T11:34:57.591Z,292.00
2018-12-05T11:35:57.572Z,288.00
2018-12-05T11:36:57.562Z,288.00
2018-12-05T11:37:57.537Z,292.00
2018-12-05T11:38:57.542Z,300.00
2018-12-05T11:39:57.516Z,300.00
2018-12-05T11:40:57.500Z,304.00
2018-12-05T11:41:57.491Z,308.00
2018-12-05T11:42:57.467Z,304.00
2018-12-05T11:43:57.454Z,304.00
2018-12-05T11:44:57.439Z,304.00
2018-12-05T11:45:57.458Z,304.00
2018-12-05T11:46:57.406Z,296.00
2018-12-05T11:47:57.453Z,296.00
2018-12-05T11:48:57.377Z,296.00
2018-12-05T11:49:57.361Z,292.00
2018-12-05T11:50:57.349Z,288.00
2018-12-05T11:51:57.324Z,284.00
2018-12-05T11:52:57.316Z,284.00
2018-12-05T11:53:57.303Z,292.00
2018-12-05T11:54:57.387Z,296.00
2018-12-05T11:55:57.271Z,292.00
2018-12-05T11:56:57.256Z,296.00
2018-12-05T11:57:57.240Z,296.00
2018-12-05T11:58:57.227Z,292.00
2018-12-05T11:59:57.225Z,288.00
2018-12-05T12:00:57.195Z,284.00
2018-12-05T12:01:57.177Z,280.00
2018-12-05T12:02:57.166Z,280.00
2018-12-05T12:03:57.142Z,276.00
2018-12-05T12:04:57.132Z,272.00
2018-12-05T12:05:57.116Z,268.00
2018-12-05T12:06:57.108Z,268.00
2018-12-05T12:07:57.088Z,268.00
2018-12-05T12:08:57.131Z,260.00
2018-12-05T12:09:57.060Z,260.00
2018-12-05T12:10:57.045Z,252.00
2018-12-05T12:11:57.035Z,248.00
2018-12-05T12:12:57.013Z,248.00
2018-12-05T12:13:57.005Z,240.00
2018-12-05T12:14:56.981Z,244.00
2018-12-05T12:15:56.969Z,248.00
2018-12-05T12:16:56.951Z,248.00
2018-12-05T12:17:56.938Z,256.00
2018-12-05T12:18:56.925Z,256.00
2018-12-05T12:19:56.912Z,256.00
2018-12-05T12:20:56.896Z,264.00
2018-12-05T12:21:56.883Z,272.00
2018-12-05T12:22:56.952Z,288.00
2018-12-05T12:23:56.847Z,308.00
2018-12-05T12:24:56.839Z,328.00
2018-12-05T12:25:56.835Z,356.00
2018-12-05T12:26:56.803Z,364.00
2018-12-05T12:27:56.801Z,368.00
2018-12-05T12:28:56.775Z,388.00
2018-12-05T12:29:56.766Z,696.00
2018-12-05T12:30:56.739Z,368.00
2018-12-05T12:31:56.733Z,368.00
2018-12-05T12:32:56.719Z,344.00
2018-12-05T12:33:56.706Z,336.00
2018-12-05T12:34:56.687Z,356.00
2018-12-05T12:35:56.675Z,356.00
2018-12-05T12:36:56.656Z,340.00
2018-12-05T12:37:56.645Z,316.00
2018-12-05T12:38:56.624Z,296.00
2018-12-05T12:39:56.608Z,380.00
2018-12-05T12:40:56.600Z,288.00
2018-12-05T12:41:56.581Z,260.00
2018-12-05T12:42:56.566Z,244.00
2018-12-05T12:43:56.549Z,236.00
2018-12-05T12:44:56.537Z,236.00
2018-12-05T12:45:56.526Z,240.00
2018-12-05T12:46:56.504Z,244.00
2018-12-05T12:47:56.490Z,236.00
2018-12-05T12:48:56.577Z,232.00
2018-12-05T12:49:56.473Z,232.00
2018-12-05T12:50:56.448Z,228.00
2018-12-05T12:51:56.438Z,232.00
2018-12-05T12:52:56.420Z,228.00
2018-12-05T12:53:56.406Z,224.00
2018-12-05T12:54:56.392Z,216.00
2018-12-05T12:55:56.381Z,212.00