createdAt,value
2018-05-06T00:00:45.816Z,18.94
2018-05-06T00:03:17.443Z,18.93
2018-05-06T00:05:49.530Z,18.85
2018-05-06T00:08:21.834Z,18.81
2018-05-06T00:10:55.046Z,18.92
2018-05-06T00:13:28.646Z,18.80
2018-05-06T00:16:00.583Z,18.93
2018-05-06T00:18:32.303Z,18.93
2018-05-06T00:21:04.448Z,18.93
2018-05-06T00:23:35.887Z,18.82
2018-05-06T00:26:08.059Z,18.80
2018-05-06T00:28:39.414Z,18.84
2018-05-06T00:31:11.246Z,18.76
2018-05-06T00:33:43.384Z,18.84
2018-05-06T00:36:14.914Z,18.87
2018-05-06T00:38:47.988Z,18.85
2018-05-06T00:41:19.447Z,18.91
2018-05-06T00:43:51.436Z,18.83
2018-05-06T00:46:22.959Z,18.78
2018-05-06T00:48:54.689Z,18.81
2018-05-06T00:51:27.133Z,18.86
2018-05-06T00:53:59.613Z,18.78
2018-05-06T00:56:30.724Z,18.69
2018-05-06T00:59:02.742Z,18.65
2018-05-06T01:03:59.094Z,18.62
2018-05-06T01:06:30.373Z,18.61
2018-05-06T01:09:01.770Z,18.64
2018-05-06T01:11:33.243Z,18.60
2018-05-06T01:14:04.650Z,18.54
2018-05-06T01:16:36.582Z,18.60
2018-05-06T01:19:12.692Z,18.56
2018-05-06T01:21:44.805Z,18.50
2018-05-06T01:24:18.998Z,18.45
2018-05-06T01:26:50.698Z,18.40
2018-05-06T01:29:22.440Z,18.39
2018-05-06T01:31:53.911Z,18.36
2018-05-06T01:34:32.053Z,18.38
2018-05-06T01:37:03.945Z,18.36
2018-05-06T01:39:35.288Z,18.40
2018-05-06T01:42:07.825Z,18.32
2018-05-06T01:44:39.365Z,18.29
2018-05-06T01:47:10.686Z,18.26
2018-05-06T01:49:44.728Z,18.24
2018-05-06T01:52:16.896Z,18.23
2018-05-06T01:54:49.203Z,18.32
2018-05-06T01:57:21.844Z,18.28
2018-05-06T01:59:53.182Z,18.38
2018-05-06T02:02:24.338Z,18.42
2018-05-06T02:04:56.710Z,18.31
2018-05-06T02:07:28.412Z,18.35
2018-05-06T02:10:00.167Z,18.37
2018-05-06T02:12:33.580Z,18.40
2018-05-06T02:15:07.701Z,18.28
2018-05-06T02:17:39.023Z,18.39
2018-05-06T02:20:10.338Z,18.33
2018-05-06T02:25:09.264Z,18.37
2018-05-06T02:27:40.676Z,18.40
2018-05-06T02:30:13.856Z,18.34
2018-05-06T02:32:45.463Z,18.24
2018-05-06T02:35:17.817Z,18.19
2018-05-06T02:37:52.155Z,18.18
2018-05-06T02:40:25.188Z,18.20
2018-05-06T02:42:57.822Z,18.13
2018-05-06T02:45:30.272Z,18.21
2018-05-06T02:48:02.989Z,18.17
2018-05-06T02:50:36.123Z,18.16
2018-05-06T02:53:08.317Z,18.13
2018-05-06T02:55:40.517Z,18.11
2018-05-06T02:58:13.752Z,18.08
2018-05-06T03:00:44.974Z,18.01
2018-05-06T03:03:16.811Z,18.02
2018-05-06T03:05:49.114Z,17.91
2018-05-06T03:08:20.589Z,17.93
2018-05-06T03:10:53.251Z,17.96
2018-05-06T03:13:25.902Z,18.01
2018-05-06T03:15:57.259Z,17.93
2018-05-06T03:18:28.687Z,17.86
2018-05-06T03:21:00.705Z,17.78
2018-05-06T03:23:32.935Z,17.84
2018-05-06T03:26:05.168Z,17.87
2018-05-06T03:28:36.733Z,17.88
2018-05-06T03:31:08.089Z,17.88
2018-05-06T03:33:40.001Z,17.96
2018-05-06T03:36:12.223Z,17.79
2018-05-06T03:38:43.652Z,17.74
2018-05-06T03:41:15.898Z,17.86
2018-05-06T03:43:47.703Z,17.89
2018-05-06T03:46:19.106Z,17.80
2018-05-06T03:48:50.337Z,17.77
2018-05-06T03:51:24.787Z,17.68
2018-05-06T03:53:56.173Z,17.65
2018-05-06T03:58:38.980Z,17.66
2018-05-06T04:01:10.927Z,17.45
2018-05-06T04:03:43.475Z,17.44
2018-05-06T04:06:15.765Z,17.50
2018-05-06T04:08:47.209Z,17.51
2018-05-06T04:11:20.598Z,17.51
2018-05-06T04:13:51.927Z,17.46
2018-05-06T04:16:23.385Z,17.51
2018-05-06T04:18:55.324Z,17.67
2018-05-06T04:21:26.740Z,17.75
2018-05-06T04:23:59.181Z,17.78
2018-05-06T04:26:33.539Z,17.84
2018-05-06T04:29:05.749Z,17.87
2018-05-06T04:31:38.952Z,17.88
2018-05-06T04:34:10.760Z,17.82
2018-05-06T04:36:42.205Z,17.99
2018-05-06T04:39:15.451Z,18.17
2018-05-06T04:41:47.947Z,18.26
2018-05-06T04:44:21.667Z,18.34
2018-05-06T04:46:54.396Z,18.48
2018-05-06T04:49:26.490Z,18.53
2018-05-06T04:51:58.578Z,18.61
2018-05-06T04:54:31.036Z,18.59
2018-05-06T04:57:05.033Z,18.74
2018-05-06T04:59:39.133Z,18.71
2018-05-06T05:02:18.440Z,18.87
2018-05-06T05:04:50.948Z,19.00
2018-05-06T05:07:24.108Z,19.06
2018-05-06T05:09:57.234Z,19.14
2018-05-06T05:12:28.954Z,19.30
2018-05-06T05:15:04.727Z,19.18
2018-05-06T05:17:38.269Z,19.51
2018-05-06T05:20:09.775Z,19.84
2018-05-06T05:22:43.020Z,20.00
2018-05-06T05:25:16.510Z,20.29
2018-05-06T05:27:51.551Z,20.32
2018-05-06T05:30:23.973Z,20.17
2018-05-06T05:32:56.236Z,20.33
2018-05-06T05:35:30.169Z,20.48
2018-05-06T05:38:04.084Z,20.70
2018-05-06T05:40:36.765Z,20.65
2018-05-06T05:43:09.952Z,20.45
2018-05-06T05:45:43.215Z,20.60
2018-05-06T05:48:17.163Z,20.64
2018-05-06T05:50:50.779Z,20.72
2018-05-06T05:53:23.983Z,20.83
2018-05-06T05:55:57.470Z,21.05
2018-05-06T05:58:30.591Z,20.96
2018-05-06T06:01:04.999Z,20.93
2018-05-06T06:03:38.223Z,20.82
2018-05-06T06:06:10.875Z,20.84
2018-05-06T06:08:44.129Z,20.94
2018-05-06T06:11:15.584Z,20.99
2018-05-06T06:13:49.949Z,21.34
2018-05-06T06:16:23.389Z,21.41
2018-05-06T06:18:55.653Z,21.36
2018-05-06T06:21:28.774Z,21.77
2018-05-06T06:24:00.919Z,21.77
2018-05-06T06:26:33.255Z,21.73
2018-05-06T06:29:06.726Z,21.90
2018-05-06T06:31:40.059Z,21.77
2018-05-06T06:34:13.213Z,21.70
2018-05-06T06:36:47.011Z,22.13
2018-05-06T06:39:26.775Z,22.15
2018-05-06T06:42:00.459Z,22.23
2018-05-06T06:44:32.706Z,22.10
2018-05-06T06:47:05.944Z,22.22
2018-05-06T06:49:39.994Z,22.23
2018-05-06T06:52:15.415Z,22.16
2018-05-06T06:54:48.867Z,22.09
2018-05-06T06:57:21.198Z,22.09
2018-05-06T06:59:54.452Z,22.14
2018-05-06T07:02:28.940Z,22.34
2018-05-06T07:05:01.319Z,22.45
2018-05-06T07:07:34.915Z,22.57
2018-05-06T07:10:07.006Z,22.68
2018-05-06T07:12:40.787Z,22.54
2018-05-06T07:15:16.418Z,22.79
2018-05-06T07:17:49.713Z,22.88
2018-05-06T07:20:23.639Z,23.00
2018-05-06T07:22:58.181Z,23.05
2018-05-06T07:25:31.631Z,23.04
2018-05-06T07:28:04.875Z,22.64
2018-05-06T07:30:38.346Z,22.99
2018-05-06T07:33:10.476Z,23.25
2018-05-06T07:35:44.131Z,23.47
2018-05-06T07:38:17.475Z,23.26
2018-05-06T07:40:49.794Z,23.18
2018-05-06T07:43:24.267Z,23.24
2018-05-06T07:45:56.811Z,23.13
2018-05-06T08:01:27.323Z,23.66
2018-05-06T08:04:01.742Z,23.44
2018-05-06T08:06:35.718Z,23.28
2018-05-06T08:09:09.138Z,23.26
2018-05-06T08:11:42.702Z,23.31
2018-05-06T08:14:17.392Z,23.19
2018-05-06T08:16:51.483Z,23.74
2018-05-06T08:19:24.677Z,24.03
2018-05-06T08:21:56.370Z,23.85
2018-05-06T08:24:30.459Z,23.78
2018-05-06T08:27:04.629Z,23.88
2018-05-06T08:29:37.872Z,23.75
2018-05-06T08:32:10.755Z,24.03
2018-05-06T08:34:44.967Z,23.97
2018-05-06T08:37:16.444Z,23.90
2018-05-06T08:39:51.151Z,23.97
2018-05-06T08:42:25.098Z,24.38
2018-05-06T08:45:00.357Z,24.51
2018-05-06T08:47:35.487Z,24.62
2018-05-06T08:50:09.910Z,24.35
2018-05-06T08:52:42.493Z,24.57
2018-05-06T08:55:14.729Z,24.69
2018-05-06T08:57:47.808Z,24.60
2018-05-06T09:00:19.193Z,24.80
2018-05-06T09:02:55.078Z,24.94
2018-05-06T09:05:28.343Z,24.67
2018-05-06T09:08:01.838Z,24.88
2018-05-06T09:10:35.116Z,25.05
2018-05-06T09:13:07.627Z,25.19
2018-05-06T09:15:40.956Z,25.09
2018-05-06T09:18:14.479Z,25.26
2018-05-06T09:20:47.727Z,25.07
2018-05-06T09:23:21.243Z,24.92
2018-05-06T09:25:55.576Z,25.09
2018-05-06T09:28:28.025Z,25.89
2018-05-06T09:31:01.931Z,25.91
2018-05-06T09:33:36.156Z,25.66
2018-05-06T09:36:07.694Z,25.69
2018-05-06T09:38:41.534Z,25.65
2018-05-06T09:41:14.811Z,25.85
2018-05-06T09:43:49.568Z,25.80
2018-05-06T09:46:23.168Z,26.05
2018-05-06T09:48:54.884Z,26.40
2018-05-06T09:51:28.124Z,26.44
2018-05-06T09:54:01.340Z,26.70
2018-05-06T09:56:40.113Z,26.95
2018-05-06T09:59:15.791Z,26.70
2018-05-06T10:01:49.142Z,26.45
2018-05-06T10:04:21.313Z,26.70
2018-05-06T10:06:54.636Z,26.54
2018-05-06T10:09:27.826Z,26.58
2018-05-06T10:12:02.108Z,26.48
2018-05-06T10:14:35.653Z,26.14
2018-05-06T10:17:09.723Z,26.40
2018-05-06T10:19:43.037Z,26.54
2018-05-06T10:22:16.260Z,26.82
2018-05-06T10:24:49.762Z,27.04
2018-05-06T10:27:22.901Z,27.83
2018-05-06T10:29:56.131Z,27.66
2018-05-06T10:32:29.291Z,27.60
2018-05-06T10:35:02.421Z,27.96
2018-05-06T10:37:35.693Z,27.93
2018-05-06T10:40:09.475Z,27.73
2018-05-06T10:42:42.637Z,27.78
2018-05-06T10:47:52.272Z,28.25
2018-05-06T10:50:25.543Z,28.16
2018-05-06T10:53:00.075Z,27.98
2018-05-06T10:55:33.323Z,28.44
2018-05-06T10:58:06.621Z,28.97
2018-05-06T11:00:40.590Z,28.64
2018-05-06T11:03:13.888Z,28.43
2018-05-06T11:05:47.633Z,28.60
2018-05-06T11:08:21.283Z,28.50
2018-05-06T11:10:55.771Z,28.80
2018-05-06T11:13:29.789Z,28.99
2018-05-06T11:16:03.835Z,28.69
2018-05-06T11:18:37.060Z,28.91
2018-05-06T11:21:10.240Z,29.19
2018-05-06T11:23:43.395Z,29.13
2018-05-06T11:26:16.594Z,29.20
2018-05-06T11:28:50.126Z,29.49
2018-05-06T11:31:23.331Z,29.64
2018-05-06T11:33:56.789Z,29.97
2018-05-06T11:36:30.992Z,29.77
2018-05-06T11:39:05.861Z,30.25
2018-05-06T11:41:41.778Z,30.66
2018-05-06T11:44:15.842Z,31.01
2018-05-06T11:46:51.618Z,30.61
2018-05-06T11:49:26.755Z,30.02
2018-05-06T11:52:02.473Z,30.03
2018-05-06T11:54:39.644Z,29.74
2018-05-06T12:00:00.907Z,29.54
2018-05-06T12:02:34.150Z,29.36
2018-05-06T12:05:07.470Z,29.75
2018-05-06T12:07:41.598Z,30.05
2018-05-06T12:10:16.069Z,30.19
2018-05-06T12:12:49.609Z,30.47
2018-05-06T12:15:23.273Z,30.52
2018-05-06T12:17:56.374Z,30.45
2018-05-06T12:20:29.645Z,30.44
2018-05-06T12:23:02.870Z,30.04
2018-05-06T12:25:36.303Z,29.84
2018-05-06T12:28:09.584Z,29.83
2018-05-06T12:30:43.498Z,29.80
2018-05-06T12:33:16.678Z,30.10
2018-05-06T12:35:51.119Z,30.18
2018-05-06T12:38:24.367Z,30.27
2018-05-06T12:40:57.649Z,30.59
2018-05-06T12:43:31.937Z,30.35
2018-05-06T12:46:05.672Z,30.17
2018-05-06T12:48:38.817Z,30.44
2018-05-06T12:51:12.141Z,31.03
2018-05-06T12:53:49.583Z,31.36
2018-05-06T12:56:27.686Z,31.06
2018-05-06T12:59:01.727Z,31.12
2018-05-06T13:01:38.157Z,31.14
2018-05-06T13:04:14.720Z,31.34
2018-05-06T13:06:51.276Z,31.11
2018-05-06T13:09:27.803Z,30.93
2018-05-06T13:12:05.014Z,31.12
2018-05-06T13:14:40.539Z,31.28
2018-05-06T13:17:18.005Z,31.86
2018-05-06T13:19:52.342Z,32.22
2018-05-06T13:22:27.626Z,32.15
2018-05-06T13:25:04.950Z,32.02
2018-05-06T13:27:50.383Z,32.20
2018-05-06T13:30:23.991Z,32.63
2018-05-06T13:32:57.508Z,32.44
2018-05-06T13:35:32.456Z,32.33
2018-05-06T13:38:05.988Z,32.31
2018-05-06T13:40:39.630Z,32.56
2018-05-06T13:43:13.643Z,32.54
2018-05-06T13:45:46.958Z,32.43
2018-05-06T13:48:21.148Z,32.91
2018-05-06T13:50:54.849Z,32.94
2018-05-06T13:53:28.445Z,32.60
2018-05-06T13:56:01.594Z,32.73
2018-05-06T13:58:35.219Z,33.26
2018-05-06T14:01:09.233Z,33.58
2018-05-06T14:03:42.436Z,33.74
2018-05-06T14:06:16.236Z,33.93
2018-05-06T14:08:51.015Z,33.76
2018-05-06T14:11:24.180Z,33.72
2018-05-06T14:13:57.844Z,33.70
2018-05-06T14:16:31.531Z,33.71
2018-05-06T14:19:05.811Z,33.13
2018-05-06T14:21:39.181Z,33.13
2018-05-06T14:24:14.864Z,33.09
2018-05-06T14:26:48.092Z,33.08
2018-05-06T14:29:23.167Z,33.36
2018-05-06T14:31:58.017Z,33.68
2018-05-06T14:34:32.557Z,34.27
2018-05-06T14:37:07.030Z,34.43
2018-05-06T14:39:42.246Z,34.19
2018-05-06T14:42:18.526Z,34.08
2018-05-06T14:44:57.264Z,34.29
2018-05-06T14:48:40.386Z,34.57
2018-05-06T14:51:14.567Z,34.03
2018-05-06T14:53:47.821Z,34.12
2018-05-06T14:56:21.617Z,34.20
2018-05-06T14:58:55.536Z,34.05
2018-05-06T15:01:29.047Z,34.51
2018-05-06T15:04:02.540Z,34.53
2018-05-06T15:06:36.801Z,34.13
2018-05-06T15:09:11.263Z,34.21
2018-05-06T15:11:45.820Z,33.95
2018-05-06T15:14:29.382Z,34.10
2018-05-06T15:17:02.350Z,34.15
2018-05-06T15:19:37.877Z,34.40
2018-05-06T15:22:11.940Z,34.50
2018-05-06T15:24:45.626Z,34.25
2018-05-06T15:27:18.789Z,34.09
2018-05-06T15:29:52.269Z,34.23
2018-05-06T15:32:25.494Z,33.76
2018-05-06T15:35:01.031Z,33.57
2018-05-06T15:37:34.300Z,33.37
2018-05-06T15:40:07.742Z,33.26
2018-05-06T15:42:40.915Z,33.30
2018-05-06T15:45:17.108Z,33.48
2018-05-06T15:47:50.501Z,33.25
2018-05-06T15:50:24.483Z,33.23
2018-05-06T15:52:57.905Z,33.47
2018-05-06T15:55:31.464Z,33.55
2018-05-06T15:58:04.729Z,33.23
2018-05-06T16:04:16.409Z,33.27
2018-05-06T16:06:51.182Z,32.31
2018-05-06T16:09:24.469Z,32.17
2018-05-06T16:11:59.438Z,32.68
2018-05-06T16:14:36.193Z,32.79
2018-05-06T16:17:09.443Z,32.46
2018-05-06T16:19:43.132Z,32.68
2018-05-06T16:22:16.353Z,32.63
2018-05-06T16:24:49.668Z,32.38
2018-05-06T16:27:22.862Z,32.30
2018-05-06T16:29:56.464Z,32.00
2018-05-06T16:32:30.394Z,31.91
2018-05-06T16:35:04.854Z,31.84
2018-05-06T16:37:38.342Z,32.08
2018-05-06T16:40:12.649Z,31.90
2018-05-06T16:42:45.913Z,32.05
2018-05-06T16:45:19.483Z,32.08
2018-05-06T16:47:53.026Z,32.04
2018-05-06T16:50:26.447Z,31.76
2018-05-06T16:52:59.644Z,31.37
2018-05-06T16:55:32.927Z,31.14
2018-05-06T16:58:06.216Z,31.43
2018-05-06T17:00:39.750Z,31.35
2018-05-06T17:03:13.748Z,31.30
2018-05-06T17:05:47.073Z,31.41
2018-05-06T17:08:20.324Z,31.09
2018-05-06T17:10:57.771Z,31.05
2018-05-06T17:13:30.907Z,31.37
2018-05-06T17:16:04.231Z,31.36
2018-05-06T17:18:37.506Z,31.11
2018-05-06T17:21:13.161Z,30.86
2018-05-06T17:23:46.536Z,30.76
2018-05-06T17:26:20.117Z,30.64
2018-05-06T17:28:53.500Z,30.18
2018-05-06T17:31:27.151Z,29.93
2018-05-06T17:34:01.628Z,29.71
2018-05-06T17:36:35.142Z,29.79
2018-05-06T17:39:08.637Z,29.37
2018-05-06T17:41:42.200Z,29.03
2018-05-06T17:44:15.867Z,28.33
2018-05-06T17:46:50.562Z,27.68
2018-05-06T17:49:23.834Z,27.26
2018-05-06T17:51:57.140Z,26.93
2018-05-06T17:57:16.961Z,26.55
2018-05-06T17:59:50.402Z,26.37
2018-05-06T18:02:24.302Z,26.26
2018-05-06T18:04:57.777Z,26.07
2018-05-06T18:07:31.048Z,25.81
2018-05-06T18:10:05.831Z,25.82
2018-05-06T18:12:39.156Z,25.70
2018-05-06T18:15:14.778Z,25.53
2018-05-06T18:17:48.323Z,25.41
2018-05-06T18:20:21.475Z,25.30
2018-05-06T18:22:54.870Z,25.27
2018-05-06T18:25:28.241Z,25.25
2018-05-06T18:28:00.446Z,25.15
2018-05-06T18:30:35.450Z,25.14
2018-05-06T18:33:08.453Z,24.96
2018-05-06T18:35:41.708Z,24.82
2018-05-06T18:38:15.207Z,24.86
2018-05-06T18:40:49.290Z,24.54
2018-05-06T18:43:22.843Z,24.63
2018-05-06T18:45:56.640Z,24.47
2018-05-06T18:48:29.995Z,24.49
2018-05-06T18:51:02.622Z,24.43
2018-05-06T18:53:35.511Z,24.31
2018-05-06T18:56:08.745Z,24.17
2018-05-06T18:58:42.309Z,24.08
2018-05-06T19:01:16.232Z,24.11
2018-05-06T19:03:48.574Z,24.02
2018-05-06T19:06:22.226Z,23.93
2018-05-06T19:08:55.514Z,24.00
2018-05-06T19:11:28.695Z,23.86
2018-05-06T19:14:00.473Z,23.67
2018-05-06T19:16:34.496Z,23.74
2018-05-06T19:19:08.312Z,23.65
2018-05-06T19:21:39.381Z,23.57
2018-05-06T19:24:14.160Z,23.51
2018-05-06T19:26:47.071Z,23.47
2018-05-06T19:29:19.280Z,23.41
2018-05-06T19:31:50.850Z,23.38
2018-05-06T19:34:24.061Z,23.26
2018-05-06T19:36:56.132Z,23.25
2018-05-06T19:39:30.837Z,23.26
2018-05-06T19:42:06.166Z,23.02
2018-05-06T19:44:37.843Z,22.98
2018-05-06T19:47:11.496Z,22.87
2018-05-06T19:49:44.813Z,22.84
2018-05-06T19:52:17.094Z,22.66
2018-05-06T19:54:51.264Z,22.68
2018-05-06T19:57:24.160Z,22.61
2018-05-06T19:59:57.336Z,22.63
2018-05-06T20:02:29.583Z,22.55
2018-05-06T20:05:01.931Z,22.55
2018-05-06T20:07:36.927Z,22.42
2018-05-06T20:10:10.432Z,22.55
2018-05-06T20:12:43.019Z,22.43
2018-05-06T20:15:16.718Z,22.57
2018-05-06T20:17:50.038Z,22.44
2018-05-06T20:20:23.478Z,22.27
2018-05-06T20:22:56.496Z,22.30
2018-05-06T20:25:28.485Z,22.37
2018-05-06T20:27:59.801Z,22.31
2018-05-06T20:30:33.372Z,22.20
2018-05-06T20:33:05.667Z,22.10
2018-05-06T20:35:38.869Z,22.24
2018-05-06T20:38:11.327Z,22.17
2018-05-06T20:40:44.633Z,22.03
2018-05-06T20:43:16.952Z,22.11
2018-05-06T20:45:49.234Z,21.96
2018-05-06T20:48:21.018Z,21.98
2018-05-06T20:50:52.426Z,22.03
2018-05-06T20:53:25.956Z,21.96
2018-05-06T20:55:58.935Z,21.86
2018-05-06T20:58:31.162Z,21.84
2018-05-06T21:01:02.840Z,21.81
2018-05-06T21:03:36.508Z,21.90
2018-05-06T21:06:10.286Z,21.79
2018-05-06T21:08:41.410Z,21.77
2018-05-06T21:11:15.339Z,21.79
2018-05-06T21:13:49.835Z,21.79
2018-05-06T21:16:21.834Z,21.75
2018-05-06T21:18:54.960Z,21.70
2018-05-06T21:21:27.912Z,21.68
2018-05-06T21:24:00.906Z,21.58
2018-05-06T21:26:33.185Z,21.66
2018-05-06T21:29:06.926Z,21.60
2018-05-06T21:31:38.385Z,21.59
2018-05-06T21:34:11.723Z,21.52
2018-05-06T21:36:44.982Z,21.51
2018-05-06T21:39:18.191Z,21.41
2018-05-06T21:41:51.441Z,21.43
2018-05-06T21:44:25.757Z,21.33
2018-05-06T21:46:59.663Z,21.35
2018-05-06T21:49:31.572Z,21.29
2018-05-06T21:52:03.563Z,21.30
2018-05-06T21:54:37.526Z,21.29
2018-05-06T21:57:10.275Z,21.37
2018-05-06T21:59:43.452Z,21.23
2018-05-06T22:02:15.426Z,21.14
2018-05-06T22:04:48.611Z,21.13
2018-05-06T22:07:21.945Z,21.08
2018-05-06T22:09:55.467Z,21.11
2018-05-06T22:12:29.090Z,21.07
2018-05-06T22:15:06.227Z,21.00
2018-05-06T22:17:39.939Z,21.02
2018-05-06T22:20:15.035Z,20.82
2018-05-06T22:22:46.988Z,20.86
2018-05-06T22:25:19.451Z,20.88
2018-05-06T22:27:53.962Z,20.90
2018-05-06T22:30:27.206Z,20.85
2018-05-06T22:33:01.139Z,20.76
2018-05-06T22:35:37.132Z,20.83
2018-05-06T22:38:10.036Z,20.80
2018-05-06T22:40:42.930Z,20.85
2018-05-06T22:43:16.277Z,20.81
2018-05-06T22:45:49.185Z,20.83
2018-05-06T22:48:23.041Z,20.78
2018-05-06T22:50:56.430Z,20.82
2018-05-06T22:53:28.332Z,20.81
2018-05-06T22:56:01.676Z,20.80
2018-05-06T22:58:33.927Z,20.74
2018-05-06T23:01:08.532Z,20.56
2018-05-06T23:03:41.719Z,20.52
2018-05-06T23:06:14.900Z,20.56
2018-05-06T23:08:50.297Z,20.47
2018-05-06T23:11:23.807Z,20.43
2018-05-06T23:13:57.387Z,20.39
2018-05-06T23:16:31.676Z,20.46
2018-05-06T23:19:04.145Z,20.55
2018-05-06T23:21:37.290Z,20.68
2018-05-06T23:24:12.096Z,20.53
2018-05-06T23:26:43.889Z,20.50
2018-05-06T23:29:17.283Z,20.47
2018-05-06T23:31:52.258Z,20.43
2018-05-06T23:34:24.552Z,20.40
2018-05-06T23:36:59.461Z,20.33
2018-05-06T23:39:32.625Z,20.33
2018-05-06T23:42:04.976Z,20.36
2018-05-06T23:44:41.465Z,20.46
2018-05-06T23:47:15.624Z,20.40
2018-05-06T23:49:48.862Z,20.39
2018-05-06T23:52:22.708Z,20.39
2018-05-06T23:54:56.882Z,20.40
2018-05-06T23:57:29.396Z,20.14
