createdAt,value
2019-05-16T00:01:54.390Z,6.67
2019-05-16T00:04:28.313Z,5.93
2019-05-16T00:06:58.454Z,5.93
2019-05-16T00:09:28.643Z,7.97
2019-05-16T00:11:58.294Z,8.70
2019-05-16T00:14:30.265Z,6.37
2019-05-16T00:17:00.662Z,6.67
2019-05-16T00:19:30.997Z,6.60
2019-05-16T00:22:00.956Z,8.67
2019-05-16T00:24:30.957Z,5.03
2019-05-16T00:27:02.589Z,9.27
2019-05-16T00:29:32.188Z,4.77
2019-05-16T00:32:01.993Z,5.23
2019-05-16T00:34:31.729Z,7.17
2019-05-16T00:37:02.979Z,5.23
2019-05-16T00:39:33.461Z,6.63
2019-05-16T00:42:03.865Z,4.93
2019-05-16T00:44:34.329Z,4.47
2019-05-16T00:47:04.433Z,4.27
2019-05-16T00:49:34.201Z,5.63
2019-05-16T00:52:04.442Z,4.77
2019-05-16T00:54:34.328Z,7.73
2019-05-16T00:57:04.605Z,6.47
2019-05-16T00:59:38.137Z,5.20
2019-05-16T01:02:09.086Z,4.10
2019-05-16T01:04:39.633Z,6.43
2019-05-16T01:07:09.816Z,4.97
2019-05-16T01:09:40.317Z,7.13
2019-05-16T01:12:10.778Z,9.47
2019-05-16T01:14:40.685Z,7.13
2019-05-16T01:17:10.582Z,7.43
2019-05-16T01:19:42.752Z,7.60
2019-05-16T01:22:13.114Z,6.47
2019-05-16T01:24:42.835Z,9.33
2019-05-16T01:27:13.746Z,4.63
2019-05-16T01:29:45.057Z,9.87
2019-05-16T01:32:15.495Z,10.90
2019-05-16T01:34:48.315Z,6.93
2019-05-16T01:37:18.648Z,7.83
2019-05-16T01:39:49.941Z,10.53
2019-05-16T01:42:19.625Z,5.83
2019-05-16T01:44:49.233Z,5.20
2019-05-16T01:47:18.997Z,6.80
2019-05-16T01:49:50.930Z,7.93
2019-05-16T01:52:20.753Z,7.20
2019-05-16T01:54:51.289Z,7.30
2019-05-16T01:57:21.193Z,7.77
2019-05-16T01:59:50.933Z,8.63
2019-05-16T02:02:20.729Z,10.60
2019-05-16T02:04:50.720Z,7.37
2019-05-16T02:07:20.501Z,11.63
2019-05-16T02:09:51.397Z,13.07
2019-05-16T02:12:21.001Z,6.70
2019-05-16T02:14:51.409Z,4.50
2019-05-16T02:17:21.332Z,8.37
2019-05-16T02:19:51.309Z,19.60
2019-05-16T02:22:22.715Z,10.93
2019-05-16T02:24:53.221Z,6.83
2019-05-16T02:27:23.578Z,7.37
2019-05-16T02:29:53.576Z,11.80
2019-05-16T02:32:23.938Z,7.40
2019-05-16T02:34:53.818Z,4.43
2019-05-16T02:37:29.740Z,4.70
2019-05-16T02:39:56.891Z,14.83
2019-05-16T02:42:30.694Z,6.40
2019-05-16T02:45:02.231Z,7.93
2019-05-16T02:47:34.939Z,12.73
2019-05-16T02:50:03.203Z,8.10
2019-05-16T02:52:33.586Z,11.00
2019-05-16T02:55:03.396Z,9.33
2019-05-16T02:57:33.082Z,10.90
2019-05-16T03:00:05.150Z,11.70
2019-05-16T03:02:35.202Z,11.47
2019-05-16T03:05:05.707Z,11.00
2019-05-16T03:07:41.444Z,6.77
2019-05-16T03:10:07.077Z,4.37
2019-05-16T03:12:41.149Z,9.03
2019-05-16T03:15:11.080Z,7.30
2019-05-16T03:17:42.834Z,8.30
2019-05-16T03:20:13.945Z,4.63
2019-05-16T03:22:43.787Z,7.27
2019-05-16T03:25:16.450Z,8.43
2019-05-16T03:27:47.480Z,7.87
2019-05-16T03:30:23.363Z,5.90
2019-05-16T03:32:54.737Z,6.63
2019-05-16T03:35:25.162Z,5.23
2019-05-16T03:38:00.562Z,9.30
2019-05-16T03:40:31.119Z,12.87
2019-05-16T03:43:01.713Z,12.37
2019-05-16T03:45:32.238Z,7.17
2019-05-16T03:48:03.250Z,13.80
2019-05-16T03:50:34.065Z,11.23
2019-05-16T03:53:04.573Z,17.60
2019-05-16T03:55:34.222Z,14.07
2019-05-16T03:58:04.733Z,10.20
2019-05-16T04:00:52.831Z,14.37
2019-05-16T04:03:22.647Z,11.97
2019-05-16T04:05:53.140Z,13.07
2019-05-16T04:08:25.772Z,12.70
2019-05-16T04:10:55.014Z,17.57
2019-05-16T04:13:25.385Z,11.13
2019-05-16T04:15:55.734Z,8.60
2019-05-16T04:18:26.124Z,8.57
2019-05-16T04:20:56.569Z,16.17
2019-05-16T04:23:26.581Z,10.93
2019-05-16T04:25:56.451Z,9.60
2019-05-16T04:28:26.845Z,29.00
2019-05-16T04:31:01.449Z,8.20
2019-05-16T04:33:31.146Z,15.80
2019-05-16T04:36:01.571Z,6.93
2019-05-16T04:38:40.939Z,11.00
2019-05-16T04:41:04.309Z,5.63
2019-05-16T04:43:34.805Z,8.57
2019-05-16T04:46:04.948Z,13.07
2019-05-16T04:48:36.460Z,9.13
2019-05-16T04:51:10.441Z,10.10
2019-05-16T04:53:42.074Z,8.23
2019-05-16T04:56:11.196Z,8.17
2019-05-16T04:58:41.729Z,3.50
2019-05-16T05:01:11.590Z,5.60
2019-05-16T05:04:00.439Z,12.13
2019-05-16T05:06:15.222Z,5.67
2019-05-16T05:08:53.886Z,6.40
2019-05-16T05:11:17.114Z,4.83
2019-05-16T05:13:50.461Z,7.57
2019-05-16T05:16:20.493Z,5.03
2019-05-16T05:18:51.629Z,4.27
2019-05-16T05:21:22.097Z,3.43
2019-05-16T05:23:54.725Z,2.40
2019-05-16T05:26:24.401Z,3.20
2019-05-16T05:28:54.286Z,4.70
2019-05-16T05:31:25.840Z,10.00
2019-05-16T05:33:56.917Z,2.63
2019-05-16T05:36:26.601Z,5.30
2019-05-16T05:39:09.127Z,4.90
2019-05-16T05:41:32.019Z,1.90
2019-05-16T05:44:02.594Z,3.53
2019-05-16T05:46:33.571Z,4.37
2019-05-16T05:49:04.046Z,1.73
2019-05-16T05:51:33.933Z,4.00
2019-05-16T05:54:04.393Z,5.23
2019-05-16T05:56:34.861Z,4.00
2019-05-16T05:59:04.793Z,2.67
2019-05-16T06:01:35.328Z,2.00
2019-05-16T06:04:05.325Z,4.93
2019-05-16T06:06:35.714Z,3.63
2019-05-16T06:09:07.157Z,6.87
2019-05-16T06:11:37.594Z,6.33
2019-05-16T06:14:09.846Z,3.33
2019-05-16T06:16:40.220Z,2.20
2019-05-16T06:19:11.152Z,2.73
2019-05-16T06:21:44.917Z,2.53
2019-05-16T06:24:16.113Z,3.00
2019-05-16T06:26:45.197Z,2.37
2019-05-16T06:29:14.877Z,6.47
2019-05-16T06:31:44.773Z,4.27
2019-05-16T06:34:15.390Z,3.50
2019-05-16T06:36:45.806Z,1.27
2019-05-16T06:39:16.249Z,2.67
2019-05-16T06:41:46.654Z,10.00
2019-05-16T06:44:17.053Z,2.10
2019-05-16T06:47:00.546Z,3.50
2019-05-16T06:49:19.827Z,3.77
2019-05-16T06:51:51.534Z,2.60
2019-05-16T06:54:21.605Z,1.67
2019-05-16T06:56:53.185Z,2.73
2019-05-16T06:59:23.485Z,3.00
2019-05-16T07:01:53.905Z,1.77
2019-05-16T07:04:26.463Z,2.23
2019-05-16T07:07:02.029Z,2.57
2019-05-16T07:09:30.144Z,2.70
2019-05-16T07:12:00.266Z,2.50
2019-05-16T07:14:31.308Z,3.73
2019-05-16T07:17:02.112Z,3.43
2019-05-16T07:19:35.389Z,1.83
2019-05-16T07:22:04.970Z,2.60
2019-05-16T07:24:36.309Z,3.33
2019-05-16T07:27:09.087Z,3.00
2019-05-16T07:29:40.243Z,1.70
2019-05-16T07:32:12.472Z,1.57
2019-05-16T07:34:41.893Z,2.50
2019-05-16T07:37:11.638Z,1.40
2019-05-16T07:39:42.079Z,2.20
2019-05-16T07:42:12.285Z,1.20
2019-05-16T07:44:45.214Z,6.67
2019-05-16T07:47:17.539Z,3.17
2019-05-16T07:49:47.001Z,1.63
2019-05-16T07:52:20.992Z,3.27
2019-05-16T07:54:50.978Z,6.17
2019-05-16T07:57:23.002Z,1.60
2019-05-16T07:59:52.845Z,4.37
2019-05-16T08:02:22.818Z,3.03
2019-05-16T08:04:53.348Z,4.10
2019-05-16T08:07:23.141Z,1.57
2019-05-16T08:09:53.068Z,3.40
2019-05-16T08:12:26.239Z,1.63
2019-05-16T08:14:55.194Z,1.90
2019-05-16T08:17:25.063Z,1.87
2019-05-16T08:19:54.781Z,2.73
2019-05-16T08:22:24.698Z,2.00
2019-05-16T08:24:54.614Z,3.90
2019-05-16T08:27:25.468Z,2.20
2019-05-16T08:29:55.573Z,2.87
2019-05-16T08:32:26.558Z,2.43
2019-05-16T08:34:56.809Z,2.67
2019-05-16T08:37:41.605Z,4.70
2019-05-16T08:40:00.438Z,1.70
2019-05-16T08:45:03.890Z,2.57
2019-05-16T08:47:33.797Z,1.20
2019-05-16T08:50:03.672Z,3.97
2019-05-16T08:50:09.908Z,7.60
2019-05-16T08:52:34.074Z,1.73
2019-05-16T08:55:03.891Z,2.23
2019-05-16T08:57:33.945Z,2.80
2019-05-16T09:00:04.049Z,1.63
2019-05-16T09:02:36.817Z,1.43
2019-05-16T09:05:06.512Z,1.93
2019-05-16T09:07:37.429Z,2.20
2019-05-16T09:10:42.520Z,1.27
2019-05-16T09:12:41.902Z,4.30
2019-05-16T09:15:11.657Z,2.37
2019-05-16T09:17:41.989Z,2.77
2019-05-16T09:20:17.206Z,1.67
2019-05-16T09:22:48.062Z,1.67
2019-05-16T09:25:18.705Z,3.23
2019-05-16T09:27:48.774Z,2.63
2019-05-16T09:30:19.781Z,1.33
2019-05-16T09:32:50.426Z,2.70
2019-05-16T09:35:20.478Z,1.87
2019-05-16T09:37:51.325Z,1.20
2019-05-16T09:40:21.755Z,1.63
2019-05-16T09:42:51.769Z,2.63
2019-05-16T09:45:22.202Z,2.97
2019-05-16T09:47:52.630Z,3.60
2019-05-16T09:50:22.608Z,1.50
2019-05-16T09:52:52.009Z,1.37
2019-05-16T09:55:26.698Z,2.33
2019-05-16T09:57:58.268Z,2.08
2019-05-16T10:00:29.022Z,3.98
2019-05-16T10:02:58.993Z,1.20
2019-05-16T10:05:29.005Z,3.67
2019-05-16T10:07:58.592Z,1.52
2019-05-16T10:10:28.359Z,2.90
2019-05-16T10:13:02.405Z,1.37
2019-05-16T10:15:32.685Z,5.65
2019-05-16T10:18:03.674Z,2.20
2019-05-16T10:20:34.014Z,2.85
2019-05-16T10:23:04.727Z,1.40
2019-05-16T10:25:37.671Z,1.62
2019-05-16T10:28:06.465Z,1.60
2019-05-16T10:30:37.617Z,3.50
2019-05-16T10:33:08.281Z,3.67
2019-05-16T10:35:38.065Z,4.10
2019-05-16T10:38:08.413Z,5.90
2019-05-16T10:40:37.794Z,3.60
2019-05-16T10:43:07.714Z,2.60
2019-05-16T10:45:38.709Z,1.75
2019-05-16T10:48:09.234Z,3.47
2019-05-16T10:50:40.263Z,1.82
2019-05-16T10:53:32.354Z,2.22
2019-05-16T10:55:41.957Z,2.65
2019-05-16T10:58:11.637Z,2.00
2019-05-16T11:01:07.647Z,1.42
2019-05-16T11:03:13.317Z,3.42
2019-05-16T11:05:59.340Z,2.27
2019-05-16T11:08:16.431Z,2.90
2019-05-16T11:10:47.641Z,1.32
2019-05-16T11:13:20.338Z,1.90
2019-05-16T11:15:49.554Z,1.70
2019-05-16T11:18:19.674Z,1.65
2019-05-16T11:20:50.695Z,2.98
2019-05-16T11:23:24.037Z,1.20
2019-05-16T11:25:55.403Z,1.37
2019-05-16T11:28:26.303Z,2.72
2019-05-16T11:31:02.510Z,2.62
2019-05-16T11:33:28.515Z,2.92
2019-05-16T11:35:58.317Z,2.22
2019-05-16T11:38:28.824Z,1.92
2019-05-16T11:41:00.492Z,3.25
2019-05-16T11:43:30.227Z,5.15
2019-05-16T11:46:01.305Z,2.98
2019-05-16T11:48:31.181Z,1.98
2019-05-16T11:51:00.801Z,4.12
2019-05-16T11:53:30.561Z,1.15
2019-05-16T11:56:01.929Z,1.77
2019-05-16T11:58:36.948Z,3.02
2019-05-16T12:01:07.682Z,4.72
2019-05-16T12:03:37.968Z,1.40
2019-05-16T12:06:10.364Z,2.25
2019-05-16T12:08:41.869Z,1.17
2019-05-16T12:11:12.105Z,3.55
2019-05-16T12:13:42.033Z,5.72
2019-05-16T12:16:15.189Z,1.60
2019-05-16T12:18:46.366Z,2.08
2019-05-16T12:21:17.223Z,1.10
2019-05-16T12:23:47.681Z,2.15
2019-05-16T12:26:17.845Z,2.37
2019-05-16T12:28:48.305Z,0.90
2019-05-16T12:31:18.783Z,3.25
2019-05-16T12:33:48.753Z,4.17
2019-05-16T12:36:19.318Z,2.37
2019-05-16T12:38:49.772Z,2.47
2019-05-16T12:41:19.177Z,2.37
2019-05-16T12:43:53.218Z,4.87
2019-05-16T12:46:20.758Z,1.70
2019-05-16T12:48:50.675Z,1.07
2019-05-16T12:51:21.213Z,1.27
2019-05-16T12:53:50.942Z,0.95
2019-05-16T12:56:20.748Z,1.75
2019-05-16T12:58:53.114Z,1.92
2019-05-16T13:01:30.806Z,1.30
2019-05-16T13:03:55.025Z,3.95
2019-05-16T13:06:27.773Z,2.83
2019-05-16T13:08:58.325Z,4.58
2019-05-16T13:11:28.257Z,1.80
2019-05-16T13:14:05.697Z,2.02
2019-05-16T13:16:30.101Z,3.12
2019-05-16T13:19:00.917Z,1.47
2019-05-16T13:21:30.932Z,4.67
2019-05-16T13:24:00.802Z,1.67
2019-05-16T13:26:30.693Z,2.75
2019-05-16T13:29:01.162Z,2.83
2019-05-16T13:31:30.794Z,1.47
2019-05-16T13:34:00.573Z,2.17
2019-05-16T13:36:30.177Z,1.22
2019-05-16T13:39:00.654Z,1.82
2019-05-16T13:41:30.348Z,2.37
2019-05-16T13:44:14.318Z,3.60
2019-05-16T13:46:34.121Z,2.50
2019-05-16T13:49:06.741Z,5.72
2019-05-16T13:51:37.400Z,1.35
2019-05-16T13:54:07.221Z,4.80
2019-05-16T13:56:38.255Z,3.05
2019-05-16T13:59:09.266Z,1.62
2019-05-16T14:01:39.793Z,8.70
2019-05-16T14:04:10.233Z,6.62
2019-05-16T14:06:41.811Z,5.17
2019-05-16T14:09:12.881Z,3.02
2019-05-16T14:11:43.105Z,3.77
2019-05-16T14:14:12.889Z,4.20
2019-05-16T14:16:43.770Z,1.62
2019-05-16T14:19:13.627Z,3.87
2019-05-16T14:21:43.469Z,3.75
2019-05-16T14:24:13.954Z,1.25
2019-05-16T14:26:46.436Z,2.20
2019-05-16T14:29:28.322Z,6.42
2019-05-16T14:31:59.295Z,2.60
2019-05-16T14:34:29.119Z,0.90
2019-05-16T14:37:02.555Z,1.17
2019-05-16T14:39:32.184Z,4.92
2019-05-16T14:42:02.098Z,2.52
2019-05-16T14:44:31.788Z,1.10
2019-05-16T14:47:01.471Z,1.65
2019-05-16T14:49:32.757Z,1.52
2019-05-16T14:52:02.557Z,1.95
2019-05-16T14:54:32.657Z,0.80
2019-05-16T14:57:02.974Z,1.55
2019-05-16T14:59:33.433Z,1.67
2019-05-16T15:02:03.355Z,2.67
2019-05-16T15:04:33.600Z,1.50
2019-05-16T15:07:03.335Z,1.22
2019-05-16T15:09:37.829Z,1.05
2019-05-16T15:12:07.058Z,2.10
2019-05-16T15:14:39.537Z,3.98
2019-05-16T15:17:12.421Z,2.75
2019-05-16T15:19:42.246Z,2.92
2019-05-16T15:22:13.797Z,4.83
2019-05-16T15:24:44.121Z,3.60
2019-05-16T15:27:14.126Z,3.42
2019-05-16T15:29:44.915Z,1.15
2019-05-16T15:32:17.674Z,4.62
2019-05-16T15:34:47.968Z,1.45
2019-05-16T15:37:17.941Z,1.10
2019-05-16T15:39:49.531Z,1.35
2019-05-16T15:42:19.502Z,3.15
2019-05-16T15:44:50.485Z,1.30
2019-05-16T15:47:20.262Z,1.87
2019-05-16T15:49:50.766Z,1.92
2019-05-16T15:52:21.045Z,3.70
2019-05-16T15:54:51.278Z,2.83
2019-05-16T15:57:21.657Z,1.22
2019-05-16T15:59:52.222Z,2.25
2019-05-16T16:02:22.529Z,1.77
2019-05-16T16:04:53.006Z,1.75
2019-05-16T16:07:27.119Z,4.30
2019-05-16T16:09:57.656Z,1.27
2019-05-16T16:12:27.521Z,2.05
2019-05-16T16:14:57.487Z,1.80
2019-05-16T16:17:29.290Z,2.40
2019-05-16T16:19:59.933Z,1.67
2019-05-16T16:22:30.453Z,1.32
2019-05-16T16:25:00.857Z,1.42
2019-05-16T16:27:30.765Z,1.30
2019-05-16T16:30:00.766Z,2.72
2019-05-16T16:32:30.729Z,3.70
2019-05-16T16:35:01.173Z,0.98
2019-05-16T16:37:32.468Z,0.95
2019-05-16T16:40:02.539Z,2.87
2019-05-16T16:42:32.915Z,1.85
2019-05-16T16:45:04.030Z,1.77
2019-05-16T16:47:33.372Z,1.12
2019-05-16T16:50:03.204Z,1.47
2019-05-16T16:52:33.001Z,1.92
2019-05-16T16:55:07.214Z,1.67
2019-05-16T16:57:39.738Z,0.80
2019-05-16T17:00:11.196Z,0.90
2019-05-16T17:02:41.256Z,1.10
2019-05-16T17:05:13.179Z,0.90
2019-05-16T17:07:43.609Z,1.30
2019-05-16T17:10:14.213Z,1.05
2019-05-16T17:12:46.687Z,0.90
2019-05-16T17:15:18.346Z,2.08
2019-05-16T17:17:48.846Z,2.08
2019-05-16T17:20:19.830Z,1.90
2019-05-16T17:22:50.265Z,1.17
2019-05-16T17:25:20.215Z,1.82
2019-05-16T17:27:50.709Z,1.70
2019-05-16T17:30:21.490Z,1.10
2019-05-16T17:32:51.895Z,1.32
2019-05-16T17:35:21.721Z,1.27
2019-05-16T17:37:51.517Z,1.22
2019-05-16T17:40:21.833Z,0.80
2019-05-16T17:42:51.805Z,1.22
2019-05-16T17:45:22.769Z,1.47
2019-05-16T17:47:52.581Z,1.85
2019-05-16T17:50:26.284Z,1.60
2019-05-16T17:52:57.834Z,1.20
2019-05-16T17:55:28.411Z,2.35
2019-05-16T17:57:58.050Z,2.08
2019-05-16T18:00:30.361Z,1.10
2019-05-16T18:02:59.998Z,1.32
2019-05-16T18:05:29.648Z,2.22
2019-05-16T18:07:59.365Z,2.80
2019-05-16T18:10:29.901Z,2.87
2019-05-16T18:13:00.410Z,5.45
2019-05-16T18:15:30.076Z,3.45
2019-05-16T18:17:59.704Z,4.20
2019-05-16T18:20:30.777Z,1.35
2019-05-16T18:23:00.637Z,1.40
2019-05-16T18:25:30.748Z,1.72
2019-05-16T18:28:00.589Z,1.87
2019-05-16T18:30:31.443Z,3.37
2019-05-16T18:33:01.462Z,1.05
2019-05-16T18:35:31.474Z,1.02
2019-05-16T18:38:01.167Z,2.02
2019-05-16T18:40:31.730Z,1.32
2019-05-16T18:43:02.749Z,6.60
2019-05-16T18:45:32.593Z,3.00
2019-05-16T18:48:02.416Z,2.40
2019-05-16T18:50:32.390Z,1.80
2019-05-16T18:53:02.501Z,2.37
2019-05-16T18:55:32.449Z,2.65
2019-05-16T18:58:04.829Z,1.35
2019-05-16T19:00:33.994Z,5.42
2019-05-16T19:03:07.376Z,2.10
2019-05-16T19:05:37.921Z,1.25
2019-05-16T19:08:07.706Z,2.42
2019-05-16T19:10:37.757Z,2.10
2019-05-16T19:13:08.492Z,2.22
2019-05-16T19:15:39.237Z,1.27
2019-05-16T19:18:09.593Z,3.30
2019-05-16T19:20:43.350Z,1.32
2019-05-16T19:23:13.245Z,3.50
2019-05-16T19:25:43.176Z,2.57
2019-05-16T19:28:13.562Z,2.98
2019-05-16T19:30:43.358Z,2.63
2019-05-16T19:33:17.275Z,2.02
2019-05-16T19:35:46.867Z,2.90
2019-05-16T19:38:18.121Z,3.95
2019-05-16T19:40:49.314Z,1.67
2019-05-16T19:43:19.293Z,2.93
2019-05-16T19:45:49.177Z,2.93
2019-05-16T19:48:19.234Z,3.77
2019-05-16T19:50:50.231Z,4.33
2019-05-16T19:53:20.676Z,5.70
2019-05-16T19:55:50.764Z,2.67
2019-05-16T19:58:20.745Z,2.37
2019-05-16T20:00:50.933Z,4.60
2019-05-16T20:03:20.885Z,2.90
2019-05-16T20:05:51.609Z,4.20
2019-05-16T20:08:23.031Z,5.10
2019-05-16T20:10:52.933Z,7.03
2019-05-16T20:13:23.385Z,6.67
2019-05-16T20:15:53.175Z,2.93
2019-05-16T20:18:23.573Z,4.20
2019-05-16T20:20:53.231Z,4.17
2019-05-16T20:23:24.219Z,2.53
2019-05-16T20:25:54.457Z,2.20
2019-05-16T20:28:26.681Z,2.17
2019-05-16T20:30:59.796Z,1.70
2019-05-16T20:33:28.255Z,2.47
2019-05-16T20:35:59.323Z,2.03
2019-05-16T20:38:29.377Z,3.60
2019-05-16T20:40:59.931Z,2.30
2019-05-16T20:43:29.841Z,3.93
2019-05-16T20:46:00.886Z,3.07
2019-05-16T20:48:30.662Z,3.73
2019-05-16T20:51:00.285Z,2.90
2019-05-16T20:53:29.665Z,4.63
2019-05-16T20:55:59.449Z,2.03
2019-05-16T20:58:29.650Z,3.20
2019-05-16T21:01:01.601Z,2.77
2019-05-16T21:03:31.778Z,2.43
2019-05-16T21:06:01.742Z,2.77
2019-05-16T21:08:32.697Z,1.53
2019-05-16T21:11:02.592Z,1.63
2019-05-16T21:13:32.284Z,3.47
2019-05-16T21:16:02.040Z,2.67
2019-05-16T21:18:32.579Z,1.40
2019-05-16T21:21:02.694Z,2.37
2019-05-16T21:23:36.449Z,1.80
2019-05-16T21:26:04.579Z,4.13
2019-05-16T21:28:36.772Z,2.00
2019-05-16T21:31:07.438Z,2.33
2019-05-16T21:33:37.605Z,1.77
2019-05-16T21:36:07.833Z,1.90
2019-05-16T21:38:37.845Z,2.03
2019-05-16T21:41:08.857Z,3.97
2019-05-16T21:43:38.640Z,1.90
2019-05-16T21:46:08.521Z,4.60
2019-05-16T21:48:38.929Z,3.73
2019-05-16T21:51:08.810Z,1.83
2019-05-16T21:53:38.905Z,2.30
2019-05-16T21:56:09.313Z,1.87
2019-05-16T21:58:38.998Z,6.57
2019-05-16T22:01:10.321Z,1.77
2019-05-16T22:03:40.164Z,3.50
2019-05-16T22:06:09.893Z,4.03
2019-05-16T22:08:42.421Z,5.10
2019-05-16T22:11:13.809Z,5.30
2019-05-16T22:13:46.365Z,4.17
2019-05-16T22:16:17.590Z,3.00
2019-05-16T22:18:47.684Z,3.97
2019-05-16T22:21:17.955Z,2.70
2019-05-16T22:23:48.825Z,2.27
2019-05-16T22:26:19.330Z,2.10
2019-05-16T22:28:49.478Z,3.63
2019-05-16T22:31:20.668Z,2.67
2019-05-16T22:33:51.509Z,2.70
2019-05-16T22:36:21.589Z,3.93
2019-05-16T22:38:54.317Z,2.20
2019-05-16T22:41:23.681Z,2.37
2019-05-16T22:43:54.238Z,2.63
2019-05-16T22:46:26.708Z,4.47
2019-05-16T22:48:56.372Z,2.40
2019-05-16T22:51:28.494Z,2.77
2019-05-16T22:53:59.488Z,2.63
2019-05-16T22:56:31.193Z,2.60
2019-05-16T22:59:02.101Z,1.83
2019-05-16T23:01:31.878Z,3.23
2019-05-16T23:04:02.349Z,3.07
2019-05-16T23:06:32.793Z,4.43
2019-05-16T23:09:02.977Z,2.80
2019-05-16T23:11:36.321Z,3.17
2019-05-16T23:14:06.381Z,2.20
2019-05-16T23:16:37.346Z,3.10
2019-05-16T23:19:07.956Z,2.77
2019-05-16T23:21:37.894Z,3.43
2019-05-16T23:24:07.689Z,2.50
2019-05-16T23:26:38.189Z,3.43
2019-05-16T23:29:08.117Z,3.27
2019-05-16T23:31:37.971Z,1.43
2019-05-16T23:34:07.678Z,2.23
2019-05-16T23:36:37.997Z,3.33
2019-05-16T23:39:08.061Z,2.10
2019-05-16T23:41:38.396Z,3.47
2019-05-16T23:44:10.416Z,6.00
2019-05-16T23:46:40.229Z,3.67
2019-05-16T23:49:10.935Z,3.20
2019-05-16T23:51:41.438Z,5.00
2019-05-16T23:54:11.329Z,2.40
2019-05-16T23:56:41.585Z,2.47
2019-05-16T23:59:12.565Z,3.30
